,Date,Timestamp,Frax Ether,Frax Ether,Frax Ether,Frax Ether,Frax Ether,Frax Ether
,21/05/2023,1684627200,385153410.3146305,385153410.3146305,385153410.3146305,385153410.3146305,210873.11059838405,210873.11059838405
,22/05/2023,1684713600,386010633.5107565,386010633.5107565,386010633.5107565,386010633.5107565,214513.51426295325,214513.51426295325
,23/05/2023,1684800000,393597335.6154247,393597335.6154247,393597335.6154247,393597335.6154247,216476.36982478533,216476.36982478533
,24/05/2023,1684886400,405475041.71898735,405475041.71898735,405475041.71898735,405475041.71898735,219333.38114373432,219333.38114373432
,25/05/2023,1684972800,401653891.0081507,401653891.0081507,401653891.0081507,401653891.0081507,223787.54792074364,223787.54792074364
,26/05/2023,1685059200,409598970.68816864,409598970.68816864,409598970.68816864,409598970.68816864,227057.9790282208,227057.9790282208
,27/05/2023,1685145600,417007578.4418235,417007578.4418235,417007578.4418235,417007578.4418235,228329.65299003664,228329.65299003664
,28/05/2023,1685232000,423263078.91570187,423263078.91570187,423263078.91570187,423263078.91570187,229490.48933814542,229490.48933814542
,29/05/2023,1685318400,440614380.63662887,440614380.63662887,440614380.63662887,440614380.63662887,229781.06356927566,229781.06356927566
,30/05/2023,1685404800,434397676.6732863,434397676.6732863,434397676.6732863,434397676.6732863,229897.21077373016,229897.21077373016
,31/05/2023,1685491200,440568420.9744647,440568420.9744647,440568420.9744647,440568420.9744647,231451.75780113722,231451.75780113722
,01/06/2023,1685577600,433312323.0018491,433312323.0018491,433312323.0018491,433312323.0018491,231788.47188814188,231788.47188814188
,02/06/2023,1685664000,432560117.45544416,432560117.45544416,432560117.45544416,432560117.45544416,232177.23393527002,232177.23393527002
,03/06/2023,1685750400,444594099.7115233,444594099.7115233,444594099.7115233,444594099.7115233,233473.42259540362,233473.42259540362
,04/06/2023,1685836800,442812601.6816939,442812601.6816939,442812601.6816939,442812601.6816939,234174.6749949464,234174.6749949464
,05/06/2023,1685923200,442760181.0500559,442760181.0500559,442760181.0500559,442760181.0500559,234912.20828318057,234912.20828318057
,06/06/2023,1686009600,427461842.4229387,427461842.4229387,427461842.4229387,427461842.4229387,235891.77391159406,235891.77391159406
,07/06/2023,1686096000,446806103.49899614,446806103.49899614,446806103.49899614,446806103.49899614,236497.9428448155,236497.9428448155
,08/06/2023,1686182400,435028112.60260093,435028112.60260093,435028112.60260093,435028112.60260093,236922.76958576645,236922.76958576645
,09/06/2023,1686268800,438933762.9958785,438933762.9958785,438933762.9958785,438933762.9958785,237979.2905064348,237979.2905064348
,10/06/2023,1686355200,438377777.2168359,438377777.2168359,438377777.2168359,438377777.2168359,238539.1874982783,238539.1874982783
,11/06/2023,1686441600,393569184.83646923,393569184.83646923,393569184.83646923,393569184.83646923,225144.97979856026,225144.97979856026
,12/06/2023,1686528000,393807102.46877015,393807102.46877015,393807102.46877015,393807102.46877015,225260.46485231927,225260.46485231927
,13/06/2023,1686614400,389845757.0858536,389845757.0858536,389845757.0858536,389845757.0858536,225311.80874778418,225311.80874778418
,14/06/2023,1686700800,393561494.9118615,393561494.9118615,393561494.9118615,393561494.9118615,225833.03872237002,225833.03872237002
,15/06/2023,1686787200,374445834.3675505,374445834.3675505,374445834.3675505,374445834.3675505,226330.57770551037,226330.57770551037
,16/06/2023,1686873600,376817192.568564,376817192.568564,376817192.568564,376817192.568564,226751.0681537384,226751.0681537384
,17/06/2023,1686960000,390181473.2276708,390181473.2276708,390181473.2276708,390181473.2276708,227336.08722596648,227336.08722596648
,18/06/2023,1687046400,392356208.822461,392356208.822461,392356208.822461,392356208.822461,227562.36845697407,227562.36845697407
,19/06/2023,1687132800,392508799.3069277,392508799.3069277,392508799.3069277,392508799.3069277,227904.65919984187,227904.65919984187
,20/06/2023,1687219200,395529079.3118876,395529079.3118876,395529079.3118876,395529079.3118876,228137.6450265541,228137.6450265541
,21/06/2023,1687305600,410580175.27866864,410580175.27866864,410580175.27866864,410580175.27866864,228330.96535311738,228330.96535311738
,22/06/2023,1687392000,437754629.14207804,437754629.14207804,437754629.14207804,437754629.14207804,228832.68032874088,228832.68032874088
,23/06/2023,1687478400,429603995.7014372,429603995.7014372,429603995.7014372,429603995.7014372,228951.1808257499,228951.1808257499
,24/06/2023,1687564800,431707967.0863116,431707967.0863116,431707967.0863116,431707967.0863116,229051.95732417473,229051.95732417473
,25/06/2023,1687651200,430206296.68950343,430206296.68950343,430206296.68950343,430206296.68950343,229565.7933241747,229565.7933241747
,26/06/2023,1687737600,439376209.5533546,439376209.5533546,439376209.5533546,439376209.5533546,231947.7004858573,231947.7004858573
,27/06/2023,1687824000,432393638.7038643,432393638.7038643,432393638.7038643,432393638.7038643,232104.07192104065,232104.07192104065
,28/06/2023,1687910400,434691841.99568164,434691841.99568164,434691841.99568164,434691841.99568164,232295.2839996375,232295.2839996375
,29/06/2023,1687996800,425862808.00053614,425862808.00053614,425862808.00053614,425862808.00053614,232682.67266984814,232682.67266984814
,30/06/2023,1688083200,432450670.5901927,432450670.5901927,432450670.5901927,432450670.5901927,233654.81631836476,233654.81631836476
,01/07/2023,1688169600,452781743.63166773,452781743.63166773,452781743.63166773,452781743.63166773,233900.23898856164,233900.23898856164
,02/07/2023,1688256000,449684293.57787025,449684293.57787025,449684293.57787025,449684293.57787025,233977.8103958407,233977.8103958407
,03/07/2023,1688342400,453627868.5787645,453627868.5787645,453627868.5787645,453627868.5787645,234250.20711422327,234250.20711422327
,04/07/2023,1688428800,458087131.9859414,458087131.9859414,458087131.9859414,458087131.9859414,234369.6155053293,234369.6155053293
,05/07/2023,1688515200,454713575.0583274,454713575.0583274,454713575.0583274,454713575.0583274,234719.952437116,234719.952437116
,06/07/2023,1688601600,447202376.0768905,447202376.0768905,447202376.0768905,447202376.0768905,234918.3810453027,234918.3810453027
,07/07/2023,1688688000,433578411.1519421,433578411.1519421,433578411.1519421,433578411.1519421,235102.51606484188,235102.51606484188
,08/07/2023,1688774400,439900201.8323503,439900201.8323503,439900201.8323503,439900201.8323503,235170.32430520825,235170.32430520825
,09/07/2023,1688860800,439209383.3952054,439209383.3952054,439209383.3952054,439209383.3952054,235393.72585963793,235393.72585963793
,10/07/2023,1688947200,439162211.2018237,439162211.2018237,439162211.2018237,439162211.2018237,235527.494624461,235527.494624461
,11/07/2023,1689033600,443429180.6826595,443429180.6826595,443429180.6826595,443429180.6826595,236086.34669647785,236086.34669647785
,12/07/2023,1689120000,445892066.65370136,445892066.65370136,445892066.65370136,445892066.65370136,237232.15361770912,237232.15361770912
,13/07/2023,1689206400,445155374.9868007,445155374.9868007,445155374.9868007,445155374.9868007,237939.03135786403,237939.03135786403
,14/07/2023,1689292800,479073319.22939765,479073319.22939765,479073319.22939765,479073319.22939765,238084.3451095307,238084.3451095307
,15/07/2023,1689379200,460273081.2559231,460273081.2559231,460273081.2559231,460273081.2559231,238241.51703758002,238241.51703758002
,16/07/2023,1689465600,461059979.0477082,461059979.0477082,461059979.0477082,461059979.0477082,238442.71088455815,238442.71088455815
,17/07/2023,1689552000,458039264.21200323,458039264.21200323,458039264.21200323,458039264.21200323,238498.7655424878,238498.7655424878
,18/07/2023,1689638400,456463482.3561542,456463482.3561542,456463482.3561542,456463482.3561542,238602.60333189805,238602.60333189805
,19/07/2023,1689724800,452919894.2761171,452919894.2761171,452919894.2761171,452919894.2761171,238745.80633189803,238745.80633189803
,20/07/2023,1689811200,454364116.2451869,454364116.2451869,454364116.2451869,454364116.2451869,240089.2565549897,240089.2565549897
,21/07/2023,1689897600,454425756.78953844,454425756.78953844,454425756.78953844,454425756.78953844,240424.18749777178,240424.18749777178
,22/07/2023,1689984000,456141973.840965,456141973.840965,456141973.840965,456141973.840965,240633.2455019097,240633.2455019097
,23/07/2023,1690070400,448523177.02840847,448523177.02840847,448523177.02840847,448523177.02840847,241045.59316637923,241045.59316637923
,24/07/2023,1690156800,456619243.6386429,456619243.6386429,456619243.6386429,456619243.6386429,241825.23415631807,241825.23415631807
,25/07/2023,1690243200,447294722.83125055,447294722.83125055,447294722.83125055,447294722.83125055,241947.02462298473,241947.02462298473
,26/07/2023,1690329600,449295993.4251654,449295993.4251654,449295993.4251654,449295993.4251654,242044.97962298474,242044.97962298474
,27/07/2023,1690416000,453097690.8703265,453097690.8703265,453097690.8703265,453097690.8703265,242505.7219387318,242505.7219387318
,28/07/2023,1690502400,452171421.9426259,452171421.9426259,452171421.9426259,452171421.9426259,242822.23340903033,242822.23340903033
,29/07/2023,1690588800,455462077.1779714,455462077.1779714,455462077.1779714,455462077.1779714,242862.59240903033,242862.59240903033
,30/07/2023,1690675200,458413086.4821268,458413086.4821268,458413086.4821268,458413086.4821268,243869.17754069786,243869.17754069786
,31/07/2023,1690761600,457436500.08075655,457436500.08075655,457436500.08075655,457436500.08075655,244178.405803849,244178.405803849
,01/08/2023,1690848000,454636835.1130568,454636835.1130568,454636835.1130568,454636835.1130568,244257.68823567228,244257.68823567228
,02/08/2023,1690934400,457588466.0753941,457588466.0753941,457588466.0753941,457588466.0753941,244892.22333887822,244892.22333887822
,03/08/2023,1691020800,451473489.8222279,451473489.8222279,451473489.8222279,451473489.8222279,245328.6944498815,245328.6944498815
,04/08/2023,1691107200,450738769.12338126,450738769.12338126,450738769.12338126,450738769.12338126,245402.84588555817,245402.84588555817
,05/08/2023,1691193600,449378947.4167235,449378947.4167235,449378947.4167235,449378947.4167235,245550.1901090785,245550.1901090785
,06/08/2023,1691280000,451117108.1201535,451117108.1201535,451117108.1201535,451117108.1201535,245829.6685267964,245829.6685267964
,07/08/2023,1691366400,449290458.94222337,449290458.94222337,449290458.94222337,449290458.94222337,245855.1535695574,245855.1535695574
,08/08/2023,1691452800,450153965.4098795,450153965.4098795,450153965.4098795,450153965.4098795,246000.56036695073,246000.56036695073
,09/08/2023,1691539200,456630097.2535958,456630097.2535958,456630097.2535958,456630097.2535958,246176.37555520586,246176.37555520586
,10/08/2023,1691625600,457472155.2760189,457472155.2760189,457472155.2760189,457472155.2760189,246778.01857610876,246778.01857610876
,11/08/2023,1691712000,457732925.5938324,457732925.5938324,457732925.5938324,457732925.5938324,247099.96955001153,247099.96955001153
,12/08/2023,1691798400,457894567.38798666,457894567.38798666,457894567.38798666,457894567.38798666,247354.1421846652,247354.1421846652
,13/08/2023,1691884800,457676890.0364466,457676890.0364466,457676890.0364466,457676890.0364466,247493.24863401195,247493.24863401195
,14/08/2023,1691971200,455663182.46057665,455663182.46057665,455663182.46057665,455663182.46057665,247586.5196317018,247586.5196317018
,15/08/2023,1692057600,458246073.2107019,458246073.2107019,458246073.2107019,458246073.2107019,248299.18246730056,248299.18246730056
,16/08/2023,1692144000,457989291.05510086,457989291.05510086,457989291.05510086,457989291.05510086,250391.883972413,250391.883972413
,17/08/2023,1692230400,448736409.6531483,448736409.6531483,448736409.6531483,448736409.6531483,251055.3931146628,251055.3931146628
,18/08/2023,1692316800,425123354.604407,425123354.604407,425123354.604407,425123354.604407,251610.34475672318,251610.34475672318
,19/08/2023,1692403200,420143494.0799935,420143494.0799935,420143494.0799935,420143494.0799935,251905.73194392424,251905.73194392424
,20/08/2023,1692489600,421861103.4024895,421861103.4024895,421861103.4024895,421861103.4024895,252134.34662703474,252134.34662703474
,21/08/2023,1692576000,424678375.8090815,424678375.8090815,424678375.8090815,424678375.8090815,252464.65838495328,252464.65838495328
,22/08/2023,1692662400,422098540.68453324,422098540.68453324,422098540.68453324,422098540.68453324,253123.45024139056,253123.45024139056
,23/08/2023,1692748800,413541825.1264927,413541825.1264927,413541825.1264927,413541825.1264927,253279.32942979186,253279.32942979186
,24/08/2023,1692835200,427762881.16630334,427762881.16630334,427762881.16630334,427762881.16630334,254316.49108287308,254316.49108287308
,25/08/2023,1692921600,421569069.197675,421569069.197675,421569069.197675,421569069.197675,254466.20300702308,254466.20300702308
,26/08/2023,1693008000,420700772.99120325,420700772.99120325,420700772.99120325,420700772.99120325,254692.31928272385,254692.31928272385
,27/08/2023,1693094400,419205843.7803839,419205843.7803839,419205843.7803839,419205843.7803839,254703.22128272388,254703.22128272388
,28/08/2023,1693180800,422142602.14019036,422142602.14019036,422142602.14019036,422142602.14019036,254784.71454449403,254784.71454449403
,29/08/2023,1693267200,422245096.60768,422245096.60768,422245096.60768,422245096.60768,255501.96150796622,255501.96150796622
,30/08/2023,1693353600,442147781.9642244,442147781.9642244,442147781.9642244,442147781.9642244,255616.64650796622,255616.64650796622
,31/08/2023,1693440000,436896192.9274068,436896192.9274068,436896192.9274068,436896192.9274068,256153.95926794488,256153.95926794488
,01/09/2023,1693526400,423434730.97673064,423434730.97673064,423434730.97673064,423434730.97673064,256235.76778298034,256235.76778298034
,02/09/2023,1693612800,419323881.9697413,419323881.9697413,419323881.9697413,419323881.9697413,257110.3751707582,257110.3751707582
,03/09/2023,1693699200,420476066.08993286,420476066.08993286,420476066.08993286,420476066.08993286,257278.9087142866,257278.9087142866
,04/09/2023,1693785600,420725288.57516485,420725288.57516485,420725288.57516485,420725288.57516485,257357.39059766996,257357.39059766996
,05/09/2023,1693872000,419402093.5018392,419402093.5018392,419402093.5018392,419402093.5018392,257659.14304608796,257659.14304608796
,06/09/2023,1693958400,420886157.4168521,420886157.4168521,420886157.4168521,420886157.4168521,258028.73869936247,258028.73869936247
,07/09/2023,1694044800,421773435.8963679,421773435.8963679,421773435.8963679,421773435.8963679,258286.08969936246,258286.08969936246
,08/09/2023,1694131200,425752831.74493057,425752831.74493057,425752831.74493057,425752831.74493057,258367.11355632797,258367.11355632797
,09/09/2023,1694217600,422939463.60323703,422939463.60323703,422939463.60323703,422939463.60323703,258507.81355632798,258507.81355632798
,10/09/2023,1694304000,421901603.96302235,421901603.96302235,421901603.96302235,421901603.96302235,258616.38855632796,258616.38855632796
,11/09/2023,1694390400,417665608.7100518,417665608.7100518,417665608.7100518,417665608.7100518,258664.52511924924,258664.52511924924
,12/09/2023,1694476800,401173113.85735905,401173113.85735905,401173113.85735905,401173113.85735905,258719.54511924923,258719.54511924923
,13/09/2023,1694563200,413541334.1956723,413541334.1956723,413541334.1956723,413541334.1956723,258966.70039619025,258966.70039619025
,14/09/2023,1694649600,417299728.1402632,417299728.1402632,417299728.1402632,417299728.1402632,259298.67407773575,259298.67407773575
,15/09/2023,1694736000,422514098.1080035,422514098.1080035,422514098.1080035,422514098.1080035,259596.51636663236,259596.51636663236
,16/09/2023,1694822400,427180924.50774676,427180924.50774676,427180924.50774676,427180924.50774676,259755.51032668314,259755.51032668314
,17/09/2023,1694908800,422831422.8266974,422831422.8266974,422831422.8266974,422831422.8266974,259855.346566881,259855.346566881
,18/09/2023,1694995200,419690054.96788085,419690054.96788085,419690054.96788085,419690054.96788085,260076.1315270808,260076.1315270808
,19/09/2023,1695081600,424129987.19541174,424129987.19541174,424129987.19541174,424129987.19541174,260140.20399745565,260140.20399745565
,20/09/2023,1695168000,427263329.80237085,427263329.80237085,427263329.80237085,427263329.80237085,260528.00919662367,260528.00919662367
,21/09/2023,1695254400,422707603.8712029,422707603.8712029,422707603.8712029,422707603.8712029,260739.08910812606,260739.08910812606
,22/09/2023,1695340800,413055820.137078,413055820.137078,413055820.137078,413055820.137078,260742.87165803617,260742.87165803617
,23/09/2023,1695427200,416510552.14545715,416510552.14545715,416510552.14545715,416510552.14545715,260922.47832203042,260922.47832203042
,24/09/2023,1695513600,416489246.7462252,416489246.7462252,416489246.7462252,416489246.7462252,261211.85784830202,261211.85784830202
,25/09/2023,1695600000,411759445.15491533,411759445.15491533,411759445.15491533,411759445.15491533,261300.18539983587,261300.18539983587
,26/09/2023,1695686400,414515579.79405665,414515579.79405665,414515579.79405665,414515579.79405665,261329.4706742341,261329.4706742341
,27/09/2023,1695772800,420261759.6967189,420261759.6967189,420261759.6967189,420261759.6967189,263854.2420778255,263854.2420778255
,28/09/2023,1695859200,422499427.3788046,422499427.3788046,422499427.3788046,422499427.3788046,264027.48850388674,264027.48850388674
,29/09/2023,1695945600,437379158.4082772,437379158.4082772,437379158.4082772,437379158.4082772,264125.82409389,264125.82409389
,30/09/2023,1696032000,442702285.7818217,442702285.7818217,442702285.7818217,442702285.7818217,265154.6991985037,265154.6991985037
,01/10/2023,1696118400,443401365.6646,443401365.6646,443401365.6646,443401365.6646,265162.072291187,265162.072291187
,02/10/2023,1696204800,457965853.2383481,457965853.2383481,457965853.2383481,457965853.2383481,265193.8162604583,265193.8162604583
,03/10/2023,1696291200,441694868.33108586,441694868.33108586,441694868.33108586,441694868.33108586,265226.44989406783,265226.44989406783
,04/10/2023,1696377600,440069844.34867424,440069844.34867424,440069844.34867424,440069844.34867424,268206.07411592844,268206.07411592844
,05/10/2023,1696464000,441594182.1110366,441594182.1110366,441594182.1110366,441594182.1110366,268428.3616968085,268428.3616968085
,06/10/2023,1696550400,434073180.8693504,434073180.8693504,434073180.8693504,434073180.8693504,268431.90515521925,268431.90515521925
,07/10/2023,1696636800,442000553.4777159,442000553.4777159,442000553.4777159,442000553.4777159,268453.45100591925,268453.45100591925
,08/10/2023,1696723200,440142502.1557843,440142502.1557843,440142502.1557843,440142502.1557843,268933.8405712898,268933.8405712898
,09/10/2023,1696809600,438140052.52682406,438140052.52682406,438140052.52682406,438140052.52682406,268967.5393204442,268967.5393204442
,10/10/2023,1696896000,431640428.9634133,431640428.9634133,431640428.9634133,431640428.9634133,272984.54263144423,272984.54263144423
,11/10/2023,1696982400,428315560.16231537,428315560.16231537,428315560.16231537,428315560.16231537,273005.47531204566,273005.47531204566
,12/10/2023,1697068800,426935560.52779335,426935560.52779335,426935560.52779335,426935560.52779335,273224.7696295827,273224.7696295827
,13/10/2023,1697155200,423334728.4584213,423334728.4584213,423334728.4584213,423334728.4584213,274013.7017996953,274013.7017996953
,14/10/2023,1697241600,425669544.96658325,425669544.96658325,425669544.96658325,425669544.96658325,274084.4171935297,274084.4171935297
,15/10/2023,1697328000,425980994.34054863,425980994.34054863,425980994.34054863,425980994.34054863,274270.8283480875,274270.8283480875
,16/10/2023,1697414400,427644099.4376189,427644099.4376189,427644099.4376189,427644099.4376189,274368.2670500875,274368.2670500875
,17/10/2023,1697500800,439919352.09877163,439919352.09877163,439919352.09877163,439919352.09877163,275161.1251767119,275161.1251767119
,18/10/2023,1697587200,431067836.43749857,431067836.43749857,431067836.43749857,431067836.43749857,275185.98396224517,275185.98396224517
,19/10/2023,1697673600,431884050.01372087,431884050.01372087,431884050.01372087,431884050.01372087,275884.9212774096,275884.9212774096
,20/10/2023,1697760000,432150165.2138709,432150165.2138709,432150165.2138709,432150165.2138709,276037.2809644348,276037.2809644348
,21/10/2023,1697846400,442959722.3127756,442959722.3127756,442959722.3127756,442959722.3127756,276049.28352326725,276049.28352326725
,22/10/2023,1697932800,451850719.6470606,451850719.6470606,451850719.6470606,451850719.6470606,276410.3233277221,276410.3233277221
,23/10/2023,1698019200,459809784.6332792,459809784.6332792,459809784.6332792,459809784.6332792,276655.5264545641,276655.5264545641
,24/10/2023,1698105600,492801294.4054368,492801294.4054368,492801294.4054368,492801294.4054368,276692.9964545641,276692.9964545641
,25/10/2023,1698192000,496645015.1983083,496645015.1983083,496645015.1983083,496645015.1983083,279216.4069456563,279216.4069456563
,26/10/2023,1698278400,502120847.6806796,502120847.6806796,502120847.6806796,502120847.6806796,279934.2411430385,279934.2411430385
,27/10/2023,1698364800,504896821.73499674,504896821.73499674,504896821.73499674,504896821.73499674,280580.8497696526,280580.8497696526
,28/10/2023,1698451200,501444079.32346505,501444079.32346505,501444079.32346505,501444079.32346505,281015.51183785306,281015.51183785306
,29/10/2023,1698537600,500480189.0129386,500480189.0129386,500480189.0129386,500480189.0129386,281353.58016951516,281353.58016951516
,30/10/2023,1698624000,505739059.8817064,505739059.8817064,505739059.8817064,505739059.8817064,281477.4951616027,281477.4951616027
,31/10/2023,1698710400,515706597.2524761,515706597.2524761,515706597.2524761,515706597.2524761,281891.6052652306,281891.6052652306
,01/11/2023,1698796800,513472020.92667025,513472020.92667025,513472020.92667025,513472020.92667025,281893.60526523064,281893.60526523064
,02/11/2023,1698883200,520771136.5025429,520771136.5025429,520771136.5025429,520771136.5025429,282178.1898536704,282178.1898536704
,03/11/2023,1698969600,511660476.71854365,511660476.71854365,511660476.71854365,511660476.71854365,284085.3691776843,284085.3691776843
,04/11/2023,1699056000,523820547.7375666,523820547.7375666,519525016.488502,519525016.488502,284107.6967814538,284107.6967814538
,05/11/2023,1699142400,538006807.1574394,538006807.1574394,526258998.18054485,526258998.18054485,284304.4981094654,284304.4981094654
,06/11/2023,1699228800,536178987.0298102,536178987.0298102,538326937.117278,538326937.117278,284359.64815610106,284359.64815610106
,07/11/2023,1699315200,538754070.9953986,538754070.9953986,538754070.9953986,538754070.9953986,284747.71727627254,284747.71727627254
,08/11/2023,1699401600,543641946.3216798,543641946.3216798,543641946.3216798,543641946.3216798,288197.81393785874,288197.81393785874
,09/11/2023,1699488000,546277907.6364702,546277907.6364702,546277907.6364702,546277907.6364702,288555.0049581228,288555.0049581228
,10/11/2023,1699574400,609917007.9507935,609917007.9507935,609917007.9507935,609917007.9507935,289083.4844280314,289083.4844280314
,11/11/2023,1699660800,601740188.8704543,601740188.8704543,601740188.8704543,601740188.8704543,289525.05514920555,289525.05514920555
,12/11/2023,1699747200,596011148.7238714,596011148.7238714,596011148.7238714,596011148.7238714,290247.2649693061,290247.2649693061
,13/11/2023,1699833600,594413299.7011218,594413299.7011218,594413299.7011218,594413299.7011218,290611.2280304107,290611.2280304107
,14/11/2023,1699920000,596145055.0608238,596145055.0608238,596145055.0608238,596145055.0608238,291543.41280073934,291543.41280073934
,15/11/2023,1700006400,578652976.3114978,578652976.3114978,578652976.3114978,578652976.3114978,291789.1889101506,291789.1889101506
,16/11/2023,1700092800,601823085.7998353,601823085.7998353,601823085.7998353,601823085.7998353,292202.4489101506,292202.4489101506
,17/11/2023,1700179200,572632092.2018472,572632092.2018472,572632092.2018472,572632092.2018472,292262.1189101506,292262.1189101506
,18/11/2023,1700265600,574362004.1251434,574362004.1251434,574362004.1251434,574362004.1251434,292647.66035806027,292647.66035806027
,19/11/2023,1700352000,574634406.7024629,574634406.7024629,574634406.7024629,574634406.7024629,292767.0622143516,292767.0622143516
,20/11/2023,1700438400,589132533.0108705,589132533.0108705,589132533.0108705,589132533.0108705,292921.5122143516,292921.5122143516
,21/11/2023,1700524800,592399202.5176537,592399202.5176537,592399202.5176537,592399202.5176537,292995.6933520225,292995.6933520225
,22/11/2023,1700611200,567288987.9068888,567288987.9068888,567288987.9068888,567288987.9068888,293243.83075314877,293243.83075314877
,23/11/2023,1700697600,604610437.7166805,604610437.7166805,604610437.7166805,604610437.7166805,293668.4303225539,293668.4303225539
,24/11/2023,1700784000,607390415.3635648,607390415.3635648,607390415.3635648,607390415.3635648,294412.385177147,294412.385177147
,25/11/2023,1700870400,612919832.8717204,612919832.8717204,612919832.8717204,612919832.8717204,294525.7337060895,294525.7337060895
,26/11/2023,1700956800,612783846.8086079,612783846.8086079,612783846.8086079,612783846.8086079,294541.0637060895,294541.0637060895
,27/11/2023,1701043200,609695386.9837539,609695386.9837539,609695386.9837539,609695386.9837539,294929.2236988835,294929.2236988835
,28/11/2023,1701129600,600443905.6736035,600443905.6736035,600443905.6736035,600443905.6736035,295003.3436869791,295003.3436869791
,29/11/2023,1701216000,608232985.1784288,608232985.1784288,608232985.1784288,608232985.1784288,296665.73271214875,296665.73271214875
,30/11/2023,1701302400,602427402.1090719,602427402.1090719,602427402.1090719,602427402.1090719,296858.78271214874,296858.78271214874
,01/12/2023,1701388800,611263300.4058813,611263300.4058813,611263300.4058813,611263300.4058813,297821.2869526085,297821.2869526085
,02/12/2023,1701475200,622261306.8341726,622261306.8341726,622261306.8341726,622261306.8341726,298006.44938612153,298006.44938612153
,03/12/2023,1701561600,646004358.6353855,646004358.6353855,646004358.6353855,646004358.6353855,298075.60670683376,298075.60670683376
,04/12/2023,1701648000,657062795.2420994,657062795.2420994,657062795.2420994,657062795.2420994,298399.0604925155,298399.0604925155
,05/12/2023,1701734400,667821972.0363119,667821972.0363119,667821972.0363119,667821972.0363119,298518.6185972643,298518.6185972643
,06/12/2023,1701820800,684685104.6045697,684685104.6045697,684685104.6045697,684685104.6045697,298549.7781014706,298549.7781014706
,07/12/2023,1701907200,668638765.4710001,668638765.4710001,668638765.4710001,668638765.4710001,299342.68652812165,299342.68652812165
,08/12/2023,1701993600,705791396.5548768,705791396.5548768,705791396.5548768,705791396.5548768,299446.07170793123,299446.07170793123
,09/12/2023,1702080000,706791374.0915529,706791374.0915529,706791374.0915529,706791374.0915529,299556.41294684075,299556.41294684075
,10/12/2023,1702166400,701615885.0248227,701615885.0248227,701615885.0248227,701615885.0248227,299600.2651867005,299600.2651867005
,11/12/2023,1702252800,704999525.0962589,704999525.0962589,704999525.0962589,704999525.0962589,299622.4011867005,299622.4011867005
,12/12/2023,1702339200,668934683.7181498,668934683.7181498,668934683.7181498,668934683.7181498,300731.30415856687,300731.30415856687
,13/12/2023,1702425600,664576544.5623307,664576544.5623307,664576544.5623307,664576544.5623307,301853.8571354805,301853.8571354805
,14/12/2023,1702512000,683895183.3510845,683895183.3510845,683895183.3510845,683895183.3510845,302852.3781767107,302852.3781767107
,15/12/2023,1702598400,702314285.8781459,702314285.8781459,702314285.8781459,702314285.8781459,303063.92817671073,303063.92817671073
,16/12/2023,1702684800,671244933.3209959,671244933.3209959,671244933.3209959,671244933.3209959,302410.259870248,302410.259870248
,17/12/2023,1702771200,674330353.9350518,674330353.9350518,674330353.9350518,674330353.9350518,302680.7581872522,302680.7581872522
,18/12/2023,1702857600,666214698.7978189,666214698.7978189,666214698.7978189,666214698.7978189,302826.23957282485,302826.23957282485
,19/12/2023,1702944000,669689964.9780982,669689964.9780982,669689964.9780982,669689964.9780982,302875.01073130604,302875.01073130604
,20/12/2023,1703030400,659573336.9021341,659573336.9021341,659573336.9021341,659573336.9021341,302884.46983988816,302884.46983988816
,21/12/2023,1703116800,667948068.3224672,667948068.3224672,667948068.3224672,667948068.3224672,303262.62783988815,303262.62783988815
,22/12/2023,1703203200,680245999.9354821,680245999.9354821,680245999.9354821,680245999.9354821,303319.703717213,303319.703717213
,23/12/2023,1703289600,704640824.9368987,704640824.9368987,704640824.9368987,704640824.9368987,303370.125817213,303370.125817213
,24/12/2023,1703376000,705604138.8954692,705604138.8954692,705604138.8954692,705604138.8954692,305677.32468731474,305677.32468731474
,25/12/2023,1703462400,692043978.2001165,692043978.2001165,692043978.2001165,692043978.2001165,305706.8926339554,305706.8926339554
,26/12/2023,1703548800,694433718.2630296,694433718.2630296,694433718.2630296,694433718.2630296,305715.9226339554,305715.9226339554
,27/12/2023,1703635200,682770680.2338163,682770680.2338163,682770680.2338163,682770680.2338163,306091.4638748218,306091.4638748218
,28/12/2023,1703721600,730041382.8302605,730041382.8302605,730041382.8302605,730041382.8302605,306710.4367352149,306710.4367352149
,29/12/2023,1703808000,719940496.2139103,719940496.2139103,719940496.2139103,719940496.2139103,306417.6375860425,306417.6375860425
,30/12/2023,1703894400,704250471.4659505,704250471.4659505,704250471.4659505,704250471.4659505,306469.01432404993,306469.01432404993
,31/12/2023,1703980800,704170959.7994317,704170959.7994317,704170959.7994317,704170959.7994317,306655.9362273196,306655.9362273196
,01/01/2024,1704067200,700072205.6758878,700072205.6758878,700072205.6758878,700072205.6758878,304977.2404479601,304977.2404479601
,02/01/2024,1704153600,724895165.5360495,724895165.5360495,724895165.5360495,724895165.5360495,305081.5697921566,305081.5697921566
,03/01/2024,1704240000,719092406.7185432,719092406.7185432,719092406.7185432,719092406.7185432,305196.763682663,305196.763682663
,04/01/2024,1704326400,672016275.0800793,672016275.0800793,672016275.0800793,672016275.0800793,303940.8573819563,303940.8573819563
