,Date,Timestamp,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending
,12/09/2022,1662940800,1671029.8210826218,9166858.451727977,2153969.4418081837,1671029.8210826218,9166858.451727977,2153969.4418081837,1671029.8210826218,9166858.451727977,2153969.4418081837,1671029.8210826218,9166858.451727977,2153969.4418081837,1669360.460622,9157700.750977,2151817.624184,1669360.460622,9157700.750977,2151817.624184
,13/09/2022,1663027200,1902910.910071171,9460409.865450542,2114968.789555622,1902910.910071171,9460409.865450542,2114968.789555622,1902910.910071171,9460409.865450542,2114968.789555622,1902910.910071171,9460409.865450542,2114968.789555622,1901009.900171,9450958.906544,2112855.933622,1901009.900171,9450958.906544,2112855.933622
,14/09/2022,1663113600,1895604.335128351,8719379.691727323,2050612.7870079202,1895604.335128351,8719379.691727323,2050612.7870079202,1895604.335128351,8719379.691727323,2050612.7870079202,1895604.335128351,8719379.691727323,2050612.7870079202,1896918.899926,8725426.412231,2052034.847157,1896918.899926,8725426.412231,2052034.847157
,15/09/2022,1663200000,1897281.766541,8735447.05959,2045322.255661,1897281.766541,8735447.05959,2045322.255661,1897281.766541,8735447.05959,2045322.255661,1897281.766541,8735447.05959,2045322.255661,1897281.766541,8735447.05959,2045322.255661,1897281.766541,8735447.05959,2045322.255661
,16/09/2022,1663286400,1892528.1193717408,8302663.051119184,1979311.9756227208,1892528.1193717408,8302663.051119184,1979311.9756227208,1892528.1193717408,8302663.051119184,1979311.9756227208,1892528.1193717408,8302663.051119184,1979311.9756227208,1895021.968282,8313603.753659,1981920.182583,1895021.968282,8313603.753659,1981920.182583
,17/09/2022,1663372800,1896561.661058,8424621.957634,1960007.425449,1896561.661058,8424621.957634,1960007.425449,1896561.661058,8424621.957634,1960007.425449,1896561.661058,8424621.957634,1960007.425449,1896561.661058,8424621.957634,1960007.425449,1896561.661058,8424621.957634,1960007.425449
,18/09/2022,1663459200,1439424.5233708338,8405271.634492733,1949507.5891451158,1439424.5233708338,8405271.634492733,1949507.5891451158,1439424.5233708338,8405271.634492733,1949507.5891451158,1439424.5233708338,8405271.634492733,1949507.5891451158,1437986.536834,8396874.759733,1947560.029116,1437986.536834,8396874.759733,1947560.029116
,19/09/2022,1663545600,1439347.186015,7675161.502207,1929427.161653,1439347.186015,7675161.502207,1929427.161653,1439347.186015,7675161.502207,1929427.161653,1439347.186015,7675161.502207,1929427.161653,1439347.186015,7675161.502207,1929427.161653,1439347.186015,7675161.502207,1929427.161653
,20/09/2022,1663632000,1443754.7556542107,7378786.779562198,1854582.6723464038,1443754.7556542107,7378786.779562198,1854582.6723464038,1443754.7556542107,7378786.779562198,1854582.6723464038,1443754.7556542107,7378786.779562198,1854582.6723464038,1442312.443211,7371415.364198,1852729.942404,1442312.443211,7371415.364198,1852729.942404
,21/09/2022,1663718400,1299966.062787308,7065571.734307425,1572195.3951004515,1299966.062787308,7065571.734307425,1572195.3951004515,1299966.062787308,7065571.734307425,1572195.3951004515,1299966.062787308,7065571.734307425,1572195.3951004515,1300427.714626,7068080.903028,1572753.722672,1300427.714626,7068080.903028,1572753.722672
,22/09/2022,1663804800,1162379.301084001,5854216.691543219,1229213.9894804768,1162379.301084001,5854216.691543219,1229213.9894804768,1162379.301084001,5854216.691543219,1229213.9894804768,1162379.301084001,5854216.691543219,1229213.9894804768,1161218.083001,5848368.32322,1227986.003477,1161218.083001,5848368.32322,1227986.003477
,23/09/2022,1663891200,1626006.405756,5345905.203621,949364.861731,1626006.405756,5345905.203621,949364.861731,1626006.405756,5345905.203621,949364.861731,1626006.405756,5345905.203621,949364.861731,1626006.405756,5345905.203621,949364.861731,1626006.405756,5345905.203621,949364.861731
,24/09/2022,1663977600,1454211.843147,5304036.852268,948030.225223,1454211.843147,5304036.852268,948030.225223,1454211.843147,5304036.852268,948030.225223,1454211.843147,5304036.852268,948030.225223,1454211.843147,5304036.852268,948030.225223,1454211.843147,5304036.852268,948030.225223
,25/09/2022,1664064000,1448820.78746,5239811.34503,932583.150006,1448820.78746,5239811.34503,932583.150006,1448820.78746,5239811.34503,932583.150006,1448820.78746,5239811.34503,932583.150006,1448820.78746,5239811.34503,932583.150006,1448820.78746,5239811.34503,932583.150006
,26/09/2022,1664150400,1471217.10980241,5136300.5204952955,916934.4007998301,1471217.10980241,5136300.5204952955,916934.4007998301,1471217.10980241,5136300.5204952955,916934.4007998301,1471217.10980241,5136300.5204952955,916934.4007998301,1468280.548705,5126048.423648,915104.192415,1468280.548705,5126048.423648,915104.192415
,27/09/2022,1664236800,1465184.8342475793,5086429.08877393,841431.8498422735,1465184.8342475793,5086429.08877393,841431.8498422735,1465184.8342475793,5086429.08877393,841431.8498422735,1465184.8342475793,5086429.08877393,841431.8498422735,1468902.626796,5099335.506942,843566.917711,1468902.626796,5099335.506942,843566.917711
,28/09/2022,1664323200,1471874.053969212,4506530.806898856,835006.918466982,1471874.053969212,4506530.806898856,835006.918466982,1471874.053969212,4506530.806898856,835006.918466982,1471874.053969212,4506530.806898856,835006.918466982,1468936.181606,4497535.735428,833340.237991,1468936.181606,4497535.735428,833340.237991
,29/09/2022,1664409600,1559208.812211948,4046722.409685894,863042.828597442,1559208.812211948,4046722.409685894,863042.828597442,1559208.812211948,4046722.409685894,863042.828597442,1559208.812211948,4046722.409685894,863042.828597442,1556096.618974,4038645.119447,861320.188221,1556096.618974,4038645.119447,861320.188221
,30/09/2022,1664496000,1051152.3314091798,4209158.190852615,704000.343591545,1051152.3314091798,4209158.190852615,704000.343591545,1051152.3314091798,4209158.190852615,704000.343591545,1051152.3314091798,4209158.190852615,704000.343591545,1050102.22918,4204953.237615,703297.046545,1050102.22918,4204953.237615,703297.046545
,01/10/2022,1664582400,1052863.803134143,3775364.156763199,672138.736424155,1052863.803134143,3775364.156763199,672138.736424155,1052863.803134143,3775364.156763199,672138.736424155,1052863.803134143,3775364.156763199,672138.736424155,1051811.991143,3771592.564199,671467.269155,1051811.991143,3771592.564199,671467.269155
,02/10/2022,1664668800,1053383.613709427,3734161.816414029,669577.9437036689,1053383.613709427,3734161.816414029,669577.9437036689,1053383.613709427,3734161.816414029,669577.9437036689,1053383.613709427,3734161.816414029,669577.9437036689,1052331.282427,3730431.385029,668909.034669,1052331.282427,3730431.385029,668909.034669
,03/10/2022,1664755200,1053526.4799377962,3788951.0872881967,685653.5793033306,1053526.4799377962,3788951.0872881967,685653.5793033306,1053526.4799377962,3788951.0872881967,685653.5793033306,1053526.4799377962,3788951.0872881967,685653.5793033306,1053560.193864,3789072.337603,685675.52092,1053560.193864,3789072.337603,685675.52092
,04/10/2022,1664841600,1567202.9979165557,3958339.985674074,712170.5573962979,1567202.9979165557,3958339.985674074,712170.5573962979,1567202.9979165557,3958339.985674074,712170.5573962979,1567202.9979165557,3958339.985674074,712170.5573962979,1565637.360556,3954385.600074,711459.098298,1565637.360556,3954385.600074,711459.098298
,05/10/2022,1664928000,1572291.470798,3914200.572212,712587.338769,1572291.470798,3914200.572212,712587.338769,1572291.470798,3914200.572212,712587.338769,1572291.470798,3914200.572212,712587.338769,1572291.470798,3914200.572212,712587.338769,1572291.470798,3914200.572212,712587.338769
,06/10/2022,1665014400,1578429.953625672,3688656.5777735882,717275.2080239641,1578429.953625672,3688656.5777735882,717275.2080239641,1578429.953625672,3688656.5777735882,717275.2080239641,1578429.953625672,3688656.5777735882,717275.2080239641,1575279.394836,3681293.989794,715843.520982,1575279.394836,3681293.989794,715843.520982
,07/10/2022,1665100800,1074675.077515039,3703752.4655161025,706424.6235626579,1074675.077515039,3703752.4655161025,706424.6235626579,1074675.077515039,3703752.4655161025,706424.6235626579,1074675.077515039,3703752.4655161025,706424.6235626579,1073601.476039,3700052.413103,705718.904658,1073601.476039,3700052.413103,705718.904658
,08/10/2022,1665187200,1076986.1693498187,3623523.916659778,703393.1767340159,1076986.1693498187,3623523.916659778,703393.1767340159,1076986.1693498187,3623523.916659778,703393.1767340159,1076986.1693498187,3623523.916659778,703393.1767340159,1077120.809451,3623976.913774,703481.111873,1077120.809451,3623976.913774,703481.111873
,09/10/2022,1665273600,1690903.5577524088,3639620.127230087,708138.684745492,1690903.5577524088,3639620.127230087,708138.684745492,1690903.5577524088,3639620.127230087,708138.684745492,1690903.5577524088,3639620.127230087,708138.684745492,1689214.343409,3635984.143087,707431.253492,1689214.343409,3635984.143087,707431.253492
,10/10/2022,1665360000,1692879.3040175375,3630142.26949068,726573.1313152468,1692879.3040175375,3630142.26949068,726573.1313152468,1692879.3040175375,3630142.26949068,726573.1313152468,1692879.3040175375,3630142.26949068,726573.1313152468,1695814.759366,3636436.941837,727833.010256,1695814.759366,3636436.941837,727833.010256
,11/10/2022,1665446400,1695969.35821,3583723.279938,731913.836395,1695969.35821,3583723.279938,731913.836395,1695969.35821,3583723.279938,731913.836395,1695969.35821,3583723.279938,731913.836395,1695969.35821,3583723.279938,731913.836395,1695969.35821,3583723.279938,731913.836395
,12/10/2022,1665532800,1697776.124983498,3609347.200387145,733456.1411413654,1697776.124983498,3609347.200387145,733456.1411413654,1697776.124983498,3609347.200387145,733456.1411413654,1697776.124983498,3609347.200387145,733456.1411413654,1698063.097647,3609957.283168,733580.116181,1698063.097647,3609957.283168,733580.116181
,13/10/2022,1665619200,1695764.4059794191,3601615.485462384,728311.873743706,1695764.4059794191,3601615.485462384,728311.873743706,1695764.4059794191,3601615.485462384,728311.873743706,1695764.4059794191,3601615.485462384,728311.873743706,1696042.511342,3602206.150402,728431.316891,1696042.511342,3602206.150402,728431.316891
,14/10/2022,1665705600,1695989.0126729547,3586619.5906881336,698011.5269977849,1695989.0126729547,3586619.5906881336,698011.5269977849,1695989.0126729547,3586619.5906881336,698011.5269977849,1695989.0126729547,3586619.5906881336,698011.5269977849,1694294.717955,3583036.554134,697314.212785,1694294.717955,3583036.554134,697314.212785
,15/10/2022,1665792000,1698352.0446772878,3522356.2099015284,670026.1912744399,1698352.0446772878,3522356.2099015284,670026.1912744399,1698352.0446772878,3522356.2099015284,670026.1912744399,1698352.0446772878,3522356.2099015284,670026.1912744399,1696655.389288,3518837.372529,669356.83444,1696655.389288,3518837.372529,669356.83444
,16/10/2022,1665878400,1697640.114666,3572652.169278,679174.675472,1697640.114666,3572652.169278,679174.675472,1697640.114666,3572652.169278,679174.675472,1697640.114666,3572652.169278,679174.675472,1697640.114666,3572652.169278,679174.675472,1697640.114666,3572652.169278,679174.675472
,17/10/2022,1665964800,151699.1974060565,3554840.2383500156,689285.0318946812,151699.1974060565,3554840.2383500156,689285.0318946812,151699.1974060565,3554840.2383500156,689285.0318946812,151699.1974060565,3554840.2383500156,689285.0318946812,151855.608683,3558505.499014,689995.727494,151855.608683,3558505.499014,689995.727494
,18/10/2022,1666051200,152124.834708847,3589620.9402453396,693033.8867652199,152124.834708847,3589620.9402453396,693033.8867652199,152124.834708847,3589620.9402453396,693033.8867652199,152124.834708847,3589620.9402453396,693033.8867652199,151972.861847,3586034.90534,692341.54522,151972.861847,3586034.90534,692341.54522
,19/10/2022,1666137600,152016.710681,3592493.496944,682591.58585,152016.710681,3592493.496944,682591.58585,152016.710681,3592493.496944,682591.58585,152016.710681,3592493.496944,682591.58585,152016.710681,3592493.496944,682591.58585,152016.710681,3592493.496944,682591.58585
,20/10/2022,1666224000,184075.90429789497,3479171.4934647596,668711.7254009699,184075.90429789497,3479171.4934647596,668711.7254009699,184075.90429789497,3479171.4934647596,668711.7254009699,184075.90429789497,3479171.4934647596,668711.7254009699,183160.103779,3461862.182552,665384.801394,183160.103779,3461862.182552,665384.801394
,21/10/2022,1666310400,6117851.69735,3603354.676691,676730.881637,6117851.69735,3603354.676691,676730.881637,6117851.69735,3603354.676691,676730.881637,6117851.69735,3603354.676691,676730.881637,6117851.69735,3603354.676691,676730.881637,6117851.69735,3603354.676691,676730.881637
,22/10/2022,1666396800,6125108.142391393,3646484.5298934947,678822.9667639015,6125108.142391393,3646484.5298934947,678822.9667639015,6125108.142391393,3646484.5298934947,678822.9667639015,6125108.142391393,3646484.5298934947,678822.9667639015,6126057.681332,3647049.822616,678928.200635,6126057.681332,3647049.822616,678928.200635
,23/10/2022,1666483200,6138160.518843,3713155.837793,682151.649094,6138160.518843,3713155.837793,682151.649094,6138160.518843,3713155.837793,682151.649094,6138160.518843,3713155.837793,682151.649094,6138160.518843,3713155.837793,682151.649094,6138160.518843,3713155.837793,682151.649094
,24/10/2022,1666569600,6140750.541042,3725732.107477,692595.453532,6140750.541042,3725732.107477,692595.453532,6140750.541042,3725732.107477,692595.453532,6140750.541042,3725732.107477,692595.453532,6140750.541042,3725732.107477,692595.453532,6140750.541042,3725732.107477,692595.453532
,25/10/2022,1666656000,6151988.290551103,3747238.1192716463,699806.611437934,6151988.290551103,3747238.1192716463,699806.611437934,6151988.290551103,3747238.1192716463,699806.611437934,6151988.290551103,3747238.1192716463,699806.611437934,6145842.448103,3743494.624647,699107.503934,6145842.448103,3743494.624647,699107.503934
,26/10/2022,1666742400,6159787.039886,3854619.100289,741626.778061,6159787.039886,3854619.100289,741626.778061,6159787.039886,3854619.100289,741626.778061,6159787.039886,3854619.100289,741626.778061,6159787.039886,3854619.100289,741626.778061,6159787.039886,3854619.100289,741626.778061
,27/10/2022,1666828800,6164244.962226,3917160.302134,752469.607279,6164244.962226,3917160.302134,752469.607279,6164244.962226,3917160.302134,752469.607279,6164244.962226,3917160.302134,752469.607279,6164244.962226,3917160.302134,752469.607279,6164244.962226,3917160.302134,752469.607279
,28/10/2022,1666915200,6174165.772009234,3786850.3639896926,721450.6323424398,6174165.772009234,3786850.3639896926,721450.6323424398,6174165.772009234,3786850.3639896926,721450.6323424398,6174165.772009234,3786850.3639896926,721450.6323424398,6167997.774235,3783067.296693,720729.90244,6167997.774235,3783067.296693,720729.90244
,29/10/2022,1667001600,1854946.2784103532,5003501.663846569,737350.8187420791,1854946.2784103532,5003501.663846569,737350.8187420791,1854946.2784103532,5003501.663846569,737350.8187420791,1854946.2784103532,5003501.663846569,737350.8187420791,1855400.851619,5004727.822163,737531.513963,1855400.851619,5004727.822163,737531.513963
,30/10/2022,1667088000,1856414.65261,5068379.85678,740965.148945,1856414.65261,5068379.85678,740965.148945,1856414.65261,5068379.85678,740965.148945,1856414.65261,5068379.85678,740965.148945,1856414.65261,5068379.85678,740965.148945,1856414.65261,5068379.85678,740965.148945
,31/10/2022,1667174400,1861142.106893,5068280.686243,755890.558291,1861142.106893,5068280.686243,755890.558291,1861142.106893,5068280.686243,755890.558291,1861142.106893,5068280.686243,755890.558291,1861142.106893,5068280.686243,755890.558291,1861142.106893,5068280.686243,755890.558291
,01/11/2022,1667260800,1862904.054954,5054721.386277,736121.946116,1862904.054954,5054721.386277,736121.946116,1862904.054954,5054721.386277,736121.946116,1862904.054954,5054721.386277,736121.946116,1862904.054954,5054721.386277,736121.946116,1862904.054954,5054721.386277,736121.946116
,02/11/2022,1667347200,1870899.1672528505,5076031.882597012,723693.1823544755,1870899.1672528505,5076031.882597012,723693.1823544755,1870899.1672528505,5076031.882597012,723693.1823544755,1870899.1672528505,5076031.882597012,723693.1823544755,1871488.686189,5077631.336468,723921.217538,1871488.686189,5077631.336468,723921.217538
,03/11/2022,1667433600,1870723.5163130953,4909489.263430334,708847.4475682781,1870723.5163130953,4909489.263430334,708847.4475682781,1870723.5163130953,4909489.263430334,708847.4475682781,1870723.5163130953,4909489.263430334,708847.4475682781,1872309.362343,4913651.125934,709448.350321,1872309.362343,4913651.125934,709448.350321
,04/11/2022,1667520000,1872202.6444071042,5053987.84005537,715165.5562397894,1872202.6444071042,5053987.84005537,715165.5562397894,1872202.6444071042,5053987.84005537,715165.5562397894,1872202.6444071042,5053987.84005537,715165.5562397894,1872659.573343,5055221.314056,715340.099224,1872659.573343,5055221.314056,715340.099224
,05/11/2022,1667606400,1716266.0257183823,5261604.857960921,744055.5142232009,1716266.0257183823,5261604.857960921,744055.5142232009,1716266.0257183823,5261604.857960921,744055.5142232009,1716266.0257183823,5261604.857960921,744055.5142232009,1724559.432027,5287030.186126,747650.967727,1724559.432027,5287030.186126,747650.967727
,06/11/2022,1667692800,1725928.3482346626,5186011.897196448,725012.2437702087,1725928.3482346626,5186011.897196448,725012.2437702087,1725928.3482346626,5186011.897196448,725012.2437702087,1725928.3482346626,5186011.897196448,725012.2437702087,1727460.605792,5190615.973565,725655.900554,1727460.605792,5190615.973565,725655.900554
,07/11/2022,1667779200,1665252.751866,5025962.656225,719870.494772,1665252.751866,5025962.656225,719870.494772,1665252.751866,5025962.656225,719870.494772,1665252.751866,5025962.656225,719870.494772,1665252.751866,5025962.656225,719870.494772,1665252.751866,5025962.656225,719870.494772
,08/11/2022,1667865600,1666137.8141568159,5061598.493834883,717610.7876637699,1666137.8141568159,5061598.493834883,717610.7876637699,1666137.8141568159,5061598.493834883,717610.7876637699,1666137.8141568159,5061598.493834883,717610.7876637699,1664473.340816,5056541.951883,716893.89377,1664473.340816,5056541.951883,716893.89377
,09/11/2022,1667952000,1290798.5669233236,4463068.968213403,665669.6054018746,1290798.5669233236,4463068.968213403,665669.6054018746,1290798.5669233236,4463068.968213403,665669.6054018746,1290798.5669233236,4463068.968213403,665669.6054018746,1292088.070818,4467527.560719,666334.60734,1292088.070818,4467527.560719,666334.60734
,10/11/2022,1668038400,958405.9699887176,3733097.2466757935,559199.5490640955,958405.9699887176,3733097.2466757935,559199.5490640955,958405.9699887176,3733097.2466757935,559199.5490640955,958405.9699887176,3733097.2466757935,559199.5490640955,958819.221073,3734706.905352,559440.667992,958819.221073,3734706.905352,559440.667992
,11/11/2022,1668124800,1248319.7022827317,4159600.584596301,563174.7313422764,1248319.7022827317,4159600.584596301,563174.7313422764,1248319.7022827317,4159600.584596301,563174.7313422764,1248319.7022827317,4159600.584596301,563174.7313422764,1248345.917547,4159687.938043,563186.55826,1248345.917547,4159687.938043,563186.55826
,12/11/2022,1668211200,1033782.0027869638,3980689.614983564,553408.5242262989,1033782.0027869638,3980689.614983564,553408.5242262989,1033782.0027869638,3980689.614983564,553408.5242262989,1033782.0027869638,3980689.614983564,553408.5242262989,1030689.932988,3968783.265188,551753.264433,1030689.932988,3968783.265188,551753.264433
,13/11/2022,1668297600,1100100.45321285,3996485.0006423458,563067.351485112,1100100.45321285,3996485.0006423458,563067.351485112,1100100.45321285,3996485.0006423458,563067.351485112,1100100.45321285,3996485.0006423458,563067.351485112,1097904.643925,3988507.984673,561943.464556,1097904.643925,3988507.984673,561943.464556
,14/11/2022,1668384000,1097526.6942209017,3568135.6136989915,529939.4980494975,1097526.6942209017,3568135.6136989915,529939.4980494975,1097526.6942209017,3568135.6136989915,529939.4980494975,1097526.6942209017,3568135.6136989915,529939.4980494975,1098436.199394,3571092.478271,530378.651573,1098436.199394,3571092.478271,530378.651573
,15/11/2022,1668470400,1102045.0523191919,3739519.1778073437,545247.390400512,1102045.0523191919,3739519.1778073437,545247.390400512,1102045.0523191919,3739519.1778073437,545247.390400512,1102045.0523191919,3739519.1778073437,545247.390400512,1099845.361596,3732055.067672,544159.072256,1099845.361596,3732055.067672,544159.072256
,16/11/2022,1668556800,1228624.065918,3756897.208439,562999.059177,1228624.065918,3756897.208439,562999.059177,1228624.065918,3756897.208439,562999.059177,1228624.065918,3756897.208439,562999.059177,1228624.065918,3756897.208439,562999.059177,1228624.065918,3756897.208439,562999.059177
,17/11/2022,1668643200,1008967.6243695304,3767722.8838273208,561340.2897981473,1008967.6243695304,3767722.8838273208,561340.2897981473,1008967.6243695304,3767722.8838273208,561340.2897981473,1008967.6243695304,3767722.8838273208,561340.2897981473,1009180.561468,3768518.041134,561458.757596,1009180.561468,3768518.041134,561458.757596
,18/11/2022,1668729600,914459.5766891583,3744981.000309454,537905.1110448586,914459.5766891583,3744981.000309454,537905.1110448586,914459.5766891583,3744981.000309454,537905.1110448586,914459.5766891583,3744981.000309454,537905.1110448586,915526.164671,3749348.991885,538532.501409,915526.164671,3749348.991885,538532.501409
,19/11/2022,1668816000,1043056.816604803,3809070.358445352,541328.3779353449,1043056.816604803,3809070.358445352,541328.3779353449,1043056.816604803,3809070.358445352,541328.3779353449,1043056.816604803,3809070.358445352,541328.3779353449,1042014.801803,3805265.093352,540787.590345,1042014.801803,3805265.093352,540787.590345
,20/11/2022,1668902400,1049187.981102,3871995.697957,546612.065622,1049187.981102,3871995.697957,546612.065622,1049187.981102,3871995.697957,546612.065622,1049187.981102,3871995.697957,546612.065622,1049187.981102,3871995.697957,546612.065622,1049187.981102,3871995.697957,546612.065622
,21/11/2022,1668988800,795327.0718374975,3625794.557862241,524164.80254080484,795327.0718374975,3625794.557862241,524164.80254080484,795327.0718374975,3625794.557862241,524164.80254080484,795327.0718374975,3625794.557862241,524164.80254080484,796192.533121,3629740.085335,524735.189692,796192.533121,3629740.085335,524735.189692
,22/11/2022,1669075200,989716.0944771098,3679848.1693443465,537660.0841211599,989716.0944771098,3679848.1693443465,537660.0841211599,989716.0944771098,3679848.1693443465,537660.0841211599,989716.0944771098,3679848.1693443465,537660.0841211599,988727.36711,3676171.997347,537122.96116,988727.36711,3676171.997347,537122.96116
,23/11/2022,1669161600,990589.1660865198,3605717.93587005,519850.45692079497,990589.1660865198,3605717.93587005,519850.45692079497,990589.1660865198,3605717.93587005,519850.45692079497,990589.1660865198,3605717.93587005,519850.45692079497,989599.56652,3602115.82005,519331.125795,989599.56652,3602115.82005,519331.125795
,24/11/2022,1669248000,997922.754179,3680532.804077,525275.226616,997922.754179,3680532.804077,525275.226616,997922.754179,3680532.804077,525275.226616,997922.754179,3680532.804077,525275.226616,997922.754179,3680532.804077,525275.226616,997922.754179,3680532.804077,525275.226616
,25/11/2022,1669334400,1128990.0107736248,3682758.577684186,524741.081711847,1128990.0107736248,3682758.577684186,524741.081711847,1128990.0107736248,3682758.577684186,524741.081711847,1128990.0107736248,3682758.577684186,524741.081711847,1127862.148625,3679079.498186,524216.864847,1127862.148625,3679079.498186,524216.864847
,26/11/2022,1669420800,952204.8989516995,3703284.3277504235,526220.7164168585,952204.8989516995,3703284.3277504235,526220.7164168585,952204.8989516995,3703284.3277504235,526220.7164168585,952204.8989516995,3703284.3277504235,526220.7164168585,952647.880216,3705007.156078,526465.522885,952647.880216,3705007.156078,526465.522885
,27/11/2022,1669507200,933555.403928,3741644.85807,524822.662836,933555.403928,3741644.85807,524822.662836,933555.403928,3741644.85807,524822.662836,933555.403928,3741644.85807,524822.662836,933555.403928,3741644.85807,524822.662836,933555.403928,3741644.85807,524822.662836
,28/11/2022,1669593600,998396.767621,3726055.093118,523870.343993,998396.767621,3726055.093118,523870.343993,998396.767621,3726055.093118,523870.343993,998396.767621,3726055.093118,523870.343993,998396.767621,3726055.093118,523870.343993,998396.767621,3726055.093118,523870.343993
,29/11/2022,1669680000,1000091.4586522859,3422797.401507484,520057.53126527194,1000091.4586522859,3422797.401507484,520057.53126527194,1000091.4586522859,3422797.401507484,520057.53126527194,1000091.4586522859,3422797.401507484,520057.53126527194,999092.366286,3419378.023484,519537.993272,999092.366286,3419378.023484,519537.993272
,30/11/2022,1669766400,1001903.25966552,3558612.3910435983,539198.7055402381,1001903.25966552,3558612.3910435983,539198.7055402381,1001903.25966552,3558612.3910435983,539198.7055402381,1001903.25966552,3558612.3910435983,539198.7055402381,999903.45276,3551509.372299,538122.460619,999903.45276,3551509.372299,538122.460619
,01/12/2022,1669852800,1003152.0065687388,3708994.4625267372,542627.2265106069,1003152.0065687388,3708994.4625267372,542627.2265106069,1003152.0065687388,3708994.4625267372,542627.2265106069,1003152.0065687388,3708994.4625267372,542627.2265106069,1000151.551913,3697900.760246,541004.213869,1000151.551913,3697900.760246,541004.213869
,02/12/2022,1669939200,909347.466096038,3696814.425495099,533944.168264652,909347.466096038,3696814.425495099,533944.168264652,909347.466096038,3696814.425495099,533944.168264652,909347.466096038,3696814.425495099,533944.168264652,906627.583346,3685757.154033,532347.126884,906627.583346,3685757.154033,532347.126884
,03/12/2022,1670025600,1005740.9253371479,3616081.9473939156,537023.30946264,1005740.9253371479,3616081.9473939156,537023.30946264,1005740.9253371479,3616081.9473939156,537023.30946264,1005740.9253371479,3616081.9473939156,537023.30946264,1004736.189148,3612469.477916,536486.82264,1004736.189148,3612469.477916,536486.82264
,04/12/2022,1670112000,909412.506087,3538218.365574,534444.182587,909412.506087,3538218.365574,534444.182587,909412.506087,3538218.365574,534444.182587,909412.506087,3538218.365574,534444.182587,909412.506087,3538218.365574,534444.182587,909412.506087,3538218.365574,534444.182587
,05/12/2022,1670198400,879275.375882424,3594503.07723579,537039.853316964,879275.375882424,3594503.07723579,537039.853316964,879275.375882424,3594503.07723579,537039.853316964,879275.375882424,3594503.07723579,537039.853316964,877520.335212,3587328.420395,535967.917482,877520.335212,3587328.420395,535967.917482
,06/12/2022,1670284800,880596.5102154219,3564631.1617947025,537710.9334346749,880596.5102154219,3564631.1617947025,537710.9334346749,880596.5102154219,3564631.1617947025,537710.9334346749,880596.5102154219,3564631.1617947025,537710.9334346749,879716.793422,3561070.091703,537173.759675,879716.793422,3561070.091703,537173.759675
,07/12/2022,1670371200,2297175.845959995,3102802.6785275517,539296.0391979159,2297175.845959995,3102802.6785275517,539296.0391979159,2297175.845959995,3102802.6785275517,539296.0391979159,2297175.845959995,3102802.6785275517,539296.0391979159,2294880.964995,3099702.975552,538757.281916,2294880.964995,3099702.975552,538757.281916
,08/12/2022,1670457600,829036.7284219019,3006258.1916056685,533486.5705729559,829036.7284219019,3006258.1916056685,533486.5705729559,829036.7284219019,3006258.1916056685,533486.5705729559,829036.7284219019,3006258.1916056685,533486.5705729559,828208.519902,3003254.936669,532953.616956,828208.519902,3003254.936669,532953.616956
,09/12/2022,1670544000,1639945.517565,3034360.81918,540052.576403,1639945.517565,3034360.81918,540052.576403,1639945.517565,3034360.81918,540052.576403,1639945.517565,3034360.81918,540052.576403,1639945.517565,3034360.81918,540052.576403,1639945.517565,3034360.81918,540052.576403
,10/12/2022,1670630400,984154.5339224775,2974235.118728016,543244.4392410435,984154.5339224775,2974235.118728016,543244.4392410435,984154.5339224775,2974235.118728016,543244.4392410435,984154.5339224775,2974235.118728016,543244.4392410435,984163.391393,2974261.887085,543249.328485,984163.391393,2974261.887085,543249.328485
,11/12/2022,1670716800,983936.1421799909,2726520.5791723896,546722.721038494,983936.1421799909,2726520.5791723896,546722.721038494,983936.1421799909,2726520.5791723896,546722.721038494,983936.1421799909,2726520.5791723896,546722.721038494,982953.188991,2723796.78239,546176.544494,982953.188991,2723796.78239,546176.544494
,12/12/2022,1670803200,984163.9400983389,2657462.2236602437,543501.8014185759,984163.9400983389,2657462.2236602437,543501.8014185759,984163.9400983389,2657462.2236602437,543501.8014185759,984163.9400983389,2657462.2236602437,543501.8014185759,983180.759339,2654807.416244,542958.842576,983180.759339,2654807.416244,542958.842576
,13/12/2022,1670889600,984726.719969897,2565849.612163585,544051.7619234766,984726.719969897,2565849.612163585,544051.7619234766,984726.719969897,2565849.612163585,544051.7619234766,984726.719969897,2565849.612163585,544051.7619234766,984808.459072,2566062.595359,544096.921968,984808.459072,2566062.595359,544096.921968
,14/12/2022,1670976000,857581.0857187556,2370438.797701678,542203.1521937195,857581.0857187556,2370438.797701678,542203.1521937195,857581.0857187556,2370438.797701678,542203.1521937195,857581.0857187556,2370438.797701678,542203.1521937195,857593.949628,2370474.354817,542211.285363,857593.949628,2370474.354817,542211.285363
