,Date,Timestamp,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower
,23/01/2022,1642896000,0,1018.286409238457,4236.771991908205,438311.3091007789,250119.0025933848,41962.28246381571,438311.3091007789,251137.28900262326,46199.05445572392,510.0964342384571,508.189975,,4236.771991908205,438311.3091007789,117194.12460996787,132924.87798341693,,,41962.28246381571,438311.3091007789,117704.22104420632,132924.87798341693,508.189975,,,,46199.05445572392,2295.4465790292415,508.189975,,19065.578824270455,182.69137046285576,527376.4613153926,55.40406469825938,,,188831.30965937383,182.69137046285576,529671.9078944218,55.40406469825938,508.189975,,,,207896.8884836443
,24/01/2022,1642982400,0,1110.6294025088982,5003.7039656933075,452485.67001397884,276991.6981136458,49547.70503268699,452485.67001397884,278102.3275161547,54551.40899838029,602.4730575088984,508.156345,,5003.7039656933075,452485.67001397884,138425.97408113562,138565.72403251013,,,49547.70503268699,452485.67001397884,139028.44713864452,138565.72403251013,508.156345,,,,54551.40899838029,2295.598949536091,508.156345,,19065.578824270455,180.89875346376266,527443.5374804651,55.397039975896774,,,188791.2798876992,180.89875346376266,529739.1364300012,55.397039975896774,508.156345,,,,207856.85871196966
,25/01/2022,1643068800,0,1154.708374399415,5442.803311595081,437128.7399662108,284698.93775258074,53895.75699978059,437128.7399662108,285853.64612698014,59338.56031137567,547.9221434971302,606.786230902285,,5442.803311595081,437128.7399662108,142657.89507731967,142041.04267526107,,,53895.75699978059,437128.7399662108,143205.8172208168,142041.04267526107,606.786230902285,,,,59338.56031137567,1919.314775559343,608.080835,,19065.578824270455,180.05508803056773,499715.89781811443,58.50727738657649,,,188791.2798876992,180.05508803056773,501635.2125936738,58.50727738657649,608.080835,,,,207856.85871196966
,26/01/2022,1643155200,0,1096.3097556856032,4866.183945633846,439217.3789873654,270264.214556654,48185.95353085702,439217.3789873654,271360.5243123396,53052.13747649087,489.87438742511335,606.43536826049,,4866.183945633846,439217.3789873654,127544.48746370863,142719.72709294537,,,48185.95353085702,439217.3789873654,128034.36185113374,142719.72709294537,606.43536826049,,,,53052.13747649087,1919.314775559343,608.080835,,19065.578824270455,180.05508803056773,499715.89781811443,58.50727738657649,,,188791.2798876992,180.05508803056773,501635.2125936738,58.50727738657649,608.080835,,,,207856.85871196966
,27/01/2022,1643241600,0,1097.9552224251133,4866.183945633846,470957.4899053939,280577.8774143597,48185.95353085702,470957.4899053939,281675.8326367848,53052.13747649087,489.87438742511335,608.080835,,4866.183945633846,470957.4899053939,127544.48746370863,153033.38995065106,,,48185.95353085702,470957.4899053939,128034.36185113374,153033.38995065106,608.080835,,,,53052.13747649087,1919.314775559343,608.080835,,19065.578824270455,180.05508803056773,499715.89781811443,58.50727738657649,,,188791.2798876992,180.05508803056773,501635.2125936738,58.50727738657649,608.080835,,,,207856.85871196966
,28/01/2022,1643328000,0,1097.9552224251133,4866.183945633846,432146.615680405,267966.6337736831,48185.95353085702,432146.615680405,269064.5889961082,53052.13747649087,489.87438742511335,608.080835,,4866.183945633846,432146.615680405,127544.48746370863,140422.1463099745,,,48185.95353085702,432146.615680405,128034.36185113374,140422.1463099745,608.080835,,,,53052.13747649087,1919.314775559343,608.080835,,19065.578824270455,180.05508803056773,499715.89781811443,58.50727738657649,,,188791.2798876992,180.05508803056773,501635.2125936738,58.50727738657649,608.080835,,,,207856.85871196966
,29/01/2022,1643414400,0,1213.8863201231693,6008.365279046444,457127.458593766,306331.80785696,58614.60951343124,457127.458593766,307545.69417708315,64622.97479247769,607.3011781231692,606.585142,,6008.365279046444,457127.458593766,158694.1958272399,147637.61202972013,,,58614.60951343124,457127.458593766,159301.49700536305,147637.61202972013,606.585142,,,,64622.97479247769,1924.0615841816311,606.585142,,19035.801729993327,180.05508803056773,502777.56214374164,58.15205962995412,,,185703.7702201316,180.05508803056773,504701.62372792326,58.15205962995412,606.585142,,,,204739.57195012493
,30/01/2022,1643500800,0,1215.3332144344736,6022.316104139845,467323.97822893696,310003.04772053636,58754.25874863678,467323.97822893696,311218.3809349708,64776.574852776626,608.7480724344737,606.585142,,6022.316104139845,467323.97822893696,159072.284553972,150930.7631665644,,,58754.25874863678,467323.97822893696,159681.03262640646,150930.7631665644,606.585142,,,,64776.574852776626,1924.0615841816311,606.585142,,19034.650931106036,180.05508803056773,502777.56214374164,58.15205962995412,,,185703.7702201316,180.05508803056773,504701.62372792326,58.15205962995412,606.585142,,,,204738.42115123765
,31/01/2022,1643587200,0,1213.809357659802,6007.24066060241,462556.11949788756,308064.9813523174,58607.18136262244,462556.11949788756,309278.79070997715,64614.42202322485,607.2242156598019,606.585142,,6007.24066060241,462556.11949788756,158674.08472475415,149390.89662756323,,,58607.18136262244,462556.11949788756,159281.30894041396,149390.89662756323,606.585142,,,,64614.42202322485,1924.0615841816311,606.585142,,19034.650931106036,180.05508803056773,502777.56214374164,58.15205962995412,,,185703.7702201316,180.05508803056773,504701.62372792326,58.15205962995412,606.585142,,,,204738.42115123765
,01/02/2022,1643673600,0,869.5426093611334,5469.522869036881,484335.582946065,301278.7048569494,53502.55612681146,484335.582946065,302148.2474663105,58972.078995848344,435.1883478851913,434.354261475942,,5469.522869036881,484335.582946065,144853.73509654697,156424.96976040245,,,53502.55612681146,484335.582946065,145288.92344443215,156424.96976040245,434.354261475942,,,,58972.078995848344,1510.509456157578,434.832142,,18984.345639074654,180.05508803056773,502777.56214374164,58.15205962995412,,,185703.7702201316,180.05508803056773,504288.0715998992,58.15205962995412,434.832142,,,,204688.11585920627
,02/02/2022,1643760000,0,843.1464307468196,5129.429451575539,503785.13355512696,298791.2617175251,50243.64066321837,503785.13355512696,299634.4081482719,55373.07011479391,421.75588674681967,421.390544,,5129.429451575539,503785.13355512696,135762.19911237888,163029.06260514617,,,50243.64066321837,503785.13355512696,136183.9549991257,163029.06260514617,421.390544,,,,55373.07011479391,1558.837242834511,421.390544,,18958.705532919146,180.05508803056773,501785.9354089654,58.26732522208981,,,185703.7702201316,180.05508803056773,503344.7726517999,58.26732522208981,421.390544,,,,204662.47575305076
,03/02/2022,1643846400,0,857.9678552516901,4963.107148782533,484465.2226094471,296896.36648454616,52009.31211047138,484465.2226094471,297754.33433979785,56972.41925925391,436.57731125169016,421.390544,,4963.107148782533,484465.2226094471,148543.78541632954,148352.58106821662,,,52009.31211047138,484465.2226094471,148980.36272758123,148352.58106821662,421.390544,,,,56972.41925925391,1558.837242834511,421.390544,,17721.205532919146,180.05508803056773,530388.4991977946,55.136335483328054,,,185703.7702201316,180.05508803056773,531947.3364406291,55.136335483328054,421.390544,,,,203424.97575305076
,04/02/2022,1643932800,0,841.2793385172066,4773.366201141568,482824.9207574886,290715.2048073823,50020.98184272443,482824.9207574886,291556.48414589954,54794.348043866,420.9231435172066,420.356195,,4773.366201141568,482824.9207574886,142864.91575541877,147850.2890519635,,,50020.98184272443,482824.9207574886,143285.83889893597,147850.2890519635,420.356195,,,,54794.348043866,1562.684534458498,420.356195,,17721.205532919146,180.05508803056773,530388.4991977946,55.136335483328054,,,185703.7702201316,180.05508803056773,531951.183732253,55.136335483328054,420.356195,,,,203424.97575305076
,05/02/2022,1644019200,0,846.0023633585351,4779.214198967432,534538.5425907479,306725.9399262842,50082.26408689708,534538.5425907479,307571.9422896427,54861.47828586451,421.1029605785352,424.89940278,,4779.214198967432,534538.5425907479,143039.94396015402,163685.99596613017,,,50082.26408689708,534538.5425907479,143461.04692073257,163685.99596613017,424.89940278,,,,54861.47828586451,1561.439141301778,420.692478,,17721.205532919146,180.05508803056773,530388.4991977946,55.136335483328054,,,185703.7702201316,180.05508803056773,531949.9383390964,55.136335483328054,420.692478,,,,203424.97575305076
,06/02/2022,1644105600,0,841.3160767621555,4773.773788868825,545005.1448579648,309768.18583867635,50025.2530294395,545005.1448579648,310609.5019154385,54799.026818308324,420.62359876215555,420.692478,,4773.773788868825,545005.1448579648,142877.11469090031,166891.07114777603,,,50025.2530294395,545005.1448579648,143297.73828966246,166891.07114777603,420.692478,,,,54799.026818308324,1561.439141301778,420.692478,,17721.205532919146,180.05508803056773,530388.4991977946,55.136335483328054,,,185703.7702201316,180.05508803056773,531949.9383390964,55.136335483328054,420.692478,,,,203424.97575305076
,07/02/2022,1644192000,0,841.3160767621555,4773.773788868825,551278.2641249498,311689.1357669155,50025.2530294395,551278.2641249498,312530.45184367767,54799.026818308324,420.62359876215555,420.692478,,4773.773788868825,551278.2641249498,142877.11469090031,168812.02107601517,,,50025.2530294395,551278.2641249498,143297.73828966246,168812.02107601517,420.692478,,,,54799.026818308324,1561.439141301778,420.692478,,17721.205532919146,180.05508803056773,530388.4991977946,55.136335483328054,,,185703.7702201316,180.05508803056773,531949.9383390964,55.136335483328054,420.692478,,,,203424.97575305076
,08/02/2022,1644278400,0,841.3068215276396,4379.778954394946,566381.2849089538,316313.971587257,50025.2530294395,566381.2849089538,317155.27840878465,54405.031983834444,420.62359876215555,420.683222765484,,4379.778954394946,566381.2849089538,142877.11469090031,173436.8568963567,,,50025.2530294395,566381.2849089538,143297.73828966246,173436.8568963567,420.683222765484,,,,54405.031983834444,1561.439141301778,420.692478,,16258.617704207949,180.05508803056773,530388.4991977946,55.136335483328054,,,185703.7702201316,180.05508803056773,531949.9383390964,55.136335483328054,420.692478,,,,201962.38792433956
,09/02/2022,1644364800,0,841.3160767621555,4379.778954394946,562506.499414536,315127.43764765584,50025.2530294395,562506.499414536,315968.753724418,54405.031983834444,420.62359876215555,420.692478,,4379.778954394946,562506.499414536,142877.11469090031,172250.3229567555,,,50025.2530294395,562506.499414536,143297.73828966246,172250.3229567555,420.692478,,,,54405.031983834444,1561.439141301778,420.692478,,16258.617704207949,180.05508803056773,530388.4991977946,55.136335483328054,,,185703.7702201316,180.05508803056773,531949.9383390964,55.136335483328054,420.692478,,,,201962.38792433956
,10/02/2022,1644451200,0,876.3482138992141,4750.751834551858,583771.005310946,333740.9132544329,54262.455954552235,583771.005310946,334617.26146833214,59013.2077891041,438.0558238992141,438.29239,,4750.751834551858,583771.005310946,154978.98907709637,178761.92417733654,,,54262.455954552235,583771.005310946,155417.0449009956,178761.92417733654,438.29239,,,,59013.2077891041,1499.1694834657685,438.29239,,16258.617704207949,180.05508803056773,530388.4991977946,55.136335483328054,,,185703.7702201316,180.05508803056773,531887.6686812603,55.136335483328054,438.29239,,,,201962.38792433956
,11/02/2022,1644537600,0,876.4396632377055,1980.1990979523525,561454.9777004375,326939.6695330803,54273.78388453567,561454.9777004375,327816.109196318,56253.98298248802,438.1472732377055,438.29239,,1980.1990979523525,561454.9777004375,155011.34277554747,171928.32675753286,,,54273.78388453567,561454.9777004375,155449.49004878517,171928.32675753286,438.29239,,,,56253.98298248802,1499.1694834657685,438.29239,,6775.470806652817,180.05508803056773,530388.4991977946,55.136335483328054,,,185703.7702201316,180.05508803056773,531887.6686812603,55.136335483328054,438.29239,,,,192479.24102678444
,12/02/2022,1644624000,0,876.2494443404455,1980.1990979523525,526679.1379982136,316290.63769783033,54273.78388453567,526679.1379982136,317166.8871421708,56253.98298248802,438.1472732377055,438.10217110274,,1980.1990979523525,526679.1379982136,155011.34277554747,161279.2949222829,,,54273.78388453567,526679.1379982136,155449.49004878517,161279.2949222829,438.10217110274,,,,56253.98298248802,1499.1694834657685,438.29239,,6775.470806652817,180.05508803056773,530388.4991977946,55.136335483328054,,,185703.7702201316,180.05508803056773,531887.6686812603,55.136335483328054,438.29239,,,,192479.24102678444
,13/02/2022,1644710400,0,893.6146837411173,2055.8404540378247,525218.8912342858,321767.0056172031,55963.69297155446,525218.8912342858,322660.6203009442,58019.533425592286,454.8840013511174,438.73068238999997,,2055.8404540378247,525218.8912342858,161312.67841387284,160454.3272033302,,,55963.69297155446,525218.8912342858,161767.56241522395,160454.3272033302,438.73068238999997,,,,58019.533425592286,1499.1694834657685,438.29239,,6775.470806652817,180.05508803056773,531641.1306088932,55.00681428572955,,,184440.56162846202,180.05508803056773,533140.300092359,55.00681428572955,438.29239,,,,191216.03243511484
,14/02/2022,1644796800,0,894.0529761311174,2055.8404540378247,519584.9675298093,320045.84239820257,55963.69297155446,519584.9675298093,320939.89537433366,58019.533425592286,454.8840013511174,439.16897478,,2055.8404540378247,519584.9675298093,161312.67841387284,158733.16398432973,,,55963.69297155446,519584.9675298093,161767.56241522395,158733.16398432973,439.16897478,,,,58019.533425592286,1499.1694834657685,438.29239,,6775.470806652817,180.05508803056773,531641.1306088932,55.00681428572955,,,184440.56162846202,180.05508803056773,533140.300092359,55.00681428572955,438.29239,,,,191216.03243511484
,15/02/2022,1644883200,0,893.6146837411173,2055.8404540378247,528366.2541730601,322728.52473091765,55826.76229625619,528366.2541730601,323622.13941465877,57882.60275029401,454.8840013511174,438.73068238999997,,2055.8404540378247,528366.2541730601,161312.67841387284,161415.84631704478,,,55826.76229625619,528366.2541730601,161767.56241522395,161415.84631704478,438.73068238999997,,,,57882.60275029401,1499.1694834657685,438.29239,,6775.470806652817,180.05508803056773,531641.1306088932,55.00681428572955,,,183989.27670934462,180.05508803056773,533140.300092359,55.00681428572955,438.29239,,,,190764.74751599744
,16/02/2022,1644969600,0,932.6335678872808,2232.1856327225773,573167.5611768259,350253.02406959306,60615.45120117029,573167.5611768259,351185.65763748036,62847.636833892866,493.90288549728086,438.73068238999997,,2232.1856327225773,573167.5611768259,175106.84260580692,175146.18146378614,,,60615.45120117029,573167.5611768259,175600.7454913042,175146.18146378614,438.73068238999997,,,,62847.636833892866,1499.1694834657685,438.29239,,6775.470806652817,180.05508803056773,531511.0368637731,55.02049183825104,,,183989.27670934462,180.05508803056773,533010.2063472389,55.02049183825104,438.29239,,,,190764.74751599744
,17/02/2022,1645056000,0,926.5883816291189,2206.8453719056956,565761.8954061287,346002.17996241525,59927.33130627734,565761.8954061287,346928.7683440444,62134.17667818303,488.2959916291189,438.29239,,2206.8453719056956,565761.8954061287,173118.99132793638,172883.18863447887,,,59927.33130627734,565761.8954061287,173607.2873195655,172883.18863447887,438.29239,,,,62134.17667818303,1499.1694834657685,438.29239,,6775.470806652817,180.05508803056773,531511.0368637731,55.02049183825104,,,183989.27670934462,180.05508803056773,533010.2063472389,55.02049183825104,438.29239,,,,190764.74751599744
,18/02/2022,1645142400,0,933.7109567960315,2239.7131807887686,518735.10751430504,333959.7039283608,60819.86328759438,518735.10751430504,334893.4148851568,63059.57646838315,495.5684627934114,438.14249400262,,2239.7131807887686,518735.10751430504,172182.17008895808,161777.5338394027,,,60819.86328759438,518735.10751430504,172677.7385517515,161777.5338394027,438.14249400262,,,,63059.57646838315,1499.1694834657685,438.29239,,6775.470806652817,180.05508803056773,520877.08232936054,56.153646967144056,,,183989.27670934462,180.05508803056773,522376.2518128263,56.153646967144056,438.29239,,,,190764.74751599744
,19/02/2022,1645228800,0,848.1223857653486,1850.2387924099448,502103.4190329215,298507.5670706688,50243.60769451112,502103.4190329215,299355.68945643416,52093.846486921066,409.39170337534864,438.73068238999997,,1850.2387924099448,502103.4190329215,149153.58756619593,149353.97950447287,,,50243.60769451112,502103.4190329215,149562.97926957128,149353.97950447287,438.73068238999997,,,,52093.846486921066,1499.1694834657685,438.29239,,6775.470806652817,180.05508803056773,546192.0820209387,53.55857560019969,,,183989.27670934462,180.05508803056773,547691.2515044045,53.55857560019969,438.29239,,,,190764.74751599744
,20/02/2022,1645315200,0,601.8454417562341,1823.0149507088136,496563.12397422094,294664.9699138905,49504.33878069297,496563.12397422094,295266.8153556468,51327.35373140178,299.221321596234,302.62412016,,1823.0149507088136,496563.12397422094,146958.9877806358,147705.98213325473,,,49504.33878069297,496563.12397422094,147258.20910223204,147705.98213325473,302.62412016,,,,51327.35373140178,1112.0947353805793,302.02008,,6775.470806652817,180.05508803056773,546192.0820209387,53.55857560019969,,,183989.27670934462,180.05508803056773,547304.1767563194,53.55857560019969,302.02008,,,,190764.74751599744
,21/02/2022,1645401600,0,589.7267727061036,1752.8617259767307,463937.34981143626,282888.3135094255,47463.41339852092,463937.34981143626,283478.0402821316,49216.27512449765,287.7066927061036,302.02008,,1752.8617259767307,463937.34981143626,141444.66651010534,141443.64699932013,,,47463.41339852092,463937.34981143626,141732.37320281143,141443.64699932013,302.02008,,,,49216.27512449765,1112.0947353805793,302.02008,,6775.470806652817,175.49851706856575,546736.9128400288,53.50539314681077,,,183463.97043188207,175.49851706856575,547849.0075754094,53.50539314681077,302.02008,,,,190239.4412385349
,22/02/2022,1645488000,0,586.6153043551969,1730.2248780117031,452640.5102677327,277617.5233267667,46850.460273307996,452640.5102677327,278204.1386311219,48580.685151319696,283.991184195197,302.62412016,,1730.2248780117031,452640.5102677327,139618.01848430678,137999.50484245992,,,46850.460273307996,452640.5102677327,139902.00966850197,137999.50484245992,302.62412016,,,,48580.685151319696,1112.0947353805793,302.02008,,6775.470806652817,175.49851706856575,546736.9128400288,53.50539314681077,,,183463.97043188207,175.49851706856575,547849.0075754094,53.50539314681077,302.02008,,,,190239.4412385349
,23/02/2022,1645574400,0,585.9366561231657,1730.2248780117031,457770.3319216469,279181.485968448,46850.460273307996,457770.3319216469,279767.42262457113,48580.685151319696,283.99118330665175,301.945472816514,,1730.2248780117031,457770.3319216469,139618.01848430678,139563.4674841412,,,46850.460273307996,457770.3319216469,139902.00966761343,139563.4674841412,301.945472816514,,,,48580.685151319696,1112.0947319010822,302.029437,,6775.470806652817,175.49851706856575,546736.9128400288,53.50539314681077,,,183463.97043188207,175.49851706856575,547849.0075719298,53.50539314681077,302.029437,,,,190239.4412385349
,24/02/2022,1645660800,0,583.1725456982531,1712.8728972758654,455674.8796278482,277142.3180154067,46380.609045031946,455674.8796278482,277725.49056110496,48093.481942307815,281.1431086982531,302.029437,,1712.8728972758654,455674.8796278482,138429.70555861024,138712.61245679652,,,46380.609045031946,455674.8796278482,138710.84866730848,138712.61245679652,302.029437,,,,48093.481942307815,1112.0947319010822,302.029437,,6775.470806652817,175.49851706856575,547575.0303934267,53.42374327230017,,,183463.97043188207,175.49851706856575,548687.1251253277,53.42374327230017,302.029437,,,,190239.4412385349
,25/02/2022,1645747200,0,584.5844456776904,1719.634817140905,455577.47519559256,277749.17747380317,46563.706087522965,455577.47519559256,278333.76191948086,48283.34090466387,282.25297924069037,302.33146643699996,,1719.634817140905,455577.47519559256,138978.5873077421,138770.59016606107,,,46563.706087522965,455577.47519559256,139260.8402869828,138770.59016606107,302.33146643699996,,,,48283.34090466387,1112.0947319010822,302.029437,,6775.470806652817,175.38467394607792,547584.4939096153,53.422822757271575,,,183463.97043188207,175.38467394607792,548696.5886415164,53.422822757271575,302.029437,,,,190239.4412385349
,26/02/2022,1645833600,0,600.838347874645,1822.8116865846143,479904.76743391366,295420.07582290756,49357.49542925967,479904.76743391366,296020.9141707822,51180.30711584428,299.18795781808006,301.65039005656496,,1822.8116865846143,479904.76743391366,147404.9642457175,148015.11157719005,,,49357.49542925967,479904.76743391366,147704.15220353557,148015.11157719005,301.65039005656496,,,,51180.30711584428,1112.0947319010822,302.029437,,6775.470806652817,173.10833228747228,547910.7026540342,53.39111185637455,,,183463.97043188207,173.10833228747228,549022.7973859353,53.39111185637455,302.029437,,,,190239.4412385349
,27/02/2022,1645920000,0,607.9866353027326,1862.1907229128803,481036.8959270737,298953.7106982735,50423.78802540976,481036.8959270737,299561.6973335762,52285.97874832264,305.90516761473253,302.081467688,,1862.1907229128803,481036.8959270737,150589.42124954273,148364.28944873073,,,50423.78802540976,481036.8959270737,150895.32641715746,148364.28944873073,302.081467688,,,,52285.97874832264,1113.017859704386,301.779688,,6775.470806652817,173.10833228747228,547910.7026540342,53.39111185637455,,,183463.97043188207,173.10833228747228,549023.7205137387,53.39111185637455,301.779688,,,,190239.4412385349
,28/02/2022,1646006400,0,608.2884149907326,1862.1907229128803,454771.16866909555,290852.6772963058,50423.78802540976,454771.16866909555,291460.9657112965,52285.97874832264,305.90516761473253,302.38324737600004,,1862.1907229128803,454771.16866909555,150589.42124954273,140263.25604676304,,,50423.78802540976,454771.16866909555,150895.32641715746,140263.25604676304,302.38324737600004,,,,52285.97874832264,1113.017859704386,301.779688,,6775.470806652817,173.10833228747228,547910.7026540342,53.39111185637455,,,183463.97043188207,173.10833228747228,549023.7205137387,53.39111185637455,301.779688,,,,190239.4412385349
,01/03/2022,1646092800,0,605.539476492196,1849.4596132671795,509881.9373361352,306822.65457419504,50079.05922496825,509881.9373361352,307428.19405068725,51928.51883823543,303.81380705634797,301.72566943584803,,1849.4596132671795,509881.9373361352,149525.15885540794,157297.49571878708,,,50079.05922496825,509881.9373361352,149828.97266246428,157297.49571878708,301.72566943584803,,,,51928.51883823543,1113.017859704386,301.779688,,6775.470806652817,173.10833228747228,547783.4397774356,53.40355318161472,,,183463.97043188207,173.10833228747228,548896.4576371401,53.40355318161472,301.779688,,,,190239.4412385349
,02/03/2022,1646179200,0,605.8963970109137,1848.1212333470473,508424.36517827475,306372.99665640586,50079.05922496825,508424.36517827475,306978.89305341674,51927.1804583153,303.93735662791374,301.95904038299994,,1848.1212333470473,508424.36517827475,149525.15885540794,156847.8378009979,,,50079.05922496825,508424.36517827475,149829.09621203586,156847.8378009979,301.95904038299994,,,,51927.1804583153,1113.4704819240403,301.657383,,6770.56766953535,173.10833228747228,547783.4397774356,53.40355318161472,,,183463.97043188207,173.10833228747228,548896.9102593596,53.40355318161472,301.657383,,,,190234.53810141742
,03/03/2022,1646265600,0,605.4580888334146,1848.1212333470473,512798.81273517915,307722.5044453052,50079.05922496825,512798.81273517915,308327.96253413864,51927.1804583153,303.93735662791374,301.52073220550096,,1848.1212333470473,512798.81273517915,149525.15885540794,158197.3455898973,,,50079.05922496825,512798.81273517915,149829.09621203586,158197.3455898973,301.52073220550096,,,,51927.1804583153,1113.4704819240403,301.657383,,6770.56766953535,173.10833228747228,547783.4397774356,53.40355318161472,,,183463.97043188207,173.10833228747228,548896.9102593596,53.40355318161472,301.657383,,,,190234.53810141742
,04/03/2022,1646352000,0,616.3984643612184,1908.3115799292166,480592.0075130949,302668.2907222532,51710.05392210769,480592.0075130949,303284.6891866144,53618.365502036904,313.83610921221845,302.5623551489999,,1908.3115799292166,480592.0075130949,154659.92335083042,148008.3673714228,,,51710.05392210769,480592.0075130949,154973.75946004264,148008.3673714228,302.5623551489999,,,,53618.365502036904,1113.4704819240403,301.657383,,6770.56766953535,173.10833228747228,548723.5354148971,53.3123340374328,,,183463.97043188207,173.10833228747228,549837.0058968212,53.3123340374328,301.657383,,,,190234.53810141742
,05/03/2022,1646438400,0,615.7951495952184,1908.3115799292166,452352.84526703955,293971.4496707268,51710.05392210769,452352.84526703955,294587.244820322,53618.365502036904,313.83610921221845,301.95904038299994,,1908.3115799292166,452352.84526703955,154659.92335083042,139311.5263198964,,,51710.05392210769,452352.84526703955,154973.75946004264,139311.5263198964,301.95904038299994,,,,53618.365502036904,1113.4704819240403,301.657383,,6770.56766953535,173.10833228747228,548723.5354148971,53.3123340374328,,,183463.97043188207,173.10833228747228,549837.0058968212,53.3123340374328,301.657383,,,,190234.53810141742
,06/03/2022,1646524800,0,622.982601556038,1952.0155942360673,462587.0098718749,300283.1513816252,52802.22769281947,462587.0098718749,300906.13398318127,54754.243287055535,321.0235611730381,301.95904038299994,,1952.0155942360673,462587.0098718749,149304.38686056767,150978.76452105754,,,52802.22769281947,462587.0098718749,149625.4104217407,150978.76452105754,301.95904038299994,,,,54754.243287055535,1113.4704819240403,301.657383,,6770.56766953535,173.10833228747228,517862.3867467463,56.498953881783656,,,183144.56951680133,173.10833228747228,518975.8572286703,56.498953881783656,301.657383,,,,189915.13718633668
,07/03/2022,1646611200,0,610.7032490813798,1679.9026302957675,439637.6061300972,287081.1426316789,50782.50938018819,439637.6061300972,287691.8458807603,52462.41201048395,308.74420869837985,301.95904038299994,,1679.9026302957675,439637.6061300972,143636.52988008357,143444.61275159533,,,50782.50938018819,439637.6061300972,143945.27408878197,143444.61275159533,301.95904038299994,,,,52462.41201048395,1113.4704819240403,301.657383,,6058.484462677816,173.10952537951968,518017.9308358076,56.482039947077475,,,183144.56951680133,173.10952537951968,519131.4013177316,56.482039947077475,301.657383,,,,189203.05397947915
,08/03/2022,1646697600,0,608.0364872771718,1665.3925600076543,436480.0883871747,284810.2922694233,50343.87813619545,436480.0883871747,285418.3287567005,52009.27069620311,306.07744689417177,301.95904038299994,,1665.3925600076543,436480.0883871747,142384.99678409632,142425.295485327,,,50343.87813619545,436480.0883871747,142691.0742309905,142425.295485327,301.95904038299994,,,,52009.27069620311,1113.4704819240403,301.657383,,6058.484462677816,173.10952537951968,517978.35024008615,56.48636893060907,,,183144.56951680133,173.10952537951968,519091.82072201016,56.48636893060907,301.657383,,,,189203.05397947915
,09/03/2022,1646784000,0,614.4579646640291,1701.9736891933028,447764.59949169226,291302.2267763923,51448.67136310869,447764.59949169226,291916.68474105635,53150.645052301996,312.8005816640291,301.657383,,1701.9736891933028,447764.59949169226,145551.3821236049,145750.84465278737,,,51448.67136310869,447764.59949169226,145864.18270526893,145750.84465278737,301.657383,,,,53150.645052301996,1113.4704819240403,301.657383,,6058.484462677816,173.48694463387497,518116.58001311705,56.471343972532566,,,183140.88993147147,173.48694463387497,519230.05049504107,56.471343972532566,301.657383,,,,189199.3743941493
,10/03/2022,1646870400,0,632.0226465031922,1799.4304702599381,470005.62579375505,306876.276379762,54394.675718546336,470005.62579375505,307508.29902626516,56194.106188806276,330.7118678362592,301.310778666933,,1799.4304702599381,470005.62579375505,153885.8054296959,152990.47095006605,,,54394.675718546336,470005.62579375505,154216.51729753215,152990.47095006605,301.310778666933,,,,56194.106188806276,1113.4704819240403,301.657383,,6058.484462677816,173.48694463387497,518116.58001311705,56.471343972532566,,,183140.88993147147,173.48694463387497,519230.05049504107,56.471343972532566,301.657383,,,,189199.3743941493
,11/03/2022,1646956800,0,632.1831282309482,1799.4304702599381,442195.66856894485,297823.919940965,54394.675718546336,442195.66856894485,298456.103069196,56194.106188806276,330.7118678362592,301.471260394689,,1799.4304702599381,442195.66856894485,153885.8054296959,143938.1145112691,,,54394.675718546336,442195.66856894485,154216.51729753215,143938.1145112691,301.471260394689,,,,56194.106188806276,1113.4704819240403,301.657383,,6058.484462677816,173.48694463387497,518116.58001311705,56.471343972532566,,,183140.88993147147,173.48694463387497,519230.05049504107,56.471343972532566,301.657383,,,,189199.3743941493
,12/03/2022,1647043200,0,578.5851930302808,1505.1456459698259,444574.1745798753,272986.1044751743,45498.79013101504,444574.1745798753,273564.6896682046,47003.935776984865,276.6261526472809,301.95904038299994,,1505.1456459698259,444574.1745798753,136385.83100265946,136600.27347251482,,,45498.79013101504,444574.1745798753,136662.45715530674,136600.27347251482,301.95904038299994,,,,47003.935776984865,1113.4704819240403,301.657383,,6058.484462677816,173.48694463387497,548977.7286812678,53.30575961433977,,,183140.88993147147,173.48694463387497,550091.1991631918,53.30575961433977,301.657383,,,,189199.3743941493
,13/03/2022,1647129600,0,584.4825762657574,1539.2427965257766,445818.0759729002,276451.8155064293,46783.571059549366,445818.0759729002,277036.29808269505,48322.81385607514,282.8927645195494,301.589811746208,,1539.2427965257766,445818.0759729002,138914.44821939,137537.36728703926,,,46783.571059549366,445818.0759729002,139197.34098390955,137537.36728703926,301.589811746208,,,,48322.81385607514,1113.4704819240403,301.657383,,6058.484462677816,173.48694463387497,546769.5077594228,53.52169171594095,,,184140.88993147147,173.48694463387497,547882.9782413468,53.52169171594095,301.657383,,,,190199.3743941493
