,Date,Timestamp,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro
,03/05/2024,1714694400,102024405.57387523,102024405.57387523,18083024.602302022,217481.91116697542,424834.1018533659,92346.34648341677,0.0004880397598503897,902.3305976809539,83200231.99372421,1354.9328934106045,40.17340795067026,4189.180958157536,,18083024.602302022,217481.91116697542,424834.1018533659,92346.34648341677,0.0004880397598503897,902.3305976809539,83200231.99372421,1354.9328934106045,40.17340795067026,4189.180958157536,911675286.2525433,219444.62388298483,141.9027409124622,1742724313.1155617,0.38705974339584714,715754.7952128265,1450.01188577222,0.022822613081299768,41.49999684997661,0.07056888900758951,,911675286.2525433,219444.62388298483,141.9027409124622,1742724313.1155617,0.38705974339584714,715754.7952128265,1450.01188577222,0.022822613081299768,41.49999684997661,0.07056888900758951
,04/05/2024,1714780800,105984996.63284701,105984996.63284701,17551700.73692904,200368.08510040087,416080.8991133814,90103.67221779758,0.0004894215631343129,905.0433083548105,87719919.04167622,1437.276881407934,41.54149684682658,4440.3356341355475,,17551700.73692904,200368.08510040087,416080.8991133814,90103.67221779758,0.0004894215631343129,905.0433083548105,87719919.04167622,1437.276881407934,41.54149684682658,4440.3356341355475,908824986.9477955,203367.75955381972,133.38491348124043,1747768893.060542,0.38705974339584714,715754.7952128265,1450.01188577222,0.022822613081299768,41.49999684997661,0.07056888900758951,,908824986.9477955,203367.75955381972,133.38491348124043,1747768893.060542,0.38705974339584714,715754.7952128265,1450.01188577222,0.022822613081299768,41.49999684997661,0.07056888900758951
,05/05/2024,1714867200,108647135.387754,108647135.387754,18632084.43428568,226905.43930117603,409859.22611228103,96815.78935878778,0.0006245325077615013,1154.8918347197518,89274329.92462482,1454.850293480535,40.88575539660011,4489.945563107883,,18632084.43428568,226905.43930117603,409859.22611228103,96815.78935878778,0.0006245325077615013,1154.8918347197518,89274329.92462482,1454.850293480535,40.88575539660011,4489.945563107883,908520089.0321118,223552.1569469715,131.61444470528502,1767146222.1586392,0.38705974339584714,715754.7952128265,1450.0118555844726,0.022822613081299768,41.49999684997661,0.07056888900758951,,908520089.0321118,223552.1569469715,131.61444470528502,1767146222.1586392,0.38705974339584714,715754.7952128265,1450.0118555844726,0.022822613081299768,41.49999684997661,0.07056888900758951
,06/05/2024,1714953600,108406074.4756563,108406074.4756563,18269331.745567106,220332.71183526158,412627.2901141664,94814.91996502811,0.0005633886800972593,1041.8240497199818,89401931.40211874,1457.132554788665,41.22269387102507,4496.226194229558,,18269331.745567106,220332.71183526158,412627.2901141664,94814.91996502811,0.0005633886800972593,1041.8240497199818,89401931.40211874,1457.132554788665,41.22269387102507,4496.226194229558,908870429.5162914,218367.40518856453,131.68213604365914,1765278909.7980123,0.38705974339584714,715754.7952128265,1450.0118626268124,0.022822613081299768,41.49999684997661,0.07056888900758951,,908870429.5162914,218367.40518856453,131.68213604365914,1765278909.7980123,0.38705974339584714,715754.7952128265,1450.0118626268124,0.022822613081299768,41.49999684997661,0.07056888900758951
,07/05/2024,1715040000,107947232.22118124,107947232.22118124,18021092.703650333,207751.31239292683,397732.240400756,93801.40381094064,0.0004891661037036716,904.57091018997,89219230.41310534,1447.9806869430638,39.07237153424353,5232.523363124551,,18021092.703650333,207751.31239292683,397732.240400756,93801.40381094064,0.0004891661037036716,904.57091018997,89219230.41310534,1447.9806869430638,39.07237153424353,5232.523363124551,911053446.7607155,206307.16225712697,128.89530427480184,1771697597.5759,0.38705974339584714,715754.7952128265,1450.011870845203,0.022822613081299768,41.49999684997661,0.08246687727540664,,911053446.7607155,206307.16225712697,128.89530427480184,1771697597.5759,0.38705974339584714,715754.7952128265,1450.011870845203,0.022822613081299768,41.49999684997661,0.08246687727540664
,08/05/2024,1715126400,106543270.05087213,106543270.05087213,17511424.951211628,192909.83283307738,374044.1059818106,90708.35150570312,0.0004759751076487411,880.1779867691168,88366624.24998406,1438.9885773890317,38.143933604715855,5201.248382105169,,17511424.951211628,192909.83283307738,374044.1059818106,90708.35150570312,0.0004759751076487411,880.1779867691168,88366624.24998406,1438.9885773890317,38.143933604715855,5201.248382105169,913451629.9278754,192524.78326654428,122.57873476362482,1774656403.9314084,0.38705974339584714,715754.7952128265,1450.0118842503373,0.022822613081299768,41.49999684997661,0.08255687727540664,,913451629.9278754,192524.78326654428,122.57873476362482,1774656403.9314084,0.38705974339584714,715754.7952128265,1450.0118842503373,0.022822613081299768,41.49999684997661,0.08255687727540664
,09/05/2024,1715212800,103329160.15168478,103329160.15168478,17013754.087282423,184583.54058997548,367295.68129170086,89513.64823178232,0.0004285912538622216,792.5552847391627,85666703.12359676,1404.8003029932445,37.28297467006624,5075.43170113745,,17013754.087282423,184583.54058997548,367295.68129170086,89513.64823178232,0.0004285912538622216,792.5552847391627,85666703.12359676,1404.8003029932445,37.28297467006624,5075.43170113745,913302833.3132437,186539.21774885448,123.6344447969587,1798638041.2003827,0.38705974339584714,715754.7952128265,1450.0119012118612,0.022822613081299768,41.49999684997661,0.08255687727540664,,913302833.3132437,186539.21774885448,123.6344447969587,1798638041.2003827,0.38705974339584714,715754.7952128265,1450.0119012118612,0.022822613081299768,41.49999684997661,0.08255687727540664
,10/05/2024,1715299200,107562104.37763983,107562104.37763983,17746679.141707752,204632.86265698346,404465.5819466588,91327.09080557749,0.0004295511620258433,794.3303566312907,89107581.3651725,1422.8986351667154,38.4116085843982,5162.694320417554,,17746679.141707752,204632.86265698346,404465.5819466588,91327.09080557749,0.0004295511620258433,794.3303566312907,89107581.3651725,1422.8986351667154,38.4116085843982,5162.694320417554,911626524.9078702,204632.86265698346,133.92633985637994,1798365125.806786,0.38705974339584714,715754.7952128265,1450.0119012118612,0.022822613081299768,41.49999684997661,0.08255687727540664,,911626524.9078702,204632.86265698346,133.92633985637994,1798365125.806786,0.38705974339584714,715754.7952128265,1450.0119012118612,0.022822613081299768,41.49999684997661,0.08255687727540664
,11/05/2024,1715385600,105044996.01627374,105044996.01627374,17271188.314037465,188847.36027995578,379639.16800356447,89025.34357326385,0.00042190286149634127,780.187041877885,87109066.44424026,1388.8929416755786,39.44412850602562,5020.861605258406,,17271188.314037465,188847.36027995578,379639.16800356447,89025.34357326385,0.00042190286149634127,780.187041877885,87109066.44424026,1388.8929416755786,39.44412850602562,5020.861605258406,912748818.6628419,187907.82117408537,130.5095286890455,1798115559.1313052,0.38705974339584714,715754.7952128265,1450.0294044718223,0.022822613081299768,41.49999684997661,0.08255687727540664,,912748818.6628419,187907.82117408537,130.5095286890455,1798115559.1313052,0.38705974339584714,715754.7952128265,1450.0294044718223,0.022822613081299768,41.49999684997661,0.08255687727540664
,12/05/2024,1715472000,103340843.94404611,103340843.94404611,16599811.261299988,175529.31834798362,367920.0966543242,86113.44757178565,0.00043598022436364825,807.0135316024619,86104196.06694128,1391.6316552453345,39.2206510229885,5035.88695692253,,16599811.261299988,175529.31834798362,367920.0966543242,86113.44757178565,0.00043598022436364825,807.0135316024619,86104196.06694128,1391.6316552453345,39.2206510229885,5035.88695692253,909839436.7975035,172087.56700782708,126.11578320318793,1805796409.0851657,0.38705974339584714,715754.7952128265,1450.0294044718223,0.022822613081299768,41.49999684997661,0.08255687727540664,,909839436.7975035,172087.56700782708,126.11578320318793,1805796409.0851657,0.38705974339584714,715754.7952128265,1450.0294044718223,0.022822613081299768,41.49999684997661,0.08255687727540664
,13/05/2024,1715558400,104148660.6340316,104148660.6340316,16359003.623048838,170545.9078674058,364470.43297885987,84466.89771674346,0.00041413457244638666,765.8218431379637,87162717.53220572,1401.6051371618626,40.839524400109234,5247.973295196168,,16359003.623048838,170545.9078674058,364470.43297885987,84466.89771674346,0.00041413457244638666,765.8218431379637,87162717.53220572,1401.6051371618626,40.839524400109234,5247.973295196168,912580183.2550771,168690.31440890784,124.30821148055071,1805018311.9233973,0.38705974339584714,715754.7952128265,1450.0294044718223,0.022822613081299768,41.49999684997661,0.08555687727540665,,912580183.2550771,168690.31440890784,124.30821148055071,1805018311.9233973,0.38705974339584714,715754.7952128265,1450.0294044718223,0.022822613081299768,41.49999684997661,0.08555687727540665
,14/05/2024,1715644800,106144057.44977495,106144057.44977495,16275815.699445838,168024.70229162934,353745.41995146323,80751.4578887585,0.00038773322734935594,717.0002085564969,89258141.76989943,1443.6443904576167,38.96555054235169,5378.789760550265,,16275815.699445838,168024.70229162934,353745.41995146323,80751.4578887585,0.00038773322734935594,717.0002085564969,89258141.76989943,1443.6443904576167,38.96555054235169,5378.789760550265,912997043.7456996,165053.73506053962,119.8950061859721,1871980702.392046,0.38705974339584714,715754.7952128265,1450.0551014523503,0.022822613081299768,41.49999684997661,0.08555687727540665,,912997043.7456996,165053.73506053962,119.8950061859721,1871980702.392046,0.38705974339584714,715754.7952128265,1450.0551014523503,0.022822613081299768,41.49999684997661,0.08555687727540665
,15/05/2024,1715731200,104053946.79465026,104053946.79465026,15723044.338887367,149451.40614385557,335668.34853773174,77771.63431626487,0.00034567531563196315,639.0545113578199,87760297.87242831,1650.4351857307386,36.87021570139637,5386.834078261729,,15723044.338887367,149451.40614385557,335668.34853773174,77771.63431626487,0.00034567531563196315,639.0545113578199,87760297.87242831,1650.4351857307386,36.87021570139637,5386.834078261729,915008254.3653718,150730.20117058684,116.26166312378575,1871182618.4419355,0.38705974339584714,715754.7952128265,1450.0801023186714,0.026865175403371726,41.49999684997661,0.08748553087767123,,915008254.3653718,150730.20117058684,116.26166312378575,1871182618.4419355,0.38705974339584714,715754.7952128265,1450.0801023186714,0.026865175403371726,41.49999684997661,0.08748553087767123
,16/05/2024,1715817600,108927784.6080704,108927784.6080704,15222048.013107045,142666.39616424695,335300.33865029004,77645.77695022819,0.000430038857302522,794.8814878236045,93140252.60858476,1772.6180034652732,39.62178999254037,7264.352902495949,,15222048.013107045,142666.39616424695,335300.33865029004,77645.77695022819,0.000430038857302522,794.8814878236045,93140252.60858476,1772.6180034652732,39.62178999254037,7264.352902495949,917012940.8604451,141956.6130987532,111.17643269249952,1745520045.3311768,0.38705974339584714,715754.7952128265,1450.1051316921184,0.026865175403371726,41.49999684997661,0.11020955946378537,,917012940.8604451,141956.6130987532,111.17643269249952,1745520045.3311768,0.38705974339584714,715754.7952128265,1450.1051316921184,0.026865175403371726,41.49999684997661,0.11020955946378537
,17/05/2024,1715904000,107726232.65021913,107726232.65021913,14441223.57720526,120775.28890187996,308842.2331905326,73685.6008392794,0.00042228992123973717,780.5663919193479,92771925.90513498,1756.042190241393,38.92683104529066,7204.509111707113,,14441223.57720526,120775.28890187996,308842.2331905326,73685.6008392794,0.00042228992123973717,780.5663919193479,92771925.90513498,1756.042190241393,38.92683104529066,7204.509111707113,919929799.3273908,122006.57930017736,105.4137412291352,1750715641.117409,0.38705974339584714,715754.7952128265,1450.1051316921184,0.026865175403371726,41.49999684997661,0.11020955946378537,,919929799.3273908,122006.57930017736,105.4137412291352,1750715641.117409,0.38705974339584714,715754.7952128265,1450.1051316921184,0.026865175403371726,41.49999684997661,0.11020955946378537
,18/05/2024,1715990400,109990780.27437831,109990780.27437831,14397106.919828823,107996.74404907288,313358.49060343974,73217.84880056095,0.00040293306347251084,719.2576881379866,95089193.90558136,1793.062401947239,39.54069899869551,7354.5043230422725,,14397106.919828823,107996.74404907288,313358.49060343974,73217.84880056095,0.00040293306347251084,719.2576881379866,95089193.90558136,1793.062401947239,39.54069899869551,7354.5043230422725,922149611.679631,107996.74404907288,101.36754017016726,1750108859.6541042,0.38705974339584714,690922.9384328553,1450.1051316921548,0.026865175403371726,41.49999684997661,0.11020955947734629,,922149611.679631,107996.74404907288,101.36754017016726,1750108859.6541042,0.38705974339584714,690922.9384328553,1450.1051316921548,0.026865175403371726,41.49999684997661,0.11020955947734629
