,Date,Timestamp,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance
,17/05/2022,1652745600,81483.69569817946,65071.72714824893,81483.69569817946,65071.72714824893,81483.69569817946,32519.706301195216,32552.020847053718,81483.69569817946,32519.706301195216,32552.020847053718,370023.866538515,147674.542264705,32454.656876424448,370023.866538515,147674.542264705,32454.656876424448
,18/05/2022,1652832000,77037.80772698809,64721.05082836746,77037.80772698809,64721.05082836746,77037.80772698809,32388.519930391507,32332.53089797595,77037.80772698809,32388.519930391507,32332.53089797595,353428.212333583,148589.595639788,32267.99490815963,353428.212333583,148589.595639788,32267.99490815963
,19/05/2022,1652918400,68111.98893701074,61554.947625835615,68111.98893701074,61554.947625835615,68111.98893701074,30780.145553001053,30774.802072834565,68111.98893701074,30780.145553001053,30774.802072834565,345493.593195891,156130.26799193,30713.375322190186,345493.593195891,156130.26799193,30713.375322190186
,20/05/2022,1653004800,60063.048544142715,59434.06313425131,60063.048544142715,59434.06313425131,60063.048544142715,29565.28484913683,29868.77828511448,60063.048544142715,29565.28484913683,29868.77828511448,327492.181393667,161203.932591816,29749.779168440717,327492.181393667,161203.932591816,29749.779168440717
,21/05/2022,1653091200,59989.36113928214,59448.487858555396,59989.36113928214,59448.487858555396,59989.36113928214,29699.337876286605,29749.149982268795,59989.36113928214,29699.337876286605,29749.149982268795,325951.191776326,161370.856296791,29719.43055171708,325951.191776326,161370.856296791,29719.43055171708
,22/05/2022,1653177600,51855.95730261327,59298.60872623058,51855.95730261327,59298.60872623058,51855.95730261327,29616.51460878583,29682.09411744475,51855.95730261327,29616.51460878583,29682.09411744475,283755.081027055,162061.158248668,29593.314174919993,283755.081027055,162061.158248668,29593.314174919993
,23/05/2022,1653264000,53252.160123485264,60109.760965192065,53252.160123485264,60109.760965192065,53252.160123485264,30114.178941064605,29995.58202412746,53252.160123485264,30114.178941064605,29995.58202412746,283036.366032152,160057.502902345,29965.616407719743,283036.366032152,160057.502902345,29965.616407719743
,24/05/2022,1653350400,38966.856228737495,59734.453468698106,38966.856228737495,59734.453468698106,38966.856228737495,29832.88218025623,29901.57128844188,38966.856228737495,29832.88218025623,29901.57128844188,209931.505351005,160722.790370797,29841.887513415048,209931.505351005,160722.790370797,29841.887513415048
,25/05/2022,1653436800,36049.498909797825,59228.70603143278,36049.498909797825,59228.70603143278,36049.498909797825,29632.22250240776,29596.483529025023,36049.498909797825,29632.22250240776,29596.483529025023,197550.985356352,162384.358470467,29537.40871160182,197550.985356352,162384.358470467,29537.40871160182
,26/05/2022,1653523200,12226.499953657887,39877.16420782746,12226.499953657887,39877.16420782746,12226.499953657887,20135.48000660014,19741.684201227315,12226.499953657887,20135.48000660014,19741.684201227315,150452.223634503,247775.549210609,19768.034991871482,150452.223634503,247775.549210609,19768.034991871482
,27/05/2022,1653609600,10700.997719271993,38063.52688547468,10700.997719271993,38063.52688547468,10700.997719271993,19122.743810503638,18940.78307497104,10700.997719271993,19122.743810503638,18940.78307497104,144958.720679373,259042.058635126,18921.861213757285,144958.720679373,259042.058635126,18921.861213757285
,28/05/2022,1653696000,10243.049900319695,37414.75228580652,10243.049900319695,37414.75228580652,10243.049900319695,18724.055675339434,18690.69661046709,10243.049900319695,18724.055675339434,18690.69661046709,143631.07200897,262554.240697461,18672.024585881212,143631.07200897,262554.240697461,18672.024585881212
,29/05/2022,1653782400,10268.646502974398,37427.786584941656,10268.646502974398,37427.786584941656,10268.646502974398,18687.814402369673,18739.972182571986,10268.646502974398,18687.814402369673,18739.972182571986,144064.739512534,262182.081460895,18702.567048475037,144064.739512534,262182.081460895,18702.567048475037
,30/05/2022,1653868800,10369.877633258246,37624.58061670245,10369.877633258246,37624.58061670245,10369.877633258246,18798.117814918667,18826.462801783782,10369.877633258246,18798.117814918667,18826.462801783782,144018.077235407,261070.465736885,18788.885031720343,144018.077235407,261070.465736885,18788.885031720343
,31/05/2022,1653955200,9414.567273404773,36032.22986375933,9414.567273404773,36032.22986375933,9414.567273404773,18058.123785654996,17974.10607810433,9414.567273404773,18058.123785654996,17974.10607810433,142018.784954289,272406.869494426,18008.917315274757,142018.784954289,272406.869494426,18008.917315274757
,01/06/2022,1654041600,9195.754312273528,35661.744094093425,9195.754312273528,35661.744094093425,9195.754312273528,17977.489881242473,17684.254212850952,9195.754312273528,17977.489881242473,17684.254212850952,141798.188343642,277212.223115179,17697.970139709225,141798.188343642,277212.223115179,17697.970139709225
,02/06/2022,1654128000,8726.920651495568,34685.197164871744,8726.920651495568,34685.197164871744,8726.920651495568,17345.299599116548,17339.897565755193,8726.920651495568,17345.299599116548,17339.897565755193,142503.603061652,283234.807301054,17322.57499076443,142503.603061652,283234.807301054,17322.57499076443
,03/06/2022,1654214400,8524.47427997291,34629.72241423369,8524.47427997291,34629.72241423369,8524.47427997291,17275.521551093665,17354.200863140024,8524.47427997291,17275.521551093665,17354.200863140024,139784.436317874,283284.219390546,17319.5617396607,139784.436317874,283284.219390546,17319.5617396607
,04/06/2022,1654300800,7616.951792009058,33780.018227390596,7616.951792009058,33780.018227390596,7616.951792009058,16908.053996719078,16871.964230671514,7616.951792009058,16908.053996719078,16871.964230671514,131274.69782688,291402.616147374,16838.287655360793,131274.69782688,291402.616147374,16838.287655360793
,05/06/2022,1654387200,7580.71997540884,33716.424162806,7580.71997540884,33716.424162806,7580.71997540884,16835.732765277815,16880.69139752818,7580.71997540884,16835.732765277815,16880.69139752818,131274.69782688,291542.98518153,16830.20079514275,131274.69782688,291542.98518153,16830.20079514275
,06/06/2022,1654473600,7538.758398144871,33647.4014342837,7538.758398144871,33647.4014342837,7538.758398144871,16793.67291026955,16853.72852401415,7538.758398144871,16793.67291026955,16853.72852401415,130953.974398014,291718.887407406,16820.08834731951,130953.974398014,291718.887407406,16820.08834731951
,07/06/2022,1654560000,6922.358358769141,32848.97743304851,6922.358358769141,32848.97743304851,6922.358358769141,16482.667566553526,16366.309866494987,6922.358358769141,16482.667566553526,16366.309866494987,125015.50167538,297671.522909657,16484.570172915483,125015.50167538,297671.522909657,16484.570172915483
,08/06/2022,1654646400,6959.9315629904595,33047.1095988546,6959.9315629904595,33047.1095988546,6959.9315629904595,16543.520237867484,16503.58936098712,6959.9315629904595,16543.520237867484,16503.58936098712,124969.593359856,297048.466375801,16519.23307470887,124969.593359856,297048.466375801,16519.23307470887
,09/06/2022,1654732800,6844.041752972046,32944.003752266886,6844.041752972046,32944.003752266886,6844.041752972046,16455.486364753244,16488.517387513646,6844.041752972046,16455.486364753244,16488.517387513646,123900.969495131,297901.559881843,16472.045342171477,123900.969495131,297901.559881843,16472.045342171477
,10/06/2022,1654819200,6893.259153936386,33140.61002352497,6893.259153936386,33140.61002352497,6893.259153936386,16612.907206668977,16527.702816855992,6893.259153936386,16612.907206668977,16527.702816855992,123327.354527076,297221.655395373,16511.191625230764,123327.354527076,297221.655395373,16511.191625230764
,11/06/2022,1654905600,6812.883282852161,32968.32366002673,6812.883282852161,32968.32366002673,6812.883282852161,16469.869809621567,16498.45385040516,6812.883282852161,16469.869809621567,16498.45385040516,123290.021224636,298048.640214654,16465.522804795568,123290.021224636,298048.640214654,16465.522804795568
,12/06/2022,1654992000,6790.751062757867,32935.606546459545,6790.751062757867,32935.606546459545,6790.751062757867,16422.36555864416,16513.24098781539,6790.751062757867,16422.36555864416,16513.24098781539,123257.542795184,298079.020558394,16463.8494394969,123257.542795184,298079.020558394,16463.8494394969
,13/06/2022,1655078400,6797.776742697192,32885.194051026076,6797.776742697192,32885.194051026076,6797.776742697192,16439.35606281599,16445.83798821009,6797.776742697192,16439.35606281599,16445.83798821009,123257.542795184,298079.020558394,16463.8494394969,123257.542795184,298079.020558394,16463.8494394969
,14/06/2022,1655164800,6847.826669485018,33281.507992482584,6847.826669485018,33281.507992482584,6847.826669485018,16659.735010687644,16621.772981794937,6847.826669485018,16659.735010687644,16621.772981794937,122815.5508633,298791.811085382,16424.676859481162,122815.5508633,298791.811085382,16424.676859481162
,15/06/2022,1655251200,6769.44536870423,33025.77700576675,6769.44536870423,33025.77700576675,6769.44536870423,16469.95654568145,16555.8204600853,6769.44536870423,16469.95654568145,16555.8204600853,122810.641474288,298796.403288791,16424.42505960843,122810.641474288,298796.403288791,16424.42505960843
,16/06/2022,1655337600,6739.671990372688,32888.08812657827,6739.671990372688,32888.08812657827,6739.671990372688,16430.814216850617,16457.27390972765,6739.671990372688,16430.814216850617,16457.27390972765,122561.774693084,298796.403288791,16424.42505960843,122561.774693084,298796.403288791,16424.42505960843
,17/06/2022,1655424000,6707.524727102501,32819.99806163335,6707.524727102501,32819.99806163335,6707.524727102501,16410.724475422983,16409.273586210365,6707.524727102501,16410.724475422983,16409.273586210365,122362.127206934,299372.903942627,16392.880705504864,122362.127206934,299372.903942627,16392.880705504864
,18/06/2022,1655510400,6736.933458961129,32901.754654990866,6736.933458961129,32901.754654990866,6736.933458961129,16447.12269045075,16454.631964540116,6736.933458961129,16447.12269045075,16454.631964540116,122289.589017265,298550.057913428,16438.19377076935,122289.589017265,298550.057913428,16438.19377076935
,19/06/2022,1655596800,6575.511201458338,32506.786946905064,6575.511201458338,32506.786946905064,6575.511201458338,16368.54779916288,16138.239147742186,6575.511201458338,16368.54779916288,16138.239147742186,122289.589017265,304417.850086719,16122.117030711477,122289.589017265,304417.850086719,16122.117030711477
,20/06/2022,1655683200,6291.195392676901,32039.262732941454,6291.195392676901,32039.262732941454,6291.195392676901,16027.057815970973,16012.20491697048,6291.195392676901,16027.057815970973,16012.20491697048,120437.92389687,306820.158817118,15996.20870826222,120437.92389687,306820.158817118,15996.20870826222
,21/06/2022,1655769600,6230.244797065415,32050.73266513629,6230.244797065415,32050.73266513629,6230.244797065415,15946.901778683361,16103.830886452926,6230.244797065415,15946.901778683361,16103.830886452926,120022.439212187,307208.803457654,15976.022704814412,120022.439212187,307208.803457654,15976.022704814412
,22/06/2022,1655856000,6224.55128881396,31945.35305600022,6224.55128881396,31945.35305600022,6224.55128881396,15937.378305776176,16007.97475022404,6224.55128881396,15937.378305776176,16007.97475022404,119984.411288291,307208.803457654,15976.022704814412,119984.411288291,307208.803457654,15976.022704814412
,23/06/2022,1655942400,6249.028108716772,32039.978059953,6249.028108716772,32039.978059953,6249.028108716772,16006.09430563586,16033.883754317141,6249.028108716772,16006.09430563586,16033.883754317141,119984.411288291,307324.87818509,15970.003739359703,119984.411288291,307324.87818509,15970.003739359703
,24/06/2022,1656028800,6214.712567088321,31904.173133573982,6214.712567088321,31904.173133573982,6214.712567088321,15918.199390474923,15985.97374309906,6214.712567088321,15918.199390474923,15985.97374309906,119984.411288291,307324.87818509,15970.003739359703,119984.411288291,307324.87818509,15970.003739359703
,25/06/2022,1656115200,6232.470259958987,31965.638547772796,6232.470259958987,31965.638547772796,6232.470259958987,15963.683472446315,16001.95507532648,6232.470259958987,15963.683472446315,16001.95507532648,119984.411288291,307324.87818509,15970.015045236007,119984.411288291,307324.87818509,15970.015045236007
,26/06/2022,1656201600,6228.916484644355,32000.97076722172,6228.916484644355,32000.97076722172,6228.916484644355,15984.758775975533,16016.211991246188,6228.916484644355,15984.758775975533,16016.211991246188,119770.73249071,307357.832137511,15968.30707003608,119770.73249071,307357.832137511,15968.30707003608
,27/06/2022,1656288000,6225.8024455995965,31942.942556903778,6225.8024455995965,31942.942556903778,6225.8024455995965,15984.904827066714,15958.037729837062,6225.8024455995965,15984.904827066714,15958.037729837062,119770.73249071,307514.376927468,15960.208318168334,119770.73249071,307514.376927468,15960.208318168334
,28/06/2022,1656374400,6204.878980873505,31926.85040317574,6204.878980873505,31926.85040317574,6204.878980873505,15932.347344011509,15994.503059164232,6204.878980873505,15932.347344011509,15994.503059164232,119746.009627603,307473.364803279,15962.577903357516,119746.009627603,307473.364803279,15962.577903357516
,29/06/2022,1656460800,6106.40028665738,31866.971117518202,6106.40028665738,31866.971117518202,6106.40028665738,15911.467830091537,15955.503287426665,6106.40028665738,15911.467830091537,15955.503287426665,118407.637754889,308535.181208267,15907.779947583915,118407.637754889,308535.181208267,15907.779947583915
,30/06/2022,1656547200,6031.921882509556,31641.08692864303,6031.921882509556,31641.08692864303,6031.921882509556,15717.399201111537,15923.687727531496,6031.921882509556,15717.399201111537,15923.687727531496,118407.637754889,308535.181208267,15907.779947583915,118407.637754889,308535.181208267,15907.779947583915
,01/07/2022,1656633600,6031.921882509556,31959.24252759471,6031.921882509556,31959.24252759471,6031.921882509556,15717.399201111537,16241.843326483175,6031.921882509556,15717.399201111537,16241.843326483175,118407.637754889,308535.181208267,15907.779947583915,118407.637754889,308535.181208267,15907.779947583915
,02/07/2022,1656720000,6031.921882509556,31656.994708590617,6031.921882509556,31656.994708590617,6031.921882509556,15717.399201111537,15939.595507479082,6031.921882509556,15717.399201111537,15939.595507479082,118407.637754889,308535.181208267,15907.779947583915,118407.637754889,308535.181208267,15907.779947583915
,03/07/2022,1656806400,6106.281879019625,31850.755176666917,6106.281879019625,31850.755176666917,6106.281879019625,15911.659263712914,15939.095912954002,6106.281879019625,15911.659263712914,15939.095912954002,118407.637754889,308544.876162748,15907.281350253495,118407.637754889,308544.876162748,15907.281350253495
,04/07/2022,1656892800,6106.281879019625,31850.755176666917,6106.281879019625,31850.755176666917,6106.281879019625,15911.659263712914,15939.095912954002,6106.281879019625,15911.659263712914,15939.095912954002,118407.637754889,308544.876162748,15907.281350253495,118407.637754889,308544.876162748,15907.281350253495
,05/07/2022,1656979200,6095.033153432912,31805.56047793353,6095.033153432912,31805.56047793353,6095.033153432912,15882.347500477455,15923.212977456074,6095.033153432912,15882.347500477455,15923.212977456074,118407.637754889,308544.876162748,15907.305671784292,118407.637754889,308544.876162748,15907.305671784292
,06/07/2022,1657065600,6095.1515610706665,31853.590939825048,6095.1515610706665,31853.590939825048,6095.1515610706665,15882.656045353619,15970.93489447143,6095.1515610706665,15882.656045353619,15970.93489447143,118407.637754889,308544.876162748,15907.305671784292,118407.637754889,308544.876162748,15907.305671784292
,07/07/2022,1657152000,6095.1515610706665,31821.77632848148,6095.1515610706665,31821.77632848148,6095.1515610706665,15882.656045353619,15939.12028312786,6095.1515610706665,15882.656045353619,15939.12028312786,118407.637754889,308544.876162748,15907.305671784292,118407.637754889,308544.876162748,15907.305671784292
,08/07/2022,1657238400,6095.1515610706665,31805.869022809693,6095.1515610706665,31805.869022809693,6095.1515610706665,15882.656045353619,15923.212977456074,6095.1515610706665,15882.656045353619,15923.212977456074,118407.637754889,308544.876162748,15907.305671784292,118407.637754889,308544.876162748,15907.305671784292
,09/07/2022,1657324800,6093.375772210561,31821.77632848148,6093.375772210561,31821.77632848148,6093.375772210561,15882.656045353619,15939.12028312786,6093.375772210561,15882.656045353619,15939.12028312786,118373.140341335,308544.876162748,15907.305671784292,118373.140341335,308544.876162748,15907.305671784292
,10/07/2022,1657411200,6024.655479693182,31788.307357348043,6024.655479693182,31788.307357348043,6024.655479693182,15882.656045353619,15905.651311994427,6024.655479693182,15882.656045353619,15905.651311994427,117038.143594941,308544.876162748,15907.305671784292,117038.143594941,308544.876162748,15907.305671784292
,11/07/2022,1657497600,6074.1626144338425,31898.785978456322,6074.1626144338425,31898.785978456322,6074.1626144338425,15967.199098611609,15931.586879844714,6074.1626144338425,15967.199098611609,15931.586879844714,117038.143594941,307659.089743764,15953.219445412693,117038.143594941,307659.089743764,15953.219445412693
,12/07/2022,1657584000,6100.7490997980785,32023.39188171699,6100.7490997980785,32023.39188171699,6100.7490997980785,16029.473802361113,15993.918079355877,6100.7490997980785,16029.473802361113,15993.918079355877,117029.524262384,307490.385619818,15961.99409117353,117029.524262384,307490.385619818,15961.99409117353
,13/07/2022,1657670400,6087.875852129216,31989.56793929881,6087.875852129216,31989.56793929881,6087.875852129216,15995.64985994293,15993.918079355877,6087.875852129216,15995.64985994293,15993.918079355877,117029.524262384,307490.385619818,15961.99409117353,117029.524262384,307490.385619818,15961.99409117353
,14/07/2022,1657756800,6087.875852129216,32037.453921572327,6087.875852129216,32037.453921572327,6087.875852129216,15995.64985994293,16041.804061629397,6087.875852129216,15995.64985994293,16041.804061629397,117029.524262384,307490.385619818,15961.99409117353,117029.524262384,307490.385619818,15961.99409117353
,15/07/2022,1657843200,6064.469947276739,31912.109623784818,6064.469947276739,31912.109623784818,6064.469947276739,15941.725604887162,15970.384018897657,6064.469947276739,15941.725604887162,15970.384018897657,117029.524262384,307636.541970034,15954.42958930835,117029.524262384,307636.541970034,15954.42958930835
,16/07/2022,1657929600,6018.894309383296,31825.358355560085,6018.894309383296,31825.358355560085,6018.894309383296,15931.091612827711,15894.266742732372,6018.894309383296,15931.091612827711,15894.266742732372,116785.562291577,309113.500966815,15878.388354377996,116785.562291577,309113.500966815,15878.388354377996
,17/07/2022,1658016000,6010.952891147469,31788.460249139964,6010.952891147469,31788.460249139964,6010.952891147469,15910.071894761968,15878.388354377996,6010.952891147469,15910.071894761968,15878.388354377996,116785.562291577,309113.500966815,15878.388354377996,116785.562291577,309113.500966815,15878.388354377996
,18/07/2022,1658102400,6010.164266235421,31772.867671775966,6010.164266235421,31772.867671775966,6010.164266235421,15910.071894761968,15862.795777013996,6010.164266235421,15910.071894761968,15862.795777013996,116770.240261034,309113.500966815,15878.388354377996,116770.240261034,309113.500966815,15878.388354377996
,19/07/2022,1658188800,5978.723561222488,31804.491812485914,5978.723561222488,31804.491812485914,5978.723561222488,15939.000099686384,15865.49171279953,5978.723561222488,15939.000099686384,15865.49171279953,116159.385296726,309675.541085805,15849.642070728803,116159.385296726,309675.541085805,15849.642070728803
,20/07/2022,1658275200,6141.755375586343,32195.691344005405,6141.755375586343,32195.691344005405,6141.755375586343,16193.685958988139,16002.005385017266,6141.755375586343,16193.685958988139,16002.005385017266,116002.556909743,305858.64498986,16050.316838701758,116002.556909743,305858.64498986,16050.316838701758
,21/07/2022,1658361600,6068.4589017736425,32029.049612525923,6068.4589017736425,32029.049612525923,6068.4589017736425,16009.688342919462,16019.361269606461,6068.4589017736425,16009.688342919462,16019.361269606461,115978.497472931,305972.17993501,16044.390518815813,115978.497472931,305972.17993501,16044.390518815813
,22/07/2022,1658448000,5982.170899653781,31841.904584811517,5982.170899653781,31841.904584811517,5982.170899653781,15972.259020764865,15869.645564046652,5982.170899653781,15972.259020764865,15869.645564046652,115978.497472931,309659.92673061,15853.791772274379,115978.497472931,309659.92673061,15853.791772274379
,23/07/2022,1658534400,5918.527846901624,31689.60173592229,5918.527846901624,31689.60173592229,5918.527846901624,15808.964321865731,15880.637414056557,5918.527846901624,15808.964321865731,15880.637414056557,115965.433840187,309754.968392847,15848.939534986583,115965.433840187,309754.968392847,15848.939534986583
,24/07/2022,1658620800,6020.113566945628,31926.523191564433,6020.113566945628,31926.523191564433,6020.113566945628,16080.309674177866,15846.213517386566,6020.113566945628,16080.309674177866,15846.213517386566,115965.433840187,309754.968392847,15848.939534986583,115965.433840187,309754.968392847,15848.939534986583
,25/07/2022,1658707200,5844.408874687955,31494.441736828026,5844.408874687955,31494.441736828026,5844.408874687955,15614.810916974378,15879.630819853648,5844.408874687955,15614.810916974378,15879.630819853648,115944.390157874,309774.65266678,15847.93494995374,115944.390157874,309774.65266678,15847.93494995374
,26/07/2022,1658793600,5908.371516980912,31671.247557993906,5908.371516980912,31671.247557993906,5908.371516980912,15836.448411099824,15834.799146894082,5908.371516980912,15836.448411099824,15834.799146894082,115668.980363761,310032.271164836,15834.799146894082,115668.980363761,310032.271164836,15834.799146894082
,27/07/2022,1658880000,5903.249228328708,31689.89562415872,5903.249228328708,31689.89562415872,5903.249228328708,15824.876294193951,15865.019329964767,5903.249228328708,15824.876294193951,15865.019329964767,115663.803995625,310060.66644841,15833.352624715337,115663.803995625,310060.66644841,15833.352624715337
,28/07/2022,1658966400,5891.629661672612,31612.92449417958,5891.629661672612,31612.92449417958,5891.629661672612,15798.008419871676,15814.916074307905,5891.629661672612,15798.008419871676,15814.916074307905,115640.057738726,310081.032030142,15832.315789360411,115640.057738726,310081.032030142,15832.315789360411
,29/07/2022,1659052800,5892.207861961306,31631.87461439224,5892.207861961306,31631.87461439224,5892.207861961306,15799.558825031827,15832.315789360411,5892.207861961306,15799.558825031827,15832.315789360411,115640.057738726,310081.032030142,15832.315789360411,115640.057738726,310081.032030142,15832.315789360411
,30/07/2022,1659139200,5892.207861961306,31695.20387754968,5892.207861961306,31695.20387754968,5892.207861961306,15799.558825031827,15895.645052517853,5892.207861961306,15799.558825031827,15895.645052517853,115640.057738726,310081.032030142,15832.315789360411,115640.057738726,310081.032030142,15832.315789360411
,31/07/2022,1659225600,5832.431425811234,31586.871162215146,5832.431425811234,31586.871162215146,5832.431425811234,15773.496581769232,15813.374580445912,5832.431425811234,15773.496581769232,15813.374580445912,114908.907654338,310764.950288024,15797.577003442471,114908.907654338,310764.950288024,15797.577003442471
,01/08/2022,1659312000,5826.856243618635,31568.59223420873,5826.856243618635,31568.59223420873,5826.856243618635,15775.365604238359,15793.226629970372,5826.856243618635,15775.365604238359,15793.226629970372,114817.163759259,310850.767586324,15793.226629970372,114817.163759259,310850.767586324,15793.226629970372
,02/08/2022,1659398400,5740.973005126709,31351.869086684128,5740.973005126709,31351.869086684128,5740.973005126709,15542.849230083786,15809.01985660034,5740.973005126709,15542.849230083786,15809.01985660034,114817.163759259,310850.767586324,15793.226629970372,114817.163759259,310850.767586324,15793.226629970372
,03/08/2022,1659484800,5830.76002718645,31525.516810472545,5830.76002718645,31525.516810472545,5830.76002718645,15792.253330447851,15733.263480024696,5830.76002718645,15792.253330447851,15733.263480024696,114817.163759259,310975.195054405,15786.923232090572,114817.163759259,310975.195054405,15786.923232090572
,04/08/2022,1659571200,5877.260978508949,31736.667138444554,5877.260978508949,31736.667138444554,5877.260978508949,15866.905454641786,15869.761683802768,5877.260978508949,15866.905454641786,15869.761683802768,114817.163759259,309973.147117328,15838.085512777214,114817.163759259,309973.147117328,15838.085512777214
,05/08/2022,1659657600,5877.260978508949,31720.829052931775,5877.260978508949,31720.829052931775,5877.260978508949,15866.905454641786,15853.92359828999,5877.260978508949,15866.905454641786,15853.92359828999,114817.163759259,309973.147117328,15838.085512777214,114817.163759259,309973.147117328,15838.085512777214
,06/08/2022,1659744000,5877.260978508949,31673.710748531266,5877.260978508949,31673.710748531266,5877.260978508949,15866.905454641786,15806.80529388948,5877.260978508949,15866.905454641786,15806.80529388948,114817.163759259,309973.147117328,15838.085512777214,114817.163759259,309973.147117328,15838.085512777214
,07/08/2022,1659830400,5876.23471771409,31704.990967419,5876.23471771409,31704.990967419,5876.23471771409,15866.905454641786,15838.085512777214,5876.23471771409,15866.905454641786,15838.085512777214,114797.114904159,309973.147117328,15838.085512777214,114797.114904159,309973.147117328,15838.085512777214
,08/08/2022,1659916800,5902.98244548676,31777.156196380452,5902.98244548676,31777.156196380452,5902.98244548676,15911.572343743868,15865.583852636584,5902.98244548676,15911.572343743868,15865.583852636584,114797.114904159,309437.240499871,15865.583852636584,114797.114904159,309437.240499871,15865.583852636584
,09/08/2022,1660003200,5870.7979669105225,31689.14183484111,5870.7979669105225,31689.14183484111,5870.7979669105225,15827.052628408886,15862.089206432222,5870.7979669105225,15827.052628408886,15862.089206432222,114785.085185753,309448.493106184,15865.008367971928,114785.085185753,309448.493106184,15865.008367971928
,10/08/2022,1660089600,5683.818802397191,30912.486724077855,5683.818802397191,30912.486724077855,5683.818802397191,15476.269188994029,15436.217535083824,5683.818802397191,15476.269188994029,15436.217535083824,114785.085185753,312544.24867786,15405.406721640544,114785.085185753,312544.24867786,15405.406721640544
,11/08/2022,1660176000,6034.319529003872,31470.555926892266,6034.319529003872,31470.555926892266,6034.319529003872,15662.051727270451,15808.504199621817,6034.319529003872,15662.051727270451,15808.504199621817,117589.093848118,305202.013509567,15776.950299023769,117589.093848118,305202.013509567,15776.950299023769
,12/08/2022,1660262400,6121.565160798474,6.38352779064e-10,6121.565160798474,6.38352779064e-10,6121.565160798474,,6.38352779064e-10,6121.565160798474,,6.38352779064e-10,117579.95430149,,6.37715064e-10,117579.95430149,,6.37715064e-10
,13/08/2022,1660348800,6112.684820788151,6.37715064e-10,6112.684820788151,6.37715064e-10,6112.684820788151,,6.37715064e-10,6112.684820788151,,6.37715064e-10,117409.385183108,,6.37715064e-10,117409.385183108,,6.37715064e-10
,14/08/2022,1660435200,6112.684820788151,6.38352779064e-10,6112.684820788151,6.38352779064e-10,6112.684820788151,,6.38352779064e-10,6112.684820788151,,6.38352779064e-10,117409.385183108,,6.37715064e-10,117409.385183108,,6.37715064e-10
,15/08/2022,1660521600,6112.684820788151,6.396282091919999e-10,6112.684820788151,6.396282091919999e-10,6112.684820788151,,6.396282091919999e-10,6112.684820788151,,6.396282091919999e-10,117409.385183108,,6.37715064e-10,117409.385183108,,6.37715064e-10
,16/08/2022,1660608000,6110.180037625324,6.396282091919999e-10,6110.180037625324,6.396282091919999e-10,6110.180037625324,,6.396282091919999e-10,6110.180037625324,,6.396282091919999e-10,117361.274563996,,6.37715064e-10,117361.274563996,,6.37715064e-10
,17/08/2022,1660694400,6107.426487936169,6.396282091919999e-10,6107.426487936169,6.396282091919999e-10,6107.426487936169,,6.396282091919999e-10,6107.426487936169,,6.396282091919999e-10,117308.385762176,,6.37715064e-10,117308.385762176,,6.37715064e-10
,18/08/2022,1660780800,6107.426487936169,6.40265924256e-10,6107.426487936169,6.40265924256e-10,6107.426487936169,,6.40265924256e-10,6107.426487936169,,6.40265924256e-10,117308.385762176,,6.37715064e-10,117308.385762176,,6.37715064e-10
,19/08/2022,1660867200,6107.426487936169,6.37715064e-10,6107.426487936169,6.37715064e-10,6107.426487936169,,6.37715064e-10,6107.426487936169,,6.37715064e-10,117308.385762176,,6.37715064e-10,117308.385762176,,6.37715064e-10
,20/08/2022,1660953600,6107.426487936169,6.396282091919999e-10,6107.426487936169,6.396282091919999e-10,6107.426487936169,,6.396282091919999e-10,6107.426487936169,,6.396282091919999e-10,117308.385762176,,6.37715064e-10,117308.385762176,,6.37715064e-10
,21/08/2022,1661040000,6106.882275339692,6.37715064e-10,6106.882275339692,6.37715064e-10,6106.882275339692,,6.37715064e-10,6106.882275339692,,6.37715064e-10,117297.932799487,,6.37715064e-10,117297.932799487,,6.37715064e-10
,22/08/2022,1661126400,6106.882275339692,6.389904941280001e-10,6106.882275339692,6.389904941280001e-10,6106.882275339692,,6.389904941280001e-10,6106.882275339692,,6.389904941280001e-10,117297.932799487,,6.37715064e-10,117297.932799487,,6.37715064e-10
,23/08/2022,1661212800,6106.882275339692,6.36493201937376e-10,6106.882275339692,6.36493201937376e-10,6106.882275339692,,6.36493201937376e-10,6106.882275339692,,6.36493201937376e-10,117297.932799487,,6.37715064e-10,117297.932799487,,6.37715064e-10
,24/08/2022,1661299200,6106.882275339692,6.362782919608081e-10,6106.882275339692,6.362782919608081e-10,6106.882275339692,,6.362782919608081e-10,6106.882275339692,,6.362782919608081e-10,117297.932799487,,6.37715064e-10,117297.932799487,,6.37715064e-10
,25/08/2022,1661385600,6106.882275339692,6.389904941280001e-10,6106.882275339692,6.389904941280001e-10,6106.882275339692,,6.389904941280001e-10,6106.882275339692,,6.389904941280001e-10,117297.932799487,,6.37715064e-10,117297.932799487,,6.37715064e-10
,26/08/2022,1661472000,6106.882275339692,6.389904941280001e-10,6106.882275339692,6.389904941280001e-10,6106.882275339692,,6.389904941280001e-10,6106.882275339692,,6.389904941280001e-10,117297.932799487,,6.37715064e-10,117297.932799487,,6.37715064e-10
