,Date,Timestamp,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD
,12/10/2022,1665532800,,32616.102893904957,1443920.106628207,,32616.102893904957,1443920.106628207,,,32616.102893904957,,,,,1443920.106628207,,,,,,,32616.102893904957,,,,,1443920.106628207,,,,,,,32621.615947,,,,,1444164.170373,,,,,,,32621.615947,,,,,1444164.170373,,,,
,13/10/2022,1665619200,,31762.077456297164,1446834.5266356317,,31762.077456297164,1446834.5266356317,,,31762.077456297164,,,,,1446834.5266356317,,,,,,,31762.077456297164,,,,,1446834.5266356317,,,,,,,31767.286437,,,,,1447071.807498,,,,,,,31767.286437,,,,,1447071.807498,,,,
,14/10/2022,1665705600,,33453.540398278,1522063.9732077778,,33453.540398278,1522063.9732077778,,,33453.540398278,,,,,1522063.9732077778,,,,,,,33453.540398278,,,,,1522063.9732077778,,,,,,,33420.120278,,,,,1520543.429778,,,,,,,33420.120278,,,,,1520543.429778,,,,
,15/10/2022,1665792000,,32223.090083183997,1486533.6174338649,,32223.090083183997,1486533.6174338649,,,32223.090083183997,,,,,1486533.6174338649,,,,,,,32223.090083183997,,,,,1486533.6174338649,,,,,,,32190.899184,,,,,1485048.568865,,,,,,,32190.899184,,,,,1485048.568865,,,,
,16/10/2022,1665878400,,32775.601427,1537860.177933,,32775.601427,1537860.177933,,,32775.601427,,,,,1537860.177933,,,,,,,32775.601427,,,,,1537860.177933,,,,,,,32775.601427,,,,,1537860.177933,,,,,,,32775.601427,,,,,1537860.177933,,,,
,17/10/2022,1665964800,,32636.84986550457,1562235.6058913204,,32636.84986550457,1562235.6058913204,,,32636.84986550457,,,,,1562235.6058913204,,,,,,,32636.84986550457,,,,,1562235.6058913204,,,,,,,32670.500481,,,,,1563846.36765,,,,,,,32670.500481,,,,,1563846.36765,,,,
,18/10/2022,1666051200,,33779.713820853,1620309.3108872669,,33779.713820853,1620309.3108872669,,,33779.713820853,,,,,1620309.3108872669,,,,,,,33779.713820853,,,,,1620309.3108872669,,,,,,,33745.967853,,,,,1618690.620267,,,,,,,33745.967853,,,,,1618690.620267,,,,
,19/10/2022,1666137600,,32258.807045,1530434.754669,,32258.807045,1530434.754669,,,32258.807045,,,,,1530434.754669,,,,,,,32258.807045,,,,,1530434.754669,,,,,,,32258.807045,,,,,1530434.754669,,,,,,,32258.807045,,,,,1530434.754669,,,,
,20/10/2022,1666224000,,31280.532710849995,1496711.4280858648,,31280.532710849995,1496711.4280858648,,,31280.532710849995,,,,,1496711.4280858648,,,,,,,31280.532710849995,,,,,1496711.4280858648,,,,,,,31124.90817,,,,,1489265.102573,,,,,,,31124.90817,,,,,1489265.102573,,,,
,21/10/2022,1666310400,,31162.657574,1515917.729928,,31162.657574,1515917.729928,,,31162.657574,,,,,1515917.729928,,,,,,,31162.657574,,,,,1515917.729928,,,,,,,31162.657574,,,,,1515917.729928,,,,,,,31162.657574,,,,,1515917.729928,,,,
,22/10/2022,1666396800,,32006.56258972172,1516285.039371502,,32006.56258972172,1516285.039371502,,,32006.56258972172,,,,,1516285.039371502,,,,,,,32006.56258972172,,,,,1516285.039371502,,,,,,,32011.524376,,,,,1516520.099987,,,,,,,32011.524376,,,,,1516520.099987,,,,
,23/10/2022,1666483200,,32006.109141,1618896.634998,,32006.109141,1618896.634998,,,32006.109141,,,,,1618896.634998,,,,,,,32006.109141,,,,,1618896.634998,,,,,,,32006.109141,,,,,1618896.634998,,,,,,,32006.109141,,,,,1618896.634998,,,,
,24/10/2022,1666569600,,31958.416652,1615854.643053,,31958.416652,1615854.643053,,,31958.416652,,,,,1615854.643053,,,,,,,31958.416652,,,,,1615854.643053,,,,,,,31958.416652,,,,,1615854.643053,,,,,,,31958.416652,,,,,1615854.643053,,,,
,25/10/2022,1666656000,,32644.810924725996,3322408.0398959448,,32644.810924725996,3322408.0398959448,,,32644.810924725996,,,,,3322408.0398959448,,,,,,,32644.810924725996,,,,,3322408.0398959448,,,,,,,32612.198726,,,,,3319088.950945,,,,,,,32612.198726,,,,,3319088.950945,,,,
,26/10/2022,1666742400,,33834.485973288,5359402.797043295,,33834.485973288,5359402.797043295,,,33834.485973288,,,,,5359402.797043295,,,,,,,33834.485973288,,,,,5359402.797043295,,,,,,,33800.685288,,,,,5354048.748295,,,,,,,33800.685288,,,,,5354048.748295,,,,
,27/10/2022,1666828800,,34649.36121,5470986.900043,,34649.36121,5470986.900043,,,34649.36121,,,,,5470986.900043,,,,,,,34649.36121,,,,,5470986.900043,,,,,,,34649.36121,,,,,5470986.900043,,,,,,,34649.36121,,,,,5470986.900043,,,,
,28/10/2022,1666915200,,33543.777165898995,5295227.244245939,,33543.777165898995,5295227.244245939,,,33543.777165898995,,,,,5295227.244245939,,,,,,,33543.777165898995,,,,,5295227.244245939,,,,,,,33510.266899,,,,,5289937.306939,,,,,,,33510.266899,,,,,5289937.306939,,,,
,29/10/2022,1667001600,,34259.785217,5426211.49576,,34259.785217,5426211.49576,,,34259.785217,,,,,5426211.49576,,,,,,,34259.785217,,,,,5426211.49576,,,,,,,34259.785217,,,,,5426211.49576,,,,,,,34259.785217,,,,,5426211.49576,,,,
,30/10/2022,1667088000,,34432.254199,5473527.387763,,34432.254199,5473527.387763,,,34432.254199,,,,,5473527.387763,,,,,,,34432.254199,,,,,5473527.387763,,,,,,,34432.254199,,,,,5473527.387763,,,,,,,34432.254199,,,,,5473527.387763,,,,
,31/10/2022,1667174400,,36532.17435,5852385.392094,,36532.17435,5852385.392094,,,36532.17435,,,,,5852385.392094,,,,,,,36532.17435,,,,,5852385.392094,,,,,,,36532.17435,,,,,5852385.392094,,,,,,,36532.17435,,,,,5852385.392094,,,,
,01/11/2022,1667260800,,36408.886638,5739000.086075,,36408.886638,5739000.086075,,,36408.886638,,,,,5739000.086075,,,,,,,36408.886638,,,,,5739000.086075,,,,,,,36408.886638,,,,,5739000.086075,,,,,,,36408.886638,,,,,5739000.086075,,,,
,02/11/2022,1667347200,1205223.194996754,36709.83305687876,5655892.06284783,1205223.194996754,36709.83305687876,5655892.06284783,1205223.194996754,,,147.05366829599998,36562.779388582756,,,,3948245.556827572,1707646.5060202584,,,1205223.194996754,,,147.05366829599998,36562.779388582756,,,,3948245.556827572,1707646.5060202584,,,1202817.559877,,,146.760148,101922.553079,,,,11258827.2979,4760242.371081,,,1202817.559877,,,146.760148,101922.553079,,,,11258827.2979,4760242.371081,,
,03/11/2022,1667433600,1462502.8708286497,37264.664967825156,6790266.973654744,1462502.8708286497,37264.664967825156,6790266.973654744,1462502.8708286497,,,158.61389369,37106.05107413515,,,,5058145.800433908,1732121.1732208366,,,1462502.8708286497,,,158.61389369,37106.05107413515,,,,5058145.800433908,1732121.1732208366,,,1440889.52791,,,156.269846,101922.620314,,,,14267589.4179,4757777.331878,,,1440889.52791,,,156.269846,101922.620314,,,,14267589.4179,4757777.331878,,
,04/11/2022,1667520000,1425763.7424768077,38199.369615065334,6947591.853871597,1425763.7424768077,38199.369615065334,6947591.853871597,1425763.7424768077,,,162.051559121166,38037.31805594417,,,,5171659.221671084,1775932.6322005128,,,1425763.7424768077,,,162.051559121166,38037.31805594417,,,,5171659.221671084,1775932.6322005128,,,1451503.249602,,,164.977098,101922.620314,,,,14287930.2179,4758687.431874,,,1451503.249602,,,164.977098,101922.620314,,,,14287930.2179,4758687.431874,,
,05/11/2022,1667606400,1444855.099901139,42916.26106325599,7723343.414846112,1444855.099901139,42916.26106325599,7723343.414846112,1444855.099901139,,,175.66552617140002,42740.59553708459,,,,5755196.932817058,1968146.4820290543,,,1444855.099901139,,,175.66552617140002,42740.59553708459,,,,5755196.932817058,1968146.4820290543,,,1444959.136959,,,175.678175,101925.67574800001,,,,14293973.7199,4693539.189874,,,1444959.136959,,,175.678175,101925.67574800001,,,,14293973.7199,4693539.189874,,
,06/11/2022,1667692800,1490992.9200098843,43387.43196717996,8157843.330493441,1490992.9200098843,43387.43196717996,8157843.330493441,1490992.9200098843,,,182.259200035983,43205.17276714398,,,,6159356.550482959,1998486.7800104825,,,1490992.9200098843,,,182.259200035983,43205.17276714398,,,,6159356.550482959,1998486.7800104825,,,1521019.36326,,,185.929637,101925.67574800001,,,,14710632.5289,4714646.475871,,,1521019.36326,,,185.929637,101925.67574800001,,,,14710632.5289,4714646.475871,,
,07/11/2022,1667779200,1476870.7713146163,41807.51042981983,7760810.297424909,1476870.7713146163,41807.51042981983,7760810.297424909,1476870.7713146163,,,187.485771908743,41620.02465791108,,,,5848854.707185905,1911955.590239003,,,1476870.7713146163,,,187.485771908743,41620.02465791108,,,,5848854.707185905,1911955.590239003,,,1548600.392914,,,196.591703,101925.67574800001,,,,14717395.1078,4682298.175867,,,1548600.392914,,,196.591703,101925.67574800001,,,,14717395.1078,4682298.175867,,
,08/11/2022,1667865600,1501753.043186396,42119.29455243127,7939594.722053086,1501753.043186396,42119.29455243127,7939594.722053086,1501753.043186396,,,198.894928090836,41920.39962434043,,,,6013859.538191155,1925735.183861932,,,1501753.043186396,,,198.894928090836,41920.39962434043,,,,6013859.538191155,1925735.183861932,,,1553971.135244,,,205.810788,101925.67574800001,,,,14830580.0638,4682251.640866,,,1553971.135244,,,205.810788,101925.67574800001,,,,14830580.0638,4682251.640866,,
,09/11/2022,1667952000,1039333.094168877,33205.76348257174,5365369.360364569,1039333.094168877,33205.76348257174,5365369.360364569,1039333.094168877,,,159.489406856462,33046.27407571528,,,,3885553.1877294094,1479816.1726351595,,,1039333.094168877,,,159.489406856462,33046.27407571528,,,,3885553.1877294094,1479816.1726351595,,,1413679.726888,,,216.934246,101926.093171,,,,14596203.603,4564262.849796,,,1413679.726888,,,216.934246,101926.093171,,,,14596203.603,4564262.849796,,
,10/11/2022,1668038400,491728.56359348004,28677.893372114202,1497946.5340075712,491728.56359348004,28677.893372114202,1497946.5340075712,491728.56359348004,,,302.38251596000003,28375.510856154204,,,,227944.33171323,1270002.2022943413,,,491728.56359348004,,,302.38251596000003,28375.510856154204,,,,227944.33171323,1270002.2022943413,,,366961.614622,,,225.658594,101926.093171,,,,586848.63,4561904.222787,,,366961.614622,,,225.658594,101926.093171,,,,586848.63,4561904.222787,,
,11/11/2022,1668124800,850862.3924846101,33870.40737833369,1954165.2795715448,850862.3924846101,33870.40737833369,1954165.2795715448,850862.3924846101,,,406.64402499,33463.7633533437,,,,398696.58350575616,1555468.6960657886,,,850862.3924846101,,,406.64402499,33463.7633533437,,,,398696.58350575616,1555468.6960657886,,,480713.216093,,,229.742387,101926.093171,,,,731777.596999,4737747.083785,,,480713.216093,,,229.742387,101926.093171,,,,731777.596999,4737747.083785,,
,12/11/2022,1668211200,983757.4745826499,30928.61145212634,2058245.313574503,983757.4745826499,30928.61145212634,2058245.313574503,983757.4745826499,,,444.75935873,30483.85209339634,,,,689127.9524592105,1369117.3611152924,,,983757.4745826499,,,444.75935873,30483.85209339634,,,,689127.9524592105,1369117.3611152924,,,515056.269415,,,232.858303,101926.093171,,,,1242937.318999,4577793.622785,,,515056.269415,,,232.858303,101926.093171,,,,1242937.318999,4577793.622785,,
,13/11/2022,1668297600,1050609.31741791,28926.94801037287,1978059.388374338,1050609.31741791,28926.94801037287,1978059.388374338,1050609.31741791,,,500.37218154,28426.575828832873,,,,695488.1817760203,1282571.2065983175,,,1050609.31741791,,,500.37218154,28426.575828832873,,,,695488.1817760203,1282571.2065983175,,,497919.107781,,,237.143214,101926.093171,,,,1201692.906999,4598776.619785,,,497919.107781,,,237.143214,101926.093171,,,,1201692.906999,4598776.619785,,
,14/11/2022,1668384000,978981.7383604499,26251.722199126558,1685209.8056530755,978981.7383604499,26251.722199126558,1685209.8056530755,978981.7383604499,,,502.23520742999995,25749.486991696558,,,,478637.4548837717,1206572.3507693037,,,978981.7383604499,,,502.23520742999995,25749.486991696558,,,,478637.4548837717,1206572.3507693037,,,468412.315005,,,240.303927,101926.093171,,,,857319.973999,4776064.310785,,,468412.315005,,,240.303927,101926.093171,,,,857319.973999,4776064.310785,,
,15/11/2022,1668470400,1057139.11499375,27138.747269484444,1946319.5743640251,1057139.11499375,27138.747269484444,1946319.5743640251,1057139.11499375,,,525.6404903499999,26613.106779134443,,,,735400.6453430628,1210918.9290209624,,,1057139.11499375,,,525.6404903499999,26613.106779134443,,,,735400.6453430628,1210918.9290209624,,,491692.611625,,,244.483949,101926.093171,,,,1368951.312999,4637723.682779,,,491692.611625,,,244.483949,101926.093171,,,,1368951.312999,4637723.682779,,
,16/11/2022,1668556800,1197494.17441513,29852.87430974826,2236820.4612713857,1197494.17441513,29852.87430974826,2236820.4612713857,1197494.17441513,,,586.223621,29266.650688748257,,,,813416.9429295817,1423403.518341804,,,1197494.17441513,,,586.223621,29266.650688748257,,,,813416.9429295817,1423403.518341804,,,567532.784083,,,277.8311,101926.093171,,,,1394401.156999,4957245.062764,,,567532.784083,,,277.8311,101926.093171,,,,1394401.156999,4957245.062764,,
,17/11/2022,1668643200,1268059.98370371,29055.824979425342,2233976.8368958114,1268059.98370371,29055.824979425342,2233976.8368958114,1268059.98370371,,,618.2411325300001,28437.58384689534,,,,845735.71759675,1388241.1192990614,,,1268059.98370371,,,618.2411325300001,28437.58384689534,,,,845735.71759675,1388241.1192990614,,,579022.823609,,,282.301887,101926.093171,,,,1424030.047999,4975738.952764,,,579022.823609,,,282.301887,101926.093171,,,,1424030.047999,4975738.952764,,
,18/11/2022,1668729600,714507.78744588,28195.86856058275,1809984.00341193,714507.78744588,28195.86856058275,1809984.00341193,714507.78744588,,,371.9817206700001,27823.88683991275,,,,481533.98633060267,1328450.0170813275,,,714507.78744588,,,371.9817206700001,27823.88683991275,,,,481533.98633060267,1328450.0170813275,,,553882.005772,,,288.357923,101926.093171,,,,1427655.685999,4866455.969761,,,553882.005772,,,288.357923,101926.093171,,,,1427655.685999,4866455.969761,,
,19/11/2022,1668816000,695211.61316926,32252.996825910304,2066427.5008448912,695211.61316926,32252.996825910304,2066427.5008448912,695211.61316926,,,354.71633758,31898.280488330303,,,,524079.94624195254,1542347.5546029387,,,695211.61316926,,,354.71633758,31898.280488330303,,,,524079.94624195254,1542347.5546029387,,,574555.052206,,,293.153998,101926.093171,,,,1457769.913999,4928336.516761,,,574555.052206,,,293.153998,101926.093171,,,,1457769.913999,4928336.516761,,
,20/11/2022,1668902400,698633.15718856,30033.132390840547,1889937.808542775,698633.15718856,30033.132390840547,1889937.808542775,698633.15718856,,,359.79659033999997,29673.335800500547,,,,482445.27262109803,1407492.535921677,,,698633.15718856,,,359.79659033999997,29673.335800500547,,,,482445.27262109803,1407492.535921677,,,577382.774536,,,297.352554,101926.093171,,,,1493550.758999,4834650.755761,,,577382.774536,,,297.352554,101926.093171,,,,1493550.758999,4834650.755761,,
,21/11/2022,1668988800,735293.7323701201,26723.91589625759,1768926.4108707644,735293.7323701201,26723.91589625759,1768926.4108707644,735293.7323701201,,,397.42529112000005,26326.49060513759,,,,510880.45068415545,1258045.9601866088,,,735293.7323701201,,,397.42529112000005,26326.49060513759,,,,510880.45068415545,1258045.9601866088,,,557040.706341,,,301.079766,101926.093171,,,,1482962.120999,4870672.345761,,,557040.706341,,,301.079766,101926.093171,,,,1482962.120999,4870672.345761,,
,22/11/2022,1669075200,755365.59720134,25366.482874902034,1688533.657668656,755365.59720134,25366.482874902034,1688533.657668656,755365.59720134,,,490.48263514000007,24876.000239762034,,,,485774.1177003985,1202759.5399682575,,,755365.59720134,,,490.48263514000007,24876.000239762034,,,,485774.1177003985,1202759.5399682575,,,551361.749782,,,358.016522,101942.046954,,,,1474325.751999,4928918.166749,,,551361.749782,,,358.016522,101942.046954,,,,1474325.751999,4928918.166749,,
,23/11/2022,1669161600,825399.3057932999,24980.51823622932,1740008.4017524256,825399.3057932999,24980.51823622932,1740008.4017524256,825399.3057932999,,,557.24262699,24423.27560923932,,,,526195.2615096765,1213813.1402427491,,,825399.3057932999,,,557.24262699,24423.27560923932,,,,526195.2615096765,1213813.1402427491,,,561496.12639,,,379.076617,101942.046954,,,,1480251.215999,5066420.98774,,,561496.12639,,,379.076617,101942.046954,,,,1480251.215999,5066420.98774,,
,24/11/2022,1669248000,895894.70080387,25687.95644501072,1846349.9963985835,895894.70080387,25687.95644501072,1846349.9963985835,895894.70080387,,,600.73228396,25087.224161050723,,,,605885.6132885338,1240464.3831100496,,,895894.70080387,,,600.73228396,25087.224161050723,,,,605885.6132885338,1240464.3831100496,,,570633.567391,,,382.632028,101942.046954,,,,1537031.733999,5040632.53774,,,570633.567391,,,382.632028,101942.046954,,,,1537031.733999,5040632.53774,,
,25/11/2022,1669334400,954451.20773073,25096.58055120442,1874198.2467943337,954451.20773073,25096.58055120442,1874198.2467943337,954451.20773073,,,615.9115695300001,24480.668981674422,,,,616463.8399042868,1257734.4068900468,,,954451.20773073,,,615.9115695300001,24480.668981674422,,,,616463.8399042868,1257734.4068900468,,,600283.778447,,,387.365767,101942.046954,,,,1540208.520999,5237439.38774,,,600283.778447,,,387.365767,101942.046954,,,,1540208.520999,5237439.38774,,
,26/11/2022,1669420800,623576.3965984,25323.1043252753,1682436.7861964004,623576.3965984,25323.1043252753,1682436.7861964004,623576.3965984,,,403.37094737,24919.7333779053,,,,397715.06236920727,1284721.723827193,,,623576.3965984,,,403.37094737,24919.7333779053,,,,397715.06236920727,1284721.723827193,,,605413.97728,,,391.622279,101942.046954,,,,1549169.012999,5255560.33474,,,605413.97728,,,391.622279,101942.046954,,,,1549169.012999,5255560.33474,,
,27/11/2022,1669507200,649228.384611459,25023.051123809237,1687548.139281824,649228.384611459,25023.051123809237,1687548.139281824,649228.384611459,,,422.29441082299996,24600.756712986236,,,,419374.48523507663,1268173.6540467474,,,649228.384611459,,,422.29441082299996,24600.756712986236,,,,419374.48523507663,1268173.6540467474,,,607323.091311,,,395.036867,101942.046954,,,,1550958.350999,5255131.77074,,,607323.091311,,,395.036867,101942.046954,,,,1550958.350999,5255131.77074,,
,28/11/2022,1669593600,620781.6855742589,25054.686076991253,1626289.8195535173,620781.6855742589,25054.686076991253,1626289.8195535173,620781.6855742589,,,422.93898173099996,24631.747095260253,,,,396914.681073465,1229375.1384800524,,,620781.6855742589,,,422.93898173099996,24631.747095260253,,,,396914.681073465,1229375.1384800524,,,586196.114801,,,399.375809,101942.046954,,,,1556259.629999,5087946.77074,,,586196.114801,,,399.375809,101942.046954,,,,1556259.629999,5087946.77074,,
,29/11/2022,1669680000,607348.108576911,24592.71482812675,1593318.8714359582,607348.108576911,24592.71482812675,1593318.8714359582,607348.108576911,,,427.454539728,24165.26028839875,,,,389486.96015341574,1203831.9112825424,,,607348.108576911,,,427.454539728,24165.26028839875,,,,389486.96015341574,1203831.9112825424,,,573510.961829,,,403.639792,101942.046954,,,,1543880.005999,5078409.57474,,,573510.961829,,,403.639792,101942.046954,,,,1543880.005999,5078409.57474,,
,30/11/2022,1669766400,621354.958719696,25717.12228000444,1673384.240309666,621354.958719696,25717.12228000444,1673384.240309666,621354.958719696,,,438.40519222200004,25278.717087782443,,,,412679.10965939827,1260705.1306502677,,,621354.958719696,,,438.40519222200004,25278.717087782443,,,,412679.10965939827,1260705.1306502677,,,578542.792104,,,408.198503,101942.23150200001,,,,1553247.077999,5084082.93974,,,578542.792104,,,408.198503,101942.23150200001,,,,1553247.077999,5084082.93974,,
,01/12/2022,1669852800,622919.0827604949,25649.3981279467,1681451.5583490808,622919.0827604949,25649.3981279467,1681451.5583490808,622919.0827604949,,,434.19105039,25215.2070775567,,,,409398.7628906713,1272052.7954584095,,,622919.0827604949,,,434.19105039,25215.2070775567,,,,409398.7628906713,1272052.7954584095,,,590444.628209,,,411.555498,101942.23150200001,,,,1558670.225999,5142765.63974,,,590444.628209,,,411.555498,101942.23150200001,,,,1558670.225999,5142765.63974,,
,02/12/2022,1669939200,608404.546651958,25173.142724997553,1651468.1959975134,608404.546651958,25173.142724997553,1651468.1959975134,608404.546651958,,,424.015529868,24749.127195129553,,,,405317.40990375803,1246150.7860937554,,,608404.546651958,,,424.015529868,24749.127195129553,,,,405317.40990375803,1246150.7860937554,,,595307.775589,,,414.887994,101942.23150200001,,,,1577202.598999,5132924.119739,,,595307.775589,,,414.887994,101942.23150200001,,,,1577202.598999,5132924.119739,,
,03/12/2022,1670025600,614537.61065793,25345.435357411294,1664127.8277541206,614537.61065793,25345.435357411294,1664127.8277541206,614537.61065793,,,431.26368948,24914.171667931292,,,,407365.85858550755,1256761.969168613,,,614537.61065793,,,431.26368948,24914.171667931292,,,,407365.85858550755,1256761.969168613,,,598964.532805,,,420.33498,101942.23150200001,,,,1588579.745999,5142339.119739,,,598964.532805,,,420.33498,101942.23150200001,,,,1588579.745999,5142339.119739,,
,04/12/2022,1670112000,632530.162705974,24771.801414620557,1673292.1307260096,632530.162705974,24771.801414620557,1673292.1307260096,632530.162705974,,,430.239261036,24341.562153584557,,,,405903.7786195745,1267388.352106435,,,632530.162705974,,,430.239261036,24341.562153584557,,,,405903.7786195745,1267388.352106435,,,623797.004641,,,424.299074,101942.23150200001,,,,1588981.669999,5307810.401739,,,623797.004641,,,424.299074,101942.23150200001,,,,1588981.669999,5307810.401739,,
,05/12/2022,1670198400,644119.2189243209,25014.917603624115,1691012.4317545514,644119.2189243209,25014.917603624115,1691012.4317545514,644119.2189243209,,,441.13104667799996,24573.786556946114,,,,409646.6605113548,1281365.7712431964,,,644119.2189243209,,,441.13104667799996,24573.786556946114,,,,409646.6605113548,1281365.7712431964,,,625966.199149,,,428.698782,101942.23150200001,,,,1592988.926999,5315635.251739,,,625966.199149,,,428.698782,101942.23150200001,,,,1592988.926999,5315635.251739,,
,06/12/2022,1670284800,637950.914294402,24681.93889324159,1668608.1758365831,637950.914294402,24681.93889324159,1668608.1758365831,637950.914294402,,,440.891779918,24241.047113323588,,,,402348.0955878628,1266260.0802487202,,,637950.914294402,,,440.891779918,24241.047113323588,,,,402348.0955878628,1266260.0802487202,,,626670.839189,,,433.096051,101942.23150200001,,,,1595397.554999,5325074.351739,,,626670.839189,,,433.096051,101942.23150200001,,,,1595397.554999,5325074.351739,,
,07/12/2022,1670371200,633033.29623626,24387.423531462213,1649054.4410625377,633033.29623626,24387.423531462213,1649054.4410625377,633033.29623626,,,445.78075206000005,23941.642779402213,,,,407239.31133037474,1241815.129732163,,,633033.29623626,,,445.78075206000005,23941.642779402213,,,,407239.31133037474,1241815.129732163,,,620620.878663,,,437.039953,101942.23150200001,,,,1595402.734999,5287582.251739,,,620620.878663,,,437.039953,101942.23150200001,,,,1595402.734999,5287582.251739,,
,08/12/2022,1670457600,586262.466817776,23121.782327734825,1545990.7645254796,586262.466817776,23121.782327734825,1545990.7645254796,586262.466817776,,,448.606734912,22673.175592822827,,,,390146.8476902334,1155843.9168352464,,,586262.466817776,,,448.606734912,22673.175592822827,,,,390146.8476902334,1155843.9168352464,,,581609.590097,,,445.046364,101942.23150200001,,,,1581667.859999,5196859.507739,,,581609.590097,,,445.046364,101942.23150200001,,,,1581667.859999,5196859.507739,,
,09/12/2022,1670544000,605625.795481084,23313.173203113765,1560292.3075533714,605625.795481084,23313.173203113765,1560292.3075533714,605625.795481084,,,464.55502987600005,22848.618173237766,,,,392196.392425306,1168095.9151280653,,,605625.795481084,,,464.55502987600005,22848.618173237766,,,,392196.392425306,1168095.9151280653,,,584580.883669,,,448.412191,101942.23150200001,,,,1581558.233999,5211619.507739,,,584580.883669,,,448.412191,101942.23150200001,,,,1581558.233999,5211619.507739,,
,10/12/2022,1670630400,594043.266928452,23572.667819768973,1580430.568963697,594043.266928452,23572.667819768973,1580430.568963697,594043.266928452,,,458.5920757,23114.075744068974,,,,396067.9204444795,1184362.6485192175,,,594043.266928452,,,458.5920757,23114.075744068974,,,,396067.9204444795,1184362.6485192175,,,586999.275621,,,453.154225,101942.23150200001,,,,1582594.131998,5223508.507739,,,586999.275621,,,453.154225,101942.23150200001,,,,1582594.131998,5223508.507739,,
,11/12/2022,1670716800,598972.7749751719,23757.547087040024,1591653.0962865392,598972.7749751719,23757.547087040024,1591653.0962865392,598972.7749751719,,,462.52388205499994,23295.023204985024,,,,397203.16083808505,1194449.9354484542,,,598972.7749751719,,,462.52388205499994,23295.023204985024,,,,397203.16083808505,1194449.9354484542,,,591286.056244,,,456.588235,101942.23150200001,,,,1579594.131998,5227077.507739,,,591286.056244,,,456.588235,101942.23150200001,,,,1579594.131998,5227077.507739,,
,12/12/2022,1670803200,595871.288437176,23035.288800253864,1547642.870876218,595871.288437176,23035.288800253864,1547642.870876218,595871.288437176,,,462.22047876600004,22573.068321487863,,,,391484.9851282355,1156157.8857479824,,,595871.288437176,,,462.22047876600004,22573.068321487863,,,,391484.9851282355,1156157.8857479824,,,594681.924588,,,461.297883,101942.23150200001,,,,1583228.798998,5221324.507736,,,594681.924588,,,461.297883,101942.23150200001,,,,1583228.798998,5221324.507736,,
,13/12/2022,1670889600,585840.801998627,22831.84920337385,1514933.867539246,585840.801998627,22831.84920337385,1514933.867539246,585840.801998627,,,466.43720745556203,22365.41199591829,,,,379530.22497461864,1135403.6425646273,,,585840.801998627,,,466.43720745556203,22365.41199591829,,,,379530.22497461864,1135403.6425646273,,,587853.022896,,,468.039306,101942.23150200001,,,,1583507.073998,5175204.507731,,,587853.022896,,,468.039306,101942.23150200001,,,,1583507.073998,5175204.507731,,
,14/12/2022,1670976000,598979.772922514,23356.368650108787,1534442.847895017,598979.772922514,23356.368650108787,1534442.847895017,598979.772922514,,,481.34743891200003,22875.02121119679,,,,379873.8686212042,1154568.9792738126,,,598979.772922514,,,481.34743891200003,22875.02121119679,,,,379873.8686212042,1154568.9792738126,,,588388.774973,,,472.836384,101942.23150200001,,,,1596967.564998,5145321.487726,,,588388.774973,,,472.836384,101942.23150200001,,,,1596967.564998,5145321.487726,,
,15/12/2022,1671062400,583816.6457389786,23264.975621951748,1530725.343225133,583816.6457389786,23264.975621951748,1530725.343225133,583816.6457389786,,,470.99848479905404,22793.977137152695,,,,376175.8639550626,1154549.4792700703,,,583816.6457389786,,,470.99848479905404,22793.977137152695,,,,376175.8639550626,1154549.4792700703,,,590354.228465,,,476.272729,101942.23150200001,,,,1592541.684998,5163528.487726,,,590354.228465,,,476.272729,101942.23150200001,,,,1592541.684998,5163528.487726,,
,16/12/2022,1671148800,590435.8561057824,22094.360853996615,1458328.8971820062,590435.8561057824,22094.360853996615,1458328.8971820062,590435.8561057824,,,478.530086312535,21615.83076768408,,,,361197.6849737691,1097131.212208237,,,590435.8561057824,,,478.530086312535,21615.83076768408,,,,361197.6849737691,1097131.212208237,,,594409.483503,,,481.750589,101942.23150200001,,,,1602196.979998,5174170.968724,,,594409.483503,,,481.750589,101942.23150200001,,,,1602196.979998,5174170.968724,,
,17/12/2022,1671235200,507539.24645181,19644.068380738037,1152303.623260595,507539.24645181,19644.068380738037,1152303.623260595,507539.24645181,,,553.4486295900001,19090.61975114804,,,,213025.81924099347,939277.8040196015,,,507539.24645181,,,553.4486295900001,19090.61975114804,,,,213025.81924099347,939277.8040196015,,,457242.564371,,,498.602369,101942.23150200001,,,,1062446.418997,5015660.915686,,,457242.564371,,,498.602369,101942.23150200001,,,,1062446.418997,5015660.915686,,
