,Date,Timestamp,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide
,31/10/2022,1667174400,,196017.71224598336,981067.3582472276,3900968.125289,3900968.125289,196017.71224598336,981067.3582472276,,196017.71224598336,491370.0878266759,489697.2704205517,3900968.125289,3900968.125289,196017.71224598336,491370.0878266759,489697.2704205517,,8005104.5182683,491370.0878266759,19998589.857573133,3900968.125289,3900968.125289,8005104.5182683,491370.0878266759,19998589.857573133
,01/11/2022,1667260800,,195336.07759625284,979417.023869622,3923741.014677,3923741.014677,195336.07759625284,979417.023869622,,195336.07759625284,490685.41035612504,488731.61351349694,3923741.014677,3923741.014677,195336.07759625284,490685.41035612504,488731.61351349694,,8005104.5182683,490685.41035612504,20028802.13272237,3923741.014677,3923741.014677,8005104.5182683,490685.41035612504,20028802.13272237
,02/11/2022,1667347200,,259045.00280240312,857004.6322574235,4040913.899156742,4040913.899156742,259045.00280240312,857004.6322574235,,259045.00280240312,427168.5797493563,429836.05250806717,4040913.899156742,4040913.899156742,259045.00280240312,427168.5797493563,429836.05250806717,,11004203.5042683,427303.1802511354,18259388.693470083,4042187.188121,4042187.188121,11004203.5042683,427303.1802511354,18259388.693470083
,03/11/2022,1667433600,,258703.63927329725,856256.8184216532,4015934.741763666,4015934.741763666,258703.63927329725,856256.8184216532,,258703.63927329725,427622.0327087991,428634.7857128542,4015934.741763666,4015934.741763666,258703.63927329725,427622.0327087991,428634.7857128542,,11004268.4762683,427984.5356104612,18232492.87679749,4019339.122,4019339.122,11004268.4762683,427984.5356104612,18232492.87679749
,04/11/2022,1667520000,,253951.4904888683,848964.0316878336,4023612.7231322844,4023612.7231322844,253951.4904888683,848964.0316878336,,253951.4904888683,425270.9032854704,423693.1284023633,4023612.7231322844,4023612.7231322844,253951.4904888683,425270.9032854704,423693.1284023633,,10995770.1708683,425374.6947109799,18345362.942820743,4024594.724245,4024594.724245,10995770.1708683,425374.6947109799,18345362.942820743
,05/11/2022,1667606400,,256624.55260522687,849676.9962036378,4057107.9620566405,4057107.9620566405,256624.55260522687,849676.9962036378,,256624.55260522687,424832.748431802,424844.24777183577,4057107.9620566405,4057107.9620566405,256624.55260522687,424832.748431802,424844.24777183577,,11043505.0351683,426885.64148168743,18282621.603428744,4076712.874269,4076712.874269,11043505.0351683,426885.64148168743,18282621.603428744
,06/11/2022,1667692800,,254687.0069489183,858642.0382431145,4057799.087561,4057799.087561,254687.0069489183,858642.0382431145,,254687.0069489183,428080.2627723339,430561.7754707805,4057799.087561,4057799.087561,254687.0069489183,428080.2627723339,430561.7754707805,,10864003.5041683,428080.2627723339,18366169.10109458,4057799.087561,4057799.087561,10864003.5041683,428080.2627723339,18366169.10109458
,07/11/2022,1667779200,,250920.78892585705,852328.0299528781,4019196.876123,4019196.876123,250920.78892585705,852328.0299528781,,250920.78892585705,426988.23363954306,425339.7963133351,4019196.876123,4019196.876123,250920.78892585705,426988.23363954306,425339.7963133351,,10863260.627205301,426988.23363954306,18414484.83505079,4019196.876123,4019196.876123,10863260.627205301,426988.23363954306,18414484.83505079
,08/11/2022,1667865600,,251212.14157587866,853281.5173197386,4011336.1943384726,4011336.1943384726,251212.14157587866,853281.5173197386,,251212.14157587866,427573.0419143886,425708.47540535004,4011336.1943384726,4011336.1943384726,251212.14157587866,427573.0419143886,425708.47540535004,,10863260.627205301,427145.8960183703,18409070.877418876,4007328.865473,4007328.865473,10863260.627205301,427145.8960183703,18409070.877418876
,09/11/2022,1667952000,,251502.97290500457,853193.9397449361,3898220.616267889,3898220.616267889,251502.97290500457,853193.9397449361,,251502.97290500457,425926.5774680396,427267.3622768964,3898220.616267889,3898220.616267889,251502.97290500457,425926.5774680396,427267.3622768964,,10857160.4352053,426352.07684072666,18444753.3457961,3902114.926965,3902114.926965,10857160.4352053,426352.07684072666,18444753.3457961
,10/11/2022,1668038400,,256681.85770956878,864231.2596503182,3790397.452442375,3790397.452442375,256681.85770956878,864231.2596503182,,256681.85770956878,432033.7063515903,432197.55329872796,3790397.452442375,3790397.452442375,256681.85770956878,432033.7063515903,432197.55329872796,,10806897.2712053,432219.99316864595,18196512.215719063,3792031.818156,3792031.818156,10806897.2712053,432219.99316864595,18196512.215719063
,11/11/2022,1668124800,,257191.51098487884,865310.8113028959,3859693.49141052,3859693.49141052,257191.51098487884,865310.8113028959,,257191.51098487884,432105.67022566823,433205.1410772276,3859693.49141052,3859693.49141052,257191.51098487884,432105.67022566823,433205.1410772276,,10806897.2712053,432114.7446353056,18202791.52703001,3859774.546676,3859774.546676,10806897.2712053,432114.7446353056,18202791.52703001
,12/11/2022,1668211200,,257893.9550377829,866547.9631947544,3834578.436906,3834578.436906,257893.9550377829,866547.9631947544,,257893.9550377829,432542.1005563731,434005.8626383813,3834578.436906,3834578.436906,257893.9550377829,432542.1005563731,434005.8626383813,,10806910.6780053,432542.1005563731,18186787.62973128,3834578.436906,3834578.436906,10806910.6780053,432542.1005563731,18186787.62973128
,13/11/2022,1668297600,,254457.55004352634,861603.0745830757,3846332.662155906,3846332.662155906,254457.55004352634,861603.0745830757,,254457.55004352634,432523.07767301454,429079.9969100611,3846332.662155906,3846332.662155906,254457.55004352634,432523.07767301454,429079.9969100611,,10808750.4760053,431659.75815670117,18226295.977669563,3838655.351453,3838655.351453,10808750.4760053,431659.75815670117,18226295.977669563
,14/11/2022,1668384000,,255992.5006986239,862997.8428643036,3810506.8650073567,3810506.8650073567,255992.5006986239,862997.8428643036,,255992.5006986239,431866.98997180664,431130.8528924969,3810506.8650073567,3810506.8650073567,255992.5006986239,431866.98997180664,431130.8528924969,,10808750.4760053,432224.8721659601,18203602.834867723,3813664.579279,3813664.579279,10808750.4760053,432224.8721659601,18203602.834867723
,15/11/2022,1668470400,,302230.7869016383,815905.1921358132,3845954.6977769877,3845954.6977769877,302230.7869016383,815905.1921358132,,302230.7869016383,408135.9713410644,407769.2207947488,3845954.6977769877,3845954.6977769877,302230.7869016383,408135.9713410644,407769.2207947488,,12815691.5125953,407321.328683697,17290907.374494657,3838278.141494,3838278.141494,12815691.5125953,407321.328683697,17290907.374494657
,16/11/2022,1668556800,,308066.17421410256,814709.5958686962,3819695.498624,3819695.498624,308066.17421410256,814709.5958686962,,308066.17421410256,407729.4315287304,406980.1643399659,3819695.498624,3819695.498624,308066.17421410256,407729.4315287304,406980.1643399659,,13079616.705795301,407729.4315287304,17279224.406925015,3819695.498624,3819695.498624,13079616.705795301,407729.4315287304,17279224.406925015
,17/11/2022,1668643200,,310218.5833543308,817491.1555551931,3812501.4039845625,3812501.4039845625,310218.5833543308,817491.1555551931,,310218.5833543308,407192.3516025221,410298.803952671,3812501.4039845625,3812501.4039845625,310218.5833543308,407192.3516025221,410298.803952671,,13079623.3763953,407278.2873211468,17299266.115714043,3813306.011553,3813306.011553,13079623.3763953,407278.2873211468,17299266.115714043
,18/11/2022,1668729600,,306053.6388825853,811636.1926604065,3815447.7523585297,3815447.7523585297,306053.6388825853,811636.1926604065,,306053.6388825853,406474.6667236015,405161.5259368049,3815447.7523585297,3815447.7523585297,306053.6388825853,406474.6667236015,405161.5259368049,,13079623.3763953,406948.76203136804,17315135.298528753,3819897.933451,3819897.933451,13079623.3763953,406948.76203136804,17315135.298528753
,19/11/2022,1668816000,,303651.4352532765,809358.0474473333,3826050.5613319986,3826050.5613319986,303651.4352532765,809358.0474473333,,303651.4352532765,403733.64060750074,405624.40683983255,3826050.5613319986,3826050.5613319986,303651.4352532765,403733.64060750074,405624.40683983255,,13079623.3763953,403330.3102972036,17472054.658043984,3822228.332999,3822228.332999,13079623.3763953,403330.3102972036,17472054.658043984
,20/11/2022,1668902400,,304624.41018394777,809978.5731152188,3831905.026967,3831905.026967,304624.41018394777,809978.5731152188,,304624.41018394777,404465.45478992455,405513.1183252942,3831905.026967,3831905.026967,304624.41018394777,404465.45478992455,405513.1183252942,,13088732.440395301,404465.45478992455,17423596.170855466,3831905.026967,3831905.026967,13088732.440395301,404465.45478992455,17423596.170855466
,21/11/2022,1668988800,,300797.2613086497,804835.4188681811,3788695.695746,3788695.695746,300797.2613086497,804835.4188681811,,300797.2613086497,404165.7310050649,400669.68786311615,3788695.695746,3788695.695746,300797.2613086497,404165.7310050649,400669.68786311615,,13089763.2292953,404165.7310050649,17435901.25942755,3788695.695746,3788695.695746,13089763.2292953,404165.7310050649,17435901.25942755
,22/11/2022,1669075200,,305910.26625412656,805536.19626081,3760649.2016273174,3760649.2016273174,305910.26625412656,805536.19626081,,305910.26625412656,402792.873779056,402743.322481754,3760649.2016273174,3760649.2016273174,305910.26625412656,402792.873779056,402743.322481754,,13211213.2295183,402390.4832957603,17393100.189880695,3756892.309318,3756892.309318,13211213.2295183,402390.4832957603,17393100.189880695
,23/11/2022,1669161600,,307412.7210202799,807488.4020857852,3773734.4059415,3773734.4059415,307412.7210202799,807488.4020857852,,307412.7210202799,402878.0191565125,404610.38292927266,3773734.4059415,3773734.4059415,307412.7210202799,402878.0191565125,404610.38292927266,,13212448.6296103,402475.54361289967,17389956.673612412,3769964.4415,3769964.4415,13212448.6296103,402475.54361289967,17389956.673612412
,24/11/2022,1669248000,,309743.72229346546,811006.3251585434,3788018.415722,3788018.415722,309743.72229346546,811006.3251585434,,309743.72229346546,404879.39010154456,406126.9350569988,3788018.415722,3788018.415722,309743.72229346546,404879.39010154456,406126.9350569988,,13185953.6966103,404879.39010154456,17289037.92127257,3788018.415722,3788018.415722,13185953.6966103,404879.39010154456,17289037.92127257
,25/11/2022,1669334400,,309614.21727027296,786594.2248886768,3795920.7130234386,3795920.7130234386,309614.21727027296,786594.2248886768,,309614.21727027296,392945.1771307137,393649.0477579631,3795920.7130234386,3795920.7130234386,309614.21727027296,392945.1771307137,393649.0477579631,,13184947.7596103,392552.62450620753,16763578.158874864,3792128.584439,3792128.584439,13184947.7596103,392552.62450620753,16763578.158874864
,26/11/2022,1669420800,,308841.3853228387,784999.7376391593,3794730.593350752,3794730.593350752,308841.3853228387,784999.7376391593,,308841.3853228387,392287.7922901584,392711.9453490009,3794730.593350752,3794730.593350752,308841.3853228387,392287.7922901584,392711.9453490009,,13186667.7649603,392470.290975462,16767707.29815001,3796495.963974,3796495.963974,13186667.7649603,392470.290975462,16767707.29815001
,27/11/2022,1669507200,,310642.4274285876,777992.7846573591,3811173.497058,3811173.497058,310642.4274285876,777992.7846573591,,310642.4274285876,390568.31678943266,387424.46786792646,3811173.497058,3811173.497058,310642.4274285876,390568.31678943266,387424.46786792646,,13319967.7649603,390568.31678943266,16612287.85158139,3811173.497058,3811173.497058,13319967.7649603,390568.31678943266,16612287.85158139
,28/11/2022,1669593600,,310572.3109578388,778063.8155601948,3811089.63889,3811089.63889,310572.3109578388,778063.8155601948,,310572.3109578388,390390.9665281523,387672.8490320425,3811089.63889,3811089.63889,310572.3109578388,390390.9665281523,387672.8490320425,,13320159.708536075,390390.9665281523,16626930.610279074,3811089.63889,3811089.63889,13320159.708536075,390390.9665281523,16626930.610279074
,29/11/2022,1669680000,,357350.3176082359,704887.3107849967,3788096.8754098467,3788096.8754098467,357350.3176082359,704887.3107849967,,357350.3176082359,353094.35363579245,351792.9571492043,3788096.8754098467,3788096.8754098467,357350.3176082359,353094.35363579245,351792.9571492043,,15316236.722685538,352741.6120237687,15078045.110282563,3784312.562847,3784312.562847,15316236.722685538,352741.6120237687,15078045.110282563
,30/11/2022,1669766400,,666450.432825681,403948.0263138636,3829496.817470496,3829496.817470496,666450.432825681,403948.0263138636,,666450.432825681,202760.0855676806,201187.940746183,3829496.817470496,3829496.817470496,666450.432825681,202760.0855676806,201187.940746183,,28497216.25097892,202355.3748180445,8602734.685345655,3821853.111248,3821853.111248,28497216.25097892,202355.3748180445,8602734.685345655
,01/12/2022,1669852800,,666990.4159607748,413761.6260271961,3831455.3189297924,3831455.3189297924,666990.4159607748,413761.6260271961,,666990.4159607748,206839.90719038597,206921.71883681015,3831455.3189297924,3831455.3189297924,666990.4159607748,206839.90719038597,206921.71883681015,,28370015.65097892,206221.24346000596,8801284.488431083,3819995.332931,3819995.332931,28370015.65097892,206221.24346000596,8801284.488431083
,02/12/2022,1669939200,,705997.4785100901,374223.62474328413,3817560.6515014805,3817560.6515014805,705997.4785100901,374223.62474328413,,705997.4785100901,187118.03666737222,187105.58807591192,3817560.6515014805,3817560.6515014805,705997.4785100901,187118.03666737222,187105.58807591192,,29800239.69060361,186558.36158262438,7897749.697180867,3806142.224827,3806142.224827,29800239.69060361,186558.36158262438,7897749.697180867
,03/12/2022,1670025600,,709601.6157879117,359082.80362644524,3811985.3860007916,3811985.3860007916,709601.6157879117,359082.80362644524,,709601.6157879117,179679.10258673978,179403.70103970545,3811985.3860007916,3811985.3860007916,709601.6157879117,179679.10258673978,179403.70103970545,,30095333.443656277,179499.60298375605,7608796.377698352,3808177.208792,3808177.208792,30095333.443656277,179499.60298375605,7608796.377698352
,04/12/2022,1670112000,,705004.5536043933,357753.39126119245,3798562.013629,3798562.013629,705004.5536043933,357753.39126119245,,705004.5536043933,179471.43499946196,178281.9562617305,3798562.013629,3798562.013629,705004.5536043933,179471.43499946196,178281.9562617305,,30095333.443656277,179471.43499946196,7610525.199096655,3798562.013629,3798562.013629,30095333.443656277,179471.43499946196,7610525.199096655
,05/12/2022,1670198400,,700075.1519423178,373025.97571941756,3817563.68405292,3817563.68405292,700075.1519423178,373025.97571941756,,700075.1519423178,186731.17462309156,186294.80109632597,3817563.68405292,3817563.68405292,700075.1519423178,186731.17462309156,186294.80109632597,,29800272.42793015,186358.4577076762,7930056.950564356,3809943.79646,3809943.79646,29800272.42793015,186358.4577076762,7930056.950564356
,06/12/2022,1670284800,,702602.842790468,349136.29589856125,3859069.2934413613,3859069.2934413613,702602.842790468,349136.29589856125,,702602.842790468,174486.3343733886,174649.96152517264,3859069.2934413613,3859069.2934413613,702602.842790468,174486.3343733886,174649.96152517264,,29807492.688813664,174312.0223510376,7409417.005185219,3855214.079362,3855214.079362,29807492.688813664,174312.0223510376,7409417.005185219
,07/12/2022,1670371200,,703582.9243052208,350307.1301033186,3864926.3164852336,3864926.3164852336,703582.9243052208,350307.1301033186,,703582.9243052208,175326.28850404941,174980.84159926922,3864926.3164852336,3864926.3164852336,703582.9243052208,175326.28850404941,174980.84159926922,,29865492.688813664,175151.13736668276,7427538.197613217,3861065.251234,3861065.251234,29865492.688813664,175151.13736668276,7427538.197613217
,08/12/2022,1670457600,,702305.5771829204,349997.2651306166,3850868.5122217303,3850868.5122217303,702305.5771829204,349997.2651306166,,702305.5771829204,174943.59584053943,175053.66929007714,3850868.5122217303,3850868.5122217303,702305.5771829204,174943.59584053943,175053.66929007714,,29865492.688813664,174768.82701352594,7444144.330027324,3847021.490731,3847021.490731,29865492.688813664,174768.82701352594,7444144.330027324
,09/12/2022,1670544000,,699777.4635705533,349866.8796239927,3866149.687689,3866149.687689,699777.4635705533,349866.8796239927,,699777.4635705533,173789.941949394,176076.9376745987,3866149.687689,3866149.687689,699777.4635705533,173789.941949394,176076.9376745987,,29865492.703484036,173789.941949394,7514709.705769702,3866149.687689,3866149.687689,29865492.703484036,173789.941949394,7514709.705769702
,10/12/2022,1670630400,,696104.4446113149,348896.6815425281,3861297.920720945,3861297.920720945,696104.4446113149,348896.6815425281,,696104.4446113149,173650.27788516405,175246.40365736405,3861297.920720945,3861297.920720945,696104.4446113149,173650.27788516405,175246.40365736405,,29876317.0694063,173651.8407517308,7521453.370210916,3861332.672715,3861332.672715,29876317.0694063,173651.8407517308,7521453.370210916
,11/12/2022,1670716800,,698464.9726651368,349680.49477114656,3866182.8411636427,3866182.8411636427,698464.9726651368,349680.49477114656,,698464.9726651368,173084.0528049756,176596.44196617097,3866182.8411636427,3866182.8411636427,698464.9726651368,173084.0528049756,176596.44196617097,,29876317.079764858,172911.1416633123,7553780.793341373,3862320.520643,3862320.520643,29876317.079764858,172911.1416633123,7553780.793341373
,12/12/2022,1670803200,,696303.122361245,349168.0980979848,3855102.7034650124,3855102.7034650124,696303.122361245,349168.0980979848,,696303.122361245,171835.96265699997,177332.13544098483,3855102.7034650124,3855102.7034650124,696303.122361245,171835.96265699997,177332.13544098483,,29876317.079764858,171664.29835864133,7608799.869948062,3851251.452013,3851251.452013,29876317.079764858,171664.29835864133,7608799.869948062
,13/12/2022,1670889600,,693784.1402272368,348364.10655005695,3864403.697036059,3864403.697036059,693784.1402272368,348364.10655005695,,693784.1402272368,171695.7731777395,176668.33337231743,3864403.697036059,3864403.697036059,693784.1402272368,171695.7731777395,176668.33337231743,,29876325.21529217,171710.02510982362,7607842.666086643,3864724.469167,3864724.469167,29876325.21529217,171710.02510982362,7607842.666086643
,14/12/2022,1670976000,,695762.8988091165,339639.55199265725,3891358.5318454537,3891358.5318454537,695762.8988091165,339639.55199265725,,695762.8988091165,168475.68747062437,171163.86452203285,3891358.5318454537,3891358.5318454537,695762.8988091165,168475.68747062437,171163.86452203285,,29876442.80507937,168478.21464384402,7349870.792825701,3891416.903099,3891416.903099,29876442.80507937,168478.21464384402,7349870.792825701
,15/12/2022,1671062400,,696244.2085898324,339717.7512409948,3779314.3203346953,3779314.3203346953,696244.2085898324,339717.7512409948,,696244.2085898324,168938.04491432788,170779.70632666693,3779314.3203346953,3779314.3203346953,696244.2085898324,168938.04491432788,170779.70632666693,,29876442.817400202,168987.55826890067,7328305.3093902245,3780421.983976,3780421.983976,29876442.817400202,168987.55826890067,7328305.3093902245
,16/12/2022,1671148800,,684124.5307965258,337400.1658670497,3880508.529336242,3880508.529336242,684124.5307965258,337400.1658670497,,684124.5307965258,168905.67572384927,168494.49014320044,3880508.529336242,3880508.529336242,684124.5307965258,168905.67572384927,168494.49014320044,,29876442.817400202,168914.7971228939,7358332.8373698685,3880718.088113,3880718.088113,29876442.817400202,168914.7971228939,7358332.8373698685
,17/12/2022,1671235200,,690627.6812407526,339213.82463748753,3911508.2012126115,3911508.2012126115,690627.6812407526,339213.82463748753,,690627.6812407526,169178.73475487466,170035.08988261287,3911508.2012126115,3911508.2012126115,690627.6812407526,169178.73475487466,170035.08988261287,,29880292.441348437,169009.72502984485,7356638.531857963,3907600.600612,3907600.600612,29880292.441348437,169009.72502984485,7356638.531857963
,18/12/2022,1671321600,,689794.9006422601,339041.175820529,3926818.8644164475,3926818.8644164475,689794.9006422601,339041.175820529,,689794.9006422601,168212.91201607476,170828.26380445424,3926818.8644164475,3926818.8644164475,689794.9006422601,168212.91201607476,170828.26380445424,,29880602.357295465,168044.86714892584,7399955.287253314,3922895.968448,3922895.968448,29880602.357295465,168044.86714892584,7399955.287253314
,19/12/2022,1671408000,,682343.0073986147,337070.39715567924,3935077.82434,3935077.82434,682343.0073986147,337070.39715567924,,682343.0073986147,168471.14822363234,168599.2489320469,3935077.82434,3935077.82434,682343.0073986147,168471.14822363234,168599.2489320469,,29879661.583632365,168471.14822363234,7382926.836973078,3935077.82434,3935077.82434,29879661.583632365,168471.14822363234,7382926.836973078
,20/12/2022,1671494400,,689562.992659111,339490.64598467504,3918520.3039462473,3918520.3039462473,689562.992659111,339490.64598467504,,689562.992659111,168861.87909926169,170628.76688541338,3918520.3039462473,3918520.3039462473,689562.992659111,168861.87909926169,170628.76688541338,,29881882.774878938,168693.18591334837,7394116.076952292,3914605.698248,3914605.698248,29881882.774878938,168693.18591334837,7394116.076952292
,21/12/2022,1671580800,,697635.0199987707,341682.11790511484,3897052.1707560183,3897052.1707560183,697635.0199987707,341682.11790511484,,697635.0199987707,169273.4600785985,172408.65782651634,3897052.1707560183,3897052.1707560183,697635.0199987707,169273.4600785985,172408.65782651634,,29882601.026424844,168935.5889007969,7384977.800197395,3889273.623509,3889273.623509,29882601.026424844,168935.5889007969,7384977.800197395
,22/12/2022,1671667200,,649340.072440909,310895.9881059294,3882776.7819430586,3882776.7819430586,649340.072440909,310895.9881059294,,649340.072440909,155589.0857216132,155306.9023843162,3882776.7819430586,3882776.7819430586,649340.072440909,155589.0857216132,155306.9023843162,,30307927.48394423,155433.65206954366,7248944.790248115,3878897.884059,3878897.884059,30307927.48394423,155433.65206954366,7248944.790248115
,23/12/2022,1671753600,,626070.8804618742,294245.471437823,3936858.0357386274,3936858.0357386274,626070.8804618742,294245.471437823,,626070.8804618742,146071.68800188843,148173.78343593463,3936858.0357386274,3936858.0357386274,626070.8804618742,146071.68800188843,148173.78343593463,,30307943.241579447,145925.7622396488,7173057.809290445,3932925.110628,3932925.110628,30307943.241579447,145925.7622396488,7173057.809290445
,24/12/2022,1671840000,,631203.9516282702,311015.9164563973,3958294.757848431,3958294.757848431,631203.9516282702,311015.9164563973,,631203.9516282702,153233.14939899274,157782.76705740456,3958294.757848431,3958294.757848431,631203.9516282702,153233.14939899274,157782.76705740456,,29988998.953730203,153080.0693296631,7496384.051454403,3954340.417431,3954340.417431,29988998.953730203,153080.0693296631,7496384.051454403
,25/12/2022,1671926400,,624220.4582048419,309301.6588314271,3956941.9384735236,3956941.9384735236,624220.4582048419,309301.6588314271,,624220.4582048419,153487.2787901289,155814.38004129822,3956941.9384735236,3956941.9384735236,624220.4582048419,153487.2787901289,155814.38004129822,,29987862.961823747,153333.94484528364,7485400.734217289,3952988.949524,3952988.949524,29987862.961823747,153333.94484528364,7485400.734217289
,26/12/2022,1672012800,,624154.2690978693,309402.2480165176,3952984.236288,3952984.236288,624154.2690978693,309402.2480165176,,624154.2690978693,153746.3840875943,155655.86392892333,3952984.236288,3952984.236288,624154.2690978693,153746.3840875943,155655.86392892333,,29987982.264276292,153746.3840875943,7478608.283137819,3952984.236288,3952984.236288,29987982.264276292,153746.3840875943,7478608.283137819
,27/12/2022,1672099200,,634596.4721895681,312165.8495755686,4075283.3921559756,4075283.3921559756,634596.4721895681,312165.8495755686,,634596.4721895681,154096.64026925352,158069.20930631508,4075283.3921559756,4075283.3921559756,634596.4721895681,154096.64026925352,158069.20930631508,,29988000.58358165,153942.69757168184,7469596.426480086,4071212.179976,4071212.179976,29988000.58358165,153942.69757168184,7469596.426480086
,28/12/2022,1672185600,,632574.2925827105,295123.54212743527,4058871.5092367996,4058871.5092367996,632574.2925827105,295123.54212743527,,632574.2925827105,145950.65898270693,149172.88314472834,4058871.5092367996,4058871.5092367996,632574.2925827105,145950.65898270693,149172.88314472834,,29970747.843790933,146013.7369170551,7067664.491404184,4060625.699539,4060625.699539,29970747.843790933,146013.7369170551,7067664.491404184
,29/12/2022,1672272000,,626360.3351620215,293625.0835307338,4047657.933357,4047657.933357,626360.3351620215,293625.0835307338,,626360.3351620215,146036.14743434673,147588.93609638707,4047657.933357,4047657.933357,626360.3351620215,146036.14743434673,147588.93609638707,,29972247.843790933,146036.14743434673,7062344.026842128,4047657.933357,4047657.933357,29972247.843790933,146036.14743434673,7062344.026842128
,30/12/2022,1672358400,,631088.1728598238,294795.5907929494,4038581.0896481047,4038581.0896481047,631088.1728598238,294795.5907929494,,631088.1728598238,146366.22741519095,148429.36337775848,4038581.0896481047,4038581.0896481047,631088.1728598238,146366.22741519095,148429.36337775848,,29975295.10900144,146220.00740778318,7050067.108574656,4034546.543105,4034546.543105,29975295.10900144,146220.00740778318,7050067.108574656
,31/12/2022,1672444800,,627841.848399519,293906.33782589145,4044225.50958,4044225.50958,627841.848399519,293906.33782589145,,627841.848399519,146533.75304369317,147372.58478219825,4044225.50958,4044225.50958,627841.848399519,146533.75304369317,147372.58478219825,,29975295.10900144,146533.75304369317,7036066.058807353,4044225.50958,4044225.50958,29975295.10900144,146533.75304369317,7036066.058807353
,01/01/2023,1672531200,,623541.6394903156,293578.8046523838,4046414.1192264785,4046414.1192264785,623541.6394903156,293578.8046523838,,623541.6394903156,147258.35954971562,146320.44510266813,4046414.1192264785,4046414.1192264785,623541.6394903156,147258.35954971562,146320.44510266813,,29975311.774838936,147111.24830141422,7034014.544033996,4042371.747479,4042371.747479,29975311.774838936,147111.24830141422,7034014.544033996
,02/01/2023,1672617600,,633365.4062077522,294527.1009152443,4033703.52867,4033703.52867,633365.4062077522,294527.1009152443,,633365.4062077522,147892.16800411762,146634.93291112673,4033703.52867,4033703.52867,633365.4062077522,147892.16800411762,146634.93291112673,,30550385.865972865,147892.16800411762,7072937.261743258,4033703.52867,4033703.52867,30550385.865972865,147892.16800411762,7072937.261743258
,03/01/2023,1672704000,,633178.9203373798,295770.23152239475,4055316.917794,4055316.917794,633178.9203373798,295770.23152239475,,633178.9203373798,147953.14554275118,147817.08597964357,4055316.917794,4055316.917794,633178.9203373798,147953.14554275118,147817.08597964357,,30503944.656399097,147953.14554275118,7121216.555331121,4055316.917794,4055316.917794,30503944.656399097,147953.14554275118,7121216.555331121
,04/01/2023,1672790400,,640066.2669261318,299484.48158975714,4053306.057618,4053306.057618,640066.2669261318,299484.48158975714,,640066.2669261318,148435.01402870144,151049.46756105567,4053306.057618,4053306.057618,640066.2669261318,148435.01402870144,151049.46756105567,,30405200.79017462,148435.01402870144,7175334.223593592,4053306.057618,4053306.057618,30405200.79017462,148435.01402870144,7175334.223593592
,05/01/2023,1672876800,,635494.4394922825,299063.9321057906,4068921.4589373344,4068921.4589373344,635494.4394922825,299063.9321057906,,635494.4394922825,149205.09770426003,149858.8344015306,4068921.4589373344,4068921.4589373344,635494.4394922825,149205.09770426003,149858.8344015306,,30406214.285174146,149056.04166259745,7170227.697003638,4064856.602335,4064856.602335,30406214.285174146,149056.04166259745,7170227.697003638
,06/01/2023,1672963200,,632753.9556933796,298539.6120478166,4085320.572532,4085320.572532,632753.9556933796,298539.6120478166,,632753.9556933796,149550.133088915,148989.47895890166,4085320.572532,4085320.572532,632753.9556933796,149550.133088915,148989.47895890166,,30407340.759199858,149550.133088915,7159771.686096407,4085320.572532,4085320.572532,30407340.759199858,149550.133088915,7159771.686096407
,07/01/2023,1673049600,,636414.4516202587,299462.299151491,4045185.591483,4045185.591483,636414.4516202587,299462.299151491,,636414.4516202587,149879.93153214184,149582.3676193492,4045185.591483,4045185.591483,636414.4516202587,149879.93153214184,149582.3676193492,,30409406.806423422,149879.93153214184,7147403.797044718,4045185.591483,4045185.591483,30409406.806423422,149879.93153214184,7147403.797044718
,08/01/2023,1673136000,,635571.1610988961,299665.49361653556,4167091.4350445373,4167091.4350445373,635571.1610988961,299665.49361653556,,635571.1610988961,150376.64636662824,149288.84724990735,4167091.4350445373,4167091.4350445373,635571.1610988961,150376.64636662824,149288.84724990735,,30409797.848868318,150226.41994668156,7142935.274330132,4162928.506538,4162928.506538,30409797.848868318,150226.41994668156,7142935.274330132
,09/01/2023,1673222400,,646325.0246810572,300209.7242309595,4187441.1144774323,4187441.1144774323,646325.0246810572,300209.7242309595,,646325.0246810572,150362.81715925824,149846.90707170125,4187441.1144774323,4187441.1144774323,646325.0246810572,150362.81715925824,149846.90707170125,,30764797.860354133,150458.96043497618,7132649.4101556195,4190118.600263,4190118.600263,30764797.860354133,150458.96043497618,7132649.4101556195
,10/01/2023,1673308800,,623969.9223286504,353228.15577439487,4049137.745314,4049137.745314,623969.9223286504,353228.15577439487,,623969.9223286504,177441.7312576445,175786.42451675032,4049137.745314,4049137.745314,623969.9223286504,177441.7312576445,175786.42451675032,,29770054.477467436,177441.7312576445,8386896.943257656,4049137.745314,4049137.745314,29770054.477467436,177441.7312576445,8386896.943257656
,11/01/2023,1673395200,,616822.323163129,351348.15085169475,4014717.443187165,4014717.443187165,616822.323163129,351348.15085169475,,616822.323163129,177745.30620138522,173602.8446503095,4014717.443187165,4014717.443187165,616822.323163129,177745.30620138522,173602.8446503095,,29735763.48983072,177835.29085855966,8369043.94641728,4016749.918646,4016749.918646,29735763.48983072,177835.29085855966,8369043.94641728
