,Date,Timestamp,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO
,12/02/2022,1644624000,281268022.8491105,281268022.8491105,49992.98237198365,279988505.4532164,0,0.8913968836099415,1220139.1098505422,0,0,9381.073950496935,3.3383242005767717,49992.98237198365,279988505.4532164,0,0.8913968836099415,1220139.1098505422,0,0,9381.073950496935,3.3383242005767717,3182.2394889868647,66982896.04143933,0,0.002220885675585972,833428353723048,0,0,9381.073950496935,6.462756995626296,3182.2394889868647,66982896.04143933,0,0.002220885675585972,833428353723048,0,0,9381.073950496935,6.462756995626296
,13/02/2022,1644710400,281783630.9403203,281783630.9403203,49767.94819671336,280502632.19191056,998.4003201859933,0.8719696280884444,1220853.3399708432,0,0,9374.935608810907,3.2523435699517442,49767.94819671336,280502632.19191056,998.4003201859933,0.8719696280884444,1220853.3399708432,0,0,9374.935608810907,3.2523435699517442,3171.953358617805,67105892.868878126,128.00004104948633,0.002163696347614006,833916215827078.8,0,0,9365.570038772135,6.625374970363633,3171.953358617805,67105892.868878126,128.00004104948633,0.002163696347614006,833916215827078.8,0,0,9365.570038772135,6.625374970363633
,14/02/2022,1644796800,281777634.966672,281777634.96667194,50295.33911645915,280502503.6601081,106.70271300313995,0.8596517396649908,1215306.5456184626,0,0,9418.628430677267,3.231033529196826,50295.33911645915,280502503.6601081,106.70271300313995,0.8596517396649908,1215306.5456184626,0,0,9418.628430677267,3.231033529196826,3169.208513954578,67105862.119643085,13.421724906055339,0.00216629725490762,830127421870534.6,0,0,9409.219211465803,6.645837764250713,3169.208513954578,67105862.119643085,13.421724906055339,0.00216629725490762,830127421870534.6,0,0,9409.219211465803,6.645837764250713
,15/02/2022,1644883200,280406102.28962445,280406102.28962445,50231.95494618006,279130636.0232526,0,0.8620113333924594,1215821.0233744408,0,0,9409.207676888396,3.218363023218707,50231.95494618006,279130636.0232526,0,0.8620113333924594,1215821.0233744408,0,0,9409.207676888396,3.218363023218707,3169.208513954578,66777664.12039536,0,0.00213665311667772,830478841102760.2,0,0,9409.207676888396,6.6953681167889725,3169.208513954578,66777664.12039536,0,0.00213665311667772,830478841102760.2,0,0,9409.207676888396,6.6953681167889725
,16/02/2022,1644969600,280406111.29488164,280406111.29488164,50231.95494618006,279130635.33111274,0,0.919077728447095,1215821.0233744408,0,0,9418.70410099354,3.3622695448976385,50231.95494618006,279130635.33111274,0,0.919077728447095,1215821.0233744408,0,0,9418.70410099354,3.3622695448976385,3169.208513954578,66777663.95481166,0,0.002140326793617044,830478841102760.2,0,0,9409.294806187354,6.519336455521288,3169.208513954578,66777663.95481166,0,0.002140326793617044,830478841102760.2,0,0,9409.294806187354,6.519336455521288
,17/02/2022,1645056000,279872828.74456155,279872828.74456155,49509.64338891959,278599536.31614023,16.50000378631003,0.9361480057288654,1214445.1132230693,0,0,9316.822971564432,3.412685995453513,49509.64338891959,278599536.31614023,16.50000378631003,0.9361480057288654,1214445.1132230693,0,0,9316.822971564432,3.412685995453513,3169.6314589577205,66650606.77419624,2.0000004589466704,0.00218302825298805,829539011764391.8,0,0,9307.515456108325,6.420253965673057,3169.6314589577205,66650606.77419624,2.0000004589466704,0.00218302825298805,829539011764391.8,0,0,9307.515456108325,6.420253965673057
,18/02/2022,1645142400,279239358.4901108,279239358.4901108,49899.455569757905,277966492.56690156,0,0.8529043168564163,1213574.4658688426,0,0,9387.820226880145,3.3286394678116396,49899.455569757905,277966492.56690156,0,0.8529043168564163,1213574.4658688426,0,0,9387.820226880145,3.3286394678116396,3164.201367771586,66499160.90117263,0,0.002128270285355998,828944307287460.8,0,0,9392.638650507855,6.7410294859568065,3164.201367771586,66499160.90117263,0,0.002128270285355998,828944307287460.8,0,0,9392.638650507855,6.7410294859568065
,19/02/2022,1645228800,279636193.78203744,279636193.7820375,50146.39166691854,278367689.23358965,0,0.8494181136390171,1208913.0608857763,0,0,9441.066897274708,3.1795797339995286,50146.39166691854,278367689.23358965,0,0.8494181136390171,1208913.0608857763,0,0,9441.066897274708,3.1795797339995286,3161.815363614032,66595140.964973606,0,0.002122537078985025,825760287490284.4,0,0,9431.635262012696,6.781931514766576,3161.815363614032,66595140.964973606,0,0.002122537078985025,825760287490284.4,0,0,9431.635262012696,6.781931514766576
,20/02/2022,1645315200,280112494.00355643,280112494.00355643,50368.296541498006,278812553.5252496,273.7847301,0.8452322160918111,1239845.9481683716,0,0,9448.437959834893,3.1656748006167543,50368.296541498006,278812553.5252496,273.7847301,0.8452322160918111,1239845.9481683716,0,0,9448.437959834893,3.1656748006167543,3161.8516347456375,66701567.82900709,35.23613,0.002108915432250832,846889308858177.4,0,0,9429.578802230433,6.811169228719912,3161.8516347456375,66701567.82900709,35.23613,0.002108915432250832,846889308858177.4,0,0,9429.578802230433,6.811169228719912
,21/02/2022,1645401600,279414757.3627865,279414757.3627865,53826.288031408534,278115422.4714849,0,0.806523497128089,1235689.6706305488,0,0,9815.062635184197,3.0634809246780126,53826.288031408534,278115422.4714849,0,0.806523497128089,1235689.6706305488,0,0,9815.062635184197,3.0634809246780126,3140.3902001988645,66534790.06494855,0,0.002111152258011384,844050321468954.1,0,0,9785.705518628312,6.926078991203051,3140.3902001988645,66534790.06494855,0,0.002111152258011384,844050321468954.1,0,0,9785.705518628312,6.926078991203051
,22/02/2022,1645488000,279876951.3581192,279876951.3581192,52575.45910341532,278578551.98739624,0,0.7533960354447246,1236185.1928549896,0,0,9635.035812769085,2.929555718061699,52575.45910341532,278578551.98739624,0,0.7533960354447246,1236185.1928549896,0,0,9635.035812769085,2.929555718061699,3148.2310840368455,66645586.599855565,0,0.002108581123550866,844388792933736.1,0,0,9653.590012773637,7.125099032157065,3148.2310840368455,66645586.599855565,0,0.002108581123550866,844388792933736.1,0,0,9653.590012773637,7.125099032157065
,23/02/2022,1645574400,279495351.37126917,279495351.37126917,53816.973243439934,278193548.8086347,1156.1066767424952,0.7659841145607058,1236939.3368943776,0,0,9886.45040148588,2.929434308148724,53816.973243439934,278193548.8086347,1156.1066767424952,0.7659841145607058,1236939.3368943776,0,0,9886.45040148588,2.929434308148724,3138.0159325620953,66553480.5762284,161.01764300034753,0.002047210056020702,844903918643700.8,0,0,9827.485488554552,7.196619412388741,3138.0159325620953,66553480.5762284,161.01764300034753,0.002047210056020702,844903918643700.8,0,0,9827.485488554552,7.196619412388741
,24/02/2022,1645660800,279722926.9146113,279722926.9146113,54777.49547089553,278420098.3058558,1235.2588174077455,0.7552048112245388,1236941.273400201,0,0,9870.930064083825,2.8957980915471824,54777.49547089553,278420098.3058558,1235.2588174077455,0.7552048112245388,1236941.273400201,0,0,9870.930064083825,2.8957980915471824,3135.5177716597327,66607679.02053967,179.8047769152468,0.002033838229086876,844905241393580.1,0,0,9870.930064083825,7.308007802011817,3135.5177716597327,66607679.02053967,179.8047769152468,0.002033838229086876,844905241393580.1,0,0,9870.930064083825,7.308007802011817
,25/02/2022,1645747200,279718700.3565606,279718700.35656065,54434.895761187836,278419945.2799116,0,0.707632056012277,1234469.6752660533,0,0,9847.04043829253,2.757551452073055,54434.895761187836,278419945.2799116,0,0.7076357972780581,1234469.6752660533,0,0,9847.04043829253,2.7575477138836026,3137.4579689445436,66607642.411462106,0,0.001960851407704159,843216991301949.1,0,0,9837.203235057474,7.631797090901947,3137.4579689445436,66607642.411462106,0,0.001960861774767397,843216991301949.1,0,0,9837.203235057474,7.631786745091947
,26/02/2022,1645833600,279717444.7428229,279717444.7428229,54103.28607060451,278419945.2799116,0,0.7390075477267845,1233715.531226665,0,0,9677.077998456602,2.828608048487022,54103.28607060451,278419945.2799116,0,0.7390075477267845,1233715.531226665,0,0,9677.077998456602,2.828608048487022,3129.1663430077797,66607642.411462106,0,0.001971685781400668,842701865591984.5,0,0,9691.790135882871,7.481882681596415,3129.1663430077797,66607642.411462106,0,0.001971685781400668,842701865591984.5,0,0,9691.790135882871,7.481882681596415
,27/02/2022,1645920000,279694262.37561226,279694262.37561226,54073.40287275221,278419945.2799116,0,0.7157555142367116,1210551.8609336016,0,0,9688.347169296398,2.7689695267946313,54073.40287275221,278419945.2799116,0,0.7157555142367116,1210551.8609336016,0,0,9688.347169296398,2.7689695267946313,3129.2478514324193,66607642.411462106,0,0.001943245226391311,826879686430055.9,0,0,9691.283628235753,7.633840497554969,3129.2478514324193,66607642.411462106,0,0.001943245226391311,826879686430055.9,0,0,9691.283628235753,7.633840497554969
,28/02/2022,1646006400,279758232.00049716,279758232.00049716,52731.56276392816,278485282.0190016,0,0.6905389283594994,1210551.8609336016,0,0,9663.176091213083,2.6911678757068045,52731.56276392816,278485282.0190016,0,0.6905389283594994,1210551.8609336016,0,0,9663.176091213083,2.6911678757068045,3085.5215192468204,66623273.210287474,0,0.001912214577867466,826879686430055.9,0,0,9624.677381686337,7.826893855520669,3085.5215192468204,66623273.210287474,0,0.001912214577867466,826879686430055.9,0,0,9624.677381686337,7.826893855520669
,01/03/2022,1646092800,279758158.3899173,279758158.3899173,52548.16999255249,278485265.68481493,0,0.7381916658573741,1210697.0678726062,0,0,9643.85316814172,2.8758773989270985,52548.16999255249,278485265.68481493,0,0.7381916658573741,1210697.0678726062,0,0,9643.85316814172,2.8758773989270985,3085.6236049649137,66623269.302587315,0,0.001849131198760988,826978871497682,0,0,9624.603960221279,8.113450391660221,3085.6236049649137,66623269.302587315,0,0.001849131198760988,826978871497682,0,0,9624.603960221279,8.113450391660221
,02/03/2022,1646179200,279755340.01503235,279755340.01503235,52978.53883519856,278481896.62553066,97.46556472647345,0.7394302281595431,1210697.0678726062,0,0,9666.724366383274,2.853432509380219,52978.53883519856,278481896.62553066,97.46556472647345,0.7394302281595431,1210697.0678726062,0,0,9666.724366383274,2.853432509380219,3083.733343143106,66622463.30754322,14.612528444748643,0.001814285573067875,826978871497682,0,0,9657.06729908419,8.193750116671364,3083.733343143106,66622463.30754322,14.612528444748643,0.001814285573067875,826978871497682,0,0,9657.06729908419,8.193750116671364
,03/03/2022,1646265600,279263233.42715263,279263233.4271527,53435.653295454955,277986684.16611886,0,0.7362133807506158,1213357.0759611668,0,0,9752.954629270087,2.8409345259770222,53435.653295454955,277986684.16611886,0,0.7362133807506158,1213357.0759611668,0,0,9752.954629270087,2.8409345259770222,3079.864743253888,66503991.42730117,0,0.001794941926932455,828795816913365.4,0,0,9723.783279431793,8.276430786284937,3079.864743253888,66503991.42730117,0,0.001794941926932455,828795816913365.4,0,0,9723.783279431793,8.276430786284937
,04/03/2022,1646352000,280332465.0372227,280332465.0372227,53363.48271935845,278181739.8975883,0,0.6859529387957728,2087724.4936510518,0,0,9633.767434529816,2.7098764757904656,53363.48271935845,278181739.8975883,0,0.6859529387957728,2087724.4936510518,0,0,9633.767434529816,2.7098764757904656,3084.594376841529,66550655.477891944,0,0.001754714363030218,1426041320799899,0,0,9641.384127990928,8.610381466152559,3084.594376841529,66550655.477891944,0,0.001754714363030218,1426041320799899,0,0,9641.384127990928,8.610381466152559
,05/03/2022,1646438400,280185768.2209336,280185768.2209336,56717.97067559819,278181723.6420943,0,0.6191040387687362,1936841.4047886278,0,0,10482.105937119457,2.478333922761472,56717.97067559819,278181723.6420943,0,0.6191040387687362,1936841.4047886278,0,0,10482.105937119457,2.478333922761472,3039.548267716945,66550651.58901778,0,0.001672305012746107,1322979101631576.5,0,0,10482.619585479146,9.233492132326921,3039.548267716945,66550651.58901778,0,0.001672305012746107,1322979101631576.5,0,0,10482.619585479146,9.233492132326921
,06/03/2022,1646524800,280189700.3928652,280189700.3928652,74978.32654793914,278181723.6420943,0,0.6482026739900337,1921330.7301433678,0,0,11664.488282689907,2.557594225040386,74978.32654793914,278181723.6420943,0,0.6482026739900337,1921330.7301433678,0,0,11664.488282689907,2.557594225040386,2987.1843246190892,66550651.58901778,0,0.001682638096695568,1312384378513229.5,0,0,11666.518256866602,9.023119591321139,2987.1843246190892,66550651.58901778,0,0.001682638096695568,1312384378513229.5,0,0,11666.518256866602,9.023119591321139
,07/03/2022,1646611200,279947876.12242824,279947876.12242824,74843.1774233957,277939996.34810174,0,0.6923971726570457,1921326.7600149196,0,0,11706.39334865059,2.7511423560570445,74843.1774233957,277939996.34810174,0,0.6923971726570457,1921326.7600149196,0,0,11706.39334865059,2.7511423560570445,2945.4221732938095,66492822.0928473,0,0.001845014849331288,1312381666676857.8,0,0,11724.413772619106,8.352867961249812,2945.4221732938095,66492822.0928473,0,0.001845014849331288,1312381666676857.8,0,0,11724.413772619106,8.352867961249812
,08/03/2022,1646697600,279874924.8862744,279874924.8862744,71836.9433520688,277939996.34810174,0,0.6828824512725328,1851567.1658564624,0,0,11521.024916406443,2.7211652893475966,71836.9433520688,277939996.34810174,0,0.6828824512725328,1851567.1658564624,0,0,11521.024916406443,2.7211652893475966,2955.036748336849,66492822.0928473,0,0.001792248310515282,1264731670666982.8,0,0,11486.56522074421,8.511141973075011,2955.036748336849,66492822.0928473,0,0.001792248310515282,1264731670666982.8,0,0,11486.56522074421,8.511141973075011
,09/03/2022,1646784000,279814116.3485788,279814116.3485788,72222.44341142898,277873121.34773755,974.1790960516173,0.6869126673866842,1856294.2127903583,0,0,11500.75923118313,2.719399552433751,72222.44341142898,277873121.34773755,974.1790960516173,0.6869126673866842,1856294.2127903583,0,0,11500.75923118313,2.719399552433751,2956.301408572615,66476823.28893243,161.8237701082421,0.00179093382189202,1267960527862266.5,0,0,11489.26996122191,8.518007825873996,2956.301408572615,66476823.28893243,161.8237701082421,0.00179093382189202,1267960527862266.5,0,0,11489.26996122191,8.518007825873996
,10/03/2022,1646870400,280504746.9728218,280504746.97282183,75022.05063716302,278561656.74478716,0,0.699254431868962,1856294.2127903583,0,0,11770.493696679401,2.77165600228312,75022.05063716302,278561656.74478716,0,0.699254431868962,1856294.2127903583,0,0,11770.493696679401,2.77165600228312,2945.5065032258744,66641544.675786406,0,0.001770847194947608,1267960527862266.5,0,0,11758.734961717684,8.660396585040276,2945.5065032258744,66641544.675786406,0,0.001770847194947608,1267960527862266.5,0,0,11758.734961717684,8.660396585040276
,11/03/2022,1646956800,279965244.29030716,279965244.29030716,74489.99520849194,278561484.61072516,255.31648460024445,0.6560175931926833,1317316.4096018935,0,0,11694.682905854153,2.6193635681414564,74489.99520849194,278561484.61072516,255.31648460024445,0.6560175931926833,1317316.4096018935,0,0,11694.682905854153,2.6193635681414564,2947.7639575976227,66641503.4953888,42.34104222226276,0.001759467864268964,899806290711676,0,0,11701.73905450402,8.761057897709719,2947.7639575976227,66641503.4953888,42.34104222226276,0.001759467864268964,899806290711676,0,0,11701.73905450402,8.761057897709719
,12/03/2022,1647043200,279964990.12741524,279964990.12741524,74480.30976806246,278561484.61072516,0,0.6578556345661071,1317316.4096018935,0,0,11705.509122122008,2.630342339428115,74480.30976806246,278561484.61072516,0,0.6578556345661071,1317316.4096018935,0,0,11705.509122122008,2.630342339428115,2948.547496756233,66641503.4953888,0,0.001749988387332696,899806290711676,0,0,11682.144832457094,8.788460680693348,2948.547496756233,66641503.4953888,0,0.001749988387332696,899806290711676,0,0,11682.144832457094,8.788460680693348
,13/03/2022,1647129600,280508719.8303789,280508719.8303789,74126.48406845171,278561491.9797331,0,0.6525763758608517,1861418.395673074,0,0,11679.707794164708,2.6105336973545796,74126.48406845171,278561491.9797331,0,0.6525763758608517,1861418.395673074,0,0,11679.707794164708,2.6105336973545796,2948.547496756233,66641505.25830936,0,0.001743458124127309,1271460652782154.5,0,0,11682.137678801899,8.821546183195787,2948.547496756233,66641505.25830936,0,0.001743458124127309,1271460652782154.5,0,0,11682.137678801899,8.821546183195787
,14/03/2022,1647216000,280502899.42745167,280502899.4274516,74273.91144328951,278560253.66440445,0,0.6351508804824291,1856696.8878137348,0,0,11671.778559752966,2.5500795150994304,74273.91144328951,278560253.66440445,0,0.6351508804824291,1856696.8878137348,0,0,11671.778559752966,2.5500795150994304,2948.547496756233,66641209.01062308,0,0.001748233961306953,1268235579107742.2,0,0,11682.128925981386,8.894654009094694,2948.547496756233,66641209.01062308,0,0.001748233961306953,1268235579107742.2,0,0,11682.128925981386,8.894654009094694
,15/03/2022,1647302400,280501981.2467882,280501981.2467882,73331.8661735003,278560253.3542071,3.6125893145379275,0.6433381228141636,1856696.8878137348,0,0,11692.306389174364,2.5762772251903967,73331.8661735003,278560253.3542071,3.6125893145379275,0.6433381228141636,1856696.8878137348,0,0,11692.306389174364,2.5762772251903967,2948.6074054483433,66641208.936413184,0.6315715584856517,0.001724212378897308,1268235579107742.2,0,0,11680.625763410955,8.929408508333669,2948.6074054483433,66641208.936413184,0.6315715584856517,0.001724212378897308,1268235579107742.2,0,0,11680.625763410955,8.929408508333669
,16/03/2022,1647388800,280502479.82081217,280502479.82081217,73922.87143082121,278560162.42373204,3.4862750028407974,0.6307540547679518,1856696.8878137348,0,0,11690.990670494843,2.5301359890072086,73922.87143082121,278560162.42373204,3.4862750028407974,0.6307540547679518,1856696.8878137348,0,0,11690.990670494843,2.5301359890072086,2948.658613116123,66641187.18271101,0.6315715584856517,0.001698223183371794,1268235579107742.2,0,0,11679.311359135709,9.07265258272419,2948.658613116123,66641187.18271101,0.6315715584856517,0.001698223183371794,1268235579107742.2,0,0,11679.311359135709,9.07265258272419
,17/03/2022,1647475200,280630188.5336757,280630188.5336757,73952.50440237233,278687859.6355693,0,0.6568879269034889,1856699.2610507484,0,0,11673.872963335925,2.6028019830513633,73952.50440237233,278687859.6355693,0,0.6568879269034889,1856699.2610507484,0,0,11673.872963335925,2.6028019830513633,2948.664449855356,66671736.754920885,0,0.001712206247630624,1268237200171276.2,0,0,11679.210362471575,8.897099533580691,2948.664449855356,66671736.754920885,0,0.001712206247630624,1268237200171276.2,0,0,11679.210362471575,8.897099533580691
,18/03/2022,1647561600,280631125.4010481,280631125.4010481,73923.79299870774,278687827.7112533,0,0.660981707049088,1857680.5005363154,0,0,11690.121411489274,2.6138666049719346,73923.79299870774,278687827.7112533,0,0.660981707049088,1857680.5005363154,0,0,11690.121411489274,2.6138666049719346,2948.695372904178,66671729.11752472,0,0.001714653316685486,1268907445721527,0,0,11678.442968520754,8.869614776337668,2948.695372904178,66671729.11752472,0,0.001714653316685486,1268907445721527,0,0,11678.442968520754,8.869614776337668
,19/03/2022,1647648000,280630981.8372699,280630981.8372699,74705.17204600187,278687827.7112533,0,0.693261777056983,1856699.4356653446,0,0,11746.127521450422,2.6975220186762474,74705.17204600187,278687827.7112533,0,0.693261777056983,1856699.4356653446,0,0,11746.127521450422,2.6975220186762474,2946.9495876134856,66671729.11752472,0,0.001736105822540777,1268237319443541.5,0,0,11722.68215713615,8.658086277410355,2946.9495876134856,66671729.11752472,0,0.001736105822540777,1268237319443541.5,0,0,11722.68215713615,8.658086277410355
,20/03/2022,1647734400,280485361.5273291,280485361.5273291,74329.84405484163,278567724.89148027,0,0.703520490028329,1831602.9115943287,0,0,11700.436680952207,2.739998231204358,74329.84405484163,278567724.89148027,0,0.703520490028329,1831602.9115943287,0,0,11700.436680952207,2.739998231204358,2947.2578927375744,66642996.3855216,0,0.001768216980491942,1251094884968803.8,0,0,11715.13918062389,8.518782469964613,2947.2578927375744,66642996.3855216,0,0.001768216980491942,1251094884968803.8,0,0,11715.13918062389,8.518782469964613
,21/03/2022,1647820800,280484355.0968323,280484355.0968323,74582.53168513291,278567724.89148027,0,0.6972039892708891,1830328.5248347356,0,0,11715.757450337313,2.694177826096652,74582.53168513291,278567724.89148027,0,0.6972039892708891,1830328.5248347356,0,0,11715.757450337313,2.694177826096652,2944.434728982744,66642996.3855216,0,0.001782583322946638,1250224402209519,0,0,11722.8380445162,8.502389998821773,2944.434728982744,66642996.3855216,0,0.001782583322946638,1250224402209519,0,0,11722.8380445162,8.502389998821773
,22/03/2022,1647907200,280495236.09458864,280495236.09458864,74235.41644014411,278567724.89148027,217.0650985159946,0.751162512803096,1841338.1604183356,0,0,11716.852042484916,2.9579463654640397,74235.41644014411,278567724.89148027,217.0650985159946,0.751162512803096,1841338.1604183356,0,0,11716.852042484916,2.9579463654640397,2944.6813343968306,66642996.3855216,33.0891918469504,0.001897450017184743,1257744645094491.5,0,0,11716.852042484916,7.952623137401773,2944.6813343968306,66642996.3855216,33.0891918469504,0.001897450017184743,1257744645094491.5,0,0,11716.852042484916,7.952623137401773
,23/03/2022,1647993600,280495237.0856271,280495237.0856271,74442.8077655225,278567724.89148027,0,0.7836771285343112,1841338.1604183414,0,0,11727.382847515493,3.0594383116014154,74442.8077655225,278567724.89148027,0,0.7836771285343112,1841338.1604183414,0,0,11727.382847515493,3.0594383116014154,2944.7313198387064,66642996.3855216,0,0.001945380618941295,1257744645094495.5,0,0,11715.66718033516,7.706801396550989,2944.7313198387064,66642996.3855216,0,0.001945380618941295,1257744645094495.5,0,0,11715.66718033516,7.706801396550989
,24/03/2022,1648080000,280385027.9088087,280385027.9088087,74120.9024885126,278454131.5659994,0,0.7639325374577468,1845264.8666993165,0,0,11506.856277314118,2.953411661209206,74120.9024885126,278454131.5659994,0,0.7639325374577468,1845264.8666993165,0,0,11506.856277314118,2.953411661209206,2936.6443141249047,66615820.948803686,0,0.001860844609304428,1260426821515926.8,0,0,11508.432932625888,8.003999168570608,2936.6443141249047,66615820.948803686,0,0.001860844609304428,1260426821515926.8,0,0,11508.432932625888,8.003999168570608
,25/03/2022,1648166400,280362558.1485778,280362558.1485778,71546.42248851259,278433267.804158,0,0.7801293782988724,1846248.0440121791,0,0,11492.092554040066,3.005235748936777,71546.42248851259,278433267.804158,0,0.7801293782988724,1846248.0440121791,0,0,11492.092554040066,3.005235748936777,2834.6443141249047,66610829.61821962,0,0.001885372367680585,1261098390718701.8,0,0,11508.469105577302,7.881779303721789,2834.6443141249047,66610829.61821962,0,0.001885372367680585,1261098390718701.8,0,0,11508.469105577302,7.881779303721789
,26/03/2022,1648252800,280362794.6261475,280362794.6261475,69950.21091485702,278433267.804158,1071.1179179717349,0.7731531403821927,1847002.1880515674,0,0,11499.545943157184,2.9860088670435387,69950.21091485702,278433267.804158,1071.1179179717349,0.7731531403821927,1847002.1880515674,0,0,11499.545943157184,2.9860088670435387,2776.903966449266,66610829.61821962,153.67545451531348,0.00189229316261734,1261613516428666.5,0,0,11507.440047029446,7.88862141609987,2776.903966449266,66610829.61821962,153.67545451531348,0.00189229316261734,1261613516428666.5,0,0,11507.440047029446,7.88862141609987
,27/03/2022,1648339200,280349809.141375,280349809.141375,66865.24554486279,278433262.58186877,0,0.7972173462211526,1838465.0054665485,0,0,11212.45069886501,3.06057859002378,66865.24554486279,278433262.58186877,0,0.7972173462211526,1838465.0054665485,0,0,11212.45069886501,3.06057859002378,2788.375543989274,66610828.368868135,0,0.001912296639931763,1255782107559117.8,0,0,11226.157837584702,7.7448885554813325,2788.375543989274,66610828.368868135,0,0.001912296639931763,1255782107559117.8,0,0,11226.157837584702,7.7448885554813325
,28/03/2022,1648425600,280349548.86336046,280349548.86336046,66614.29174590376,278433262.58186877,0,0.8652654155167147,1838465.0054665485,0,0,11202.832446537299,3.286567256648785,66614.29174590376,278433262.58186877,0,0.8652654155167147,1838465.0054665485,0,0,11202.832446537299,3.286567256648785,2788.375543989274,66610828.368868135,0,0.002016982716419298,1255782107559117.8,0,0,11226.317903591613,7.264207643228468,2788.375543989274,66610828.368868135,0,0.002016982716419298,1255782107559117.8,0,0,11226.317903591613,7.264207643228468
,29/03/2022,1648512000,280328124.0164556,280328124.0164556,66889.17076889459,278433262.58186877,0,0.8594019055872817,1816773.0278558338,0,0,11195.121436437357,3.255123748886773,66889.17076889459,278433262.58186877,0,0.8594019055872817,1816773.0278558338,0,0,11195.121436437357,3.255123748886773,2787.0487820372746,66610828.368868135,0,0.001995546151458881,1240965182961635.2,0,0,11224.124574337446,7.331805647836181,2787.0487820372746,66610828.368868135,0,0.001995546151458881,1240965182961635.2,0,0,11224.124574337446,7.331805647836181
,30/03/2022,1648598400,280321082.0542614,280321082.0542614,66777.78893826394,278433262.58186877,0,0.8672058106606298,1809816.189079629,0,0,11221.347305693642,3.2798632094282416,66777.78893826394,278433262.58186877,0,0.8672058106606298,1809816.189079629,0,0,11221.347305693642,3.2798632094282416,2787.05296069549,66610828.368868135,0,0.001996881759833817,1236213243906850.5,0,0,11224.052302298496,7.324442123167957,2787.05296069549,66610828.368868135,0,0.001996881759833817,1236213243906850.5,0,0,11224.052302298496,7.324442123167957
,31/03/2022,1648684800,279957260.6575211,279957260.6575211,66882.09670253073,278069330.4100689,0,0.8818687527133869,1809816.189079629,0,0,11227.770728852542,3.309072435898243,66882.09670253073,278069330.4100689,0,0.8818687527133869,1809816.189079629,0,0,11227.770728852542,3.309072435898243,2786.7540292721137,66523763.25599736,0,0.001990225124607057,1236213243906850.5,0,0,11231.286121408542,7.29344493866773,2786.7540292721137,66523763.25599736,0,0.001990225124607057,1236213243906850.5,0,0,11231.286121408542,7.29344493866773
,01/04/2022,1648771200,279837653.9966302,279837653.9966302,66913.1033426788,277949518.0094831,161.84820353287418,0.8489230688346437,1809817.6627991188,0,0,11239.320225093994,3.203653622476631,66913.1033426788,277949518.0094831,161.84820353287418,0.8489230688346437,1809817.6627991188,0,0,11239.320225093994,3.203653622476631,2786.884770623857,66495100.002268694,18.329354873485183,0.001975572057514705,1236214250545846.2,0,0,11228.092132961034,7.435089391961695,2786.884770623857,66495100.002268694,18.329354873485183,0.001975572057514705,1236214250545846.2,0,0,11228.092132961034,7.435089391961695
,02/04/2022,1648857600,279837511.4312138,279837511.4312138,66908.94035875995,277949488.009308,30.440047226851554,0.9304060971285271,1809824.7543382377,0,0,11254.93555962887,3.4211958797755138,66908.94035875995,277949488.009308,30.440047226851554,0.9304060971285271,1809824.7543382377,0,0,11254.93555962887,3.4211958797755138,2786.7113852044963,66495092.8251933,3.2314275187740504,0.002067063822462347,1236219094493331.8,0,0,11232.470618392086,6.975313330374647,2786.7113852044963,66495092.8251933,3.2314275187740504,0.002067063822462347,1236219094493331.8,0,0,11232.470618392086,6.975313330374647
,03/04/2022,1648944000,279837269.11929744,279837269.11929744,66760.51516766817,277949488.009308,0,0.9506839724891895,1809824.7543382377,0,0,11191.287168807054,3.602630780253967,66760.51516766817,277949488.009308,0,0.9506839724891895,1809824.7543382377,0,0,11191.287168807054,3.602630780253967,2787.4954140988802,66495092.8251933,0,0.002173439044578746,1236219094493331.8,0,0,11213.501114514907,6.718192597210195,2787.4954140988802,66495092.8251933,0,0.002173439044578746,1236219094493331.8,0,0,11213.501114514907,6.718192597210195
,04/04/2022,1649030400,279837098.4967041,279837098.4967041,66681.2077298144,277949488.009308,0,1.0019838102481065,1809743.93817673,0,0,11180.552379006818,3.787126726685517,66681.2077298144,277949488.009308,0,1.0019838102481065,1809743.93817673,0,0,11180.552379006818,3.787126726685517,2787.6759084370565,66495092.8251933,0,0.00225013206882575,1236163892197220,0,0,11209.304244393688,6.442477636973373,2787.6759084370565,66495092.8251933,0,0.00225013206882575,1236163892197220,0,0,11209.304244393688,6.442477636973373
