,Date,Timestamp,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across
,23/06/2022,1655942400,45164772.55872485,45164772.55872485,89700.86220829813,13299476.00806241,25226384.277380627,62588.80365952948,1654569.5917371886,87016.9891954625,4745036.026481341,,,,,,89700.86220829813,13299476.00806241,25226384.277380627,62588.80365952948,1654569.5917371886,87016.9891954625,4745036.026481341,,,,,,37375.35925345755,12353.334145833056,25267469.182271,20060.513993438937,82.92147933,250007.8699622835,4745173.636516799,,,,,,37375.35925345755,12353.334145833056,25267469.182271,20060.513993438937,82.92147933,250007.8699622835,4745173.636516799,,,,,
,24/06/2022,1656028800,44648990.06985225,44648990.06985225,94185.90531871303,13961002.291416503,25302529.916787125,65196.670478676555,1746326.3546898,114834.3086640368,3364914.6224973956,,,,,,94185.90531871303,13961002.291416503,25302529.916787125,65196.670478676555,1746326.3546898,114834.3086640368,3364914.6224973956,,,,,,37375.35925345755,12212.426994363534,25277252.664123002,20060.513993438937,82.92147933,324966.27830659616,3361553.069427968,,,,,,37375.35925345755,12212.426994363534,25277252.664123002,20060.513993438937,82.92147933,324966.27830659616,3361553.069427968,,,,,
,25/06/2022,1656115200,45536431.660252705,45536431.660252705,105057.32519500467,14433229.16326502,25808743.930227134,67403.32701795484,1764486.15866307,123951.56256820667,3233560.193316317,,,,,,105057.32519500467,14433229.16326502,25808743.930227134,67403.32701795484,1764486.15866307,123951.56256820667,3233560.193316317,,,,,,37520.47328393024,11831.679479346343,25731549.28238,20060.513993438937,82.92147933,324966.27830659616,3227105.9813536103,,,,,,37520.47328393024,11831.679479346343,25731549.28238,20060.513993438937,82.92147933,324966.27830659616,3227105.9813536103,,,,,
,26/06/2022,1656201600,45737964.857665926,45737964.857665926,107571.21404700832,14645675.147194168,25728534.323664002,68807.56299749557,1781650.9048843798,119825.46573254782,3285900.2391463253,,,,,,107571.21404700832,14645675.147194168,25728534.323664002,68807.56299749557,1781650.9048843798,119825.46573254782,3285900.2391463253,,,,,,37877.188044721246,11815.411481028581,25728534.323664002,20060.513993438937,82.92147933,324966.27830659616,3282617.6215248005,,,,,,37877.188044721246,11815.411481028581,25728534.323664002,20060.513993438937,82.92147933,324966.27830659616,3282617.6215248005,,,,,
,27/06/2022,1656288000,45288589.17397375,45288589.17397375,101889.63584030015,14223442.41189721,25750910.444371108,65196.670478676555,1745911.74729315,119063.41980991885,3282174.8442833875,,,,,,101889.63584030015,14223442.41189721,25750910.444371108,65196.670478676555,1745911.74729315,119063.41980991885,3282174.8442833875,,,,,,37877.188044721246,11839.844847249035,25725185.259111997,20060.513993438937,82.92147933,324966.27830659616,3282174.8442833875,,,,,,37877.188044721246,11839.844847249035,25725185.259111997,20060.513993438937,82.92147933,324966.27830659616,3282174.8442833875,,,,,
,28/06/2022,1656374400,44917918.692933604,44917918.692933604,103025.9514816418,13966892.849732209,25749162.1828451,63993.039639070215,1786162.02021886,116576.45288203846,3132106.1961346874,,,,,,103025.9514816418,13966892.849732209,25749162.1828451,63993.039639070215,1786162.02021886,116576.45288203846,3132106.1961346874,,,,,,37877.188044721246,11828.13032446284,25723438.744101,20060.513993438937,85.69601401999999,324966.27830659616,3119627.6853931146,,,,,,37877.188044721246,11828.13032446284,25723438.744101,20060.513993438937,85.69601401999999,324966.27830659616,3119627.6853931146,,,,,
,29/06/2022,1656460800,43955725.92351024,43955725.92351024,98897.71175958027,13264833.97145149,25529629.10786788,62789.408799463876,1739371.9965639398,131217.15861858556,3128986.5684492937,,,,,,98897.71175958027,13264833.97145149,25529629.10786788,62789.408799463876,1739371.9965639398,131217.15861858556,3128986.5684492937,,,,,,37891.84358604608,11569.44718147774,25504124.982885,20060.513993438937,85.69601401999999,324966.27830659616,3119627.6853931146,,,,,,37891.84358604608,11569.44718147774,25504124.982885,20060.513993438937,85.69601401999999,324966.27830659616,3119627.6853931146,,,,,
,30/06/2022,1656547200,42441889.96100253,42441889.96100253,96624.2011444175,12867446.356309356,24442596.846575905,61184.56767998876,1719147.7372552198,129023.31127373771,3125866.9407639005,,,,,,96624.2011444175,12867446.356309356,24442596.846575905,61184.56767998876,1719147.7372552198,129023.31127373771,3125866.9407639005,,,,,,37891.84358604608,11761.833963719702,24418178.667907998,20060.513993438937,85.69601401999999,324966.27830659616,3119627.6853931146,,,,,,37891.84358604608,11761.833963719702,24418178.667907998,20060.513993438937,85.69601401999999,324966.27830659616,3119627.6853931146,,,,,
,01/07/2022,1656633600,42623817.338633984,42623817.338633984,95866.36427269658,12968880.846906845,24491932.96724029,63391.224219267046,1755054.3671296,125944.25578678271,3122747.3130785073,,,,,,95866.36427269658,12968880.846906845,24491932.96724029,63391.224219267046,1755054.3671296,125944.25578678271,3122747.3130785073,,,,,,37891.84358604608,11734.419875956246,24418676.936431,20060.513993438937,85.69601401999999,324966.27830659616,3119627.6853931146,,,,,,37891.84358604608,11734.419875956246,24418676.936431,20060.513993438937,85.69601401999999,324966.27830659616,3119627.6853931146,,,,,
,02/07/2022,1656720000,41971337.600267276,41971337.600267276,96664.53561619484,12452414.29152493,24469542.19736855,61184.56767998876,1652154.0213349448,113511.04597877234,3125866.9407639005,,,,,,96664.53561619484,12452414.29152493,24469542.19736855,61184.56767998876,1652154.0213349448,113511.04597877234,3125866.9407639005,,,,,,37907.66102595877,11717.603383354754,24420700.795777,20060.513993438937,85.69601401999999,324966.27830659616,3119627.6853931146,,,,,,37907.66102595877,11717.603383354754,24420700.795777,20060.513993438937,85.69601401999999,324966.27830659616,3119627.6853931146,,,,,
,03/07/2022,1656806400,42669889.32567439,42669889.32567439,98209.28236817745,12466418.945881464,24441745.56239416,61986.98823972632,1700526.5801329003,107620.05728563036,3793381.9093723316,,,,,,98209.28236817745,12466418.945881464,24441745.56239416,61986.98823972632,1700526.5801329003,107620.05728563036,3793381.9093723316,,,,,,38363.00092506932,11737.961081183234,24417328.234160002,20060.513993438937,88.43013764999999,324966.27830659616,3785810.2887947424,,,,,,38363.00092506932,11737.961081183234,24417328.234160002,20060.513993438937,88.43013764999999,324966.27830659616,3785810.2887947424,,,,,
,04/07/2022,1656892800,42014700.948097065,42014700.948097065,102160.38749529317,11818253.611387221,24418797.577076,60983.962540054374,1707523.1726237684,109839.57696646442,3797142.6600082577,,,,,,102160.38749529317,11818253.611387221,24418797.577076,60983.962540054374,1707523.1726237684,109839.57696646442,3797142.6600082577,,,,,,38406.160712516226,11025.107386035805,24418797.577076,20060.513993438937,88.43013764999999,324966.27830659616,3785785.30409597,,,,,,38406.160712516226,11025.107386035805,24418797.577076,20060.513993438937,88.43013764999999,324966.27830659616,3785785.30409597,,,,,
,05/07/2022,1656979200,42287104.583256245,42287104.583256245,105289.9112873258,12760724.846265236,24817426.45457546,64193.6447790046,1799288.01076455,121998.84020186232,2618182.8753828057,,,,,,105289.9112873258,12760724.846265236,24817426.45457546,64193.6447790046,1799288.01076455,121998.84020186232,2618182.8753828057,,,,,,38426.974922381676,11047.481426624336,24767890.673229,20060.513993438937,88.43013764999999,324966.27830659616,2618182.8753828057,,,,,,38426.974922381676,11047.481426624336,24767890.673229,20060.513993438937,88.43013764999999,324966.27830659616,2618182.8753828057,,,,,
,06/07/2022,1657065600,40574791.02900633,40574791.02900633,132965.8696003629,12750522.879462047,23119767.94574647,63993.039639070215,1790013.0326432001,104207.26843983642,2613320.9934753506,,,,,,132965.8696003629,12750522.879462047,23119767.94574647,63993.039639070215,1790013.0326432001,104207.26843983642,2613320.9934753506,,,,,,49799.95116118461,11061.728751040668,23096671.274472002,20060.513993438937,88.23013765,281008.61692415836,2618182.959230642,,,,,,49799.95116118461,11061.728751040668,23096671.274472002,20060.513993438937,88.23013765,281008.61692415836,2618182.959230642,,,,,
,07/07/2022,1657152000,41078113.09554469,41078113.09554469,131969.8705771392,13101098.17929485,23119447.404432375,64193.6447790046,1812070.5670557,106434.26172896037,2742899.167676656,,,,,,131969.8705771392,13101098.17929485,23119447.404432375,64193.6447790046,1812070.5670557,106434.26172896037,2742899.167676656,,,,,,49799.95116118461,11049.904421526824,23096351.053379,20060.513993438937,88.23013765,281008.61692415836,2742899.167676656,,,,,,49799.95116118461,11049.904421526824,23096351.053379,20060.513993438937,88.23013765,281008.61692415836,2742899.167676656,,,,,
,08/07/2022,1657238400,41753343.87074887,41753343.87074887,90288.39916352964,13703867.311329,23119447.404432375,70813.61439683945,1914329.2965920502,111698.67715841756,2742899.167676656,,,,,,90288.39916352964,13703867.311329,23119447.404432375,70813.61439683945,1914329.2965920502,111698.67715841756,2742899.167676656,,,,,,33440.1478383443,11072.847917622677,23096351.053379,20060.513993438937,88.23013765,281008.61692415836,2742899.167676656,,,,,,33440.1478383443,11072.847917622677,23096351.053379,20060.513993438937,88.23013765,281008.61692415836,2742899.167676656,,,,,
,09/07/2022,1657324800,41398338.158446535,41398338.158446535,89285.19472837928,13369424.477603821,23103263.367611866,67002.11673808606,1906565.04447885,119898.78960888143,2742899.167676656,,,,,,89285.19472837928,13369424.477603821,23103263.367611866,67002.11673808606,1906565.04447885,119898.78960888143,2742899.167676656,,,,,,33440.1478383443,11004.003817083543,23034160.884957,20060.513993438937,88.23013765,281008.61692415836,2742899.167676656,,,,,,33440.1478383443,11004.003817083543,23034160.884957,20060.513993438937,88.23013765,281008.61692415836,2742899.167676656,,,,,
,10/07/2022,1657411200,41410941.527973875,41410941.527973875,90003.85517737898,13386298.302194778,23103289.64204641,69008.16813742995,1895359.8169973001,121338.6777620008,2745643.0656585754,,,,,,90003.85517737898,13386298.302194778,23103289.64204641,69008.16813742995,1895359.8169973001,121338.6777620008,2745643.0656585754,,,,,,33458.68222207397,11015.444238699487,23034187.080804,20060.513993438937,88.23013765,281008.61692415836,2742900.1654930823,,,,,,33458.68222207397,11015.444238699487,23034187.080804,20060.513993438937,88.23013765,281008.61692415836,2742900.1654930823,,,,,
,11/07/2022,1657497600,40641798.185367405,40641798.185367405,86992.57377739232,12900784.399305092,22887398.056347948,64594.855058873385,1838206.54924344,112692.88564509523,2751128.865989561,,,,,,86992.57377739232,12900784.399305092,22887398.056347948,64594.855058873385,1838206.54924344,112692.88564509523,2751128.865989561,,,,,,33458.68222207397,11015.108051900283,22818941.23265,20060.513993438937,88.34133743,281008.61692415836,2742900.1654930823,,,,,,33458.68222207397,11015.108051900283,22818941.23265,20060.513993438937,88.34133743,281008.61692415836,2742900.1654930823,,,,,
,12/07/2022,1657584000,39460223.39031683,39460223.39031683,83174.34948896333,12097191.688769693,22851308.373495076,62990.01393939827,1764768.3954378811,105835.71337491192,2494954.855810907,,,,,,83174.34948896333,12097191.688769693,22851308.373495076,62990.01393939827,1764768.3954378811,105835.71337491192,2494954.855810907,,,,,,33538.04414877554,11016.67609716022,22805696.979536,20060.513993438937,88.34133743,281008.61692415836,2492462.3934174897,,,,,,33538.04414877554,11016.67609716022,22805696.979536,20060.513993438937,88.34133743,281008.61692415836,2492462.3934174897,,,,,
,13/07/2022,1657670400,38773543.285029456,38773543.285029456,83488.36612792322,11491177.436244952,22828537.5742464,61385.17281992316,1711173.4728458486,102776.93457969245,2495004.328164716,,,,,,83488.36612792322,11491177.436244952,22828537.5742464,61385.17281992316,1711173.4728458486,102776.93457969245,2495004.328164716,,,,,,32612.643018720006,11003.81832273119,22805731.842404,20060.513993438937,88.34133743,281008.61692415836,2492511.8163483674,,,,,,32612.643018720006,11003.81832273119,22805731.842404,20060.513993438937,88.34133743,281008.61692415836,2492511.8163483674,,,,,
,14/07/2022,1657756800,40035913.57484188,40035913.57484188,82509.9868373616,12231160.308339536,23260579.900275715,66600.90645821727,1794477.58721559,105580.55755074478,2495004.328164716,,,,,,82509.9868373616,12231160.308339536,23260579.900275715,66600.90645821727,1794477.58721559,105580.55755074478,2495004.328164716,,,,,,32612.643018720006,10998.156934421539,23237342.557717998,20060.513993438937,88.34133743,281008.61692415836,2492511.8163483674,,,,,,32612.643018720006,10998.156934421539,23237342.557717998,20060.513993438937,88.34133743,281008.61692415836,2492511.8163483674,,,,,
,15/07/2022,1657843200,41089886.25883399,41089886.25883399,83814.4925581104,13059586.29678402,23619565.320541188,70813.61439683945,1772123.8064550299,109452.29427472583,2374530.4338240805,,,,,,83814.4925581104,13059586.29678402,23619565.320541188,70813.61439683945,1772123.8064550299,109452.29427472583,2374530.4338240805,,,,,,32612.643018720006,10996.71292010207,23595969.351189997,20060.513993438937,86.72851791,281008.61692415836,2369790.852119841,,,,,,32612.643018720006,10996.71292010207,23595969.351189997,20060.513993438937,86.72851791,281008.61692415836,2369790.852119841,,,,,
,16/07/2022,1657929600,41393076.11086914,41393076.11086914,83814.4925581104,13206219.543922843,23669769.818513002,67202.72187802044,1881335.96378352,112423.11737284804,2372310.4528407967,,,,,,83814.4925581104,13206219.543922843,23669769.818513002,67202.72187802044,1881335.96378352,112423.11737284804,2372310.4528407967,,,,,,32612.643018720006,10820.86751001511,23669769.818513002,20060.513993438937,90.83313846,281008.61692415836,2369940.5123284683,,,,,,32612.643018720006,10820.86751001511,23669769.818513002,20060.513993438937,90.83313846,281008.61692415836,2369940.5123284683,,,,,
,17/07/2022,1658016000,42748759.81928094,42748759.81928094,86749.63042979522,14579939.851055264,23672304.129739456,81245.0816734277,1947660.72840471,113712.10389867914,2267148.2940796036,,,,,,86749.63042979522,14579939.851055264,23672304.129739456,81245.0816734277,1947660.72840471,113712.10389867914,2267148.2940796036,,,,,,32612.643018720006,10708.025067057826,23678744.748310998,20060.513993438937,91.45235143,281008.61692415836,2269322.3048476474,,,,,,32612.643018720006,10708.025067057826,23678744.748310998,20060.513993438937,91.45235143,281008.61692415836,2269322.3048476474,,,,,
,18/07/2022,1658102400,42391148.22621715,42391148.22621715,85771.25113923362,14243913.565143729,23703396.933429208,76631.16345493674,1903672.14736688,111300.2069396191,2266462.958743539,,,,,,85771.25113923362,14243913.565143729,23703396.933429208,76631.16345493674,1903672.14736688,111300.2069396191,2266462.958743539,,,,,,32612.643018720006,10598.149974065274,23679717.216213,20060.513993438937,91.45235143,281008.61692415836,2269322.3048476474,,,,,,32612.643018720006,10598.149974065274,23679717.216213,20060.513993438937,91.45235143,281008.61692415836,2269322.3048476474,,,,,
,19/07/2022,1658188800,46437223.22964976,46437223.22964976,88380.26258073121,13808896.162037514,28010754.26481913,78837.81999421502,2046337.81559768,123327.93776120692,2280688.966859289,,,,,,88380.26258073121,13808896.162037514,28010754.26481913,78837.81999421502,2046337.81559768,123327.93776120692,2280688.966859289,,,,,,32612.643018720006,8775.520734404898,27899157.634282,20060.513993438937,91.45235143,281008.61692415836,2269342.2555813827,,,,,,32612.643018720006,8775.520734404898,27899157.634282,20060.513993438937,91.45235143,281008.61692415836,2269342.2555813827,,,,,
,20/07/2022,1658275200,44876045.73043129,44876045.73043129,91967.65331279041,13495289.110332612,27093066.653312873,84655.36905231232,2153863.2736189603,126945.36168687162,1830258.309114871,,,,,,91967.65331279041,13495289.110332612,27093066.653312873,84655.36905231232,2153863.2736189603,126945.36168687162,1830258.309114871,,,,,,32612.643018720006,8762.09370943365,26985126.148718,20060.513993438937,93.65030104,281008.61692415836,1819342.2555813827,,,,,,32612.643018720006,8762.09370943365,26985126.148718,20060.513993438937,93.65030104,281008.61692415836,1819342.2555813827,,,,,
,21/07/2022,1658361600,45474410.90028659,45474410.90028659,87401.88329016962,13010527.291046543,28119875.47169324,79640.2405539526,2173248.88593424,126452.50399451242,1877264.6237739297,,,,,,87401.88329016962,13010527.291046543,28119875.47169324,79640.2405539526,2173248.88593424,126452.50399451242,1877264.6237739297,,,,,,32612.643018720006,8538.379998980517,28153744.426238,20060.513993438937,93.65030104,282118.3646483628,1878335.2748806116,,,,,,32612.643018720006,8538.379998980517,28153744.426238,20060.513993438937,93.65030104,282118.3646483628,1878335.2748806116,,,,,
,22/07/2022,1658448000,61612789.30922674,61612789.30922674,89032.51544110561,23411631.087609306,33856037.5905793,78637.27980165924,2167418.72976362,130634.62663205974,1879397.4793996888,,,,,,89032.51544110561,23411631.087609306,33856037.5905793,78637.27980165924,2167418.72976362,130634.62663205974,1879397.4793996888,,,,,,32612.643018720006,15049.710782587848,33871652.422346,20060.530561647767,93.67760426,282118.3646483628,1880525.7948766148,,,,,,32612.643018720006,15049.710782587848,33871652.422346,20060.530561647767,93.67760426,282118.3646483628,1880525.7948766148,,,,,
,23/07/2022,1658534400,65575620.773977906,65575620.773977906,86423.50399960802,25065718.17485577,36077238.85009362,76029.41082864502,2162281.9385035997,125595.99263943998,1982332.90305722,,,,,,86423.50399960802,25065718.17485577,36077238.85009362,76029.41082864502,2162281.9385035997,125595.99263943998,1982332.90305722,,,,,,32612.643018720006,15666.073859284857,36005228.393307,20060.530561647767,95.00360011,282118.3646483628,1980352.5505067133,,,,,,32612.643018720006,15666.073859284857,36005228.393307,20060.530561647767,95.00360011,282118.3646483628,1980352.5505067133,,,,,
,24/07/2022,1658620800,65334690.81907718,65334690.81907718,107862.84466115772,24668940.055962756,36131396.159704,75226.98960617912,2144136.2508825897,127295.77943217604,2079832.7388283252,,,,,,107862.84466115772,24668940.055962756,36131396.159704,75226.98960617912,2144136.2508825897,127295.77943217604,2079832.7388283252,,,,,,38385.35397194225,15761.591724625272,36131396.159704,20060.530561647767,95.00360011,281008.61692415836,2080046.9836676426,,,,,,38385.35397194225,15761.591724625272,36131396.159704,20060.530561647767,95.00360011,281008.61692415836,2080046.9836676426,,,,,
,25/07/2022,1658707200,66053878.706540726,66053878.706540726,107478.99112143829,24948594.75860556,36550876.46903393,74424.56838371321,2152683.75499968,126579.20745901944,2093240.9569373901,,,,,,107478.99112143829,24948594.75860556,36550876.46903393,74424.56838371321,2152683.75499968,126579.20745901944,2093240.9569373901,,,,,,38385.35397194225,15943.427843845018,36514362.106927,20060.530561647767,96.23943826,281008.61692415836,2086980.0168867302,,,,,,38385.35397194225,15943.427843845018,36514362.106927,20060.530561647767,96.23943826,281008.61692415836,2086980.0168867302,,,,,
,26/07/2022,1658793600,66140365.17123642,66140365.17123642,101337.33448592754,23317432.280760076,38635481.27965633,76230.0161342615,2060582.61258486,119037.49819800886,1830264.1494169566,,,,,,101337.33448592754,23317432.280760076,38635481.27965633,76230.0161342615,2060582.61258486,119037.49819800886,1830264.1494169566,,,,,,38385.35397194225,16049.77373711821,38519921.515111,20060.530561647767,96.23943826,281008.61692415836,1822972.2603754546,,,,,,38385.35397194225,16049.77373711821,38519921.515111,20060.530561647767,96.23943826,281008.61692415836,1822972.2603754546,,,,,
,27/07/2022,1658880000,69125448.34249566,69125448.34249566,99418.06678733042,23174141.585705902,41786198.90178334,81245.14877467345,2038255.06290854,119188.96184253099,1827000.6146933548,,,,,,99418.06678733042,23174141.585705902,41786198.90178334,81245.14877467345,2038255.06290854,119188.96184253099,1827000.6146933548,,,,,,38385.35397194225,16092.371610898015,41744454.447336,20060.530561647767,96.23943826,281008.61692415836,1825175.4392541007,,,,,,38385.35397194225,16092.371610898015,41744454.447336,20060.530561647767,96.23943826,281008.61692415836,1825175.4392541007,,,,,
,28/07/2022,1658966400,71792065.16691095,71792065.16691095,106327.43050228003,25937370.507288586,41512574.53258795,84454.8336645371,2194401.74872939,127002.68744472414,1829933.4266934788,,,,,,106327.43050228003,25937370.507288586,41512574.53258795,84454.8336645371,2194401.74872939,127002.68744472414,1829933.4266934788,,,,,,38385.35397194225,16052.53840701617,41521833.901548,20060.530561647767,96.30059897,281008.61692415836,1830592.4399718686,,,,,,38385.35397194225,16052.53840701617,41521833.901548,20060.530561647767,96.30059897,281008.61692415836,1830592.4399718686,,,,,
,29/07/2022,1659052800,73647732.61522812,73647732.61522812,110165.96589947425,27681518.7231163,41489016.29397925,88466.93977686665,2307323.3530545,138918.57683677616,1832322.7625649518,,,,,,110165.96589947425,27681518.7231163,41489016.29397925,88466.93977686665,2307323.3530545,138918.57683677616,1832322.7625649518,,,,,,38385.35397194225,16040.283194620484,41447568.725254,20060.530561647767,96.5609271,281008.61692415836,1835591.951831163,,,,,,38385.35397194225,16040.283194620484,41447568.725254,20060.530561647767,96.5609271,281008.61692415836,1835591.951831163,,,,,
,30/07/2022,1659139200,74066319.76378131,74066319.76378131,114388.3548363879,27661890.48175978,41872347.30161683,105117.18014303429,2331141.27098825,149861.33338841982,1831573.8410486046,,,,,,114388.3548363879,27661890.48175978,41872347.30161683,105117.18014303429,2331141.27098825,149861.33338841982,1831573.8410486046,,,,,,38385.35397194225,16025.473594975887,41830516.784832,20060.530561647767,97.51689065,281008.61692415836,1835591.951831163,,,,,,38385.35397194225,16025.473594975887,41830516.784832,20060.530561647767,97.51689065,281008.61692415836,1835591.951831163,,,,,
,31/07/2022,1659225600,71266053.40553069,71266053.40553069,114444.19545945556,25445077.638534773,41365596.73087532,94685.70425097745,2258685.624745,160358.9722908556,1827204.5393743054,,,,,,114444.19545945556,25445077.638534773,41365596.73087532,94685.70425097745,2258685.624745,160358.9722908556,1827204.5393743054,,,,,,38404.09243605891,14953.882378353388,41380907.666712,20060.530561647767,95.283089,281008.61692415836,1827966.8015305437,,,,,,38404.09243605891,14953.882378353388,41380907.666712,20060.530561647767,95.283089,281008.61692415836,1827966.8015305437,,,,,
,01/08/2022,1659312000,71023960.66512781,71023960.66512781,110603.78621584966,25090613.403028086,41581388.940023996,90272.38752741495,2222763.900192,152383.66673393105,1775934.5814065086,,,,,,110603.78621584966,25090613.403028086,41581388.940023996,90272.38752741495,2222763.900192,152383.66673393105,1775934.5814065086,,,,,,38404.09243605891,14930.089972882577,41581388.940023996,20060.530561647767,95.283089,281008.61692415836,1774160.4209855231,,,,,,38404.09243605891,14930.089972882577,41581388.940023996,20060.530561647767,95.283089,281008.61692415836,1774160.4209855231,,,,,
,02/08/2022,1659398400,70048347.9226066,70048347.9226066,114828.23638381615,24319854.12065854,41449379.60359394,96892.36261275872,2152461.85743116,153973.89449710486,1760957.8474292562,,,,,,114828.23638381615,24319854.12065854,41449379.60359394,96892.36261275872,2152461.85743116,153973.89449710486,1760957.8474292562,,,,,,38404.09243605891,14809.6739176807,41366646.310972,20060.530561647767,92.43190867999999,281008.61692415836,1759198.6487804758,,,,,,38404.09243605891,14809.6739176807,41366646.310972,20060.530561647767,92.43190867999999,281008.61692415836,1759198.6487804758,,,,,
,03/08/2022,1659484800,63020779.55848972,63020779.55848972,112139.94991329202,21338847.103138033,37778259.89090068,94083.88833412802,2107429.52607396,150375.86016600791,1439643.3399636121,,,,,,112139.94991329202,21338847.103138033,37778259.89090068,94083.88833412802,2107429.52607396,150375.86016600791,1439643.3399636121,,,,,,38404.09243605891,13355.477107411649,37832322.279438,20060.530561647767,92.64240927,281008.61692415836,1441336.910833842,,,,,,38404.09243605891,13355.477107411649,37832322.279438,20060.530561647767,92.64240927,281008.61692415836,1441336.910833842,,,,,
,04/08/2022,1659571200,63586200.13636419,63586200.13636419,115212.27730817672,21980150.09564485,37744734.81820541,283.9999897225638,2133532.6460084,152217.02862409502,1460069.270583547,,,,,,115212.27730817672,21980150.09564485,37744734.81820541,283.9999897225638,2133532.6460084,152217.02862409502,1460069.270583547,,,,,,38404.09243605891,13384.005124397845,37707027.790415,60.554368810781185,92.64145228,281008.61692415836,1458610.6599236233,,,,,,38404.09243605891,13384.005124397845,37707027.790415,60.554368810781185,92.64145228,281008.61692415836,1458610.6599236233,,,,,
,05/08/2022,1659657600,60155618.001901336,60155618.001901336,114060.15453509497,21623810.956278477,34878636.040690444,279.15564021770126,2145727.35054414,163684.14725491917,1229420.1969580438,,,,,,114060.15453509497,21623810.956278477,34878636.040690444,279.15564021770126,2145727.35054414,163684.14725491917,1229420.1969580438,,,,,,38404.09243605891,13420.435532613283,34843792.248442,60.554368810781185,94.63382511,281008.61692415836,1229420.1969580438,,,,,,38404.09243605891,13420.435532613283,34843792.248442,60.554368810781185,94.63382511,281008.61692415836,1229420.1969580438,,,,,
,06/08/2022,1659744000,60741243.69415476,60741243.69415476,116748.4410056191,23113803.73162352,33839565.832370825,288.8443392274262,2207454.09304644,160758.84755273865,1302623.9042163866,,,,,,116748.4410056191,23113803.73162352,33839565.832370825,288.8443392274262,2207454.09304644,160758.84755273865,1302623.9042163866,,,,,,38404.09243605891,13287.919085016913,33882868.137851,60.554368810781185,94.95651452,281008.61692415836,1304042.702676899,,,,,,38404.09243605891,13287.919085016913,33882868.137851,60.554368810781185,94.95651452,281008.61692415836,1304042.702676899,,,,,
,07/08/2022,1659830400,59857862.05749548,59857862.05749548,115596.31823253732,22296700.68318321,33875038.860343,285.81662078688714,2158666.59044832,157751.49333441633,1253822.2953332197,,,,,,115596.31823253732,22296700.68318321,33875038.860343,285.81662078688714,2158666.59044832,157751.49333441633,1253822.2953332197,,,,,,38404.09243605891,13287.981050313005,33875038.860343,60.554368810781185,94.15801232,281008.61692415836,1253916.339058649,,,,,,38404.09243605891,13287.981050313005,33875038.860343,60.554368810781185,94.15801232,281008.61692415836,1253916.339058649,,,,,
,08/08/2022,1659916800,60152367.48690858,60152367.48690858,116965.60083332402,22580167.359167177,33851674.47237017,294.29423242039655,2189927.05053856,160881.92932695145,1252456.7804399848,,,,,,116965.60083332402,22580167.359167177,33851674.47237017,294.29423242039655,2189927.05053856,160881.92932695145,1252456.7804399848,,,,,,38349.37732240132,13229.30072659092,33871557.076374,60.554368810781185,94.15801232,281008.61692415836,1253916.339058649,,,,,,38349.37732240132,13229.30072659092,33871557.076374,60.554368810781185,94.15801232,281008.61692415836,1253916.339058649,,,,,
,09/08/2022,1660003200,61112837.595708355,61112837.595708355,118116.08215299607,23417470.73302861,33890910.98686993,295.5053197966122,2272672.6953330403,158048.51944250514,1255323.0735614803,,,,,,118116.08215299607,23417470.73302861,33890910.98686993,295.5053197966122,2272672.6953330403,158048.51944250514,1255323.0735614803,,,,,,38349.37732240132,13164.609534988705,33857053.932937,60.554368810781185,95.29825123,281008.61692415836,1252817.438684112,,,,,,38349.37732240132,13164.609534988705,33857053.932937,60.554368810781185,95.29825123,281008.61692415836,1252817.438684112,,,,,
,10/08/2022,1660089600,59463122.91413037,59463122.91413037,111213.19423496383,22002647.05319186,33776201.198886245,295.5053197966122,2175849.67208336,141593.2168526603,1255323.0735614803,,,,,,111213.19423496383,22002647.05319186,33776201.198886245,295.5053197966122,2175849.67208336,141593.2168526603,1255323.0735614803,,,,,,38349.37732240132,13148.939876649014,33708783.631623,60.554368810781185,95.29825123,281008.61692415836,1252817.438684112,,,,,,38349.37732240132,13148.939876649014,33708783.631623,60.554368810781185,95.29825123,281008.61692415836,1252817.438684112,,,,,
,11/08/2022,1660176000,61770500.560945295,61770500.560945295,119247.31952332814,24691348.118915614,33482963.009738483,315.48826150416994,2178455.7236937303,150904.99939167613,1147265.901420956,,,,,,119247.31952332814,24691348.118915614,33482963.009738483,315.48826150416994,2178455.7236937303,150904.99939167613,1147265.901420956,,,,,,38466.87726558973,13149.43316145153,33416130.748242,60.554368810781185,90.53134371,281008.61692415836,1144975.949521912,,,,,,38466.87726558973,13149.43316145153,33416130.748242,60.554368810781185,90.53134371,281008.61692415836,1144975.949521912,,,,,
