,Date,Timestamp,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko
,09/07/2022,1657324800,1092550.8804706538,1092550.8804706538,271554.52283795824,735026.0631318355,0,85970.29450086,0,0,,,,,,,,271554.52283795824,735026.0631318355,0,85970.29450086,0,0,,,,,,,,665413.350285,732827.5803906636,57018207166835,3.97844854,11910624,2085806964,,,,,,,,665413.350285,732827.5803906636,57018207166835,3.97844854,11910624,2085806964,,,,,,,
,10/07/2022,1657411200,1112805.071206167,1112805.071206167,289360.568203059,737957.9894668282,0,85486.51353627999,0,0,,,,,,,,289360.568203059,737957.9894668282,0,85486.51353627999,0,0,,,,,,,,665372.611617,735750.737255063,57018207166835,3.97944854,11910624,2085806964,,,,,,,,665372.611617,735750.737255063,57018207166835,3.97944854,11910624,2085806964,,,,,,,
,11/07/2022,1657497600,1085892.8782881482,1085892.8782881482,266789.571563787,736734.7338520413,0,82368.57287232,0,0,,,,,,,,266789.571563787,736734.7338520413,0,82368.57287232,0,0,,,,,,,,665820.395075,734531.1404307492,57018207166835,3.95850504,11910624,2085806964,,,,,,,,665820.395075,734531.1404307492,57018207166835,3.95850504,11910624,2085806964,,,,,,,
,12/07/2022,1657584000,1067497.299427135,1067497.299427135,251744.2212003442,736470.8243818819,0,79282.253844909,0,0,,,,,,,,251744.2212003442,736470.8243818819,0,79282.253844909,0,0,,,,,,,,666199.732721,735000.822736409,57018207166835,3.96873627,11910624,2085806964,,,,,,,,666199.732721,735000.822736409,57018207166835,3.96873627,11910624,2085806964,,,,,,,
,13/07/2022,1657670400,1058956.6955063029,1058956.6955063029,244193.11773236713,736880.935684481,0,77882.64208945479,0,0,,,,,,,,244193.11773236713,736880.935684481,0,77882.64208945479,0,0,,,,,,,,666382.271146,736144.7908935875,57018207166835,4.02078274,11910624,2085806964,,,,,,,,666382.271146,736144.7908935875,57018207166835,4.02078274,11910624,2085806964,,,,,,,
,14/07/2022,1657756800,1065810.4232118118,1065810.4232118118,249987.9801600483,735225.8738881736,0,80596.56916359,0,0,,,,,,,,249987.9801600483,735225.8738881736,0,80596.56916359,0,0,,,,,,,,665846.251798,734491.382505668,57018207166835,3.96773343,11910624,2085806964,,,,,,,,665846.251798,734491.382505668,57018207166835,3.96773343,11910624,2085806964,,,,,,,
,15/07/2022,1657843200,1069652.9865802769,1069652.9865802769,253588.7656766057,734944.3429098311,0,81119.87799384,0,0,,,,,,,,253588.7656766057,734944.3429098311,0,81119.87799384,0,0,,,,,,,,666914.13804,734210.1327770541,57018207166835,3.97004248,11910624,2085806964,,,,,,,,666914.13804,734210.1327770541,57018207166835,3.97004248,11910624,2085806964,,,,,,,
,16/07/2022,1657929600,1070781.2690483737,1070781.2690483737,255296.91776580564,733256.831436808,0,82227.51984576,0,0,,,,,,,,255296.91776580564,733256.831436808,0,82227.51984576,0,0,,,,,,,,671839.298115,733256.831436808,57018207166835,3.97004248,11910624,2085806964,,,,,,,,671839.298115,733256.831436808,57018207166835,3.97004248,11910624,2085806964,,,,,,,
,17/07/2022,1658016000,1094204.318286363,1094204.318286363,263174.9314726369,746479.3921171662,0,84549.99469656,0,0,,,,,,,,263174.9314726369,746479.3921171662,0,84549.99469656,0,0,,,,,,,,672343.979298,746682.4897543794,57018207166835,3.97004248,11910624,2085806964,,,,,,,,672343.979298,746682.4897543794,57018207166835,3.97004248,11910624,2085806964,,,,,,,
,18/07/2022,1658102400,1088707.5170746034,1088707.5170746034,260019.09976920584,747467.9032109976,0,81220.5140944,0,0,,,,,,,,260019.09976920584,747467.9032109976,0,81220.5140944,0,0,,,,,,,,672160.137548,746721.1820289687,57018207166835,3.86672288,11910624,2085806964,,,,,,,,672160.137548,746721.1820289687,57018207166835,3.86672288,11910624,2085806964,,,,,,,
,19/07/2022,1658188800,1138472.7471406714,1138472.7471406714,289586.7121248325,762364.2438529589,0,86521.79116288,0,0,,,,,,,,289586.7121248325,762364.2438529589,0,86521.79116288,0,0,,,,,,,,693880.137548,759326.9361085248,57018207166835,3.86672288,11910624,2085806964,,,,,,,,693880.137548,759326.9361085248,57018207166835,3.86672288,11910624,2085806964,,,,,,,
,20/07/2022,1658275200,1167488.8437739194,1167488.8437739194,312911.961228154,765596.0799645254,0,88980.80258124,0,0,,,,,,,,312911.961228154,765596.0799645254,0,88980.80258124,0,0,,,,,,,,695230.137548,762545.8963790094,57018207166835,3.86889876,11116361,2085806964,,,,,,,,695230.137548,762545.8963790094,57018207166835,3.86889876,11116361,2085806964,,,,,,,
,21/07/2022,1658361600,1143905.1492001866,1143905.1492001866,293483.19666219316,760640.2879134335,0,89781.66462456,0,0,,,,,,,,293483.19666219316,760640.2879134335,0,89781.66462456,0,0,,,,,,,,694986.801983,761556.4403111278,57018207166835,3.86889876,11116361,2085806964,,,,,,,,694986.801983,761556.4403111278,57018207166835,3.86889876,11116361,2085806964,,,,,,,
,22/07/2022,1658448000,1148550.7676338076,1148550.7676338076,300903.0800697109,758132.9769539766,0,89514.71061012,0,0,,,,,,,,300903.0800697109,758132.9769539766,0,89514.71061012,0,0,,,,,,,,695009.74729,758482.637449841,57018207166835,3.86889876,11116361,2085806964,,,,,,,,695009.74729,758482.637449841,57018207166835,3.86889876,11116361,2085806964,,,,,,,
,23/07/2022,1658534400,1145062.316978734,1145062.316978734,297511.3536622367,759494.827538897,0,88056.1357776,0,0,,,,,,,,297511.3536622367,759494.827538897,0,88056.1357776,0,0,,,,,,,,694612.009587,757978.8697992985,57018207166835,3.86889876,11116361,2085806964,,,,,,,,694612.009587,757978.8697992985,57018207166835,3.86889876,11116361,2085806964,,,,,,,
,24/07/2022,1658620800,1150044.4175619252,1150044.4175619252,297944.1266190348,764784.0100916906,0,87316.28085119999,0,0,,,,,,,,297944.1266190348,764784.0100916906,0,87316.28085119999,0,0,,,,,,,,702377.04121,760979.1145190952,57401565332908,3.87040252,11116361,2085806964,,,,,,,,702377.04121,760979.1145190952,57401565332908,3.87040252,11116361,2085806964,,,,,,,
,25/07/2022,1658707200,1162198.3845085404,1162198.3845085404,320451.7989046092,758319.6054474312,0,83426.9801565,0,0,,,,,,,,320451.7989046092,758319.6054474312,0,83426.9801565,0,0,,,,,,,,702377.04121,756805.9934605102,57401565332908,3.73275079,11116361,2085806964,,,,,,,,702377.04121,756805.9934605102,57401565332908,3.73275079,11116361,2085806964,,,,,,,
,26/07/2022,1658793600,1117989.7333035364,1117989.7333035364,285831.5854735607,751347.8259772656,0,80810.32185271,0,0,,,,,,,,285831.5854735607,751347.8259772656,0,80810.32185271,0,0,,,,,,,,694178.78465,752632.5697738696,57401565332908,3.73275079,11116361,2085806964,,,,,,,,694178.78465,752632.5697738696,57401565332908,3.73275079,11116361,2085806964,,,,,,,
,27/07/2022,1658880000,1105492.262841399,1105492.262841399,276442.23936551897,749688.0089296902,0,79362.01454619,0,0,,,,,,,,276442.23936551897,749688.0089296902,0,79362.01454619,0,0,,,,,,,,694398.78465,748191.6256783336,57401565332908,3.73275079,11116361,2085806964,,,,,,,,694398.78465,748191.6256783336,57401565332908,3.73275079,11116361,2085806964,,,,,,,
,28/07/2022,1658966400,1125441.1148215346,1125441.1148215346,288295.047985442,753020.5664429726,0,84125.50039312,0,0,,,,,,,,288295.047985442,753020.5664429726,0,84125.50039312,0,0,,,,,,,,691389.849334,753179.4873147961,57401565332908,3.66687736,11116361,2085806964,,,,,,,,691389.849334,753179.4873147961,57401565332908,3.66687736,11116361,2085806964,,,,,,,
,29/07/2022,1659052800,1145160.260147091,1145160.260147091,302483.05908362503,758551.206647886,0,84125.99441558,0,0,,,,,,,,302483.05908362503,758551.206647886,0,84125.99441558,0,0,,,,,,,,691389.849334,757037.1323831198,57401565332908,3.52493063,11116361,2085806964,,,,,,,,691389.849334,757037.1323831198,57401565332908,3.52493063,11116361,2085806964,,,,,,,
,30/07/2022,1659139200,1126438.4801320713,1126438.4801320713,299477.4012704398,747848.2604172915,0,79112.81844434,0,0,,,,,,,,299477.4012704398,747848.2604172915,0,79112.81844434,0,0,,,,,,,,680281.040353,747101.1592580336,57401565332908,3.31487549,11116361,2085806964,,,,,,,,680281.040353,747101.1592580336,57401565332908,3.31487549,11116361,2085806964,,,,,,,
,31/07/2022,1659225600,1118808.5345925067,1118808.5345925067,298885.78126448946,746485.1844850272,0,73437.56884299,0,0,,,,,,,,298885.78126448946,746485.1844850272,0,73437.56884299,0,0,,,,,,,,680795.99581,745739.4450399873,57401565332908,3.10794231,11116361,2085806964,,,,,,,,680795.99581,745739.4450399873,57401565332908,3.10794231,11116361,2085806964,,,,,,,
,01/08/2022,1659312000,1121383.857238526,1121383.857238526,302374.17994701985,746391.5238055063,0,72618.153486,0,0,,,,,,,,302374.17994701985,746391.5238055063,0,72618.153486,0,0,,,,,,,,680795.99581,746391.5238055063,57401565332908,3.10998516,11116361,2085806964,,,,,,,,680795.99581,746391.5238055063,57401565332908,3.10998516,11116361,2085806964,,,,,,,
,02/08/2022,1659398400,1134312.098608118,1134312.098608118,314658.5471160797,747231.3270711182,,72422.22442092,,,,,,,,,,314658.5471160797,747231.3270711182,,72422.22442092,,,,,,,,,,680253.084709,745739.8473763654,,3.10998516,,,,,,,,,,680253.084709,745739.8473763654,,3.10998516,,,,,,,,,
,03/08/2022,1659484800,1118766.9493308265,1118766.9493308265,298474.097959826,748461.1762562406,,71831.67511476,,,,,,,,,,298474.097959826,748461.1762562406,,71831.67511476,,,,,,,,,,684153.084709,749532.2578527121,,3.15771387,,,,,,,,,,684153.084709,749532.2578527121,,3.15771387,,,,,,,,,
,04/08/2022,1659571200,1151953.720338447,1151953.720338447,323867.26132067665,753164.0557851702,,74922.4032326,,,,,,,,,,323867.26132067665,753164.0557851702,,74922.4032326,,,,,,,,,,685953.084709,752411.6441410292,,3.25325242,,,,,,,,,,685953.084709,752411.6441410292,,3.25325242,,,,,,,,,
,05/08/2022,1659657600,1181789.4384171402,1181789.4384171402,342000.63610860263,767120.7069795375,,72668.095329,,,,,,,,,,342000.63610860263,767120.7069795375,,72668.095329,,,,,,,,,,716764.581225,766354.3526269107,,3.2049085,,,,,,,,,,716764.581225,766354.3526269107,,3.2049085,,,,,,,,,
,06/08/2022,1659744000,1202155.3203627546,1202155.3203627546,354869.02669034916,772781.7857729055,,74504.50789950001,,,,,,,,,,354869.02669034916,772781.7857729055,,74504.50789950001,,,,,,,,,,721759.682655,773770.6646823696,,3.2049085,,,,,,,,,,721759.682655,773770.6646823696,,3.2049085,,,,,,,,,
,07/08/2022,1659830400,1202552.1774117113,1202552.1774117113,352755.9434943994,775263.828106012,,74532.4058113,,,,,,,,,,352755.9434943994,775263.828106012,,74532.4058113,,,,,,,,,,721012.207424,774489.3387672448,,3.24703345,,,,,,,,,,721012.207424,774489.3387672448,,3.24703345,,,,,,,,,
,08/08/2022,1659916800,1215701.7045036864,1215701.7045036864,368035.63419412886,772106.4141834176,,75559.65612614,,,,,,,,,,368035.63419412886,772106.4141834176,,75559.65612614,,,,,,,,,,721012.207424,772559.9068487377,,3.24875983,,,,,,,,,,721012.207424,772559.9068487377,,3.24875983,,,,,,,,,
,09/08/2022,1660003200,1224341.5361312542,1224341.5361312542,367567.57185111224,778786.8590207818,,77987.10525936,,,,,,,,,,367567.57185111224,778786.8590207818,,77987.10525936,,,,,,,,,,722582.441528,778008.8501706113,,3.27017382,,,,,,,,,,722582.441528,778008.8501706113,,3.27017382,,,,,,,,,
,10/08/2022,1660089600,1182188.876173467,1182188.876173467,338134.90107334213,768797.6176252447,,75256.35747488,,,,,,,,,,338134.90107334213,768797.6176252447,,75256.35747488,,,,,,,,,,722093.879756,767263.09144236,,3.29609134,,,,,,,,,,722093.879756,767263.09144236,,3.29609134,,,,,,,,,
,11/08/2022,1660176000,1190505.9615370797,1190505.9615370797,359868.14427802706,753621.3448812728,,77016.47237778,,,,,,,,,,359868.14427802706,753621.3448812728,,77016.47237778,,,,,,,,,,719636.978653,752117.1106599529,,3.20061806,,,,,,,,,,719636.978653,752117.1106599529,,3.20061806,,,,,,,,,
,12/08/2022,1660262400,1190875.0164385312,1190875.0164385312,363967.91614541324,749983.4458390779,,76923.65445404,,,,,,,,,,363967.91614541324,749983.4458390779,,76923.65445404,,,,,,,,,,719636.978653,749234.2116274505,,3.20061806,,,,,,,,,,719636.978653,749234.2116274505,,3.20061806,,,,,,,,,
,13/08/2022,1660348800,1202678.9955883394,1202678.9955883394,376664.64773274946,747884.0603929299,,78130.28746266,,,,,,,,,,376664.64773274946,747884.0603929299,,78130.28746266,,,,,,,,,,720304.762705,748342.0457249136,,3.20061806,,,,,,,,,,720304.762705,748342.0457249136,,3.20061806,,,,,,,,,
,14/08/2022,1660435200,1192128.2395272038,1192128.2395272038,370432.57092582574,743251.7205688382,,78443.94803254,,,,,,,,,,370432.57092582574,743251.7205688382,,78443.94803254,,,,,,,,,,720304.762705,741768.1842004373,,3.20061806,,,,,,,,,,720304.762705,741768.1842004373,,3.20061806,,,,,,,,,
,15/08/2022,1660521600,1176228.8553639385,1176228.8553639385,358696.27523948543,739763.962502573,,77768.61762188,,,,,,,,,,358696.27523948543,739763.962502573,,77768.61762188,,,,,,,,,,720295.340702,738287.3877271188,,3.20061806,,,,,,,,,,720295.340702,738287.3877271188,,3.20061806,,,,,,,,,
,16/08/2022,1660608000,1169974.9748328933,1169974.9748328933,354587.41832969,738195.0501321235,,77192.50637108,,,,,,,,,,354587.41832969,738195.0501321235,,77192.50637108,,,,,,,,,,721292.551525,737457.592539584,,3.20061806,,,,,,,,,,721292.551525,737457.592539584,,3.20061806,,,,,,,,,
,17/08/2022,1660694400,1167509.6424171594,1167509.6424171594,348756.34991981456,741788.0300085249,,76965.26248882001,,,,,,,,,,348756.34991981456,741788.0300085249,,76965.26248882001,,,,,,,,,,720932.926903,740307.4151781686,,3.20061806,,,,,,,,,,720932.926903,740307.4151781686,,3.20061806,,,,,,,,,
,18/08/2022,1660780800,1157771.2403342556,1157771.2403342556,338043.71756409435,744644.2237006212,,75083.29906954001,,,,,,,,,,338043.71756409435,744644.2237006212,,75083.29906954001,,,,,,,,,,722041.013384,743900.323377244,,3.20061806,,,,,,,,,,722041.013384,743900.323377244,,3.20061806,,,,,,,,,
,19/08/2022,1660867200,1138319.4404766273,1138319.4404766273,315574.26700473955,749342.1988838478,,73402.97458804,,,,,,,,,,315574.26700473955,749342.1988838478,,73402.97458804,,,,,,,,,,721959.485996,749342.1988838478,,3.20061806,,,,,,,,,,721959.485996,749342.1988838478,,3.20061806,,,,,,,,,
,20/08/2022,1660953600,1099184.1324862037,1099184.1324862037,281648.9612418181,750053.3400673456,,67481.83117704,,,,,,,,,,281648.9612418181,750053.3400673456,,67481.83117704,,,,,,,,,,708034.292571,749304.0360313144,,3.20061806,,,,,,,,,,708034.292571,749304.0360313144,,3.20061806,,,,,,,,,
,21/08/2022,1661040000,1114516.8262988306,1114516.8262988306,283859.6708279993,762887.2686683912,,67769.88680244,,,,,,,,,,283859.6708279993,762887.2686683912,,67769.88680244,,,,,,,,,,709842.609181,762125.1435248664,,3.20061806,,,,,,,,,,709842.609181,762125.1435248664,,3.20061806,,,,,,,,,
,22/08/2022,1661126400,1120705.2227889546,1120705.2227889546,282074.7486233242,769826.7877298105,,68803.68643582,,,,,,,,,,282074.7486233242,769826.7877298105,,68803.68643582,,,,,,,,,,709845.230886,768290.2073151801,,3.20061806,,,,,,,,,,709845.230886,768290.2073151801,,3.20061806,,,,,,,,,
,23/08/2022,1661212800,1117521.8004775138,1117521.8004775138,274600.09768790076,774706.930076833,,68214.77271278,,,,,,,,,,274600.09768790076,774706.930076833,,68214.77271278,,,,,,,,,,710475.230886,775301.5863935968,,3.20061806,,,,,,,,,,710475.230886,775301.5863935968,,3.20061806,,,,,,,,,
,24/08/2022,1661299200,1118409.4755624104,1118409.4755624104,275546.6899432227,774478.3801492276,,68384.40546996,,,,,,,,,,275546.6899432227,774478.3801492276,,68384.40546996,,,,,,,,,,709694.483719,775679.131444704,,3.20061806,,,,,,,,,,709694.483719,775679.131444704,,3.20061806,,,,,,,,,
,25/08/2022,1661385600,1131560.924519636,1131560.924519636,278842.12969027937,781581.5057143667,,71137.28911499001,,,,,,,,,,278842.12969027937,781581.5057143667,,71137.28911499001,,,,,,,,,,711168.684971,781783.9877671984,,3.31348871,,,,,,,,,,711168.684971,781783.9877671984,,3.31348871,,,,,,,,,
,26/08/2022,1661472000,1133716.9791759504,1133716.9791759504,280465.44940176426,781915.4313365961,,71336.09843759,,,,,,,,,,280465.44940176426,781915.4313365961,,71336.09843759,,,,,,,,,,705788.301349,780354.7218928105,,3.31348871,,,,,,,,,,705788.301349,780354.7218928105,,3.31348871,,,,,,,,,
,27/08/2022,1661558400,1074603.3116380742,1074603.3116380742,257139.7214532389,748916.7651630754,,68546.82502176,,,,,,,,,,257139.7214532389,748916.7651630754,,68546.82502176,,,,,,,,,,706387.053091,746676.7349582008,,3.38068776,,,,,,,,,,706387.053091,746676.7349582008,,3.38068776,,,,,,,,,
,28/08/2022,1661644800,1072294.9973935455,1072294.9973935455,244446.54842109611,750067.8488140926,,77780.6001583569,,,,,,,,,,244446.54842109611,750067.8488140926,,77780.6001583569,,,,,,,,,,667848.425148,749318.5302838088,,3.89019123,,,,,,,,,,667848.425148,749318.5302838088,,3.89019123,,,,,,,,,
,29/08/2022,1661731200,1068210.4479128823,1068210.4479128823,243342.5949743265,748377.5125054531,,76490.3404331028,,,,,,,,,,243342.5949743265,748377.5125054531,,76490.3404331028,,,,,,,,,,667848.425148,748377.5125054531,,3.89019123,,,,,,,,,,667848.425148,748377.5125054531,,3.89019123,,,,,,,,,
,30/08/2022,1661817600,1074203.6143362771,1074203.6143362771,245779.43500692642,749776.1832324406,,78647.99609691,,,,,,,,,,245779.43500692642,749776.1832324406,,78647.99609691,,,,,,,,,,665488.205433,749027.1560763643,,3.89019123,,,,,,,,,,665488.205433,749027.1560763643,,3.89019123,,,,,,,,,
,31/08/2022,1661904000,1063294.9841090697,1063294.9841090697,243578.95651219867,742069.094409177,,77646.9331876941,,,,,,,,,,243578.95651219867,742069.094409177,,77646.9331876941,,,,,,,,,,662659.235624,742111.3947586782,,3.89019123,,,,,,,,,,662659.235624,742111.3947586782,,3.89019123,,,,,,,,,
,01/09/2022,1661990400,1061968.4621389466,1061968.4621389466,241020.99269854775,742252.800661827,,78694.668778572,,,,,,,,,,241020.99269854775,742252.800661827,,78694.668778572,,,,,,,,,,663598.573521,743700.0409414992,,3.94376466,,,,,,,,,,663598.573521,743700.0409414992,,3.94376466,,,,,,,,,
,02/09/2022,1662076800,1063597.011610854,1063597.011610854,233298.10681923162,743678.9948411224,,86619.9099505,,,,,,,,,,233298.10681923162,743678.9948411224,,86619.9099505,,,,,,,,,,643742.585916,743787.5878289455,,4.32019501,,,,,,,,,,643742.585916,743787.5878289455,,4.32019501,,,,,,,,,
,03/09/2022,1662163200,1082819.233277592,1082819.233277592,234048.3659336582,762024.951402684,,86745.91594125,,,,,,,,,,234048.3659336582,762024.951402684,,86745.91594125,,,,,,,,,,643817.782021,762024.951402684,,4.32324525,,,,,,,,,,643817.782021,762024.951402684,,4.32324525,,,,,,,,,
,04/09/2022,1662249600,1080361.4002219911,1080361.4002219911,232533.46269256275,762079.6536620684,,85748.28386736,,,,,,,,,,232533.46269256275,762079.6536620684,,85748.28386736,,,,,,,,,,643817.782021,762079.6536620684,,4.32324525,,,,,,,,,,643817.782021,762079.6536620684,,4.32324525,,,,,,,,,
,05/09/2022,1662336000,1084385.4790056595,1084385.4790056595,236749.03943919096,761551.245196776,,86085.1943696925,,,,,,,,,,236749.03943919096,761551.245196776,,86085.1943696925,,,,,,,,,,643722.86616,761551.245196776,,4.32324525,,,,,,,,,,643722.86616,761551.245196776,,4.32324525,,,,,,,,,
,06/09/2022,1662422400,1090572.5587631161,1090572.5587631161,239435.66835996715,764187.7819351489,,86949.108468,,,,,,,,,,239435.66835996715,764187.7819351489,,86949.108468,,,,,,,,,,643905.640085,761143.2090987539,,4.32324525,,,,,,,,,,643905.640085,761143.2090987539,,4.32324525,,,,,,,,,
,07/09/2022,1662508800,1060748.9911314698,1060748.9911314698,220509.21109304938,758479.654446698,,81760.1255917224,,,,,,,,,,220509.21109304938,758479.654446698,,81760.1255917224,,,,,,,,,,647372.192909,758479.654446698,,4.34153453,,,,,,,,,,647372.192909,758479.654446698,,4.34153453,,,,,,,,,
,08/09/2022,1662595200,1069273.7218429593,1069273.7218429593,227825.69382869417,757576.0139088721,,83872.014105393,,,,,,,,,,227825.69382869417,757576.0139088721,,83872.014105393,,,,,,,,,,646501.097704,756819.1947141581,,4.34162853,,,,,,,,,,646501.097704,756819.1947141581,,4.34162853,,,,,,,,,
,09/09/2022,1662681600,1078177.2540299357,1078177.2540299357,236545.05413342803,757576.0139088721,,84056.1859876356,,,,,,,,,,236545.05413342803,757576.0139088721,,84056.1859876356,,,,,,,,,,646501.097704,756819.1947141581,,4.34162853,,,,,,,,,,646501.097704,756819.1947141581,,4.34162853,,,,,,,,,
,10/09/2022,1662768000,1093860.5131656055,1093860.5131656055,245742.77845726593,755763.6186971195,,92354.11601122,,,,,,,,,,245742.77845726593,755763.6186971195,,92354.11601122,,,,,,,,,,648161.826188,755008.6100870325,,4.34280617,,,,,,,,,,648161.826188,755008.6100870325,,4.34280617,,,,,,,,,
,11/09/2022,1662854400,1099673.519683878,1099673.519683878,250300.68789041645,755733.2451559216,,93639.58663754001,,,,,,,,,,250300.68789041645,755733.2451559216,,93639.58663754001,,,,,,,,,,648094.787526,754978.2668890326,,4.34280617,,,,,,,,,,648094.787526,754978.2668890326,,4.34280617,,,,,,,,,
,12/09/2022,1662940800,1090593.8237016606,1090593.8237016606,246109.49415550282,750747.7037031978,,93736.62584296,,,,,,,,,,246109.49415550282,750747.7037031978,,93736.62584296,,,,,,,,,,642161.017178,750956.469601747,,4.32324628,,,,,,,,,,642161.017178,750956.469601747,,4.32324628,,,,,,,,,
,13/09/2022,1663027200,1102008.4448427216,1102008.4448427216,248290.20983829533,755736.1064231761,,97982.12858125001,,,,,,,,,,248290.20983829533,755736.1064231761,,97982.12858125001,,,,,,,,,,642207.360815,755736.1064231761,,4.38183125,,,,,,,,,,642207.360815,755736.1064231761,,4.38183125,,,,,,,,,
,14/09/2022,1663113600,1064542.464446433,1064542.464446433,223428.58087246874,752248.8041146642,,88865.07945929999,,,,,,,,,,223428.58087246874,752248.8041146642,,88865.07945929999,,,,,,,,,,637587.695254,753120.1641445794,,4.4012223,,,,,,,,,,637587.695254,753120.1641445794,,4.4012223,,,,,,,,,
,15/09/2022,1663200000,1067225.5432504613,1067225.5432504613,224000.0811567822,754510.0241925792,,88715.4379011,,,,,,,,,,224000.0811567822,754510.0241925792,,88715.4379011,,,,,,,,,,637590.141143,754510.0241925792,,4.4012223,,,,,,,,,,637590.141143,754510.0241925792,,4.4012223,,,,,,,,,
,16/09/2022,1663286400,1061377.2655604081,1061377.2655604081,221046.12603286665,753224.7647402576,,87106.3747872838,,,,,,,,,,221046.12603286665,753224.7647402576,,87106.3747872838,,,,,,,,,,637590.141143,754076.1166759848,,4.40385361,,,,,,,,,,637590.141143,754076.1166759848,,4.40385361,,,,,,,,,
,17/09/2022,1663372800,1064069.8265634335,1064069.8265634335,223199.57152856525,753361.8320645778,,87508.4229702904,,,,,,,,,,223199.57152856525,753361.8320645778,,87508.4229702904,,,,,,,,,,637248.780256,753456.7676172976,,4.40390561,,,,,,,,,,637248.780256,753456.7676172976,,4.40390561,,,,,,,,,
,18/09/2022,1663459200,1067977.175122706,1067977.175122706,225586.8872290259,754219.69367587,,88170.59421781,,,,,,,,,,225586.8872290259,754219.69367587,,88170.59421781,,,,,,,,,,637258.294526,753466.2274484216,,4.40390561,,,,,,,,,,637258.294526,753466.2274484216,,4.40390561,,,,,,,,,
,19/09/2022,1663545600,1049230.0503909849,1049230.0503909849,210798.67124625554,752862.1279316902,,85569.2512130391,,,,,,,,,,210798.67124625554,752862.1279316902,,85569.2512130391,,,,,,,,,,637258.294526,753657.9907699432,,4.40390561,,,,,,,,,,637258.294526,753657.9907699432,,4.40390561,,,,,,,,,
,20/09/2022,1663632000,1054040.4370725404,1054040.4370725404,213754.30004806662,754313.8226909962,,85972.3143334776,,,,,,,,,,213754.30004806662,754313.8226909962,,85972.3143334776,,,,,,,,,,637918.294526,752808.2062784394,,4.40476392,,,,,,,,,,637918.294526,752808.2062784394,,4.40476392,,,,,,,,,
,21/09/2022,1663718400,1049947.7233415016,1049947.7233415016,214379.7796750147,751861.3958458181,,83706.5478206688,,,,,,,,,,214379.7796750147,751861.3958458181,,83706.5478206688,,,,,,,,,,636217.294857,752554.4985389725,,4.40476392,,,,,,,,,,636217.294857,752554.4985389725,,4.40476392,,,,,,,,,
,22/09/2022,1663804800,1036711.0181708051,1036711.0181708051,204774.5457928357,750683.7304418542,,81252.7419361152,,,,,,,,,,204774.5457928357,750683.7304418542,,81252.7419361152,,,,,,,,,,635920.120594,749933.7966452091,,4.40476392,,,,,,,,,,635920.120594,749933.7966452091,,4.40476392,,,,,,,,,
,23/09/2022,1663891200,1048981.1104304227,1048981.1104304227,213635.8586738758,750351.9402519285,,84993.3115046184,,,,,,,,,,213635.8586738758,750351.9402519285,,84993.3115046184,,,,,,,,,,636266.015439,749602.3379140146,,4.40476392,,,,,,,,,,636266.015439,749602.3379140146,,4.40476392,,,,,,,,,
,24/09/2022,1663977600,1060463.2169911992,1060463.2169911992,214612.95958186226,761468.3711844537,,84381.88622488319,,,,,,,,,,214612.95958186226,761468.3711844537,,84381.88622488319,,,,,,,,,,636966.015439,760707.6635209329,,4.40476392,,,,,,,,,,636966.015439,760707.6635209329,,4.40476392,,,,,,,,,
,25/09/2022,1664064000,1056835.7577163812,1056835.7577163812,213282.97454162562,759994.4116123556,,83558.37156239999,,,,,,,,,,213282.97454162562,759994.4116123556,,83558.37156239999,,,,,,,,,,636966.015439,760182.1766099783,,4.40476392,,,,,,,,,,636966.015439,760182.1766099783,,4.40476392,,,,,,,,,
,26/09/2022,1664150400,1053614.2787066044,1053614.2787066044,207942.65146818507,762467.1344093522,,83204.4928290672,,,,,,,,,,207942.65146818507,762467.1344093522,,83204.4928290672,,,,,,,,,,636966.015439,760186.5746852964,,4.40476392,,,,,,,,,,636966.015439,760186.5746852964,,4.40476392,,,,,,,,,
,27/09/2022,1664236800,1055866.3371977448,1055866.3371977448,210183.49791049946,760467.3955381413,,85215.443749104,,,,,,,,,,210183.49791049946,760467.3955381413,,85215.443749104,,,,,,,,,,636966.015439,759707.687850291,,4.40476392,,,,,,,,,,636966.015439,759707.687850291,,4.40476392,,,,,,,,,
,28/09/2022,1664323200,1057087.2218463756,1057087.2218463756,212832.47810599487,759759.7431780319,,84495.0005623488,,,,,,,,,,212832.47810599487,759759.7431780319,,84495.0005623488,,,,,,,,,,636961.719612,758243.2566647024,,4.40476392,,,,,,,,,,636961.719612,758243.2566647024,,4.40476392,,,,,,,,,
