,Date,Timestamp,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap
,16/06/2023,1686873600,0,59352.046254650944,1329641.3286085532,0,59352.046254650944,1329641.3286085532,29780.868083134934,29571.17817151601,1329641.3286085532,29780.868083134934,29571.17817151601,1329641.3286085532,8400477.296562318,17.791241409474654,375060315.98429203,8400477.296562318,17.791241409474654,375060315.98429203
,17/06/2023,1686960000,0,60151.43377384028,1319401.877144896,0,60151.43377384028,1319401.877144896,30109.92640998518,30041.507363855108,1319401.877144896,30109.92640998518,30041.507363855108,1319401.877144896,8542501.64835368,17.497528897347024,374328138.73013914,8542501.64835368,17.497528897347024,374328138.73013914
,18/06/2023,1687046400,0,57645.11869301343,1204618.537751238,0,57645.11869301343,1204618.537751238,28719.753648511454,28925.365044501974,1204618.537751238,28719.753648511454,28925.365044501974,1204618.537751238,8914610.106160339,16.77104981939212,373913534.2918188,8914610.106160339,16.77104981939212,373913534.2918188
,19/06/2023,1687132800,0,57167.70457579392,1186272.399375742,0,57167.70457579392,1186272.399375742,28796.58720497803,28371.117370815893,1186272.399375742,28796.58720497803,28371.117370815893,1186272.399375742,9077968.565377956,16.474338538571715,373965965.9963753,9077968.565377956,16.474338538571715,373965965.9963753
,20/06/2023,1687219200,0,55413.130379504786,1101972.0773045928,0,55413.130379504786,1101972.0773045928,27933.69374816664,27479.436631338147,1101972.0773045928,27933.69374816664,27479.436631338147,1101972.0773045928,9471745.767664908,15.793778130420971,373656253.7483869,9471745.767664908,15.793778130420971,373656253.7483869
,21/06/2023,1687305600,0,57321.292174647286,1142168.0016846918,0,57321.292174647286,1142168.0016846918,28723.29766885815,28597.994505789135,1142168.0016846918,28723.29766885815,28597.994505789135,1142168.0016846918,9408652.106175242,15.90208660338145,374130488.0291568,9408652.106175242,15.90208660338145,374130488.0291568
,22/06/2023,1687392000,0,61192.67262190795,1221084.640473164,0,61192.67262190795,1221084.640473164,30580.973069523083,30611.699552384867,1221084.640473164,30580.973069523083,30611.699552384867,1221084.640473164,9358246.98177773,15.99984296479021,373670635.8304687,9358246.98177773,15.99984296479021,373670635.8304687
,23/06/2023,1687478400,0,63893.609036189315,1357351.5987694126,0,63893.609036189315,1357351.5987694126,32174.065020820773,31719.544015368545,1357351.5987694126,32174.065020820773,31719.544015368545,1357351.5987694126,8865503.583729647,16.917360819303,374015700.3935964,8865503.583729647,16.917360819303,374015700.3935964
,24/06/2023,1687564800,0,62129.10619892385,1276443.3919221326,0,62129.10619892385,1276443.3919221326,31093.41600563336,31035.690193290495,1276443.3919221326,31093.41600563336,31035.690193290495,1276443.3919221326,9105380.04873826,16.474870313135277,373793030.3973634,9105380.04873826,16.474870313135277,373793030.3973634
,25/06/2023,1687651200,0,62269.02389434703,1290969.6651498575,0,62269.02389434703,1290969.6651498575,31372.592053408756,30896.431840938276,1290969.6651498575,31372.592053408756,30896.431840938276,1290969.6651498575,9098357.40029719,16.48944171773555,374393782.5245515,9098357.40029719,16.48944171773555,374393782.5245515
,26/06/2023,1687737600,0,60184.07770164305,1193652.4881093348,0,60184.07770164305,1193652.4881093348,30147.426769053607,30036.650932589444,1193652.4881093348,30147.426769053607,30036.650932589444,1193652.4881093348,9460093.752056485,15.860770279701043,374561468.59210956,9460093.752056485,15.860770279701043,374561468.59210956
,27/06/2023,1687824000,0,59051.795716032895,1169897.919409121,0,59051.795716032895,1169897.919409121,29513.024522033083,29538.771193999815,1169897.919409121,29513.024522033083,29538.771193999815,1169897.919409121,9461607.481961338,15.861446165494183,375058642.3004068,9461607.481961338,15.861446165494183,375058642.3004068
,28/06/2023,1687910400,0,59515.57782299524,1184381.4063868274,0,59515.57782299524,1184381.4063868274,29713.98824921243,29801.58957378281,1184381.4063868274,29713.98824921243,29801.58957378281,1184381.4063868274,9428342.8680439,15.920332906204758,375807982.83606446,9428342.8680439,15.920332906204758,375807982.83606446
,29/06/2023,1687996800,0,60159.7530190021,1237343.527774737,0,60159.7530190021,1237343.527774737,30112.661339871607,30047.09167913049,1237343.527774737,30112.661339871607,30047.09167913049,1237343.527774737,9142919.1419203,16.440557489593292,375686881.2602623,9142919.1419203,16.440557489593292,375686881.2602623
,30/06/2023,1688083200,0,56563.71901888031,1079014.048536412,0,56563.71901888031,1079014.048536412,28101.53868127628,28462.180337604022,1079014.048536412,28101.53868127628,28462.180337604022,1079014.048536412,9784283.568970645,15.375986093309864,375686881.2602623,9784283.568970645,15.375986093309864,375686881.2602623
,01/07/2023,1688169600,0,59443.984752384466,1142822.1174830387,0,59443.984752384466,1142822.1174830387,29855.127732563487,29588.857019820975,1142822.1174830387,29855.127732563487,29588.857019820975,1142822.1174830387,9839311.509049455,15.294955943150073,376638241.64726233,9839311.509049455,15.294955943150073,376638241.64726233
,02/07/2023,1688256000,0,58374.25237594014,1109167.076263091,0,58374.25237594014,1109167.076263091,29333.303056995344,29040.949318944793,1109167.076263091,29333.303056995344,29040.949318944793,1109167.076263091,9960983.373175727,15.109204825497924,376650211.64726233,9960983.373175727,15.109204825497924,376650211.64726233
,03/07/2023,1688342400,0,59114.87828727362,1129596.390202129,0,59114.87828727362,1129596.390202129,29689.137677560397,29425.740609713226,1129596.390202129,29689.137677560397,29425.740609713226,1129596.390202129,9913562.734593427,15.18332565012576,377185918.99363196,9913562.734593427,15.18332565012576,377185918.99363196
,04/07/2023,1688428800,0,61035.983346551584,1193635.0256324103,0,61035.983346551584,1193635.0256324103,30437.86762709236,30598.11571945922,1193635.0256324103,30437.86762709236,30598.11571945922,1193635.0256324103,9618630.490127055,15.650809810214174,377199033.52928305,9618630.490127055,15.650809810214174,377199033.52928305
,05/07/2023,1688515200,0,61054.33462492607,1209076.1969769674,0,61054.33462492607,1209076.1969769674,30559.600416515557,30494.734208410515,1209076.1969769674,30559.600416515557,30494.734208410515,1209076.1969769674,9567305.564987322,15.737918008531173,378525938.4995061,9567305.564987322,15.737918008531173,378525938.4995061
,06/07/2023,1688601600,0,59133.83041382577,1157021.3099145154,0,59133.83041382577,1157021.3099145154,29522.942067918306,29610.888345907468,1157021.3099145154,29522.942067918306,29610.888345907468,1157021.3099145154,9658594.23483824,15.557084721261484,378525938.4995061,9658594.23483824,15.557084721261484,378525938.4995061
,07/07/2023,1688688000,0,56306.08422171232,1081825.7979626427,0,56306.08422171232,1081825.7979626427,28143.772003439983,28162.31221827234,1081825.7979626427,28143.772003439983,28162.31221827234,1081825.7979626427,9848296.376298664,15.262305967999662,378561234.9531421,9848296.376298664,15.262305967999662,378561234.9531421
,08/07/2023,1688774400,0,56643.75411070422,1136782.3447388858,0,56643.75411070422,1136782.3447388858,28369.791200697637,28273.962910006587,1136782.3447388858,28369.791200697637,28273.962910006587,1136782.3447388858,9449572.884388484,15.128260739991218,378645988.061836,9449572.884388484,15.128260739991218,378645988.061836
,09/07/2023,1688860800,0,56847.46452360599,1147931.1248128626,0,56847.46452360599,1147931.1248128626,28465.77646077838,28381.68806282761,1147931.1248128626,28465.77646077838,28381.68806282761,1147931.1248128626,9400167.907476464,15.212842811489681,379077849.3018548,9400167.907476464,15.212842811489681,379077849.3018548
,10/07/2023,1688947200,0,55367.30061967509,1091999.2186285593,0,55367.30061967509,1091999.2186285593,27671.563891532067,27695.73672814302,1091999.2186285593,27671.563891532067,27695.73672814302,1091999.2186285593,9606547.459471155,14.8878598111816,379101895.38188267,9606547.459471155,14.8878598111816,379101895.38188267
,11/07/2023,1689033600,0,58502.713789149595,1208458.9194518905,0,58502.713789149595,1208458.9194518905,29220.698695656443,29282.015093493148,1208458.9194518905,29220.698695656443,29282.015093493148,1208458.9194518905,9171478.91917755,15.59852287332567,379298100.29123634,9171478.91917755,15.59852287332567,379298100.29123634
,12/07/2023,1689120000,0,58515.708122952165,1207635.6556717898,0,58515.708122952165,1207635.6556717898,29293.839057961584,29221.86906499058,1207635.6556717898,29293.839057961584,29221.86906499058,1207635.6556717898,9202522.91940337,15.547103361402119,379373109.05611575,9202522.91940337,15.547103361402119,379373109.05611575
,13/07/2023,1689206400,0,55570.72564193422,1089979.2000175365,0,55570.72564193422,1089979.2000175365,27786.048613709823,27784.6770282244,1089979.2000175365,27786.048613709823,27784.6770282244,1089979.2000175365,9642610.022143964,14.842638440249152,378256171.07830626,9642610.022143964,14.842638440249152,378256171.07830626
,14/07/2023,1689292800,0,62474.695585374735,1251716.5813094152,0,62474.695585374735,1251716.5813094152,31081.373538030915,31393.322047343823,1251716.5813094152,31081.373538030915,31393.322047343823,1251716.5813094152,9186621.919242555,15.586464718114838,369965856.51101583,9186621.919242555,15.586464718114838,369965856.51101583
,15/07/2023,1689379200,0,59873.91382413877,1200652.8921220007,0,59873.91382413877,1200652.8921220007,29967.001446183927,29906.91237795484,1200652.8921220007,29967.001446183927,29906.91237795484,1200652.8921220007,9246563.108224904,15.487704557695112,370471258.4612824,9246563.108224904,15.487704557695112,370471258.4612824
,16/07/2023,1689465600,0,56849.97086738986,1081208.91498513,0,56849.97086738986,1081208.91498513,28416.948640746097,28433.022226643756,1081208.91498513,28416.948640746097,28433.022226643756,1081208.91498513,9744011.74095911,14.70265438041014,370740451.2438939,9744011.74095911,14.70265438041014,370740451.2438939
,17/07/2023,1689552000,0,58032.6686602974,1135428.8544191252,0,58032.6686602974,1135428.8544191252,29028.726905547614,29003.941754749787,1135428.8544191252,29028.726905547614,29003.941754749787,1135428.8544191252,9497685.808646647,15.089008763311528,371492230.86609256,9497685.808646647,15.089008763311528,371492230.86609256
,18/07/2023,1689638400,0,58381.25623342335,1154334.93162997,0,58381.25623342335,1154334.93162997,29174.29677196008,29206.959461463273,1154334.93162997,29174.29677196008,29206.959461463273,1154334.93162997,9390525.486825613,15.2638711145005,371553483.55209255,9390525.486825613,15.2638711145005,371553483.55209255
,19/07/2023,1689724800,0,60222.963533849965,1262798.3747751277,0,60222.963533849965,1262798.3747751277,30263.3728405136,29959.590693336366,1262798.3747751277,30263.3728405136,29959.590693336366,1262798.3747751277,9141328.287087154,15.697566578468663,381439787.46367824,9141328.287087154,15.697566578468663,381439787.46367824
,20/07/2023,1689811200,0,59303.69458362143,1238507.8677799343,0,59303.69458362143,1238507.8677799343,29686.54991738865,29617.14466623278,1238507.8677799343,29686.54991738865,29617.14466623278,1238507.8677799343,9164382.225202866,15.661994408431841,382333397.4760088,9164382.225202866,15.661994408431841,382333397.4760088
,21/07/2023,1689897600,0,57813.78871350942,1178579.979132936,0,57813.78871350942,1178579.979132936,28758.892320497864,29054.896393011553,1178579.979132936,28758.892320497864,29054.896393011553,1178579.979132936,9338818.743464153,15.374425285483037,382717966.9209079,9338818.743464153,15.374425285483037,382717966.9209079
,22/07/2023,1689984000,0,59201.698240204176,1233004.3555303882,0,59201.698240204176,1233004.3555303882,29597.455191362395,29604.243048841778,1233004.3555303882,29597.455191362395,29604.243048841778,1233004.3555303882,9192755.483161956,15.623281183421524,382962233.6373171,9192755.483161956,15.623281183421524,382962233.6373171
,23/07/2023,1690070400,0,57003.03961398748,1164587.1767167554,0,57003.03961398748,1164587.1767167554,28475.98715741454,28527.052456572936,1164587.1767167554,28475.98715741454,28527.052456572936,1164587.1767167554,9378577.455773031,15.319170250229803,383557240.01632106,9378577.455773031,15.319170250229803,383557240.01632106
,24/07/2023,1690156800,0,59893.53346764462,1273255.598650724,0,59893.53346764462,1273255.598650724,29768.946064182113,30124.587403462505,1273255.598650724,29768.946064182113,30124.587403462505,1273255.598650724,9007790.505985873,15.958101743078991,385274630.4317126,9007790.505985873,15.958101743078991,385274630.4317126
,25/07/2023,1690243200,0,66113.49126343371,1578958.1268572689,0,66113.49126343371,1578958.1268572689,33459.29542347595,32654.195839957752,1578958.1268572689,33459.29542347595,32654.195839957752,1578958.1268572689,8160724.145002476,17.664188682284394,385107981.10683525,8160724.145002476,17.664188682284394,385107981.10683525
,26/07/2023,1690329600,0,67175.9876578862,1622945.7174500416,0,67175.9876578862,1622945.7174500416,33768.04683324659,33407.94082463962,1622945.7174500416,33768.04683324659,33407.94082463962,1622945.7174500416,8015297.31737775,17.99230975212039,385227861.10683525,8015297.31737775,17.99230975212039,385227861.10683525
,27/07/2023,1690416000,0,65699.79226744652,1541167.8357850923,0,65699.79226744652,1541167.8357850923,32827.61243646413,32872.179830982386,1541167.8357850923,32827.61243646413,32872.179830982386,1541167.8357850923,8204236.732178073,17.586699746399372,385166779.7428566,8204236.732178073,17.586699746399372,385166779.7428566
,28/07/2023,1690502400,0,68741.63233828507,1687027.2149862733,0,68741.63233828507,1687027.2149862733,34315.93912946099,34425.69320882409,1687027.2149862733,34315.93912946099,34425.69320882409,1687027.2149862733,7818712.70564964,18.485380175707768,384380595.5835162,7818712.70564964,18.485380175707768,384380595.5835162
,29/07/2023,1690588800,0,65100.63645108372,1455210.9533160494,0,65100.63645108372,1455210.9533160494,32488.36890617152,32612.267544912203,1455210.9533160494,32488.36890617152,32612.267544912203,1455210.9533160494,8336913.648993315,17.399148266561497,373424966.14413124,8336913.648993315,17.399148266561497,373424966.14413124
,30/07/2023,1690675200,0,57844.90679283696,1148821.8441024951,0,57844.90679283696,1148821.8441024951,28958.62427341127,28886.282519425695,1148821.8441024951,28958.62427341127,28886.282519425695,1148821.8441024951,9459429.426041214,15.362755823295304,375266416.48373926,9459429.426041214,15.362755823295304,375266416.48373926
,31/07/2023,1690761600,0,57267.576897761115,1132047.5733734954,0,57267.576897761115,1132047.5733734954,28538.187908509688,28729.388989251427,1132047.5733734954,28538.187908509688,28729.388989251427,1132047.5733734954,9477001.00903251,15.34017630591911,375931927.75685513,9477001.00903251,15.34017630591911,375931927.75685513
,01/08/2023,1690848000,0,59280.97307950001,1216600.4981325117,0,59280.97307950001,1216600.4981325117,29626.575159699965,29654.39791980004,1216600.4981325117,29626.575159699965,29654.39791980004,1216600.4981325117,9130815.72287559,15.934743292441143,374952383.0185139,9130815.72287559,15.934743292441143,374952383.0185139
,02/08/2023,1690934400,0,58523.372615415006,1182029.4453748353,0,58523.372615415006,1182029.4453748353,29327.664054157394,29195.708561257616,1182029.4453748353,29327.664054157394,29195.708561257616,1182029.4453748353,9303222.303550096,15.647823218596644,374959378.9453294,9303222.303550096,15.647823218596644,374959378.9453294
,03/08/2023,1691020800,0,56544.048495777024,1125256.457662957,0,56544.048495777024,1125256.457662957,28210.333291799798,28333.715203977226,1125256.457662957,28210.333291799798,28333.715203977226,1125256.457662957,9455417.7099456,15.398423514693826,377158600.99780357,9455417.7099456,15.398423514693826,377158600.99780357
,04/08/2023,1691107200,0,55271.198931281724,1076575.5436468534,0,55271.198931281724,1076575.5436468534,27629.21484165654,27641.984089625184,1076575.5436468534,27629.21484165654,27641.984089625184,1076575.5436468534,9681722.23973948,15.043174779797218,377249423.96735996,9681722.23973948,15.043174779797218,377249423.96735996
,05/08/2023,1691193600,0,56172.02444210069,1118504.1103660448,0,56172.02444210069,1118504.1103660448,28123.066175350406,28048.95826675028,1118504.1103660448,28123.066175350406,28048.95826675028,1118504.1103660448,9500169.300553802,15.33567975218714,377838545.25636,9500169.300553802,15.33567975218714,377838545.25636
,06/08/2023,1691280000,0,54687.85833415177,1057257.9306615526,0,54687.85833415177,1057257.9306615526,27440.743391799617,27247.114942352157,1057257.9306615526,27440.743391799617,27247.114942352157,1057257.9306615526,9815690.153026046,14.848483083117888,378186411.0250224,9815690.153026046,14.848483083117888,378186411.0250224
,07/08/2023,1691366400,0,57761.62287856106,1182115.8701241103,0,57761.62287856106,1182115.8701241103,28849.94958530139,28911.67329325967,1182115.8701241103,28849.94958530139,28911.67329325967,1182115.8701241103,9238369.428245248,15.820341063343186,378538724.40602475,9238369.428245248,15.820341063343186,378538724.40602475
,08/08/2023,1691452800,0,59600.67695955802,1256019.1244471238,0,59600.67695955802,1256019.1244471238,29932.440923292168,29668.23603626585,1256019.1244471238,29932.440923292168,29668.23603626585,1256019.1244471238,9032200.328697052,16.207988132155048,379007391.2700248,9032200.328697052,16.207988132155048,379007391.2700248
,09/08/2023,1691539200,0,68082.6408617387,1628045.8637299081,0,68082.6408617387,1628045.8637299081,34040.79873458347,34041.84212715524,1628045.8637299081,34040.79873458347,34041.84212715524,1628045.8637299081,8027676.140057369,18.342992228442625,383934144.350905,8027676.140057369,18.342992228442625,383934144.350905
,10/08/2023,1691625600,0,73634.39491065548,1892362.9075582793,0,73634.39491065548,1892362.9075582793,36763.19314987912,36871.20176077637,1892362.9075582793,36763.19314987912,36871.20176077637,1892362.9075582793,7365292.201978823,19.90960876532934,379123916.40003115,7365292.201978823,19.90960876532934,379123916.40003115
,11/08/2023,1691712000,0,80012.11180559802,2242034.4199101054,0,80012.11180559802,2242034.4199101054,40028.99200464797,39983.119800950044,2242034.4199101054,40028.99200464797,39983.119800950044,2242034.4199101054,6812540.974074585,21.61635307971154,381572220.1835511,6812540.974074585,21.61635307971154,381572220.1835511
,12/08/2023,1691798400,0,77946.94600585419,2125456.2845622133,0,77946.94600585419,2125456.2845622133,38943.38367742399,39003.5623284302,2125456.2845622133,38943.38367742399,39003.5623284302,2125456.2845622133,7000290.067502529,21.08312062683052,382062602.49432665,7000290.067502529,21.08312062683052,382062602.49432665
,13/08/2023,1691884800,0,90913.89101946821,2883219.2905825307,0,90913.89101946821,2883219.2905825307,45439.2715484418,45474.61947102641,2883219.2905825307,45439.2715484418,45474.61947102641,2883219.2905825307,6022355.111057746,24.583798868528373,382131355.5264384,6022355.111057746,24.583798868528373,382131355.5264384
,14/08/2023,1691971200,0,93967.08195508878,3085297.138795874,0,93967.08195508878,3085297.138795874,47003.06429002869,46964.01766506009,3085297.138795874,47003.06429002869,46964.01766506009,3085297.138795874,5820488.553582611,25.528501125234467,382058849.8220996,5820488.553582611,25.528501125234467,382058849.8220996
,15/08/2023,1692057600,0,98011.8926094606,3326102.8063367247,0,98011.8926094606,3326102.8063367247,49032.66247370727,48979.23013575333,3326102.8063367247,49032.66247370727,48979.23013575333,3326102.8063367247,5625185.705221774,26.546001038309296,381581276.97708,5625185.705221774,26.546001038309296,381581276.97708
,16/08/2023,1692144000,0,117385.12883427044,4731063.713986345,0,117385.12883427044,4731063.713986345,58690.64429750019,58694.48453677024,4731063.713986345,58690.64429750019,58694.48453677024,4731063.713986345,4727165.584091333,32.09453441424444,381057693.8214348,4727165.584091333,32.09453441424444,381057693.8214348
,17/08/2023,1692230400,0,136913.9777051335,6331223.126759369,0,136913.9777051335,6331223.126759369,68400.5687819609,68513.40892317261,6331223.126759369,68400.5687819609,68513.40892317261,6331223.126759369,4075042.6435344922,38.2628219162139,377189907.726036,4075042.6435344922,38.2628219162139,377189907.726036
,18/08/2023,1692316800,0,167827.37919014512,9427583.104077017,0,167827.37919014512,9427583.104077017,83895.64022955354,83931.73896059157,9427583.104077017,83895.64022955354,83931.73896059157,9427583.104077017,3320895.1060981583,49.61882967525942,373178087.76473606,3320895.1060981583,49.61882967525942,373178087.76473606
,19/08/2023,1692403200,0,163450.10705132794,9640632.686222237,0,163450.10705132794,9640632.686222237,81465.05761351327,81985.04943781467,9640632.686222237,81465.05761351327,81985.04943781467,9640632.686222237,3154147.047594745,49.159076263117775,373263998.27095,3154147.047594745,49.159076263117775,373263998.27095
,20/08/2023,1692489600,0,160169.08436363438,9086552.898899822,0,160169.08436363438,9086552.898899822,79943.46965479433,80225.61470884005,9086552.898899822,79943.46965479433,80225.61470884005,9086552.898899822,3284854.439879144,47.90189498912702,373363875.2738043,3284854.439879144,47.90189498912702,373363875.2738043
,21/08/2023,1692576000,0,159485.36953809374,8929402.756700858,0,159485.36953809374,8929402.756700858,79766.33845747993,79719.03108061381,8929402.756700858,79766.33845747993,79719.03108061381,8929402.756700858,3349519.9287099377,47.36919009145586,374960328.67285645,3349519.9287099377,47.36919009145586,374960328.67285645
,22/08/2023,1692662400,0,144908.70770497475,7439399.225017835,0,144908.70770497475,7439399.225017835,72513.31817186721,72395.38953310755,7439399.225017835,72513.31817186721,72395.38953310755,7439399.225017835,3683412.6097832373,43.40693567876075,377894400.71815056,3683412.6097832373,43.40693567876075,377894400.71815056
,23/08/2023,1692748800,0,150277.23400102003,8055924.93705125,0,150277.23400102003,8055924.93705125,75085.7136582591,75191.52034276094,8055924.93705125,75085.7136582591,75191.52034276094,8055924.93705125,3515553.250551153,46.07267088807793,377182711.8477607,3515553.250551153,46.07267088807793,377182711.8477607
,24/08/2023,1692835200,0,158910.55638676236,8707583.146489045,0,158910.55638676236,8707583.146489045,79474.8051762671,79435.75121049526,8707583.146489045,79474.8051762671,79435.75121049526,8707583.146489045,3453797.0208083186,47.15239348621993,378412059.8104392,3453797.0208083186,47.15239348621993,378412059.8104392
,25/08/2023,1692921600,0,156561.41438687744,8603834.318337237,0,156561.41438687744,8603834.318337237,78249.99332472494,78311.42106215251,8603834.318337237,78249.99332472494,78311.42106215251,8603834.318337237,3471059.053464292,47.20797479121355,381653923.9976507,3471059.053464292,47.20797479121355,381653923.9976507
,26/08/2023,1693008000,0,148197.36836998866,7748390.825102269,0,148197.36836998866,7748390.825102269,74254.76762205054,73942.60074793812,7748390.825102269,74254.76762205054,73942.60074793812,7748390.825102269,3669315.699119151,44.78763916020868,382888439.46251404,3669315.699119151,44.78763916020868,382888439.46251404
,27/08/2023,1693094400,0,170919.15192851823,10060566.502023224,0,170919.15192851823,10060566.502023224,85894.81959491411,85024.33233360412,10060566.502023224,85894.81959491411,85024.33233360412,10060566.502023224,3249535.885889169,51.64978849912471,380607026.5340502,3249535.885889169,51.64978849912471,380607026.5340502
,28/08/2023,1693180800,0,166179.60629831988,9344243.166847674,0,166179.60629831988,9344243.166847674,82529.99155827197,83649.6147400479,9344243.166847674,82529.99155827197,83649.6147400479,9344243.166847674,3345004.503304351,50.44603470030629,378729415.6089556,3345004.503304351,50.44603470030629,378729415.6089556
,29/08/2023,1693267200,0,160757.15157573525,8854956.930824036,0,160757.15157573525,8854956.930824036,80542.4905877505,80214.66098798477,8854956.930824036,80542.4905877505,80214.66098798477,8854956.930824036,3446710.5382355433,48.47891129012817,378936299.9129164,3446710.5382355433,48.47891129012817,378936299.9129164
,30/08/2023,1693353600,0,173818.97558759304,9666779.558827972,0,173818.97558759304,9666779.558827972,86900.4992973224,86918.47629027066,9666779.558827972,86900.4992973224,86918.47629027066,9666779.558827972,3380070.5842324076,50.22331408627482,375997807.7831404,3380070.5842324076,50.22331408627482,375997807.7831404
,31/08/2023,1693440000,0,157738.65970178245,8037408.673006036,0,157738.65970178245,8037408.673006036,78824.4840179331,78914.17568384935,8037408.673006036,78824.4840179331,78914.17568384935,8037408.673006036,3688314.623037651,46.1997035810629,376082283.4340849,3688314.623037651,46.1997035810629,376082283.4340849
,01/09/2023,1693526400,0,151913.30043365655,7683552.99985761,0,151913.30043365655,7683552.99985761,76377.37172028044,75535.9287133761,7683552.99985761,76377.37172028044,75535.9287133761,7683552.99985761,3740466.5371618415,45.68217229613132,376290414.75442046,3740466.5371618415,45.68217229613132,376290414.75442046
,02/09/2023,1693612800,0,145050.80914053775,7101627.59117971,0,145050.80914053775,7101627.59117971,72316.72645550576,72734.08268503197,7101627.59117971,72316.72645550576,72734.08268503197,7101627.59117971,3829738.7194740735,44.70798692276087,376086964.80419415,3829738.7194740735,44.70798692276087,376086964.80419415
,03/09/2023,1693699200,0,148958.95030078187,7366169.841474237,0,148958.95030078187,7366169.841474237,74778.50691847563,74180.44338230626,7366169.841474237,74778.50691847563,74180.44338230626,7366169.841474237,3819823.4774407605,45.35060822658433,376277484.785236,3819823.4774407605,45.35060822658433,376277484.785236
,04/09/2023,1693785600,0,145313.53435464512,7012237.433520399,0,145313.53435464512,7012237.433520399,73764.45537314864,71549.07898149648,7012237.433520399,73764.45537314864,71549.07898149648,7012237.433520399,3962130.81510163,43.82362462576194,376650269.80289906,3962130.81510163,43.82362462576194,376650269.80289906
,05/09/2023,1693872000,0,141903.89311771185,6679762.169882642,0,141903.89311771185,6679762.169882642,71339.39170249982,70564.50141521203,6679762.169882642,71339.39170249982,70564.50141521203,6679762.169882642,4019732.111504275,43.39333239977125,376381881.7444142,4019732.111504275,43.39333239977125,376381881.7444142
,06/09/2023,1693958400,0,138412.1643780932,6302033.048764616,0,138412.1643780932,6302033.048764616,69502.26999995354,68909.89437813967,6302033.048764616,69502.26999995354,68909.89437813967,6302033.048764616,4149527.9842164,42.13126337621648,376253358.2474767,4149527.9842164,42.13126337621648,376253358.2474767
,07/09/2023,1694044800,0,136623.71120582457,6125569.472556726,0,136623.71120582457,6125569.472556726,68370.1175857826,68253.59362004197,6125569.472556726,68370.1175857826,68253.59362004197,6125569.472556726,4195105.999462657,41.75629897773847,375857379.68354374,4195105.999462657,41.75629897773847,375857379.68354374
,08/09/2023,1694131200,0,144550.07662052623,6762200.15248792,0,144550.07662052623,6762200.15248792,72015.17278071707,72534.90383980917,6762200.15248792,72015.17278071707,72534.90383980917,6762200.15248792,4006113.196734207,43.8380668796932,376172662.2850461,4006113.196734207,43.8380668796932,376172662.2850461
,09/09/2023,1694217600,0,139588.58073892165,6397179.19949396,0,139588.58073892165,6397179.19949396,69817.4743591817,69771.10637973997,6397179.19949396,69817.4743591817,69771.10637973997,6397179.19949396,4117633.0573311616,42.71761415759407,377287158.94237286,4117633.0573311616,42.71761415759407,377287158.94237286
,10/09/2023,1694304000,0,140594.9704330133,6490364.163917065,0,140594.9704330133,6490364.163917065,72476.72406243264,68118.24637058067,6490364.163917065,72476.72406243264,68118.24637058067,6490364.163917065,4214074.182363037,41.76855404885837,377374618.0047634,4214074.182363037,41.76855404885837,377374618.0047634
,11/09/2023,1694390400,0,135054.7620797325,6085845.442119418,0,135054.7620797325,6085845.442119418,67523.83765750298,67530.9244222295,6085845.442119418,67523.83765750298,67530.9244222295,6085845.442119418,4196372.982257348,42.00755442757762,378214246.6048982,4196372.982257348,42.00755442757762,378214246.6048982
,12/09/2023,1694476800,0,126682.24075817209,5519134.649931947,0,126682.24075817209,5519134.649931947,63261.92895789282,63420.311800279276,5519134.649931947,63261.92895789282,63420.311800279276,5519134.649931947,4332875.285206472,40.73525541321434,378011270.195915,4332875.285206472,40.73525541321434,378011270.195915
,13/09/2023,1694563200,0,130553.38808040001,5720116.050359553,0,130553.38808040001,5720116.050359553,65467.35762539733,65086.03045500267,5720116.050359553,65467.35762539733,65086.03045500267,5720116.050359553,4325803.406560482,40.83214477819978,377960840.24273264,4325803.406560482,40.83214477819978,377960840.24273264
,14/09/2023,1694649600,0,127846.59698812137,5352743.532369688,0,127846.59698812137,5352743.532369688,63809.83112715641,64036.765860964966,5352743.532369688,63809.83112715641,64036.765860964966,5352743.532369688,4503945.718674972,39.27431208890829,377817428.59873265,4503945.718674972,39.27431208890829,377817428.59873265
,15/09/2023,1694736000,0,125496.62441962346,5172627.992854621,0,125496.62441962346,5172627.992854621,62742.42208419105,62754.20233543242,5172627.992854621,62742.42208419105,62754.20233543242,5172627.992854621,4582003.083581525,38.67199246666569,377750756.60414827,4582003.083581525,38.67199246666569,377750756.60414827
,16/09/2023,1694822400,0,136908.75620824273,6074242.770711773,0,136908.75620824273,6074242.770711773,68147.04801228724,68761.7081959555,6074242.770711773,68147.04801228724,68761.7081959555,6074242.770711773,4240437.1673951475,41.88190290897521,377968607.0050062,4240437.1673951475,41.88190290897521,377968607.0050062
,17/09/2023,1694908800,0,139711.67267132876,6386688.592627116,0,139711.67267132876,6386688.592627116,70265.35119916066,69446.3214721681,6386688.592627116,70265.35119916066,69446.3214721681,6386688.592627116,4160159.952016788,42.73409399670669,378132972.4481213,4160159.952016788,42.73409399670669,378132972.4481213
