,Date,Timestamp,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter
,16/06/2022,1655337600,319742.04191160947,92466.11724067357,319742.04191160947,92466.11724067357,319742.04191160947,92466.11724067357,319742.04191160947,92466.11724067357,17141588.05080199,4957171.352633548,17141588.05080199,4957171.352633548
,17/06/2022,1655424000,272671.75537174876,78843.69638825548,272671.75537174876,78843.69638825548,272671.75537174876,78843.69638825548,272671.75537174876,78843.69638825548,17141588.05080199,4956531.570522938,17141588.05080199,4956531.570522938
,18/06/2022,1655510400,277197.5557497391,79807.7913440379,277197.5557497391,79807.7913440379,277197.5557497391,79807.7913440379,277197.5557497391,79807.7913440379,17215592.77868695,4956531.570522938,17215592.77868695,4956531.570522938
,19/06/2022,1655596800,251619.71699133216,72476.68462870884,251619.71699133216,72476.68462870884,251619.71699133216,72476.68462870884,251619.71699133216,72476.68462870884,17207755.534385607,4956531.570522938,17207755.534385607,4956531.570522938
,20/06/2022,1655683200,274945.27003376535,78670.84263295186,274945.27003376535,78670.84263295186,274945.27003376535,78670.84263295186,274945.27003376535,78670.84263295186,17279635.76287906,4944269.474754886,17279635.76287906,4944269.474754886
,21/06/2022,1655769600,286163.66060472815,81954.62864730506,286163.66060472815,81954.62864730506,286163.66060472815,81954.62864730506,286163.66060472815,81954.62864730506,17264067.63431293,4944269.474754886,17264067.63431293,4944269.474754886
,22/06/2022,1655856000,291671.472473326,83329.4421779631,291671.472473326,83329.4421779631,291671.472473326,83329.4421779631,291671.472473326,83329.4421779631,17236952.529820483,4924532.478195404,17236952.529820483,4924532.478195404
,23/06/2022,1655942400,283670.83308699005,80580.91286590791,283670.83308699005,80580.91286590791,283670.83308699005,80580.91286590791,283670.83308699005,80580.91286590791,17335944.468366135,4924532.478195404,17335944.468366135,4924532.478195404
,24/06/2022,1656028800,324258.53054861556,92935.13673928149,324258.53054861556,92935.13673928149,324258.53054861556,92935.13673928149,324258.53054861556,92935.13673928149,17182109.16822846,4924532.478195404,17182109.16822846,4924532.478195404
,25/06/2022,1656115200,341808.2176536726,97954.34680149428,341808.2176536726,97954.34680149428,341808.2176536726,97954.34680149428,341808.2176536726,97954.34680149428,17182008.16822846,4923967.008195404,17182008.16822846,4923967.008195404
,26/06/2022,1656201600,361374.5873259072,103312.16454278179,361374.5873259072,103312.16454278179,361374.5873259072,103312.16454278179,361374.5873259072,103312.16454278179,17223494.96274608,4923967.008195404,17223494.96274608,4923967.008195404
,27/06/2022,1656288000,336632.3295704876,95645.99106805229,336632.3295704876,95645.99106805229,336632.3295704876,95645.99106805229,336632.3295704876,95645.99106805229,17330224.36369217,4923967.008195404,17330224.36369217,4923967.008195404
,28/06/2022,1656374400,312694.38231306535,89640.3269874965,312694.38231306535,89640.3269874965,312694.38231306535,89640.3269874965,312694.38231306535,89640.3269874965,17176385.605692167,4923967.008195404,17176385.605692167,4923967.008195404
,29/06/2022,1656460800,307115.3705321214,87979.52215530227,307115.3705321214,87979.52215530227,307115.3705321214,87979.52215530227,307115.3705321214,87979.52215530227,17188385.605692167,4923967.008195404,17188385.605692167,4923967.008195404
,30/06/2022,1656547200,296726.2935826246,85083.63867844241,296726.2935826246,85083.63867844241,296726.2935826246,85083.63867844241,296726.2935826246,85083.63867844241,17172167.32569217,4923967.008195404,17172167.32569217,4923967.008195404
,01/07/2022,1656633600,288111.87584369106,82613.53062878117,288111.87584369106,82613.53062878117,288111.87584369106,82613.53062878117,288111.87584369106,82613.53062878117,17172167.32569217,4923967.008195404,17172167.32569217,4923967.008195404
,02/07/2022,1656720000,284424.7851869677,71559.73489121898,284424.7851869677,71559.73489121898,284424.7851869677,71559.73489121898,284424.7851869677,71559.73489121898,17238315.00984375,4337066.656356436,17238315.00984375,4337066.656356436
,03/07/2022,1656806400,277857.39401333086,69912.08326846916,277857.39401333086,69912.08326846916,277857.39401333086,69912.08326846916,277857.39401333086,69912.08326846916,17237163.91299145,4337066.656356436,17237163.91299145,4337066.656356436
,04/07/2022,1656892800,295111.41851495643,74700.33496908635,295111.41851495643,74700.33496908635,295111.41851495643,74700.33496908635,295111.41851495643,74700.33496908635,17134031.509777598,4337066.656356436,17134031.509777598,4337066.656356436
,05/07/2022,1656979200,322319.5751912229,81587.42333671411,322319.5751912229,81587.42333671411,322319.5751912229,81587.42333671411,322319.5751912229,81587.42333671411,17134031.509777598,4337066.656356436,17134031.509777598,4337066.656356436
,06/07/2022,1657065600,311236.0562286641,78759.35228210378,311236.0562286641,78759.35228210378,311236.0562286641,78759.35228210378,311236.0562286641,78759.35228210378,17138936.29914905,4337066.656356436,17138936.29914905,4337066.656356436
,07/07/2022,1657152000,334776.3503634888,84224.8803117776,334776.3503634888,84224.8803117776,334776.3503634888,84224.8803117776,334776.3503634888,84224.8803117776,17238936.29914905,4337066.656356436,17238936.29914905,4337066.656356436
,08/07/2022,1657238400,352835.755795871,88164.38997696184,352835.755795871,88164.38997696184,352835.755795871,88164.38997696184,352835.755795871,88164.38997696184,17346941.819684375,4334545.233514054,17346941.819684375,4334545.233514054
,09/07/2022,1657324800,334605.8469066042,83746.88154767832,334605.8469066042,83746.88154767832,334605.8469066042,83746.88154767832,334605.8469066042,83746.88154767832,17318426.095534563,4334545.233514054,17318426.095534563,4334545.233514054
,10/07/2022,1657411200,355165.49553155137,88407.70238590678,355165.49553155137,88407.70238590678,355165.49553155137,88407.70238590678,355165.49553155137,88407.70238590678,17337426.095534563,4315627.5755269965,17337426.095534563,4315627.5755269965
,11/07/2022,1657497600,332700.9610954719,83359.97174846739,332700.9610954719,83359.97174846739,332700.9610954719,83359.97174846739,332700.9610954719,83359.97174846739,17224255.38291226,4315627.5755269965,17224255.38291226,4315627.5755269965
,12/07/2022,1657584000,302099.68804386666,75817.1178719613,302099.68804386666,75817.1178719613,302099.68804386666,75817.1178719613,302099.68804386666,75817.1178719613,17195981.34133726,4315627.5755269965,17195981.34133726,4315627.5755269965
,13/07/2022,1657670400,291287.45461740193,73107.85319259696,291287.45461740193,73107.85319259696,291287.45461740193,73107.85319259696,291287.45461740193,73107.85319259696,17194981.34133726,4315627.5755269965,17194981.34133726,4315627.5755269965
,14/07/2022,1657756800,303514.8058492269,76176.69596155421,303514.8058492269,76176.69596155421,303514.8058492269,76176.69596155421,303514.8058492269,76176.69596155421,17194981.34133726,4315627.5755269965,17194981.34133726,4315627.5755269965
,15/07/2022,1657843200,322657.10645865207,81012.14087855343,322657.10645865207,81012.14087855343,322657.10645865207,81012.14087855343,322657.10645865207,81012.14087855343,17188385.481136452,4315627.5755269965,17188385.481136452,4315627.5755269965
,16/07/2022,1657929600,323477.5613864099,81234.14428563132,323477.5613864099,81234.14428563132,323477.5613864099,81234.14428563132,323477.5613864099,81234.14428563132,17180436.917207383,4314481.92400416,17180436.917207383,4314481.92400416
,17/07/2022,1658016000,337767.80581951473,84838.50562976363,337767.80581951473,84838.50562976363,337767.80581951473,84838.50562976363,337767.80581951473,84838.50562976363,17177260.27705497,4314481.92400416,17177260.27705497,4314481.92400416
,18/07/2022,1658102400,327775.62174374907,82328.72834975118,327775.62174374907,82328.72834975118,327775.62174374907,82328.72834975118,327775.62174374907,82328.72834975118,17177260.27705497,4314481.92400416,17177260.27705497,4314481.92400416
,19/07/2022,1658188800,384546.25923653215,97153.6333991834,384546.25923653215,97153.6333991834,384546.25923653215,97153.6333991834,384546.25923653215,97153.6333991834,17077260.27705497,4314481.92400416,17077260.27705497,4314481.92400416
,20/07/2022,1658275200,398593.6741115779,100672.30913230499,398593.6741115779,100672.30913230499,398593.6741115779,100672.30913230499,398593.6741115779,100672.30913230499,17082405.44792432,4314481.92400416,17082405.44792432,4314481.92400416
,21/07/2022,1658361600,380038.08201782464,95954.44361237451,380038.08201782464,95954.44361237451,380038.08201782464,95954.44361237451,380038.08201782464,95954.44361237451,17082405.44792432,4313074.89400416,17082405.44792432,4313074.89400416
,22/07/2022,1658448000,415172.99968977016,104872.80422445161,415172.99968977016,104872.80422445161,415172.99968977016,104872.80422445161,415172.99968977016,104872.80422445161,17074705.44792432,4313074.89400416,17074705.44792432,4313074.89400416
,23/07/2022,1658534400,387803.54033028055,98048.25978461566,387803.54033028055,98048.25978461566,387803.54033028055,98048.25978461566,387803.54033028055,98048.25978461566,17044099.351085488,4309254.834411171,17044099.351085488,4309254.834411171
,24/07/2022,1658620800,374581.8239381402,94880.87129622676,374581.8239381402,94880.87129622676,374581.8239381402,94880.87129622676,374581.8239381402,94880.87129622676,17012581.288892288,4309254.834411171,17012581.288892288,4309254.834411171
,25/07/2022,1658707200,364817.2332133006,92562.62147295858,364817.2332133006,92562.62147295858,364817.2332133006,92562.62147295858,364817.2332133006,92562.62147295858,16984074.142284278,4309254.834411171,16984074.142284278,4309254.834411171
,26/07/2022,1658793600,332760.23751860065,84687.07043013707,332760.23751860065,84687.07043013707,332760.23751860065,84687.07043013707,332760.23751860065,84687.07043013707,16932321.013628416,4309254.834411171,16932321.013628416,4309254.834411171
,27/07/2022,1658880000,320996.15949639777,81780.02837985574,320996.15949639777,81780.02837985574,320996.15949639777,81780.02837985574,320996.15949639777,81780.02837985574,16905434.266640216,4306988.894411172,16905434.266640216,4306988.894411172
,28/07/2022,1658966400,365497.0405426811,93084.06529234939,365497.0405426811,93084.06529234939,365497.0405426811,93084.06529234939,365497.0405426811,93084.06529234939,16911505.63325107,4306988.894411172,16911505.63325107,4306988.894411172
,29/07/2022,1659052800,386923.1330405143,98766.45822177904,386923.1330405143,98766.45822177904,386923.1330405143,98766.45822177904,386923.1330405143,98766.45822177904,16859770.43675107,4303645.014411172,16859770.43675107,4303645.014411172
,30/07/2022,1659139200,372562.5877997788,95121.95947777509,372562.5877997788,95121.95947777509,372562.5877997788,95121.95947777509,372562.5877997788,95121.95947777509,16856014.450745896,4303645.014411172,16856014.450745896,4303645.014411172
,31/07/2022,1659225600,367955.8111846407,93720.99922631586,367955.8111846407,93720.99922631586,367955.8111846407,93720.99922631586,367955.8111846407,93720.99922631586,16881610.881901275,4299868.061080042,16881610.881901275,4299868.061080042
,01/08/2022,1659312000,365694.67266166105,93189.36353924393,365694.67266166105,93189.36353924393,365694.67266166105,93189.36353924393,365694.67266166105,93189.36353924393,16873587.10656728,4299868.061080042,16873587.10656728,4299868.061080042
,02/08/2022,1659398400,360523.06408665277,91906.32590849826,360523.06408665277,91906.32590849826,360523.06408665277,91906.32590849826,360523.06408665277,91906.32590849826,16867191.60215684,4299868.061080042,16867191.60215684,4299868.061080042
,03/08/2022,1659484800,346346.69857131824,88577.32505692948,346346.69857131824,88577.32505692948,346346.69857131824,88577.32505692948,346346.69857131824,88577.32505692948,16812938.370967697,4299868.061080042,16812938.370967697,4299868.061080042
,04/08/2022,1659571200,367812.3360524809,94386.403808768,367812.3360524809,94386.403808768,367812.3360524809,94386.403808768,367812.3360524809,94386.403808768,16756062.869686162,4299868.061080042,16756062.869686162,4299868.061080042
,05/08/2022,1659657600,359109.23699796596,92153.05233784302,359109.23699796596,92153.05233784302,359109.23699796596,92153.05233784302,359109.23699796596,92153.05233784302,16756062.869686162,4299868.061080042,16756062.869686162,4299868.061080042
,06/08/2022,1659744000,377788.77788755536,96366.83704034025,377788.77788755536,96366.83704034025,377788.77788755536,96366.83704034025,377788.77788755536,96366.83704034025,16856856.048862033,4299868.061080042,16856856.048862033,4299868.061080042
,07/08/2022,1659830400,375154.4320971127,95702.76541698707,375154.4320971127,95702.76541698707,375154.4320971127,95702.76541698707,375154.4320971127,95702.76541698707,16855464.453074954,4299868.061080042,16855464.453074954,4299868.061080042
,08/08/2022,1659916800,375674.24340476404,95879.70498770049,375674.24340476404,95879.70498770049,375674.24340476404,95879.70498770049,375674.24340476404,95879.70498770049,16847670.534590952,4299868.061080042,16847670.534590952,4299868.061080042
,09/08/2022,1660003200,383911.0846453071,98572.97226033632,383911.0846453071,98572.97226033632,383911.0846453071,98572.97226033632,383911.0846453071,98572.97226033632,16745481.037906641,4299568.061080042,16745481.037906641,4299568.061080042
,10/08/2022,1660089600,356099.1426325388,91574.43634027451,356099.1426325388,91574.43634027451,356099.1426325388,91574.43634027451,356099.1426325388,91574.43634027451,16719431.332906641,4299568.061080042,16719431.332906641,4299568.061080042
,11/08/2022,1660176000,382632.5650590487,99016.12874039184,382632.5650590487,99016.12874039184,382632.5650590487,99016.12874039184,382632.5650590487,99016.12874039184,16615017.944908869,4299568.061080042,16615017.944908869,4299568.061080042
,12/08/2022,1660262400,381564.0532550116,98739.62351838379,381564.0532550116,98739.62351838379,381564.0532550116,98739.62351838379,381564.0532550116,98739.62351838379,16615017.944908869,4299568.061080042,16615017.944908869,4299568.061080042
,13/08/2022,1660348800,384209.9285043638,99439.55020304701,384209.9285043638,99439.55020304701,384209.9285043638,99439.55020304701,384209.9285043638,99439.55020304701,16612471.93872153,4299568.061080042,16612471.93872153,4299568.061080042
,14/08/2022,1660435200,384031.8332633165,99313.7448415798,384031.8332633165,99313.7448415798,384031.8332633165,99313.7448415798,384031.8332633165,99313.7448415798,16625805.4952095,4299568.061080042,16625805.4952095,4299568.061080042
,15/08/2022,1660521600,367927.07652101625,95193.4687686468,367927.07652101625,95193.4687686468,367927.07652101625,95193.4687686468,367927.07652101625,95193.4687686468,16618025.663724344,4299568.061080042,16618025.663724344,4299568.061080042
,16/08/2022,1660608000,364741.068640767,94369.15557997652,364741.068640767,94369.15557997652,364741.068640767,94369.15557997652,364741.068640767,94369.15557997652,16618025.663724344,4299568.061080042,16618025.663724344,4299568.061080042
,17/08/2022,1660694400,353805.67541600886,91582.90648935482,353805.67541600886,91582.90648935482,353805.67541600886,91582.90648935482,353805.67541600886,91582.90648935482,16610212.977072775,4299568.061080042,16610212.977072775,4299568.061080042
,18/08/2022,1660780800,331473.4728493741,85881.76523172391,331473.4728493741,85881.76523172391,331473.4728493741,85881.76523172391,331473.4728493741,85881.76523172391,16594823.745332131,4299568.061080042,16594823.745332131,4299568.061080042
,19/08/2022,1660867200,320868.8826313945,83134.21225365193,320868.8826313945,83134.21225365193,320868.8826313945,83134.21225365193,320868.8826313945,83134.21225365193,16594823.745332131,4299568.061080042,16594823.745332131,4299568.061080042
,20/08/2022,1660953600,284826.67536984285,74243.78039535368,284826.67536984285,74243.78039535368,284826.67536984285,74243.78039535368,284826.67536984285,74243.78039535368,16494737.604180913,4299568.061080042,16494737.604180913,4299568.061080042
,21/08/2022,1661040000,273822.2111772136,71375.32356340413,273822.2111772136,71375.32356340413,273822.2111772136,71375.32356340413,273822.2111772136,71375.32356340413,16494737.604180913,4299568.061080042,16494737.604180913,4299568.061080042
,22/08/2022,1661126400,286715.13462596637,74759.59957564145,286715.13462596637,74759.59957564145,286715.13462596637,74759.59957564145,286715.13462596637,74759.59957564145,16489537.697680913,4299568.061080042,16489537.697680913,4299568.061080042
,23/08/2022,1661212800,285402.567425231,74417.35395797947,285402.567425231,74417.35395797947,285402.567425231,74417.35395797947,285402.567425231,74417.35395797947,16489537.697680913,4299568.061080042,16489537.697680913,4299568.061080042
,24/08/2022,1661299200,290471.1215227441,75705.70861241625,290471.1215227441,75705.70861241625,290471.1215227441,75705.70861241625,290471.1215227441,75705.70861241625,16489537.697680913,4297680.711080042,16489537.697680913,4297680.711080042
,25/08/2022,1661385600,291868.8808724181,76082.05651228553,291868.8808724181,76082.05651228553,291868.8808724181,76082.05651228553,291868.8808724181,76082.05651228553,16486926.313398996,4297680.711080042,16486926.313398996,4297680.711080042
,26/08/2022,1661472000,294344.0627620775,76763.92653390548,294344.0627620775,76763.92653390548,294344.0627620775,76763.92653390548,294344.0627620775,76763.92653390548,16479052.832123997,4297680.711080042,16479052.832123997,4297680.711080042
,27/08/2022,1661558400,260501.48706453232,68701.09072865533,260501.48706453232,68701.09072865533,260501.48706453232,68701.09072865533,260501.48706453232,68701.09072865533,16295988.96161252,4297680.711080042,16295988.96161252,4297680.711080042
,28/08/2022,1661644800,258678.39520654664,68223.10267996902,258678.39520654664,68223.10267996902,258678.39520654664,68223.10267996902,258678.39520654664,68223.10267996902,16295317.946287522,4297680.711080042,16295317.946287522,4297680.711080042
,29/08/2022,1661731200,255300.95022844404,67356.32654433542,255300.95022844404,67356.32654433542,255300.95022844404,67356.32654433542,255300.95022844404,67356.32654433542,16286612.061007522,4296914.521080042,16286612.061007522,4296914.521080042
,30/08/2022,1661817600,261149.14688731064,68899.26261056484,261149.14688731064,68899.26261056484,261149.14688731064,68899.26261056484,261149.14688731064,68899.26261056484,16286612.061007522,4296914.521080042,16286612.061007522,4296914.521080042
,31/08/2022,1661904000,257798.71081832625,68015.73104674036,257798.71081832625,68015.73104674036,257798.71081832625,68015.73104674036,257798.71081832625,68015.73104674036,16286512.061007522,4296914.521080042,16286512.061007522,4296914.521080042
,01/09/2022,1661990400,255361.10855815525,67372.6118503703,255361.10855815525,67372.6118503703,255361.10855815525,67372.6118503703,255361.10855815525,67372.6118503703,16286512.061007522,4296914.521080042,16286512.061007522,4296914.521080042
,02/09/2022,1662076800,255375.4406887689,67376.39313514884,255375.4406887689,67376.39313514884,255375.4406887689,67376.39313514884,255375.4406887689,67376.39313514884,16286512.061007522,4296914.521080042,16286512.061007522,4296914.521080042
,03/09/2022,1662163200,248352.53382294188,65523.520624513934,248352.53382294188,65523.520624513934,248352.53382294188,65523.520624513934,248352.53382294188,65523.520624513934,16286512.061007522,4296914.521080042,16286512.061007522,4296914.521080042
,04/09/2022,1662249600,246100.27207002512,64929.30031539377,246100.27207002512,64929.30031539377,246100.27207002512,64929.30031539377,246100.27207002512,64929.30031539377,16286512.061007522,4296914.521080042,16286512.061007522,4296914.521080042
,05/09/2022,1662336000,251544.36445665814,66365.62993235521,251544.36445665814,66365.62993235521,251544.36445665814,66365.62993235521,251544.36445665814,66365.62993235521,16286512.061007522,4296914.521080042,16286512.061007522,4296914.521080042
,06/09/2022,1662422400,252454.44127810484,66637.10899179704,252454.44127810484,66637.10899179704,252454.44127810484,66637.10899179704,252454.44127810484,66637.10899179704,16278844.791609617,4296914.521080042,16278844.791609617,4296914.521080042
,07/09/2022,1662508800,234713.9190126566,61954.37451586922,234713.9190126566,61954.37451586922,234713.9190126566,61954.37451586922,234713.9190126566,61954.37451586922,16278844.791609617,4296914.521080042,16278844.791609617,4296914.521080042
,08/09/2022,1662595200,245103.2143401715,64754.56152735363,245103.2143401715,64754.56152735363,245103.2143401715,64754.56152735363,245103.2143401715,64754.56152735363,16252882.136000656,4293898.222043794,16252882.136000656,4293898.222043794
,09/09/2022,1662681600,246075.13669190434,65011.336641031856,246075.13669190434,65011.336641031856,246075.13669190434,65011.336641031856,246075.13669190434,65011.336641031856,16252882.136000656,4293898.222043794,16252882.136000656,4293898.222043794
,10/09/2022,1662768000,260113.67265650287,68868.7601088049,260113.67265650287,68868.7601088049,260113.67265650287,68868.7601088049,260113.67265650287,68868.7601088049,16217826.991286905,4293898.222043794,16217826.991286905,4293898.222043794
,11/09/2022,1662854400,260236.44160682688,68901.26491834577,260236.44160682688,68901.26491834577,260236.44160682688,68901.26491834577,260236.44160682688,68901.26491834577,16217826.991286905,4293898.222043794,16217826.991286905,4293898.222043794
,12/09/2022,1662940800,255753.20304344004,67747.79503895814,255753.20304344004,67747.79503895814,255753.20304344004,67747.79503895814,255753.20304344004,67747.79503895814,16209800.233332004,4293898.222043794,16209800.233332004,4293898.222043794
,13/09/2022,1663027200,253808.18911344252,67232.5701912951,253808.18911344252,67232.5701912951,253808.18911344252,67232.5701912951,253808.18911344252,67232.5701912951,16209800.233332004,4293898.222043794,16209800.233332004,4293898.222043794
,14/09/2022,1663113600,232921.79129751772,61729.98255872821,232921.79129751772,61729.98255872821,232921.79129751772,61729.98255872821,232921.79129751772,61729.98255872821,16201891.270196924,4293898.222043794,16201891.270196924,4293898.222043794
,15/09/2022,1663200000,232193.72703196065,61566.64267036167,232193.72703196065,61566.64267036167,232193.72703196065,61566.64267036167,232193.72703196065,61566.64267036167,16194097.784582037,4293898.222043794,16194097.784582037,4293898.222043794
,16/09/2022,1663286400,218565.58404134563,57953.11262160071,218565.58404134563,57953.11262160071,218565.58404134563,57953.11262160071,218565.58404134563,57953.11262160071,16194097.784582037,4293898.222043794,16194097.784582037,4293898.222043794
,17/09/2022,1663372800,217396.3701812988,57643.09316996914,217396.3701812988,57643.09316996914,217396.3701812988,57643.09316996914,217396.3701812988,57643.09316996914,16194097.784582037,4293898.222043794,16194097.784582037,4293898.222043794
,18/09/2022,1663459200,224085.82809415396,59416.816647531,224085.82809415396,59416.816647531,224085.82809415396,59416.816647531,224085.82809415396,59416.816647531,16194097.784582037,4293898.222043794,16194097.784582037,4293898.222043794
,19/09/2022,1663545600,211610.40808171144,56135.591382174,211610.40808171144,56135.591382174,211610.40808171144,56135.591382174,211610.40808171144,56135.591382174,16186407.458362702,4293898.222043794,16186407.458362702,4293898.222043794
,20/09/2022,1663632000,211253.0122050308,56040.78210943128,211253.0122050308,56040.78210943128,211253.0122050308,56040.78210943128,211253.0122050308,56040.78210943128,16186407.458362702,4293898.222043794,16186407.458362702,4293898.222043794
,21/09/2022,1663718400,208522.57294195736,55325.33278767434,208522.57294195736,55325.33278767434,208522.57294195736,55325.33278767434,208522.57294195736,55325.33278767434,16183810.563737703,4293898.222043794,16183810.563737703,4293898.222043794
,22/09/2022,1663804800,192379.64835381234,51066.85922596241,192379.64835381234,51066.85922596241,192379.64835381234,51066.85922596241,192379.64835381234,51066.85922596241,16176021.837737704,4293898.222043794,16176021.837737704,4293898.222043794
,23/09/2022,1663891200,205028.29992477238,54898.733999314296,205028.29992477238,54898.733999314296,205028.29992477238,54898.733999314296,205028.29992477238,54898.733999314296,16036265.108165117,4293898.222043794,16036265.108165117,4293898.222043794
,24/09/2022,1663977600,199628.76713541077,53453.27904082769,199628.76713541077,53453.27904082769,199628.76713541077,53453.27904082769,199628.76713541077,53453.27904082769,16036165.108165117,4293898.222043794,16036165.108165117,4293898.222043794
,25/09/2022,1664064000,197113.76520458877,52788.51127762474,197113.76520458877,52788.51127762474,197113.76520458877,52788.51127762474,197113.76520458877,52788.51127762474,16028389.263809903,4292520.142043794,16028389.263809903,4292520.142043794
,26/09/2022,1664150400,195101.79456419582,52591.99970552198,195101.79456419582,52591.99970552198,195101.79456419582,52591.99970552198,195101.79456419582,52591.99970552198,15924064.260818902,4292520.142043794,15924064.260818902,4292520.142043794
,27/09/2022,1664236800,194454.16287070827,52417.42291134506,194454.16287070827,52417.42291134506,194454.16287070827,52417.42291134506,194454.16287070827,52417.42291134506,15924064.260818902,4292520.142043794,15924064.260818902,4292520.142043794
,28/09/2022,1664323200,196864.58847786847,53067.18168524623,196864.58847786847,53067.18168524623,196864.58847786847,53067.18168524623,196864.58847786847,53067.18168524623,15924064.260818902,4292520.142043794,15924064.260818902,4292520.142043794
,29/09/2022,1664409600,195646.87528384363,52638.456237548155,195646.87528384363,52638.456237548155,195646.87528384363,52638.456237548155,195646.87528384363,52638.456237548155,15924064.260818902,4284342.177716548,15924064.260818902,4284342.177716548
,30/09/2022,1664496000,189974.63427948623,51138.37951086426,189974.63427948623,51138.37951086426,189974.63427948623,51138.37951086426,189974.63427948623,51138.37951086426,15915958.740283579,4284342.177716548,15915958.740283579,4284342.177716548
,01/10/2022,1664582400,186670.95872376557,50249.07860503564,186670.95872376557,50249.07860503564,186670.95872376557,50249.07860503564,186670.95872376557,50249.07860503564,15915958.740283579,4284342.177716548,15915958.740283579,4284342.177716548
,02/10/2022,1664668800,183739.5218527473,49642.80134346697,183739.5218527473,49642.80134346697,183739.5218527473,49642.80134346697,183739.5218527473,49642.80134346697,15857344.103946162,4284342.177716548,15857344.103946162,4284342.177716548
,03/10/2022,1664755200,179265.21364037786,48433.931354602464,179265.21364037786,48433.931354602464,179265.21364037786,48433.931354602464,179265.21364037786,48433.931354602464,15857344.103946162,4284342.177716548,15857344.103946162,4284342.177716548
,04/10/2022,1664841600,185034.76723387276,50017.724127438945,185034.76723387276,50017.724127438945,185034.76723387276,50017.724127438945,185034.76723387276,50017.724127438945,15849426.806869714,4284342.177716548,15849426.806869714,4284342.177716548
,05/10/2022,1664928000,196133.0898798336,53026.360578318614,196133.0898798336,53026.360578318614,196133.0898798336,53026.360578318614,196133.0898798336,53026.360578318614,15846859.189533433,4284342.177716548,15846859.189533433,4284342.177716548
,06/10/2022,1665014400,191818.62399689123,51859.90557701351,191818.62399689123,51859.90557701351,191818.62399689123,51859.90557701351,191818.62399689123,51859.90557701351,15846859.189533433,4284342.177716548,15846859.189533433,4284342.177716548
,07/10/2022,1665100800,193022.65912328483,52156.12820225866,193022.65912328483,52156.12820225866,193022.65912328483,52156.12820225866,193022.65912328483,52156.12820225866,15845297.382408435,4281514.747716547,15845297.382408435,4281514.747716547
,08/10/2022,1665187200,188595.00767571843,50959.74453630422,188595.00767571843,50959.74453630422,188595.00767571843,50959.74453630422,188595.00767571843,50959.74453630422,15845297.382408435,4281514.747716547,15845297.382408435,4281514.747716547
,09/10/2022,1665273600,186204.11075368684,50307.83108602128,186204.11075368684,50307.83108602128,186204.11075368684,50307.83108602128,186204.11075368684,50307.83108602128,15845297.382408435,4281014.747716547,15845297.382408435,4281014.747716547
,10/10/2022,1665360000,184823.4384477432,50015.040035406826,184823.4384477432,50015.040035406826,184823.4384477432,50015.040035406826,184823.4384477432,50015.040035406826,15819509.147938434,4280914.747716547,15819509.147938434,4280914.747716547
,11/10/2022,1665446400,182363.02877905002,49664.732781601175,182363.02877905002,49664.732781601175,182363.02877905002,49664.732781601175,182363.02877905002,49664.732781601175,15719012.981938435,4280914.747716547,15719012.981938435,4280914.747716547
,12/10/2022,1665532800,181862.53540570507,49528.428456033886,181862.53540570507,49528.428456033886,181862.53540570507,49528.428456033886,181862.53540570507,49528.428456033886,15719012.981938435,4280914.747716547,15719012.981938435,4280914.747716547
,13/10/2022,1665619200,181555.1973674641,49461.43214023212,181555.1973674641,49461.43214023212,181555.1973674641,49461.43214023212,181555.1973674641,49461.43214023212,15713704.361236434,4280914.747716547,15713704.361236434,4280914.747716547
,14/10/2022,1665705600,178154.4374696053,48534.95657053131,178154.4374696053,48534.95657053131,178154.4374696053,48534.95657053131,178154.4374696053,48534.95657053131,15713704.361236434,4280914.747716547,15713704.361236434,4280914.747716547
,15/10/2022,1665792000,176140.72625571286,47986.35734561143,176140.72625571286,47986.35734561143,176140.72625571286,47986.35734561143,176140.72625571286,47986.35734561143,15713704.361236434,4280914.747716547,15713704.361236434,4280914.747716547
,16/10/2022,1665878400,177850.19144320852,48464.40709548893,177850.19144320852,48464.40709548893,177850.19144320852,48464.40709548893,177850.19144320852,48464.40709548893,15709704.359600225,4280914.747716547,15709704.359600225,4280914.747716547
,17/10/2022,1665964800,178326.03838826081,48594.07600319727,178326.03838826081,48594.07600319727,178326.03838826081,48594.07600319727,178326.03838826081,48594.07600319727,15709704.359600225,4280914.747716547,15709704.359600225,4280914.747716547
,18/10/2022,1666051200,179820.45759029477,49001.61908717988,179820.45759029477,49001.61908717988,179820.45759029477,49001.61908717988,179820.45759029477,49001.61908717988,15709604.359600225,4280914.747716547,15709604.359600225,4280914.747716547
,19/10/2022,1666137600,178003.3276540198,48506.44567831152,178003.3276540198,48506.44567831152,178003.3276540198,48506.44567831152,178003.3276540198,48506.44567831152,15709604.359600225,4280914.747716547,15709604.359600225,4280914.747716547
,20/10/2022,1666224000,174039.32318596187,47426.2424600202,174039.32318596187,47426.2424600202,174039.32318596187,47426.2424600202,174039.32318596187,47426.2424600202,15709604.359600225,4280914.747716547,15709604.359600225,4280914.747716547
