,Date,Timestamp,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance
,20/11/2023,1700438400,697207.1805031013,697207.1805031013,697207.1805031013,,,,697207.1805031013,,,,697796.818815,,,,697796.818815,,,
,21/11/2023,1700524800,697516.3044938364,697516.3044938364,697516.3044938364,,,,697516.3044938364,,,,697796.818815,,,,697796.818815,,,
,22/11/2023,1700611200,697154.1479448715,697154.1479448715,697154.1479448715,,,,697154.1479448715,,,,697796.818815,,,,697796.818815,,,
,23/11/2023,1700697600,697796.818815,697796.818815,697796.818815,,,,697796.818815,,,,697796.818815,,,,697796.818815,,,
,24/11/2023,1700784000,697796.818815,697796.818815,697796.818815,,,,697796.818815,,,,697796.818815,,,,697796.818815,,,
,25/11/2023,1700870400,697796.818815,697796.818815,697796.818815,,,,697796.818815,,,,697796.818815,,,,697796.818815,,,
,26/11/2023,1700956800,697658.6550448746,697658.6550448746,697658.6550448746,,,,697658.6550448746,,,,697796.818815,,,,697796.818815,,,
,27/11/2023,1701043200,697796.818815,697796.818815,697796.818815,,,,697796.818815,,,,697796.818815,,,,697796.818815,,,
,28/11/2023,1701129600,697796.818815,697796.818815,697796.818815,,,,697796.818815,,,,697796.818815,,,,697796.818815,,,
,29/11/2023,1701216000,697796.818815,697796.818815,697796.818815,,,,697796.818815,,,,697796.818815,,,,697796.818815,,,
,30/11/2023,1701302400,698494.615633815,698494.615633815,698494.615633815,,,,698494.615633815,,,,697796.818815,,,,697796.818815,,,
,01/12/2023,1701388800,697634.232156216,697634.232156216,697634.232156216,,,,697634.232156216,,,,697796.818815,,,,697796.818815,,,
,02/12/2023,1701475200,697796.818815,697796.818815,697796.818815,,,,697796.818815,,,,697796.818815,,,,697796.818815,,,
,03/12/2023,1701561600,697657.259451237,697657.259451237,697657.259451237,,,,697657.259451237,,,,697796.818815,,,,697796.818815,,,
,04/12/2023,1701648000,698494.615633815,698494.615633815,698494.615633815,,,,698494.615633815,,,,697796.818815,,,,697796.818815,,,
,05/12/2023,1701734400,698494.615633815,698494.615633815,698494.615633815,,,,698494.615633815,,,,697796.818815,,,,697796.818815,,,
,06/12/2023,1701820800,595691.3627780698,595691.3627780698,595691.3627780698,,,,595691.3627780698,,,,595796.818815,,,,595796.818815,,,
,07/12/2023,1701907200,596392.615633815,596392.615633815,596392.615633815,,,,596392.615633815,,,,595796.818815,,,,595796.818815,,,
,08/12/2023,1701993600,595714.5988540036,595714.5988540036,595714.5988540036,,,,595714.5988540036,,,,595796.818815,,,,595796.818815,,,
,09/12/2023,1702080000,595796.818815,595796.818815,595796.818815,,,,595796.818815,,,,595796.818815,,,,595796.818815,,,
,10/12/2023,1702166400,595796.818815,595796.818815,595796.818815,,,,595796.818815,,,,595796.818815,,,,595796.818815,,,
,11/12/2023,1702252800,596392.615633815,596392.615633815,596392.615633815,,,,596392.615633815,,,,595796.818815,,,,595796.818815,,,
,12/12/2023,1702339200,595796.818815,595796.818815,595796.818815,,,,595796.818815,,,,595796.818815,,,,595796.818815,,,
,13/12/2023,1702425600,595146.208688854,595146.208688854,595146.208688854,,,,595146.208688854,,,,595796.818815,,,,595796.818815,,,
,14/12/2023,1702512000,595292.1789094637,595292.1789094637,595292.1789094637,,,,595292.1789094637,,,,595796.818815,,,,595796.818815,,,
,15/12/2023,1702598400,596392.615633815,596392.615633815,596392.615633815,,,,596392.615633815,,,,595796.818815,,,,595796.818815,,,
,16/12/2023,1702684800,595796.818815,595796.818815,595796.818815,,,,595796.818815,,,,595796.818815,,,,595796.818815,,,
,17/12/2023,1702771200,596392.615633815,596392.615633815,596392.615633815,,,,596392.615633815,,,,595796.818815,,,,595796.818815,,,
,18/12/2023,1702857600,597584.2092714449,597584.2092714449,597584.2092714449,,,,597584.2092714449,,,,595796.818815,,,,595796.818815,,,
,19/12/2023,1702944000,568068.532690625,568068.532690625,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,
,20/12/2023,1703030400,567935.0365854427,567935.0365854427,567935.0365854427,,,,567935.0365854427,,,,568068.532690625,,,,568068.532690625,,,
,21/12/2023,1703116800,569204.6697560063,569204.6697560063,569204.6697560063,,,,569204.6697560063,,,,568068.532690625,,,,568068.532690625,,,
,22/12/2023,1703203200,567928.7878315832,567928.7878315832,567928.7878315832,,,,567928.7878315832,,,,568068.532690625,,,,568068.532690625,,,
,23/12/2023,1703289600,568068.532690625,568068.532690625,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,
,24/12/2023,1703376000,567497.0557467383,567497.0557467383,567497.0557467383,,,,567497.0557467383,,,,568068.532690625,,,,568068.532690625,,,
,25/12/2023,1703462400,567144.2851879374,567144.2851879374,567144.2851879374,,,,567144.2851879374,,,,568068.532690625,,,,568068.532690625,,,
,26/12/2023,1703548800,568002.6367408329,568002.6367408329,568002.6367408329,,,,568002.6367408329,,,,568068.532690625,,,,568068.532690625,,,
,27/12/2023,1703635200,568068.532690625,568068.532690625,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,
,28/12/2023,1703721600,568636.6012233156,568636.6012233156,568636.6012233156,,,,568636.6012233156,,,,568068.532690625,,,,568068.532690625,,,
,29/12/2023,1703808000,569204.6697560063,569204.6697560063,569204.6697560063,,,,569204.6697560063,,,,568068.532690625,,,,568068.532690625,,,
,30/12/2023,1703894400,567711.7856520953,567711.7856520953,567711.7856520953,,,,567711.7856520953,,,,568068.532690625,,,,568068.532690625,,,
,31/12/2023,1703980800,567453.3144697212,567453.3144697212,567453.3144697212,,,,567453.3144697212,,,,568068.532690625,,,,568068.532690625,,,
,01/01/2024,1704067200,568636.6012233156,568636.6012233156,568636.6012233156,,,,568636.6012233156,,,,568068.532690625,,,,568068.532690625,,,
,02/01/2024,1704153600,569204.6697560063,569204.6697560063,569204.6697560063,,,,569204.6697560063,,,,568068.532690625,,,,568068.532690625,,,
,03/01/2024,1704240000,568068.532690625,568068.532690625,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,
,04/01/2024,1704326400,568636.6012233156,568636.6012233156,568636.6012233156,,,,568636.6012233156,,,,568068.532690625,,,,568068.532690625,,,
,05/01/2024,1704412800,568068.532690625,568068.532690625,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,
,06/01/2024,1704499200,568068.532690625,568068.532690625,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,
,07/01/2024,1704585600,568636.6012233156,568636.6012233156,568636.6012233156,,,,568636.6012233156,,,,568068.532690625,,,,568068.532690625,,,
,08/01/2024,1704672000,567605.5568364821,567605.5568364821,567605.5568364821,,,,567605.5568364821,,,,568068.532690625,,,,568068.532690625,,,
,09/01/2024,1704758400,568636.6012233156,568636.6012233156,568636.6012233156,,,,568636.6012233156,,,,568068.532690625,,,,568068.532690625,,,
,10/01/2024,1704844800,567698.7200758435,567698.7200758435,567698.7200758435,,,,567698.7200758435,,,,568068.532690625,,,,568068.532690625,,,
,11/01/2024,1704931200,568636.6012233156,568636.6012233156,568636.6012233156,,,,568636.6012233156,,,,568068.532690625,,,,568068.532690625,,,
,12/01/2024,1705017600,568068.532690625,568068.532690625,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,
,13/01/2024,1705104000,568636.6012233156,568636.6012233156,568636.6012233156,,,,568636.6012233156,,,,568068.532690625,,,,568068.532690625,,,
,14/01/2024,1705190400,568068.532690625,568068.532690625,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,
,15/01/2024,1705276800,567908.905432939,567908.905432939,567908.905432939,,,,567908.905432939,,,,568068.532690625,,,,568068.532690625,,,
,16/01/2024,1705363200,568636.6012233156,568636.6012233156,568636.6012233156,,,,568636.6012233156,,,,568068.532690625,,,,568068.532690625,,,
,17/01/2024,1705449600,568066.2604164943,568066.2604164943,568066.2604164943,,,,568066.2604164943,,,,568068.532690625,,,,568068.532690625,,,
,18/01/2024,1705536000,567866.3002929871,567866.3002929871,567866.3002929871,,,,567866.3002929871,,,,568068.532690625,,,,568068.532690625,,,
,19/01/2024,1705622400,568068.532690625,568068.532690625,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,
,20/01/2024,1705708800,567748.1420381876,567748.1420381876,567748.1420381876,,,,567748.1420381876,,,,568068.532690625,,,,568068.532690625,,,
,21/01/2024,1705795200,567699.8562129089,567699.8562129089,567699.8562129089,,,,567699.8562129089,,,,568068.532690625,,,,568068.532690625,,,
,22/01/2024,1705881600,567556.7029426708,567556.7029426708,567556.7029426708,,,,567556.7029426708,,,,568068.532690625,,,,568068.532690625,,,
,23/01/2024,1705968000,568636.6012233156,568636.6012233156,568636.6012233156,,,,568636.6012233156,,,,568068.532690625,,,,568068.532690625,,,
,24/01/2024,1706054400,569204.6697560063,569204.6697560063,569204.6697560063,,,,569204.6697560063,,,,568068.532690625,,,,568068.532690625,,,
,25/01/2024,1706140800,568003.7728778983,568003.7728778983,568003.7728778983,,,,568003.7728778983,,,,568068.532690625,,,,568068.532690625,,,
,26/01/2024,1706227200,567946.9660246292,567946.9660246292,567946.9660246292,,,,567946.9660246292,,,,568068.532690625,,,,568068.532690625,,,
,27/01/2024,1706313600,567891.8633769583,567891.8633769583,567891.8633769583,,,,567891.8633769583,,,,568068.532690625,,,,568068.532690625,,,
,28/01/2024,1706400000,567906.0650902755,567906.0650902755,567906.0650902755,,,,567906.0650902755,,,,568068.532690625,,,,568068.532690625,,,
,29/01/2024,1706486400,568636.6012233156,568636.6012233156,568636.6012233156,,,,568636.6012233156,,,,568068.532690625,,,,568068.532690625,,,
,30/01/2024,1706572800,567967.4164918062,567967.4164918062,567967.4164918062,,,,567967.4164918062,,,,568068.532690625,,,,568068.532690625,,,
,31/01/2024,1706659200,567879.9339377717,567879.9339377717,567879.9339377717,,,,567879.9339377717,,,,568068.532690625,,,,568068.532690625,,,
,01/02/2024,1706745600,567719.1705430204,567719.1705430204,567719.1705430204,,,,567719.1705430204,,,,568068.532690625,,,,568068.532690625,,,
,02/02/2024,1706832000,567238.584564364,567238.584564364,567238.584564364,,,,567238.584564364,,,,568068.532690625,,,,568068.532690625,,,
,03/02/2024,1706918400,568068.532690625,568068.532690625,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,
,04/02/2024,1707004800,567801.5404802605,567801.5404802605,567801.5404802605,,,,567801.5404802605,,,,568068.532690625,,,,568068.532690625,,,
,05/02/2024,1707091200,567777.6816018875,567777.6816018875,567777.6816018875,,,,567777.6816018875,,,,568068.532690625,,,,568068.532690625,,,
,06/02/2024,1707177600,567944.6937504985,567944.6937504985,567944.6937504985,,,,567944.6937504985,,,,568068.532690625,,,,568068.532690625,,,
,07/02/2024,1707264000,568068.532690625,568068.532690625,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,
,08/02/2024,1707350400,568636.6012233156,568636.6012233156,568636.6012233156,,,,568636.6012233156,,,,568068.532690625,,,,568068.532690625,,,
,09/02/2024,1707436800,568068.532690625,568068.532690625,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,,568068.532690625,,,
,10/02/2024,1707523200,567172.6886145719,567172.6886145719,567172.6886145719,,,,567172.6886145719,,,,568068.532690625,,,,568068.532690625,,,
,11/02/2024,1707609600,568636.6012233156,568636.6012233156,568636.6012233156,,,,568636.6012233156,,,,568068.532690625,,,,568068.532690625,,,
,12/02/2024,1707696000,1607765.1931479913,1607765.1931479913,,1607765.1931479913,,,,1607765.1931479913,,,,1608453.611293625,,,,1608453.611293625,,
,13/02/2024,1707782400,1815142.3381443713,1815142.3381443713,,1693102.2409857805,5504.07,116536.02715859085,,1693102.2409857805,5504.07,116536.02715859085,,1691410.830155625,0.11,43.64449056918448,,1691410.830155625,0.11,43.64449056918448
,14/02/2024,1707868800,1856922.8265272877,1856922.8265272877,,1713137.2559857806,5464.8,138320.770541507,,1713137.2559857806,5464.8,138320.770541507,,1711425.830155625,0.11,52.44449056918448,,1711425.830155625,0.11,52.44449056918448
,15/02/2024,1707955200,1873093.1559024823,1873093.1559024823,,1709618.5644789808,16277.59085316,147197.00057034145,,1709618.5644789808,16277.59085316,147197.00057034145,,1711425.830155625,0.31217212,52.44449056918448,,1711425.830155625,0.31217212,52.44449056918448
,16/02/2024,1708041600,1874590.8576361255,1874590.8576361255,,1710373.3032700794,16194.55306924,148023.00129680612,,1710373.3032700794,16194.55306924,148023.00129680612,,1711425.830155625,0.31217212,52.44449056918448,,1711425.830155625,0.31217212,52.44449056918448
,17/02/2024,1708128000,1884075.7285833976,1884075.7285833976,,1711227.3047593269,16240.754543,156607.6692810709,,1711227.3047593269,16240.754543,156607.6692810709,,1711425.830155625,0.31217212,55.95749056918448,,1711425.830155625,0.31217212,55.95749056918448
,18/02/2024,1708214400,1881160.305917794,1881160.305917794,,1709887.2583343154,16139.298604,155133.74897947858,,1709887.2583343154,16139.298604,155133.74897947858,,1711425.830155625,0.31217212,55.95749056918448,,1711425.830155625,0.31217212,55.95749056918448
,19/02/2024,1708300800,1887845.8659448323,1887845.8659448323,,1710746.3941010535,16275.40564832,160824.06619545896,,1710746.3941010535,16275.40564832,160824.06619545896,,1711425.830155625,0.31217212,55.95749056918448,,1711425.830155625,0.31217212,55.95749056918448
,20/02/2024,1708387200,1892955.9185468864,1892955.9185468864,,1711425.830155625,16207.03995404,165323.04843722138,,1711425.830155625,16207.03995404,165323.04843722138,,1711425.830155625,0.31217212,55.95749056918448,,1711425.830155625,0.31217212,55.95749056918448
,21/02/2024,1708473600,1893471.4868350383,1893471.4868350383,,1708778.2543963746,16294.76031976,168398.47211890377,,1708778.2543963746,16294.76031976,168398.47211890377,,1711425.830155625,0.31217212,55.95749056918448,,1711425.830155625,0.31217212,55.95749056918448
,22/02/2024,1708560000,1890387.708997811,1890387.708997811,,1708348.6865130053,16109.95442472,165929.06806008567,,1708348.6865130053,16109.95442472,165929.06806008567,,1711425.830155625,0.31217212,55.95749056918448,,1711425.830155625,0.31217212,55.95749056918448
,23/02/2024,1708646400,2396640.89444879,2396640.89444879,,2213637.2559857806,16028.16532928,166975.4731337294,,2213637.2559857806,16028.16532928,166975.4731337294,,2211425.830155625,0.31217212,55.95749056918448,,2211425.830155625,0.31217212,55.95749056918448
,24/02/2024,1708732800,2392884.9451563573,2392884.9451563573,,2213637.2559857806,15873.64012988,163374.0490406967,,2213637.2559857806,15873.64012988,163374.0490406967,,2211425.830155625,0.31217212,55.95749056918448,,2211425.830155625,0.31217212,55.95749056918448
,25/02/2024,1708819200,2395710.872816766,2395710.872816766,,2212865.3622167665,15982.36,166863.15060000002,,2212865.3622167665,15982.36,166863.15060000002,,2213925.832690625,0.31,56.06,,2213925.832690625,0.31,56.06
,26/02/2024,1708905600,2404053.355391305,2404053.355391305,,2213029.1927283853,16074.119999999999,174950.04266291947,,2213029.1927283853,16074.119999999999,174950.04266291947,,2213925.832690625,0.31,56.05899816808385,,2213925.832690625,0.31,56.05899816808385
,27/02/2024,1708992000,2406414.1315165376,2406414.1315165376,,2211809.3195945728,16871.44,177733.3719219648,,2211809.3195945728,16871.44,177733.3719219648,,2213925.832690625,0.31,56.05899816808385,,2213925.832690625,0.31,56.05899816808385
,28/02/2024,1709078400,2415766.561296769,2415766.561296769,,2216139.758523315,17654.81,181971.99277345362,,2216139.758523315,17654.81,181971.99277345362,,2213925.832690625,0.31,56.05899816808385,,2213925.832690625,0.31,56.05899816808385
,29/02/2024,1709164800,2266882.329724513,2266882.329724513,,2058973.3416532343,19138.16,188770.82807127884,,2058973.3416532343,19138.16,188770.82807127884,,2063068.5326906252,0.31,56.05899816808385,,2063068.5326906252,0.31,56.05899816808385
,01/03/2024,1709251200,2270272.4682894857,2270272.4682894857,,2062748.757068058,19063.45,188460.26122142767,,2062748.757068058,19063.45,188460.26122142767,,2063068.5326906252,0.31,56.05899816808385,,2063068.5326906252,0.31,56.05899816808385
,02/03/2024,1709337600,2276804.2996596964,2276804.2996596964,,2065131.6012233153,19385.85,192286.84843638106,,2065131.6012233153,19385.85,192286.84843638106,,2063068.5326906252,0.31,56.05899816808385,,2063068.5326906252,0.31,56.05899816808385
,03/03/2024,1709424000,2145462.771619091,2145462.771619091,,1722469.4846790908,61807,361186.28694,,1722469.4846790908,61807,361186.28694,,1723560.498474625,1,106.166,,1723560.498474625,1,106.166
,04/03/2024,1709510400,2162661.5710935886,2162661.5710935886,,1728731.1799700488,63841.02342354,370089.36769999994,,1728731.1799700488,63841.02342354,370089.36769999994,,1723560.498474625,1.00029807,106.166,,1723560.498474625,1.00029807,106.166
,05/03/2024,1709596800,2178070.4907085644,2178070.4907085644,,1727007.6194715742,68177.31555699,382885.55568,,1727007.6194715742,68177.31555699,382885.55568,,1723560.498474625,1.00029807,106.166,,1723560.498474625,1.00029807,106.166
,06/03/2024,1709683200,2168488.9359818455,2168488.9359818455,,1727586.5671306257,64065.09019122,376837.27866,,1727586.5671306257,64065.09019122,376837.27866,,1731560.498474625,1.00029807,106.166,,1731560.498474625,1.00029807,106.166
,07/03/2024,1709769600,2207015.918779465,2207015.918779465,,1731560.498474625,66431.79542483999,409023.62487999996,,1731560.498474625,66431.79542483999,409023.62487999996,,1731560.498474625,1.00029807,106.166,,1731560.498474625,1.00029807,106.166
,08/03/2024,1709856000,2205127.43989629,2205127.43989629,,1730396.88981965,67172.01599664,407558.53408,,1730396.88981965,67172.01599664,407558.53408,,1731560.498474625,1.00029807,106.166,,1731560.498474625,1.00029807,106.166
,09/03/2024,1709942400,2296672.446677385,2296672.446677385,,1731560.498474625,54583.70802276,510528.24017999996,,1731560.498474625,54583.70802276,510528.24017999996,,1731560.498474625,0.79933966,131.166,,1731560.498474625,0.79933966,131.166
,10/03/2024,1710028800,3140957.329455201,3140957.329455201,,2259870.792690625,363193.11517894996,517893.4215856259,,2259870.792690625,363193.11517894996,517893.4215856259,,2259870.792690625,5.31411391,132.28676415303107,,2259870.792690625,5.31411391,132.28676415303107
,11/03/2024,1710115200,3142113.7878112015,3142113.7878112015,,2262130.663483315,366264.67301892996,513718.45130895625,,2262130.663483315,366264.67301892996,513718.45130895625,,2259870.792690625,5.31411391,132.28676415303107,,2259870.792690625,5.31411391,132.28676415303107
,12/03/2024,1710201600,3179724.2645387137,3179724.2645387137,,2258641.4229794014,383232.63873356,537850.2028257522,,2258641.4229794014,383232.63873356,537850.2028257522,,2259870.792690625,5.31411391,132.28676415303107,,2259870.792690625,5.31411391,132.28676415303107
,13/03/2024,1710288000,3165331.7784820255,3165331.7784820255,,2259870.792690625,379480.87431309995,525980.1114783008,,2259870.792690625,379480.87431309995,525980.1114783008,,2259870.792690625,5.31411391,132.28676415303107,,2259870.792690625,5.31411391,132.28676415303107
,14/03/2024,1710374400,3175684.4746878752,3175684.4746878752,,2258664.021687328,387611.4685954,529408.9844051473,,2258664.021687328,387611.4685954,529408.9844051473,,2259870.792690625,5.31411391,132.28676415303107,,2259870.792690625,5.31411391,132.28676415303107
,15/03/2024,1710460800,3158113.5150318863,3158113.5150318863,,2266650.4050686965,380522.44063946,510940.6693237299,,2266650.4050686965,380522.44063946,510940.6693237299,,2259870.792690625,5.31411391,130.25827002124396,,2259870.792690625,5.31411391,130.25827002124396
,16/03/2024,1710547200,3119049.145227051,3119049.145227051,,2259341.9829251356,369702.9047187,490004.2575832153,,2259341.9829251356,369702.9047187,490004.2575832153,,2259870.792690625,5.31411391,130.25827002124396,,2259870.792690625,5.31411391,130.25827002124396
,17/03/2024,1710633600,3105383.0860001277,3105383.0860001277,,2284533.2470257096,351115.3588481,469734.48012631823,,2284533.2470257096,351115.3588481,469734.48012631823,,2289049.541771625,5.33893954,132.40236996835154,,2289049.541771625,5.33893954,132.40236996835154
,18/03/2024,1710720000,3128796.5221761186,3128796.5221761186,,2287653.2215511445,362188.31945406,478954.9811709142,,2287653.2215511445,362188.31945406,478954.9811709142,,2289049.541771625,5.33893954,132.40236996835154,,2289049.541771625,5.33893954,132.40236996835154
,19/03/2024,1710806400,3116472.5388270817,3116472.5388270817,,2289049.541771625,360442.48622448003,466980.5108309765,,2289049.541771625,360442.48622448003,466980.5108309765,,2289049.541771625,5.33893954,132.40236996835154,,2289049.541771625,5.33893954,132.40236996835154
,20/03/2024,1710892800,3052800.76529325,3052800.76529325,,2298069.5068551684,332535.8492489,422195.4091891816,,2298069.5068551684,332535.8492489,422195.4091891816,,2293482.541771625,5.33893954,132.40236996835154,,2293482.541771625,5.33893954,132.40236996835154
,21/03/2024,1710979200,3120012.0233517173,3120012.0233517173,,2293482.541771625,361622.39186282,464907.08971727215,,2293482.541771625,361622.39186282,464907.08971727215,,2293482.541771625,5.33893954,132.40236996835154,,2293482.541771625,5.33893954,132.40236996835154
,22/03/2024,1711065600,3104372.861251945,3104372.861251945,,2290287.720590937,350917.81808512,463167.32257588796,,2290287.720590937,350917.81808512,463167.32257588796,,2293482.541771625,5.33893954,132.40236996835154,,2293482.541771625,5.33893954,132.40236996835154
,23/03/2024,1711152000,5075768.924634592,5075768.924634592,,4296159.381771625,339615.28307894,439994.25978402706,,4296159.381771625,339615.28307894,439994.25978402706,,4296159.381771625,5.33893954,132.40236996835154,,4296159.381771625,5.33893954,132.40236996835154
,24/03/2024,1711238400,5102077.463415322,5102077.463415322,,4314146.173426714,343283.75813885004,444647.5318497582,,4314146.173426714,343283.75813885004,444647.5318497582,,4309836.337089625,5.34451835,132.72268278006035,,4309836.337089625,5.34451835,132.72268278006035
,25/03/2024,1711324800,5146777.259091076,5146777.259091076,,4332641.8239165405,357532.24405995006,456603.1911145861,,4332641.8239165405,357532.24405995006,456603.1911145861,,4335555.317089625,5.34451835,132.72268278006035,,4335555.317089625,5.34451835,132.72268278006035
,26/03/2024,1711411200,5215159.092667104,5215159.092667104,,4344226.4277238045,375489.82571595005,495442.8392273498,,4344226.4277238045,375489.82571595005,495442.8392273498,,4335555.317089625,5.34451835,137.26459778006034,,4335555.317089625,5.34451835,137.26459778006034
,27/03/2024,1711497600,5207310.449297648,5207310.449297648,,4339890.872406714,374201.7967936,493217.78009733505,,4339890.872406714,374201.7967936,493217.78009733505,,4335555.317089625,5.34451835,137.26459778006034,,4335555.317089625,5.34451835,137.26459778006034
