,Date,Timestamp,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance
,16/11/2022,1668556800,0,1838.7583744529998,50514.70967918702,0,1838.7583744529998,50514.70967918702,1838.7583744529998,23593.781651439996,21788.125067341956,1864.1468794050666,3268.656081,1838.7583744529998,23593.781651439996,21788.125067341956,1864.1468794050666,3268.656081,1836.921453,23570.21144,215306.1886570809,4112.155224728047,3268.656081,1836.921453,23570.21144,215306.1886570809,4112.155224728047,3268.656081
,17/11/2022,1668643200,0,1824.489523,50330.84551269223,0,1824.489523,50330.84551269223,1824.489523,23533.925638,21674.947823582344,1854.0056565429786,3267.966394566909,1824.489523,23533.925638,21674.947823582344,1854.0056565429786,3267.966394566909,1824.489523,23533.925638,215604.6177157528,4126.16514078321,3268.656081,1824.489523,23533.925638,215604.6177157528,4126.16514078321,3268.656081
,18/11/2022,1668729600,0,1548.277794752884,50162.51589369392,0,1548.277794752884,50162.51589369392,1548.277794752884,23464.795255684276,21614.73137138821,1785.3048478892636,3297.68441873217,1548.277794752884,23464.795255684276,21614.73137138821,1785.3048478892636,3297.68441873217,1549.992086,23490.776054,215475.03161524257,4264.626479857592,3301.530702,1549.992086,23490.776054,215475.03161524257,4264.626479857592,3301.530702
,19/11/2022,1668816000,0,2121.0256441200004,50726.16163026294,0,2121.0256441200004,50726.16163026294,2121.0256441200004,23738.705486682,21738.850061882895,1978.9321231470437,3269.6739585509995,2121.0256441200004,23738.705486682,21738.850061882895,1978.9321231470437,3269.6739585509995,2116.79206,23691.322841,215321.4150344978,3866.0532145548386,3266.407551,2116.79206,23691.322841,215321.4150344978,3866.0532145548386,3266.407551
,20/11/2022,1668902400,0,2118.90885206,50236.663084514585,0,2118.90885206,50236.663084514585,2118.90885206,23560.964133706995,21409.905912210703,1997.2726795968917,3268.520359,2118.90885206,23560.964133706995,21409.905912210703,1997.2726795968917,3268.520359,2116.79206,23537.426707,214502.32349026875,3866.0532145548386,3268.520359,2116.79206,23537.426707,214502.32349026875,3866.0532145548386,3268.520359
,21/11/2022,1668988800,0,2144.5360436499996,50578.176774089254,0,2144.5360436499996,50578.176774089254,2144.5360436499996,23655.090860400996,21590.727848574355,2067.852594995765,3264.505470118137,2144.5360436499996,23655.090860400996,21590.727848574355,2067.852594995765,3264.505470118137,2142.39365,23631.459401,214089.65729530642,3974.2397763576696,3268.057849,2142.39365,23631.459401,214089.65729530642,3974.2397763576696,3268.057849
,22/11/2022,1669075200,0,2088.900345532,50522.29905350624,0,2088.900345532,50522.29905350624,2088.900345532,23576.513891930997,21627.873479774407,2046.5857749518345,3271.3259068489992,2088.900345532,23576.513891930997,21627.873479774407,2046.5857749518345,3271.3259068489992,2086.813532,23552.960931,214623.98388201374,4030.0290546750207,3268.057849,2086.813532,23552.960931,214623.98388201374,4030.0290546750207,3268.057849
,23/11/2022,1669161600,0,2362.592965422,50639.915460963646,0,2362.592965422,50639.915460963646,2362.592965422,23760.404669424,21490.26453270999,2117.9203519806597,3271.3259068489992,2362.592965422,23760.404669424,21490.26453270999,2117.9203519806597,3271.3259068489992,2357.877211,23712.978712,214334.65848212224,3796.7128909894764,3268.057849,2357.877211,23712.978712,214334.65848212224,3796.7128909894764,3268.057849
,24/11/2022,1669248000,0,2345.4155241119997,50649.71561891248,0,2345.4155241119997,50649.71561891248,2345.4155241119997,23738.612594268,21477.89413606178,2165.1510395827004,3268.057849,2345.4155241119997,23738.612594268,21477.89413606178,2165.1510395827004,3268.057849,2340.734056,23691.230134,215131.75744282405,3841.351776891934,3268.057849,2340.734056,23691.230134,215131.75744282405,3841.351776891934,3268.057849
,25/11/2022,1669334400,0,2153.661837531,50568.32069221983,0,2153.661837531,50568.32069221983,2153.661837531,23712.339995243998,21518.464536532698,2006.884677411137,3330.631483032,2153.661837531,23712.339995243998,21518.464536532698,2006.884677411137,3330.631483032,2147.220177,23641.415748,214613.77272986557,3990.7030909565456,3323.983516,2147.220177,23641.415748,214613.77272986557,3990.7030909565456,3323.983516
,26/11/2022,1669420800,0,2123.646873546987,31387.44460600007,0,2123.646873546987,31387.44460600007,2123.646873546987,14155.132877678809,11899.007356759319,2010.8665078968854,3322.4378636650595,2123.646873546987,14155.132877678809,11899.007356759319,2010.8665078968854,3322.4378636650595,2123.840143,14156.421112,120063.44072769882,4023.801249636084,3323.983516,2123.840143,14156.421112,120063.44072769882,4023.801249636084,3323.983516
,27/11/2022,1669507200,0,1915.7683164619998,31550.59653915319,0,1915.7683164619998,31550.59653915319,1915.7683164619998,14112.416858539998,12161.700721067033,1952.495443546158,3323.983516,1915.7683164619998,14112.416858539998,12161.700721067033,1952.495443546158,3323.983516,1913.854462,14098.31854,119868.13117680082,4258.50654981899,3323.983516,1913.854462,14098.31854,119868.13117680082,4258.50654981899,3323.983516
,28/11/2022,1669593600,0,1931.8637277939997,31480.941752871026,0,1931.8637277939997,31480.941752871026,1931.8637277939997,14113.567936467998,12068.027534794202,1975.3627656088254,3323.983516,1931.8637277939997,14113.567936467998,12068.027534794202,1975.3627656088254,3323.983516,1929.933794,14099.468468,119939.0520065416,4240.659415452112,3323.983516,1929.933794,14099.468468,119939.0520065416,4240.659415452112,3323.983516
,29/11/2022,1669680000,0,1913.1174482419997,31635.35860953686,0,1913.1174482419997,31635.35860953686,1913.1174482419997,14136.77180916,12182.618844234546,1987.743308394316,3328.2246477479994,1913.1174482419997,14136.77180916,12182.618844234546,1987.743308394316,3328.2246477479994,1911.206242,14122.64916,119742.66605302287,4289.059777091815,3324.899748,1911.206242,14122.64916,119742.66605302287,4289.059777091815,3324.899748
,30/11/2022,1669766400,0,1835.41685018,31539.165832229857,0,1835.41685018,31539.165832229857,1835.41685018,14091.05323199,12258.071433149114,1874.0377127207446,3316.00345437,1835.41685018,14091.05323199,12258.071433149114,1874.0377127207446,3316.00345437,1824.47003,14007.011165,119659.81816996235,4278.0291163119855,3309.384685,1824.47003,14007.011165,119659.81816996235,4278.0291163119855,3309.384685
,01/12/2022,1669852800,0,1781.4097705779998,31314.38130834714,0,1781.4097705779998,31314.38130834714,1781.4097705779998,13982.213494954,12128.34125438632,1884.5137199518203,3319.3128390549996,1781.4097705779998,13982.213494954,12128.34125438632,1884.5137199518203,3319.3128390549996,1776.081526,13940.392318,120113.5069858213,4335.963315306611,3309.384685,1776.081526,13940.392318,120113.5069858213,4335.963315306611,3309.384685
,02/12/2022,1669939200,0,2084.417787336,31679.737384476237,0,2084.417787336,31679.737384476237,2084.417787336,14172.652045184,12162.900037209569,2026.814812647669,3317.3704894349994,2084.417787336,14172.652045184,12162.900037209569,2026.814812647669,3317.3704894349994,2076.113334,14116.187296,119894.13227803256,4010.7864049180034,3307.448145,2076.113334,14116.187296,119894.13227803256,4010.7864049180034,3307.448145
,03/12/2022,1670025600,0,2073.40682173388,31413.797575530964,0,2073.40682173388,31413.797575530964,2073.40682173388,14075.30942179112,12012.431691365262,2015.300869229579,3310.7555931449997,2073.40682173388,14075.30942179112,12012.431691365262,2015.300869229579,3310.7555931449997,2074.153517,14080.378358,120254.19144040826,4014.6395316811936,3307.448145,2074.153517,14080.378358,120254.19144040826,4014.6395316811936,3307.448145
,04/12/2022,1670112000,0,2082.560094994085,31498.155168766258,0,2082.560094994085,31498.155168766258,2082.560094994085,14086.047747325347,12084.262384139281,2020.3968923016287,3307.448145,2082.560094994085,14086.047747325347,12084.262384139281,2020.3968923016287,3307.448145,2082.757957,14087.386049,120229.45362789057,4006.363100120819,3307.448145,2082.757957,14087.386049,120229.45362789057,4006.363100120819,3307.448145
,05/12/2022,1670198400,0,2086.923472914,29708.728539465716,0,2086.923472914,29708.728539465716,2086.923472914,13145.175347946,11210.519758595927,2038.9703916337887,3314.06304129,2086.923472914,13145.175347946,11210.519758595927,2038.9703916337887,3314.06304129,2082.757957,13118.937473,110054.87525986793,4006.363100120819,3307.448145,2082.757957,13118.937473,110054.87525986793,4006.363100120819,3307.448145
,06/12/2022,1670284800,0,2480.484212206,30362.667184091642,0,2480.484212206,30362.667184091642,2480.484212206,13548.464200270999,11099.342556189962,2404.1048344856813,3310.7555931449997,2480.484212206,13548.464200270999,11099.342556189962,2404.1048344856813,3310.7555931449997,2478.006206,13534.929271,109633.96440329873,3991.3085483753753,3307.448145,2478.006206,13534.929271,109633.96440329873,3991.3085483753753,3307.448145
,07/12/2022,1670371200,0,2073.0436702349657,29882.161024558838,0,2073.0436702349657,29882.161024558838,2073.0436702349657,13297.75128160076,11159.356985057791,2114.297164755288,3310.7555931449997,2073.0436702349657,13297.75128160076,11159.356985057791,2114.297164755288,3310.7555931449997,2074.524881,13307.25266,109933.57289979106,4351.811520913728,3307.448145,2074.524881,13307.25266,109933.57289979106,4351.811520913728,3307.448145
,08/12/2022,1670457600,0,1928.0055074279999,29807.931824817817,0,1928.0055074279999,29807.931824817817,1928.0055074279999,13231.726884375998,11093.681789128621,2171.7675581681974,3310.7555931449997,1928.0055074279999,13231.726884375998,11093.681789128621,2171.7675581681974,3310.7555931449997,1926.079428,13218.508376,110036.71754179432,4514.42412724929,3307.448145,1926.079428,13218.508376,110036.71754179432,4514.42412724929,3307.448145
,09/12/2022,1670544000,0,1741.372305740811,29336.6929328732,0,1741.372305740811,29336.6929328732,1741.372305740811,13069.447182469967,11063.309307467902,2000.3194479353283,3203.616995,1741.372305740811,13069.447182469967,11063.309307467902,2000.3194479353283,3203.616995,1742.604327,13078.693819,109830.23406367356,4745.536226229439,3203.616995,1742.604327,13078.693819,109830.23406367356,4745.536226229439,3203.616995
,10/12/2022,1670630400,0,1718.900993322709,29639.233381452148,0,1718.900993322709,29639.233381452148,1718.900993322709,13177.379458839436,11206.729364898543,2020.9793902826455,3234.145167431525,1718.900993322709,13177.379458839436,11206.729364898543,2020.9793902826455,3234.145167431525,1719.576787,13182.560205,109990.66980310284,4813.872933140186,3234.174275,1719.576787,13182.560205,109990.66980310284,4813.872933140186,3234.174275
,11/12/2022,1670716800,0,1661.12201265304,29430.215276778225,0,1661.12201265304,29430.215276778225,1661.12201265304,13047.793308611432,11175.602032293864,2010.5044164759302,3196.3155193969997,1661.12201265304,13047.793308611432,11175.602032293864,2010.5044164759302,3196.3155193969997,1661.74018,13052.648894,110739.43233411151,4895.1922682085415,3193.122397,1661.74018,13052.648894,110739.43233411151,4895.1922682085415,3193.122397
,12/12/2022,1670803200,0,1639.464266,29729.417611672412,0,1639.464266,29729.417611672412,1639.464266,13251.197769,11315.845974618682,1966.0583486567266,3196.3155193969997,1639.464266,13251.197769,11315.845974618682,1966.0583486567266,3196.3155193969997,1639.464266,13251.197769,110174.92283579354,4927.118770253533,3193.122397,1639.464266,13251.197769,110174.92283579354,4927.118770253533,3193.122397
,13/12/2022,1670889600,0,1012.022664,26807.247572514374,0,1012.022664,26807.247572514374,1012.022664,11985.946882,10506.89155605094,1246.4163250037748,3067.9928094596576,1012.022664,11985.946882,10506.89155605094,1246.4163250037748,3067.9928094596576,1012.022664,11985.946882,107366.55994329593,5093.04710518073,3068.247474,1012.022664,11985.946882,107366.55994329593,5093.04710518073,3068.247474
,14/12/2022,1670976000,0,653.7305600399241,26753.617030494584,0,653.7305600399241,26753.617030494584,653.7305600399241,11865.915138836395,10819.523702499177,999.1150207970893,3069.0631683619254,653.7305600399241,11865.915138836395,10819.523702499177,999.1150207970893,3069.0631683619254,653.963371,11870.140909,106074.80173824426,6337.591870529399,3069.109205,653.963371,11870.140909,106074.80173824426,6337.591870529399,3069.109205
,15/12/2022,1671062400,0,770.4895689479999,26851.46300234342,0,770.4895689479999,26851.46300234342,770.4895689479999,11910.004163688924,10786.589948695935,1086.658933955625,3068.209956002935,770.4895689479999,11910.004163688924,10786.589948695935,1086.658933955625,3068.209956002935,770.54736,11910.897481,106522.64888452548,5839.928920513478,3069.109205,770.54736,11910.897481,106522.64888452548,5839.928920513478,3069.109205
,16/12/2022,1671148800,0,913.9981730879999,26479.696594808178,0,913.9981730879999,26479.696594808178,913.9981730879999,11753.802028969,10554.233216394136,1162.1092320357113,3009.552117409332,913.9981730879999,11753.802028969,10554.233216394136,1162.1092320357113,3009.552117409332,913.085088,11742.059969,105268.63371627903,5411.426405631226,3009.714642,913.085088,11742.059969,105268.63371627903,5411.426405631226,3009.714642
,17/12/2022,1671235200,0,940.0145975219999,26679.182763100947,0,940.0145975219999,26679.182763100947,940.0145975219999,11793.952164994998,10656.833189819014,1203.7682066929356,3024.629201594,940.0145975219999,11793.952164994998,10656.833189819014,1203.7682066929356,3024.629201594,939.075522,11782.169995,105374.43949867021,5484.387474112423,3021.607594,939.075522,11782.169995,105374.43949867021,5484.387474112423,3021.607594
,18/12/2022,1671321600,0,1136.538669,26960.712684757284,0,1136.538669,26960.712684757284,1136.538669,11997.585659,10588.930194956922,1349.5676292063627,3024.629201594,1136.538669,11997.585659,10588.930194956922,1349.5676292063627,3024.629201594,1136.538669,11997.585659,104630.59588111936,5048.944167747347,3021.607594,1136.538669,11997.585659,104630.59588111936,5048.944167747347,3021.607594
,19/12/2022,1671408000,0,1160.911143836946,26885.084562931617,0,1160.911143836946,26885.084562931617,1160.911143836946,11964.698844864963,10613.269931095616,1280.611589971036,3026.504197,1160.911143836946,11964.698844864963,10613.269931095616,1280.611589971036,3026.504197,1160.923914,11964.830458,104711.76071801272,4854.01910346266,3026.504197,1160.923914,11964.830458,104711.76071801272,4854.01910346266,3026.504197
,20/12/2022,1671494400,0,1067.774829,26991.125047765636,0,1067.774829,26991.125047765636,1067.774829,11985.496841,10656.288105139101,1319.4019473835326,3029.9381542429996,1067.774829,11985.496841,10656.288105139101,1319.4019473835326,3029.9381542429996,1067.774829,11985.496841,104169.0756919891,5140.380199722343,3026.911243,1067.774829,11985.496841,104169.0756919891,5140.380199722343,3026.911243
,21/12/2022,1671580800,0,1141.167687588328,27028.139096545074,0,1141.167687588328,27028.139096545074,1141.167687588328,11991.84810691552,10643.254848912291,1360.0710752312616,3032.965065486,1141.167687588328,11991.84810691552,10643.254848912291,1360.0710752312616,3032.965065486,1142.122502,12001.88168,104546.5291040852,4970.438673953564,3026.911243,1142.122502,12001.88168,104546.5291040852,4970.438673953564,3026.911243
,22/12/2022,1671667200,0,1172.978623698,27090.22799806767,0,1172.978623698,27090.22799806767,1172.978623698,12022.266219359999,10677.62836081565,1371.0151789550218,3019.318238937,1172.978623698,12022.266219359999,10677.62836081565,1371.0151789550218,3019.318238937,1170.637349,11998.26968,104748.35544670823,4909.580842300788,3016.301937,1170.637349,11998.26968,104748.35544670823,4909.580842300788,3016.301937
,23/12/2022,1671753600,0,1197.7779844029997,27009.29756901733,0,1197.7779844029997,27009.29756901733,1197.7779844029997,12044.855495672999,10584.807230427368,1367.7968647679622,3011.837978149,1197.7779844029997,12044.855495672999,10584.807230427368,1367.7968647679622,3011.837978149,1196.581403,12032.822673,104683.98637577507,4898.880628525039,3008.829149,1196.581403,12032.822673,104683.98637577507,4898.880628525039,3008.829149
,24/12/2022,1671840000,0,1248.625654,27313.518465663634,0,1248.625654,27313.518465663634,1248.625654,12092.247612,10670.015898971546,1464.3347242980906,3086.9202303939996,1248.625654,12092.247612,10670.015898971546,1464.3347242980906,3086.9202303939996,1248.625654,12092.247612,104733.2682126813,4911.583940034986,3083.836394,1248.625654,12092.247612,104733.2682126813,4911.583940034986,3083.836394
,25/12/2022,1671926400,0,1509.1049974,27488.12532331408,0,1509.1049974,27488.12532331408,1509.1049974,12207.759877313,10584.711083555881,1608.7341320511987,3086.9202303939996,1509.1049974,12207.759877313,10584.711083555881,1608.7341320511987,3086.9202303939996,1507.5974,12195.564313,105234.64520049194,4591.909402699652,3083.836394,1507.5974,12195.564313,105234.64520049194,4591.909402699652,3083.836394
,26/12/2022,1672012800,0,2786.3770638660003,29895.518290383214,0,2786.3770638660003,29895.518290383214,2786.3770638660003,13424.999670528,10678.48131090042,2705.1170785607956,3086.9202303939996,2786.3770638660003,13424.999670528,10678.48131090042,2705.1170785607956,3086.9202303939996,2780.815433,13398.203264,104731.03746432872,4266.651964405826,3083.836394,2780.815433,13398.203264,104731.03746432872,4266.651964405826,3083.836394
,27/12/2022,1672099200,0,2149.795706058,29168.277134861495,0,2149.795706058,29168.277134861495,2149.795706058,13041.037691681999,10621.23083463663,2419.088378148867,3086.9202303939996,2149.795706058,13041.037691681999,10621.23083463663,2419.088378148867,3086.9202303939996,2147.648058,13028.009682,104771.69750566343,4791.972556904066,3083.836394,2147.648058,13028.009682,104771.69750566343,4791.972556904066,3083.836394
,28/12/2022,1672185600,0,1843.19780119896,28649.3199177926,0,1843.19780119896,28649.3199177926,1843.19780119896,12792.21312162507,10590.657547377907,2183.945072111832,3082.5041766777917,1843.19780119896,12792.21312162507,10590.657547377907,2183.945072111832,3082.5041766777917,1844.45572,12800.943365,104915.1275187271,5084.558691838268,3083.836394,1844.45572,12800.943365,104915.1275187271,5084.558691838268,3083.836394
,29/12/2022,1672272000,0,1798.509753,28398.984337991107,0,1798.509753,28398.984337991107,1798.509753,12696.678728,10449.891643904019,2168.5775720870893,3083.836394,1798.509753,12696.678728,10449.891643904019,2168.5775720870893,3083.836394,1798.509753,12696.678728,104634.94186346269,5149.1932121104155,3083.836394,1798.509753,12696.678728,104634.94186346269,5149.1932121104155,3083.836394
,30/12/2022,1672358400,0,1830.403007,28208.004795817735,0,1830.403007,28208.004795817735,1830.403007,12536.002502,10420.411558057605,2164.6705053661294,3086.9202303939996,1830.403007,12536.002502,10420.411558057605,2164.6705053661294,3086.9202303939996,1830.403007,12536.002502,107772.46179045812,5137.781150293194,3083.836394,1830.403007,12536.002502,107772.46179045812,5137.781150293194,3083.836394
,31/12/2022,1672444800,0,1813.35719,28195.71331961014,0,1813.35719,28195.71331961014,1813.35719,12593.452713,10364.238048929936,2154.186163680202,3083.836394,1813.35719,12593.452713,10364.238048929936,2154.186163680202,3083.836394,1813.35719,12593.452713,107165.99852065861,5182.655156296723,3083.836394,1813.35719,12593.452713,107165.99852065861,5182.655156296723,3083.836394
,01/01/2023,1672531200,0,1931.6209802889998,28513.111378970858,0,1931.6209802889998,28513.111378970858,1931.6209802889998,12695.436003249999,10369.441671491912,2361.313473834948,3086.9202303939996,1931.6209802889998,12695.436003249999,10369.441671491912,2361.313473834948,3086.9202303939996,1929.691289,12682.75325,108196.47191114172,5288.661847930166,3083.836394,1929.691289,12682.75325,108196.47191114172,5288.661847930166,3083.836394
,02/01/2023,1672617600,0,1862.6387435126,28247.418337050338,0,1862.6387435126,28247.418337050338,1862.6387435126,12580.49665649273,10303.367696695886,2279.7175898617224,3083.836394,1862.6387435126,12580.49665649273,10303.367696695886,2279.7175898617224,3083.836394,1862.8213,12581.729666,108638.32832525899,5311.724030750589,3083.836394,1862.8213,12581.729666,108638.32832525899,5311.724030750589,3083.836394
,03/01/2023,1672704000,0,1811.993736,28075.60384858626,0,1811.993736,28075.60384858626,1811.993736,12499.285298,10260.825077674363,2231.657078911896,3083.836394,1811.993736,12499.285298,10260.825077674363,2231.657078911896,3083.836394,1811.993736,12499.285298,109085.76340790502,5352.517122320683,3083.836394,1811.993736,12499.285298,109085.76340790502,5352.517122320683,3083.836394
,04/01/2023,1672790400,0,1928.826443,28347.583774521423,0,1928.826443,28347.583774521423,1928.826443,12631.959901,10327.26157107389,2304.5259084475333,3083.836394,1928.826443,12631.959901,10327.26157107389,2304.5259084475333,3083.836394,1928.826443,12631.959901,108438.63214618307,5188.45721050678,3083.836394,1928.826443,12631.959901,108438.63214618307,5188.45721050678,3083.836394
,05/01/2023,1672876800,0,2083.762288608,28765.206898331762,0,2083.762288608,28765.206898331762,2083.762288608,12792.821163121998,10337.317273850012,2548.1482309657504,3086.9202303939996,2083.762288608,12792.821163121998,10337.317273850012,2548.1482309657504,3086.9202303939996,2081.680608,12780.041122,108609.22339854392,5150.3545836414005,3083.836394,2081.680608,12780.041122,108609.22339854392,5150.3545836414005,3083.836394
,06/01/2023,1672963200,0,2080.874311516,28526.38796610719,0,2080.874311516,28526.38796610719,2080.874311516,12731.163833387998,10232.205268493244,2473.1714992259485,3089.847365,2080.874311516,12731.163833387998,10232.205268493244,2473.1714992259485,3089.847365,2078.795516,12718.445388,109293.91128585729,5163.542239201676,3089.847365,2078.795516,12718.445388,109293.91128585729,5163.542239201676,3089.847365
,07/01/2023,1673049600,0,2090.801742,29679.83179928881,0,2090.801742,29679.83179928881,2090.801742,13245.458556,10802.45475505546,2542.0711232333533,3089.847365,2090.801742,13245.458556,10802.45475505546,2542.0711232333533,3089.847365,2090.801742,13245.458556,104318.12458408215,5211.159036830411,3089.847365,2090.801742,13245.458556,104318.12458408215,5211.159036830411,3089.847365
,08/01/2023,1673136000,0,2204.2173743589997,28528.236592159228,0,2204.2173743589997,28528.236592159228,2204.2173743589997,12732.795317242,10164.257152386203,2529.4648889180253,3101.7192336129997,2204.2173743589997,12732.795317242,10164.257152386203,2529.4648889180253,3101.7192336129997,2202.015359,12720.075242,110429.44224314943,5134.957965472841,3098.620613,2202.015359,12720.075242,110429.44224314943,5134.957965472841,3098.620613
,09/01/2023,1673222400,0,2345.384332,28527.779873654577,0,2345.384332,28527.779873654577,2345.384332,12733.625904,10073.259089195391,2634.105259234084,3086.789621225101,2345.384332,12733.625904,10073.259089195391,2634.105259234084,3086.789621225101,2345.384332,12733.625904,109940.0719148201,5025.3264409253625,3088.763341,2345.384332,12733.625904,109940.0719148201,5025.3264409253625,3088.763341
,10/01/2023,1673308800,0,2256.4938516119996,28541.990373401222,0,2256.4938516119996,28541.990373401222,2256.4938516119996,12688.914813574998,10126.740394787954,2637.5718240382707,3088.763341,2256.4938516119996,12688.914813574998,10126.740394787954,2637.5718240382707,3088.763341,2254.239612,12676.238575,110385.22340078432,5127.193356579095,3088.763341,2254.239612,12676.238575,110385.22340078432,5127.193356579095,3088.763341
,11/01/2023,1673395200,0,2373.217148728059,29594.487872752346,0,2373.217148728059,29594.487872752346,2373.217148728059,13240.551316605402,10528.893968891303,2737.842160506186,3087.200426749454,2373.217148728059,13240.551316605402,10528.893968891303,2737.842160506186,3087.200426749454,2375.970899,13255.914922,105830.7933508695,5135.62385202658,3088.763341,2375.970899,13255.914922,105830.7933508695,5135.62385202658,3088.763341
,12/01/2023,1673481600,0,2498.727955248,28853.95907518771,0,2498.727955248,28853.95907518771,2498.727955248,12978.36601488,9972.8594845519,2807.792708073811,3094.940867682,2498.727955248,12978.36601488,9972.8594845519,2807.792708073811,3094.940867682,2478.896781,12875.36311,111064.9993268061,5136.109088316887,3088.763341,2478.896781,12875.36311,111064.9993268061,5136.109088316887,3088.763341
,13/01/2023,1673568000,0,2732.1719254829995,29232.21859495314,0,2732.1719254829995,29232.21859495314,2732.1719254829995,13096.322091852999,9960.082819841171,3087.176981555954,3088.636701703019,2732.1719254829995,13096.322091852999,9960.082819841171,3087.176981555954,3088.636701703019,2729.442483,13083.238853,111263.46455284045,5031.761653811099,3088.763341,2729.442483,13083.238853,111263.46455284045,5031.761653811099,3088.763341
,14/01/2023,1673654400,0,2192.838434022,28914.61567130729,0,2192.838434022,28914.61567130729,2192.838434022,12817.961188872001,10048.873413778168,2944.706548234119,3103.0745204229997,2192.838434022,12817.961188872001,10048.873413778168,2944.706548234119,3103.0745204229997,2188.461511,12792.376436,111948.94793821695,5749.414844992666,3093.793141,2188.461511,12792.376436,111948.94793821695,5749.414844992666,3093.793141
,15/01/2023,1673740800,0,2303.3284068899998,28608.939439599475,0,2303.3284068899998,28608.939439599475,2303.3284068899998,12774.548386572,9896.461550341743,2882.5442407567302,3055.3852619289996,2303.3284068899998,12774.548386572,9896.461550341743,2882.5442407567302,3055.3852619289996,2298.730945,12749.050286,112545.47837946781,5564.810935929363,3052.332929,2298.730945,12749.050286,112545.47837946781,5564.810935929363,3052.332929
,16/01/2023,1673827200,0,2022.433198784,28450.234324890895,0,2022.433198784,28450.234324890895,2022.433198784,12605.016972124,9865.468970034974,2918.2584549449184,3061.489927787,2022.433198784,12605.016972124,9865.468970034974,2918.2584549449184,3061.489927787,2014.375696,12554.797781,112673.53034599892,5945.837070263706,3052.332929,2014.375696,12554.797781,112673.53034599892,5945.837070263706,3052.332929
,17/01/2023,1673913600,0,1866.453358,25389.808621432658,0,1866.453358,25389.808621432658,1866.453358,11505.509645,9011.520151089499,2474.5551350821793,2398.22369026098,1866.453358,11505.509645,9011.520151089499,2474.5551350821793,2398.22369026098,1866.453358,11505.509645,115688.04353411,5893.916944144631,2402.403873,1866.453358,11505.509645,115688.04353411,5893.916944144631,2402.403873
,18/01/2023,1674000000,0,2017.405570318638,25828.868810149746,0,2017.405570318638,25828.868810149746,2017.405570318638,11728.630327891127,9110.195535937823,2587.9537882281597,2402.0891580926373,2017.405570318638,11728.630327891127,9110.195535937823,2587.9537882281597,2402.0891580926373,2018.259294,11733.593638,114422.38078772432,5731.81321270359,2402.403873,2018.259294,11733.593638,114422.38078772432,5731.81321270359,2402.403873
,19/01/2023,1674086400,0,1689.7266144524,25010.548842192024,0,1689.7266144524,25010.548842192024,1689.7266144524,11301.35763739536,9066.155367543317,2205.9160373832046,2437.11979987014,1689.7266144524,11301.35763739536,9066.155367543317,2205.9160373832046,2437.11979987014,1690.03082,11303.392248,112627.2453326623,5774.830720816372,2437.497612,1690.03082,11303.392248,112627.2453326623,5774.830720816372,2437.497612
,20/01/2023,1674172800,0,1684.14300402012,24004.033334343763,0,1684.14300402012,24004.033334343763,1684.14300402012,10784.738673249029,8596.1670479618,2185.630001132934,2437.497612,1684.14300402012,10784.738673249029,8596.1670479618,2185.630001132934,2437.497612,1684.463052,10786.788163,119133.08731029715,5774.421274215021,2437.497612,1684.463052,10786.788163,119133.08731029715,5774.421274215021,2437.497612
,21/01/2023,1674259200,0,1733.154927107628,25126.006247186928,0,1733.154927107628,25126.006247186928,1733.154927107628,11341.562637230696,9116.058729845654,2231.950017069411,2436.4348630411682,1733.154927107628,11341.562637230696,9116.058729845654,2231.950017069411,2436.4348630411682,1734.957548,11353.358777,112389.91912127397,5713.265509148369,2437.497612,1734.957548,11353.358777,112389.91912127397,5713.265509148369,2437.497612
,22/01/2023,1674345600,0,1815.303567414,24828.0362566721,0,1815.303567414,24828.0362566721,1815.303567414,11189.164053786,8885.576587825228,2269.123765214873,2484.171849846,1815.303567414,11189.164053786,8885.576587825228,2269.123765214873,2484.171849846,1811.680207,11166.830393,115955.79464465448,5701.387618474787,2479.213423,1811.680207,11166.830393,115955.79464465448,5701.387618474787,2479.213423
,23/01/2023,1674432000,0,1794.1920226229997,24810.288410267854,0,1794.1920226229997,24810.288410267854,1794.1920226229997,11158.528263883,8855.617117564376,2314.4503923974794,2481.692636423,1794.1920226229997,11158.528263883,8855.617117564376,2314.4503923974794,2481.692636423,1792.399623,11147.380883,116070.74012142835,5735.367974420081,2479.213423,1792.399623,11147.380883,116070.74012142835,5735.367974420081,2479.213423
,24/01/2023,1674518400,0,1853.397218,24881.68579298739,0,1853.397218,24881.68579298739,1853.397218,11227.862668,8864.897420876841,2408.310917556582,2380.614786553968,1853.397218,11227.862668,8864.897420876841,2408.310917556582,2380.614786553968,1853.397218,11227.862668,116328.07680335987,5766.158164732288,2380.652877,1853.397218,11227.862668,116328.07680335987,5766.158164732288,2380.652877
