,Date,Timestamp,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3
,10/08/2023,1691625600,511624.3512335531,511624.3512335531,115951.81794999454,180183.90131626427,215488.63196629332,0.0000010009999999999998,,,,,,,,,115951.81794999454,180183.90131626427,215488.63196629332,0.0000010009999999999998,,,,,,,,,22915.3790415009,180403.813565,905011.3477455138,0.000001,,,,,,,,,22915.3790415009,180403.813565,905011.3477455138,0.000001,,,,,,,,
,11/08/2023,1691712000,499614.1685798778,499614.1685798778,117191.94647318,174545.173115,207877.04899069903,9.98811e-7,,,,,,,,,117191.94647318,174545.173115,207877.04899069903,9.98811e-7,,,,,,,,,23438.389294636,174545.173115,886715.0766340309,0.000001,,,,,,,,,23438.389294636,174545.173115,886715.0766340309,0.000001,,,,,,,,
,12/08/2023,1691798400,511540.9440189104,511540.9440189104,118424.00102237031,175443.5384924636,217673.40450307936,9.97164e-7,,,,,,,,,118424.00102237031,175443.5384924636,217673.40450307936,9.97164e-7,,,,,,,,,23779.9198840101,175444.942052,929846.7487828898,0.000001,,,,,,,,,23779.9198840101,175444.942052,929846.7487828898,0.000001,,,,,,,,
,13/08/2023,1691884800,499168.7637182273,499168.7637182273,116573.66840669615,170026.7677995057,212568.3275110288,9.9671e-7,,,,,,,,,116573.66840669615,170026.7677995057,212568.3275110288,9.9671e-7,,,,,,,,,23268.1972867657,170063.841717,914646.1027560887,0.000001,,,,,,,,,23268.1972867657,170063.841717,914646.1027560887,0.000001,,,,,,,,
,14/08/2023,1691971200,505826.9987541953,505826.9987541953,116683.53750948008,169007.573071,220135.88817271855,9.96686e-7,,,,,,,,,116683.53750948008,169007.573071,220135.88817271855,9.96686e-7,,,,,,,,,23430.4292187711,169007.573071,952350.8032564074,0.000001,,,,,,,,,23430.4292187711,169007.573071,952350.8032564074,0.000001,,,,,,,,
,15/08/2023,1692057600,382880.17297986377,382880.17297986377,104240.18108086502,125205.196624,153434.79527399773,0.0000010009999999999998,,,,,,,,,104240.18108086502,125205.196624,153434.79527399773,0.0000010009999999999998,,,,,,,,,20931.76326925,125205.196624,671934.0448525834,0.000001,,,,,,,,,20931.76326925,125205.196624,671934.0448525834,0.000001,,,,,,,,
,16/08/2023,1692144000,452820.39550718386,452820.39550718386,128086.2515155516,109922.329169,214811.81482163537,9.968669999999999e-7,,,,,,,,,128086.2515155516,109922.329169,214811.81482163537,9.968669999999999e-7,,,,,,,,,26629.1583192415,109922.329169,987154.8930945942,0.000001,,,,,,,,,26629.1583192415,109922.329169,987154.8930945942,0.000001,,,,,,,,
,17/08/2023,1692230400,435821.84823625034,435821.84823625034,135161.79389733207,78875.69435994825,221784.35997797846,9.9156e-7,,,,,,,,,135161.79389733207,78875.69435994825,221784.35997797846,9.9156e-7,,,,,,,,,29192.6120728579,79043.662142,1080504.5307316498,0.000001,,,,,,,,,29192.6120728579,79043.662142,1080504.5307316498,0.000001,,,,,,,,
,18/08/2023,1692316800,433070.01612250874,433070.01612250874,138720.65554366718,86471.76325816783,207877.59731967654,9.97177e-7,,,,,,,,,138720.65554366718,86471.76325816783,207877.59731967654,9.97177e-7,,,,,,,,,31173.1810210488,86619.275885,1041940.7414148492,0.000001,,,,,,,,,31173.1810210488,86619.275885,1041940.7414148492,0.000001,,,,,,,,
,19/08/2023,1692403200,435157.80080312747,435157.80080312747,125855.51525423364,98224.74609047099,211077.53945742085,0.0000010019999999999999,,,,,,,,,125855.51525423364,98224.74609047099,211077.53945742085,0.0000010019999999999999,,,,,,,,,27782.6744490582,98126.619471,1051005.006410373,0.000001,,,,,,,,,27782.6744490582,98126.619471,1051005.006410373,0.000001,,,,,,,,
,20/08/2023,1692489600,436957.65139516955,436957.65139516955,125246.01130555657,110533.456917,201178.1831716133,9.99717e-7,,,,,,,,,125246.01130555657,110533.456917,201178.1831716133,9.99717e-7,,,,,,,,,27648.1261160169,110533.456917,996321.2502494209,0.000001,,,,,,,,,27648.1261160169,110533.456917,996321.2502494209,0.000001,,,,,,,,
,21/08/2023,1692576000,434923.754091786,434923.754091786,128187.15924274595,96667.603241,210068.99160704057,9.99457e-7,,,,,,,,,128187.15924274595,96667.603241,210068.99160704057,9.99457e-7,,,,,,,,,28359.9909829084,96667.603241,1049830.5410700785,0.000001,,,,,,,,,28359.9909829084,96667.603241,1049830.5410700785,0.000001,,,,,,,,
,22/08/2023,1692662400,429815.1904357664,429815.1904357664,141233.88744124016,64100.96514256408,224480.3378509645,9.97682e-7,,,,,,,,,141233.88744124016,64100.96514256408,224480.3378509645,9.97682e-7,,,,,,,,,31953.3681993756,64110.774091,1148190.0374970054,0.000001,,,,,,,,,31953.3681993756,64110.774091,1148190.0374970054,0.000001,,,,,,,,
,23/08/2023,1692748800,433307.7542167629,433307.7542167629,143954.54009798836,59349.35229923699,230003.86181853822,9.99337e-7,,,,,,,,,143954.54009798836,59349.35229923699,230003.86181853822,9.99337e-7,,,,,,,,,32568.900474658,59290.062237,1184951.6847593982,0.000001,,,,,,,,,32568.900474658,59290.062237,1184951.6847593982,0.000001,,,,,,,,
,24/08/2023,1692835200,442742.33501424285,442742.33501424285,134592.1078381713,78933.613712,229216.61346306955,0.0000010019999999999999,,,,,,,,,134592.1078381713,78933.613712,229216.61346306955,0.0000010019999999999999,,,,,,,,,29909.3572973714,78933.613712,1157630.4308632084,0.000001,,,,,,,,,29909.3572973714,78933.613712,1157630.4308632084,0.000001,,,,,,,,
,25/08/2023,1692921600,439540.1468072422,439540.1468072422,143114.07352545127,60735.19884319929,235690.87443759292,9.98687e-7,,,,,,,,,143114.07352545127,60735.19884319929,235690.87443759292,9.98687e-7,,,,,,,,,32674.446010377,60741.090729,1219307.2620013189,0.000001,,,,,,,,,32674.446010377,60741.090729,1219307.2620013189,0.000001,,,,,,,,
,26/08/2023,1693008000,461022.5751826255,461022.5751826255,137631.4273562696,71454.2149799968,251936.93284535813,0.0000010009999999999998,,,,,,,,,137631.4273562696,71454.2149799968,251936.93284535813,0.0000010009999999999998,,,,,,,,,30516.9461987294,71454.500798,1286777.7701778861,0.000001,,,,,,,,,30516.9461987294,71454.500798,1286777.7701778861,0.000001,,,,,,,,
,27/08/2023,1693094400,461343.00547370815,461343.00547370815,136038.040812908,82885.566484,242419.3981758002,0.000001,,,,,,,,,136038.040812908,82885.566484,242419.3981758002,0.000001,,,,,,,,,30030.4725856309,82885.566484,1219769.3400277756,0.000001,,,,,,,,,30030.4725856309,82885.566484,1219769.3400277756,0.000001,,,,,,,,
,28/08/2023,1693180800,463754.573479394,463754.573479394,135566.06054828197,88842.70956588212,239345.80336422691,0.0000010029999999999998,,,,,,,,,135566.06054828197,88842.70956588212,239345.80336422691,0.0000010029999999999998,,,,,,,,,29992.4912717438,88862.792557,1196627.303500337,0.000001,,,,,,,,,29992.4912717438,88862.792557,1196627.303500337,0.000001,,,,,,,,
,29/08/2023,1693267200,465031.47378701024,465031.47378701024,118810.35762878813,110529.923096,235691.19306122218,9.99922e-7,,,,,,,,,118810.35762878813,110529.923096,235691.19306122218,9.99922e-7,,,,,,,,,25772.3118500625,110529.923096,1184746.9717259759,0.000001,,,,,,,,,25772.3118500625,110529.923096,1184746.9717259759,0.000001,,,,,,,,
,30/08/2023,1693353600,474500.3301412232,474500.3301412232,95637.26537690547,170431.388676528,208431.67608679036,9.99346e-7,,,,,,,,,95637.26537690547,170431.388676528,208431.67608679036,9.99346e-7,,,,,,,,,20567.1538444958,170091.206264,1023128.1959885644,0.000001,,,,,,,,,20567.1538444958,170091.206264,1023128.1959885644,0.000001,,,,,,,,
,31/08/2023,1693440000,470820.43901035376,470820.43901035376,105575.26506890936,137296.49401768297,227948.67992274946,0.000001012,,,,,,,,,105575.26506890936,137296.49401768297,227948.67992274946,0.000001012,,,,,,,,,23409.149682685,137159.334683,1161628.480180345,0.000001,,,,,,,,,23409.149682685,137159.334683,1161628.480180345,0.000001,,,,,,,,
,01/09/2023,1693526400,458759.7803612979,458759.7803612979,129559.97065540384,90451.05886816999,238748.75083672555,9.984939999999999e-7,,,,,,,,,129559.97065540384,90451.05886816999,238748.75083672555,9.984939999999999e-7,,,,,,,,,30341.9135024365,90360.69817,1249404.7351338402,0.000001,,,,,,,,,30341.9135024365,90360.69817,1249404.7351338402,0.000001,,,,,,,,
,02/09/2023,1693612800,436787.1661881536,436787.1661881536,136521.24241709572,72122.410323,228143.51344705492,0.0000010029999999999998,,,,,,,,,136521.24241709572,72122.410323,228143.51344705492,0.0000010029999999999998,,,,,,,,,32198.4062304471,72122.410323,1228493.4222554248,0.000001,,,,,,,,,32198.4062304471,72122.410323,1228493.4222554248,0.000001,,,,,,,,
,03/09/2023,1693699200,353587.4608759824,353587.4608759824,89233.22585746864,62311.521032247045,202042.7139852648,0.0000010019999999999999,,,,,,,,,89233.22585746864,62311.521032247045,202042.7139852648,0.0000010019999999999999,,,,,,,,,20946.7666332086,62321.679466,1090990.5070697698,0.000001,,,,,,,,,20946.7666332086,62321.679466,1090990.5070697698,0.000001,,,,,,,,
,04/09/2023,1693785600,344813.03056789306,344813.03056789306,95455.33440925038,63840.05564401133,185517.64051363588,9.954929999999998e-7,,,,,,,,,95455.33440925038,63840.05564401133,185517.64051363588,9.954929999999998e-7,,,,,,,,,22460.0786845295,63874.611809,999152.5004100491,0.000001,,,,,,,,,22460.0786845295,63874.611809,999152.5004100491,0.000001,,,,,,,,
,05/09/2023,1693872000,276194.3633604767,276194.3633604767,93723.79332608938,46811.969546,135658.6004873863,0.0000010009999999999998,,,,,,,,,93723.79332608938,46811.969546,135658.6004873863,0.0000010009999999999998,,,,,,,,,22052.6572531975,46811.969546,742244.8157630784,0.000001,,,,,,,,,22052.6572531975,46811.969546,742244.8157630784,0.000001,,,,,,,,
,06/09/2023,1693958400,271045.0130155756,271045.0130155756,92623.83342384783,46813.048387,131608.13120372774,0.000001,,,,,,,,,92623.83342384783,46813.048387,131608.13120372774,0.000001,,,,,,,,,21742.6839023117,46813.048387,719901.8193558904,0.000001,,,,,,,,,21742.6839023117,46813.048387,719901.8193558904,0.000001,,,,,,,,
,07/09/2023,1694044800,285614.95216032985,285614.95216032985,104278.24649529016,51015.931137,130320.77452703968,0.000001,,,,,,,,,104278.24649529016,51015.931137,130320.77452703968,0.000001,,,,,,,,,24364.0762839463,51015.931137,714842.4060899455,0.000001,,,,,,,,,24364.0762839463,51015.931137,714842.4060899455,0.000001,,,,,,,,
,08/09/2023,1694131200,296976.49540964485,296976.49540964485,106408.9184004724,57619.04677528999,132948.5302328834,9.99003e-7,,,,,,,,,106408.9184004724,57619.04677528999,132948.5302328834,9.99003e-7,,,,,,,,,24803.9436830938,57561.48529,721194.120984477,0.000001,,,,,,,,,24803.9436830938,57561.48529,721194.120984477,0.000001,,,,,,,,
,09/09/2023,1694217600,293713.6635450287,293713.6635450287,109449.59822879494,51284.913358433914,132979.15195680028,9.99584e-7,,,,,,,,,109449.59822879494,51284.913358433914,132979.15195680028,9.99584e-7,,,,,,,,,25752.8466420694,51299.738983,729260.2713317409,0.000001,,,,,,,,,25752.8466420694,51299.738983,729260.2713317409,0.000001,,,,,,,,
,10/09/2023,1694304000,292206.44921964087,292206.44921964087,108057.15007911607,51376.39226946842,132772.90687006075,9.956479999999999e-7,,,,,,,,,108057.15007911607,51376.39226946842,132772.90687006075,9.956479999999999e-7,,,,,,,,,25666.7814914765,51376.957416,731063.9308764687,0.000001,,,,,,,,,25666.7814914765,51376.957416,731063.9308764687,0.000001,,,,,,,,
,11/09/2023,1694390400,289010.66616633674,289010.66616633674,115006.74343336922,39771.976848604,134231.94588336375,9.99791e-7,,,,,,,,,115006.74343336922,39771.976848604,134231.94588336375,9.99791e-7,,,,,,,,,27712.4682971974,39732.244604,753130.4473010668,0.000001,,,,,,,,,27712.4682971974,39732.244604,753130.4473010668,0.000001,,,,,,,,
,12/09/2023,1694476800,273177.66547462053,273177.66547462053,118556.5144830872,20265.727504,134355.4234865313,0.0000010019999999999999,,,,,,,,,118556.5144830872,20265.727504,134355.4234865313,0.0000010019999999999999,,,,,,,,,29788.0689655998,20265.727504,817376.3702686027,0.000001,,,,,,,,,29788.0689655998,20265.727504,817376.3702686027,0.000001,,,,,,,,
,13/09/2023,1694563200,274793.4189900932,274793.4189900932,119051.1740595742,22375.859667,133366.38526252072,9.98306e-7,,,,,,,,,119051.1740595742,22375.859667,133366.38526252072,9.98306e-7,,,,,,,,,29912.3552913503,22375.859667,802474.1282027072,0.000001,,,,,,,,,29912.3552913503,22375.859667,802474.1282027072,0.000001,,,,,,,,
,14/09/2023,1694649600,272960.2808813798,272960.2808813798,117500.20411445951,21558.726735,133901.35003092035,9.99929e-7,,,,,,,,,117500.20411445951,21558.726735,133901.35003092035,9.99929e-7,,,,,,,,,29301.7965372717,21558.726735,809374.8112943843,0.000001,,,,,,,,,29301.7965372717,21558.726735,809374.8112943843,0.000001,,,,,,,,
,15/09/2023,1694736000,274483.7989489648,274483.7989489648,119256.29329962612,23032.433305881998,132195.0723424567,0.000001,,,,,,,,,119256.29329962612,23032.433305881998,132195.0723424567,0.000001,,,,,,,,,29301.3005650187,23009.423882,790271.717395334,0.000001,,,,,,,,,29301.3005650187,23009.423882,790271.717395334,0.000001,,,,,,,,
,16/09/2023,1694822400,279267.8431677739,279267.8431677739,112975.44499237278,35851.366385,130441.03178940111,0.000001,,,,,,,,,112975.44499237278,35851.366385,130441.03178940111,0.000001,,,,,,,,,27157.5588923973,35851.366385,766596.7217694416,0.000001,,,,,,,,,27157.5588923973,35851.366385,766596.7217694416,0.000001,,,,,,,,
,17/09/2023,1694908800,289061.7773036302,289061.7773036302,106433.4533169338,52273.028639821205,130355.29534587689,9.98298e-7,,,,,,,,,106433.4533169338,52273.028639821205,130355.29534587689,9.98298e-7,,,,,,,,,25523.6099081376,52301.00968,768201.2113093771,0.000001,,,,,,,,,25523.6099081376,52301.00968,768201.2113093771,0.000001,,,,,,,,
,18/09/2023,1694995200,270307.7895018784,270307.7895018784,118423.40723926782,29589.903401,122294.4788606111,9.99485e-7,,,,,,,,,118423.40723926782,29589.903401,122294.4788606111,9.99485e-7,,,,,,,,,29312.7245641752,29589.903401,746294.1670517981,0.000001,,,,,,,,,29312.7245641752,29589.903401,746294.1670517981,0.000001,,,,,,,,
,19/09/2023,1695081600,272545.848671635,272545.848671635,112336.31234147356,38422.76033291172,121786.7759962487,0.0000010009999999999998,,,,,,,,,112336.31234147356,38422.76033291172,121786.7759962487,0.0000010009999999999998,,,,,,,,,27266.095228513,38425.757542,729323.2725872152,0.000001,,,,,,,,,27266.095228513,38425.757542,729323.2725872152,0.000001,,,,,,,,
,20/09/2023,1695168000,293328.42459269584,293328.42459269584,130970.02214554572,43097.662792843,119260.73965330615,0.0000010009999999999998,,,,,,,,,130970.02214554572,43097.662792843,119260.73965330615,0.0000010009999999999998,,,,,,,,,31407.6791715937,43116.849791,687195.6280045529,0.000001,,,,,,,,,31407.6791715937,43116.849791,687195.6280045529,0.000001,,,,,,,,
,21/09/2023,1695254400,304345.57082428335,304345.57082428335,130329.10105626896,38571.67956045722,135444.79020655615,0.0000010009999999999998,,,,,,,,,130329.10105626896,38571.67956045722,135444.79020655615,0.0000010009999999999998,,,,,,,,,31480.4591923355,38587.384626,807040.4412023914,0.000001,,,,,,,,,31480.4591923355,38587.384626,807040.4412023914,0.000001,,,,,,,,
,22/09/2023,1695340800,278386.91382179776,278386.91382179776,127634.24700698185,29322.852594034994,121429.8142197809,0.000001,,,,,,,,,127634.24700698185,29322.852594034994,121429.8142197809,0.000001,,,,,,,,,31988.5330844566,29293.559035,757719.2523245843,0.000001,,,,,,,,,31988.5330844566,29293.559035,757719.2523245843,0.000001,,,,,,,,
,23/09/2023,1695427200,297683.0289019677,297683.0289019677,129328.73330526301,32061.529783415266,136292.76581228743,0.0000010019999999999999,,,,,,,,,129328.73330526301,32061.529783415266,136292.76581228743,0.0000010019999999999999,,,,,,,,,32171.3266928515,32066.564234,838564.7403405345,0.000001,,,,,,,,,32171.3266928515,32066.564234,838564.7403405345,0.000001,,,,,,,,
,24/09/2023,1695513600,298719.03883968486,298719.03883968486,129991.36451017726,34775.25401,133952.42031850663,0.0000010009999999999998,,,,,,,,,129991.36451017726,34775.25401,133952.42031850663,0.0000010009999999999998,,,,,,,,,32176.0803243013,34775.25401,806344.8187096708,0.000001,,,,,,,,,32176.0803243013,34775.25401,806344.8187096708,0.000001,,,,,,,,
,25/09/2023,1695600000,297537.804245313,297537.804245313,128671.8915088742,36488.012085525,132377.90064991376,0.000001,,,,,,,,,128671.8915088742,36488.012085525,132377.90064991376,0.000001,,,,,,,,,32329.6209821292,36451.560525,792767.4878125413,0.000001,,,,,,,,,32329.6209821292,36451.560525,792767.4878125413,0.000001,,,,,,,,
,26/09/2023,1695686400,266399.08404837735,266399.08404837735,110906.35238656697,132733.49075260825,22759.240908207736,9.94353e-7,,,,,,,,,110906.35238656697,132733.49075260825,22759.240908207736,9.94353e-7,,,,,,,,,27520.1866964186,132777.174443,92240.89175197775,0.000001,,,,,,,,,27520.1866964186,132777.174443,92240.89175197775,0.000001,,,,,,,,
,27/09/2023,1695772800,240921.12832612894,240921.12832612894,105799.30637519913,93032.39348607135,42089.42846385747,0.0000010009999999999998,,,,,,,,,105799.30637519913,93032.39348607135,42089.42846385747,0.0000010009999999999998,,,,,,,,,26252.9296216375,93072.321512,178513.7161973283,0.000001,,,,,,,,,26252.9296216375,93072.321512,178513.7161973283,0.000001,,,,,,,,
,28/09/2023,1695859200,253987.52754885136,253987.52754885136,112035.0481702176,93339.67719248708,48612.80218514467,0.0000010019999999999999,,,,,,,,,112035.0481702176,93339.67719248708,48612.80218514467,0.0000010019999999999999,,,,,,,,,28008.7620425544,93533.009924,192041.47234558625,0.000001,,,,,,,,,28008.7620425544,93533.009924,192041.47234558625,0.000001,,,,,,,,
,29/09/2023,1695945600,275459.8007319247,275459.8007319247,98665.80753666042,96702.637482451,80091.35571181134,0.0000010019999999999999,,,,,,,,,98665.80753666042,96702.637482451,80091.35571181134,0.0000010019999999999999,,,,,,,,,24006.2792060001,96606.031451,329839.73952537216,0.000001,,,,,,,,,24006.2792060001,96606.031451,329839.73952537216,0.000001,,,,,,,,
,30/09/2023,1696032000,297987.3687501746,297987.3687501746,97555.17457207722,90789.002161,109643.19201609737,0.000001,,,,,,,,,97555.17457207722,90789.002161,109643.19201609737,0.000001,,,,,,,,,23910.5820029601,90789.002161,470031.003035553,0.000001,,,,,,,,,23910.5820029601,90789.002161,470031.003035553,0.000001,,,,,,,,
,01/10/2023,1696118400,302702.1845344415,302702.1845344415,93117.33711834266,95856.40319284797,113728.44422224889,0.0000010019999999999999,,,,,,,,,93117.33711834266,95856.40319284797,113728.44422224889,0.0000010019999999999999,,,,,,,,,22656.2864034897,95903.77966,486636.6466080833,0.000001,,,,,,,,,22656.2864034897,95903.77966,486636.6466080833,0.000001,,,,,,,,
,02/10/2023,1696204800,308255.46413614106,308255.46413614106,78354.29575670675,109806.379785,120094.7885934344,9.99924e-7,,,,,,,,,78354.29575670675,109806.379785,120094.7885934344,9.99924e-7,,,,,,,,,18436.304883931,109806.379785,508365.7030585149,0.000001,,,,,,,,,18436.304883931,109806.379785,508365.7030585149,0.000001,,,,,,,,
,03/10/2023,1696291200,318790.51671280793,318790.51671280793,93367.54334442073,56407.74651939782,169015.2268479907,9.98696e-7,,,,,,,,,93367.54334442073,56407.74651939782,169015.2268479907,9.98696e-7,,,,,,,,,22717.1638307593,56546.398288,762054.1453723616,0.000001,,,,,,,,,22717.1638307593,56546.398288,762054.1453723616,0.000001,,,,,,,,
,04/10/2023,1696377600,304542.7328601552,304542.7328601552,81578.2564382775,29617.283987,193347.19243387075,0.0000010069999999999998,,,,,,,,,81578.2564382775,29617.283987,193347.19243387075,0.0000010069999999999998,,,,,,,,,19848.7241942281,29617.283987,934744.3372277345,0.000001,,,,,,,,,19848.7241942281,29617.283987,934744.3372277345,0.000001,,,,,,,,
,05/10/2023,1696464000,250929.6296028086,250929.6296028086,31134.448815824475,35922.60629302607,183872.57449296053,9.97526e-7,,,,,,,,,31134.448815824475,35922.60629302607,183872.57449296053,9.97526e-7,,,,,,,,,7687.5182261295,35939.246164,903022.6771222751,0.000001,,,,,,,,,7687.5182261295,35939.246164,903022.6771222751,0.000001,,,,,,,,
,06/10/2023,1696550400,257210.60391794887,257210.60391794887,26317.835553599234,40067.70702,190825.06134334963,0.000001,,,,,,,,,26317.835553599234,40067.70702,190825.06134334963,0.000001,,,,,,,,,6498.2310008887,40067.70702,963991.762404963,0.000001,,,,,,,,,6498.2310008887,40067.70702,963991.762404963,0.000001,,,,,,,,
,07/10/2023,1696636800,255769.02065784097,255769.02065784097,25564.329515065692,45951.873820779234,184252.817320999,9.97054e-7,,,,,,,,,25564.329515065692,45951.873820779234,184252.817320999,9.97054e-7,,,,,,,,,6327.8043354123,45974.263287,925400.6274095154,0.000001,,,,,,,,,6327.8043354123,45974.263287,925400.6274095154,0.000001,,,,,,,,
,08/10/2023,1696723200,258565.39195127034,258565.39195127034,38004.104990247884,55185.02886433409,165376.25809568836,0.000001,,,,,,,,,38004.104990247884,55185.02886433409,165376.25809568836,0.000001,,,,,,,,,9383.7296272217,55189.775185,820448.970549335,0.000001,,,,,,,,,9383.7296272217,55189.775185,820448.970549335,0.000001,,,,,,,,
,09/10/2023,1696809600,236480.18423202794,236480.18423202794,53506.77129024158,70903.19678813727,112070.21615265026,9.98808e-7,,,,,,,,,53506.77129024158,70903.19678813727,112070.21615265026,9.98808e-7,,,,,,,,,13410.2183684816,70907.876708,540422.9832556974,0.000001,,,,,,,,,13410.2183684816,70907.876708,540422.9832556974,0.000001,,,,,,,,
,10/10/2023,1696896000,246521.22045584986,246521.22045584986,30428.715581142584,41589.35048090596,174503.15439280032,0.0000010009999999999998,,,,,,,,,30428.715581142584,41589.35048090596,174503.15439280032,0.0000010009999999999998,,,,,,,,,7822.2919231729,41604.328039,906806.6660403162,0.000001,,,,,,,,,7822.2919231729,41604.328039,906806.6660403162,0.000001,,,,,,,,
,11/10/2023,1696982400,234818.66125410527,234818.66125410527,20682.47386375337,14962.672961423572,199173.5144279302,9.98122e-7,,,,,,,,,20682.47386375337,14962.672961423572,199173.5144279302,9.98122e-7,,,,,,,,,5457.1171144468,14962.762738,1090620.6984182266,0.000001,,,,,,,,,5457.1171144468,14962.762738,1090620.6984182266,0.000001,,,,,,,,
,12/10/2023,1697068800,243934.13002157328,243934.13002157328,23634.22135295969,28139.188935340884,192160.71973227282,9.99893e-7,,,,,,,,,23634.22135295969,28139.188935340884,192160.71973227282,9.99893e-7,,,,,,,,,6353.2853099354,28152.617734,1060589.1266414223,0.000001,,,,,,,,,6353.2853099354,28152.617734,1060589.1266414223,0.000001,,,,,,,,
,13/10/2023,1697155200,243935.08446562407,243935.08446562407,33968.77638657181,26430.72536,183535.58271805223,0.000001,,,,,,,,,33968.77638657181,26430.72536,183535.58271805223,0.000001,,,,,,,,,9230.6457572206,26430.72536,1012196.8560039058,0.000001,,,,,,,,,9230.6457572206,26430.72536,1012196.8560039058,0.000001,,,,,,,,
,14/10/2023,1697241600,247847.9468589417,247847.9468589417,36027.7898457456,49401.195075,162418.9619371972,9.989069999999999e-7,,,,,,,,,36027.7898457456,49401.195075,162418.9619371972,9.989069999999999e-7,,,,,,,,,9684.88974348,49401.195075,882462.3581226893,0.000001,,,,,,,,,9684.88974348,49401.195075,882462.3581226893,0.000001,,,,,,,,
,15/10/2023,1697328000,248823.75494931175,248823.75494931175,37169.8134328407,50752.186938,160901.7545774715,9.99581e-7,,,,,,,,,37169.8134328407,50752.186938,160901.7545774715,9.99581e-7,,,,,,,,,9938.4527895296,50752.186938,867628.7655835616,0.000001,,,,,,,,,9938.4527895296,50752.186938,867628.7655835616,0.000001,,,,,,,,
,16/10/2023,1697414400,249684.58840355798,249684.58840355798,30251.134117397865,39565.930651,179867.5236341631,9.97e-7,,,,,,,,,30251.134117397865,39565.930651,179867.5236341631,9.97e-7,,,,,,,,,8088.5385340636,39565.930651,992126.2231951411,0.000001,,,,,,,,,8088.5385340636,39565.930651,992126.2231951411,0.000001,,,,,,,,
,17/10/2023,1697500800,251233.48152649193,251233.48152649193,25481.04327795082,37729.841891441,188022.59635609813,0.0000010019999999999999,,,,,,,,,25481.04327795082,37729.841891441,188022.59635609813,0.0000010019999999999999,,,,,,,,,6705.5377047239,37740.0317,1037348.878948752,0.000001,,,,,,,,,6705.5377047239,37740.0317,1037348.878948752,0.000001,,,,,,,,
,18/10/2023,1697587200,246147.46319299168,246147.46319299168,15757.107859877378,12167.500455994972,218222.85487612244,9.96887e-7,,,,,,,,,15757.107859877378,12167.500455994972,218222.85487612244,9.96887e-7,,,,,,,,,4317.0158520212,12170.190068,1292391.2946019142,0.000001,,,,,,,,,4317.0158520212,12170.190068,1292391.2946019142,0.000001,,,,,,,,
,19/10/2023,1697673600,239284.6861701364,239284.6861701364,12762.882737955904,7626.434671,218895.3687601805,0.000001,,,,,,,,,12762.882737955904,7626.434671,218895.3687601805,0.000001,,,,,,,,,3496.6802021797,7626.434671,1337280.1063015421,0.000001,,,,,,,,,3496.6802021797,7626.434671,1337280.1063015421,0.000001,,,,,,,,
,20/10/2023,1697760000,245885.651434146,245885.651434146,27998.514858039598,41328.75158135728,176558.38499374923,9.99893e-7,,,,,,,,,27998.514858039598,41328.75158135728,176558.38499374923,9.99893e-7,,,,,,,,,7670.825988504,41333.174231,1053048.865551038,0.000001,,,,,,,,,7670.825988504,41333.174231,1053048.865551038,0.000001,,,,,,,,
,21/10/2023,1697846400,257164.30851560106,257164.30851560106,35728.96365596349,71362.90158160956,150072.44327702702,0.0000010009999999999998,,,,,,,,,35728.96365596349,71362.90158160956,150072.44327702702,0.0000010009999999999998,,,,,,,,,9578.8106316256,71400.029597,867601.1613134173,0.000001,,,,,,,,,9578.8106316256,71400.029597,867601.1613134173,0.000001,,,,,,,,
,22/10/2023,1697932800,257956.93962289725,257956.93962289725,25954.986590118395,92506.695173,139495.25785877884,0.000001,,,,,,,,,25954.986590118395,92506.695173,139495.25785877884,0.000001,,,,,,,,,6587.5600482534,92506.695173,784421.5768746843,0.000001,,,,,,,,,6587.5600482534,92506.695173,784421.5768746843,0.000001,,,,,,,,
,23/10/2023,1698019200,263493.79060626606,263493.79060626606,31142.37399774032,103521.29704547323,128830.11956204851,0.000001004,,,,,,,,,31142.37399774032,103521.29704547323,128830.11956204851,0.000001004,,,,,,,,,7844.4266996827,103537.345334,708940.6872148034,0.000001,,,,,,,,,7844.4266996827,103537.345334,708940.6872148034,0.000001,,,,,,,,
