,Date,Timestamp,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy
,07/11/2022,1667779200,897511.0911318273,897511.0911318273,594582.3262868472,31371.13059152007,41104.816517,5224.2621613,225228.55557516,,594582.3262868472,31371.13059152007,41104.816517,5224.2621613,225228.55557516,,2938516.2981642243,19.89935273393429,41104.816517,0.24960641,224778.99758,,2938516.2981642243,19.89935273393429,41104.816517,0.24960641,224778.99758,
,08/11/2022,1667865600,947734.547431039,947734.547431039,633693.8224614551,32617.569236397987,41558.682370204995,5428.472482900001,234436.00088008097,,633693.8224614551,32617.569236397987,41558.682370204995,5428.472482900001,234436.00088008097,,2838557.739082421,20.842296808499835,41517.165205,0.2641721,234201.799081,,2838557.739082421,20.842296808499835,41517.165205,0.2641721,234201.799081,
,09/11/2022,1667952000,878824.9448755145,878824.9448755145,577486.3022485569,28823.319021617768,41249.21882318434,4973.6802251556,226292.424557,,577486.3022485569,28823.319021617768,41249.21882318434,4973.6802251556,226292.424557,,2837254.662535838,21.826918549697677,41290.426669,0.27057546,226292.424557,,2837254.662535838,21.826918549697677,41290.426669,0.27057546,226292.424557,
,10/11/2022,1668038400,769309.3525506154,769309.3525506154,489983.5411366509,24448.045514197856,40771.15156571962,4292.359701951999,209814.254632095,,489983.5411366509,24448.045514197856,40771.15156571962,4292.359701951999,209814.254632095,,2929945.292715259,21.453369645396904,40788.731509,0.26545862,208770.402619,,2929945.292715259,21.453369645396904,40788.731509,0.26545862,208770.402619,
,11/11/2022,1668124800,833565.5253249293,833565.5253249293,545348.4266863271,27188.304125470302,41176.97779430689,4594.49702505,215257.31969377497,,545348.4266863271,27188.304125470302,41176.97779430689,4594.49702505,215257.31969377497,,2932122.6655393387,21.008131886963405,41177.842529,0.2617686,214186.387755,,2932122.6655393387,21.008131886963405,41177.842529,0.2617686,214186.387755,
,12/11/2022,1668211200,806297.2872638891,806297.2872638891,521874.24370129494,26821.943774604755,41044.896332,4457.4014847543995,212098.80197123496,,521874.24370129494,26821.943774604755,41044.896332,4457.4014847543995,212098.80197123496,,2926846.228961981,21.04424602769978,41044.896332,0.26347048,211464.408745,,2926846.228961981,21.04424602769978,41044.896332,0.26347048,211464.408745,
,13/11/2022,1668297600,766567.3792189684,766567.3792189684,503866.8510764351,26479.778842163963,32291.69685474,4386.5704890918005,199542.4819565376,,503866.8510764351,26479.778842163963,32291.69685474,4386.5704890918005,199542.4819565376,,2916301.170743825,20.94521518237357,32227.24237,0.26096046,199631.317893,,2916301.170743825,20.94521518237357,32227.24237,0.26096046,199631.317893,
,14/11/2022,1668384000,739493.2008194005,739493.2008194005,482662.835049189,25158.860968933648,31942.2305658618,4191.6805728968,195537.5936625192,,482662.835049189,25158.860968933648,31942.2305658618,4191.6805728968,195537.5936625192,,2937066.5716322693,20.79347816332516,31968.70065,0.25972433,195762.328816,,2937066.5716322693,20.79347816332516,31968.70065,0.25972433,195762.328816,
,15/11/2022,1668470400,762011.1944100299,762011.1944100299,501985.76890251046,25926.192247446754,32195.850681012,4353.8191780608,197549.563401,,501985.76890251046,25926.192247446754,32195.850681012,4353.8191780608,197549.563401,,2918589.786404977,20.88548132875237,32131.587506,0.26321792,197549.563401,,2918589.786404977,20.88548132875237,32131.587506,0.26321792,197549.563401,
,16/11/2022,1668556800,760155.8256431416,760155.8256431416,500715.11555779184,26003.162644562974,32031.829531,4319.3972805888,197086.320629198,,500715.11555779184,26003.162644562974,32031.829531,4319.3972805888,197086.320629198,,2943218.9011479313,20.73419022466987,32031.829531,0.25733184,196889.431198,,2943218.9011479313,20.73419022466987,32031.829531,0.25733184,196889.431198,
,17/11/2022,1668643200,745126.0978152597,745126.0978152597,487963.76948302815,25444.08639549344,31985.745073281996,4318.9220089581,195413.57485449797,,487963.76948302815,25444.08639549344,31985.745073281996,4318.9220089581,195413.57485449797,,2945805.052207575,20.799717479496636,31953.791282,0.25835617,195218.356498,,2945805.052207575,20.799717479496636,31953.791282,0.25835617,195218.356498,
,18/11/2022,1668729600,751669.1816519932,751669.1816519932,494902.59973618545,25423.45956560786,32040.45717256407,4343.3444177082,194959.3207599275,,494902.59973618545,25423.45956560786,32040.45717256407,4343.3444177082,194959.3207599275,,2930134.2190761776,20.981991586563993,32077.827842,0.25835617,195175.184514,,2930134.2190761776,20.981991586563993,32077.827842,0.25835617,195175.184514,
,19/11/2022,1668816000,756153.4192500454,756153.4192500454,498671.7905909476,25402.41990970885,32050.789717947,4311.319055277901,195717.099976164,,498671.7905909476,25402.41990970885,32050.789717947,4311.319055277901,195717.099976164,,2927680.3298946023,20.960648818566433,32018.770947,0.25832013,195326.447082,,2927680.3298946023,20.960648818566433,32018.770947,0.25832013,195326.447082,
,20/11/2022,1668902400,804412.8123007357,804412.8123007357,535359.5168260495,26916.656685061163,32409.337543582995,4442.312793088,205284.988452954,,535359.5168260495,26916.656685061163,32409.337543582995,4442.312793088,205284.988452954,,2793583.3354695523,22.05162678397959,32376.960583,0.26719232,204875.237977,,2793583.3354695523,22.05162678397959,32376.960583,0.26719232,204875.237977,
,21/11/2022,1668988800,755441.1100454095,755441.1100454095,494359.39992513054,25177.114305646148,32165.070322952313,4274.663386171501,199464.86210550898,,494359.39992513054,25177.114305646148,32165.070322952313,4274.663386171501,199464.86210550898,,2822314.3275337005,22.129446881171244,32200.071801,0.26496477,199265.596509,,2822314.3275337005,22.129446881171244,32200.071801,0.26496477,199265.596509,
,22/11/2022,1669075200,733032.3411703985,733032.3411703985,479176.14905604644,24653.499056325218,32115.618828292998,4179.357026532801,192907.71720320097,,479176.14905604644,24653.499056325218,32115.618828292998,4179.357026532801,192907.71720320097,,2805267.4506978183,22.239812234513472,32083.535293,0.26433157,192715.002201,,2805267.4506978183,22.239812234513472,32083.535293,0.26433157,192715.002201,
,23/11/2022,1669161600,737359.7725453435,737359.7725453435,483654.9420128641,24890.17962423381,32241.584178803994,4210.0884880395,192362.97824140202,,483654.9420128641,24890.17962423381,32241.584178803994,4210.0884880395,192362.97824140202,,2843155.932637698,21.879745448038232,32209.374804,0.26113335,191979.020201,,2843155.932637698,21.879745448038232,32209.374804,0.26113335,191979.020201,
,24/11/2022,1669248000,772573.5772176698,772573.5772176698,512688.7341985325,26101.384678672945,32245.985903,4359.8542272444,197177.61821022,,512688.7341985325,26101.384678672945,32245.985903,4359.8542272444,197177.61821022,,2813137.7803791123,22.065961617977262,32245.985903,0.26414042,196784.05011,,2813137.7803791123,22.065961617977262,32245.985903,0.26414042,196784.05011,
,25/11/2022,1669334400,760339.1502988919,760339.1502988919,503271.0644297554,25802.3122514594,32302.949692012997,4338.5199045171,194624.30402114696,,503271.0644297554,25802.3122514594,32302.949692012997,4338.5199045171,194624.30402114696,,2841204.4307371033,21.586293305886674,32270.679013,0.26393347,194429.874147,,2841204.4307371033,21.586293305886674,32270.679013,0.26393347,194429.874147,
,26/11/2022,1669420800,756648.1840965882,756648.1840965882,500468.3787015727,26086.45014479868,32159.332416539706,4313.6680244808,193620.3548091963,,500468.3787015727,26086.45014479868,32159.332416539706,4313.6680244808,193620.3548091963,,2847582.836619627,21.64868600137651,32174.293463,0.26260197,193637.975865,,2847582.836619627,21.64868600137651,32174.293463,0.26260197,193637.975865,
,27/11/2022,1669507200,755940.1349078956,755940.1349078956,499624.2462946317,25837.21204177507,32114.210135,4205.506331379,194158.96010510996,,499624.2462946317,25837.21204177507,32114.210135,4205.506331379,194158.96010510996,,2851134.4424672397,21.40667294280311,32114.210135,0.2569549,193964.99511,,2851134.4424672397,21.40667294280311,32114.210135,0.2569549,193964.99511,
,28/11/2022,1669593600,751366.205593953,751366.205593953,495478.2531402146,25625.92318514445,32265.511974,4220.84396936,193775.67332523398,,495478.2531402146,25625.92318514445,32265.511974,4220.84396936,193775.67332523398,,2869808.94018149,21.400948025876005,32265.511974,0.2569549,193582.091234,,2869808.94018149,21.400948025876005,32265.511974,0.2569549,193582.091234,
,29/11/2022,1669680000,745626.6242659626,745626.6242659626,490741.4203123143,25271.899783167315,32315.740879421995,4169.7389275849,193127.82436347398,,490741.4203123143,25271.899783167315,32315.740879421995,4169.7389275849,193127.82436347398,,2860581.979401784,21.65247248292206,32283.457422,0.25807583,192934.889474,,2860581.979401784,21.65247248292206,32283.457422,0.25807583,192934.889474,
,30/11/2022,1669766400,807183.4386719741,807183.4386719741,537437.6188753545,28240.159981962373,32747.033392104,4539.4910006532,204219.1354219,,537437.6188753545,28240.159981962373,32747.033392104,4539.4910006532,204219.1354219,,2754776.5367048257,22.15227246353397,32681.670052,0.26971124,203001.12865,,2754776.5367048257,22.15227246353397,32681.670052,0.26971124,203001.12865,
,01/12/2022,1669852800,827575.1810687352,827575.1810687352,555110.7328892578,28701.999443044722,32834.851412464,4681.9355044896,206245.66181947896,,555110.7328892578,28701.999443044722,32834.851412464,4681.9355044896,206245.66181947896,,2754235.8787448043,22.170040430891234,32736.641488,0.27208944,205628.775493,,2754235.8787448043,22.170040430891234,32736.641488,0.27208944,205628.775493,
,02/12/2022,1669939200,793137.3189493607,793137.3189493607,527771.4920857472,27772.238917513238,32601.173213681,4530.488318135401,200461.92641428398,,527771.4920857472,27772.238917513238,32601.173213681,4530.488318135401,200461.92641428398,,2819231.918579449,21.63604125670043,32503.662227,0.26611126,199663.273321,,2819231.918579449,21.63604125670043,32503.662227,0.26611126,199663.273321,
,03/12/2022,1670025600,792244.9828933092,792244.9828933092,528065.3777198716,27812.650203419034,32490.043659072995,4517.7691563708,199359.14215457486,,528065.3777198716,27812.650203419034,32490.043659072995,4517.7691563708,199359.14215457486,,2832680.0257477597,21.524819833621518,32457.586073,0.26550452,199430.937292,,2832680.0257477597,21.524819833621518,32457.586073,0.26550452,199430.937292,
,04/12/2022,1670112000,785693.9745918803,785693.9745918803,524052.8945875661,27080.530077394138,32330.267308,4479.130823214501,197751.15179570572,,524052.8945875661,27080.530077394138,32330.267308,4479.130823214501,197751.15179570572,,2842737.076548517,21.621526952441666,32330.267308,0.26508203,197769.93994,,2842737.076548517,21.621526952441666,32330.267308,0.26508203,197769.93994,
,05/12/2022,1670198400,787426.6967284526,787426.6967284526,523079.7435671093,27742.539038632123,32368.741043555998,4533.3682562992,199702.304822856,,523079.7435671093,27742.539038632123,32368.741043555998,4533.3682562992,199702.304822856,,2840077.227286154,21.477207938742236,32304.132778,0.26368336,199303.697428,,2840077.227286154,21.477207938742236,32304.132778,0.26368336,199303.697428,
,06/12/2022,1670284800,773851.7625042887,773851.7625042887,513862.4287508618,26760.4162708853,32264.666867432996,4398.0533476687,196566.19726743997,,513862.4287508618,26760.4162708853,32264.666867432996,4398.0533476687,196566.19726743997,,2888019.540102298,21.13793653258343,32232.434433,0.25827709,196369.82744,,2888019.540102298,21.13793653258343,32232.434433,0.25827709,196369.82744,
,07/12/2022,1670371200,761113.6232651172,761113.6232651172,504485.816252922,26569.904233172412,32213.162938956997,4356.344310562999,193488.39552950283,,504485.816252922,26569.904233172412,32213.162938956997,4356.344310562999,193488.39552950283,,2921963.801688485,20.919701937006366,32180.981957,0.2557331,193626.644954,,2921963.801688485,20.919701937006366,32180.981957,0.2557331,193626.644954,
,08/12/2022,1670457600,723193.0638829418,723193.0638829418,474528.2763955331,25067.36528171678,32050.710553861994,4135.2118382919,187411.49981353796,,474528.2763955331,25067.36528171678,32050.710553861994,4135.2118382919,187411.49981353796,,3000627.7634516424,20.347548038667473,32018.691862,0.24608951,187224.275538,,3000627.7634516424,20.347548038667473,32018.691862,0.24608951,187224.275538,
,09/12/2022,1670544000,702826.1533279857,702826.1533279857,461150.3181108201,24647.995672747704,31211.757304,4015.4460213834004,181800.63621903455,,461150.3181108201,24647.995672747704,31211.757304,4015.4460213834004,181800.63621903455,,3109220.912712771,19.317216584177956,31211.757304,0.23368251,181929.2602060002,,3109220.912712771,19.317216584177956,31211.757304,0.23368251,181929.2602060002,
,10/12/2022,1670630400,709162.8650610956,709162.8650610956,466674.619544557,24470.068497277633,31361.991286538076,3999.4107275472006,182656.7750051756,,466674.619544557,24470.068497277633,31361.991286538076,3999.4107275472006,182656.7750051756,,3127825.011525104,19.357699942471033,31362.273547,0.23368251,182728.5873400002,,3127825.011525104,19.357699942471033,31362.273547,0.23368251,182728.5873400002,
,11/12/2022,1670716800,708629.0908244657,708629.0908244657,465695.70733259636,24591.476538263156,31335.9087041,3975.6306311601,183030.36761834606,,465695.70733259636,24591.476538263156,31335.9087041,3975.6306311601,183030.36761834606,,3128813.3466759585,19.38687584808599,31304.6041,0.23209791,183098.4802530002,,3128813.3466759585,19.38687584808599,31304.6041,0.23209791,183098.4802530002,
,12/12/2022,1670803200,705474.7110378981,705474.7110378981,463018.47433338396,24216.08212001664,31222.112003082,3940.5429614152004,183077.4996200002,,463018.47433338396,24216.08212001664,31222.112003082,3940.5429614152004,183077.4996200002,,3121479.875236016,19.309530436182634,31190.921082,0.23211013,183077.4996200002,,3121479.875236016,19.309530436182634,31190.921082,0.23211013,183077.4996200002,
,13/12/2022,1670889600,701044.9484731978,701044.9484731978,459029.99564598093,24561.900031159086,31261.652291480405,3974.7559945771995,182216.6445100002,,459029.99564598093,24561.900031159086,31261.652291480405,3974.7559945771995,182216.6445100002,,3132391.1455748887,19.32015010592152,31264.247224,0.23211013,182216.6445100002,,3132391.1455748887,19.32015010592152,31264.247224,0.23211013,182216.6445100002,
,14/12/2022,1670976000,715012.5404078071,715012.5404078071,471239.69507171813,25253.40811500261,31296.46835993279,4127.8377938218,183095.13106733185,,471239.69507171813,25253.40811500261,31296.46835993279,4127.8377938218,183095.13106733185,,3134618.217247716,19.07112237477258,31296.937814,0.23178758,183160.3361470002,,3134618.217247716,19.07112237477258,31296.937814,0.23178758,183160.3361470002,
,15/12/2022,1671062400,704296.0355211792,704296.0355211792,463132.02205464966,24660.227429652787,31197.136121088628,4029.0648614298007,181277.58505435823,,463132.02205464966,24660.227429652787,31197.136121088628,4029.0648614298007,181277.58505435823,,3156592.0027716225,18.88471503155295,31206.279561,0.22635234,181291.1818930002,,3156592.0027716225,18.88471503155295,31206.279561,0.22635234,181291.1818930002,
,16/12/2022,1671148800,698953.1715768725,698953.1715768725,458271.5933205129,24367.244408767256,31166.9484198976,3963.2006831314998,181184.1847445632,,458271.5933205129,24367.244408767256,31166.9484198976,3963.2006831314998,181184.1847445632,,3135517.726526721,19.13452567297797,31168.631526,0.22779385,181003.1815630002,,3135517.726526721,19.13452567297797,31168.631526,0.22779385,181003.1815630002,
,17/12/2022,1671235200,685225.017397162,685225.017397162,445221.09164689656,23394.57042268634,31246.098320437,3902.103065074,181461.1539420682,,445221.09164689656,23394.57042268634,31246.098320437,3902.103065074,181461.1539420682,,3045246.245926161,19.908408934215814,31214.883437,0.2342359,181279.8740680002,,3045246.245926161,19.908408934215814,31214.883437,0.2342359,181279.8740680002,
,18/12/2022,1671321600,685440.2603379264,685440.2603379264,444917.86408223334,23604.402567627898,31292.290810780996,3905.6156382841,181720.0872390002,,444917.86408223334,23604.402567627898,31292.290810780996,3905.6156382841,181720.0872390002,,3055502.7338559553,19.915965716864577,31261.029781,0.23372099,181720.0872390002,,3055502.7338559553,19.915965716864577,31261.029781,0.23372099,181720.0872390002,
,19/12/2022,1671408000,687797.0721708192,687797.0721708192,447786.27038839855,23602.540542767227,31233.095451,3893.2563115927,181281.9094770606,,447786.27038839855,23602.540542767227,31233.095451,3893.2563115927,181281.9094770606,,3075814.280433832,19.82740300971709,31233.095451,0.23274043,181283.9036000002,,3075814.280433832,19.82740300971709,31233.095451,0.23274043,181283.9036000002,
,20/12/2022,1671494400,647620.5019739718,647620.5019739718,415845.26084889367,22414.278531339733,31030.971368396997,3728.5031193411996,174601.4881060002,,415845.26084889367,22414.278531339733,31030.971368396997,3728.5031193411996,174601.4881060002,,3165113.414486495,19.126116570533597,30999.971397,0.22700572,174601.4881060002,,3165113.414486495,19.126116570533597,30999.971397,0.22700572,174601.4881060002,
,21/12/2022,1671580800,654217.7757381765,654217.7757381765,422179.44542767934,22668.979739245042,31049.051952594004,3777.2432174834003,174543.05540117476,,422179.44542767934,22668.979739245042,31049.051952594004,3777.2432174834003,174543.05540117476,,3187534.979483713,18.752051269973066,30987.077797,0.22487633,174689.0954850002,,3187534.979483713,18.752051269973066,30987.077797,0.22487633,174689.0954850002,
,22/12/2022,1671667200,654290.866056929,654290.866056929,422593.13859097514,22827.275147417826,31018.683908211995,3760.0388351379,174091.72957518618,,422593.13859097514,22827.275147417826,31018.683908211995,3760.0388351379,174091.72957518618,,3202821.9440897284,18.72945720543968,30987.696212,0.22295439,173744.2410930002,,3202821.9440897284,18.72945720543968,30987.696212,0.22295439,173744.2410930002,
,23/12/2022,1671753600,654255.122103952,654255.122103952,422999.7305078767,22739.726695532936,31010.316070733996,3758.8730539352,173746.47577587317,,422999.7305078767,22739.726695532936,31010.316070733996,3758.8730539352,173746.47577587317,,3198074.580264743,18.686756153418084,30979.336734,0.22373432,173572.9028730002,,3198074.580264743,18.686756153418084,30979.336734,0.22373432,173572.9028730002,
,24/12/2022,1671840000,648863.0750092815,648863.0750092815,418799.0210818133,22760.063402586053,30973.795875021995,3742.55392686,172587.6407230002,,418799.0210818133,22760.063402586053,30973.795875021995,3742.55392686,172587.6407230002,,3214434.449191503,18.639899923496408,30942.853022,0.22299725,172587.6407230002,,3214434.449191503,18.639899923496408,30942.853022,0.22299725,172587.6407230002,
,25/12/2022,1671926400,646486.9177858487,646486.9177858487,416550.281182156,22641.247084554325,30967.948829817997,3725.8650498272,172601.57563949318,,416550.281182156,22641.247084554325,30967.948829817997,3725.8650498272,172601.57563949318,,3216033.3005115385,18.52272023933761,30937.011818,0.22181782,172429.1464930002,,3216033.3005115385,18.52272023933761,30937.011818,0.22181782,172429.1464930002,
,26/12/2022,1672012800,646995.377446234,646995.377446234,417020.2235087304,22641.51757756506,30991.558355757996,3710.5841742002995,172631.4938299802,,417020.2235087304,22641.51757756506,30991.558355757996,3710.5841742002995,172631.4938299802,,3218915.9919780353,18.576740901014155,30960.597758,0.22108959,172286.9199900002,,3218915.9919780353,18.576740901014155,30960.597758,0.22108959,172286.9199900002,
,27/12/2022,1672099200,646125.7334185753,646125.7334185753,416421.70956787234,22615.57600521821,30996.803123285998,3742.4669354126,172349.17778678617,,416421.70956787234,22615.57600521821,30996.803123285998,3742.4669354126,172349.17778678617,,3226274.556587582,18.469685664179774,30965.837286,0.22211554,172177.0007860002,,3226274.556587582,18.469685664179774,30965.837286,0.22211554,172177.0007860002,
,28/12/2022,1672185600,636158.1292277738,636158.1292277738,408807.2810283715,22230.770033423356,30885.972329398846,3669.8447802939995,170564.26105628608,,408807.2810283715,22230.770033423356,30885.972329398846,3669.8447802939995,170564.26105628608,,3253643.4190373863,18.37284090102593,30899.320836,0.2204062,170680.6652700002,,3253643.4190373863,18.37284090102593,30899.320836,0.2204062,170680.6652700002,
,29/12/2022,1672272000,635100.4690653762,635100.4690653762,408327.4873418031,21902.99092485672,30960.101906,3815.0021127162,170094.8867800002,,408327.4873418031,21902.99092485672,30960.101906,3815.0021127162,170094.8867800002,,3267560.956289836,18.349592363638184,30960.101906,0.23077001,170094.8867800002,,3267560.956289836,18.349592363638184,30960.101906,0.23077001,170094.8867800002,
,30/12/2022,1672358400,624427.2887476012,624427.2887476012,399658.3504412952,21664.855765519715,31024.23067744,4341.0060743462,167738.8457890002,,399658.3504412952,21664.855765519715,31024.23067744,4341.0060743462,167738.8457890002,,3314576.287497472,18.042469220183477,30993.23744,0.26146654,167738.8457890002,,3314576.287497472,18.042469220183477,30993.23744,0.26146654,167738.8457890002,
,31/12/2022,1672444800,622231.2187508389,622231.2187508389,397877.9330415506,21590.205839771992,30900.822794,4306.458825516,167555.7982500002,,397877.9330415506,21590.205839771992,30900.822794,4306.458825516,167555.7982500002,,3321933.432756553,18.017062086731418,30900.822794,0.2600214,167555.7982500002,,3321933.432756553,18.017062086731418,30900.822794,0.2600214,167555.7982500002,
,01/01/2023,1672531200,610516.5313667327,610516.5313667327,388776.42762631096,21069.09176816982,30825.487848154997,5016.8938978368005,164828.63022626017,,388776.42762631096,21069.09176816982,30825.487848154997,5016.8938978368005,164828.63022626017,,3378490.602797426,17.626908982137927,30794.693155,0.30342746,164663.9662600002,,3378490.602797426,17.626908982137927,30794.693155,0.30342746,164663.9662600002,
,02/01/2023,1672617600,610350.7855029505,610350.7855029505,389459.29077868006,20945.460486317363,30828.098088,5028.6938057703,164089.24234418292,,389459.29077868006,20945.460486317363,30828.098088,5028.6938057703,164089.24234418292,,3395312.2425236916,17.485441351652387,30828.098088,0.30398063,164105.3246660002,,3395312.2425236916,17.485441351652387,30828.098088,0.30398063,164105.3246660002,
,03/01/2023,1672704000,616450.0793719786,616450.0793719786,393285.4197204664,21330.288785891225,30788.195723,5048.945904620799,165997.2292380002,,393285.4197204664,21330.288785891225,30788.195723,5048.945904620799,165997.2292380002,,3393346.1006606305,17.536164281866576,30788.195723,0.30288272,165997.2292380002,,3393346.1006606305,17.536164281866576,30788.195723,0.30288272,165997.2292380002,
,04/01/2023,1672790400,624666.3895556197,624666.3895556197,400589.3219063083,21560.685263753145,30879.183634,4712.943027557999,166924.2557240002,,400589.3219063083,21560.685263753145,30879.183634,4712.943027557999,166924.2557240002,,3370063.364149077,17.770283741657583,30879.183634,0.28245148,166924.2557240002,,3370063.364149077,17.770283741657583,30879.183634,0.28245148,166924.2557240002,
,05/01/2023,1672876800,633311.9492970983,633311.9492970983,407535.85017418984,22045.889739002327,30956.548400777996,4762.3437914099995,168011.31719171818,,407535.85017418984,22045.889739002327,30956.548400777996,4762.3437914099995,168011.31719171818,,3397179.5484790294,17.562107956602215,30925.622778,0.28245148,167843.4737180002,,3397179.5484790294,17.562107956602215,30925.622778,0.28245148,167843.4737180002,
,06/01/2023,1672963200,625481.9666080874,625481.9666080874,401622.90401309455,21868.576248751404,30853.425944,4739.175440933199,166397.88496130818,,401622.90401309455,21868.576248751404,30853.425944,4739.175440933199,166397.88496130818,,3416090.296790747,17.42321673179996,30853.425944,0.28104121,166231.6533080002,,3416090.296790747,17.42321673179996,30853.425944,0.28104121,166231.6533080002,
,07/01/2023,1673049600,617211.9073576467,617211.9073576467,395166.8273551742,21717.741294562726,30780.208579,4623.2949759096,164923.8351530002,,395166.8273551742,21717.741294562726,30780.208579,4623.2949759096,164923.8351530002,,3460244.368357596,17.100045112408054,30780.208579,0.27238136,164923.8351530002,,3460244.368357596,17.100045112408054,30780.208579,0.27238136,164923.8351530002,
,08/01/2023,1673136000,614357.1561686541,614357.1561686541,393129.4647089004,21630.79648764977,30815.548720956995,4704.0576058767,164077.28864527016,,393129.4647089004,21630.79648764977,30815.548720956995,4704.0576058767,164077.28864527016,,3456873.348711797,17.141450580592576,30784.763957,0.27790311,163913.3752700002,,3456873.348711797,17.141450580592576,30784.763957,0.27790311,163913.3752700002,
,09/01/2023,1673222400,619832.7404312241,619832.7404312241,398507.8596280064,21829.858255162497,30781.41255064645,4507.584572408599,164206.0254250002,,398507.8596280064,21829.858255162497,30781.41255064645,4507.584572408599,164206.0254250002,,3490172.1810124926,16.908084064753425,30801.09445,0.26325674,164206.0254250002,,3490172.1810124926,16.908084064753425,30801.09445,0.26325674,164206.0254250002,
,10/01/2023,1673308800,606028.9669987843,606028.9669987843,389870.8596401791,21415.01691354309,30701.562857,4164.461258081,159877.06632998117,,389870.8596401791,21415.01691354309,30701.562857,4164.461258081,159877.06632998117,,3597357.923177234,16.147287358560046,30701.562857,0.24113218,159717.3489810002,,3597357.923177234,16.147287358560046,30701.562857,0.24113218,159717.3489810002,
,11/01/2023,1673395200,602750.5413913566,602750.5413913566,387554.97590503405,21364.625343486812,30596.9963819322,4166.760824784,159067.18293611956,,387554.97590503405,21364.625343486812,30596.9963819322,4166.760824784,159067.18293611956,,3636145.912191643,15.98155737340336,30612.4863,0.23878395,159251.7557210002,,3636145.912191643,15.98155737340336,30612.4863,0.23878395,159251.7557210002,
,12/01/2023,1673481600,617037.9642559442,617037.9642559442,397842.742974332,22411.414742591587,30748.560189636002,4335.0022043925,161700.2441449922,,397842.742974332,22411.414742591587,30748.560189636002,4335.0022043925,161700.2441449922,,3638750.1072331094,15.86682530785899,30687.185818,0.23919695,160416.9088740002,,3638750.1072331094,15.86682530785899,30687.185818,0.23919695,160416.9088740002,
,13/01/2023,1673568000,629228.2880660277,629228.2880660277,408825.38895597914,22508.267703266196,30764.60039366645,4460.4169551648,162669.61405795117,,408825.38895597914,22508.267703266196,30764.60039366645,4460.4169551648,162669.61405795117,,3607993.8307488165,15.989619589158185,30765.861794,0.23707564,162507.1069510002,,3607993.8307488165,15.989619589158185,30765.861794,0.23707564,162507.1069510002,
,14/01/2023,1673654400,649946.1840019939,649946.1840019939,423094.0875774792,24071.45385480545,30916.567203756997,4839.9706434,167024.1047225522,,423094.0875774792,24071.45385480545,30916.567203756997,4839.9706434,167024.1047225522,,3570655.298057921,15.559985943727224,30824.094919,0.23246737,166690.7232760002,,3570655.298057921,15.559985943727224,30824.094919,0.23246737,166690.7232760002,
,15/01/2023,1673740800,657489.5859963462,657489.5859963462,430699.47816829436,24094.399570232657,29932.311305896998,4853.292842520001,167910.1041094022,,430699.47816829436,24094.399570232657,29932.311305896998,4853.292842520001,167910.1041094022,,3566721.694077217,15.746223994871587,29902.408897,0.23364591,167574.9542010002,,3566721.694077217,15.746223994871587,29902.408897,0.23364591,167574.9542010002,
,16/01/2023,1673827200,678979.9379308652,678979.9379308652,447468.4716670906,24983.63310600931,30011.483556202995,4970.30435409,171546.04524747218,,447468.4716670906,24983.63310600931,30011.483556202995,4970.30435409,171546.04524747218,,3504416.8291767417,15.978276481203192,29921.718401,0.23746139,170862.5948680002,,3504416.8291767417,15.978276481203192,29921.718401,0.23746139,170862.5948680002,
,17/01/2023,1673913600,684665.7579286091,684665.7579286091,451954.20339123876,25123.057954053776,29946.5123843564,5041.72438896,172600.2598100002,,451954.20339123876,25123.057954053776,29946.5123843564,5041.72438896,172600.2598100002,,3476036.02054483,16.049892963089597,29998.71014,0.23893296,172600.2598100002,,3476036.02054483,16.049892963089597,29998.71014,0.23893296,172600.2598100002,
,18/01/2023,1674000000,687325.0914439674,687325.0914439674,453824.70895745844,25325.744449697464,29990.60843455881,5061.6595635,173122.37003875262,,453824.70895745844,25325.744449697464,29990.60843455881,5061.6595635,173122.37003875262,,3485436.223810412,16.123961093339528,29994.537719,0.2394465,173195.6317910002,,3485436.223810412,16.123961093339528,29994.537719,0.2394465,173195.6317910002,
,19/01/2023,1674086400,670735.7877542683,670735.7877542683,439950.87976917246,24567.763119404513,29934.189847293266,4965.55702272,171317.397995678,,439950.87976917246,24567.763119404513,29934.189847293266,4965.55702272,171317.397995678,,3473067.927919261,16.18163222091521,29938.830366,0.23946552,171348.2406790002,,3473067.927919261,16.18163222091521,29938.830366,0.23946552,171348.2406790002,
,20/01/2023,1674172800,674206.803663366,674206.803663366,442665.7906053128,24863.003799519578,29972.744932,5037.87560976,171667.3887167736,,442665.7906053128,24863.003799519578,29972.744932,5037.87560976,171667.3887167736,,3469303.582470417,16.065523261514333,29972.744932,0.23946552,171700.0117190002,,3469303.582470417,16.065523261514333,29972.744932,0.23946552,171700.0117190002,
,21/01/2023,1674259200,710990.298040617,710990.298040617,474319.5681931059,26392.119353417456,30144.577764231613,5372.39207858,174761.640651282,,474319.5681931059,26392.119353417456,30144.577764231613,5372.39207858,174761.640651282,,3463855.347781456,15.913438421577261,30157.726533,0.23821186,174943.4068510002,,3463855.347781456,15.913438421577261,30157.726533,0.23821186,174943.4068510002,
