,Date,Timestamp,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1
,05/02/2024,1707091200,26256.616142744864,26256.616142744864,,,16085.146220827166,8278.076020917697,1893.393901,,,16085.146220827166,8278.076020917697,1893.393901,,,7.033787331351194,8282.316567,1893.393901,,,7.033787331351194,8282.316567,1893.393901
,06/02/2024,1707177600,26331.35018737531,26331.35018737531,,,16038.451905389269,8380.939704,1911.9585779860402,,,16038.451905389269,8380.939704,1911.9585779860402,,,6.96503333263384,8380.939704,1912.761938,,,6.96503333263384,8380.939704,1912.761938
,07/02/2024,1707264000,26769.86953407173,26769.86953407173,,,16375.40342992073,8399.328809,1995.1372951509998,,,16375.40342992073,8399.328809,1995.1372951509998,,,6.8636661888083,8399.328809,1993.144151,,,6.8636661888083,8399.328809,1993.144151
,08/02/2024,1707350400,27100.67816568886,27100.67816568886,,,16609.81610400886,8464.311894037999,2026.550167642,,,16609.81610400886,8464.311894037999,2026.550167642,,,6.827335995794568,8455.856038,2024.525642,,,6.827335995794568,8455.856038,2024.525642
,09/02/2024,1707436800,27197.400866669104,27197.400866669104,,,16684.778709153616,8495.998892859492,2016.623264656,,,16684.778709153616,8495.998892859492,2016.623264656,,,6.852628022487932,8503.788363,2014.608656,,,6.852628022487932,8503.788363,2014.608656
,10/02/2024,1707523200,27614.917230142033,27614.917230142033,,,17031.71518624213,8551.164168715017,2032.037875184884,,,17031.71518624213,8551.164168715017,2032.037875184884,,,6.842134621909552,8561.592188,2033.422636,,,6.842134621909552,8561.592188,2033.422636
,11/02/2024,1707609600,27662.687350883658,27662.687350883658,,,16969.642078502864,8654.59158911479,2038.4536832659996,,,16969.642078502864,8654.59158911479,2038.4536832659996,,,6.765746372256611,8656.565286,2036.417266,,,6.765746372256611,8656.565286,2036.417266
,12/02/2024,1707696000,27444.000060054324,27444.000060054324,,,16813.249814933013,8717.335148121309,1913.415097,,,16813.249814933013,8717.335148121309,1913.415097,,,6.700294427171003,8736.529303,1913.415097,,,6.700294427171003,8736.529303,1913.415097
,13/02/2024,1707782400,28570.71915668921,28570.71915668921,,,17709.907552686214,8929.284152789,1931.5274512140002,,,17709.907552686214,8929.284152789,1931.5274512140002,,,6.607360867014963,8920.363789,1927.672107,,,6.607360867014963,8920.363789,1927.672107
,14/02/2024,1707868800,27909.606776098146,27909.606776098146,,,17177.79201234173,8829.812661,1902.002102756413,,,17177.79201234173,8829.812661,1902.002102756413,,,6.538988500994195,8829.812661,1902.376871,,,6.538988500994195,8829.812661,1902.376871
,15/02/2024,1707955200,28639.437179168184,28639.437179168184,,,17684.469632567347,8992.24311793584,1962.7244286649998,,,17684.469632567347,8992.24311793584,1962.7244286649998,,,6.357615214359742,8993.44824,1960.763665,,,6.357615214359742,8993.44824,1960.763665
,16/02/2024,1708041600,29108.712694333397,29108.712694333397,,,17948.141957153966,9172.36480426343,1988.2059329160002,,,17948.141957153966,9172.36480426343,1988.2059329160002,,,6.29381737874958,9177.054279,1984.237458,,,6.29381737874958,9177.054279,1984.237458
,17/02/2024,1708128000,28569.494874367887,28569.494874367887,,,17593.35413749863,8986.624014676256,1989.5167221929999,,,17593.35413749863,8986.624014676256,1989.5167221929999,,,6.282690056207976,8987.666584,1987.529193,,,6.282690056207976,8987.666584,1987.529193
,18/02/2024,1708214400,28944.598468868033,28944.598468868033,,,17699.80948501635,9252.540398540616,1992.2485853110682,,,17699.80948501635,9252.540398540616,1992.2485853110682,,,6.35036810466967,9260.865917,1994.200908,,,6.35036810466967,9260.865917,1994.200908
,19/02/2024,1708300800,29713.226913417715,29713.226913417715,,,18235.52766092171,9445.706045832003,2031.993206664,,,18235.52766092171,9445.706045832003,2031.993206664,,,6.334287760058395,9470.338396,2027.937332,,,6.334287760058395,9470.338396,2027.937332
,20/02/2024,1708387200,30248.43354784182,30248.43354784182,,,18405.715963895076,9797.985731534,2044.7318524127481,,,18405.715963895076,9797.985731534,2044.7318524127481,,,6.307128942066135,9788.197534,2045.541887,,,6.307128942066135,9788.197534,2045.541887
,21/02/2024,1708473600,30923.206552454572,30923.206552454572,,,18943.243332986578,9924.877633016431,2055.085586451566,,,18943.243332986578,9924.877633016431,2055.085586451566,,,6.290218072144676,9931.978998,2056.644523,,,6.290218072144676,9931.978998,2056.644523
,22/02/2024,1708560000,30371.834472295195,30371.834472295195,,,18613.897090630195,9692.472454665,2065.464927,,,18613.897090630195,9692.472454665,2065.464927,,,6.256204341330432,9682.789665,2065.464927,,,6.256204341330432,9682.789665,2065.464927
,23/02/2024,1708646400,33251.993004261574,33251.993004261574,,,19984.03697125863,11188.402568,2079.553465002944,,,19984.03697125863,11188.402568,2079.553465002944,,,6.698342837357884,11188.402568,2081.026832,,,6.698342837357884,11188.402568,2081.026832
,24/02/2024,1708732800,32865.77650233853,32865.77650233853,,,19766.82006076552,11063.36885698651,2035.5875845864998,,,19766.82006076552,11063.36885698651,2035.5875845864998,,,6.76894893561633,11081.342795,2036.116975,,,6.76894893561633,11081.342795,2036.116975
,25/02/2024,1708819200,36626.50192747743,36626.50192747743,,,21874.082924575956,12719.328143238341,2033.0908596631361,,,21874.082924575956,12719.328143238341,2033.0908596631361,,,7.222911846922649,12734.826427,2034.415264,,,7.222911846922649,12734.826427,2034.415264
,26/02/2024,1708905600,37161.52234933588,37161.52234933588,,,22242.04157409763,12854.95833107234,2064.522444165909,,,22242.04157409763,12854.95833107234,2064.522444165909,,,7.143856999180213,12868.521753,2066.028579,,,7.143856999180213,12868.521753,2066.028579
,27/02/2024,1708992000,37764.62641092779,37764.62641092779,,,22502.576756942864,13192.962979329925,2069.086674655,,,22502.576756942864,13192.962979329925,2069.086674655,,,7.090775723000745,13205.587521,2067.019655,,,7.090775723000745,13205.587521,2067.019655
,28/02/2024,1709078400,38058.6839861318,38058.6839861318,,,22807.860141636538,13164.848925467266,2085.974919028,,,22807.860141636538,13164.848925467266,2085.974919028,,,7.047075588332007,13171.368753,2083.891028,,,7.047075588332007,13171.368753,2083.891028
,29/02/2024,1709164800,33234.936110866016,33234.936110866016,,,20682.49664931602,10466.715271,2085.72419055,,,20682.49664931602,10466.715271,2085.72419055,,,6.118448281780296,10466.715271,2083.64055,,,6.118448281780296,10466.715271,2083.64055
,01/03/2024,1709251200,33244.65238060324,33244.65238060324,,,20801.88429004421,10429.632268472515,2013.135822086513,,,20801.88429004421,10429.632268472515,2013.135822086513,,,6.186967586808739,10440.751669,2013.443879,,,6.186967586808739,10440.751669,2013.443879
,02/03/2024,1709337600,33945.19655695969,33945.19655695969,,,21210.30510124557,10666.697677587503,2068.193778126615,,,21210.30510124557,10666.697677587503,2068.193778126615,,,6.167633070729193,10677.984307,2069.143515,,,6.167633070729193,10677.984307,2069.143515
,03/03/2024,1709424000,34009.00353763956,34009.00353763956,,,21178.30331641543,10756.157944417135,2074.542276807,,,21178.30331641543,10756.157944417135,2074.542276807,,,6.196617428114483,10762.970905,2072.469807,,,6.196617428114483,10762.970905,2072.469807
,04/03/2024,1709510400,34533.79880314205,34533.79880314205,,,21566.976434820488,10889.414528321558,2077.40784,,,21566.976434820488,10889.414528321558,2077.40784,,,6.193278169387215,10894.851059,2077.40784,,,6.193278169387215,10894.851059,2077.40784
,05/03/2024,1709596800,35326.55087899731,35326.55087899731,,,22089.766034715314,11147.697869,2089.086975282,,,22089.766034715314,11147.697869,2089.086975282,,,6.084681269702515,11147.697869,2084.917141,,,6.084681269702515,11147.697869,2084.917141
,06/03/2024,1709683200,34981.94242023671,34981.94242023671,,,21878.46324194771,11039.310591308998,2064.1685869800003,,,21878.46324194771,11039.310591308998,2064.1685869800003,,,6.091089691734609,11028.282309,2060.04849,,,6.091089691734609,11028.282309,2060.04849
,07/03/2024,1709769600,36542.1603409676,36542.1603409676,,,22924.833861573607,11490.883365962,2126.443113432,,,22924.833861573607,11490.883365962,2126.443113432,,,5.989224245907079,11479.403962,2122.198716,,,5.989224245907079,11479.403962,2122.198716
,08/03/2024,1709856000,36920.03297633133,36920.03297633133,,,23508.41223784139,11293.443774586935,2118.176963903,,,23508.41223784139,11293.443774586935,2118.176963903,,,5.973955818162303,11298.742885,2116.060903,,,5.973955818162303,11298.742885,2116.060903
,09/03/2024,1709942400,32928.304801013226,32928.304801013226,,,19575.419322585232,11256.212712744998,2096.672765683,,,19575.419322585232,11256.212712744998,2096.672765683,,,4.996189277523176,11244.967745,2090.401561,,,4.996189277523176,11244.967745,2090.401561
,10/03/2024,1710028800,33114.618450870366,33114.618450870366,,,19652.74170010037,11355.258015423995,2106.618735346,,,19652.74170010037,11355.258015423995,2106.618735346,,,4.992529195260775,11367.216327,2100.317782,,,4.992529195260775,11367.216327,2100.317782
,11/03/2024,1710115200,32542.410260048066,32542.410260048066,,,19201.107750048068,11277.984798,2063.317712,,,19201.107750048068,11277.984798,2063.317712,,,5.002020947371894,11277.984798,2063.317712,,,5.002020947371894,11277.984798,2063.317712
,12/03/2024,1710201600,33717.19691002596,33717.19691002596,,,19861.6790298047,11738.776560528255,2116.741319693,,,19861.6790298047,11738.776560528255,2116.741319693,,,4.891593384298648,11751.126995,2114.626693,,,4.891593384298648,11751.126995,2114.626693
,13/03/2024,1710288000,33479.743830521445,33479.743830521445,,,19834.62034952144,11535.090587,2110.032894,,,19834.62034952144,11535.090587,2110.032894,,,4.983973673642463,11535.090587,2110.032894,,,4.983973673642463,11535.090587,2110.032894
,14/03/2024,1710374400,33672.03292805951,33672.03292805951,,,20074.86641585628,11481.219805285524,2115.9467069177067,,,20074.86641585628,11481.219805285524,2115.9467069177067,,,5.033426793768859,11496.003666,2116.456773,,,5.033426793768859,11496.003666,2116.456773
,15/03/2024,1710460800,33443.387952967336,33443.387952967336,,,19847.44580158018,11515.048198419618,2080.8939529675395,,,19847.44580158018,11515.048198419618,2080.8939529675395,,,5.095189830278867,11522.526318,2082.241163,,,5.095189830278867,11522.526318,2082.241163
,16/03/2024,1710547200,32752.49771680289,32752.49771680289,,,19367.75675962466,11331.20932867287,2053.53162850536,,,19367.75675962466,11331.20932867287,2053.53162850536,,,5.184005813510666,11349.81167,2055.42056,,,5.184005813510666,11349.81167,2055.42056
,17/03/2024,1710633600,31993.266652657137,31993.266652657137,,,18803.930342384978,11164.349987791,2024.9863224811588,,,18803.930342384978,11164.349987791,2024.9863224811588,,,5.307302038759191,11153.196791,2026.897687,,,5.307302038759191,11153.196791,2026.897687
,18/03/2024,1710720000,32357.828083198925,32357.828083198925,,,19043.502937152807,11298.90395391539,2015.421192130728,,,19043.502937152807,11298.90395391539,2015.421192130728,,,5.317438755197875,11304.115151,2018.582292,,,5.317438755197875,11304.115151,2018.582292
,19/03/2024,1710806400,31853.77420763665,31853.77420763665,,,18619.119883636646,11228.059391,2006.594933,,,18619.119883636646,11228.059391,2006.594933,,,5.421549752389626,11228.059391,2006.594933,,,5.421549752389626,11228.059391,2006.594933
,20/03/2024,1710892800,31044.291076535374,31044.291076535374,,,18119.467439270793,10959.354473120578,1965.4691641440002,,,18119.467439270793,10959.354473120578,1965.4691641440002,,,5.57283729090352,10961.56871,1961.546072,,,5.57283729090352,10961.56871,1961.546072
,21/03/2024,1710979200,32674.819459824295,32674.819459824295,,,19169.313730010534,11464.77288994177,2040.73283987199,,,19169.313730010534,11464.77288994177,2040.73283987199,,,5.442642581333235,11494.324799,2041.60869,,,5.442642581333235,11494.324799,2041.60869
,22/03/2024,1711065600,32713.398585605235,32713.398585605235,,,18992.64944969434,11656.094593268514,2064.65454264238,,,18992.64944969434,11656.094593268514,2064.65454264238,,,5.439572871142306,11673.301039,2065.918885,,,5.439572871142306,11673.301039,2065.918885
,23/03/2024,1711152000,32244.78740699392,32244.78740699392,,,18786.774733888924,11450.212542768999,2007.8001303359997,,,18786.774733888924,11450.212542768999,2007.8001303359997,,,5.649257331579905,11438.773769,2005.794336,,,5.649257331579905,11438.773769,2005.794336
,24/03/2024,1711238400,32992.42998296598,32992.42998296598,,,19163.17319610071,11826.919178927525,2002.3376079377438,,,19163.17319610071,11826.919178927525,2002.3376079377438,,,5.71616972545473,11893.463105,2011.223192,,,5.71616972545473,11893.463105,2011.223192
,25/03/2024,1711324800,33862.350258089384,33862.350258089384,,,19546.841012591158,12263.71112939978,2051.798116098444,,,19546.841012591158,12263.71112939978,2051.798116098444,,,5.697442007161912,12276.392643,2052.992958,,,5.697442007161912,12276.392643,2052.992958
,26/03/2024,1711411200,35256.3677418199,35256.3677418199,,,20459.87278876045,12709.264848778397,2087.230104281049,,,20459.87278876045,12709.264848778397,2087.230104281049,,,5.691962428574733,12776.995703,2102.746269,,,5.691962428574733,12776.995703,2102.746269
,27/03/2024,1711497600,35654.19843646546,35654.19843646546,,,20607.602551317934,12949.736213352267,2096.859671795264,,,20607.602551317934,12949.736213352267,2096.859671795264,,,5.742134659477139,12955.592141,2106.025093,,,5.742134659477139,12955.592141,2106.025093
,28/03/2024,1711584000,35654.46560775637,35654.46560775637,,,20551.643132264977,13012.218861641999,2090.6036138493964,,,20551.643132264977,13012.218861641999,2090.6036138493964,,,5.858557265958654,12999.219642,2092.386327,,,5.858557265958654,12999.219642,2092.386327
,29/03/2024,1711670400,36595.83845590342,36595.83845590342,,,21213.048999378545,13262.9490673613,2119.84038916357,,,21213.048999378545,13262.9490673613,2119.84038916357,,,5.944611525838543,13275.09578,2125.931182,,,5.944611525838543,13275.09578,2125.931182
,30/03/2024,1711756800,36900.15289192047,36900.15289192047,,,21314.297062856545,13517.99172600273,2067.8641030612002,,,21314.297062856545,13517.99172600273,2067.8641030612002,,,6.070858083595338,13518.775815,2071.75901,,,6.070858083595338,13518.775815,2071.75901
,31/03/2024,1711843200,37561.62719874289,37561.62719874289,,,21602.01854029089,13818.037780512,2141.5708779399997,,,21602.01854029089,13818.037780512,2141.5708779399997,,,6.140530691339503,13708.370814,2122.46866,,,6.140530691339503,13708.370814,2122.46866
,01/04/2024,1711929600,38607.345217316724,38607.345217316724,,,22185.568615743727,14235.580932572999,2186.195669,,,22185.568615743727,14235.580932572999,2186.195669,,,6.093831507403528,14221.359573,2186.195669,,,6.093831507403528,14221.359573,2186.195669
,02/04/2024,1712016000,34405.70325919484,34405.70325919484,,,19879.66068150684,12309.618132488,2216.4244452000003,,,19879.66068150684,12309.618132488,2216.4244452000003,,,5.665867887691587,12224.049784,2198.833775,,,5.665867887691587,12224.049784,2198.833775
,03/04/2024,1712102400,33153.746329646616,33153.746329646616,,,19192.47777124974,11837.45765929851,2123.8108990983674,,,19192.47777124974,11837.45765929851,2123.8108990983674,,,5.851329495323121,11878.748188,2130.199367,,,5.851329495323121,11878.748188,2130.199367
,04/04/2024,1712188800,33550.208992659325,33550.208992659325,,,19334.418553955995,12072.714452669063,2143.0759860342637,,,19334.418553955995,12072.714452669063,2143.0759860342637,,,5.821533412408201,12082.646388,2145.487514,,,5.821533412408201,12082.646388,2145.487514
,05/04/2024,1712275200,33631.43091466162,33631.43091466162,,,19326.58926465259,12136.908396731,2167.933253278032,,,19326.58926465259,12136.908396731,2167.933253278032,,,5.801585365493113,12100.606577,2168.176089,,,5.801585365493113,12100.606577,2168.176089
,06/04/2024,1712361600,33177.86788040488,33177.86788040488,,,19171.586128159455,11846.481513318558,2159.800238926869,,,19171.586128159455,11846.481513318558,2159.800238926869,,,5.773930654764215,11876.957787,2168.454541,,,5.773930654764215,11876.957787,2168.454541
,07/04/2024,1712448000,33562.12551063139,33562.12551063139,,,19384.48397393139,11988.746946055999,2188.894590644,,,19384.48397393139,11988.746946055999,2188.894590644,,,5.772541794771189,11940.983014,2182.347548,,,5.772541794771189,11940.983014,2182.347548
,08/04/2024,1712534400,33898.850870812246,33898.850870812246,,,19589.95046747225,12092.352733116,2216.547670224,,,19589.95046747225,12092.352733116,2216.547670224,,,5.748224902427303,12044.176029,2203.327704,,,5.748224902427303,12044.176029,2203.327704
,09/04/2024,1712620800,35854.940098856074,35854.940098856074,,,20852.809766420072,12702.67034334,2299.459989096,,,20852.809766420072,12702.67034334,2299.459989096,,,5.609952292619823,12626.90889,2285.745516,,,5.609952292619823,12626.90889,2285.745516
,10/04/2024,1712707200,34813.00765913864,34813.00765913864,,,20135.828850381968,12404.147363,2273.03144575667,,,20135.828850381968,12404.147363,2273.03144575667,,,5.73877980077748,12404.147363,2273.236037,,,5.73877980077748,12404.147363,2273.236037
,11/04/2024,1712793600,35114.55426993231,35114.55426993231,,,20251.999728404313,12613.077612618,2249.47692891,,,20251.999728404313,12613.077612618,2249.47692891,,,5.773040632036873,12587.901809,2244.986955,,,5.773040632036873,12587.901809,2244.986955
,12/04/2024,1712880000,35479.0389652081,35479.0389652081,,,20524.1921574741,12696.9413935,2257.9054142339996,,,20524.1921574741,12696.9413935,2257.9054142339996,,,5.828583806399369,12658.9645,2253.398617,,,5.828583806399369,12658.9645,2253.398617
,13/04/2024,1712966400,34066.815564439254,34066.815564439254,,,19550.939562187257,12319.079492381998,2196.7965098699997,,,19550.939562187257,12319.079492381998,2196.7965098699997,,,6.028323917324126,12282.232794,2185.867174,,,6.028323917324126,12282.232794,2185.867174
,14/04/2024,1713052800,32562.18151089887,32562.18151089887,,,18695.560593058522,11774.056576022793,2092.5643418175578,,,18695.560593058522,11774.056576022793,2092.5643418175578,,,6.261910702390984,11872.503374,2122.866133,,,6.261910702390984,11872.503374,2122.866133
,15/04/2024,1713139200,34082.823659521986,34082.823659521986,,,19550.81431237899,12340.041687407998,2191.9676597349994,,,19550.81431237899,12340.041687407998,2191.9676597349994,,,6.158590265226989,12205.778128,2159.574049,,,6.158590265226989,12205.778128,2159.574049
,16/04/2024,1713225600,33514.55536437276,33514.55536437276,,,19233.35711637276,12131.138077,2150.060171,,,19233.35711637276,12131.138077,2150.060171,,,6.231546636547737,12131.138077,2150.060171,,,6.231546636547737,12131.138077,2150.060171
,17/04/2024,1713312000,33682.956347239466,33682.956347239466,,,19289.163318433468,12217.331563344,2176.461465462,,,19289.163318433468,12217.331563344,2176.461465462,,,6.231396526042316,12192.945672,2172.117231,,,6.231396526042316,12192.945672,2172.117231
,18/04/2024,1713398400,32872.888239644,32872.888239644,,,18786.886221179975,11947.573054253082,2138.428964210942,,,18786.886221179975,11947.573054253082,2138.428964210942,,,6.280088992538851,11972.943722,2144.560262,,,6.280088992538851,11972.943722,2144.560262
,19/04/2024,1713484800,33443.586545766346,33443.586545766346,,,19210.099338919346,12068.099766722999,2165.3874401239996,,,19210.099338919346,12068.099766722999,2165.3874401239996,,,6.271538702774136,12056.043723,2158.910708,,,6.271538702774136,12056.043723,2158.910708
,20/04/2024,1713571200,33456.519219345966,33456.519219345966,,,19144.116213909205,12160.120147804424,2152.282857632336,,,19144.116213909205,12160.120147804424,2152.282857632336,,,6.273961844524804,12166.970152,2152.592831,,,6.273961844524804,12166.970152,2152.592831
,21/04/2024,1713657600,34270.27608233584,34270.27608233584,,,19629.535691419846,12475.695517127997,2165.044873788,,,19629.535691419846,12475.695517127997,2165.044873788,,,6.229976860442629,12438.380376,2156.419197,,,6.229976860442629,12438.380376,2156.419197
,22/04/2024,1713744000,34411.00811458423,34411.00811458423,,,19685.346041206227,12558.048909054001,2167.613164324,,,19685.346041206227,12558.048909054001,2167.613164324,,,6.222962451461501,12483.150009,2154.685054,,,6.222962451461501,12483.150009,2154.685054
,23/04/2024,1713830400,34780.73827860647,34780.73827860647,,,19844.827535076467,12751.858373665998,2184.052369864,,,19844.827535076467,12751.858373665998,2184.052369864,,,6.188532026618081,12713.717222,2175.350966,,,6.188532026618081,12713.717222,2175.350966
,24/04/2024,1713916800,35049.0377218429,35049.0377218429,,,20508.6446900029,12352.27907073,2188.1139611099998,,,20508.6446900029,12352.27907073,2188.1139611099998,,,6.370192823664423,12290.824946,2177.227822,,,6.370192823664423,12290.824946,2177.227822
,25/04/2024,1714003200,34327.65480895473,34327.65480895473,,,19588.403963829725,12666.371227388,2072.879617737,,,19588.403963829725,12666.371227388,2072.879617737,,,6.218343533167114,12615.907597,2066.679579,,,6.218343533167114,12615.907597,2066.679579
,26/04/2024,1714089600,34455.74291992998,34455.74291992998,,,19694.426783396946,12712.843666289502,2048.472470243535,,,19694.426783396946,12712.843666289502,2048.472470243535,,,6.235807712868063,12740.375618,2055.079551,,,6.235807712868063,12740.375618,2055.079551
,27/04/2024,1714176000,34436.437733124156,34436.437733124156,,,19699.752721554156,12697.568197286999,2039.116814283,,,19699.752721554156,12697.568197286999,2039.116814283,,,6.290012395488426,12659.589429,2033.017761,,,6.290012395488426,12659.589429,2033.017761
,28/04/2024,1714262400,35284.219355479894,35284.219355479894,,,20220.153555770896,12976.979670915,2087.0861287939997,,,20220.153555770896,12976.979670915,2087.0861287939997,,,6.233669437916853,12912.417583,2080.843598,,,6.233669437916853,12912.417583,2080.843598
,29/04/2024,1714348800,35621.97934686129,35621.97934686129,,,20410.15472736341,13138.213384939814,2073.611234558073,,,20410.15472736341,13138.213384939814,2073.611234558073,,,6.177201947684372,13172.686305,2076.054751,,,6.177201947684372,13172.686305,2076.054751
,30/04/2024,1714435200,35115.04376017845,35115.04376017845,,,20119.16103056091,12911.31635261754,2084.566377,,,20119.16103056091,12911.31635261754,2084.566377,,,6.261877219312071,12911.897388,2084.566377,,,6.261877219312071,12911.897388,2084.566377
,01/05/2024,1714521600,34254.91358673784,34254.91358673784,,,19515.503069120346,12702.930358904498,2036.4801587129998,,,19515.503069120346,12702.930358904498,2036.4801587129998,,,6.494884123178417,12703.832331,2034.445713,,,6.494884123178417,12703.832331,2034.445713
,02/05/2024,1714608000,34067.66178320585,34067.66178320585,,,19341.14152827019,12694.733695831439,2031.786559104218,,,19341.14152827019,12694.733695831439,2031.786559104218,,,6.51254163648094,12696.42232,2032.207226,,,6.51254163648094,12696.42232,2032.207226
,03/05/2024,1714694400,34375.730931410006,34375.730931410006,,,19617.645050581217,12725.16265873662,2032.923222092166,,,19617.645050581217,12725.16265873662,2032.923222092166,,,6.547858189670771,12746.921654,2037.791506,,,6.547858189670771,12746.921654,2037.791506
,04/05/2024,1714780800,34898.7783140055,34898.7783140055,,,19707.065984742574,13092.710592876887,2099.0017363860484,,,19707.065984742574,13092.710592876887,2099.0017363860484,,,6.348782722278355,13122.077803,2106.974528,,,6.348782722278355,13122.077803,2106.974528
,05/05/2024,1714867200,35062.08525267267,35062.08525267267,,,19817.925599161532,13124.970371921161,2119.18928158998,,,19817.925599161532,13124.970371921161,2119.18928158998,,,6.374229463846594,13169.285016,2129.367659,,,6.374229463846594,13169.285016,2129.367659
,06/05/2024,1714953600,35346.03657242237,35346.03657242237,,,20001.55155582453,13223.03707367833,2121.447942919503,,,20001.55155582453,13223.03707367833,2121.447942919503,,,6.380507643518236,13231.041854,2124.300879,,,6.380507643518236,13231.041854,2124.300879
,07/05/2024,1715040000,35162.91828745331,35162.91828745331,,,19849.132243779306,13177.721703732,2136.064339942,,,19849.132243779306,13177.721703732,2136.064339942,,,6.457249268454164,13151.418866,2129.675314,,,6.457249268454164,13151.418866,2129.675314
,08/05/2024,1715126400,34732.18517834256,34732.18517834256,,,19618.16771955591,13027.7337412646,2086.2837175220498,,,19618.16771955591,13027.7337412646,2086.2837175220498,,,6.515845318766826,13108.7326,2103.553895,,,6.515845318766826,13108.7326,2103.553895
,09/05/2024,1715212800,34652.695620811945,34652.695620811945,,,19541.94571573115,13034.4920706,2076.257834480793,,,19541.94571573115,13034.4920706,2076.257834480793,,,6.596526439422355,13021.4706,2076.567243,,,6.596526439422355,13021.4706,2076.567243
,10/05/2024,1715299200,35058.173415138175,35058.173415138175,,,19812.52476644592,13119.169072480256,2126.479576212,,,19812.52476644592,13119.169072480256,2126.479576212,,,6.534840266916655,13126.730069,2122.235106,,,6.534840266916655,13126.730069,2122.235106
,11/05/2024,1715385600,34395.09694599583,34395.09694599583,,,19368.72999602883,12920.253209151997,2106.113740815,,,19368.72999602883,12920.253209151997,2106.113740815,,,6.676017839278664,12881.608384,2095.635563,,,6.676017839278664,12881.608384,2095.635563
,12/05/2024,1715472000,34522.581104762714,34522.581104762714,,,19451.051166905712,12958.135798,2113.394139857,,,19451.051166905712,12958.135798,2113.394139857,,,6.659152387718281,12958.135798,2111.282857,,,6.659152387718281,12958.135798,2111.282857
,13/05/2024,1715558400,34780.51450731906,34780.51450731906,,,19560.91845282006,13089.680665233998,2129.9153892649997,,,19560.91845282006,13089.680665233998,2129.9153892649997,,,6.665185056791136,13050.529078,2123.544755,,,6.665185056791136,13050.529078,2123.544755
,14/05/2024,1715644800,34900.32545656628,34900.32545656628,,,19671.23568041228,13105.804024312998,2123.285751841,,,19671.23568041228,13105.804024312998,2123.285751841,,,6.67597772339102,13092.711313,2116.934947,,,6.67597772339102,13092.711313,2116.934947
,15/05/2024,1715731200,34572.52603365755,34572.52603365755,,,19474.309065646376,12980.565883,2117.6510850111777,,,19474.309065646376,12980.565883,2117.6510850111777,,,6.731736924289513,12980.565883,2120.957658,,,6.731736924289513,12980.565883,2120.957658
,16/05/2024,1715817600,35654.1777349629,35654.1777349629,,,20040.243542612036,13453.273525705543,2160.6606666453117,,,20040.243542612036,13453.273525705543,2160.6606666453117,,,6.629213019633358,13473.335322,2162.951232,,,6.629213019633358,13473.335322,2162.951232
,17/05/2024,1715904000,35170.48018488772,35170.48018488772,,,19813.145654010717,13203.259731,2154.074799877,,,19813.145654010717,13203.259731,2154.074799877,,,6.746485354520966,13203.259731,2151.922877,,,6.746485354520966,13203.259731,2151.922877
,18/05/2024,1715990400,35674.040541440176,35674.040541440176,,,20122.73012109118,13347.223728468998,2204.0866918799998,,,20122.73012109118,13347.223728468998,2204.0866918799998,,,6.510272061745751,13307.301823,2195.30547,,,6.510272061745751,13307.301823,2195.30547
,19/05/2024,1716076800,33387.756317763924,33387.756317763924,,,18991.592352909924,12626.584916945998,1769.579047908,,,18991.592352909924,12626.584916945998,1769.579047908,,,6.082954534739414,12613.970946,1766.046954,,,6.082954534739414,12613.970946,1766.046954
,20/05/2024,1716163200,32898.03746857315,32898.03746857315,,,18690.829547760153,12448.744184784,1758.4637360289996,,,18690.829547760153,12448.744184784,1758.4637360289996,,,6.082195333532969,12423.896392,1756.707029,,,6.082195333532969,12423.896392,1756.707029
,21/05/2024,1716249600,36264.35737369295,36264.35737369295,,,20745.802425111946,13575.690651505998,1942.8642970749997,,,20745.802425111946,13575.690651505998,1942.8642970749997,,,5.776570619321302,13322.561974,1895.477363,,,5.776570619321302,13322.561974,1895.477363
,22/05/2024,1716336000,37084.54445000003,37084.54445000003,,,21347.392497244986,13797.740078121999,1939.411874633048,,,21347.392497244986,13797.740078121999,1939.411874633048,,,5.615370501169241,13783.956122,1941.619496,,,5.615370501169241,13783.956122,1941.619496
,23/05/2024,1716422400,36729.01130722013,36729.01130722013,,,21092.30862271083,13735.283310522751,1901.419373986552,,,21092.30862271083,13735.283310522751,1901.419373986552,,,5.62691141257922,13750.06463,1910.451991,,,5.62691141257922,13750.06463,1910.451991
,24/05/2024,1716508800,37013.41805457848,37013.41805457848,,,21255.817369822398,13835.071339442107,1922.5293453139739,,,21255.817369822398,13835.071339442107,1922.5293453139739,,,5.580990799746469,13851.776582,1927.227927,,,5.580990799746469,13851.776582,1927.227927
,25/05/2024,1716595200,36607.323058579845,36607.323058579845,,,21046.22698628458,13635.317725896051,1925.778346399215,,,21046.22698628458,13635.317725896051,1925.778346399215,,,5.663174956552453,13660.138197,1928.673285,,,5.663174956552453,13660.138197,1928.673285
