,Date,Timestamp,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1
,30/05/2024,1717027200,9799.501293509331,1.191327579392e-12,9799.501293509331,1.191327579392e-12,9799.501293509331,1.191327579392e-12,9799.501293509331,1.191327579392e-12,9802.795032640299,1.191728e-12,9802.795032640299,1.191728e-12
,31/05/2024,1717113600,9800.34433388214,1.1914300680000002e-12,9800.34433388214,1.1914300680000002e-12,9800.34433388214,1.1914300680000002e-12,9800.34433388214,1.1914300680000002e-12,9802.795032640299,1.191728e-12,9802.795032640299,1.191728e-12
,01/06/2024,1717200000,9801.54027487612,1.1915754588160001e-12,9801.54027487612,1.1915754588160001e-12,9801.54027487612,1.1915754588160001e-12,9801.54027487612,1.1915754588160001e-12,9802.795032640299,1.191728e-12,9802.795032640299,1.191728e-12
,02/06/2024,1717286400,9205.85782124148,1.191588567824e-12,9205.85782124148,1.191588567824e-12,9205.85782124148,1.191588567824e-12,9205.85782124148,1.191588567824e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,03/06/2024,1717372800,9204.578057271941,1.191422917632e-12,9204.578057271941,1.191422917632e-12,9204.578057271941,1.191422917632e-12,9204.578057271941,1.191422917632e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,04/06/2024,1717459200,9205.23174965926,1.19150753032e-12,9205.23174965926,1.19150753032e-12,9205.23174965926,1.19150753032e-12,9205.23174965926,1.19150753032e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,05/06/2024,1717545600,9205.351439814685,1.1915230227840002e-12,9205.351439814685,1.1915230227840002e-12,9205.351439814685,1.1915230227840002e-12,9205.351439814685,1.1915230227840002e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,06/06/2024,1717632000,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,07/06/2024,1717718400,9216.141967672938,1.1929197279999999e-12,9216.141967672938,1.1929197279999999e-12,9216.141967672938,1.1929197279999999e-12,9216.141967672938,1.1929197279999999e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,08/06/2024,1717804800,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,09/06/2024,1717891200,9206.750893939645,1.19170416544e-12,9206.750893939645,1.19170416544e-12,9206.750893939645,1.19170416544e-12,9206.750893939645,1.19170416544e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,10/06/2024,1717977600,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,11/06/2024,1718064000,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,12/06/2024,1718150400,9202.423634474304,1.1911440532800002e-12,9202.423634474304,1.1911440532800002e-12,9202.423634474304,1.1911440532800002e-12,9202.423634474304,1.1911440532800002e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,13/06/2024,1718236800,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,14/06/2024,1718323200,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,15/06/2024,1718409600,9206.852170225004,1.191717274448e-12,9206.852170225004,1.191717274448e-12,9206.852170225004,1.191717274448e-12,9206.852170225004,1.191717274448e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,16/06/2024,1718496000,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,17/06/2024,1718582400,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,18/06/2024,1718668800,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,19/06/2024,1718755200,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,20/06/2024,1718841600,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,21/06/2024,1718928000,9202.773498005545,1.191189338944e-12,9202.773498005545,1.191189338944e-12,9202.773498005545,1.191189338944e-12,9202.773498005545,1.191189338944e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,22/06/2024,1719014400,9205.535578515337,1.191546857344e-12,9205.535578515337,1.191546857344e-12,9205.535578515337,1.191546857344e-12,9205.535578515337,1.191546857344e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,23/06/2024,1719100800,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,24/06/2024,1719187200,9201.797562892085,1.191063015776e-12,9201.797562892085,1.191063015776e-12,9201.797562892085,1.191063015776e-12,9201.797562892085,1.191063015776e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,25/06/2024,1719273600,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,26/06/2024,1719360000,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,27/06/2024,1719446400,9204.32026309103,1.1913895492480001e-12,9204.32026309103,1.1913895492480001e-12,9204.32026309103,1.1913895492480001e-12,9204.32026309103,1.1913895492480001e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,28/06/2024,1719532800,9205.305405139521,1.1915170641440001e-12,9205.305405139521,1.1915170641440001e-12,9205.305405139521,1.1915170641440001e-12,9205.305405139521,1.1915170641440001e-12,9206.935032640298,1.191728e-12,9206.935032640298,1.191728e-12
,29/06/2024,1719619200,9200.435032640298,1.191728e-12,9200.435032640298,1.191728e-12,9200.435032640298,1.191728e-12,9200.435032640298,1.191728e-12,9200.435032640298,1.191728e-12,9200.435032640298,1.191728e-12
,30/06/2024,1719705600,9198.604146068803,1.1914908461280002e-12,9198.604146068803,1.1914908461280002e-12,9198.604146068803,1.1914908461280002e-12,9198.604146068803,1.1914908461280002e-12,9200.435032640298,1.191728e-12,9200.435032640298,1.191728e-12
,01/07/2024,1719792000,9209.635467672937,1.1929197279999999e-12,9209.635467672937,1.1929197279999999e-12,9209.635467672937,1.1929197279999999e-12,9209.635467672937,1.1929197279999999e-12,9200.435032640298,1.191728e-12,9200.435032640298,1.191728e-12
,02/07/2024,1719878400,9193.626710716144,1.19084612128e-12,9193.626710716144,1.19084612128e-12,9193.626710716144,1.19084612128e-12,9193.626710716144,1.19084612128e-12,9200.435032640298,1.191728e-12,9200.435032640298,1.191728e-12
