,Date,Timestamp,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap
,05/09/2022,1662336000,497695.7413098176,497695.7413098176,497695.7413098176,,,,,,497695.7413098176,,,,,,15346.769698113401,,,,,,15346.769698113401,,,,,
,06/09/2022,1662422400,628600.5227151966,628600.5227151966,628600.5227151966,,,,,,628600.5227151966,,,,,,15730.743811691607,,,,,,15730.743811691607,,,,,
,07/09/2022,1662508800,529766.2994238863,529766.2994238863,529766.2994238863,,,,,,529766.2994238863,,,,,,15131.856595940772,,,,,,15131.856595940772,,,,,
,08/09/2022,1662595200,549076.3191117726,549076.3191117726,549076.3191117726,,,,,,549076.3191117726,,,,,,14772.02903179372,,,,,,14772.02903179372,,,,,
,09/09/2022,1662681600,550430.3385562856,550430.3385562856,550430.3385562856,,,,,,550430.3385562856,,,,,,14892.595740159242,,,,,,14892.595740159242,,,,,
,10/09/2022,1662768000,588662.930148812,588662.930148812,588662.930148812,,,,,,588662.930148812,,,,,,14959.66785638658,,,,,,14959.66785638658,,,,,
,11/09/2022,1662854400,564997.4394238989,564997.4394238989,564997.4394238989,,,,,,564997.4394238989,,,,,,14483.40013903868,,,,,,14483.40013903868,,,,,
,12/09/2022,1662940800,554294.8275160479,554294.8275160479,554294.8275160479,,,,,,554294.8275160479,,,,,,14632.915193137484,,,,,,14632.915193137484,,,,,
,13/09/2022,1663027200,553358.6934830215,553358.6934830215,553358.6934830215,,,,,,553358.6934830215,,,,,,14569.739164903147,,,,,,14569.739164903147,,,,,
,14/09/2022,1663113600,527477.9669611334,527477.9669611334,527477.9669611334,,,,,,527477.9669611334,,,,,,14825.125546968336,,,,,,14825.125546968336,,,,,
,15/09/2022,1663200000,562960.3613031155,562960.3613031155,562960.3613031155,,,,,,562960.3613031155,,,,,,14445.99336164012,,,,,,14445.99336164012,,,,,
,16/09/2022,1663286400,548860.0805957981,548860.0805957981,548860.0805957981,,,,,,548860.0805957981,,,,,,15374.23194946213,,,,,,15374.23194946213,,,,,
,17/09/2022,1663372800,543591.1380003985,543591.1380003985,543591.1380003985,,,,,,543591.1380003985,,,,,,15724.360370274762,,,,,,15724.360370274762,,,,,
,18/09/2022,1663459200,530729.1319993007,530729.1319993007,530729.1319993007,,,,,,530729.1319993007,,,,,,15491.218096885603,,,,,,15491.218096885603,,,,,
,19/09/2022,1663545600,419463.8456416388,419463.8456416388,419463.8456416388,,,,,,419463.8456416388,,,,,,13949.579169991313,,,,,,13949.579169991313,,,,,
,20/09/2022,1663632000,419920.6631088278,419920.6631088278,419920.6631088278,,,,,,419920.6631088278,,,,,,13988.030083571879,,,,,,13988.030083571879,,,,,
,21/09/2022,1663718400,399754.6793113615,399754.6793113615,399754.6793113615,,,,,,399754.6793113615,,,,,,13648.16248929196,,,,,,13648.16248929196,,,,,
,22/09/2022,1663804800,373075.0345587632,373075.0345587632,373075.0345587632,,,,,,373075.0345587632,,,,,,13357.502132429761,,,,,,13357.502132429761,,,,,
,23/09/2022,1663891200,371409.66077129636,371409.66077129636,371409.66077129636,,,,,,371409.66077129636,,,,,,13027.346922879562,,,,,,13027.346922879562,,,,,
,24/09/2022,1663977600,387547.7111216617,387547.7111216617,387547.7111216617,,,,,,387547.7111216617,,,,,,13512.821168816656,,,,,,13512.821168816656,,,,,
,25/09/2022,1664064000,364153.2759320475,364153.2759320475,364153.2759320475,,,,,,364153.2759320475,,,,,,12381.954298947552,,,,,,12381.954298947552,,,,,
,26/09/2022,1664150400,336428.1090063398,336428.1090063398,336428.1090063398,,,,,,336428.1090063398,,,,,,11862.76830064668,,,,,,11862.76830064668,,,,,
,27/09/2022,1664236800,345924.3151540107,345924.3151540107,345924.3151540107,,,,,,345924.3151540107,,,,,,12116.438359159745,,,,,,12116.438359159745,,,,,
,28/09/2022,1664323200,343065.19857185864,343065.19857185864,343065.19857185864,,,,,,343065.19857185864,,,,,,12131.018337052992,,,,,,12131.018337052992,,,,,
,29/09/2022,1664409600,324307.92935503396,324307.92935503396,324307.92935503396,,,,,,324307.92935503396,,,,,,11780.164524338321,,,,,,11780.164524338321,,,,,
,30/09/2022,1664496000,328945.304161355,328945.304161355,328945.304161355,,,,,,328945.304161355,,,,,,11866.713714334597,,,,,,11866.713714334597,,,,,
,01/10/2022,1664582400,324895.8394553792,324895.8394553792,324895.8394553792,,,,,,324895.8394553792,,,,,,11703.740614386857,,,,,,11703.740614386857,,,,,
,02/10/2022,1664668800,335971.3266392203,335971.3266392203,335971.3266392203,,,,,,335971.3266392203,,,,,,12177.286213817335,,,,,,12177.286213817335,,,,,
,03/10/2022,1664755200,323984.99775034795,323984.99775034795,323984.99775034795,,,,,,323984.99775034795,,,,,,11981.693703785058,,,,,,11981.693703785058,,,,,
,04/10/2022,1664841600,326503.5606569992,326503.5606569992,326503.5606569992,,,,,,326503.5606569992,,,,,,11907.49674168487,,,,,,11907.49674168487,,,,,
,05/10/2022,1664928000,329676.4351147159,329676.4351147159,329676.4351147159,,,,,,329676.4351147159,,,,,,11871.675733335107,,,,,,11871.675733335107,,,,,
,06/10/2022,1665014400,323626.1638142007,323626.1638142007,323626.1638142007,,,,,,323626.1638142007,,,,,,11734.088608201622,,,,,,11734.088608201622,,,,,
,07/10/2022,1665100800,326655.27771037474,326655.27771037474,326655.27771037474,,,,,,326655.27771037474,,,,,,11767.12095498468,,,,,,11767.12095498468,,,,,
,08/10/2022,1665187200,321058.63206951873,321058.63206951873,321058.63206951873,,,,,,321058.63206951873,,,,,,11691.86569808881,,,,,,11691.86569808881,,,,,
,09/10/2022,1665273600,312942.28317709867,312942.28317709867,312942.28317709867,,,,,,312942.28317709867,,,,,,11611.958559447075,,,,,,11611.958559447075,,,,,
,10/10/2022,1665360000,315296.2849448323,315296.2849448323,315296.2849448323,,,,,,315296.2849448323,,,,,,11677.640183141937,,,,,,11677.640183141937,,,,,
,11/10/2022,1665446400,278400.79423944914,278400.79423944914,278400.79423944914,,,,,,278400.79423944914,,,,,,11542.321485880975,,,,,,11542.321485880975,,,,,
,12/10/2022,1665532800,267272.5855127316,267272.5855127316,267272.5855127316,,,,,,267272.5855127316,,,,,,11003.399979939546,,,,,,11003.399979939546,,,,,
,13/10/2022,1665619200,269422.3087318388,269422.3087318388,269422.3087318388,,,,,,269422.3087318388,,,,,,11296.532860873745,,,,,,11296.532860873745,,,,,
,14/10/2022,1665705600,261447.8710007728,261447.8710007728,261447.8710007728,,,,,,261447.8710007728,,,,,,11211.315223017702,,,,,,11211.315223017702,,,,,
,15/10/2022,1665792000,263632.6693051535,263632.6693051535,263632.6693051535,,,,,,263632.6693051535,,,,,,11402.797115274805,,,,,,11402.797115274805,,,,,
,16/10/2022,1665878400,264916.0904394999,264916.0904394999,264916.0904394999,,,,,,264916.0904394999,,,,,,11533.13410707444,,,,,,11533.13410707444,,,,,
,17/10/2022,1665964800,262969.10135690076,262969.10135690076,262969.10135690076,,,,,,262969.10135690076,,,,,,11423.50570620768,,,,,,11423.50570620768,,,,,
,18/10/2022,1666051200,268749.149882617,268749.149882617,268749.149882617,,,,,,268749.149882617,,,,,,11216.575537671828,,,,,,11216.575537671828,,,,,
,19/10/2022,1666137600,257865.42587905383,257865.42587905383,257865.42587905383,,,,,,257865.42587905383,,,,,,11086.217793596466,,,,,,11086.217793596466,,,,,
,20/10/2022,1666224000,247068.0632576665,247068.0632576665,247068.0632576665,,,,,,247068.0632576665,,,,,,11054.49947461595,,,,,,11054.49947461595,,,,,
,21/10/2022,1666310400,237569.40269735316,237569.40269735316,237569.40269735316,,,,,,237569.40269735316,,,,,,11008.776770034901,,,,,,11008.776770034901,,,,,
,22/10/2022,1666396800,247576.19377823995,247576.19377823995,247576.19377823995,,,,,,247576.19377823995,,,,,,11192.4138236094,,,,,,11192.4138236094,,,,,
,23/10/2022,1666483200,254871.2728112791,254871.2728112791,254871.2728112791,,,,,,254871.2728112791,,,,,,10985.8307246241,,,,,,10985.8307246241,,,,,
,24/10/2022,1666569600,256006.00002489198,256006.00002489198,256006.00002489198,,,,,,256006.00002489198,,,,,,11001.547057365362,,,,,,11001.547057365362,,,,,
,25/10/2022,1666656000,252606.56861038983,252606.56861038983,252606.56861038983,,,,,,252606.56861038983,,,,,,11108.468276622245,,,,,,11108.468276622245,,,,,
,26/10/2022,1666742400,274036.21776767314,274036.21776767314,274036.21776767314,,,,,,274036.21776767314,,,,,,11072.17041485548,,,,,,11072.17041485548,,,,,
,27/10/2022,1666828800,286767.1597557568,286767.1597557568,286767.1597557568,,,,,,286767.1597557568,,,,,,11334.670346077342,,,,,,11334.670346077342,,,,,
,28/10/2022,1666915200,271889.88366858015,271889.88366858015,271889.88366858015,,,,,,271889.88366858015,,,,,,10910.508975464692,,,,,,10910.508975464692,,,,,
,29/10/2022,1667001600,282860.4993575918,282860.4993575918,282860.4993575918,,,,,,282860.4993575918,,,,,,11171.425725023371,,,,,,11171.425725023371,,,,,
,30/10/2022,1667088000,280857.5344118677,280857.5344118677,280857.5344118677,,,,,,280857.5344118677,,,,,,10983.869159635027,,,,,,10983.869159635027,,,,,
,31/10/2022,1667174400,267185.8854761854,267185.8854761854,267185.8854761854,,,,,,267185.8854761854,,,,,,10963.721193113886,,,,,,10963.721193113886,,,,,
,01/11/2022,1667260800,263241.1823143029,263241.1823143029,263241.1823143029,,,,,,263241.1823143029,,,,,,10810.726173071987,,,,,,10810.726173071987,,,,,
,02/11/2022,1667347200,257710.44783556127,257710.44783556127,257710.44783556127,,,,,,257710.44783556127,,,,,,10684.512762668377,,,,,,10684.512762668377,,,,,
,03/11/2022,1667433600,252983.90398324255,252983.90398324255,252983.90398324255,,,,,,252983.90398324255,,,,,,10871.676148828645,,,,,,10871.676148828645,,,,,
,04/11/2022,1667520000,263014.21129849576,263014.21129849576,263014.21129849576,,,,,,263014.21129849576,,,,,,10872.848751488042,,,,,,10872.848751488042,,,,,
,05/11/2022,1667606400,273936.0700659933,273936.0700659933,273936.0700659933,,,,,,273936.0700659933,,,,,,10642.426964490805,,,,,,10642.426964490805,,,,,
,06/11/2022,1667692800,253832.81154402893,253832.81154402893,253832.81154402893,,,,,,253832.81154402893,,,,,,9603.965627848238,,,,,,9603.965627848238,,,,,
,07/11/2022,1667779200,243959.95568572122,243959.95568572122,243959.95568572122,,,,,,243959.95568572122,,,,,,9746.70218480708,,,,,,9746.70218480708,,,,,
,08/11/2022,1667865600,243272.97275496807,243272.97275496807,243272.97275496807,,,,,,243272.97275496807,,,,,,9719.25580323484,,,,,,9719.25580323484,,,,,
,09/11/2022,1667952000,213205.63415481028,213205.63415481028,213205.63415481028,,,,,,213205.63415481028,,,,,,9766.634638333042,,,,,,9766.634638333042,,,,,
,10/11/2022,1668038400,206176.25045118804,206176.25045118804,206176.25045118804,,,,,,206176.25045118804,,,,,,10699.33837318049,,,,,,10699.33837318049,,,,,
,11/11/2022,1668124800,234661.05767757827,234661.05767757827,234661.05767757827,,,,,,234661.05767757827,,,,,,10613.3449876788,,,,,,10613.3449876788,,,,,
,12/11/2022,1668211200,212736.11669035722,212736.11669035722,212736.11669035722,,,,,,212736.11669035722,,,,,,9922.39350234875,,,,,,9922.39350234875,,,,,
,13/11/2022,1668297600,222229.56603776818,222229.56603776818,222229.56603776818,,,,,,222229.56603776818,,,,,,10689.252815669466,,,,,,10689.252815669466,,,,,
,14/11/2022,1668384000,211878.10769120575,211878.10769120575,211878.10769120575,,,,,,211878.10769120575,,,,,,10636.451189317557,,,,,,10636.451189317557,,,,,
,15/11/2022,1668470400,216398.98538146084,216398.98538146084,216398.98538146084,,,,,,216398.98538146084,,,,,,10581.857475866056,,,,,,10581.857475866056,,,,,
,16/11/2022,1668556800,217666.70767689333,217666.70767689333,217666.70767689333,,,,,,217666.70767689333,,,,,,10617.88817936065,,,,,,10617.88817936065,,,,,
,17/11/2022,1668643200,210727.78328235744,210727.78328235744,210727.78328235744,,,,,,210727.78328235744,,,,,,10546.93610021809,,,,,,10546.93610021809,,,,,
,18/11/2022,1668729600,205310.37767915634,205310.37767915634,205310.37767915634,,,,,,205310.37767915634,,,,,,10337.884072465073,,,,,,10337.884072465073,,,,,
,19/11/2022,1668816000,204355.7420899484,204355.7420899484,204355.7420899484,,,,,,204355.7420899484,,,,,,10463.683670760287,,,,,,10463.683670760287,,,,,
,20/11/2022,1668902400,205094.14590836858,205094.14590836858,205094.14590836858,,,,,,205094.14590836858,,,,,,10437.3611149297,,,,,,10437.3611149297,,,,,
,21/11/2022,1668988800,190730.02496633717,190730.02496633717,190730.02496633717,,,,,,190730.02496633717,,,,,,10496.974406512776,,,,,,10496.974406512776,,,,,
,22/11/2022,1669075200,191475.10588518964,191475.10588518964,191475.10588518964,,,,,,191475.10588518964,,,,,,10520.610213471959,,,,,,10520.610213471959,,,,,
,23/11/2022,1669161600,193122.55593396674,193122.55593396674,193122.55593396674,,,,,,193122.55593396674,,,,,,10512.93173293232,,,,,,10512.93173293232,,,,,
,24/11/2022,1669248000,213803.62306821207,213803.62306821207,213803.62306821207,,,,,,213803.62306821207,,,,,,10594.827704073938,,,,,,10594.827704073938,,,,,
,25/11/2022,1669334400,209158.37813846348,209158.37813846348,209158.37813846348,,,,,,209158.37813846348,,,,,,10426.638989953315,,,,,,10426.638989953315,,,,,
,26/11/2022,1669420800,192223.9193657066,192223.9193657066,192223.9193657066,,,,,,192223.9193657066,,,,,,9464.496276007218,,,,,,9464.496276007218,,,,,
,27/11/2022,1669507200,188344.52633079718,188344.52633079718,188344.52633079718,,,,,,188344.52633079718,,,,,,9450.30237485184,,,,,,9450.30237485184,,,,,
,28/11/2022,1669593600,187985.85552419716,187985.85552419716,187985.85552419716,,,,,,187985.85552419716,,,,,,9470.320177541418,,,,,,9470.320177541418,,,,,
,29/11/2022,1669680000,184575.3610322958,184575.3610322958,184575.3610322958,,,,,,184575.3610322958,,,,,,9593.313982967558,,,,,,9593.313982967558,,,,,
,30/11/2022,1669766400,190046.6396331704,190046.6396331704,190046.6396331704,,,,,,190046.6396331704,,,,,,9348.088521061014,,,,,,9348.088521061014,,,,,
,01/12/2022,1669852800,191116.94000556084,191116.94000556084,191116.94000556084,,,,,,191116.94000556084,,,,,,9489.421052907688,,,,,,9489.421052907688,,,,,
,02/12/2022,1669939200,190779.86160984435,190779.86160984435,190779.86160984435,,,,,,190779.86160984435,,,,,,9553.323065089853,,,,,,9553.323065089853,,,,,
,03/12/2022,1670025600,189931.59166398703,189931.59166398703,189931.59166398703,,,,,,189931.59166398703,,,,,,9573.1649024187,,,,,,9573.1649024187,,,,,
,04/12/2022,1670112000,186326.9213044306,186326.9213044306,186326.9213044306,,,,,,186326.9213044306,,,,,,9594.5891505886,,,,,,9594.5891505886,,,,,
,05/12/2022,1670198400,187639.07063635433,187639.07063635433,187639.07063635433,,,,,,187639.07063635433,,,,,,9568.540063047136,,,,,,9568.540063047136,,,,,
,06/12/2022,1670284800,185802.4298713053,185802.4298713053,185802.4298713053,,,,,,185802.4298713053,,,,,,9489.398869831732,,,,,,9489.398869831732,,,,,
,07/12/2022,1670371200,186140.60948699765,186140.60948699765,186140.60948699765,,,,,,186140.60948699765,,,,,,9492.126949872394,,,,,,9492.126949872394,,,,,
,08/12/2022,1670457600,177490.5849597831,177490.5849597831,177490.5849597831,,,,,,177490.5849597831,,,,,,9501.637310480894,,,,,,9501.637310480894,,,,,
,09/12/2022,1670544000,189044.12129059117,189044.12129059117,189006.41454075775,37.706578,0.0001718334,,,,189006.41454075775,37.706578,0.0001718334,,,,9869.78666009179,37.706578,1e-8,,,,9869.78666009179,37.706578,1e-8,,,
,10/12/2022,1670630400,188079.06469686594,188079.06469686594,188041.25761098403,37.806914734704996,0.0001711472,,,,188041.25761098403,37.806914734704996,0.0001711472,,,,9783.624225337358,37.807255,1e-8,,,,9783.624225337358,37.807255,1e-8,,,
,11/12/2022,1670716800,190084.95351406917,190084.95351406917,190047.1082805231,37.845062254999995,0.00017129110000000002,,,,190047.1082805231,37.845062254999995,0.00017129110000000002,,,,9872.577053533667,37.807255,1e-8,,,,9872.577053533667,37.807255,1e-8,,,
,12/12/2022,1670803200,185154.95096069935,185154.95096069935,185117.10572867395,37.845062254999995,0.00016977040000000002,,,,185117.10572867395,37.845062254999995,0.00016977040000000002,,,,9857.140880121084,37.807255,1e-8,,,,9857.140880121084,37.807255,1e-8,,,
,13/12/2022,1670889600,181291.05275391333,181291.05275391333,181253.12800866985,37.924573999074,0.0001712444,,,,181253.12800866985,37.924573999074,0.0001712444,,,,9786.885961591244,37.927722,1e-8,,,,9786.885961591244,37.927722,1e-8,,,
,14/12/2022,1670976000,191121.00690592953,191121.00690592953,191083.07957475827,37.92715308417,0.00017808709999999998,,,,191083.07957475827,37.92715308417,0.00017808709999999998,,,,9854.723031189184,37.927722,1e-8,,,,9854.723031189184,37.927722,1e-8,,,
,15/12/2022,1671062400,185017.67471116502,185017.67471116502,184979.64324059995,38.031292565373,0.00017799970000000002,,,,184979.64324059995,38.031292565373,0.00017799970000000002,,,,9839.342725563827,38.042439,1e-8,,,,9839.342725563827,38.042439,1e-8,,,
,16/12/2022,1671148800,180601.8114881907,180601.8114881907,180563.7709295005,38.040384708294,0.00017398189999999998,,,,180563.7709295005,38.040384708294,0.00017398189999999998,,,,9861.48393935011,38.042439,1e-8,,,,9861.48393935011,38.042439,1e-8,,,
,17/12/2022,1671235200,357324.3656290395,357324.3656290395,357277.83117707545,46.53445196399999,,,,,357277.83117707545,46.53445196399999,,,,,22054.187109696017,46.487964,,,,,22054.187109696017,46.487964,,,,
,18/12/2022,1671321600,161119.02967362836,161119.02967362836,161072.49522166437,46.53445196399999,,,,,161072.49522166437,46.53445196399999,,,,,9979.708501961857,46.487964,,,,,9979.708501961857,46.487964,,,,
,19/12/2022,1671408000,161262.76653535134,161262.76653535134,161216.27857135134,46.487964,,,,,161216.27857135134,46.487964,,,,,10007.217788414113,46.487964,,,,,10007.217788414113,46.487964,,,,
,20/12/2022,1671494400,152757.21270452745,152757.21270452745,152710.67825256346,46.53445196399999,,,,,152710.67825256346,46.53445196399999,,,,,10026.965085526163,46.487964,,,,,10026.965085526163,46.487964,,,,
,21/12/2022,1671580800,159667.95594552916,159667.95594552916,159621.37500560115,46.580939928,,,,,159621.37500560115,46.580939928,,,,,10070.749211709852,46.487964,,,,,10070.749211709852,46.487964,,,,
,22/12/2022,1671667200,168263.98857639616,168263.98857639616,168217.45412443217,46.53445196399999,,,,,168217.45412443217,46.53445196399999,,,,,10097.08608189869,46.487964,,,,,10097.08608189869,46.487964,,,,
,23/12/2022,1671753600,166064.36808363645,166064.36808363645,166017.88011963645,46.487964,,,,,166017.88011963645,46.487964,,,,,10092.272347698265,46.487964,,,,,10092.272347698265,46.487964,,,,
,24/12/2022,1671840000,167341.6394856864,167341.6394856864,167295.10503372242,46.53445196399999,,,,,167295.10503372242,46.53445196399999,,,,,10169.915199618385,46.487964,,,,,10169.915199618385,46.487964,,,,
,25/12/2022,1671926400,165702.88050181922,165702.88050181922,165656.34604985523,46.53445196399999,,,,,165656.34604985523,46.53445196399999,,,,,10039.778548476075,46.487964,,,,,10039.778548476075,46.487964,,,,
,26/12/2022,1672012800,162092.0853145906,162092.0853145906,162045.5508626266,46.53445196399999,,,,,162045.5508626266,46.53445196399999,,,,,10021.369874002881,46.487964,,,,,10021.369874002881,46.487964,,,,
,27/12/2022,1672099200,162457.20215054697,162457.20215054697,162410.66769858298,46.53445196399999,,,,,162410.66769858298,46.53445196399999,,,,,10050.165080357858,46.487964,,,,,10050.165080357858,46.487964,,,,
,28/12/2022,1672185600,159269.09696638142,159269.09696638142,159222.62908518186,46.467881199552,,,,,159222.62908518186,46.467881199552,,,,,10039.25782378196,46.487964,,,,,10039.25782378196,46.487964,,,,
,29/12/2022,1672272000,158074.97336597307,158074.97336597307,158028.48675012402,46.486615849044,,,,,158028.48675012402,46.486615849044,,,,,10472.398061638438,46.487964,,,,,10472.398061638438,46.487964,,,,
,30/12/2022,1672358400,165276.35945271578,165276.35945271578,165229.8250007518,46.53445196399999,,,,,165229.8250007518,46.53445196399999,,,,,10431.175820754532,46.487964,,,,,10431.175820754532,46.487964,,,,
,31/12/2022,1672444800,163942.63841864027,163942.63841864027,163896.15045464027,46.487964,,,,,163896.15045464027,46.487964,,,,,10472.597473139953,46.487964,,,,,10472.597473139953,46.487964,,,,
,01/01/2023,1672531200,162827.0643873108,162827.0643873108,162780.5299353468,46.53445196399999,,,,,162780.5299353468,46.53445196399999,,,,,10381.411347917525,46.487964,,,,,10381.411347917525,46.487964,,,,
,02/01/2023,1672617600,162593.07800379556,162593.07800379556,162546.59003979556,46.487964,,,,,162546.59003979556,46.487964,,,,,10379.731164737903,46.487964,,,,,10379.731164737903,46.487964,,,,
,03/01/2023,1672704000,167264.93444072647,167264.93444072647,167218.39998876248,46.53445196399999,,,,,167218.39998876248,46.53445196399999,,,,,10373.349875233404,46.487964,,,,,10373.349875233404,46.487964,,,,
,04/01/2023,1672790400,166273.09175694734,166273.09175694734,166226.60379294734,46.487964,,,,,166226.60379294734,46.487964,,,,,10382.673566080408,46.487964,,,,,10382.673566080408,46.487964,,,,
,05/01/2023,1672876800,198084.09604776898,198084.09604776898,198037.561595805,46.53445196399999,,,,,198037.561595805,46.53445196399999,,,,,10379.327127662737,46.487964,,,,,10379.327127662737,46.487964,,,,
,06/01/2023,1672963200,194325.72406096352,194325.72406096352,194279.37144896353,46.352612,,,,,194279.37144896353,46.352612,,,,,10473.281479728492,46.352612,,,,,10473.281479728492,46.352612,,,,
,07/01/2023,1673049600,212526.42683171402,212526.42683171402,212480.07421971404,46.352612,,,,,212480.07421971404,46.352612,,,,,10472.157428275705,46.352612,,,,,10472.157428275705,46.352612,,,,
,08/01/2023,1673136000,205784.62196709434,205784.62196709434,205738.22300248235,46.39896461199999,,,,,205738.22300248235,46.39896461199999,,,,,10417.125215315562,46.352612,,,,,10417.125215315562,46.352612,,,,
,09/01/2023,1673222400,211329.1662803541,211329.1662803541,211282.84328767317,46.322992680932,,,,,211282.84328767317,46.322992680932,,,,,10256.448703285105,46.352612,,,,,10256.448703285105,46.352612,,,,
,10/01/2023,1673308800,206798.1044381948,206798.1044381948,206751.7518261948,46.352612,,,,,206751.7518261948,46.352612,,,,,10194.859557504675,46.352612,,,,,10194.859557504675,46.352612,,,,
,11/01/2023,1673395200,206257.80979609527,206257.80979609527,206211.48063851695,46.329157578328,,,,,206211.48063851695,46.329157578328,,,,,10218.60657277091,46.352612,,,,,10218.60657277091,46.352612,,,,
,12/01/2023,1673481600,217784.25767246386,217784.25767246386,217738.62575980186,45.631912662,,,,,217738.62575980186,45.631912662,,,,,10212.881133198962,45.540831,,,,,10212.881133198962,45.540831,,,,
,13/01/2023,1673568000,218314.14755712,218314.14755712,218268.60859329408,45.538963825929,,,,,218268.60859329408,45.538963825929,,,,,10223.35403247279,45.540831,,,,,10223.35403247279,45.540831,,,,
,14/01/2023,1673654400,232446.76050877772,232446.76050877772,232401.08305528472,45.677453492999994,,,,,232401.08305528472,45.677453492999994,,,,,10292.34203079206,45.540831,,,,,10292.34203079206,45.540831,,,,
,15/01/2023,1673740800,225669.32777262115,225669.32777262115,225623.42931301415,45.89845960699999,,,,,225623.42931301415,45.89845960699999,,,,,10199.97420040751,45.852607,,,,,10199.97420040751,45.852607,,,,
,16/01/2023,1673827200,228067.60682495116,228067.60682495116,228021.61666013015,45.99016482099999,,,,,228021.61666013015,45.99016482099999,,,,,10138.80020720899,45.852607,,,,,10138.80020720899,45.852607,,,,
,17/01/2023,1673913600,231300.51325927404,231300.51325927404,231254.7404358102,45.772823463820004,,,,,231254.7404358102,45.772823463820004,,,,,10342.340806610475,45.852607,,,,,10342.340806610475,45.852607,,,,
,18/01/2023,1674000000,228355.64754210203,228355.64754210203,228309.80094179354,45.846600308483,,,,,228309.80094179354,45.846600308483,,,,,10415.593108658464,45.852607,,,,,10415.593108658464,45.852607,,,,
,19/01/2023,1674086400,213085.82437140075,213085.82437140075,213039.97887155483,45.845499845915,,,,,213039.97887155483,45.845499845915,,,,,10382.065247151795,45.852607,,,,,10382.065247151795,45.852607,,,,
,20/01/2023,1674172800,215125.2506751482,215125.2506751482,215079.3980681482,45.852607,,,,,215079.3980681482,45.852607,,,,,10390.309085417788,45.852607,,,,,10390.309085417788,45.852607,,,,
,21/01/2023,1674259200,232045.24027248638,232045.24027248638,231999.40765722303,45.832615263347996,,,,,231999.40765722303,45.832615263347996,,,,,10361.74219103274,45.852607,,,,,10361.74219103274,45.852607,,,,
,22/01/2023,1674345600,224027.51365753025,224027.51365753025,223981.61519792324,45.89845960699999,,,,,223981.61519792324,45.89845960699999,,,,,10236.819707400515,45.852607,,,,,10236.819707400515,45.852607,,,,
,23/01/2023,1674432000,240016.68215149586,240016.68215149586,239970.78369188885,45.89845960699999,,,,,239970.78369188885,45.89845960699999,,,,,10233.295679824685,45.852607,,,,,10233.295679824685,45.852607,,,,
,24/01/2023,1674518400,224005.90858903588,224005.90858903588,223960.0567156776,45.851873358287996,,,,,223960.0567156776,45.851873358287996,,,,,9892.228653519329,45.852607,,,,,9892.228653519329,45.852607,,,,
,25/01/2023,1674604800,209125.4304139824,209125.4304139824,209079.5778069824,45.852607,,,,,209079.5778069824,45.852607,,,,,9876.220019224485,45.852607,,,,,9876.220019224485,45.852607,,,,
,26/01/2023,1674691200,218750.2457067253,218750.2457067253,218704.43588020763,45.809826517669,,,,,218704.43588020763,45.809826517669,,,,,9941.11072182762,45.852607,,,,,9941.11072182762,45.852607,,,,
,27/01/2023,1674777600,215076.10960398248,215076.10960398248,,45.89845960699999,,215030.21114437547,,,,45.89845960699999,,215030.21114437547,,,,45.852607,,9890.994072878357,,,,45.852607,,9890.994072878357,,
,28/01/2023,1674864000,217499.71156179314,217499.71156179314,,45.852607,,217453.85895479313,,,,45.852607,,217453.85895479313,,,,45.852607,,9817.329975385695,,,,45.852607,,9817.329975385695,,
,29/01/2023,1674950400,212618.49506608737,212618.49506608737,,45.944312214,,212572.55075387337,,,,45.944312214,,212572.55075387337,,,,45.852607,,9571.028849791686,,,,45.852607,,9571.028849791686,,
,30/01/2023,1675036800,221400.07861639297,221400.07861639297,,45.811018685450996,,221354.2675977075,,,,45.811018685450996,,221354.2675977075,,,,45.852607,,9594.896731586801,,,,45.852607,,9594.896731586801,,
,31/01/2023,1675123200,205173.48901263459,205173.48901263459,,45.843528183813994,,205127.64548445077,,,,45.843528183813994,,205127.64548445077,,,,45.852607,,9594.370696185724,,,,45.852607,,9594.370696185724,,
,01/02/2023,1675209600,214147.1048702451,214147.1048702451,,45.89845960699999,,214101.2064106381,,,,45.89845960699999,,214101.2064106381,,,,45.852607,,9880.074130624738,,,,45.852607,,9880.074130624738,,
,02/02/2023,1675296000,215171.24194540718,215171.24194540718,,45.944312214,,215125.29763319317,,,,45.944312214,,215125.29763319317,,,,45.852607,,9451.902356467186,,,,45.852607,,9451.902356467186,,
,03/02/2023,1675382400,220549.00043889135,220549.00043889135,,45.944312214,,220503.05612667734,,,,45.944312214,,220503.05612667734,,,,45.852607,,9662.710610283844,,,,45.852607,,9662.710610283844,,
,04/02/2023,1675468800,230821.16144099034,230821.16144099034,,45.852607,,230775.30883399033,,,,45.852607,,230775.30883399033,,,,45.852607,,9807.705432808769,,,,45.852607,,9807.705432808769,,
