,Date,Timestamp,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap
,27/07/2023,1690416000,856749.2101608696,114751.5391149375,971500.7492758072,596743.4037163184,252790.58823,1540.542679317224,96.80463091456005,3961.3999843753563,1616.4709199440235,,60411.88835793751,54339.650757,596743.4037163184,307130.238987,1540.542679317224,96.80463091456005,60411.88835793751,3961.3999843753563,1616.4709199440235,,596926.660201,252790.58823,0.8241942483573944,0.04572705415400024,3969.633003224043,0.8656728538231797,,60418.47397160042,54339.650757,596926.660201,307130.238987,0.8241942483573944,0.04572705415400024,60418.47397160042,3969.633003224043,0.8656728538231797,
,28/07/2023,1690502400,856622.3933564082,114820.89062658386,971443.283982992,595882.4475165487,253532.23576698807,1534.9134326009428,96.5618202570023,3962.9322627146007,1613.3025572990307,,61766.592433412734,53054.29819317112,595882.4475165487,306586.53396015917,1534.9134326009428,96.5618202570023,61766.592433412734,3962.9322627146007,1613.3025572990307,,596200.222235,253560.127381,0.8241942483573944,0.04572705415400024,3969.633003224043,0.8656728538231797,,61704.88754586688,53060.134808,596200.222235,306620.26218900003,0.8241942483573944,0.04572705415400024,61704.88754586688,3969.633003224043,0.8656728538231797,
,29/07/2023,1690588800,857082.1294964405,114749.64527650131,971831.7747729418,597786.2699192821,251850.82925900002,1771.3252169533885,97.18462273457979,3954.9611931805157,1621.5592852899508,,60707.23687750132,54042.408399,597786.2699192821,305893.237658,1771.3252169533885,97.18462273457979,60707.23687750132,3954.9611931805157,1621.5592852899508,,597813.171512,251850.82925900002,0.945029352394091,0.04572705415400024,3969.632956588065,0.8651730737944313,,60729.585364915605,54042.408399,597813.171512,305893.237658,0.945029352394091,0.04572705415400024,60729.585364915605,3969.632956588065,0.8651730737944313,
,30/07/2023,1690675200,857327.6340181134,114773.02509614521,972100.6591142586,595894.557361,253740.59371,1774.5107857639837,97.45075418975607,4017.381968121541,1803.1394390381267,,59172.74586914521,55600.279227,595894.557361,309340.872937,1774.5107857639837,97.45075418975607,59172.74586914521,4017.381968121541,1803.1394390381267,,595894.557361,253740.59371,0.9437481575956685,0.04572705415400024,4017.381968121541,0.9594178167819298,,59184.286805072195,55600.279227,595894.557361,309340.872937,0.9437481575956685,0.04572705415400024,59184.286805072195,4017.381968121541,0.9594178167819298,
,31/07/2023,1690761600,857193.1029038016,114863.79305034762,972056.8959541492,597422.7201236682,251492.587979,1637.286056444983,96.92992304294201,4610.339049441406,1933.2397722041003,,59724.67053034762,55139.12252,597422.7201236682,306631.710499,1637.286056444983,96.92992304294201,59724.67053034762,4610.339049441406,1933.2397722041003,,597546.412231,251492.587979,0.8742356747818707,0.04572705415400024,4620.846855190109,1.034542793188865,,59665.0055248228,55139.12252,597546.412231,306631.710499,0.8742356747818707,0.04572705415400024,59665.0055248228,4620.846855190109,1.034542793188865,
,01/08/2023,1690848000,860108.4091245127,114941.77985389007,975050.1889784028,592523.7453153136,256967.809714,2510.7230339694133,96.49140059360514,5108.5739610818,2901.065699554327,,57744.97060589007,57196.809248,592523.7453153136,314164.618962,2510.7230339694133,96.49140059360514,57744.97060589007,5108.5739610818,2901.065699554327,,592582.410974,256967.809714,1.34913300660907,0.04572705415400024,5122.003855190109,1.5628299993828156,,57744.97060589007,57196.809248,592582.410974,314164.618962,1.34913300660907,0.04572705415400024,57744.97060589007,5122.003855190109,1.5628299993828156,
,02/08/2023,1690934400,359395.6387892348,114835.18147984744,474230.8202690822,241760.6216310483,106629.67702038621,2452.3234785105415,96.89151231745264,5482.15250379962,2973.972643172668,,58414.12261444654,56421.058865400904,241760.6216310483,163050.73588578711,2452.3234785105415,96.89151231745264,58414.12261444654,5482.15250379962,2973.972643172668,,241844.057831,106663.638835,1.3143549568606183,0.04572705415400024,5502.522843365759,1.5978190392434564,,58472.77080356251,56475.7839,241844.057831,163139.422735,1.3143549568606183,0.04572705415400024,58472.77080356251,5502.522843365759,1.5978190392434564,
,03/08/2023,1691020800,359098.917780556,115130.11865653307,474229.0364370891,240532.87943102568,107855.12855023515,2235.1464789566735,95.37657501333062,5447.77557183896,2932.611173486249,,59360.64373410367,55769.47492242941,240532.87943102568,163624.60347266454,2235.1464789566735,95.37657501333062,59360.64373410367,5447.77557183896,2932.611173486249,,240683.065664,107878.098774,1.21472711406093,0.04572705415400024,5455.101773520798,1.597839755408339,,59360.64373410367,55791.400943,240683.065664,163669.499717,1.21472711406093,0.04572705415400024,59360.64373410367,5455.101773520798,1.597839755408339,
,04/08/2023,1691107200,359230.283392034,115016.65069224878,474246.9340842828,243795.32486538083,104728.75996482899,2241.446284239131,95.21150034783469,5455.101773520798,2914.439003716399,,58265.259985237775,56751.39070701099,243795.32486538083,161480.15067183998,2241.446284239131,95.21150034783469,58265.259985237775,5455.101773520798,2914.439003716399,,243949.745054,104624.135829,1.2207781165521823,0.04572705415400024,5455.101773520798,1.5917632943097293,,58265.259985237775,56694.696011,243949.745054,161318.83184,1.2207781165521823,0.04572705415400024,58265.259985237775,5455.101773520798,1.5917632943097293,
,05/08/2023,1691193600,358772.6877885794,114945.04980334212,473717.73759192147,242130.9638309285,105962.14829107438,2232.8031751739413,94.90009910904594,5447.350073900625,2904.5223183928492,,58243.24599534213,56701.803808,242130.9638309285,162663.95209907438,2232.8031751739413,94.90009910904594,58243.24599534213,5447.350073900625,2904.5223183928492,,242556.650753,106027.336746,1.2207781165521823,0.04572705415400024,5455.101773520798,1.5917632943097293,,58272.61539350045,56701.803808,242556.650753,162729.14055399998,1.2207781165521823,0.04572705415400024,58272.61539350045,5455.101773520798,1.5917632943097293,
,06/08/2023,1691280000,359086.15403315367,114949.08345306141,474035.2374862151,239722.19785038248,108659.8052100579,2240.14005165442,95.20235493700388,5455.101773520798,2913.7067926010163,,57960.7658205562,56988.31763250522,239722.19785038248,165648.1228425631,2240.14005165442,95.20235493700388,57960.7658205562,5455.101773520798,2913.7067926010163,,239929.256799,108660.45584,1.2207781165521823,0.04572705415400024,5455.101773520798,1.5917632943097293,,57997.59429293221,57009.810331,239929.256799,165670.266171,1.2207781165521823,0.04572705415400024,57997.59429293221,5455.101773520798,1.5917632943097293,
,07/08/2023,1691366400,358828.557456553,114259.87267354058,473088.4301300936,243057.2221639067,105086.38923396335,2230.972007999113,94.77892241553783,5459.511770290152,2899.683357978148,,58438.90920555913,55820.96346798145,243057.2221639067,160907.3527019448,2230.972007999113,94.77892241553783,58438.90920555913,5459.511770290152,2899.683357978148,,243469.415885,105147.188395,1.2207781165521823,0.04572705415400024,5466.087473520797,1.5917632943097293,,58438.90920555913,55824.089617,243469.415885,160971.278012,1.2207781165521823,0.04572705415400024,58438.90920555913,5466.087473520797,1.5917632943097293,
,08/08/2023,1691452800,359228.957512113,114298.5466289793,473527.5041410923,242719.9780581335,105795.800354457,2243.213440555947,94.96045882052921,5471.087463520797,2903.9177366252216,,58812.16311441729,55486.383514561996,242719.9780581335,161282.18386901898,2243.213440555947,94.96045882052921,58812.16311441729,5471.087463520797,2903.9177366252216,,243034.708005,105586.359451,1.2254849522559488,0.04572705415400024,5471.087463520797,1.592889792723854,,58831.871791467434,55430.952562,243034.708005,161017.312013,1.2254849522559488,0.04572705415400024,58831.871791467434,5471.087463520797,1.592889792723854,
,09/08/2023,1691539200,359273.45390003466,114246.9640051088,473520.41790514346,244774.58943031833,103709.59869687025,2305.895085416274,96.25516567234021,5469.5213589395535,2917.5941628179085,,59309.28906603678,54937.674939072036,244774.58943031833,158647.27363594229,2305.895085416274,96.25516567234021,59309.28906603678,5469.5213589395535,2917.5941628179085,,244882.092669,103750.449163,1.2425007869258151,0.04571302106359122,5480.3834789949215,1.575825783198166,,59309.28906603678,54961.693199,244882.092669,158712.142362,1.2425007869258151,0.04571302106359122,59309.28906603678,5480.3834789949215,1.575825783198166,
,10/08/2023,1691625600,359480.79282657366,114214.17293325148,473694.96575982514,244973.354512887,103757.18557599804,2272.319796707408,96.13356903631107,5465.591923985114,2916.2074479597595,,58640.05277149289,55574.12016175858,244973.354512887,159331.30573775663,2272.319796707408,96.13356903631107,58640.05277149289,5465.591923985114,2916.2074479597595,,244728.625887,103907.142597,1.227000910783565,0.04571302106359122,5480.3834789949215,1.5758257895912977,,58640.05277149289,55641.947696,244728.625887,159549.090293,1.227000910783565,0.04571302106359122,58640.05277149289,5480.3834789949215,1.5758257895912977,
,11/08/2023,1691712000,359196.18056895037,114313.2085285977,473509.3890975481,247048.4261249338,101397.09044323137,2269.546774649037,96.08282758293048,5472.151943009471,2912.8824555437222,,57456.76467359769,56856.443855,247048.4261249338,158253.53429823136,2269.546774649037,96.08282758293048,57456.76467359769,5472.151943009471,2912.8824555437222,,247256.863661,101404.964012,1.227000910783565,0.04571302106359122,5480.3834789949215,1.5758257895912977,,57456.76467359769,56856.443855,247256.863661,158261.407867,1.227000910783565,0.04571302106359122,57456.76467359769,5480.3834789949215,1.5758257895912977,
,12/08/2023,1691798400,359225.47611246293,114322.58731387634,473548.0634263393,249284.18643363574,99188.33287270751,2269.9394149404875,96.0549426400817,5476.7116220639955,2910.2508264751045,,56369.17236590498,57953.41494797137,249284.18643363574,157141.74782067887,2269.9394149404875,96.0549426400817,56369.17236590498,5476.7116220639955,2910.2508264751045,,249482.02568,99188.346789,1.227000910783565,0.04571302106359122,5480.3834789949215,1.5758257895912977,,56369.17236590498,57953.878579,249482.02568,157142.22536799998,1.227000910783565,0.04571302106359122,56369.17236590498,5480.3834789949215,1.5758257895912977,
,13/08/2023,1691884800,359175.57177753205,114300.44728268243,473476.0190602145,248471.7936608646,99956.66804289517,2269.685444309223,96.0078287596509,5474.004312625371,2907.412488077994,,55679.766214682444,58620.681068,248471.7936608646,158577.34911089516,2269.685444309223,96.0078287596509,55679.766214682444,5474.004312625371,2907.412488077994,,248698.10894,99964.624275,1.2270029107835652,0.04571213642038924,5480.3834789949215,1.5758247858157919,,55689.23338435779,58620.681068,248698.10894,158585.30534299999,1.2270029107835652,0.04571213642038924,55689.23338435779,5480.3834789949215,1.5758247858157919,
,14/08/2023,1691971200,359237.4516915215,114273.90840180617,473511.3600933277,246940.95652595634,101572.869521,2257.280444881201,95.51825177858854,5476.2731900796125,2894.553757825737,,54392.01496480616,59881.893437,246940.95652595634,161454.762958,2257.280444881201,95.51825177858854,54392.01496480616,5476.2731900796125,2894.553757825737,,247091.929695,101572.869521,1.2270029107835652,0.04571213642038924,5480.383477687878,1.5758247858157919,,54430.98755189332,59881.893437,247091.929695,161454.762958,1.2270029107835652,0.04571213642038924,54430.98755189332,5480.383477687878,1.5758247858157919,
,15/08/2023,1692057600,359267.490396515,114346.65186947424,473614.1422659892,246380.69522841307,102152.69968768377,2372.7550997237545,95.75092655296832,5473.9988309363725,2791.5906232050093,,54293.33493047424,60053.316939,246380.69522841307,162206.01662668376,2372.7550997237545,95.75092655296832,54293.33493047424,5473.9988309363725,2791.5906232050093,,246503.700575,102165.052639,1.285997333284783,0.04571213642038924,5480.383477687878,1.5170616332568945,,54295.66964426894,60053.316939,246503.700575,162218.36957799998,1.285997333284783,0.04571213642038924,54295.66964426894,5480.383477687878,1.5170616332568945,
,16/08/2023,1692144000,358853.9244663443,114349.35081862286,473203.27528496715,246992.63335627588,101275.57919599999,2367.872373064065,94.92125127693825,5461.6076838933195,2661.31060583415,,53244.905942622856,61104.444876,246992.63335627588,162380.024072,2367.872373064065,94.92125127693825,53244.905942622856,5461.6076838933195,2661.31060583415,,247397.12766,101275.57919599999,1.2947683579746638,0.04571213642038924,5480.383477687878,1.4579967380153345,,53260.511272425676,61104.444876,247397.12766,162380.024072,1.2947683579746638,0.04571213642038924,53260.511272425676,5480.383477687878,1.4579967380153345,
,17/08/2023,1692230400,357767.7124625235,114289.24329338263,472056.9557559061,252438.55638309635,95002.0299938219,2204.647494112875,92.81483603068672,5460.1389411212995,2569.5248143403546,,51887.7011066071,62401.54218677554,252438.55638309635,157403.57218059743,2204.647494112875,92.81483603068672,51887.7011066071,5460.1389411212995,2569.5248143403546,,253493.851286,95202.175345,1.2312339406416146,0.04571213642038924,5480.383477687878,1.4389937581709384,,51893.77267801043,62490.215803,253493.851286,157692.391148,1.2312339406416146,0.04571213642038924,51893.77267801043,5480.383477687878,1.4389937581709384,
,18/08/2023,1692316800,358323.2475321283,114200.93398541577,472524.1815175441,252072.14510275907,96188.0342665786,2113.5385113655852,87.63519385289241,5464.079336841757,2397.815120730436,,51532.18907351122,62668.744911904556,252072.14510275907,158856.77917848315,2113.5385113655852,87.63519385289241,51532.18907351122,5464.079336841757,2397.815120730436,,252466.750634,96233.796369,1.249483314730206,0.04571213642038924,5480.383477687878,1.4207170023584275,,51550.334791357775,62775.651847,252466.750634,159009.448216,1.249483314730206,0.04571213642038924,51550.334791357775,5480.383477687878,1.4207170023584275,
,19/08/2023,1692403200,358730.948594885,114405.21614063412,473136.1647355191,255920.39374,92798.488901133,2083.825798141301,86.66335383259494,5473.653566777278,2367.9232350008147,,50002.84600252812,64402.370138105995,255920.39374,157200.859039239,2083.825798141301,86.66335383259494,50002.84600252812,5473.653566777278,2367.9232350008147,,255920.39374,92796.754347,1.249483314730206,0.04571213642038924,5480.383477687878,1.4207170023584275,,50002.84600252812,64338.032106,255920.39374,157134.78645299998,1.249483314730206,0.04571213642038924,50002.84600252812,5480.383477687878,1.4207170023584275,
,20/08/2023,1692489600,358731.46684236964,114361.95775943183,473093.42460180144,256820.42459241278,91886.17727,2144.376754465197,86.89877133515994,5470.913375038434,2322.676079118081,,48987.991740431826,65373.966019,256820.42459241278,157260.143289,2144.376754465197,86.89877133515994,48987.991740431826,5470.913375038434,2322.676079118081,,256836.091594,91886.17727,1.280385453976437,0.04571213642038924,5480.383477687878,1.3897920580635221,,48987.991740431826,65373.966019,256836.091594,157260.143289,1.280385453976437,0.04571213642038924,48987.991740431826,5480.383477687878,1.3897920580635221,
,21/08/2023,1692576000,358831.1777273115,114378.69266875455,473209.87039606605,257556.69302832586,91226.35433380298,2154.7990920605653,87.36092103437007,5470.869531970612,2335.1008201171685,,48681.52752375454,65697.165145,257556.69302832586,156923.51947880298,2154.7990920605653,87.36092103437007,48681.52752375454,5470.869531970612,2335.1008201171685,,257589.406883,91136.951936,1.280385453976437,0.04571213642038924,5480.383477687878,1.3897920580635221,,48682.35512379165,65697.165145,257589.406883,156834.117081,1.280385453976437,0.04571213642038924,48682.35512379165,5480.383477687878,1.3897920580635221,
,22/08/2023,1692662400,358726.72068712587,114378.3196086996,473105.04029582546,254582.92888153787,94111.41521814745,2135.465271705521,86.64049776438473,5495.419268139488,2314.851549831183,,48191.3539926996,66186.965616,254582.92888153787,160298.38083414745,2135.465271705521,86.64049776438473,48191.3539926996,5495.419268139488,2314.851549831183,,254592.858003,94162.97700099999,1.280385453976437,0.04571213642038924,5504.203977687878,1.3897920580635221,,48215.55820291747,66186.965616,254592.858003,160349.942617,1.280385453976437,0.04571213642038924,48215.55820291747,5504.203977687878,1.3897920580635221,
,23/08/2023,1692748800,358642.8234159456,114452.0641543729,473094.8875703185,256753.58858158658,91893.543248233,2040.9245952845517,84.90115097358893,5493.784519558115,2376.0813203097655,,47070.752710926914,67381.31144344599,256753.58858158658,159274.854691679,2040.9245952845517,84.90115097358893,47070.752710926914,5493.784519558115,2376.0813203097655,,256874.833503,91891.7849,1.2505512158457321,0.04571213642038924,5504.203977687878,1.4562891151690154,,47096.23177231574,67313.997446,256874.833503,159205.782346,1.2505512158457321,0.04571213642038924,47096.23177231574,5504.203977687878,1.4562891151690154,
,24/08/2023,1692835200,358889.8501113042,114349.1226921932,473238.9728034974,256881.0820403183,91867.433686,2106.753611286671,87.3856055880371,5500.571203062605,2446.6239650485527,,46258.7487201932,68090.373972,256881.0820403183,159957.807658,2106.753611286671,87.3856055880371,46258.7487201932,5500.571203062605,2446.6239650485527,,256903.689565,91867.433686,1.2505512158457321,0.04571213642038924,5504.203977687878,1.4562891151690154,,46258.7487201932,68090.373972,256903.689565,159957.807658,1.2505512158457321,0.04571213642038924,46258.7487201932,5504.203977687878,1.4562891151690154,
,25/08/2023,1692921600,358788.96168985683,114357.41503209321,473146.37672195,257372.52795887378,91353.3004542214,2074.489389917851,86.15640623969281,5492.023174285255,2410.464306318906,,45277.293040964265,69080.12199112894,257372.52795887378,160433.42244535033,2074.489389917851,86.15640623969281,45277.293040964265,5492.023174285255,2410.464306318906,,257421.180562,91353.471014,1.2505512158457321,0.04571213642038924,5504.203977687878,1.4562891151690154,,45277.293040964265,69086.823413,257421.180562,160440.294427,1.2505512158457321,0.04571213642038924,45277.293040964265,5504.203977687878,1.4562891151690154,
,26/08/2023,1693008000,358702.3250840798,114369.187438953,473071.51252303284,257627.8082012498,91024.11430460706,2064.61003531267,85.88624751344831,5497.3787647555455,2402.527530641235,,44922.698783018765,69446.48865593423,257627.8082012498,160470.6029605413,2064.61003531267,85.88624751344831,44922.698783018765,5497.3787647555455,2402.527530641235,,257754.623476,91024.121338,1.2505512158457321,0.04571213642038924,5504.203977687878,1.4562891151690154,,44930.606569775046,69446.766443,257754.623476,160470.887781,1.2505512158457321,0.04571213642038924,44930.606569775046,5504.203977687878,1.4562891151690154,
,27/08/2023,1693094400,358600.50155065977,114418.94497784854,473019.4465285083,256940.7268558557,91627.64849087628,2058.619894988769,85.55346316030789,5494.2358642842855,2393.7169814944623,,47909.00054784854,66509.94443,256940.7268558557,158137.59292087628,2058.619894988769,85.55346316030789,47909.00054784854,5494.2358642842855,2393.7169814944623,,257098.328131,91680.70268,1.2505512158457321,0.04571213642038924,5504.203977687878,1.4562891151690154,,47909.00054784854,66509.94443,257098.328131,158190.64711000002,1.2505512158457321,0.04571213642038924,47909.00054784854,5504.203977687878,1.4562891151690154,
,28/08/2023,1693180800,358660.92274596344,114318.24431676984,472979.16706273326,257205.7582984015,91395.55426565056,2073.664026115393,86.09652334098212,5491.307627768156,2408.542004686883,,48956.855409274016,65361.38890749582,257205.7582984015,156756.94317314637,2073.664026115393,86.09652334098212,48956.855409274016,5491.307627768156,2408.542004686883,,257362.234537,91420.608774,1.2505512158457321,0.04571213642038924,5504.203977687878,1.4562891151690154,,48974.92715739509,65378.975852,257362.234537,156799.584626,1.2505512158457321,0.04571213642038924,48974.92715739509,5504.203977687878,1.4562891151690154,
,29/08/2023,1693267200,359041.76219451724,114294.15789103686,473335.9200855541,254628.6294971133,94117.79501999999,2234.6791045748237,85.8953899407324,5571.786206397817,2402.9769764906573,,48948.133385036854,65346.024506,254628.6294971133,159463.819526,2234.6791045748237,85.8953899407324,48948.133385036854,5571.786206397817,2402.9769764906573,,254768.242494,94117.79501999999,1.350561215845732,0.04571213642038924,5584.586077687878,1.4562790752512953,,48948.133385036854,65346.024506,254768.242494,159463.819526,1.350561215845732,0.04571213642038924,48948.133385036854,5584.586077687878,1.4562790752512953,
,30/08/2023,1693353600,359473.59819415066,114485.99211963319,473959.59031378385,246883.14978172656,102080.45042461899,2337.3360720392743,89.92455805978165,5567.597766839552,2515.1395908665118,,49271.674585161185,65214.317534472,246883.14978172656,167294.767959091,2337.3360720392743,89.92455805978165,49271.674585161185,5567.597766839552,2515.1395908665118,,246916.483507,101976.61538599999,1.3505616835617311,0.04571172272394998,5584.586077687878,1.4562790752512953,,49222.452133028164,65084.149236,246916.483507,167060.764622,1.3505616835617311,0.04571172272394998,49222.452133028164,5584.586077687878,1.4562790752512953,
,31/08/2023,1693440000,359330.1863625308,114303.22259789219,473633.40896042297,246295.411568,102576.88100993005,2306.9079173086284,88.70131235968874,5583.508252574884,2478.7763023574876,,48715.74094989219,65587.481648,246295.411568,168164.36265793006,2306.9079173086284,88.70131235968874,48715.74094989219,5583.508252574884,2478.7763023574876,,246295.411568,102599.502669,1.3505616835617311,0.04571172272394998,5584.586077687878,1.4562790752512953,,48715.74094989219,65587.481648,246295.411568,168186.984317,1.3505616835617311,0.04571172272394998,48715.74094989219,5584.586077687878,1.4562790752512953,
,01/09/2023,1693526400,359127.7867245384,114364.04650857823,473491.83323311666,244097.70641023974,104323.870443793,2158.0656031971816,85.89552681889269,5987.286231691817,2474.962508797837,,49322.87572098525,65041.17078759299,244097.70641023974,169365.04123138599,2158.0656031971816,85.89552681889269,49322.87572098525,5987.286231691817,2474.962508797837,,244353.299962,104219.65079300001,1.306706873745667,0.04571172272394998,6000.2046723513895,1.5006048037044808,,49334.32128352303,64976.194593,244353.299962,169195.845386,1.306706873745667,0.04571172272394998,49334.32128352303,6000.2046723513895,1.5006048037044808,
,02/09/2023,1693612800,355499.0108359306,114408.37444066015,469907.3852765907,241231.0186527091,106528.82552404507,2135.1917510130456,84.81444457647127,3075.108454892971,2444.0520086939036,,50207.490108660146,64200.884332,241231.0186527091,170729.70985604508,2135.1917510130456,84.81444457647127,50207.490108660146,3075.108454892971,2444.0520086939036,,241317.168882,106533.160225,1.306806873745667,0.04571172272394998,3081.653887750553,1.5005046651526281,,50157.332775884264,64200.884332,241317.168882,170734.044557,1.306806873745667,0.04571172272394998,50157.332775884264,3081.653887750553,1.5005046651526281,
,03/09/2023,1693699200,356570.34214418865,114371.68701979876,470942.0291639874,241244.442856,107108.86812136562,2136.763202092802,84.98086352839756,3545.2930940339047,2449.994007167908,,52156.59157161916,62215.09544817959,241244.442856,169323.96356954522,2136.763202092802,84.98086352839756,52156.59157161916,3545.2930940339047,2449.994007167908,,241244.442856,107109.081842,1.306816873745667,0.045702887743703714,3553.045840056909,1.5005046651526281,,52156.59157161916,62225.238162,241244.442856,169334.320004,1.306816873745667,0.045702887743703714,52156.59157161916,3553.045840056909,1.5005046651526281,
,04/09/2023,1693785600,356416.3422200114,114388.49658457965,470804.83880459104,238741.0194053178,109033.53379353826,2133.4438872334886,85.01331257869559,3974.5682280006367,2448.763593342483,,51610.47606256157,62778.02052201809,238741.0194053178,171811.55431555634,2133.4438872334886,85.01331257869559,51610.47606256157,3974.5682280006367,2448.763593342483,,238790.926709,109132.087183,1.306816873745667,0.045702887743703714,3988.632144943708,1.5005046651526281,,51619.81924984579,62812.001815,238790.926709,171944.088998,1.306816873745667,0.045702887743703714,51619.81924984579,3988.632144943708,1.5005046651526281,
,05/09/2023,1693872000,356538.35713450646,114371.6755157667,470910.0326502732,238781.31404632475,109132.24008394199,2073.3154640038133,84.63489266817771,3979.713523266289,2487.139124301459,,52308.28521676671,62063.390299,238781.31404632475,171195.63038294198,2073.3154640038133,84.63489266817771,52308.28521676671,3979.713523266289,2487.139124301459,,238996.650028,109024.190175,1.2761063223225007,0.045702887743703714,3988.6321046522917,1.5313953108191978,,52374.95853898684,62063.390299,238996.650028,171087.580474,1.2761063223225007,0.045702887743703714,52374.95853898684,3988.6321046522917,1.5313953108191978,
,06/09/2023,1693958400,356409.28656729247,114437.52707703534,470846.8136443278,239157.49990749176,108608.21539743131,2084.8259430311623,84.85335247159263,3978.72833113644,2495.163635730152,,52583.34994203534,61854.177135,239157.49990749176,170462.39253243132,2084.8259430311623,84.85335247159263,52583.34994203534,3978.72833113644,2495.163635730152,,239350.895431,108673.696642,1.2761063223225007,0.045702887743703714,3988.6321046522917,1.5313953108191978,,52595.23646547653,61854.177135,239350.895431,170527.873777,1.2761063223225007,0.045702887743703714,52595.23646547653,3988.6321046522917,1.5313953108191978,
,07/09/2023,1694044800,356564.0096445797,114456.10801791842,471020.11766249815,240652.3034174645,107266.60323971813,2085.9341483786898,84.81075744500033,3978.7043993438124,2495.653682229614,,52712.586449918424,61743.521568,240652.3034174645,169010.12480771812,2085.9341483786898,84.81075744500033,52712.586449918424,3978.7043993438124,2495.653682229614,,240750.288785,107280.741999,1.2761363223225006,0.04567650136796714,3988.6321046522917,1.5313953108191978,,52712.586449918424,61743.521568,240750.288785,169024.263567,1.2761363223225006,0.04567650136796714,52712.586449918424,3988.6321046522917,1.5313953108191978,
,08/09/2023,1694131200,354752.53887304995,114524.45693616266,469276.9958092126,240364.15935582144,105688.67908023299,2103.1122330366093,85.66262535872531,3988.6321046522917,2522.2934739478687,,52670.22134401367,61854.235592148994,240364.15935582144,167542.914672382,2103.1122330366093,85.66262535872531,52670.22134401367,3988.6321046522917,2522.2934739478687,,240546.012141,105687.704799,1.2761680793188122,0.045676501988208135,3988.6321046522917,1.5313634798024813,,52670.22134401367,61792.443149,240546.012141,167480.147948,1.2761680793188122,0.045676501988208135,52670.22134401367,3988.6321046522917,1.5313634798024813,
,09/09/2023,1694217600,354708.1496253586,114402.30723527438,469110.456860633,240750.01975357663,105317.09542710747,2085.322450010905,85.03640051646697,3970.433754308378,2500.2418398387135,,52324.05603120881,62078.25120406556,240750.01975357663,167395.34663117304,2085.322450010905,85.03640051646697,52324.05603120881,3970.433754308378,2500.2418398387135,,240874.310898,105363.830195,1.2761680793188122,0.045676501988208135,3987.6804723512973,1.5313634798024813,,52369.72242916704,62096.197005,240874.310898,167460.0272,1.2761680793188122,0.045676501988208135,52369.72242916704,3987.6804723512973,1.5313634798024813,
,10/09/2023,1694304000,354862.74602517503,114410.35589303967,469273.1019182147,240655.85372594415,105546.24844720885,2082.256953110882,85.0792635053234,3995.561918039189,2497.7457173666353,,53068.34610303968,61342.00979,240655.85372594415,166888.25823720885,2082.256953110882,85.0792635053234,53068.34610303968,3995.561918039189,2497.7457173666353,,240720.848355,105546.259463,1.276056939379995,0.04577550198820814,4008.9437723512974,1.5313634798024813,,53134.17935125589,61342.00979,240720.848355,166888.26925299998,1.276056939379995,0.04577550198820814,53134.17935125589,4008.9437723512974,1.5313634798024813,
,11/09/2023,1694390400,355081.2512093157,114598.56427987455,469679.8154891903,241762.81237608497,104850.1466851032,2064.226268557443,84.27864997554965,3851.229300152994,2468.5579294415998,,53248.228669310556,61350.33561056399,241762.81237608497,166200.4822956672,2064.226268557443,84.27864997554965,53248.228669310556,3851.229300152994,2468.5579294415998,,241521.291085,104897.86705700001,1.276056939379995,0.04577550198820814,3863.7866066245233,1.5313634798024813,,53195.03363567489,61289.046564,241521.291085,166186.913621,1.276056939379995,0.04577550198820814,53195.03363567489,3863.7866066245233,1.5313634798024813,
,12/09/2023,1694476800,354621.18848633603,114543.00370369676,469164.1921900328,241028.50103904773,105366.82853,2042.7778170690203,80.8386210011358,3796.9560079919884,2305.2864712261994,,54248.03835908276,60294.96534461399,241028.50103904773,165661.793874614,2042.7778170690203,80.8386210011358,54248.03835908276,3796.9560079919884,2305.2864712261994,,241152.935954,105366.82853,1.3176661401464365,0.04577550198820814,3803.19705435819,1.4896843109700804,,54248.03835908276,60234.730614,241152.935954,165601.559144,1.3176661401464365,0.04577550198820814,54248.03835908276,3803.19705435819,1.4896843109700804,
