,Date,Timestamp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp
,27/08/2023,1693094400,,,631559.9307,,96116.5893609334,727676.5200609334,,,631559.9307,,96116.5893609334,96116.5893609334,631559.9307,,,631559.9307,,96175.54497,96175.54497,631559.9307
,28/08/2023,1693180800,,,634496.3121186018,,95652.84266073823,730149.15477934,,,634496.3121186018,,95652.84266073823,95652.84266073823,634496.3121186018,,,634639.7407,,95711.03497,95711.03497,634639.7407
,29/08/2023,1693267200,,,641746.2007,,97294.61828519644,739040.8189851965,,,641746.2007,,97294.61828519644,97294.61828519644,641746.2007,,,641746.2007,,97347.96497,97347.96497,641746.2007
,30/08/2023,1693353600,,,656591.9134014,,96782.14761597905,753374.061017379,,,656591.9134014,,96782.14761597905,96782.14761597905,656591.9134014,,,655281.3507,,96795.21497,96795.21497,655281.3507
,31/08/2023,1693440000,,,664880.4068907,,96345.22497,761225.6318607,,,664880.4068907,,96345.22497,96345.22497,664880.4068907,,,664216.1907,,96345.22497,96345.22497,664216.1907
,01/09/2023,1693526400,,,672190.2794606999,,94597.62224798137,766787.9017086813,,,672190.2794606999,,94597.62224798137,94597.62224798137,672190.2794606999,,,671518.7607,,94696.67497,94696.67497,671518.7607
,02/09/2023,1693612800,,,674432.6507,,95380.89183107571,769813.5425310757,,,674432.6507,,95380.89183107571,95380.89183107571,674432.6507,,,674432.6507,,95414.95497,95414.95497,674432.6507
,03/09/2023,1693699200,,,689657.9181328359,,95104.27497,784762.1931028359,,,689657.9181328359,,95104.27497,95104.27497,689657.9181328359,,,689770.3507,,95104.27497,95104.27497,689770.3507
,04/09/2023,1693785600,,,685209.4817140413,,94064.75132727127,779274.2330413125,,,685209.4817140413,,94064.75132727127,94064.75132727127,685209.4817140413,,,685580.3807,,94084.41497,94084.41497,685580.3807
,05/09/2023,1693872000,,,691270.2607,,94156.99301362204,785427.253713622,,,691270.2607,,94156.99301362204,94156.99301362204,691270.2607,,,691270.2607,,94241.90497,94241.90497,691270.2607
,06/09/2023,1693958400,,,704542.3307,,92364.25430246424,796906.5850024642,,,704542.3307,,92364.25430246424,92364.25430246424,704542.3307,,,704542.3307,,92438.94497,92438.94497,704542.3307
,07/09/2023,1694044800,,,702856.7107,,92901.01886009722,795757.7295600972,,,702856.7107,,92901.01886009722,92901.01886009722,702856.7107,,,702856.7107,,92938.84497,92938.84497,702856.7107
,08/09/2023,1694131200,,,718836.1687507,,92519.21752348269,811355.3862741827,,,718836.1687507,,92519.21752348269,92519.21752348269,718836.1687507,,,718118.0507,,92589.21497,92589.21497,718118.0507
,09/09/2023,1694217600,,,717536.8026173277,,94252.61551211549,811789.4181294432,,,717536.8026173277,,94252.61551211549,94252.61551211549,717536.8026173277,,,717744.2307,,94301.27497,94301.27497,717744.2307
,10/09/2023,1694304000,,,723126.2362239023,,95443.65822255811,818569.8944464604,,,723126.2362239023,,95443.65822255811,95443.65822255811,723126.2362239023,,,723134.1907,,95469.43497,95469.43497,723134.1907
,11/09/2023,1694390400,,,721014.9753807,,98836.79302496999,819851.76840567,,,721014.9753807,,98836.79302496999,98836.79302496999,721014.9753807,,,720294.6807,,98738.05497,98738.05497,720294.6807
,12/09/2023,1694476800,,,726530.7007,,99281.66918071547,825812.3698807155,,,726530.7007,,99281.66918071547,99281.66918071547,726530.7007,,,726530.7007,,99332.92497,99332.92497,726530.7007
,13/09/2023,1694563200,,,715604.6204306999,,100938.56497,816543.1854007,,,715604.6204306999,,100938.56497,100938.56497,715604.6204306999,,,714889.7307,,100938.56497,100938.56497,714889.7307
,14/09/2023,1694649600,,,713026.4407,,99292.62497,812319.06567,,,713026.4407,,99292.62497,99292.62497,713026.4407,,,713026.4407,,99292.62497,99292.62497,713026.4407
,15/09/2023,1694736000,,,717826.2898807,,99564.68018496998,817390.97006567,,,717826.2898807,,99564.68018496998,99564.68018496998,717826.2898807,,,717109.1807,,99465.21497,99465.21497,717109.1807
,16/09/2023,1694822400,,,712213.4507,,100831.78593865834,813045.2366386584,,,712213.4507,,100831.78593865834,100831.78593865834,712213.4507,,,712213.4507,,100859.82497,100859.82497,712213.4507
,17/09/2023,1694908800,,,714572.9495338756,,100503.65422349134,815076.6037573669,,,714572.9495338756,,100503.65422349134,100503.65422349134,714572.9495338756,,,714955.4507,,100524.86497,100524.86497,714955.4507
,18/09/2023,1694995200,,,722837.8907,,100830.12040598952,823668.0111059896,,,722837.8907,,100830.12040598952,100830.12040598952,722837.8907,,,722837.8907,,100929.43497,100929.43497,722837.8907
,19/09/2023,1695081600,,,736682.4949830654,,102588.07055496998,839270.5655380354,,,736682.4949830654,,102588.07055496998,102588.07055496998,736682.4949830654,,,736739.9607,,102485.58497,102485.58497,736739.9607
,20/09/2023,1695168000,,,739185.7366047886,,109069.60497,848255.3415747886,,,739185.7366047886,,109069.60497,109069.60497,739185.7366047886,,,739514.8207,,109069.60497,109069.60497,739514.8207
,21/09/2023,1695254400,,,770739.6319455651,,110268.11497,881007.7469155651,,,770739.6319455651,,110268.11497,110268.11497,770739.6319455651,,,771053.4507,,110268.11497,110268.11497,771053.4507
,22/09/2023,1695340800,,,759096.5377926159,,107191.70231920648,866288.2401118224,,,759096.5377926159,,107191.70231920648,107191.70231920648,759096.5377926159,,,759220.2907,,107196.95497,107196.95497,759220.2907
,23/09/2023,1695427200,,,761900.8734798201,,106172.3732356503,868073.2467154704,,,761900.8734798201,,106172.3732356503,106172.3732356503,761900.8734798201,,,762020.5107,,106173.43497,106173.43497,762020.5107
,24/09/2023,1695513600,,,755616.9407,,110995.17497,866612.11567,,,755616.9407,,110995.17497,110995.17497,755616.9407,,,755616.9407,,110995.17497,110995.17497,755616.9407
,25/09/2023,1695600000,,,756559.1040006999,,111209.70497,867768.8089706999,,,756559.1040006999,,111209.70497,111209.70497,756559.1040006999,,,755803.3007,,111209.70497,111209.70497,755803.3007
,26/09/2023,1695686400,,,740404.0875867297,,109268.48552525594,849672.5731119856,,,740404.0875867297,,109268.48552525594,109268.48552525594,740404.0875867297,,,740647.7607,,109290.12497,109290.12497,740647.7607
,27/09/2023,1695772800,,,724240.8180418496,,107159.64753628013,831400.4655781297,,,724240.8180418496,,107159.64753628013,107159.64753628013,724240.8180418496,,,724551.6507,,107177.97497,107177.97497,724551.6507
,28/09/2023,1695859200,,,729335.601479133,,104476.00364930107,833811.605128434,,,729335.601479133,,104476.00364930107,104476.00364930107,729335.601479133,,,730846.2607,,104654.12497,104654.12497,730846.2607
,29/09/2023,1695945600,,,725011.6180307,,103435.92597706759,828447.5440077676,,,725011.6180307,,103435.92597706759,103435.92597706759,725011.6180307,,,724287.3307,,103496.57497,103496.57497,724287.3307
,30/09/2023,1696032000,,,718843.4307,,103788.95497,822632.38567,,,718843.4307,,103788.95497,103788.95497,718843.4307,,,718843.4307,,103788.95497,103788.95497,718843.4307
,01/10/2023,1696118400,,,712079.8094151542,,107825.17922035797,819904.9886355121,,,712079.8094151542,,107825.17922035797,107825.17922035797,712079.8094151542,,,712431.7507,,107835.85497,107835.85497,712431.7507
,02/10/2023,1696204800,,,718638.9407,,106362.66285361654,825001.6035536166,,,718638.9407,,106362.66285361654,106362.66285361654,718638.9407,,,718638.9407,,106385.85497,106385.85497,718638.9407
,03/10/2023,1696291200,,,722038.6007,,106345.21497,828383.8156699999,,,722038.6007,,106345.21497,106345.21497,722038.6007,,,722038.6007,,106345.21497,106345.21497,722038.6007
,04/10/2023,1696377600,,,730144.3207,,107398.12741232432,837542.4481123243,,,730144.3207,,107398.12741232432,107398.12741232432,730144.3207,,,730144.3207,,107413.59497,107413.59497,730144.3207
,05/10/2023,1696464000,,,727589.2008551859,,108457.08497,836046.2858251858,,,727589.2008551859,,108457.08497,108457.08497,727589.2008551859,,,727926.2307,,108457.08497,108457.08497,727926.2307
,06/10/2023,1696550400,,,728742.2607,,115270.23497,844012.49567,,,728742.2607,,115270.23497,115270.23497,728742.2607,,,728742.2607,,115270.23497,115270.23497,728742.2607
,07/10/2023,1696636800,,,729918.5371739991,,124524.28497,854442.8221439992,,,729918.5371739991,,124524.28497,124524.28497,729918.5371739991,,,730274.1807,,124524.28497,124524.28497,730274.1807
,08/10/2023,1696723200,,,737968.5699444998,,128660.01645496998,866628.5863994698,,,737968.5699444998,,128660.01645496998,128660.01645496998,737968.5699444998,,,738032.0407,,128531.48497,128531.48497,738032.0407
,09/10/2023,1696809600,,,744941.4613183738,,128236.32318496998,873177.7845033437,,,744941.4613183738,,128236.32318496998,128236.32318496998,744941.4613183738,,,744990.6307,,128108.21497,128108.21497,744990.6307
,10/10/2023,1696896000,,,752884.294744948,,123418.50497,876302.799714948,,,752884.294744948,,123418.50497,123418.50497,752884.294744948,,,753155.4307,,123418.50497,123418.50497,753155.4307
,11/10/2023,1696982400,,,905588.8471343159,,321207.70497,1226796.552104316,,,905588.8471343159,,321207.70497,321207.70497,905588.8471343159,,,905594.2807,,321207.70497,321207.70497,905594.2807
,12/10/2023,1697068800,,,1162706.6606426556,113808.24216000001,341862.121513586,1618377.0243162415,,,1162706.6606426556,113808.24216000001,341862.121513586,341862.121513586,1276514.9028026555,,,1163578.1807,113581.08,342101.93497,342101.93497,1277159.2607
,13/10/2023,1697155200,,,1203280.2707,196535.3,385428.10721694044,1785243.6779169405,,,1203280.2707,196535.3,385428.10721694044,385428.10721694044,1399815.5707,,,1203280.2707,196535.3,385626.70497,385626.70497,1399815.5707
,14/10/2023,1697241600,,,1335214.5874093927,196133.72849246,385648.121367205,1916996.4372690576,,,1335214.5874093927,196133.72849246,385648.121367205,385648.121367205,1531348.3159018527,,,1335457.6407,196153.54,385776.58497,385776.58497,1531611.1807000001
,15/10/2023,1697328000,,,1337809.3534874888,195952.87173745,385434.50497,1919196.7301949388,,,1337809.3534874888,195952.87173745,385434.50497,385434.50497,1533762.2252249387,,,1337907.0207,195991.09,385434.50497,385434.50497,1533898.1107
,16/10/2023,1697414400,,,1340650.8522406998,367342.42107,384588.89497,2092582.1682806998,,,1340650.8522406998,367342.42107,384588.89497,384588.89497,1707993.2733106997,,,1339311.5407,366243.69,384588.89497,384588.89497,1705555.2307
,17/10/2023,1697500800,,,1503508.2652864319,523933.53334272007,383592.19395496993,2411033.992584122,,,1503508.2652864319,523933.53334272007,383592.19395496993,383592.19395496993,2027441.798629152,,,1504234.8107,526901.04,383208.98497,383208.98497,2031135.8507
,18/10/2023,1697587200,,,1505829.205571664,528150.51,385832.95497,2419812.670541664,,,1505829.205571664,528150.51,385832.95497,385832.95497,2033979.715571664,,,1506552.3507,528150.51,385832.95497,385832.95497,2034702.8607
,19/10/2023,1697673600,,,1585644.7807,744805.14,385391.48497,2715841.4056700002,,,1585644.7807,744805.14,385391.48497,385391.48497,2330449.9207,,,1585644.7807,744805.14,385391.48497,385391.48497,2330449.9207
,20/10/2023,1697760000,,,1603027.0884465151,777897.0461089701,384755.63947830634,2765679.7740337914,,,1603027.0884465151,777897.0461089701,384755.63947830634,384755.63947830634,2380924.134555485,,,1603198.6307,777980.29,384837.22497,384837.22497,2381178.9207
,21/10/2023,1697846400,,,1598720.6134620362,776740.6747092,384972.34272496996,2760433.630896206,,,1598720.6134620362,776740.6747092,384972.34272496996,384972.34272496996,2375461.2881712364,,,1599552.3807,777144.79,384587.75497,384587.75497,2376697.1707
,22/10/2023,1697932800,,,1603728.7707,944030.34,385458.83497,2933217.94567,,,1603728.7707,944030.34,385458.83497,385458.83497,2547759.1107,,,1603728.7707,944030.34,385458.83497,385458.83497,2547759.1107
,23/10/2023,1698019200,,,1603397.7807,942393.65605281,385059.55497,2930850.99172281,,,1603397.7807,942393.65605281,385059.55497,385059.55497,2545791.43675281,,,1603397.7807,944531.13,385059.55497,385059.55497,2547928.9107
,24/10/2023,1698105600,,,1632757.9135720998,961101.4086,384364.93082490994,2978224.25299701,,,1632757.9135720998,961101.4086,384364.93082490994,384364.93082490994,2593859.3221720997,,,1627874.2907,945035.8,383215.28497,383215.28497,2572910.0907
,25/10/2023,1698192000,,,1745986.592170276,1060848.2489684,421574.8998080671,3228409.740946743,,,1745986.592170276,1060848.2489684,421574.8998080671,421574.8998080671,2806834.841138676,,,1748294.3407,1062182.35,421674.41497,421674.41497,2810476.6907
,26/10/2023,1698278400,,,1816494.4307,1115520.3359299998,421308.59497,3353323.3615999995,,,1816494.4307,1115520.3359299998,421308.59497,421308.59497,2932014.7666299995,,,1816494.4307,1114405.93,421308.59497,421308.59497,2930900.3607
,27/10/2023,1698364800,,,1888356.604831503,1216104.8932944,420311.3461050573,3524772.8442309606,,,1888356.604831503,1216104.8932944,420311.3461050573,420311.3461050573,3104461.4981259033,,,1888860.9307,1216342.08,420553.58497,420553.58497,3105203.0107
,28/10/2023,1698451200,,,1878235.8907,1220209.047,420051.32497,3518496.26267,,,1878235.8907,1220209.047,420051.32497,420051.32497,3098444.9377,,,1878235.8907,1217773.5,420051.32497,420051.32497,3096009.3907000003
,29/10/2023,1698537600,,,1877334.6943782482,1217066.82512826,420117.4195926209,3514518.9390991293,,,1877334.6943782482,1217066.82512826,420117.4195926209,420117.4195926209,3094401.5195065085,,,1877715.8707,1219777.17,420410.02497,420410.02497,3097493.0407
,30/10/2023,1698624000,,,1888836.4132614,1222404.4933099998,417863.25497,3529104.1615414,,,1888836.4132614,1222404.4933099998,417863.25497,417863.25497,3111240.9065714,,,1885066.2807,1221183.31,417863.25497,417863.25497,3106249.5907
,31/10/2023,1698710400,,13779.61626054,1868185.419533,1263165.2688799999,418913.74497,3564044.04964354,,13779.61626054,1868185.419533,1263165.2688799999,418913.74497,418913.74497,3145130.30467354,,13781.78,1868478.7707,1255631.48,418913.74497,418913.74497,3137892.0307
,01/11/2023,1698796800,,,1879122.5907,1223868.95,417726.44410496997,3520717.98480497,,,1879122.5907,1223868.95,417726.44410496997,417726.44410496997,3102991.5407,,,1879122.5907,1223868.95,417309.13497,417309.13497,3102991.5407
,02/11/2023,1698883200,,,1878717.400091766,1255113.24981724,418162.25497,3551992.904879006,,,1878717.400091766,1255113.24981724,418162.25497,418162.25497,3133830.649909006,,,1878997.3707,1256133.23,418162.25497,418162.25497,3135130.6007000003
,03/11/2023,1698969600,,,1870857.790138712,1254521.0669085002,419552.77861497,3544931.6356621822,,,1870857.790138712,1254521.0669085002,419552.77861497,419552.77861497,3125378.8570472123,,,1872966.7507,1255935.25,419133.64497,419133.64497,3128902.0006999997
,04/11/2023,1699056000,,14315.84,1866949.5407,1260086.1072799999,417802.89047497,3559154.37845497,,13660.256064,1867373.7300645881,1252401.0957144,418915.96497,418915.96497,3133435.0818429883,,13664,1867885.5307,1255555.05,418915.96497,418915.96497,3137104.5807
,05/11/2023,1699142400,,15661.31153405,1871826.9843854946,1265849.5653600001,418271.10822496994,3571608.9695045147,,16335.84,1868746.4507,1257584.2879599999,417601.47926496994,417601.47926496994,3142666.57866,,16335.84,1868746.4507,1256327.96,417184.29497,417184.29497,3141410.2506999997
,06/11/2023,1699228800,,16569.653099999996,1878328.2625107,1260531.51369,417922.65011497,3573352.0794156697,,15986.69,1880510.3507,1261971.93606,417440.14809497,417440.14809497,3158468.97676,,15986.69,1880510.3507,1259453.03,417023.12497,417023.12497,3155950.0707
,07/11/2023,1699315200,,18957.86,1876539.0707,1258479.81259,416955.43497,3570932.1782600004,,18957.86,1876539.0707,1258479.81259,416955.43497,416955.43497,3153976.74329,,18957.86,1876539.0707,1257222.59,416955.43497,416955.43497,3152719.5207
,08/11/2023,1699401600,,28483.685229999995,1878958.6222406998,1260144.56862,417039.61497,3584626.4910607,,28483.685229999995,1878958.6222406998,1260144.56862,417039.61497,417039.61497,3167586.8760907,,28455.23,1877081.5407,1257629.31,417039.61497,417039.61497,3163166.0807
,09/11/2023,1699488000,,34515.45097,1873905.0437106998,1262471.6174,416675.90461497,3587568.01669567,,34515.45097,1873905.0437106998,1262471.6174,416675.90461497,416675.90461497,3170892.1120806998,,34480.97,1872033.0107,1257441.85,416259.64497,416259.64497,3163955.8307
,10/11/2023,1699574400,,30192.78,1860886.5407,1259702.9271,413889.47179618635,3564671.719596186,,30192.78,1860886.5407,1259702.9271,413889.47179618635,413889.47179618635,3150782.2478,,30192.78,1860886.5407,1257188.55,413977.23497,413977.23497,3148267.8707
,11/11/2023,1699660800,,33220.48439216,1857564.1977650994,1259489.99276464,414042.78497,3564317.4598918995,,33220.48439216,1857564.1977650994,1259489.99276464,414042.78497,414042.78497,3150274.674921899,,33223.84,1857751.8307,1261124.41,414042.78497,414042.78497,3152100.0807
,12/11/2023,1699747200,,35328.80351,1856227.7440707,1267121.77506,414232.62377496995,3572910.9464156698,,35328.80351,1856227.7440707,1267121.77506,414232.62377496995,414232.62377496995,3158678.3226407,,35293.51,1854373.3707,1258313.58,413818.80497,413818.80497,3147980.4607
,13/11/2023,1699833600,,36715.3454008,1864550.6155086237,1267218.0071999999,414273.7048149699,3582757.6729243933,,36715.3454008,1864550.6155086237,1267218.0071999999,414273.7048149699,414273.7048149699,3168483.9681094233,,36724.6,1865020.6007,1260913.44,413859.84497,413859.84497,3162658.6407000003
,14/11/2023,1699920000,,40599.74,1913143.6407,1303713.3723,414196.19497,3671652.94797,,40599.74,1913143.6407,1303713.3723,414196.19497,414196.19497,3257456.753,,40599.74,1913143.6407,1301111.15,414196.19497,414196.19497,3254854.5307
,15/11/2023,1700006400,,45704.36802192,1927293.0793085208,1300334.0850499999,413888.32751245255,3687219.859892893,,45704.36802192,1927293.0793085208,1300334.0850499999,413888.32751245255,413888.32751245255,3273331.5323804407,,45780.18,1930489.9707,1299035.05,413923.92497,413923.92497,3275305.2007
,16/11/2023,1700092800,,78974.9276463,1933974.7958441104,1307460.49955,413466.67497,3733876.8980104104,,78974.9276463,1933974.7958441104,1307460.49955,413466.67497,413466.67497,3320410.2230404103,,79009.85,1934829.9907,1303549.85,413466.67497,413466.67497,3317389.6907
,17/11/2023,1700179200,,79771.935707,1938485.3852518585,1302290.84899584,412288.0351650497,3732836.2051197486,,79771.935707,1938485.3852518585,1302290.84899584,412288.0351650497,412288.0351650497,3320548.1699546985,,79839.4,1940124.7907,1302750.72,412765.60497,412765.60497,3322714.9107
,18/11/2023,1700265600,,83354.71668,1953096.9778614,1311538.66822,413496.10649994004,3761486.46926134,,83354.71668,1953096.9778614,1311538.66822,413496.10649994004,413496.10649994004,3347990.3627614,,83188.34,1949198.5807,1303716.37,412670.76497,412670.76497,3336103.2907000002
,19/11/2023,1700352000,,88495.49,1943858.2007,1305015.7719,411365.81983496994,3748735.28243497,,88495.49,1943858.2007,1305015.7719,411365.81983496994,411365.81983496994,3337369.4626,,88495.49,1943858.2007,1302410.95,410954.86497,410954.86497,3334764.6407
,20/11/2023,1700438400,,88160.56132359999,1945866.3630509586,1304518.77556,412618.26497,3751163.964904559,,88160.56132359999,1945866.3630509586,1304518.77556,412618.26497,412618.26497,3338545.6999345585,,88235.12,1947512.0107,1303215.56,412618.26497,412618.26497,3338962.6907
,21/11/2023,1700524800,,89210.97276630001,1949713.0808333585,1303621.9596399998,413190.05224497,3755736.065484628,,89210.97276630001,1949713.0808333585,1303621.9596399998,413190.05224497,413190.05224497,3342546.0132396584,,89246.85,1950497.1807,1302319.64,412777.27497,412777.27497,3342063.6706999997
,22/11/2023,1700611200,,89499.12531877,1954369.8467662754,1297667.5517286,411117.1273744031,3752653.6511880485,,89499.12531877,1954369.8467662754,1297667.5517286,411117.1273744031,411117.1273744031,3341536.5238136454,,89581.63,1956171.4807,1303841.24,412811.30497,412811.30497,3349594.3507000003
,23/11/2023,1700697600,,90235.95,1968858.4907,1303218.05458123,410430.34497,3772742.84025123,,90235.95,1968858.4907,1303218.05458123,410430.34497,410430.34497,3362312.4952812297,,90235.95,1968858.4907,1305658.33,410430.34497,410430.34497,3364752.7707
,24/11/2023,1700784000,,94878.63,1968549.0307,1314206.2049699998,410683.39809497,3788317.26376497,,94878.63,1968549.0307,1314206.2049699998,410683.39809497,410683.39809497,3377633.8656699997,,94878.63,1968549.0307,1305070.71,410273.12497,410273.12497,3368498.3707
,25/11/2023,1700870400,,94104.37,1961450.2107,1313965.3414200002,410175.36497,3779695.2870899998,,94104.37,1961450.2107,1313965.3414200002,410175.36497,410175.36497,3369519.9221200002,,94104.37,1961450.2107,1306128.57,410175.36497,410175.36497,3361683.1507
,26/11/2023,1700956800,,97894.07,1946421.4507,1312554.049,410196.83201496996,3767066.40171497,,97894.07,1946421.4507,1312554.049,410196.83201496996,410196.83201496996,3356869.5697,,97894.07,1946421.4507,1307324.75,409787.04497,409787.04497,3351640.2707
,27/11/2023,1701043200,,95777.78,1956563.8807,1311984.42138,410481.16497,3774807.2470500004,,95777.78,1956563.8807,1311984.42138,410481.16497,410481.16497,3364326.08208,,95777.78,1956563.8807,1309365.69,410481.16497,410481.16497,3361707.3507000003
,28/11/2023,1701129600,,98490.11,1949983.6907,1310885.7761999997,410454.27497,3769813.85187,,98490.11,1949983.6907,1310885.7761999997,410454.27497,410454.27497,3359359.5768999998,,98490.11,1949983.6907,1309576.2,410454.27497,410454.27497,3358050.0006999997
,29/11/2023,1701216000,,97453.15302528,1947479.3807,1304610.3642286,410732.58723496995,3760275.48518885,,97453.15302528,1947479.3807,1304610.3642286,410732.58723496995,410732.58723496995,3349542.89795388,,97498.88,1947479.3807,1309599.94,410322.26497,410322.26497,3354578.2007
,30/11/2023,1701302400,,100526.74631999999,1955896.3731306996,1305443.23398108,410946.66109496995,3772813.0145267495,,100526.74631999999,1955896.3731306996,1305443.23398108,410946.66109496995,410946.66109496995,3361866.3534317794,,100426.32,1953942.4307,1309626.18,410536.12497,410536.12497,3363994.9307
,01/12/2023,1701388800,,100497.35,1952693.8007,1314218.47016,410614.21497,3778023.83583,,100497.35,1952693.8007,1314218.47016,410614.21497,410614.21497,3367409.62086,,100497.35,1952693.8007,1308982.54,410614.21497,410614.21497,3362173.6907
,02/12/2023,1701475200,,102068.93,1951973.6107,1304629.1179297199,410057.58290497,3768729.24153469,,102068.93,1951973.6107,1304629.1179297199,410057.58290497,410057.58290497,3358671.65862972,,102068.93,1951973.6107,1305668.43,409647.93497,409647.93497,3359710.9707
,03/12/2023,1701561600,,99862.303544,1951567.4891238601,1309872.9006,409678.98738924693,3770981.6806571074,,99862.303544,1951567.4891238601,1309872.9006,409678.98738924693,409678.98738924693,3361302.6932678604,,99882.28,1951957.8807,1303356.12,409774.05497,409774.05497,3355196.2807
,04/12/2023,1701648000,,100480.95057,1971603.8549206997,1303034.5634612301,409374.3103149699,3784493.6792669,,100480.95057,1971603.8549206997,1303034.5634612301,409374.3103149699,409374.3103149699,3375119.3689519297,,100380.57,1969634.2207,1303964.29,408965.34497,408965.34497,3373979.0807
,05/12/2023,1701734400,,100842.45767585,1955038.7568058104,1312302.4513299998,408818.471049575,3777002.136861235,,100842.45767585,1955038.7568058104,1312302.4513299998,408818.471049575,408818.471049575,3368183.6658116602,,100891.39,1955987.4107,1303180.19,409091.33497,409091.33497,3360058.9907
,06/12/2023,1701820800,,1713.47666094,1481545.410738746,313296.34781,370998.7153417421,2167553.950551428,,1713.47666094,1481545.410738746,313296.34781,370998.7153417421,370998.7153417421,1796555.235209686,,1713.78,1481807.6907,312359.27,371023.94497,371023.94497,1795880.7407
,07/12/2023,1701907200,,2839.2564199999997,1520090.5727006998,311431.38833040005,372185.54870496993,2206546.76615607,,2839.2564199999997,1520090.5727006998,311431.38833040005,372185.54870496993,372185.54870496993,1834361.2174510998,,2836.42,1518572.0007,312569.14,371813.73497,371813.73497,1833977.5606999998
,08/12/2023,1701993600,,4790.6987923199995,1504827.4658478233,310186.34,371537.42122496996,2191341.9258651133,,4790.6987923199995,1504827.4658478233,310186.34,371537.42122496996,371537.42122496996,1819804.5046401434,,4791.36,1505035.1607,310186.34,371166.25497,371166.25497,1820012.8607
,09/12/2023,1702080000,,5906.26,1510725.5107,339892.21,370170.39104223065,2226694.371742231,,5906.26,1510725.5107,339892.21,370170.39104223065,370170.39104223065,1856523.9807,,5906.26,1510725.5107,339892.21,370178.53497,370178.53497,1856523.9807
,10/12/2023,1702166400,,7201.384189999999,1519200.7537707,435855.01008,370459.75497,2332716.9030107,,7201.384189999999,1519200.7537707,435855.01008,370459.75497,370459.75497,1962257.1480406998,,7194.19,1517683.0707,434985.04,370459.75497,370459.75497,1959862.3007
,11/12/2023,1702252800,,7605.778179999999,1531684.1246706997,461512.10183999996,369895.23497,2370697.2396607,,7605.778179999999,1531684.1246706997,461512.10183999996,369895.23497,369895.23497,2000802.0046906995,,7598.18,1530153.9707,460590.92,369895.23497,369895.23497,1998343.0706999998
,12/12/2023,1702339200,,15949.75,1553519.7007,1306052.05686,373059.61497,3248581.12253,,15949.75,1553519.7007,1306052.05686,373059.61497,373059.61497,2875521.50756,,15949.75,1553519.7007,1302145.62,373059.61497,373059.61497,2871615.0707
,13/12/2023,1702425600,,20673.653,1565418.1307,1323552.70935,374247.29689164116,3283891.789941641,,20673.653,1565418.1307,1323552.70935,374247.29689164116,374247.29689164116,2909644.4930499997,,20653,1565418.1307,1316967.87,374449.12497,374449.12497,2903039.0007
,14/12/2023,1702512000,,18245.86,1570029.5407,1338567.89,374707.25789496995,3301550.54859497,,18245.86,1570029.5407,1338567.89,374707.25789496995,374707.25789496995,2926843.2907,,18245.86,1570029.5407,1338567.89,374332.92497,374332.92497,2926843.2907
,15/12/2023,1702598400,,19242.443219999997,1593171.7809006998,1359645.6636,374146.02497,3346205.9126906996,,19242.443219999997,1593171.7809006998,1359645.6636,374146.02497,374146.02497,2972059.8877206994,,19223.22,1591580.2007,1356931.8,374146.02497,374146.02497,2967735.2207
,16/12/2023,1702684800,,20068.298249999996,1585870.6307,1445624.94951772,373802.4210777783,3425366.2995454986,,20068.298249999996,1585870.6307,1445624.94951772,373802.4210777783,373802.4210777783,3051563.87846772,,20048.25,1585870.6307,1447179.22,374154.87497,374154.87497,3053098.1007000003
,17/12/2023,1702771200,,23539.385869999995,1580308.4103806997,1489329.43689864,373067.388300012,3466244.6214493513,,23539.385869999995,1580308.4103806997,1489329.43689864,373067.388300012,373067.388300012,3093177.2331493394,,23515.87,1578729.6807,1493139.93,373216.67497,373216.67497,3095385.4807
,18/12/2023,1702857600,,23446.077849999998,1577944.7158221,1472047.2743008798,372923.76497,3446361.83294298,,23446.077849999998,1577944.7158221,1472047.2743008798,372923.76497,372923.76497,3073438.0679729795,,23375.95,1573225.0407,1482437.68,372923.76497,372923.76497,3079038.6707
,19/12/2023,1702944000,,24534.84,1578881.6607,1486350.0351699998,372872.71353237494,3462639.249402375,,24534.84,1578881.6607,1486350.0351699998,372872.71353237494,372872.71353237494,3089766.53587,,24534.84,1578881.6607,1484865.17,373182.45497,373182.45497,3088281.6706999997
,20/12/2023,1703030400,,24361.34373855,1580658.5486286855,1466639.7482309798,372751.51497,3444411.155568215,,24361.34373855,1580658.5486286855,1466639.7482309798,372751.51497,372751.51497,3071659.640598215,,24367.07,1581030.0907,1473312.38,372751.51497,372751.51497,3078709.5407
,21/12/2023,1703116800,,35123.94768,1582864.1301414,1480684.2876600001,373020.25257496996,3471692.6180563704,,35123.94768,1582864.1301414,1480684.2876600001,373020.25257496996,373020.25257496996,3098672.3654814004,,35053.84,1579704.7207,1477728.83,372647.60497,372647.60497,3092487.3907
,22/12/2023,1703203200,,30249.466800140002,1582907.129731308,1471547.6621320501,372595.72497,3457299.9836334987,,30249.466800140002,1582907.129731308,1471547.6621320501,372595.72497,372595.72497,3084704.2586634983,,30256.91,1583296.6207,1477746.81,372595.72497,372595.72497,3091300.3407000005
