,Date,Timestamp,OGX,OGX,OGX,OGX,OGX,OGX
,07/10/2022,1665100800,109494.59873930756,109494.59873930756,109494.59873930756,109494.59873930756,24091697.90805705,24091697.90805705
,08/10/2022,1665187200,1115478.6187691754,1115478.6187691754,1115478.6187691754,1115478.6187691754,24091697.90805705,24091697.90805705
,09/10/2022,1665273600,1115478.1819327662,1115478.1819327662,1115478.1819327662,1115478.1819327662,24091688.47342457,24091688.47342457
,10/10/2022,1665360000,1159316.3819465484,1159316.3819465484,1159316.3819465484,1159316.3819465484,24091688.47342457,24091688.47342457
,11/10/2022,1665446400,1173367.3774149038,1173367.3774149038,1173367.3774149038,1173367.3774149038,24091688.47342457,24091688.47342457
,12/10/2022,1665532800,1173881.7349638115,1173881.7349638115,1173881.7349638115,1173881.7349638115,24091688.47342457,24091688.47342457
,13/10/2022,1665619200,1173881.7349638115,1173881.7349638115,1173881.7349638115,1173881.7349638115,24091688.47342457,24091688.47342457
,14/10/2022,1665705600,1274546.6869980535,1274546.6869980535,1274546.6869980535,1274546.6869980535,24091688.47342457,24091688.47342457
,15/10/2022,1665792000,1332595.9197552726,1332595.9197552726,1332595.9197552726,1332595.9197552726,24081027.8606974,24081027.8606974
,16/10/2022,1665878400,1321711.2951622375,1321711.2951622375,1321711.2951622375,1321711.2951622375,24081027.8606974,24081027.8606974
,17/10/2022,1665964800,1340952.0364229346,1340952.0364229346,1340952.0364229346,1340952.0364229346,24081027.8606974,24081027.8606974
,18/10/2022,1666051200,1337291.7201881087,1337291.7201881087,1337291.7201881087,1337291.7201881087,24081027.8606974,24081027.8606974
,19/10/2022,1666137600,1346851.8882488057,1346851.8882488057,1346851.8882488057,1346851.8882488057,24081027.8606974,24081027.8606974
,20/10/2022,1666224000,1027567.560100784,1027567.560100784,1027567.560100784,1027567.560100784,24081027.8606974,24081027.8606974
,21/10/2022,1666310400,972498.5839683838,972498.5839683838,972498.5839683838,972498.5839683838,24081027.8606974,24081027.8606974
,22/10/2022,1666396800,1069094.8110259995,1069094.8110259995,1069094.8110259995,1069094.8110259995,24081027.8606974,24081027.8606974
,23/10/2022,1666483200,1081554.3348411242,1081554.3348411242,1081554.3348411242,1081554.3348411242,24081027.8606974,24081027.8606974
,24/10/2022,1666569600,104728.6309764516,104728.6309764516,104728.6309764516,104728.6309764516,24081027.8606974,24081027.8606974
,25/10/2022,1666656000,103634.57271216874,103634.57271216874,103634.57271216874,103634.57271216874,23974722.21089994,23974722.21089994
,26/10/2022,1666742400,106922.46611617156,106922.46611617156,106922.46611617156,106922.46611617156,23974722.21089994,23974722.21089994
,27/10/2022,1666828800,97261.84023415574,97261.84023415574,97261.84023415574,97261.84023415574,23974719.35964005,23974719.35964005
,28/10/2022,1666915200,1005724.280160181,1005724.280160181,1005724.280160181,1005724.280160181,23972957.00632933,23972957.00632933
,29/10/2022,1667001600,1221898.2123141317,1221898.2123141317,1221898.2123141317,1221898.2123141317,23964427.1654925,23964427.1654925
,30/10/2022,1667088000,96718.99017429781,96718.99017429781,96718.99017429781,96718.99017429781,23964427.1654925,23964427.1654925
,31/10/2022,1667174400,1006954.5550272231,1006954.5550272231,1006954.5550272231,1006954.5550272231,23964427.1654925,23964427.1654925
,01/11/2022,1667260800,1004737.3354179321,1004737.3354179321,1004737.3354179321,1004737.3354179321,23964426.43067896,23964426.43067896
,02/11/2022,1667347200,1079403.5384922628,1079403.5384922628,1079403.5384922628,1079403.5384922628,23964426.43067896,23964426.43067896
,03/11/2022,1667433600,1083560.8871894572,1083560.8871894572,1083560.8871894572,1083560.8871894572,23964426.43067896,23964426.43067896
,04/11/2022,1667520000,1092622.3161114254,1092622.3161114254,1092622.3161114254,1092622.3161114254,23964426.43067896,23964426.43067896
,05/11/2022,1667606400,1060476.5750826094,1060476.5750826094,1060476.5750826094,1060476.5750826094,23964348.37639048,23964348.37639048
,06/11/2022,1667692800,1068496.4587233781,1068496.4587233781,1068496.4587233781,1068496.4587233781,23964347.81149669,23964347.81149669
,07/11/2022,1667779200,102903.41648283173,102903.41648283173,102903.41648283173,102903.41648283173,23964242.64395109,23964242.64395109
,08/11/2022,1667865600,2269797.206264471,2269797.206264471,2269797.206264471,2269797.206264471,23964242.64395109,23964242.64395109
,09/11/2022,1667952000,2269794.141932406,2269794.141932406,2269794.141932406,2269794.141932406,23964210.29110611,23964210.29110611
,10/11/2022,1668038400,88599.99900407168,88599.99900407168,88599.99900407168,88599.99900407168,23964210.29110611,23964210.29110611
,11/11/2022,1668124800,88617.49287758418,88617.49287758418,88617.49287758418,88617.49287758418,23964210.29110611,23964210.29110611
,12/11/2022,1668211200,88617.49287758418,88617.49287758418,88617.49287758418,88617.49287758418,23964210.29110611,23964210.29110611
,13/11/2022,1668297600,85756.88509513484,85756.88509513484,85756.88509513484,85756.88509513484,23964210.29110611,23964210.29110611
,14/11/2022,1668384000,82512.84994802783,82512.84994802783,82512.84994802783,82512.84994802783,23964210.29110611,23964210.29110611
,15/11/2022,1668470400,2165501.8987455126,2165501.8987455126,2165501.8987455126,2165501.8987455126,23964210.29110611,23964210.29110611
,16/11/2022,1668556800,2165501.8987455126,2165501.8987455126,2165501.8987455126,2165501.8987455126,23964210.29110611,23964210.29110611
,17/11/2022,1668643200,83478.84726486231,83478.84726486231,83478.84726486231,83478.84726486231,23964210.29110611,23964210.29110611
,18/11/2022,1668729600,83478.84726486231,83478.84726486231,83478.84726486231,83478.84726486231,23964210.29110611,23964210.29110611
,19/11/2022,1668816000,83481.72297009724,83481.72297009724,83481.72297009724,83481.72297009724,23964210.29110611,23964210.29110611
,20/11/2022,1668902400,83788.22521972048,83788.22521972048,83788.22521972048,83788.22521972048,23964210.29110611,23964210.29110611
,21/11/2022,1668988800,88704.72260304382,88704.72260304382,88704.72260304382,88704.72260304382,23964210.29110611,23964210.29110611
,22/11/2022,1669075200,88704.72260304382,88704.72260304382,88704.72260304382,88704.72260304382,23964210.29110611,23964210.29110611
,23/11/2022,1669161600,88704.72260304382,88704.72260304382,88704.72260304382,88704.72260304382,23964210.29110611,23964210.29110611
,24/11/2022,1669248000,88704.72260304382,88704.72260304382,88704.72260304382,88704.72260304382,23964210.29110611,23964210.29110611
,25/11/2022,1669334400,88704.72260304382,88704.72260304382,88704.72260304382,88704.72260304382,23964210.29110611,23964210.29110611
,26/11/2022,1669420800,88704.72260304382,88704.72260304382,88704.72260304382,88704.72260304382,23964210.29110611,23964210.29110611
,27/11/2022,1669507200,88704.72260304382,88704.72260304382,88704.72260304382,88704.72260304382,23964210.29110611,23964210.29110611
,28/11/2022,1669593600,88704.72260304382,88704.72260304382,88704.72260304382,88704.72260304382,23964210.29110611,23964210.29110611
,29/11/2022,1669680000,88704.72260304382,88704.72260304382,88704.72260304382,88704.72260304382,23964210.29110611,23964210.29110611
,30/11/2022,1669766400,88704.72260304382,88704.72260304382,88704.72260304382,88704.72260304382,23964210.29110611,23964210.29110611
,01/12/2022,1669852800,88704.20374492175,88704.20374492175,88704.20374492175,88704.20374492175,23964070.11790243,23964070.11790243
,02/12/2022,1669939200,88529.94275542557,88529.94275542557,88529.94275542557,88529.94275542557,23916992.2749728,23916992.2749728
,03/12/2022,1670025600,88529.94275542557,88529.94275542557,88529.94275542557,88529.94275542557,23916992.2749728,23916992.2749728
,04/12/2022,1670112000,76464.71893968189,76464.71893968189,76464.71893968189,76464.71893968189,23916824.55082305,23916824.55082305
,05/12/2022,1670198400,76660.30428260703,76660.30428260703,76660.30428260703,76660.30428260703,23916807.61572495,23916807.61572495
,06/12/2022,1670284800,76660.30428260703,76660.30428260703,76660.30428260703,76660.30428260703,23916807.61572495,23916807.61572495
,07/12/2022,1670371200,76660.30428260703,76660.30428260703,76660.30428260703,76660.30428260703,23916807.61572495,23916807.61572495
,08/12/2022,1670457600,76660.30428260703,76660.30428260703,76660.30428260703,76660.30428260703,23916807.61572495,23916807.61572495
,09/12/2022,1670544000,76660.30428260703,76660.30428260703,76660.30428260703,76660.30428260703,23916807.61572495,23916807.61572495
,10/12/2022,1670630400,76655.27127624582,76655.27127624582,76655.27127624582,76655.27127624582,23915237.3970049,23915237.3970049
,11/12/2022,1670716800,78712.69914951017,78712.69914951017,78712.69914951017,78712.69914951017,23915237.3970049,23915237.3970049
,12/12/2022,1670803200,78712.69914951017,78712.69914951017,78712.69914951017,78712.69914951017,23915237.3970049,23915237.3970049
,13/12/2022,1670889600,72373.24802031211,72373.24802031211,72373.24802031211,72373.24802031211,23915237.3970049,23915237.3970049
,14/12/2022,1670976000,73116.53359861101,73116.53359861101,73116.53359861101,73116.53359861101,23915237.3970049,23915237.3970049
,15/12/2022,1671062400,73116.53359861101,73116.53359861101,73116.53359861101,73116.53359861101,23915237.3970049,23915237.3970049
,16/12/2022,1671148800,73116.53359861101,73116.53359861101,73116.53359861101,73116.53359861101,23915237.3970049,23915237.3970049
,17/12/2022,1671235200,63421.77466261318,63421.77466261318,63421.77466261318,63421.77466261318,23915237.3970049,23915237.3970049
,18/12/2022,1671321600,63770.93712860944,63770.93712860944,63770.93712860944,63770.93712860944,23915237.3970049,23915237.3970049
,19/12/2022,1671408000,63770.93712860944,63770.93712860944,63770.93712860944,63770.93712860944,23915237.3970049,23915237.3970049
,20/12/2022,1671494400,63770.93712860944,63770.93712860944,63770.93712860944,63770.93712860944,23915237.3970049,23915237.3970049
,21/12/2022,1671580800,63770.93712860944,63770.93712860944,63770.93712860944,63770.93712860944,23915237.3970049,23915237.3970049
,22/12/2022,1671667200,63770.93712860944,63770.93712860944,63770.93712860944,63770.93712860944,23915237.3970049,23915237.3970049
,23/12/2022,1671753600,63770.93712860944,63770.93712860944,63770.93712860944,63770.93712860944,23915237.3970049,23915237.3970049
,24/12/2022,1671840000,63770.93712860944,63770.93712860944,63770.93712860944,63770.93712860944,23915237.3970049,23915237.3970049
,25/12/2022,1671926400,63770.93712860944,63770.93712860944,63770.93712860944,63770.93712860944,23915237.3970049,23915237.3970049
,26/12/2022,1672012800,63770.93712860944,63770.93712860944,63770.93712860944,63770.93712860944,23915237.3970049,23915237.3970049
,27/12/2022,1672099200,63770.93712860944,63770.93712860944,63770.93712860944,63770.93712860944,23915237.3970049,23915237.3970049
,28/12/2022,1672185600,63770.93712860944,63770.93712860944,63770.93712860944,63770.93712860944,23915237.3970049,23915237.3970049
,29/12/2022,1672272000,63769.53696690481,63769.53696690481,63769.53696690481,63769.53696690481,23914712.3114241,23914712.3114241
,30/12/2022,1672358400,63769.53696690481,63769.53696690481,63769.53696690481,63769.53696690481,23914712.3114241,23914712.3114241
,31/12/2022,1672444800,63769.46623467966,63769.46623467966,63769.46623467966,63769.46623467966,23914685.78557969,23914685.78557969
,01/01/2023,1672531200,63769.46623467966,63769.46623467966,63769.46623467966,63769.46623467966,23914685.78557969,23914685.78557969
,02/01/2023,1672617600,63769.46623467966,63769.46623467966,63769.46623467966,63769.46623467966,23914685.78557969,23914685.78557969
,03/01/2023,1672704000,63769.46623467966,63769.46623467966,63769.46623467966,63769.46623467966,23914685.78557969,23914685.78557969
,04/01/2023,1672790400,63769.46623467966,63769.46623467966,63769.46623467966,63769.46623467966,23914685.78557969,23914685.78557969
,05/01/2023,1672876800,63769.46623467966,63769.46623467966,63769.46623467966,63769.46623467966,23914685.78557969,23914685.78557969
,06/01/2023,1672963200,63769.46623467966,63769.46623467966,63769.46623467966,63769.46623467966,23914685.78557969,23914685.78557969
,07/01/2023,1673049600,63769.46623467966,63769.46623467966,63769.46623467966,63769.46623467966,23914685.78557969,23914685.78557969
,08/01/2023,1673136000,63769.46623467966,63769.46623467966,63769.46623467966,63769.46623467966,23914685.78557969,23914685.78557969
,09/01/2023,1673222400,63768.57615515348,63768.57615515348,63768.57615515348,63768.57615515348,23914351.98990208,23914351.98990208
,10/01/2023,1673308800,62610.88237532233,62610.88237532233,62610.88237532233,62610.88237532233,23914351.98990208,23914351.98990208
,11/01/2023,1673395200,63128.388952383815,63128.388952383815,63128.388952383815,63128.388952383815,23914351.98990208,23914351.98990208
,12/01/2023,1673481600,63202.28430003261,63202.28430003261,63202.28430003261,63202.28430003261,23914351.98990208,23914351.98990208
,13/01/2023,1673568000,63202.28430003261,63202.28430003261,63202.28430003261,63202.28430003261,23914351.98990208,23914351.98990208
,14/01/2023,1673654400,63202.28430003261,63202.28430003261,63202.28430003261,63202.28430003261,23914351.98990208,23914351.98990208
,15/01/2023,1673740800,63202.28430003261,63202.28430003261,63202.28430003261,63202.28430003261,23914351.98990208,23914351.98990208
,16/01/2023,1673827200,63202.28430003261,63202.28430003261,63202.28430003261,63202.28430003261,23914351.98990208,23914351.98990208
,17/01/2023,1673913600,63202.28430003261,63202.28430003261,63202.28430003261,63202.28430003261,23914351.98990208,23914351.98990208
,18/01/2023,1674000000,63202.28430003261,63202.28430003261,63202.28430003261,63202.28430003261,23914351.98990208,23914351.98990208
,19/01/2023,1674086400,64754.32574417725,64754.32574417725,64754.32574417725,64754.32574417725,23914351.98990208,23914351.98990208
,20/01/2023,1674172800,65361.98942824067,65361.98942824067,65361.98942824067,65361.98942824067,23914351.98990208,23914351.98990208
,21/01/2023,1674259200,65361.98942824067,65361.98942824067,65361.98942824067,65361.98942824067,23914351.98990208,23914351.98990208
,22/01/2023,1674345600,65361.98942824067,65361.98942824067,65361.98942824067,65361.98942824067,23914351.98990208,23914351.98990208
,23/01/2023,1674432000,70906.77108061936,70906.77108061936,70906.77108061936,70906.77108061936,23914351.98990208,23914351.98990208
,24/01/2023,1674518400,70894.08447926113,70894.08447926113,70894.08447926113,70894.08447926113,23910073.24690176,23910073.24690176
,25/01/2023,1674604800,70831.74249606673,70831.74249606673,70831.74249606673,70831.74249606673,23889047.49566336,23889047.49566336
,26/01/2023,1674691200,70831.42758713207,70831.42758713207,70831.42758713207,70831.42758713207,23888941.28799104,23888941.28799104
,27/01/2023,1674777600,70831.42758713207,70831.42758713207,70831.42758713207,70831.42758713207,23888941.28799104,23888941.28799104
,28/01/2023,1674864000,70831.42758713207,70831.42758713207,70831.42758713207,70831.42758713207,23888941.28799104,23888941.28799104
,29/01/2023,1674950400,70831.42758713207,70831.42758713207,70831.42758713207,70831.42758713207,23888941.28799104,23888941.28799104
,30/01/2023,1675036800,48053.071448379,48053.071448379,48053.071448379,48053.071448379,23888935.45596315,23888935.45596315
,31/01/2023,1675123200,56585.00474647623,56585.00474647623,56585.00474647623,56585.00474647623,23888935.45596315,23888935.45596315
,01/02/2023,1675209600,56585.00474647623,56585.00474647623,56585.00474647623,56585.00474647623,23888935.45596315,23888935.45596315
,02/02/2023,1675296000,56585.00474647623,56585.00474647623,56585.00474647623,56585.00474647623,23888935.45596315,23888935.45596315
,03/02/2023,1675382400,60315.52133393825,60315.52133393825,60315.52133393825,60315.52133393825,23882605.95285617,23882605.95285617
,04/02/2023,1675468800,60267.99494809207,60267.99494809207,60267.99494809207,60267.99494809207,23882605.95285617,23882605.95285617
,05/02/2023,1675555200,61435.6155531272,61435.6155531272,61435.6155531272,61435.6155531272,23882605.95285617,23882605.95285617
,06/02/2023,1675641600,61435.6155531272,61435.6155531272,61435.6155531272,61435.6155531272,23882605.95285617,23882605.95285617
,07/02/2023,1675728000,56767.282567522416,56767.282567522416,56767.282567522416,56767.282567522416,23882605.95285617,23882605.95285617
,08/02/2023,1675814400,64001.085084583014,64001.085084583014,64001.085084583014,64001.085084583014,23882605.95285617,23882605.95285617
,09/02/2023,1675900800,56940.43146068062,56940.43146068062,56940.43146068062,56940.43146068062,23882605.95285617,23882605.95285617
,10/02/2023,1675987200,67041.81847450066,67041.81847450066,67041.81847450066,67041.81847450066,23882605.95285617,23882605.95285617
,11/02/2023,1676073600,67041.81847450066,67041.81847450066,67041.81847450066,67041.81847450066,23882605.95285617,23882605.95285617
,12/02/2023,1676160000,67041.81847450066,67041.81847450066,67041.81847450066,67041.81847450066,23882605.95285617,23882605.95285617
,13/02/2023,1676246400,67041.81847450066,67041.81847450066,67041.81847450066,67041.81847450066,23882605.95285617,23882605.95285617
,14/02/2023,1676332800,67041.81847450066,67041.81847450066,67041.81847450066,67041.81847450066,23882605.95285617,23882605.95285617
,15/02/2023,1676419200,67041.81847450066,67041.81847450066,67041.81847450066,67041.81847450066,23882605.95285617,23882605.95285617
,16/02/2023,1676505600,55731.73277340657,55731.73277340657,55731.73277340657,55731.73277340657,23882605.95285617,23882605.95285617
,17/02/2023,1676592000,58208.120184658226,58208.120184658226,58208.120184658226,58208.120184658226,23882605.95285617,23882605.95285617
,18/02/2023,1676678400,44967.603444394765,44967.603444394765,44967.603444394765,44967.603444394765,23882605.95285617,23882605.95285617
,19/02/2023,1676764800,56419.3129987893,56419.3129987893,56419.3129987893,56419.3129987893,23882605.95285617,23882605.95285617
,20/02/2023,1676851200,54982.776336883726,54982.776336883726,54982.776336883726,54982.776336883726,23880636.00455339,23880636.00455339
,21/02/2023,1676937600,54472.92475818651,54472.92475818651,54472.92475818651,54472.92475818651,23880636.00455339,23880636.00455339
,22/02/2023,1677024000,54472.92475818651,54472.92475818651,54472.92475818651,54472.92475818651,23880636.00455339,23880636.00455339
,23/02/2023,1677110400,54472.92475818651,54472.92475818651,54472.92475818651,54472.92475818651,23880636.00455339,23880636.00455339
,24/02/2023,1677196800,54472.92475818651,54472.92475818651,54472.92475818651,54472.92475818651,23880636.00455339,23880636.00455339
,25/02/2023,1677283200,54472.92475818651,54472.92475818651,54472.92475818651,54472.92475818651,23880636.00455339,23880636.00455339
,26/02/2023,1677369600,54472.92475818651,54472.92475818651,54472.92475818651,54472.92475818651,23880636.00455339,23880636.00455339
,27/02/2023,1677456000,54472.92475818651,54472.92475818651,54472.92475818651,54472.92475818651,23880636.00455339,23880636.00455339
,28/02/2023,1677542400,51886.89068525343,51886.89068525343,51886.89068525343,51886.89068525343,23880636.00455339,23880636.00455339
,01/03/2023,1677628800,53359.609507654226,53359.609507654226,53359.609507654226,53359.609507654226,23880636.00455339,23880636.00455339
,02/03/2023,1677715200,53359.609507654226,53359.609507654226,53359.609507654226,53359.609507654226,23880636.00455339,23880636.00455339
,03/03/2023,1677801600,53359.609507654226,53359.609507654226,53359.609507654226,53359.609507654226,23880636.00455339,23880636.00455339
,04/03/2023,1677888000,53359.609507654226,53359.609507654226,53359.609507654226,53359.609507654226,23880636.00455339,23880636.00455339
,05/03/2023,1677974400,52639.60833211694,52639.60833211694,52639.60833211694,52639.60833211694,23880636.00455339,23880636.00455339
,06/03/2023,1678060800,52639.60833211694,52639.60833211694,52639.60833211694,52639.60833211694,23880636.00455339,23880636.00455339
,07/03/2023,1678147200,52639.60833211694,52639.60833211694,52639.60833211694,52639.60833211694,23880636.00455339,23880636.00455339
,08/03/2023,1678233600,52639.4672086158,52639.4672086158,52639.4672086158,52639.4672086158,23880571.98206027,23880571.98206027
,09/03/2023,1678320000,52638.59128102476,52638.59128102476,52638.59128102476,52638.59128102476,23880174.60623186,23880174.60623186
,10/03/2023,1678406400,52638.59128102476,52638.59128102476,52638.59128102476,52638.59128102476,23880174.60623186,23880174.60623186
,11/03/2023,1678492800,47900.28703565624,47900.28703565624,47900.28703565624,47900.28703565624,23880174.60623186,23880174.60623186
,12/03/2023,1678579200,47900.28703565624,47900.28703565624,47900.28703565624,47900.28703565624,23880174.60623186,23880174.60623186
,13/03/2023,1678665600,47900.28703565624,47900.28703565624,47900.28703565624,47900.28703565624,23880174.60623186,23880174.60623186
,14/03/2023,1678752000,47855.30931595081,47855.30931595081,47855.30931595081,47855.30931595081,23857751.44623793,23857751.44623793
,15/03/2023,1678838400,47855.30931595081,47855.30931595081,47855.30931595081,47855.30931595081,23857751.44623793,23857751.44623793
,16/03/2023,1678924800,47855.30931595081,47855.30931595081,47855.30931595081,47855.30931595081,23857751.44623793,23857751.44623793
,17/03/2023,1679011200,47855.30931595081,47855.30931595081,47855.30931595081,47855.30931595081,23857751.44623793,23857751.44623793
,18/03/2023,1679097600,47855.30931595081,47855.30931595081,47855.30931595081,47855.30931595081,23857751.44623793,23857751.44623793
,19/03/2023,1679184000,47855.30931595081,47855.30931595081,47855.30931595081,47855.30931595081,23857751.44623793,23857751.44623793
,20/03/2023,1679270400,47855.30931595081,47855.30931595081,47855.30931595081,47855.30931595081,23857751.44623793,23857751.44623793
,21/03/2023,1679356800,47855.30931595081,47855.30931595081,47855.30931595081,47855.30931595081,23857751.44623793,23857751.44623793
,22/03/2023,1679443200,47855.30931595081,47855.30931595081,47855.30931595081,47855.30931595081,23857751.44623793,23857751.44623793
,23/03/2023,1679529600,47855.30931595081,47855.30931595081,47855.30931595081,47855.30931595081,23857751.44623793,23857751.44623793
,24/03/2023,1679616000,47855.30931595081,47855.30931595081,47855.30931595081,47855.30931595081,23857751.44623793,23857751.44623793
,25/03/2023,1679702400,47855.30931595081,47855.30931595081,47855.30931595081,47855.30931595081,23857751.44623793,23857751.44623793
,26/03/2023,1679788800,47855.30931595081,47855.30931595081,47855.30931595081,47855.30931595081,23857751.44623793,23857751.44623793
,27/03/2023,1679875200,0,0,,,,
,28/03/2023,1679961600,0,0,,,,
,29/03/2023,1680048000,0,0,,,,
,30/03/2023,1680134400,0,0,,,,
,31/03/2023,1680220800,0,0,,,,
,01/04/2023,1680307200,0,0,,,,
,02/04/2023,1680393600,0,0,,,,
,03/04/2023,1680480000,0,0,,,,
,04/04/2023,1680566400,0,0,,,,
,05/04/2023,1680652800,0,0,,,,
,06/04/2023,1680739200,0,0,,,,
,07/04/2023,1680825600,0,0,,,,
,08/04/2023,1680912000,0,0,,,,
,09/04/2023,1680998400,0,0,,,,
,10/04/2023,1681084800,0,0,,,,
,11/04/2023,1681171200,0,0,,,,
,12/04/2023,1681257600,0,0,,,,
,13/04/2023,1681344000,0,0,,,,
,14/04/2023,1681430400,0,0,,,,
,15/04/2023,1681516800,0,0,,,,
,16/04/2023,1681603200,0,0,,,,
,17/04/2023,1681689600,0,0,,,,
,18/04/2023,1681776000,0,0,,,,
,19/04/2023,1681862400,0,0,,,,
,20/04/2023,1681948800,0,0,,,,
,21/04/2023,1682035200,0,0,,,,
,22/04/2023,1682121600,0,0,,,,
,23/04/2023,1682208000,0,0,,,,
,24/04/2023,1682294400,0,0,,,,
,25/04/2023,1682380800,0,0,,,,
,26/04/2023,1682467200,0,0,,,,
,27/04/2023,1682553600,0,0,,,,
,28/04/2023,1682640000,0,0,,,,
,29/04/2023,1682726400,0,0,,,,
,30/04/2023,1682812800,0,0,,,,
,01/05/2023,1682899200,0,0,,,,
,02/05/2023,1682985600,0,0,,,,
,03/05/2023,1683072000,0,0,,,,
,04/05/2023,1683158400,0,0,,,,
,05/05/2023,1683244800,0,0,,,,
,06/05/2023,1683331200,0,0,,,,
,07/05/2023,1683417600,0,0,,,,
,08/05/2023,1683504000,0,0,,,,
,09/05/2023,1683590400,0,0,,,,
,10/05/2023,1683676800,0,0,,,,
,11/05/2023,1683763200,0,0,,,,
,12/05/2023,1683849600,0,0,,,,
,13/05/2023,1683936000,0,0,,,,
,14/05/2023,1684022400,0,0,,,,
,15/05/2023,1684108800,0,0,,,,
,16/05/2023,1684195200,0,0,,,,
,17/05/2023,1684281600,0,0,,,,
,18/05/2023,1684368000,0,0,,,,
,19/05/2023,1684454400,0,0,,,,
,20/05/2023,1684540800,0,0,,,,
,21/05/2023,1684627200,0,0,,,,
,22/05/2023,1684713600,0,0,,,,
,23/05/2023,1684800000,0,0,,,,
,24/05/2023,1684886400,0,0,,,,
,25/05/2023,1684972800,0,0,,,,
,26/05/2023,1685059200,0,0,,,,
,27/05/2023,1685145600,0,0,,,,
,28/05/2023,1685232000,0,0,,,,
,29/05/2023,1685318400,0,0,,,,
,30/05/2023,1685404800,0,0,,,,
,31/05/2023,1685491200,0,0,,,,
,01/06/2023,1685577600,0,0,,,,
,02/06/2023,1685664000,0,0,,,,
,03/06/2023,1685750400,0,0,,,,
,04/06/2023,1685836800,0,0,,,,
,05/06/2023,1685923200,0,0,,,,
,06/06/2023,1686009600,0,0,,,,
,07/06/2023,1686096000,0,0,,,,
,08/06/2023,1686182400,0,0,,,,
,09/06/2023,1686268800,0,0,,,,
,10/06/2023,1686355200,0,0,,,,
,11/06/2023,1686441600,0,0,,,,
,12/06/2023,1686528000,0,0,,,,
,13/06/2023,1686614400,0,0,,,,
,14/06/2023,1686700800,0,0,,,,
,15/06/2023,1686787200,0,0,,,,
,16/06/2023,1686873600,0,0,,,,
,17/06/2023,1686960000,0,0,,,,
,18/06/2023,1687046400,0,0,,,,
,19/06/2023,1687132800,0,0,,,,
,20/06/2023,1687219200,0,0,,,,
,21/06/2023,1687305600,0,0,,,,
,22/06/2023,1687392000,0,0,,,,
,23/06/2023,1687478400,0,0,,,,
,24/06/2023,1687564800,0,0,,,,
,25/06/2023,1687651200,0,0,,,,
,26/06/2023,1687737600,0,0,,,,
,27/06/2023,1687824000,0,0,,,,
,28/06/2023,1687910400,0,0,,,,
,29/06/2023,1687996800,0,0,,,,
,30/06/2023,1688083200,0,0,,,,
,01/07/2023,1688169600,0,0,,,,
,02/07/2023,1688256000,0,0,,,,
,03/07/2023,1688342400,0,0,,,,
,04/07/2023,1688428800,0,0,,,,
,05/07/2023,1688515200,0,0,,,,
,06/07/2023,1688601600,0,0,,,,
,07/07/2023,1688688000,0,0,,,,
,08/07/2023,1688774400,0,0,,,,
,09/07/2023,1688860800,0,0,,,,
,10/07/2023,1688947200,0,0,,,,
,11/07/2023,1689033600,0,0,,,,
,12/07/2023,1689120000,0,0,,,,
,13/07/2023,1689206400,0,0,,,,
,14/07/2023,1689292800,0,0,,,,
,15/07/2023,1689379200,0,0,,,,
,16/07/2023,1689465600,0,0,,,,
,17/07/2023,1689552000,0,0,,,,
,18/07/2023,1689638400,0,0,,,,
,19/07/2023,1689724800,0,0,,,,
,20/07/2023,1689811200,0,0,,,,
,21/07/2023,1689897600,0,0,,,,
,22/07/2023,1689984000,0,0,,,,
,23/07/2023,1690070400,0,0,,,,
,24/07/2023,1690156800,0,0,,,,
,25/07/2023,1690243200,0,0,,,,
,26/07/2023,1690329600,0,0,,,,
,27/07/2023,1690416000,0,0,,,,
,28/07/2023,1690502400,0,0,,,,
,29/07/2023,1690588800,0,0,,,,
,30/07/2023,1690675200,0,0,,,,
,31/07/2023,1690761600,0,0,,,,
,01/08/2023,1690848000,0,0,,,,
,02/08/2023,1690934400,0,0,,,,
,03/08/2023,1691020800,0,0,,,,
,04/08/2023,1691107200,0,0,,,,
,05/08/2023,1691193600,0,0,,,,
,06/08/2023,1691280000,0,0,,,,
,07/08/2023,1691366400,0,0,,,,
,08/08/2023,1691452800,0,0,,,,
,09/08/2023,1691539200,0,0,,,,
,10/08/2023,1691625600,0,0,,,,
,11/08/2023,1691712000,0,0,,,,
,12/08/2023,1691798400,0,0,,,,
,13/08/2023,1691884800,0,0,,,,
,14/08/2023,1691971200,0,0,,,,
,15/08/2023,1692057600,0,0,,,,
,16/08/2023,1692144000,0,0,,,,
,17/08/2023,1692230400,0,0,,,,
,18/08/2023,1692316800,0,0,,,,
,19/08/2023,1692403200,0,0,,,,
,20/08/2023,1692489600,0,0,,,,
,21/08/2023,1692576000,0,0,,,,
,22/08/2023,1692662400,0,0,,,,
,23/08/2023,1692748800,0,0,,,,
,24/08/2023,1692835200,0,0,,,,
,25/08/2023,1692921600,0,0,,,,
,26/08/2023,1693008000,0,0,,,,
,27/08/2023,1693094400,0,0,,,,
,28/08/2023,1693180800,0,0,,,,
,29/08/2023,1693267200,0,0,,,,
,30/08/2023,1693353600,0,0,,,,
,31/08/2023,1693440000,0,0,,,,
,09/10/2023,1696809600,0,0,,,,
,10/10/2023,1696896000,0,0,,,,
,11/10/2023,1696982400,0,0,,,,
,12/10/2023,1697068800,0,0,,,,
