,Date,Timestamp,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx
,25/06/2023,1687651200,155075.503679522,155075.503679522,39328.93727556546,,22784.44918336862,60081.910518140634,32880.206702447285,39328.93727556546,,22784.44918336862,60081.910518140634,32880.206702447285,21.006691170096015,,11.307699537640447,31.888527385642433,17.548183391478556,21.006691170096015,,11.307699537640447,31.888527385642433,17.548183391478556
,26/06/2023,1687737600,156473.12554962686,156473.12554962686,39764.06245234961,,23040.229346910044,60436.61048908687,33232.22326128034,39764.06245234961,,23040.229346910044,60436.61048908687,33232.22326128034,21.00872938298425,,11.307699537640447,31.888527385642433,17.548183391478556,21.00872938298425,,11.307699537640447,31.888527385642433,17.548183391478556
,27/06/2023,1687824000,153661.85919760735,153661.85919760735,39104.224404195236,,22649.77448187532,59227.878381586284,32679.981929950514,39104.224404195236,,22649.77448187532,59227.878381586284,32679.981929950514,21.01078602165072,,11.307699537640447,31.888527385642433,17.548183391478556,21.01078602165072,,11.307699537640447,31.888527385642433,17.548183391478556
,28/06/2023,1687910400,154998.81285549013,154998.81285549013,39288.5232364585,,22751.99608569559,60109.498079159486,32848.79545417654,39288.5232364585,,22751.99608569559,60109.498079159486,32848.79545417654,21.012939427863117,,11.307699537640447,31.888527385642433,17.548183391478556,21.012939427863117,,11.307699537640447,31.888527385642433,17.548183391478556
,29/06/2023,1687996800,150706.0878208347,150706.0878208347,38439.246262358996,,22268.705007456836,57926.725621084835,32071.410929934038,38439.246262358996,,22268.705007456836,57926.725621084835,32071.410929934038,21.015273145059073,,11.307699537640447,31.888527385642433,17.548183391478556,21.015273145059073,,11.307699537640447,31.888527385642433,17.548183391478556
,30/06/2023,1688083200,152853.82005670256,152853.82005670256,38855.21364608866,,22507.0713137103,59008.44378460548,32483.091312298126,38855.21364608866,,22507.0713137103,59008.44378460548,32483.091312298126,21.01758730247669,,11.307699537640447,31.888527385642433,17.548183391478556,21.01758730247669,,11.307699537640447,31.888527385642433,17.548183391478556
,01/07/2023,1688169600,159604.70664160443,159604.70664160443,40726.43409454267,,23572.143533160655,61261.56333391626,34044.565679984844,40726.43409454267,,23572.143533160655,61261.56333391626,34044.565679984844,21.02009501653815,,11.307699537640447,31.888527385642433,17.598183391478557,21.02009501653815,,11.307699537640447,31.888527385642433,17.598183391478557
,02/07/2023,1688256000,159418.71170064402,159418.71170064402,40386.79152363086,,23376.29417716872,61830.68564858525,33824.94035125919,40386.79152363086,,23376.29417716872,61830.68564858525,33824.94035125919,21.02263354187468,,11.307699537640447,31.888527385642433,17.598183391478557,21.02263354187468,,11.307699537640447,31.888527385642433,17.598183391478557
,03/07/2023,1688342400,159632.48663553127,159632.48663553127,40706.19523284185,,23558.12198573398,61262.36205876827,34105.80735818719,40706.19523284185,,23558.12198573398,61262.36205876827,34105.80735818719,21.024732702605665,,11.307699537640447,31.888527385642433,17.598183391478557,21.024732702605665,,11.307699537640447,31.888527385642433,17.598183391478557
,04/07/2023,1688428800,161734.01549351288,161734.01549351288,41076.557367055706,,23789.59059526948,62462.53909167754,34405.32843951015,41076.557367055706,,23789.59059526948,62462.53909167754,34405.32843951015,21.026944882599466,,11.307699537640447,31.888527385642433,17.598183391478557,21.026944882599466,,11.307699537640447,31.888527385642433,17.598183391478557
,05/07/2023,1688515200,159674.3724755582,159674.3724755582,40733.34774971104,,23579.83276884625,61261.89592666858,34099.29603033234,40733.34774971104,,23579.83276884625,61261.89592666858,34099.29603033234,21.029198782498124,,11.307699537640447,31.888527385642433,17.598183391478557,21.029198782498124,,11.307699537640447,31.888527385642433,17.598183391478557
,06/07/2023,1688601600,157945.98009199245,157945.98009199245,40007.32869011527,,23169.81558361141,61272.98149642725,33495.85432183854,40007.32869011527,,23169.81558361141,61272.98149642725,33495.85432183854,21.03136184143958,,11.307699537640447,31.888527385642433,17.598183391478557,21.03136184143958,,11.307699537640447,31.888527385642433,17.598183391478557
,07/07/2023,1688688000,153805.76339387888,153805.76339387888,38788.44021381521,,22409.25971270971,60135.5435097299,32472.519957624063,38788.44021381521,,22409.25971270971,60135.5435097299,32472.519957624063,21.03369116474354,,11.307699537640447,31.888527385642433,17.598183391478557,21.03369116474354,,11.307699537640447,31.888527385642433,17.598183391478557
,08/07/2023,1688774400,153774.90152150314,153774.90152150314,39302.28238821077,,22769.29686598818,59023.82673757795,32679.49552972624,39302.28238821077,,22769.29686598818,59023.82673757795,32679.49552972624,21.03604951384968,,11.307699537640447,31.888527385642433,17.48548411125297,21.03604951384968,,11.307699537640447,31.888527385642433,17.48548411125297
,09/07/2023,1688860800,153105.2812743938,153105.2812743938,39251.95779210584,,22722.935297883854,59023.62292580179,32106.765258602325,39251.95779210584,,22722.935297883854,59023.62292580179,32106.765258602325,21.038391295689,,11.307699537640447,31.888527385642433,17.20951805203701,21.038391295689,,11.307699537640447,31.888527385642433,17.20951805203701
,10/07/2023,1688947200,152823.2993210876,152823.2993210876,39139.46720597684,,22645.251402060265,59023.88637602657,32014.694337023928,39139.46720597684,,22645.251402060265,59023.88637602657,32014.694337023928,21.040574998240416,,11.307699537640447,31.888527385642433,17.20951805203701,21.040574998240416,,11.307699537640447,31.888527385642433,17.20951805203701
,11/07/2023,1689033600,154764.20804099165,154764.20804099165,39482.57842581089,,22838.047679177034,60137.35836317829,32306.223572825435,39482.57842581089,,22838.047679177034,60137.35836317829,32306.223572825435,21.042785495822038,,11.307699537640447,31.888527385642433,17.20951805203701,21.042785495822038,,11.307699537640447,31.888527385642433,17.20951805203701
,12/07/2023,1689120000,154938.95339956818,154938.95339956818,39548.00272875005,,22906.45926137976,60137.99756437117,32346.493845067198,39548.00272875005,,22906.45926137976,60137.99756437117,32346.493845067198,21.045127037436167,,11.307699537640447,31.888527385642433,17.20951805203701,21.045127037436167,,11.307699537640447,31.888527385642433,17.20951805203701
,13/07/2023,1689206400,154537.22263150968,154537.22263150968,39372.372171581475,,22803.559195587233,60145.933946830286,32215.35731751068,39372.372171581475,,22803.559195587233,60145.933946830286,32215.35731751068,21.047316012306606,,11.307699537640447,31.888527385642433,17.20951805203701,21.047316012306606,,11.307699537640447,31.888527385642433,17.20951805203701
,14/07/2023,1689292800,165317.4257170724,165317.4257170724,42402.64474805983,,24544.153385416226,63758.56771469417,34612.059868902186,42402.64474805983,,24544.153385416226,63758.56771469417,34612.059868902186,21.04955508188949,,11.307699537640447,31.888527385642433,17.184535270091544,21.04955508188949,,11.307699537640447,31.888527385642433,17.184535270091544
,15/07/2023,1689379200,158509.68315166407,158509.68315166407,40614.84082496111,,23522.50273219041,61307.444693133846,33064.89490137871,40614.84082496111,,23522.50273219041,61307.444693133846,33064.89490137871,21.041996510667975,,11.307699537640447,31.888527385642433,17.123109099061484,21.041996510667975,,11.307699537640447,31.888527385642433,17.123109099061484
,16/07/2023,1689465600,158659.79188961603,158659.79188961603,40695.206755045656,,23543.6481303258,61307.07001084254,33113.86699340203,40695.206755045656,,23543.6481303258,61307.07001084254,33113.86699340203,21.054072789990975,,11.307699537640447,31.888527385642433,17.123109099061484,21.054072789990975,,11.307699537640447,31.888527385642433,17.123109099061484
,17/07/2023,1689552000,158062.15579319937,158062.15579319937,40432.61573336836,,23408.973428832498,61306.69755187353,32913.869079125,40432.61573336836,,23408.973428832498,61306.69755187353,32913.869079125,21.05624133347656,,11.307699537640447,31.888527385642433,17.123109099061484,21.05624133347656,,11.307699537640447,31.888527385642433,17.123109099061484
,18/07/2023,1689638400,156934.07213033029,156934.07213033029,40244.222147731125,,23296.68797242373,60437.25944239424,32955.90256778118,40244.222147731125,,23296.68797242373,60437.25944239424,32955.90256778118,21.058586411588923,,11.307699537640447,31.888527385642433,17.223109099061485,21.058586411588923,,11.307699537640447,31.888527385642433,17.223109099061485
,19/07/2023,1689724800,156499.78466986562,156499.78466986562,40225.130901562945,,23255.30179211597,60148.18710517289,32871.164871013796,40225.130901562945,,23255.30179211597,60148.18710517289,32871.164871013796,21.060829289543154,,11.307699537640447,31.888527385642433,17.223109099061485,21.060829289543154,,11.307699537640447,31.888527385642433,17.223109099061485
,20/07/2023,1689811200,155595.23073866614,155595.23073866614,39828.06531818198,,23046.222427664994,60151.69922431193,32569.24376850725,39828.06531818198,,23046.222427664994,60151.69922431193,32569.24376850725,21.06313181527322,,11.307699537640447,31.888527385642433,17.223109099061485,21.06313181527322,,11.307699537640447,31.888527385642433,17.223109099061485
,21/07/2023,1689897600,155346.25260409995,155346.25260409995,39812.793970502906,,23043.50857977596,60150.46763955488,32339.48241426622,39812.793970502906,,23043.50857977596,60150.46763955488,32339.48241426622,21.065527643854548,,11.307699537640447,31.888527385642433,17.112467014988844,21.065527643854548,,11.307699537640447,31.888527385642433,17.112467014988844
,22/07/2023,1689984000,155606.33796198125,155606.33796198125,39924.986705794196,,23108.414775122015,60146.86498370298,32426.071497362063,39924.986705794196,,23108.414775122015,60146.86498370298,32426.071497362063,21.06792750931063,,11.307699537640447,31.888527385642433,17.112467014988844,21.06792750931063,,11.307699537640447,31.888527385642433,17.112467014988844
,23/07/2023,1690070400,153919.26905334825,153919.26905334825,39212.81760382431,,22692.404509132226,60147.55311441978,31866.493825971927,39212.81760382431,,22692.404509132226,60147.55311441978,31866.493825971927,21.07026549733984,,11.307699537640447,31.888527385642433,17.112467014988844,21.07026549733984,,11.307699537640447,31.888527385642433,17.112467014988844
,24/07/2023,1690156800,155258.6048783785,155258.6048783785,39782.903445180484,,23024.39856755735,60147.58550743581,32303.717358204893,39782.903445180484,,23024.39856755735,60147.58550743581,32303.717358204893,21.072457609303665,,11.307699537640447,31.888527385642433,17.112467014988844,21.072457609303665,,11.307699537640447,31.888527385642433,17.112467014988844
,25/07/2023,1690243200,158335.21542220208,158335.21542220208,38976.835592634445,,22549.927494957956,59018.303386031155,37790.14894857853,38976.835592634445,,22549.927494957956,59018.303386031155,37790.14894857853,21.07482526839571,,11.307699537640447,31.888527385642433,20.442467014988846,21.07482526839571,,11.307699537640447,31.888527385642433,20.442467014988846
,26/07/2023,1690329600,177135.65602149523,177135.65602149523,44687.692993868426,,28628.132927869396,60292.091770996274,43527.73832876114,44687.692993868426,,28628.132927869396,60292.091770996274,43527.73832876114,24.077550522291837,,14.307699537640447,31.888527385642433,23.442467014988846,24.077550522291837,,14.307699537640447,31.888527385642433,23.442467014988846
,27/07/2023,1690416000,177851.94402536334,177851.94402536334,44987.96845938202,,28803.259170210116,60151.27767007814,43909.43872569307,44987.96845938202,,28803.259170210116,60151.27767007814,43909.43872569307,24.08027215810626,,14.307699537640447,31.888527385642433,23.491661303636985,24.08027215810626,,14.307699537640447,31.888527385642433,23.491661303636985
,28/07/2023,1690502400,176326.0512168938,176326.0512168938,44834.28366358644,,28729.43144059589,59033.97811804284,43728.35799466862,44834.28366358644,,28729.43144059589,59033.97811804284,43728.35799466862,24.082960187996967,,14.307699537640447,31.888527385642433,23.48058228159963,24.082960187996967,,14.307699537640447,31.888527385642433,23.48058228159963
,29/07/2023,1690588800,222011.21261784373,222011.21261784373,45176.164838443096,,28930.168465108985,60146.031921598595,87758.84739269305,45176.164838443096,,28930.168465108985,60146.031921598595,87758.84739269305,24.085604904136215,,14.307699537640447,31.888527385642433,46.820700075061914,24.085604904136215,,14.307699537640447,31.888527385642433,46.820700075061914
,30/07/2023,1690675200,222400.36999363574,222400.36999363574,45251.302189429975,,28993.26542006998,60144.417018332555,88011.38536580322,45251.302189429975,,28993.26542006998,60144.417018332555,88011.38536580322,24.08842042502461,,14.307699537640447,31.888527385642433,46.80759533995108,24.08842042502461,,14.307699537640447,31.888527385642433,46.80759533995108
,31/07/2023,1690761600,219910.197206209,219910.197206209,45013.825950607374,,30924.55017507758,89725.69955322113,54246.12152730294,45013.825950607374,,30924.55017507758,89725.69955322113,54246.12152730294,24.090759990905788,,15.302743981531327,48.50661556566277,28.964941386413503,24.090759990905788,,15.302743981531327,48.50661556566277,28.964941386413503
,01/08/2023,1690848000,219057.76877751635,219057.76877751635,44815.07917555859,,30734.643122266778,89604.58020898931,53903.46627070167,44815.07917555859,,30734.643122266778,89604.58020898931,53903.46627070167,24.09451721025532,,15.302743981531327,48.50661556566277,28.964941386413503,24.09451721025532,,15.302743981531327,48.50661556566277,28.964941386413503
,02/08/2023,1690934400,249961.41354122956,249961.41354122956,72905.14196240214,,30826.45958615597,90283.90835390115,55945.90363877031,72905.14196240214,,30826.45958615597,90283.90835390115,55945.90363877031,39.09709873997283,,15.302743981531327,48.50661556566277,29.984941386413503,39.09709873997283,,15.302743981531327,48.50661556566277,29.984941386413503
,03/08/2023,1691020800,246482.20986475627,246482.20986475627,71882.56242475334,,30399.053946751796,89027.10194459482,55173.491548656304,71882.56242475334,,30399.053946751796,89027.10194459482,55173.491548656304,39.101461315930145,,15.302743981531327,48.50661556566277,29.984941386413503,39.101461315930145,,15.302743981531327,48.50661556566277,29.984941386413503
,04/08/2023,1691107200,250343.81661005638,250343.81661005638,71768.99597940649,,30324.52958356174,88813.18776995025,59437.10327713792,71768.99597940649,,30324.52958356174,88813.18776995025,59437.10327713792,39.10584169971747,,15.302743981531327,48.50661556566277,32.37173939977448,39.10584169971747,,15.302743981531327,48.50661556566277,32.37173939977448
,05/08/2023,1691193600,249476.03888038156,249476.03888038156,71541.10283448518,,30216.03312873268,88510.99155497616,59207.911362187515,71541.10283448518,,30216.03312873268,88510.99155497616,59207.911362187515,39.109954917908176,,15.302743981531327,48.50661556566277,32.37173939977448,39.109954917908176,,15.302743981531327,48.50661556566277,32.37173939977448
,06/08/2023,1691280000,250212.06191949308,250212.06191949308,71697.71172427689,,30321.009952445987,88790.87472679005,59402.46551598016,71697.71172427689,,30321.009952445987,88790.87472679005,59402.46551598016,39.11410101485886,,15.302743981531327,48.50661556566277,32.37173939977448,39.11410101485886,,15.302743981531327,48.50661556566277,32.37173939977448
,07/08/2023,1691366400,249170.32734987733,249170.32734987733,71458.49488124755,,30188.947271885372,88363.53144365655,59159.35375308785,71458.49488124755,,30188.947271885372,88363.53144365655,59159.35375308785,39.11804355367899,,15.302743981531327,48.50661556566277,32.37173939977448,39.11804355367899,,15.302743981531327,48.50661556566277,32.37173939977448
,08/08/2023,1691452800,249471.39826828433,249471.39826828433,71508.517810099,,30277.39713209862,88429.98550698151,59255.497819105185,71508.517810099,,30277.39713209862,88429.98550698151,59255.497819105185,39.122083459675686,,15.302743981531327,48.50661556566277,32.37173939977448,39.122083459675686,,15.302743981531327,48.50661556566277,32.37173939977448
,09/08/2023,1691539200,253356.26024424782,253356.26024424782,93765.84466351419,,9704.779494304541,89808.54352135766,60077.092565071456,93765.84466351419,,9704.779494304541,89808.54352135766,60077.092565071456,50.54026888998054,,4.815025151972961,48.50661556566277,32.37173939977448,50.54026888998054,,4.815025151972961,48.50661556566277,32.37173939977448
,10/08/2023,1691625600,253099.52628043646,253099.52628043646,93691.9413854625,,11084.848295518888,89765.85769965986,58556.87889979519,93691.9413854625,,11084.848295518888,89765.85769965986,58556.87889979519,50.54566029826258,,5.504744173889173,48.50661556566277,31.619380268042093,50.54566029826258,,5.504744173889173,48.50661556566277,31.619380268042093
,11/08/2023,1691712000,252754.05630012567,252754.05630012567,93532.11536337488,,11073.013095545026,89663.50874081632,58485.41910038942,93532.11536337488,,11073.013095545026,89663.50874081632,58485.41910038942,50.55106897088225,,5.504744173889173,48.50661556566277,31.619380268042093,50.55106897088225,,5.504744173889173,48.50661556566277,31.619380268042093
,12/08/2023,1691798400,252646.08340872044,252646.08340872044,93497.01202618114,,11071.031387642428,89582.50269282165,58495.537302075194,93497.01202618114,,11071.031387642428,89582.50269282165,58495.537302075194,50.5564152064396,,5.504744173889173,48.50661556566277,31.619380268042093,50.5564152064396,,5.504744173889173,48.50661556566277,31.619380268042093
,13/08/2023,1691884800,226585.9090714901,226585.9090714901,93443.32562658073,,11046.975655602531,89432.61725072376,32662.990538583086,93443.32562658073,,11046.975655602531,89432.61725072376,32662.990538583086,50.56758011926074,,5.504744173889173,48.50661556566277,17.65777040436327,50.56758011926074,,5.504744173889173,48.50661556566277,17.65777040436327
,14/08/2023,1691971200,234199.36980371346,234199.36980371346,90183.2795532064,,22430.442975536796,89108.59305874513,32477.054216225144,90183.2795532064,,22430.442975536796,89108.59305874513,32477.054216225144,49.06865419947027,,11.223639217181285,48.50661556566277,17.65777040436327,49.06865419947027,,11.223639217181285,48.50661556566277,17.65777040436327
,15/08/2023,1692057600,234803.12478569764,234803.12478569764,90464.73517440638,,20286.00467046968,89258.47850084303,34793.906439978535,90464.73517440638,,20286.00467046968,89258.47850084303,34793.906439978535,49.0736039352336,,10.117960383286206,48.50661556566277,18.85777040436327,49.0736039352336,,10.117960383286206,48.50661556566277,18.85777040436327
,16/08/2023,1692144000,232796.75446515623,232796.75446515623,89718.23066790216,,20101.04835466321,88540.09552431556,34437.37991827532,89718.23066790216,,20101.04835466321,88540.09552431556,34437.37991827532,49.07892095791239,,10.117960383286206,48.50661556566277,18.83058831926691,49.07892095791239,,10.117960383286206,48.50661556566277,18.83058831926691
,17/08/2023,1692230400,227672.82186851912,227672.82186851912,87704.0987671492,,19635.318638220546,86615.35301867007,33718.05144447932,87704.0987671492,,19635.318638220546,86615.35301867007,33718.05144447932,49.08445196281017,,10.117960383286206,48.50661556566277,18.83058831926691,49.08445196281017,,10.117960383286206,48.50661556566277,18.83058831926691
,18/08/2023,1692316800,213891.6806650267,213891.6806650267,82792.60497622665,,18549.5603094901,81867.04042094733,30682.4749583626,82792.60497622665,,18549.5603094901,81867.04042094733,30682.4749583626,49.089920237304945,,10.117960383286206,48.50661556566277,18.13888902849054,49.089920237304945,,10.117960383286206,48.50661556566277,18.13888902849054
,19/08/2023,1692403200,211377.29871282558,211377.29871282558,81895.92322637238,,10545.357079742305,80846.46122944579,38089.557177265095,81895.92322637238,,10545.357079742305,80846.46122944579,38089.557177265095,49.09709792713147,,5.802249887063432,48.50661556566277,22.838889028490538,49.09709792713147,,5.802249887063432,48.50661556566277,22.838889028490538
,20/08/2023,1692489600,212012.25350978994,212012.25350978994,82129.52719896914,,10566.187156836862,81066.19619795824,38250.34295602567,82129.52719896914,,10566.187156836862,81066.19619795824,38250.34295602567,49.102322822260376,,5.802249887063432,48.50661556566277,22.838889028490538,49.102322822260376,,5.802249887063432,48.50661556566277,22.838889028490538
,21/08/2023,1692576000,213132.47901984642,213132.47901984642,82564.0493604642,,10632.332805549388,81499.84534111527,38436.25151271758,82564.0493604642,,10632.332805549388,81499.84534111527,38436.25151271758,49.10726780495105,,5.802249887063432,48.50661556566277,22.838889028490538,49.10726780495105,,5.802249887063432,48.50661556566277,22.838889028490538
,22/08/2023,1692662400,143842.14143450686,143842.14143450686,55897.23257718031,,7220.316407196148,54908.06997896293,25816.52247116746,55897.23257718031,,7220.316407196148,54908.06997896293,25816.52247116746,33.52419233714191,,3.970653868301134,32.965742267975656,15.479109064573406,33.52419233714191,,3.970653868301134,32.965742267975656,15.479109064573406
,23/08/2023,1692748800,140910.49031819514,140910.49031819514,54780.8996802464,,7080.469977954583,53786.905084429076,25262.21557556509,54780.8996802464,,7080.469977954583,53786.905084429076,25262.21557556509,33.52769427764637,,3.970653868301134,32.965742267975656,15.479109064573406,33.52769427764637,,3.970653868301134,32.965742267975656,15.479109064573406
,24/08/2023,1692835200,144846.34686908827,144846.34686908827,56388.879439698474,,7252.399290452021,55397.94090906505,25807.127229872705,56388.879439698474,,7252.399290452021,55397.94090906505,25807.127229872705,33.531277912384326,,3.970653868301134,32.965742267975656,15.318893563017289,33.531277912384326,,3.970653868301134,32.965742267975656,15.318893563017289
,25/08/2023,1692921600,142712.8216720235,142712.8216720235,55587.08923836603,,7148.606398334629,54565.22625937599,25411.89977594686,55587.08923836603,,7148.606398334629,54565.22625937599,25411.89977594686,33.53488452413808,,3.970653868301134,32.965742267975656,15.318893563017289,33.53488452413808,,3.970653868301134,32.965742267975656,15.318893563017289
,26/08/2023,1693008000,142210.76761298196,142210.76761298196,55412.638767059856,,7121.685365107548,54385.56296401552,25290.880516799025,55412.638767059856,,7121.685365107548,54385.56296401552,25290.880516799025,33.53849617606712,,3.970653868301134,32.965742267975656,15.318893563017289,33.53849617606712,,3.970653868301134,32.965742267975656,15.318893563017289
,27/08/2023,1693094400,141653.9051187118,141653.9051187118,53514.94940625458,,8735.002815108099,54186.449880716944,25217.50301663217,53514.94940625458,,8735.002815108099,54186.449880716944,25217.50301663217,32.53959869285398,,4.891942055627607,32.965742267975656,15.318893563017289,32.53959869285398,,4.891942055627607,32.965742267975656,15.318893563017289
,28/08/2023,1693180800,142572.7224833122,142572.7224833122,53869.555451458684,,8779.666246075978,54521.71147958226,25401.78930619527,53869.555451458684,,8779.666246075978,54521.71147958226,25401.78930619527,32.54269819159615,,4.891942055627607,32.965742267975656,15.318893563017289,32.54269819159615,,4.891942055627607,32.965742267975656,15.318893563017289
,29/08/2023,1693267200,142261.64012233354,142261.64012233354,53738.1090666177,,8760.538752638475,54415.89144690206,25347.100856175297,53738.1090666177,,8760.538752638475,54415.89144690206,25347.100856175297,32.54606457757531,,4.891942055627607,32.965742267975656,15.318893563017289,32.54606457757531,,4.891942055627607,32.965742267975656,15.318893563017289
,30/08/2023,1693353600,148865.10661426646,148865.10661426646,56244.81592824522,,9168.722397760042,56940.07833236095,26511.48995590024,56244.81592824522,,9168.722397760042,56940.07833236095,26511.48995590024,32.5498367602521,,4.891942055627607,32.965742267975656,15.318893563017289,32.5498367602521,,4.891942055627607,32.965742267975656,15.318893563017289
,31/08/2023,1693440000,146801.13777186343,146801.13777186343,53503.16190101992,,9045.298699696557,56111.97888658941,28140.69828455755,53503.16190101992,,9045.298699696557,56111.97888658941,28140.69828455755,31.399306263656378,,4.891942055627607,32.965742267975656,16.474757647082185,31.399306263656378,,4.891942055627607,32.965742267975656,16.474757647082185
,01/09/2023,1693526400,142199.1056747281,142199.1056747281,51867.74510496531,,8752.075692882237,54370.72837999493,27208.55649688564,51867.74510496531,,8752.075692882237,54370.72837999493,27208.55649688564,31.402452673269103,,4.891942055627607,32.965742267975656,16.474757647082185,31.402452673269103,,4.891942055627607,32.965742267975656,16.474757647082185
,02/09/2023,1693612800,140448.42911887975,140448.42911887975,51190.65823015019,,8644.404048237875,53695.260320924106,26918.106519567584,51190.65823015019,,8644.404048237875,53695.260320924106,26918.106519567584,31.405697143615377,,4.891942055627607,32.965742267975656,16.474757647082185,31.405697143615377,,4.891942055627607,32.965742267975656,16.474757647082185
,03/09/2023,1693699200,127327.0159993819,127327.0159993819,51297.54868574064,,8664.852366030398,40426.90346644324,26937.71148116761,51297.54868574064,,8664.852366030398,40426.90346644324,26937.71148116761,31.40864953848548,,4.891942055627607,24.759553317926017,16.474757647082185,31.40864953848548,,4.891942055627607,24.759553317926017,16.474757647082185
,04/09/2023,1693785600,127321.37142026794,127321.37142026794,51350.18819054704,,8668.717000254344,40406.60063272254,26895.86559674402,51350.18819054704,,8668.717000254344,40406.60063272254,26895.86559674402,31.411453785599747,,4.891942055627607,24.759553317926017,16.474757647082185,31.411453785599747,,4.891942055627607,24.759553317926017,16.474757647082185
,05/09/2023,1693872000,126666.0014453796,126666.0014453796,51066.758044623835,,8620.384612744743,40211.99054364364,26766.868244367368,51066.758044623835,,8620.384612744743,40211.99054364364,26766.868244367368,31.41448470368966,,4.891942055627607,24.759553317926017,16.474757647082185,31.41448470368966,,4.891942055627607,24.759553317926017,16.474757647082185
,06/09/2023,1693958400,127371.08521621535,127371.08521621535,51216.73865757653,,8652.084397265211,40341.73060302957,27160.531558344046,51216.73865757653,,8652.084397265211,40341.73060302957,27160.531558344046,31.417649879815556,,4.891942055627607,24.759553317926017,16.624757647082184,31.417649879815556,,4.891942055627607,24.759553317926017,16.624757647082184
,07/09/2023,1694044800,127382.97246348338,127382.97246348338,51210.37757779524,,8648.611118405715,40349.65366009132,27174.330107191123,51210.37757779524,,8648.611118405715,40349.65366009132,27174.330107191123,31.42107213589022,,4.891942055627607,24.759553317926017,16.624757647082184,31.42107213589022,,4.891942055627607,24.759553317926017,16.624757647082184
,08/09/2023,1694131200,128674.26022961509,128674.26022961509,51765.15989138101,,8730.453308996364,40781.21267442276,27397.43435481497,51765.15989138101,,8730.453308996364,40781.21267442276,27397.43435481497,31.424436432796295,,4.891942055627607,24.759553317926017,16.624757647082184,31.424436432796295,,4.891942055627607,24.759553317926017,16.624757647082184
,09/09/2023,1694217600,127607.50111081963,127607.50111081963,51351.163258257184,,8665.977512703193,40424.67510664463,27165.68523321464,51351.163258257184,,8665.977512703193,40424.67510664463,27165.68523321464,31.427622178314625,,4.891942055627607,24.759553317926017,16.624757647082184,31.427622178314625,,4.891942055627607,24.759553317926017,16.624757647082184
,10/09/2023,1694304000,127496.98461410365,127496.98461410365,51329.241219413074,,8655.313079021924,40384.31703473641,27128.113280932237,51329.241219413074,,8655.313079021924,40384.31703473641,27128.113280932237,31.430941055804414,,4.891942055627607,24.759553317926017,16.624757647082184,31.430941055804414,,4.891942055627607,24.759553317926017,16.624757647082184
,11/09/2023,1694390400,126102.84622056592,126102.84622056592,50737.17384949136,,8560.066967198854,39912.399948496735,26893.205455378968,50737.17384949136,,8560.066967198854,39912.399948496735,26893.205455378968,31.433918709298343,,4.891942055627607,24.759553317926017,16.624757647082184,31.433918709298343,,4.891942055627607,24.759553317926017,16.624757647082184
,12/09/2023,1694476800,121011.14868959674,121011.14868959674,48696.82218039968,,8225.55596943504,38315.408759490514,25773.36178027151,48696.82218039968,,8225.55596943504,38315.408759490514,25773.36178027151,31.436978096227755,,4.891942055627607,24.759553317926017,16.624757647082184,31.436978096227755,,4.891942055627607,24.759553317926017,16.624757647082184
,13/09/2023,1694563200,124611.31029005317,124611.31029005317,50188.36783276939,,8465.310049581349,39452.61504338285,26505.017364319596,50188.36783276939,,8465.310049581349,39452.61504338285,26505.017364319596,31.440632862931793,,4.891942055627607,24.759553317926017,16.624757647082184,31.440632862931793,,4.891942055627607,24.759553317926017,16.624757647082184
,14/09/2023,1694649600,125565.92358193727,125565.92358193727,50579.39272783346,,8530.617476023977,39760.376291124674,26695.53708695516,50579.39272783346,,8530.617476023977,39760.376291124674,26695.53708695516,31.443895613364415,,4.891942055627607,24.759553317926017,16.624757647082184,31.443895613364415,,4.891942055627607,24.759553317926017,16.624757647082184
,15/09/2023,1694736000,127026.49875844069,127026.49875844069,51191.20950994975,,8631.684998893243,40201.83912678329,27001.765122814413,51191.20950994975,,8631.684998893243,40201.83912678329,27001.765122814413,31.446936167698546,,4.891942055627607,24.759553317926017,16.624757647082184,31.446936167698546,,4.891942055627607,24.759553317926017,16.624757647082184
,16/09/2023,1694822400,128597.12639553974,128597.12639553974,51765.012026903976,,8727.958418547994,40713.371498331646,27390.784451756135,51765.012026903976,,8727.958418547994,40713.371498331646,27390.784451756135,31.45012091990229,,4.891942055627607,24.759553317926017,16.624757647082184,31.45012091990229,,4.891942055627607,24.759553317926017,16.624757647082184
,17/09/2023,1694908800,127137.1963929848,127137.1963929848,51184.7058987394,,8647.388132891809,40247.64430042145,27057.45806093214,51184.7058987394,,8647.388132891809,40247.64430042145,27057.45806093214,31.453181529707802,,4.891942055627607,24.759553317926017,16.624757647082184,31.453181529707802,,4.891942055627607,24.759553317926017,16.624757647082184
