,Date,Timestamp,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover
,26/02/2024,1708905600,1399613.3324125358,17415264.03907727,1399613.3324125358,17415264.03907727,955345.3952692294,135629.99989990998,308637.9372433964,15437216.10979933,465170.75092109997,1512877.1783568426,955345.3952692294,135629.99989990998,308637.9372433964,15437216.10979933,465170.75092109997,1512877.1783568426,955578.556437,13079.074243,383886.1483929342,19200923.539178476,44857.35303,1513246.410481,955578.556437,13079.074243,383886.1483929342,19200923.539178476,44857.35303,1513246.410481
,27/02/2024,1708992000,1405491.0513625233,17535337.881245404,1405491.0513625233,17535337.881245404,942326.9453257659,194505.44085006,268658.66518669756,15471004.937925864,503259.40843668004,1561073.534882862,942326.9453257659,194505.44085006,268658.66518669756,15471004.937925864,503259.40843668004,1561073.534882862,941385.559766,17413.199718,332467.8992105891,19145529.911772765,45054.557604,1559514.020862,941385.559766,17413.199718,332467.8992105891,19145529.911772765,45054.557604,1559514.020862
,28/02/2024,1709078400,1505177.0814245977,17721768.62348257,1505177.0814245977,17721768.62348257,1029984.662283,203271.73519290003,271920.68394869764,15642076.503995549,492298.96712502,1587393.152362,1029984.662283,203271.73519290003,271920.68394869764,15642076.503995549,492298.96712502,1587393.152362,1029984.662283,18116.910445,332859.6256301973,19147553.079048514,43876.913291,1587393.152362,1029984.662283,18116.910445,332859.6256301973,19147553.079048514,43876.913291,1587393.152362
,29/02/2024,1709164800,1455921.3056240093,17587347.081551418,1455921.3056240093,17587347.081551418,977946.0621723685,207060.1414542,270915.10199744086,15609997.079618411,505322.26922898,1472027.7327040269,977946.0621723685,207060.1414542,270915.10199744086,15609997.079618411,505322.26922898,1472027.7327040269,978737.861102,18115.49794,332197.17604909826,19141040.53170462,44210.172286,1473219.567334,978737.861102,18115.49794,332197.17604909826,19141040.53170462,44210.172286,1473219.567334
,01/03/2024,1709251200,1509718.4578470793,18117542.231021497,1509718.4578470793,18117542.231021497,1027555.5662362973,194151.82584980002,288011.0657609821,16114201.72764853,507988.35021298,1495352.1531599876,1027555.5662362973,194151.82584980002,288011.0657609821,16114201.72764853,507988.35021298,1495352.1531599876,1028989.978266,17227.31374,342100.5900544989,19140507.34377238,45074.387774,1497439.58394,1028989.978266,17227.31374,342100.5900544989,19140507.34377238,45074.387774,1497439.58394
,02/03/2024,1709337600,1569403.3156896003,19423256.359569736,1569403.3156896003,19423256.359569736,1047250.7907992129,216955.83937421002,305196.6855161774,17368712.798071697,562428.22145271,1492115.3400453299,1047250.7907992129,216955.83937421002,305196.6855161774,17368712.798071697,562428.22145271,1492115.3400453299,1046204.586213,18527.398751,336310.446471487,19139393.817056697,48029.737101,1490624.71533,1046204.586213,18527.398751,336310.446471487,19139393.817056697,48029.737101,1490624.71533
,03/03/2024,1709424000,1490308.707165113,20242003.057349782,1490308.707165113,20242003.057349782,1072012.446380876,196516.833282,221779.42750223711,18218477.613086116,553714.728224,1469810.716039666,1072012.446380876,196516.833282,221779.42750223711,18218477.613086116,553714.728224,1469810.716039666,1070941.504876,16042.190472,231835.28289793505,19044534.287820324,45201.202304,1468342.373666,1070941.504876,16042.190472,231835.28289793505,19044534.287820324,45201.202304,1468342.373666
,04/03/2024,1709510400,1515508.7225276777,20161806.670492627,1515508.7225276777,20161806.670492627,1072942.7283252259,214778.3352026,227787.65899985188,18191325.46367234,543736.72525705,1426744.4815632359,1072942.7283252259,214778.3352026,227787.65899985188,18191325.46367234,543736.72525705,1426744.4815632359,1069733.527742,17390.958316,238515.6142998296,19048069.535227817,44027.265203,1422477.050412,1069733.527742,17390.958316,238515.6142998296,19048069.535227817,44027.265203,1422477.050412
,05/03/2024,1709596800,1571390.983490327,20231647.053546593,1571390.983490327,20231647.053546593,1090814.6965428838,214551.18417852002,266025.1027689233,18272292.404302504,547087.7905941,1412266.858649988,1090814.6965428838,214551.18417852002,266025.1027689233,18272292.404302504,547087.7905941,1412266.858649988,1091673.843858,17219.196162,278671.4938304426,19140926.803575568,43907.527335,1413379.188071,1091673.843858,17219.196162,278671.4938304426,19140926.803575568,43907.527335,1413379.188071
,06/03/2024,1709683200,1480500.5187325063,18871661.172450975,1480500.5187325063,18871661.172450975,1035971.5578912699,192266.730432,252262.23040923654,16958217.921319302,534530.887632,1378912.3634996708,1035971.5578912699,192266.730432,252262.23040923654,16958217.921319302,534530.887632,1378912.3634996708,1034936.62127,16022.227536,284685.9695378059,19137889.579158388,44544.240636,1377534.828671,1034936.62127,16022.227536,284685.9695378059,19137889.579158388,44544.240636,1377534.828671
,07/03/2024,1709769600,1434712.2479717666,20256762.239348784,1434712.2479717666,20256762.239348784,949247.2279022719,224097.87527395002,261367.1447955447,18276486.68290587,632890.20413985,1347385.3523030598,949247.2279022719,224097.87527395002,261367.1447955447,18276486.68290587,632890.20413985,1347385.3523030598,950498.08338,15638.372315,273881.61754607764,19151579.819602992,44165.401545,1349160.847979,950498.08338,15638.372315,273881.61754607764,19151579.819602992,44165.401545,1349160.847979
,08/03/2024,1709856000,1563127.3767840934,21630856.895746168,1563127.3767840934,21630856.895746168,1034880.7867137739,220917.21424412003,307329.3758261996,19663791.22061396,609847.2586893201,1357218.416442889,1034880.7867137739,220917.21424412003,307329.3758261996,19663791.22061396,609847.2586893201,1357218.416442889,1033846.939774,15825.015347,298378.03478271805,19091059.437489282,43685.333717,1355862.553889,1033846.939774,15825.015347,298378.03478271805,19091059.437489282,43685.333717,1355862.553889
,09/03/2024,1709942400,1592682.4202786216,21442450.767989814,1592682.4202786216,21442450.767989814,1081614.9145520942,216053.5485024,295013.9572241274,19497810.210470196,584482.91998656,1360157.6375330582,1081614.9145520942,216053.5485024,295013.9572241274,19497810.210470196,584482.91998656,1360157.6375330582,1079456.002547,16075.412835,288946.0893478232,19096777.87509324,43488.312499,1357442.752029,1079456.002547,16075.412835,288946.0893478232,19096777.87509324,43488.312499,1357442.752029
,10/03/2024,1710028800,1635957.3076875529,21697012.583934575,1635957.3076875529,21697012.583934575,1112466.252719394,207057.0811146,316433.97385355894,19755213.283829466,589916.24546958,1351883.0546355299,1112466.252719394,207057.0811146,316433.97385355894,19755213.283829466,589916.24546958,1351883.0546355299,1110245.761197,15475.11817,306325.2409037357,19124117.409321845,44089.405491,1349184.685265,1110245.761197,15475.11817,306325.2409037357,19124117.409321845,44089.405491,1349184.685265
,11/03/2024,1710115200,1651313.3770402498,21200074.268147632,1651313.3770402498,21200074.268147632,1130917.458694836,210289.27694472,310106.6414006939,19276980.40343193,572415.1886624399,1350678.676053264,1130917.458694836,210289.27694472,310106.6414006939,19276980.40343193,572415.1886624399,1350678.676053264,1128660.138418,16003.750148,307645.4775800535,19123988.495468184,43562.799746,1347982.710632,1128660.138418,16003.750148,307645.4775800535,19123988.495468184,43562.799746,1347982.710632
,12/03/2024,1710201600,1708356.76616961,22507182.662346434,1708356.76616961,22507182.662346434,1167811.5240493424,216619.24172256,323926.0003977076,20525157.975403722,598690.46064816,1383334.2262945515,1167811.5240493424,216619.24172256,323926.0003977076,20525157.975403722,598690.46064816,1383334.2262945515,1168130.423655,15834.739892,301607.07672039815,19110947.835571434,43763.922562,1383711.979665,1168130.423655,15834.739892,301607.07672039815,19110947.835571434,43763.922562,1383711.979665
,13/03/2024,1710288000,1707893.674142278,22211451.68345349,1707893.674142278,22211451.68345349,1172729.099035334,213484.32977296002,321680.2453339839,20261125.653975792,589967.0705294,1360358.958948298,1172729.099035334,213484.32977296002,321680.2453339839,20261125.653975792,589967.0705294,1360358.958948298,1172756.072425,15837.116452,303471.9295603622,19114269.48488282,43766.103155,1360390.247924,1172756.072425,15837.116452,303471.9295603622,19114269.48488282,43766.103155,1360390.247924
,14/03/2024,1710374400,1741599.0406621266,23144564.217638217,1741599.0406621266,23144564.217638217,1188665.618585,222680.95868338,330252.4633937465,21204952.417760395,613802.33638982,1325809.463488,1188665.618585,222680.95868338,330252.4633937465,21204952.417760395,613802.33638982,1325809.463488,1188665.618585,15837.906023,297524.74179616803,19103560.736721076,43655.927197,1325809.463488,1188665.618585,15837.906023,297524.74179616803,19103560.736721076,43655.927197,1325809.463488
,15/03/2024,1710460800,1753445.4870445023,22423212.24672332,1753445.4870445023,22423212.24672332,1207834.4927102777,212263.47315952,333347.52117470454,20512677.65940129,600461.8478764,1310072.73944563,1207834.4927102777,212263.47315952,333347.52117470454,20512677.65940129,600461.8478764,1310072.73944563,1208887.433665,15539.053672,310379.442434548,19099327.429610137,43957.67554,1311214.807543,1208887.433665,15539.053672,310379.442434548,19099327.429610137,43957.67554,1311214.807543
,16/03/2024,1710547200,1767190.7641935488,20844005.62155466,1767190.7641935488,20844005.62155466,1243491.4543081028,207950.01207236003,315749.2978130861,18950925.425173804,550822.6151673101,1342257.581213549,1243491.4543081028,207950.01207236003,315749.2978130861,18950925.425173804,550822.6151673101,1342257.581213549,1242249.205103,16361.133916,318335.77599302947,19106162.99954511,43337.735261,1340916.664549,1242249.205103,16361.133916,318335.77599302947,19106162.99954511,43337.735261,1340916.664549
,17/03/2024,1710633600,1739083.700286714,18965304.863565523,1739083.700286714,18965304.863565523,1243616.7429935378,205317.84406839998,290149.1132247761,17142981.253439754,512299.2696103,1310024.3405154676,1243616.7429935378,205317.84406839998,290149.1132247761,17142981.253439754,512299.2696103,1310024.3405154676,1244925.159336,17081.35142,323187.6133775198,19095006.48096986,42620.571515,1311402.624674,1244925.159336,17081.35142,323187.6133775198,19095006.48096986,42620.571515,1311402.624674
,18/03/2024,1710720000,1713341.771913219,19134265.227071486,1713341.771913219,19134265.227071486,1204234.8239589576,212213.85678318,296893.0911710814,17304924.337109752,515262.48196625995,1314078.4079954743,1204234.8239589576,212213.85678318,296893.0911710814,17304924.337109752,515262.48196625995,1314078.4079954743,1205952.099749,17423.140951,327669.08203183993,19098755.884837203,42303.980457,1315952.324105,1205952.099749,17423.140951,327669.08203183993,19098755.884837203,42303.980457,1315952.324105
,19/03/2024,1710806400,1771054.2319414592,19961089.534398247,1771054.2319414592,19961089.534398247,1256137.1058125792,201134.77534675002,313782.3507821299,18132148.328642536,500731.35617399996,1328209.8495817115,1256137.1058125792,201134.77534675002,313782.3507821299,18132148.328642536,500731.35617399996,1328209.8495817115,1257599.694257,17117.853221,328202.9311719637,18965452.375099666,42615.434568,1329756.356224,1257599.694257,17117.853221,328202.9311719637,18965452.375099666,42615.434568,1329756.356224
,20/03/2024,1710892800,1886034.1228487194,17172356.514942113,1886034.1228487194,17172356.514942113,1385732.7009702239,218469.3381052,281832.08377329534,15970977.434649322,453239.8100269,748139.270265892,1385732.7009702239,218469.3381052,281832.08377329534,15970977.434649322,453239.8100269,748139.270265892,1380211.853556,19770.980824,334427.8929208504,18951498.565552298,41017.177378,745158.635723,1380211.853556,19770.980824,334427.8929208504,18951498.565552298,41017.177378,745158.635723
,21/03/2024,1710979200,2296561.440820115,19115097.80978288,2296561.440820115,19115097.80978288,1650419.3170857863,209982.9525321,436159.17120222887,18035264.4698654,366939.23631397996,712894.1036035006,1650419.3170857863,209982.9525321,436159.17120222887,18035264.4698654,366939.23631397996,712894.1036035006,1651127.650848,17840.52273,456911.6410259882,18893383.033881254,31175.805974,713200.066432,1651127.650848,17840.52273,456911.6410259882,18893383.033881254,31175.805974,713200.066432
,22/03/2024,1711065600,2331510.0412676306,18896785.617665812,2331510.0412676306,18896785.617665812,1707271.1499494642,195522.83754092996,428716.05377723643,17863780.635302804,350343.93122361,682661.0511394002,1707271.1499494642,195522.83754092996,428716.05377723643,17863780.635302804,350343.93122361,682661.0511394002,1707838.152216,16840.899013,453114.4547052979,18880415.487650853,30176.049201,682887.769879,1707838.152216,16840.899013,453114.4547052979,18880415.487650853,30176.049201,682887.769879
,23/03/2024,1711152000,2327688.891196925,18101850.72101153,2327688.891196925,18101850.72101153,1662250.768068,189819.41996664004,475618.7031622854,17096479.48459589,338571.30103064,666799.935385,1662250.768068,189819.41996664004,475618.7031622854,17096479.48459589,338571.30103064,666799.935385,1662250.768068,16680.089628,527078.4238384843,18946238.657173008,29751.432428,666799.935385,1662250.768068,16680.089628,527078.4238384843,18946238.657173008,29751.432428,666799.935385
,24/03/2024,1711238400,2405513.0738654975,18495392.9786142,2405513.0738654975,18495392.9786142,1727539.1164701667,191465.3234495,486508.63394583086,17468405.95673843,342282.40756105,684704.614314721,1727539.1164701667,191465.3234495,486508.63394583086,17468405.95673843,342282.40756105,684704.614314721,1725813.303167,16721.86231,527726.1577724937,18948347.70596513,29893.660049,684020.593721,1725813.303167,16721.86231,527726.1577724937,18948347.70596513,29893.660049,684020.593721
,25/03/2024,1711324800,2415888.204558469,18609752.981865082,2415888.204558469,18609752.981865082,1725280.4958512534,193711.96675025002,496895.74195696536,17640594.63195276,287216.13517714,681942.2147351841,1725280.4958512534,193711.96675025002,496895.74195696536,17640594.63195276,287216.13517714,681942.2147351841,1725805.140614,16742.607325,533825.81160371,18951671.2489555,24824.212202,682149.58821,1725805.140614,16742.607325,533825.81160371,18951671.2489555,24824.212202,682149.58821
,26/03/2024,1711411200,2461748.8496056367,19563651.690588817,2461748.8496056367,19563651.690588817,1751767.3239316249,202800.10466349,507181.42101052153,18565190.739753302,310783.85295174003,687677.097883776,1751767.3239316249,202800.10466349,507181.42101052153,18565190.739753302,310783.85295174003,687677.097883776,1750017.306625,16447.697053,517470.81060866424,18941830.08924791,25205.503078,686990.107776,1750017.306625,16447.697053,517470.81060866424,18941830.08924791,25205.503078,686990.107776
,27/03/2024,1711497600,2570532.3884916916,20324879.925707657,2570532.3884916916,20324879.925707657,1787505.0373210027,205531.4466207,577495.9045499888,19311228.24203966,300697.5368691,712954.1467988939,1787505.0373210027,205531.4466207,577495.9045499888,19311228.24203966,300697.5368691,712954.1467988939,1785719.318003,16709.873709,566728.0711972413,18951156.272855412,24446.954217,712241.904894,1785719.318003,16709.873709,566728.0711972413,18951156.272855412,24446.954217,712241.904894
,28/03/2024,1711584000,2233743.6250999602,19090185.677976422,2233743.6250999602,19090185.677976422,1538115.2605436188,159226.49104032,536401.8735160214,18371122.468547788,183099.07828526,535964.1311433773,1538115.2605436188,159226.49104032,536401.8735160214,18371122.468547788,183099.07828526,535964.1311433773,1539866.088286,12647.060448,547669.6284517884,18757029.595444463,14543.215114,536574.216027,1539866.088286,12647.060448,547669.6284517884,18757029.595444463,14543.215114,536574.216027
,29/03/2024,1711670400,2233522.230192726,19648762.6120716,2233522.230192726,19648762.6120716,1571092.479245,146077.54008634,516352.2108613858,18963373.49702864,173318.81250695998,512070.302536,1571092.479245,146077.54008634,516352.2108613858,18963373.49702864,173318.81250695998,512070.302536,1571092.479245,11837.726101,510734.1353722907,18757045.991126254,14045.284644,512070.302536,1571092.479245,11837.726101,510734.1353722907,18757045.991126254,14045.284644,512070.302536
,30/03/2024,1711756800,2249803.6048899917,20405072.25912814,2249803.6048899917,20405072.25912814,1588322.4523055889,123223.9392261,538257.2133583031,19768051.096163925,139811.85799083,497209.30497338093,1588322.4523055889,123223.9392261,538257.2133583031,19768051.096163925,139811.85799083,497209.30497338093,1586735.716589,9850.03511,510680.4680818814,18755266.69465268,11176.007833,496712.592381,1586735.716589,9850.03511,510680.4680818814,18755266.69465268,11176.007833,496712.592381
,31/03/2024,1711843200,2242181.6283071814,19705673.469121248,2242181.6283071814,19705673.469121248,1596216.594822,127103.99044188,518861.04304330127,19055111.240156166,153260.58864108,497301.640324,1596216.594822,127103.99044188,518861.04304330127,19055111.240156166,153260.58864108,497301.640324,1596216.594822,10350.487821,510690.00299537525,18755030.748185202,12480.503961,497301.640324,1596216.594822,10350.487821,510690.00299537525,18755030.748185202,12480.503961,497301.640324
,01/04/2024,1711929600,2448659.476774709,20705596.017211366,2448659.476774709,20705596.017211366,1773801.305421613,131229.12766522,543629.043687876,20001821.21507876,164701.0404273,539073.7617053043,1773801.305421613,131229.12766522,543629.043687876,20001821.21507876,164701.0404273,539073.7617053043,1773842.10379,10738.881151,509970.9603075759,18763434.53572116,13477.990215,539086.160687,1773842.10379,10738.881151,509970.9603075759,18763434.53572116,13477.990215,539086.160687
,02/04/2024,1712016000,2359236.3441553856,20441170.845209762,2359236.3441553856,20441170.845209762,1694578.1360818308,122402.82414458999,542255.383928965,19774578.423021577,149337.28172913,517255.14045905694,1694578.1360818308,122402.82414458999,542255.383928965,19774578.423021577,149337.28172913,517255.14045905694,1692885.250831,10488.673877,514473.7987940844,18761459.6043848,12796.682239,516738.402057,1692885.250831,10488.673877,514473.7987940844,18761459.6043848,12796.682239,516738.402057
,03/04/2024,1712102400,2313274.516544409,18101843.42728363,2313274.516544409,18101843.42728363,1692929.950798,128189.26694098,492155.2988054292,17416629.08943401,158843.86352562002,526370.474324,1692929.950798,128189.26694098,492155.2988054292,17416629.08943401,158843.86352562002,526370.474324,1692929.950798,11590.349633,528588.8112066594,18705955.798823733,14362.012977,526370.474324,1692929.950798,11590.349633,528588.8112066594,18705955.798823733,14362.012977,526370.474324
,04/04/2024,1712188800,2313127.085855891,17623711.56078979,2313127.085855891,17623711.56078979,1680475.926534,110795.92157984001,521855.237742051,17003206.247646827,127144.77562896,493360.537514,1680475.926534,110795.92157984001,521855.237742051,17003206.247646827,127144.77562896,493360.537514,1680475.926534,10221.025976,574872.256748417,18730618.839500964,11729.222844,493360.537514,1680475.926534,10221.025976,574872.256748417,18730618.839500964,11729.222844,493360.537514
,05/04/2024,1712275200,2334048.7983066808,17797440.983171266,2334048.7983066808,17797440.983171266,1684770.003902,111849.95502407999,537428.8393806008,17184010.352686826,117563.16506844,495867.465416,1684770.003902,111849.95502407999,537428.8393806008,17184010.352686826,117563.16506844,495867.465416,1684770.003902,10242.669874,585610.5314676317,18724595.142642915,10765.857607,495867.465416,1684770.003902,10242.669874,585610.5314676317,18724595.142642915,10765.857607,495867.465416
,06/04/2024,1712361600,2350424.9162301514,17449940.60154564,2350424.9162301514,17449940.60154564,1709753.9048843477,87266.66977563,553404.3415701739,16840403.688027766,86749.64372292999,522787.2697949432,1709753.9048843477,87266.66977563,553404.3415701739,16840403.688027766,86749.64372292999,522787.2697949432,1711141.640755,7984.141791,614066.7696060126,18686395.30768317,7936.838401,523211.594398,1711141.640755,7984.141791,614066.7696060126,18686395.30768317,7936.838401,523211.594398
,07/04/2024,1712448000,2287260.615839212,17928631.352424007,2287260.615839212,17928631.352424007,1628768.588980746,88895.48722299,569596.5396354763,17328223.393176522,88359.86848311001,512048.090764374,1628768.588980746,88895.48722299,569596.5396354763,17328223.393176522,88359.86848311001,512048.090764374,1625517.553873,7987.015923,614233.5024953132,18686165.743955515,7938.892047,511026.038687,1625517.553873,7987.015923,614233.5024953132,18686165.743955515,7938.892047,511026.038687
,08/04/2024,1712534400,2365590.9241110133,18341416.67070602,2365590.9241110133,18341416.67070602,1706621.332143382,87805.19277816999,571164.3991894616,17726337.265456863,84976.59828252,530102.8069666347,1706621.332143382,87805.19277816999,571164.3991894616,17726337.265456863,84976.59828252,530102.8069666347,1706785.183521,7989.553483,601841.4622007587,18678413.350772437,7732.174548,530153.701722,1706785.183521,7989.553483,601841.4622007587,18678413.350772437,7732.174548,530153.701722
,09/04/2024,1712620800,2507260.48939267,19261382.01207241,2507260.48939267,19261382.01207241,1834327.1867479903,89258.64673986,583674.6559048195,18645929.827433616,87887.53851618001,527564.6461226173,1834327.1867479903,89258.64673986,583674.6559048195,18645929.827433616,87887.53851618001,527564.6461226173,1834604.211984,7892.011206,585157.4448701204,18693298.646203097,7770.781478,527644.320415,1834604.211984,7892.011206,585157.4448701204,18693298.646203097,7770.781478,527644.320415
,10/04/2024,1712707200,2492047.608379712,18666482.88429728,2492047.608379712,18666482.88429728,1835511.0520267817,85750.3045562,570786.2517967301,18049732.51196827,88319.5907641,528430.7815649115,1835511.0520267817,85750.3045562,570786.2517967301,18049732.51196827,88319.5907641,528430.7815649115,1835564.283391,7867.000418,591333.922951447,18699502.836532086,8102.714749,528446.106502,1835564.283391,7867.000418,591333.922951447,18699502.836532086,8102.714749,528446.106502
,11/04/2024,1712793600,2081478.9101860498,18055389.695082262,2081478.9101860498,18055389.695082262,1447392.126518,89915.20216803,544171.5815000199,17547301.66498193,83363.93814633,424724.091954,1447392.126518,89915.20216803,544171.5815000199,17547301.66498193,83363.93814633,424724.091954,1447392.126518,8348.672439,579671.2271200807,18692019.6397392,7740.384229,424724.091954,1447392.126518,8348.672439,579671.2271200807,18692019.6397392,7740.384229,424724.091954
,12/04/2024,1712880000,2169172.1247905116,17907996.359316334,2169172.1247905116,17907996.359316334,1562507.797994,82319.88601052,524344.4407859917,17378398.773136176,86556.70879116,443040.877389,1562507.797994,82319.88601052,524344.4407859917,17378398.773136176,86556.70879116,443040.877389,1562507.797994,7650.547027,563675.4596591699,18681950.555066496,8044.303791,443040.877389,1562507.797994,7650.547027,563675.4596591699,18681950.555066496,8044.303791,443040.877389
,13/04/2024,1712966400,1977237.7678707202,14888829.891238619,1977237.7678707202,14888829.891238619,1507633.687964,67357.65704112001,402246.42286560027,14395735.97370616,73010.43052446001,420083.487008,1507633.687964,67357.65704112001,402246.42286560027,14395735.97370616,73010.43052446001,420083.487008,1507633.687964,7173.339408,522032.5290032046,18682683.126624558,7775.338714,420083.487008,1507633.687964,7173.339408,522032.5290032046,18682683.126624558,7775.338714,420083.487008
,14/04/2024,1713052800,1659457.4378692617,12120891.353718309,1659457.4378692617,12120891.353718309,1288924.6880650138,39041.11240893,331491.6373953179,11729022.307024403,60701.943420899996,331167.1032730059,1288924.6880650138,39041.11240893,331491.6373953179,11729022.307024403,60701.943420899996,331167.1032730059,1287637.051014,4874.046493,528403.2055601182,18696257.419389624,7578.27009,330836.267006,1287637.051014,4874.046493,528403.2055601182,18696257.419389624,7578.27009,330836.267006
,15/04/2024,1713139200,1695220.1599063748,13022206.66295605,1695220.1599063748,13022206.66295605,1292472.412423338,53592.52114539,349155.2263376468,12612155.892822586,73673.36103726,336377.409096204,1292472.412423338,53592.52114539,349155.2263376468,12612155.892822586,73673.36103726,336377.409096204,1289892.627169,6402.929647,518102.1058204139,18714840.94781305,8802.074198,335705.997102,1289892.627169,6402.929647,518102.1058204139,18714840.94781305,8802.074198,335705.997102
,16/04/2024,1713225600,1665912.7643232727,12536521.535866775,1665912.7643232727,12536521.535866775,1246378.4121799008,74954.91894814001,344579.433195232,12074512.516748512,141651.19789282003,320357.82122544193,1246378.4121799008,74954.91894814001,344579.433195232,12074512.516748512,141651.19789282003,320357.82122544193,1245133.278901,9208.221001,533963.4558690394,18710775.543368157,17401.867063,320037.783442,1245133.278901,9208.221001,533963.4558690394,18710775.543368157,17401.867063,320037.783442
,17/04/2024,1713312000,1663313.5320233856,12588795.624386294,1663313.5320233856,12588795.624386294,1247476.125857,68709.3682163,347128.0379500857,12145668.880815344,126889.99497295,316236.748598,1247476.125857,68709.3682163,347128.0379500857,12145668.880815344,126889.99497295,316236.748598,1247476.125857,8409.95939,534777.0139176927,18711322.123306666,15531.211135,316236.748598,1247476.125857,8409.95939,534777.0139176927,18711322.123306666,15531.211135,316236.748598
,18/04/2024,1713398400,1680014.0032415474,12593554.760747932,1680014.0032415474,12593554.760747932,1237428.2678387628,66020.12196516,376565.6134376246,12148252.459982455,132941.03138932,312361.269376156,1237428.2678387628,66020.12196516,376565.6134376246,12148252.459982455,132941.03138932,312361.269376156,1236192.075763,8110.580094,581204.0842925125,18750023.089742117,16331.822038,312049.220156,1236192.075763,8110.580094,581204.0842925125,18750023.089742117,16331.822038,312049.220156
,19/04/2024,1713484800,1817944.818636769,13029693.497169195,1817944.818636769,13029693.497169195,1361686.6390797668,68357.65736442001,387900.52219258214,12562965.365901554,119474.69914104002,347253.43212660094,1361686.6390797668,68357.65736442001,387900.52219258214,12562965.365901554,119474.69914104002,347253.43212660094,1360326.312767,8316.016711,578852.3282286488,18747336.844000407,14534.634932,346906.525601,1360326.312767,8316.016711,578852.3282286488,18747336.844000407,14534.634932,346906.525601
,20/04/2024,1713571200,1610343.6076332743,12974958.013528498,1610343.6076332743,12974958.013528498,1323443.658052516,68558.33579592001,218341.61378483838,12516376.695357079,121343.29038576,337238.02778565895,1323443.658052516,68558.33579592001,218341.61378483838,12516376.695357079,121343.29038576,337238.02778565895,1322121.536516,8320.186383,323580.7527410771,18549183.192653283,14726.127474,336901.126659,1322121.536516,8320.186383,323580.7527410771,18549183.192653283,14726.127474,336901.126659
,21/04/2024,1713657600,1633167.2175427978,13980204.538387764,1633167.2175427978,13980204.538387764,1327081.39042414,71883.85486735,234201.9722513077,13518412.147318011,124017.98472875,337774.4063410035,1327081.39042414,71883.85486735,234201.9722513077,13518412.147318011,124017.98472875,337774.4063410035,1327615.091691,8310.272239,321316.7182771803,18546777.321045123,14337.339275,337910.24626,1327615.091691,8310.272239,321316.7182771803,18546777.321045123,14337.339275,337910.24626
,22/04/2024,1713744000,1672426.5606436774,13681392.69118269,1672426.5606436774,13681392.69118269,1342308.9234550418,77016.11256682,253101.52462181548,13213174.241678854,118255.14454970001,349963.30495413585,1342308.9234550418,77016.11256682,253101.52462181548,13213174.241678854,118255.14454970001,349963.30495413585,1342507.614582,8811.912193,355787.9856867756,18573924.65335671,13530.336905,350015.10719,1342507.614582,8811.912193,355787.9856867756,18573924.65335671,13530.336905,350015.10719
,23/04/2024,1713830400,1590730.205854574,14203198.685862144,1590730.205854574,14203198.685862144,1265268.4566501977,77764.22280306,247697.52640131628,13754818.847208653,125278.67739961999,323101.16125387093,1265268.4566501977,77764.22280306,247697.52640131628,13754818.847208653,125278.67739961999,323101.16125387093,1264004.452198,8708.199642,334146.59752715053,18555396.915633753,14028.967234,322778.382871,1264004.452198,8708.199642,334146.59752715053,18555396.915633753,14028.967234,322778.382871
,24/04/2024,1713916800,1755280.231411669,14622225.788948515,1755280.231411669,14622225.788948515,1383169.409425,76114.02837726001,295996.79360940895,14139569.727285335,121752.39700918001,360903.664654,1383169.409425,76114.02837726001,295996.79360940895,14139569.727285335,121752.39700918001,360903.664654,1383169.409425,8708.698899,389545.3241018106,18608320.735202823,13930.480207,360903.664654,1383169.409425,8708.698899,389545.3241018106,18608320.735202823,13930.480207,360903.664654
,25/04/2024,1714003200,1903022.9204535368,14352671.528146837,1903022.9204535368,14352671.528146837,1537715.1927980336,74031.20724049999,291276.52041500324,13832490.26553709,116727.826682,403453.4359277468,1537715.1927980336,74031.20724049999,291276.52041500324,13832490.26553709,116727.826682,403453.4359277468,1539007.959484,8709.553793,391868.33940310025,18609515.735914998,13732.685492,403792.62173,1539007.959484,8709.553793,391868.33940310025,18609515.735914998,13732.685492,403792.62173
,26/04/2024,1714089600,1779103.3908021606,13977180.308863947,1779103.3908021606,13977180.308863947,1419685.099011,68885.86409042,290532.4277007404,13500232.375064306,114775.70487664001,362172.228923,1419685.099011,68885.86409042,290532.4277007404,13500232.375064306,114775.70487664001,362172.228923,1419685.099011,8210.472478,400670.8283523861,18618056.96346691,13680.060176,362172.228923,1419685.099011,8210.472478,400670.8283523861,18618056.96346691,13680.060176,362172.228923
,27/04/2024,1714176000,1769309.390473416,13659477.100038508,1769309.390473416,13659477.100038508,1421992.8744474952,68103.12552949999,279213.39049642073,13179947.495711658,117582.17727833,361947.4270485196,1421992.8744474952,68103.12552949999,279213.39049642073,13179947.495711658,117582.17727833,361947.4270485196,1423446.213031,8215.09355,394374.2088478819,18615981.69427529,14183.616077,362317.353066,1423446.213031,8215.09355,394374.2088478819,18615981.69427529,14183.616077,362317.353066
