,Date,Timestamp,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money
,17/05/2022,1652745600,0,1577216.9079866884,2930837.436336149,0,1577216.9079866884,2930837.436336149,1577216.9079866884,1265713.736579673,1256586.216846453,204423.63376004496,204113.84914997828,,1577216.9079866884,1265713.736579673,1256586.216846453,204423.63376004496,204113.84914997828,,23397.372911833387,475832.2317968695,41.81651303981541,3032.54166681568,677.556345726069,,23397.372911833387,475832.2317968695,41.81651303981541,3032.54166681568,677.556345726069,
,18/05/2022,1652832000,0,1536236.895430145,3029386.3089345098,0,1536236.895430145,3029386.3089345098,1536236.895430145,1299165.7792221808,1305608.6649605818,212465.6281001307,212146.23665161637,,1536236.895430145,1299165.7792221808,1305608.6649605818,212465.6281001307,212146.23665161637,,23153.532711833388,472423.9197171567,42.68089784114357,3202.194847025331,689.6149161382713,,23153.532711833388,472423.9197171567,42.68089784114357,3202.194847025331,689.6149161382713,
,19/05/2022,1652918400,0,1441466.7361716,2371687.5383600565,0,1441466.7361716,2371687.5383600565,1441466.7361716,988730.7108622752,992456.7017510512,197067.39263981182,193432.73310691782,,1441466.7361716,988730.7108622752,992456.7017510512,197067.39263981182,193432.73310691782,,23638.35251183339,377378.1339168989,34.22382501986452,3231.6725588686754,664.9915192069507,,23638.35251183339,377378.1339168989,34.22382501986452,3231.6725588686754,664.9915192069507,
,20/05/2022,1653004800,0,1393436.1667461465,2575244.0536736976,0,1393436.1667461465,2575244.0536736976,1393436.1667461465,1087896.6454786458,1090488.6787186004,188483.831975207,208374.89750124447,,1393436.1667461465,1087896.6454786458,1090488.6787186004,188483.831975207,208374.89750124447,,23754.452211833388,394165.45126037893,36.15199173579765,3213.1577220458066,684.0261875102402,,23754.452211833388,394165.45126037893,36.15199173579765,3213.1577220458066,684.0261875102402,
,21/05/2022,1653091200,0,1129933.0686828324,2547391.539406376,0,1129933.0686828324,2547391.539406376,1129933.0686828324,1109143.5863663717,1108034.1475166285,164292.96191836774,165920.84360500824,,1129933.0686828324,1109143.5863663717,1108034.1475166285,164292.96191836774,165920.84360500824,,23230.53183969639,436670.70329384715,37.80525256803809,3377.733592071705,547.6658423719575,,23230.53183969639,436670.70329384715,37.80525256803809,3377.733592071705,547.6658423719575,
,22/05/2022,1653177600,0,1241259.897276672,2414409.515840918,0,1241259.897276672,2414409.515840918,1241259.897276672,1032813.7655172898,1033783.9405258916,173153.30091539916,174658.5088823376,,1241259.897276672,1032813.7655172898,1033783.9405258916,173153.30091539916,174658.5088823376,,23367.09143969639,418143.2249057853,34.91687575660795,3259.6630443410986,557.5512637500402,,23367.09143969639,418143.2249057853,34.91687575660795,3259.6630443410986,557.5512637500402,
,23/05/2022,1653264000,0,1509576.9558143085,2660051.945708911,0,1509576.9558143085,2660051.945708911,1509576.9558143085,1134244.9111832327,1138264.9622688424,193494.41162770256,194047.66062913334,,1509576.9558143085,1134244.9111832327,1138264.9622688424,193494.41162770256,194047.66062913334,,23757.899839696387,439629.8105361367,37.407241850499275,3045.237828575741,606.9300032188581,,23757.899839696387,439629.8105361367,37.407241850499275,3045.237828575741,606.9300032188581,
,24/05/2022,1653350400,0,2355060.959648732,3005214.5615409794,0,2355060.959648732,3005214.5615409794,2355060.959648732,1262374.6989313753,1284461.3193942143,224865.7855415586,233512.75767383116,,2355060.959648732,1262374.6989313753,1284461.3193942143,224865.7855415586,233512.75767383116,,27333.576597594387,446068.7982089665,43.82331352419701,2609.862877687542,730.0011181500287,,27333.576597594387,446068.7982089665,43.82331352419701,2609.862877687542,730.0011181500287,
,25/05/2022,1653436800,0,1632948.0067642797,2950860.60211144,0,1632948.0067642797,2950860.60211144,1632948.0067642797,1284625.2388159805,1287281.5422229609,185075.77261754047,193878.04845495813,,1632948.0067642797,1284625.2388159805,1287281.5422229609,185075.77261754047,193878.04845495813,,26513.200304664388,441451.9721017115,43.13078945999333,3004.96464714305,591.2538454300208,,26513.200304664388,441451.9721017115,43.13078945999333,3004.96464714305,591.2538454300208,
,26/05/2022,1653523200,0,1218367.428711825,2343582.370132081,0,1218367.428711825,2343582.370132081,1218367.428711825,975551.44165739,982609.8742784432,193243.45540260104,192177.59879364693,,1218367.428711825,975551.44165739,982609.8742784432,193243.45540260104,192177.59879364693,,18527.485229802693,382569.1928068196,32.747113053337436,2938.6170225456362,585.1580256794559,,18527.485229802693,382569.1928068196,32.747113053337436,2938.6170225456362,585.1580256794559,
,27/05/2022,1653609600,0,1201728.7278402112,2444224.66156336,0,1201728.7278402112,2444224.66156336,1201728.7278402112,1038055.8711627258,1044573.362192611,172908.84059205838,188686.58761596482,,1201728.7278402112,1038055.8711627258,1044573.362192611,172908.84059205838,188686.58761596482,,20819.97102980269,394698.0498717589,35.55147240462225,2995.6486589060705,615.6570987208457,,20819.97102980269,394698.0498717589,35.55147240462225,2995.6486589060705,615.6570987208457,
,28/05/2022,1653696000,0,1126720.1821156174,2378460.729370003,0,1126720.1821156174,2378460.729370003,1126720.1821156174,1016183.8147778633,1015729.451268099,173659.57225159483,172887.8910724459,,1126720.1821156174,1016183.8147778633,1015729.451268099,173659.57225159483,172887.8910724459,,22725.296129802693,398503.4567756327,35.46169923779279,3502.613397571497,573.5209523053438,,22725.296129802693,398503.4567756327,35.46169923779279,3502.613397571497,573.5209523053438,
,29/05/2022,1653782400,0,1472961.102029684,2494538.397759421,0,1472961.102029684,2494538.397759421,1472961.102029684,1045150.807638061,1064541.25162649,194017.25808132993,190829.0804135397,,1472961.102029684,1045150.807638061,1064541.25162649,194017.25808132993,190829.0804135397,,24805.677029802693,375953.5279273601,36.557048476184406,3267.3839353541584,622.5461795372058,,24805.677029802693,375953.5279273601,36.557048476184406,3267.3839353541584,622.5461795372058,
,30/05/2022,1653868800,0,1908572.749446931,2848477.278850479,0,1908572.749446931,2848477.278850479,1908572.749446931,1216012.032095554,1216507.9493982415,208322.5062188845,207634.79113779866,,1908572.749446931,1216012.032095554,1216507.9493982415,208322.5062188845,207634.79113779866,,27469.383267802692,432744.49540767045,41.320198002725505,2998.3089553667887,679.4332170739484,,27469.383267802692,432744.49540767045,41.320198002725505,2998.3089553667887,679.4332170739484,
,31/05/2022,1653955200,0,1803199.5849714093,3058125.3777540047,0,1803199.5849714093,3058125.3777540047,1803199.5849714093,1321294.4718996517,1320065.107299583,208725.3287861077,208040.46976866198,,1803199.5849714093,1321294.4718996517,1320065.107299583,208725.3287861077,208040.46976866198,,27346.06589280269,434636.33944067487,41.72799454084347,3165.3826021551063,647.8791372696645,,27346.06589280269,434636.33944067487,41.72799454084347,3165.3826021551063,647.8791372696645,
,01/06/2022,1654041600,0,1432029.7086044783,2593524.05831958,0,1432029.7086044783,2593524.05831958,1432029.7086044783,1126230.6950995133,1124172.8235046596,172102.23822423775,171018.30149116935,,1432029.7086044783,1126230.6950995133,1124172.8235046596,172102.23822423775,171018.30149116935,,27085.86549280269,402225.2482498262,35.21513715830779,3255.1964861781303,531.7237244385453,,27085.86549280269,402225.2482498262,35.21513715830779,3255.1964861781303,531.7237244385453,
,02/06/2022,1654128000,0,1272740.4236545293,2752373.9092465136,0,1272740.4236545293,2752373.9092465136,1272740.4236545293,1217770.2767110765,1219584.9668235027,157002.66925598145,158015.99645595308,,1272740.4236545293,1217770.2767110765,1219584.9668235027,157002.66925598145,158015.99645595308,,26515.425492802693,449361.7257236444,40.911941188309385,3270.8889428329467,526.5444733620562,,26515.425492802693,449361.7257236444,40.911941188309385,3270.8889428329467,526.5444733620562,
,03/06/2022,1654214400,0,1429228.2664562808,2933722.1670101574,0,1429228.2664562808,2933722.1670101574,1429228.2664562808,1290088.042046205,1292069.7624379685,176183.59453699816,175380.76798898535,,1429228.2664562808,1290088.042046205,1292069.7624379685,176183.59453699816,175380.76798898535,,26531.061192802692,454256.35283317073,42.29914759503596,3270.532662650792,569.1593690821878,,26531.061192802692,454256.35283317073,42.29914759503596,3270.532662650792,569.1593690821878,
,04/06/2022,1654300800,0,1220929.7261910941,2692802.3049304727,0,1220929.7261910941,2692802.3049304727,1220929.7261910941,1164368.9717416803,1173019.039842853,178098.41565751025,177315.87768842903,,1220929.7261910941,1164368.9717416803,1173019.039842853,178098.41565751025,177315.87768842903,,26082.66879280269,432850.9188630782,39.388168289945035,3804.708730132669,594.6405905242598,,26082.66879280269,432850.9188630782,39.388168289945035,3804.708730132669,594.6405905242598,
,05/06/2022,1654387200,0,1202064.8128474844,2796347.2926346594,0,1202064.8128474844,2796347.2926346594,1202064.8128474844,1221622.4308641513,1215886.9993506372,179354.03350162832,179483.82891824286,,1202064.8128474844,1221622.4308641513,1215886.9993506372,179354.03350162832,179483.82891824286,,26018.71889280269,454134.73266325326,40.68008295194343,3882.121937264682,601.245574561982,,26018.71889280269,454134.73266325326,40.68008295194343,3882.121937264682,601.245574561982,
,06/06/2022,1654473600,0,1234765.451660287,2675580.8191111605,0,1234765.451660287,2675580.8191111605,1234765.451660287,1153537.3465852765,1155455.633989817,182843.55846162818,183744.2800744384,,1234765.451660287,1153537.3465852765,1155455.633989817,182843.55846162818,183744.2800744384,,26160.28499280269,445381.21489779017,38.42169500847328,3873.804204695512,607.800866906283,,26160.28499280269,445381.21489779017,38.42169500847328,3873.804204695512,607.800866906283,
,07/06/2022,1654560000,0,1118804.095166372,2657902.4673302146,0,1118804.095166372,2657902.4673302146,1118804.095166372,1157684.7432199686,1154465.431072973,176724.43149840052,169027.8615388723,,1118804.095166372,1157684.7432199686,1154465.431072973,176724.43149840052,169027.8615388723,,26006.603792802693,445263.362776911,37.714071120609354,4107.959820976302,585.6009615398847,,26006.603792802693,445263.362776911,37.714071120609354,4107.959820976302,585.6009615398847,
,08/06/2022,1654646400,0,1087576.0366715551,2630014.612038529,0,1087576.0366715551,2630014.612038529,1087576.0366715551,1144429.458107706,1143852.88399986,171124.6703258119,170607.5996051513,,1087576.0366715551,1144429.458107706,1143852.88399986,171124.6703258119,170607.5996051513,,25796.395556725693,447042.75707332266,36.650204549819286,4058.9343056407,583.3336738986949,,25796.395556725693,447042.75707332266,36.650204549819286,4058.9343056407,583.3336738986949,
,09/06/2022,1654732800,0,961128.0526199737,2500720.6117891446,0,961128.0526199737,2500720.6117891446,961128.0526199737,1087830.926602002,1090373.6468580575,161471.51866096669,161044.51966811853,,961128.0526199737,1087830.926602002,1090373.6468580575,161471.51866096669,161044.51966811853,,25705.48415672569,449516.9118190091,36.04779313865569,4318.574984246234,556.99692065202,,25705.48415672569,449516.9118190091,36.04779313865569,4318.574984246234,556.99692065202,
,10/06/2022,1654819200,0,824832.8189990469,2206400.5852291062,0,824832.8189990469,2206400.5852291062,824832.8189990469,946547.6677741058,955288.7585121384,152128.15811219858,152436.00083066328,,824832.8189990469,946547.6677741058,955288.7585121384,152128.15811219858,152436.00083066328,,25442.098056725692,426372.82332166925,31.851452337694663,4692.416968297303,529.2549157373213,,25442.098056725692,426372.82332166925,31.851452337694663,4692.416968297303,529.2549157373213,
,11/06/2022,1654905600,0,495411.41091638553,1711913.422098305,0,495411.41091638553,1711913.422098305,495411.41091638553,734802.8669195138,736323.2367732505,118964.29428902133,121823.02411651952,,495411.41091638553,734802.8669195138,736323.2367732505,118964.29428902133,121823.02411651952,,23990.867356725692,521136.7850493006,25.198427048124653,5760.982774286747,421.4746198329626,,23990.867356725692,521136.7850493006,25.198427048124653,5760.982774286747,421.4746198329626,
,12/06/2022,1654992000,0,544515.283622305,1714887.2751016128,0,544515.283622305,1714887.2751016128,544515.283622305,731696.9230185886,725601.3796348448,128913.6559047595,128675.31654341996,,544515.283622305,731696.9230185886,725601.3796348448,128913.6559047595,128675.31654341996,,23430.08965672569,511676.169943069,25.582673893270982,5547.05920416349,477.37086456471883,,23430.08965672569,511676.169943069,25.582673893270982,5547.05920416349,477.37086456471883,
,13/06/2022,1655078400,0,513737.59592691826,1634477.5440822798,0,513737.59592691826,1634477.5440822798,513737.59592691826,703517.7947658199,694782.4009535504,118242.88420694464,117934.46415596508,,513737.59592691826,703517.7947658199,694782.4009535504,118242.88420694464,117934.46415596508,,23598.41965672569,521124.29241912585,26.032537785362898,5431.460000319001,462.90561744304694,,23598.41965672569,521124.29241912585,26.032537785362898,5431.460000319001,462.90561744304694,
,14/06/2022,1655164800,0,485511.5507345024,1419391.4522190131,0,485511.5507345024,1419391.4522190131,485511.5507345024,597981.8203202732,622274.8046403485,97837.16003846252,101297.66721992884,,485511.5507345024,597981.8203202732,622274.8046403485,97837.16003846252,101297.66721992884,,23834.636756725693,519984.1915828463,28.305804432330266,4803.002456478278,460.82097725379333,,23834.636756725693,519984.1915828463,28.305804432330266,4803.002456478278,460.82097725379333,
,15/06/2022,1655251200,0,520630.20898555545,1468410.465378176,0,520630.20898555545,1468410.465378176,520630.20898555545,644033.8144937884,636265.8909680991,94411.26283672509,93699.49707956344,,520630.20898555545,644033.8144937884,636265.8909680991,94411.26283672509,93699.49707956344,,24477.207756725693,503151.4175732722,29.133053615755454,4438.705351985194,423.9988102609324,,24477.207756725693,503151.4175732722,29.133053615755454,4438.705351985194,423.9988102609324,
,16/06/2022,1655337600,0,749919.286885145,1539302.290523488,0,749919.286885145,1539302.290523488,749919.286885145,652209.0334925194,658112.8242675005,114786.52990756356,114193.90285590464,,749919.286885145,652209.0334925194,658112.8242675005,114786.52990756356,114193.90285590464,,24889.45525672569,426280.4140473983,29.045494936335977,3809.7089249108385,490.586857653068,,24889.45525672569,426280.4140473983,29.045494936335977,3809.7089249108385,490.586857653068,
,17/06/2022,1655424000,0,796315.1018738707,1544880.2116144286,0,796315.1018738707,1544880.2116144286,796315.1018738707,665163.5581189181,668952.2358265899,105280.04412440259,105484.37354451796,,796315.1018738707,665163.5581189181,668952.2358265899,105280.04412440259,105484.37354451796,,25580.31165672569,405587.5354383647,32.703604782527,3381.9480926566844,503.4092466570486,,25580.31165672569,405587.5354383647,32.703604782527,3381.9480926566844,503.4092466570486,
,18/06/2022,1655510400,0,729210.665418484,1602746.8420736569,0,729210.665418484,1602746.8420736569,729210.665418484,672637.5998277469,672598.6497436503,129088.65613691388,128421.93636534575,,729210.665418484,672637.5998277469,672598.6497436503,129088.65613691388,128421.93636534575,,24585.659656725693,410144.8779437481,32.691681235717425,4352.281056537892,589.6865477332434,,24585.659656725693,410144.8779437481,32.691681235717425,4352.281056537892,589.6865477332434,
,19/06/2022,1655596800,0,560513.6363161821,1373740.570120374,0,560513.6363161821,1373740.570120374,560513.6363161821,579277.0539543903,577137.8288300255,108831.3311244159,108494.35621154222,,560513.6363161821,579277.0539543903,577137.8288300255,108831.3311244159,108494.35621154222,,24530.13725672569,419765.98112636985,30.250977488061086,4762.859130171374,549.143879189868,,24530.13725672569,419765.98112636985,30.250977488061086,4762.859130171374,549.143879189868,
,20/06/2022,1655683200,0,497881.94726287667,1419100.6561205941,0,497881.94726287667,1419100.6561205941,497881.94726287667,598125.9032279706,603671.8983891876,108590.12430172802,108712.7302017078,,497881.94726287667,598125.9032279706,603671.8983891876,108590.12430172802,108712.7302017078,,24286.92425672569,430306.4051999789,29.341494040497118,5297.079234230635,513.813830237772,,24286.92425672569,430306.4051999789,29.341494040497118,5297.079234230635,513.813830237772,
,21/06/2022,1655769600,0,533758.2614549706,1418439.050272194,0,533758.2614549706,1418439.050272194,533758.2614549706,597824.986719509,599541.2151900107,110620.92057459027,110451.92778808398,,533758.2614549706,597824.986719509,599541.2151900107,110620.92057459027,110451.92778808398,,24162.890966725692,430089.9185032439,29.098292331101277,5007.73746376597,514.2800567494714,,24162.890966725692,430089.9185032439,29.098292331101277,5007.73746376597,514.2800567494714,
,22/06/2022,1655856000,0,494345.4696705475,1406508.385590173,0,494345.4696705475,1406508.385590173,494345.4696705475,591999.7634462923,593502.6488017414,110655.7996675883,110350.17367455101,,494345.4696705475,591999.7634462923,593502.6488017414,110655.7996675883,110350.17367455101,,24032.351466725693,441790.86824350164,28.720186247362275,5379.474947379111,504.9195775545688,,24032.351466725693,441790.86824350164,28.720186247362275,5379.474947379111,504.9195775545688,
,23/06/2022,1655942400,0,520838.00287694583,1401196.2810012614,0,520838.00287694583,1401196.2810012614,520838.00287694583,590784.0934963849,582931.46759756,113468.28838962958,114012.4315176867,,520838.00287694583,590784.0934963849,582931.46759756,113468.28838962958,114012.4315176867,,24034.979366725693,440883.65186297375,29.117455923954047,5236.1923576201925,519.9162365711464,,24034.979366725693,440883.65186297375,29.117455923954047,5236.1923576201925,519.9162365711464,
,24/06/2022,1656028800,0,519364.77651793865,1492270.867458583,0,519364.77651793865,1492270.867458583,519364.77651793865,631668.6910672972,627931.5510959007,116444.35057351245,116226.27472187266,,519364.77651793865,631668.6910672972,627931.5510959007,116444.35057351245,116226.27472187266,,24100.45366672569,432649.78840225836,29.741465026092964,5403.450142622387,508.1152169357028,,24100.45366672569,432649.78840225836,29.741465026092964,5403.450142622387,508.1152169357028,
,25/06/2022,1656115200,0,541071.0977455074,1471546.2618650603,0,541071.0977455074,1471546.2618650603,541071.0977455074,615879.0001491362,611605.6341413428,121906.806376762,122154.82119781942,,541071.0977455074,615879.0001491362,611605.6341413428,121906.806376762,122154.82119781942,,24090.43177851769,436793.617127047,28.777378917863025,5427.729580443544,506.4042003060253,,24090.43177851769,436793.617127047,28.777378917863025,5427.729580443544,506.4042003060253,
,26/06/2022,1656201600,0,503684.1457472346,1444491.5985905118,0,503684.1457472346,1444491.5985905118,503684.1457472346,598976.8988493963,597013.3040132716,124016.09067611113,124485.30505173265,,503684.1457472346,598976.8988493963,597013.3040132716,124016.09067611113,124485.30505173265,,24111.25637851769,443686.5917402935,27.725505225155416,5936.624733179086,519.6631394353273,,24111.25637851769,443686.5917402935,27.725505225155416,5936.624733179086,519.6631394353273,
,27/06/2022,1656288000,0,454271.44697662885,1390085.0562766874,0,454271.44697662885,1390085.0562766874,454271.44697662885,579502.5840047548,579406.6368564286,115463.61035478079,115712.22506072334,,454271.44697662885,579502.5840047548,579406.6368564286,115463.61035478079,115712.22506072334,,24073.738578517692,449226.8093060115,27.523948356677998,6118.898269993682,492.53916085950425,,24073.738578517692,449226.8093060115,27.523948356677998,6118.898269993682,492.53916085950425,
,28/06/2022,1656374400,0,424144.8691006074,1388329.8378310339,0,424144.8691006074,1388329.8378310339,424144.8691006074,580128.1337350633,578207.0312902291,117003.21097771953,112991.46182802212,,424144.8691006074,580128.1337350633,578207.0312902291,117003.21097771953,112991.46182802212,,23642.41187851769,449711.7315775684,27.819814823432885,6521.9181147000845,481.77828775859,,23642.41187851769,449711.7315775684,27.819814823432885,6521.9181147000845,481.77828775859,
,29/06/2022,1656460800,0,357710.3937788245,1347145.023631922,0,357710.3937788245,1347145.023631922,357710.3937788245,638312.530877209,502123.11099010496,103234.04495819131,103475.33680641676,,357710.3937788245,638312.530877209,502123.11099010496,103234.04495819131,103475.33680641676,,23487.22217851769,446372.39921483153,24.754639666244575,6778.335190951498,453.30239105627874,,23487.22217851769,446372.39921483153,24.754639666244575,6778.335190951498,453.30239105627874,
,30/06/2022,1656547200,0,350801.6600209651,1276792.371632062,0,350801.6600209651,1276792.371632062,350801.6600209651,566080.3051164891,513434.56002903415,96771.69076621585,100505.81572032286,,350801.6600209651,566080.3051164891,513434.56002903415,96771.69076621585,100505.81572032286,,22973.25867851769,413197.3030047365,25.51100864697576,6337.373331120881,457.3227270342761,,22973.25867851769,413197.3030047365,25.51100864697576,6337.373331120881,457.3227270342761,
,01/07/2022,1656633600,0,325746.67292699526,1190032.3081021141,0,325746.67292699526,1190032.3081021141,325746.67292699526,534853.1650012627,470279.05018705537,93891.81004639779,91008.28286739821,,325746.67292699526,534853.1650012627,470279.05018705537,93891.81004639779,91008.28286739821,,22144.57327851769,411425.5115394328,23.334278564406837,6382.855883507667,415.31640061788994,,22144.57327851769,411425.5115394328,23.334278564406837,6382.855883507667,415.31640061788994,
,02/07/2022,1656720000,0,293594.40378830035,1236550.3974790878,0,293594.40378830035,1236550.3974790878,293594.40378830035,610658.1935059595,453396.4120592309,86433.49865620559,86062.293257692,,293594.40378830035,610658.1935059595,453396.4120592309,86433.49865620559,86062.293257692,,22549.49337851769,407105.4623373063,23.61626608248314,6638.517561920552,397.6449348874555,,22549.49337851769,407105.4623373063,23.61626608248314,6638.517561920552,397.6449348874555,
,03/07/2022,1656806400,0,320083.93501701026,1159334.840646258,0,320083.93501701026,1159334.840646258,320083.93501701026,495281.4085518795,480451.643967711,91586.30234404674,92015.48578262083,,320083.93501701026,495281.4085518795,480451.643967711,91586.30234404674,92015.48578262083,,22181.83887851769,426966.731510241,24.959875440943875,6346.937099379538,421.91519914998776,,22181.83887851769,426966.731510241,24.959875440943875,6346.937099379538,421.91519914998776,
,04/07/2022,1656892800,0,393967.5182000295,1331196.483670194,0,393967.5182000295,1331196.483670194,393967.5182000295,642542.8126156537,481537.1615170067,103809.09452120679,103307.41501632676,,393967.5182000295,642542.8126156537,481537.1615170067,103809.09452120679,103307.41501632676,,21814.369778517692,428361.8750771025,24.896976944903944,5748.011878250653,471.63721245583804,,21814.369778517692,428361.8750771025,24.896976944903944,5748.011878250653,471.63721245583804,
,05/07/2022,1656979200,0,407661.83731746447,1384269.5903020375,0,407661.83731746447,1384269.5903020375,407661.83731746447,648140.9608076764,507210.30446852755,114280.7660396133,114637.55898622013,,407661.83731746447,648140.9608076764,507210.30446852755,114280.7660396133,114637.55898622013,,19789.40957851769,434993.93342797074,25.090789239105987,5547.610001922975,493.0859778322514,,19789.40957851769,434993.93342797074,25.090789239105987,5547.610001922975,493.0859778322514,
,06/07/2022,1657065600,0,354992.40223546664,1301941.0631204818,0,354992.40223546664,1301941.0631204818,354992.40223546664,581577.1550754734,505752.0930345365,107325.89449323408,107285.92051723768,,354992.40223546664,581577.1550754734,505752.0930345365,107325.89449323408,107285.92051723768,,19831.977778517692,437276.05644772435,25.058321014444658,5995.860027554977,464.4010064809873,,19831.977778517692,437276.05644772435,25.058321014444658,5995.860027554977,464.4010064809873,
,07/07/2022,1657152000,0,334762.3582675935,1229373.5049040946,0,334762.3582675935,1229373.5049040946,334762.3582675935,509031.7782046336,507811.44571282866,107289.19650095636,105241.08448567595,,334762.3582675935,509031.7782046336,507811.44571282866,107289.19650095636,105241.08448567595,,19843.648978517693,427757.7968106165,24.758005251466464,6359.7626852967605,440.68960464668965,,19843.648978517693,427757.7968106165,24.758005251466464,6359.7626852967605,440.68960464668965,
,08/07/2022,1657238400,0,320380.9428480607,1289940.0019674536,0,320380.9428480607,1289940.0019674536,320380.9428480607,545519.6033240845,536854.9150985716,103983.12284125962,103582.36070353797,,320380.9428480607,545519.6033240845,536854.9150985716,103983.12284125962,103582.36070353797,,19837.829278517693,429542.99474337365,24.784401232564125,6438.583457663135,429.0012868235161,,19837.829278517693,429542.99474337365,24.784401232564125,6438.583457663135,429.0012868235161,
,09/07/2022,1657324800,0,276663.85465227667,1291536.1656578237,0,276663.85465227667,1291536.1656578237,276663.85465227667,551304.3339491348,541621.4030255057,99334.63688980309,99275.79179337999,,276663.85465227667,551304.3339491348,541621.4030255057,99334.63688980309,99275.79179337999,,18706.14297851769,424080.25688394986,24.878113225185142,6716.33785597046,409.7564462332012,,18706.14297851769,424080.25688394986,24.878113225185142,6716.33785597046,409.7564462332012,
,10/07/2022,1657411200,0,282138.169954528,1294034.01855193,0,282138.169954528,1294034.01855193,282138.169954528,549805.8888337954,541001.0729779517,101962.91882061424,101264.13791956876,,282138.169954528,549805.8888337954,541001.0729779517,101962.91882061424,101264.13791956876,,18285.04017851769,422927.6067952272,25.017390657939963,6608.095840610126,416.05710144035817,,18285.04017851769,422927.6067952272,25.017390657939963,6608.095840610126,416.05710144035817,
,11/07/2022,1657497600,0,298231.4648596235,1303563.5541401857,0,298231.4648596235,1303563.5541401857,298231.4648596235,578019.5378922957,519141.62145767146,102863.72899323647,103538.66579698192,,298231.4648596235,578019.5378922957,519141.62145767146,102863.72899323647,103538.66579698192,,18285.19097851769,421912.0714542304,24.919196537112825,6306.789024723266,441.5294916715647,,18285.19097851769,421912.0714542304,24.919196537112825,6306.789024723266,441.5294916715647,
,12/07/2022,1657584000,0,292139.70839735714,1204945.0857113164,0,292139.70839735714,1204945.0857113164,292139.70839735714,501749.15867421386,503598.50959197996,99645.42600614708,99951.99143897543,,292139.70839735714,501749.15867421386,503598.50959197996,99645.42600614708,99951.99143897543,,18315.96917851769,418124.29889517825,25.223423273033347,6247.362132046839,442.402476160649,,18315.96917851769,418124.29889517825,25.223423273033347,6247.362132046839,442.402476160649,
,13/07/2022,1657670400,0,272599.0445259501,1151309.3579606859,0,272599.0445259501,1151309.3579606859,272599.0445259501,479333.8395034534,480332.3363895987,96112.87694693902,95530.30512069484,,272599.0445259501,479333.8395034534,480332.3363895987,96112.87694693902,95530.30512069484,,17530.48517851769,409687.04231064394,24.786651322799695,6180.892408163281,430.10357534867785,,17530.48517851769,409687.04231064394,24.786651322799695,6180.892408163281,430.10357534867785,
,14/07/2022,1657756800,0,170735.90276478574,1085081.785623214,0,170735.90276478574,1085081.785623214,170735.90276478574,456868.6232045081,454937.8027484429,86898.18177560907,86377.17789465396,,170735.90276478574,456868.6232045081,454937.8027484429,86898.18177560907,86377.17789465396,,9880.549928517692,328682.4627370562,22.484940579669,5028.829963866266,374.5270688750551,,9880.549928517692,328682.4627370562,22.484940579669,5028.829963866266,374.5270688750551,
,15/07/2022,1657843200,0,124512.51181233459,950580.7004955783,0,124512.51181233459,950580.7004955783,124512.51181233459,392283.8927193518,391557.9989296467,83146.5294088395,83592.27943774033,,124512.51181233459,392283.8927193518,391557.9989296467,83146.5294088395,83592.27943774033,,7102.824404582691,299453.3532208792,19.00766985095372,4743.099224691357,350.8595149537894,,7102.824404582691,299453.3532208792,19.00766985095372,4743.099224691357,350.8595149537894,
,16/07/2022,1657929600,0,94491.38588612006,821206.9533433857,0,94491.38588612006,821206.9533433857,94491.38588612006,335721.50920834905,334653.5435851557,76062.71610260289,74769.18444727806,,94491.38588612006,335721.50920834905,334653.5435851557,76062.71610260289,74769.18444727806,,6649.6401045826915,350542.8097472735,16.080608504404193,5352.7597538777545,313.53706733458324,,6649.6401045826915,350542.8097472735,16.080608504404193,5352.7597538777545,313.53706733458324,
,17/07/2022,1658016000,0,91868.00556852428,885848.1374701301,0,91868.00556852428,885848.1374701301,91868.00556852428,394908.93610127934,336054.5271489199,77684.49535526209,77200.17886466887,,91868.00556852428,394908.93610127934,336054.5271489199,77684.49535526209,77200.17886466887,,6524.716304582691,352597.26437614224,15.902637097715308,5517.364726936227,310.115605626532,,6524.716304582691,352597.26437614224,15.902637097715308,5517.364726936227,310.115605626532,
,18/07/2022,1658102400,0,66676.4634281052,863817.904153896,0,66676.4634281052,863817.904153896,66676.4634281052,435238.2879942379,289370.5963115342,69608.48285130829,69600.53699681559,,66676.4634281052,435238.2879942379,289370.5963115342,69608.48285130829,69600.53699681559,,5864.244804582691,340029.91249549837,13.91807014148113,6122.118104776455,279.68871608123607,,5864.244804582691,340029.91249549837,13.91807014148113,6122.118104776455,279.68871608123607,
,19/07/2022,1658188800,0,45008.00100045696,679550.323282505,0,45008.00100045696,679550.323282505,45008.00100045696,360546.2144494451,202443.0965133477,58273.654623747,58287.35769596521,,45008.00100045696,360546.2144494451,202443.0965133477,58273.654623747,58287.35769596521,,5227.410104582691,286147.7892455913,9.03642800130999,6768.136425522301,220.76872091495045,,5227.410104582691,286147.7892455913,9.03642800130999,6768.136425522301,220.76872091495045,
