,Date,Timestamp,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor
,31/01/2024,1706659200,7287490.603050969,7287490.603050969,2060926.810553856,4821163.319716172,405400.47278094,,,,,2060926.810553856,4821163.319716172,405400.47278094,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,
,01/02/2024,1706745600,7143794.273757133,7143794.273757133,2060343.374565721,4683819.067712532,399631.83147887996,,,,,2060343.374565721,4683819.067712532,399631.83147887996,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,
,02/02/2024,1706832000,7225087.770178941,7225087.770178941,2058599.2514351131,4758888.220392708,407600.29835112,,,,,2058599.2514351131,4758888.220392708,407600.29835112,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,
,03/02/2024,1706918400,7236875.388443615,7236875.388443615,2061611.265494,4766917.960993155,408346.16195646,,,,,2061611.265494,4766917.960993155,408346.16195646,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,
,04/02/2024,1707004800,7197140.43647629,7197140.43647629,2060642.3081992178,4732372.232543233,404125.89573384,,,,,2060642.3081992178,4732372.232543233,404125.89573384,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,
,05/02/2024,1707091200,7178881.10769326,7178881.10769326,2060555.720526067,4717258.476346392,401066.9108208,,,,,2060555.720526067,4717258.476346392,401066.9108208,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,
,06/02/2024,1707177600,7216837.275844582,7216837.275844582,2061161.8342381222,4754070.37603244,401605.06557402,,,,,2061161.8342381222,4754070.37603244,401605.06557402,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,
,07/02/2024,1707264000,7377466.925806027,7377466.925806027,2061611.265494,4908812.399337047,407043.26097497996,,,,,2061611.265494,4908812.399337047,407043.26097497996,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,
,08/02/2024,1707350400,7488133.73647088,7488133.73647088,2063672.8767594937,5004794.565314386,419666.294397,,,,,2063672.8767594937,5004794.565314386,419666.294397,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,
,09/02/2024,1707436800,7482622.964135585,7482622.964135585,2061611.265494,4993981.181305785,427030.5173358,,,,,2061611.265494,4993981.181305785,427030.5173358,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,
,10/02/2024,1707523200,7643630.382620795,7643630.382620795,2058360.1045283158,5140943.27816196,444326.99993051996,,,,,2058360.1045283158,5140943.27816196,444326.99993051996,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,
,11/02/2024,1707609600,7673377.150769235,7673377.150769235,2063672.8767594937,5158947.740974961,450756.53303478,,,,,2063672.8767594937,5158947.740974961,450756.53303478,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,
,12/02/2024,1707696000,7692422.647553111,7692422.647553111,2063672.8767594937,5173990.121699798,454759.64909381996,,,,,2063672.8767594937,5173990.121699798,454759.64909381996,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,
,13/02/2024,1707782400,9427538.737164926,9427538.737164926,2061013.3982270067,6895243.3947891,471281.94414882,,,,,2061013.3982270067,6895243.3947891,471281.94414882,,,,,2061611.265494,2263.3625239750727,9.44131146,,,,,2061611.265494,2263.3625239750727,9.44131146,,,,
,14/02/2024,1707868800,10132849.141241813,10132849.141241813,2063672.8767594937,7600131.9111495195,469044.3533328,,,,,2063672.8767594937,7600131.9111495195,469044.3533328,,,,,2061611.265494,2501.804530541078,9.44131146,,,,,2061611.265494,2501.804530541078,9.44131146,,,,
,15/02/2024,1707955200,10549097.497296318,10549097.497296318,2026886.7697971452,8034094.925017174,488115.80248199997,,,,,2026886.7697971452,8034094.925017174,488115.80248199997,,,,,2028292.376414,2501.804530541078,9.44131146,,,,,2028292.376414,2501.804530541078,9.44131146,,,,
,16/02/2024,1708041600,10727065.567376347,10727065.567376347,2069519.3998158567,8167891.431310511,489654.73624998,,,,,2069519.3998158567,8167891.431310511,489654.73624998,,,,,2070600.253148,2501.804530541078,9.44131146,,,,,2070600.253148,2501.804530541078,9.44131146,,,,
,17/02/2024,1708128000,10665939.924550513,10665939.924550513,2070360.0635186348,8104395.632325378,491184.22870649997,,,,,2070360.0635186348,8104395.632325378,491184.22870649997,,,,,2070600.253148,2501.804530541078,9.44131146,,,,,2070600.253148,2501.804530541078,9.44131146,,,,
,18/02/2024,1708214400,10593751.532093799,10593751.532093799,2068738.78352042,8036896.94609138,488115.80248199997,,,,,2068738.78352042,8036896.94609138,488115.80248199997,,,,,2070600.253148,2501.804530541078,9.44131146,,,,,2070600.253148,2501.804530541078,9.44131146,,,,
,19/02/2024,1708300800,10886164.581414167,10886164.581414167,2069778.2248475002,8324154.142288107,492232.21427855996,,,,,2069778.2248475002,8324154.142288107,492232.21427855996,,,,,2070600.253148,2501.804530541078,9.44131146,,,,,2070600.253148,2501.804530541078,9.44131146,,,,
,20/02/2024,1708387200,11136211.167483648,11136211.167483648,2070600.253148,8551042.795162877,514568.11917277,,,,,2070600.253148,8551042.795162877,514568.11917277,,,,,2070600.253148,2501.804530541078,9.91136081,,,,,2070600.253148,2501.804530541078,9.91136081,,,,
,21/02/2024,1708473600,11428046.370544422,11428046.370544422,2067397.03455638,8712809.476107663,647839.85988038,,,,,2067397.03455638,8712809.476107663,647839.85988038,,,,,2070600.253148,2501.804530541078,12.41120081,,,,,2070600.253148,2501.804530541078,12.41120081,,,,
,22/02/2024,1708560000,11238179.081028571,11238179.081028571,2019474.2596631588,8578212.392364552,640492.42900086,,,,,2019474.2596631588,8578212.392364552,640492.42900086,,,,,2023111.814706,2501.804530541078,12.41120081,,,,,2023111.814706,2501.804530541078,12.41120081,,,,
,23/02/2024,1708646400,11487375.992661983,11487375.992661983,2209452.84678118,8640682.451492164,637240.69438864,,,,,2209452.84678118,8640682.451492164,637240.69438864,,,,,2207245.60118,2501.804530541078,12.41120081,,,,,2207245.60118,2501.804530541078,12.41120081,,,,
,24/02/2024,1708732800,11299949.195237407,11299949.195237407,2209452.84678118,8457700.468128389,632795.88032784,,,,,2209452.84678118,8457700.468128389,632795.88032784,,,,,2207245.60118,2501.804530541078,12.44460816,,,,,2207245.60118,2501.804530541078,12.44460816,,,,
,25/02/2024,1708819200,11469351.213712826,11469351.213712826,2206188.330537035,8621568.66487883,641594.21829696,,,,,2206188.330537035,8621568.66487883,641594.21829696,,,,,2207245.60118,2501.804530541078,12.44460816,,,,,2207245.60118,2501.804530541078,12.44460816,,,,
,26/02/2024,1708905600,11695149.614522735,11695149.614522735,2206351.6667115223,9008397.681391092,480400.26642011997,,,,,2206351.6667115223,9008397.681391092,480400.26642011997,,,,,2207245.60118,2501.804530541078,9.26483581,,,,,2207245.60118,2501.804530541078,9.26483581,,,,
,27/02/2024,1708992000,11909851.131754749,11909851.131754749,2205135.4743852722,9200486.233246036,504229.42412343994,,,,,2205135.4743852722,9200486.233246036,504229.42412343994,,,,,2207245.60118,2501.804530541078,9.26483581,,,,,2207245.60118,2501.804530541078,9.26483581,,,,
,28/02/2024,1709078400,12137049.619462565,12137049.619462565,2209452.84678118,9399955.108466076,527641.66421531,,,,,2209452.84678118,9399955.108466076,527641.66421531,,,,,2207245.60118,2501.804530541078,9.26483581,,,,,2207245.60118,2501.804530541078,9.26483581,,,,
,29/02/2024,1709164800,12547780.728928681,12547780.728928681,2206110.02532778,9769696.800034741,571973.90356616,,,,,2206110.02532778,9769696.800034741,571973.90356616,,,,,2210497.863587,2501.804530541078,9.26483581,,,,,2210497.863587,2501.804530541078,9.26483581,,,,
,01/03/2024,1709251200,11807440.28794476,11807440.28794476,1552388.2765892185,9685310.933219591,569741.0781359499,,,,,1552388.2765892185,9685310.933219591,569741.0781359499,,,,,1552628.934074,2501.804530541078,9.26483581,,,,,1552628.934074,2501.804530541078,9.26483581,,,,
,02/03/2024,1709337600,12075879.383028498,12075879.383028498,1554181.5630080737,9942321.312642075,579376.5073783499,,,,,1554181.5630080737,9942321.312642075,579376.5073783499,,,,,1552628.934074,2501.804530541078,9.26483581,,,,,1552628.934074,2501.804530541078,9.26483581,,,,
,03/03/2024,1709424000,11987817.314842738,11987817.314842738,1551646.119958731,9863539.487975338,572631.7069086699,,,,,1551646.119958731,9863539.487975338,572631.7069086699,,,,,1552628.934074,2501.804530541078,9.26483581,,,,,1552628.934074,2501.804530541078,9.26483581,,,,
,04/03/2024,1709510400,12292128.622975536,12292128.622975536,1557286.8208762219,10143541.451033494,591300.35106582,,,,,1557286.8208762219,10143541.451033494,591300.35106582,,,,,1552628.934074,2501.804530541078,9.26483581,,,,,1552628.934074,2501.804530541078,9.26483581,,,,
,05/03/2024,1709596800,12627146.30158267,12627146.30158267,1548747.361738815,10448936.730076645,629462.20976721,,,,,1548747.361738815,10448936.730076645,629462.20976721,,,,,1552628.934074,2501.804530541078,9.26483581,,,,,1552628.934074,2501.804530541078,9.26483581,,,,
,06/03/2024,1709683200,12456235.082704883,12456235.082704883,1554181.5630080737,10306083.691382749,595969.82831406,,,,,1554181.5630080737,10306083.691382749,595969.82831406,,,,,1552628.934074,2501.804530541078,9.26483581,,,,,1552628.934074,2501.804530541078,9.26483581,,,,
,07/03/2024,1709769600,13319393.146175098,13319393.146175098,1556356.098814,11147740.771547379,615296.27581372,,,,,1556356.098814,11147740.771547379,615296.27581372,,,,,1556356.098814,2501.804530541078,9.26483581,,,,,1556356.098814,2501.804530541078,9.26483581,,,,
,08/03/2024,1709856000,13160296.982255254,13160296.982255254,1393055.8691971307,11145088.858745003,622152.2543131199,,,,,1393055.8691971307,11145088.858745003,622152.2543131199,,,,,1393992.632246,2501.804530541078,9.26483581,,,,,1393992.632246,2501.804530541078,9.26483581,,,,
,09/03/2024,1709942400,13310890.437101359,13310890.437101359,1393992.632246,11284239.226733698,632658.5781216599,,,,,1393992.632246,11284239.226733698,632658.5781216599,,,,,1393992.632246,2501.804530541078,9.26483581,,,,,1393992.632246,2501.804530541078,9.26483581,,,,
,10/03/2024,1710028800,13303181.107463365,13303181.107463365,1393992.632246,11275983.271782914,633205.20343445,,,,,1393992.632246,11275983.271782914,633205.20343445,,,,,1393992.632246,2501.804530541078,9.26483581,,,,,1393992.632246,2501.804530541078,9.26483581,,,,
,11/03/2024,1710115200,13235351.38213836,13235351.38213836,1395386.6248782459,11201404.478727484,638560.27853263,,,,,1395386.6248782459,11201404.478727484,638560.27853263,,,,,1393992.632246,2501.804530541078,9.26483581,,,,,1393992.632246,2501.804530541078,9.26483581,,,,
,12/03/2024,1710201600,12096013.49134108,12096013.49134108,1393234.300254058,10034636.291813063,668142.8992739599,,,,,1393234.300254058,10034636.291813063,668142.8992739599,,,,,1393992.632246,2131.06159635,9.26483581,,,,,1393992.632246,2131.06159635,9.26483581,,,,
,13/03/2024,1710288000,10306647.959817957,10306647.959817957,1393992.632246,8251053.402379857,661601.9251921,,,,,1393992.632246,8251053.402379857,661601.9251921,,,,,1393992.632246,1799.202652096045,9.26483581,,,,,1393992.632246,1799.202652096045,9.26483581,,,,
,14/03/2024,1710374400,8402351.902637139,8402351.902637139,1396303.381813,6331957.596960158,674090.92386398,,,,,1396303.381813,6331957.596960158,674090.92386398,,,,,1396303.381813,1374.3911781728543,9.26483581,,,,,1396303.381813,1374.3911781728543,9.26483581,,,,
,15/03/2024,1710460800,7988770.550076736,7988770.550076736,1200845.6593063395,6129056.092142248,658868.7986281499,,,,,1200845.6593063395,6129056.092142248,658868.7986281499,,,,,1202169.247648,1369.7714592530237,9.26483581,,,,,1202169.247648,1369.7714592530237,9.26483581,,,,
,16/03/2024,1710547200,2204697.2917313944,2204697.2917313944,1200198.892251105,363658.97133839934,640839.42814189,,,,,1200198.892251105,363658.97133839934,640839.42814189,,,,,1202169.247648,84.52153400264012,9.26483581,,,,,1202169.247648,84.52153400264012,9.26483581,,,,
,17/03/2024,1710633600,2148614.6564351367,2148614.6564351367,1201667.943071731,343379.7196851458,603566.9936782599,,,,,1201667.943071731,343379.7196851458,603566.9936782599,,,,,1202169.247648,84.52153400264012,9.26483581,,,,,1202169.247648,84.52153400264012,9.26483581,,,,
,18/03/2024,1710720000,2192634.6377448905,2192634.6377448905,1203371.416895648,357040.09001065255,632223.13083859,,,,,1203371.416895648,357040.09001065255,632223.13083859,,,,,1202169.247648,84.52153400264012,9.26483581,,,,,1202169.247648,84.52153400264012,9.26483581,,,,
,19/03/2024,1710806400,2170076.738005383,2170076.738005383,1200368.3981150233,345434.43817675003,624273.9017136099,,,,,1200368.3981150233,345434.43817675003,624273.9017136099,,,,,1202169.247648,84.52153400264012,9.26483581,,,,,1202169.247648,84.52153400264012,9.26483581,,,,
,20/03/2024,1710892800,2081690.430870496,2081690.430870496,1199528.0818109175,309392.76564734423,571871.99037225,298.24429201921333,296.79375375340504,302.55499421145305,,1199528.0818109175,309392.76564734423,571871.99037225,298.24429201921333,296.79375375340504,302.55499421145305,,1202169.247648,84.52153400264012,9.26483581,0.1,0.1,0.1,,1202169.247648,84.52153400264012,9.26483581,0.1,0.1,0.1,
,21/03/2024,1710979200,2175407.9787278604,2175407.9787278604,1203371.416895648,343989.1199453049,627053.35245661,328.30688331417656,329.28901299495556,336.4935339886829,,1203371.416895648,343989.1199453049,627053.35245661,328.30688331417656,329.28901299495556,336.4935339886829,,1202169.247648,84.52153400264012,9.26483581,0.1,0.1,0.1,,1202169.247648,84.52153400264012,9.26483581,0.1,0.1,0.1,
,22/03/2024,1711065600,2150284.925662565,2150284.925662565,1201804.9903659625,341865.0937958185,605623.78722808,326.44827786270866,327.04243618221057,337.56355865884507,,1201804.9903659625,341865.0937958185,605623.78722808,326.44827786270866,327.04243618221057,337.56355865884507,,1202169.247648,84.52153400264012,9.26483581,0.1,0.1,0.1,,1202169.247648,84.52153400264012,9.26483581,0.1,0.1,0.1,
,23/03/2024,1711152000,2118330.0164221562,2118330.0164221562,1202169.247648,325878.6908545592,589345.4707099099,309.690123215271,308.83311475663794,318.0839717152699,,1202169.247648,325878.6908545592,589345.4707099099,309.690123215271,308.83311475663794,318.0839717152699,,1202169.247648,84.52153400264012,9.26483581,0.1,0.1,0.1,,1202169.247648,84.52153400264012,9.26483581,0.1,0.1,0.1,
,24/03/2024,1711238400,2127323.7975058807,2127323.7975058807,1203371.416895648,327918.1954700429,595089.6689121099,311.65232980732713,311.422967096274,321.4409311763166,,1203371.416895648,327918.1954700429,595089.6689121099,311.65232980732713,311.422967096274,321.4409311763166,,1202169.247648,84.52153400264012,9.26483581,0.1,0.1,0.1,,1202169.247648,84.52153400264012,9.26483581,0.1,0.1,0.1,
,25/03/2024,1711324800,2159186.4627471534,2159186.4627471534,1201361.3899135806,337062.5802337885,619789.72118157,319.3742365433968,319.3644754394254,334.0327062320235,,1201361.3899135806,337062.5802337885,619789.72118157,319.3742365433968,319.3644754394254,334.0327062320235,,1202169.247648,84.52153400264012,9.26483581,0.1,0.1,0.1,,1202169.247648,84.52153400264012,9.26483581,0.1,0.1,0.1,
,26/03/2024,1711411200,2209290.461503173,2209290.461503173,1204573.586143296,352788.6568503197,650919.56950317,331.10585420049404,331.4016165087214,346.1415356783976,,1204573.586143296,352788.6568503197,650919.56950317,331.10585420049404,331.4016165087214,346.1415356783976,,1202169.247648,84.52153400264012,9.26483581,0.1,0.1,0.1,,1202169.247648,84.52153400264012,9.26483581,0.1,0.1,0.1,
,27/03/2024,1711497600,2205325.0887955474,2205325.0887955474,1203371.416895648,352257.0164014431,648686.74407296,332.6227800122831,332.13465363843187,345.1539918455169,,1203371.416895648,352257.0164014431,648686.74407296,332.6227800122831,332.13465363843187,345.1539918455169,,1202169.247648,84.52153400264012,9.26483581,0.1,0.1,0.1,,1202169.247648,84.52153400264012,9.26483581,0.1,0.1,0.1,
,28/03/2024,1711584000,2186492.3011049135,2186492.3011049135,1201268.8228815116,342989.23019805364,641247.08091753,323.46622642461546,325.2931025578469,338.4077788359756,,1201268.8228815116,342989.23019805364,641247.08091753,323.46622642461546,325.2931025578469,338.4077788359756,,1202169.247648,84.52153400264012,9.26483581,0.1,0.1,0.1,,1202169.247648,84.52153400264012,9.26483581,0.1,0.1,0.1,
,29/03/2024,1711670400,2209514.9611364277,2209514.9611364277,1202169.247648,348975.89045146067,657367.8952269299,328.5085095851673,329.2922860779838,344.1270143741162,,1202169.247648,348975.89045146067,657367.8952269299,328.5085095851673,329.2922860779838,344.1270143741162,,1202169.247648,84.52153400264012,9.26483581,0.1,0.1,0.1,,1202169.247648,84.52153400264012,9.26483581,0.1,0.1,0.1,
,30/03/2024,1711756800,2193074.934936838,2193074.934936838,1202169.247648,343572.42878267186,646352.00544884,323.3211581719375,320.2867411757863,337.6451579782148,,1202169.247648,343572.42878267186,646352.00544884,323.3211581719375,320.2867411757863,337.6451579782148,,1202169.247648,84.52153400264012,9.26483581,0.1,0.1,0.1,,1202169.247648,84.52153400264012,9.26483581,0.1,0.1,0.1,
,31/03/2024,1711843200,2156764.8073260873,2156764.8073260873,1202121.1608780941,307880.9174154616,645786.8504644299,318.5266240178985,318.643580429299,338.7083636539146,,1202121.1608780941,307880.9174154616,645786.8504644299,318.5266240178985,318.643580429299,338.7083636539146,,1202169.247648,75.86263488455096,9.26483581,0.1,0.1,0.1,,1202169.247648,75.86263488455096,9.26483581,0.1,0.1,0.1,
,01/04/2024,1711929600,2184401.3307846407,2184401.3307846407,1203371.416895648,322454.34047746425,657562.4567789399,331.2066513850957,329.7874788688483,352.12250233487674,,1203371.416895648,322454.34047746425,657562.4567789399,331.2066513850957,329.7874788688483,352.12250233487674,,1202169.247648,76.72314618422926,9.26483581,0.1,0.1,0.1,,1202169.247648,76.72314618422926,9.26483581,0.1,0.1,0.1,
,02/04/2024,1712016000,2152335.3263338474,2152335.3263338474,1203371.416895648,303702.9088540463,644285.94706321,317.6361927457933,320.0042431526185,337.4130850441333,,1203371.416895648,303702.9088540463,644285.94706321,317.6361927457933,320.0042431526185,337.4130850441333,,1202169.247648,75.2386106021871,9.26483581,0.1,0.1,0.1,,1202169.247648,75.2386106021871,9.26483581,0.1,0.1,0.1,
,03/04/2024,1712102400,2097198.4026975017,2097198.4026975017,1203371.416895648,284708.16922141815,608199.4115832599,301.572384825984,300.8125525367811,317.02005981277307,,1203371.416895648,284708.16922141815,608199.4115832599,301.572384825984,300.8125525367811,317.02005981277307,,1202169.247648,75.2386106021871,9.26483581,0.1,0.1,0.1,,1202169.247648,75.2386106021871,9.26483581,0.1,0.1,0.1,
,04/04/2024,1712188800,2104101.822710409,2104101.822710409,1202080.287123674,288394.8611409253,612692.85695111,305.5470564039966,305.3692218579405,322.9012164373657,,1202080.287123674,288394.8611409253,612692.85695111,305.5470564039966,305.3692218579405,322.9012164373657,,1202169.247648,75.2386106021871,9.26483581,0.1,0.1,0.1,,1202169.247648,75.2386106021871,9.26483581,0.1,0.1,0.1,
,05/04/2024,1712275200,2022685.9980624132,2022685.9980624132,1202169.247648,191834.25649732264,627748.21514236,304.5807482763175,306.60893268457363,323.0890937697557,,1202169.247648,191834.25649732264,627748.21514236,304.5807482763175,306.60893268457363,323.0890937697557,,1202169.247648,49.97635964499743,9.26483581,0.1,0.1,0.1,,1202169.247648,49.97635964499743,9.26483581,0.1,0.1,0.1,
,06/04/2024,1712361600,1999682.6218713569,1999682.6218713569,1200906.9699379697,165570.3382663835,632264.68092752,307.5583168411583,307.7406249684828,325.33379767360134,,1200906.9699379697,165570.3382663835,632264.68092752,307.5583168411583,307.7406249684828,325.33379767360134,,1202169.247648,42.89542580984375,9.35745739,0.1,0.1,0.1,,1202169.247648,42.89542580984375,9.35745739,0.1,0.1,0.1,
,07/04/2024,1712448000,3894051.1344507565,3894051.1344507565,1204573.586143296,147608.85821159818,518125.4910648,2023106.8476392617,308.3880992788848,327.9632925217888,,1204573.586143296,147608.85821159818,518125.4910648,2023106.8476392617,308.3880992788848,327.9632925217888,,1202169.247648,37.79415664983567,7.54317335,655.2085,0.1,0.1,,1202169.247648,37.79415664983567,7.54317335,655.2085,0.1,0.1,
,08/04/2024,1712534400,7073441.0226732185,7073441.0226732185,1202162.0346325142,148749.10791772374,521814.10283295,5200069.861521144,312.1252545915532,333.7905142942742,,1202162.0346325142,148749.10791772374,521814.10283295,5200069.861521144,312.1252545915532,333.7905142942742,,1202169.247648,37.79415664983567,7.54317335,1655.2085,0.1,0.1,,1202169.247648,37.79415664983567,7.54317335,1655.2085,0.1,0.1,
,09/04/2024,1712620800,7404740.142041547,7404740.142041547,1202110.3413548653,161756.3448703312,411527.8444914,5628644.965816784,339.6855499168283,360.9599582507249,,1202110.3413548653,161756.3448703312,411527.8444914,5628644.965816784,339.6855499168283,360.9599582507249,,1202169.247648,37.79415664983567,5.7350202,1655.2085,0.1,0.1,,1202169.247648,37.79415664983567,5.7350202,1655.2085,0.1,0.1,
,10/04/2024,1712707200,7136254.247995744,7136254.247995744,1201744.8819035802,152192.53660837223,396857.6628198,5384791.448818504,324.3716844239926,343.34616106461107,,1201744.8819035802,152192.53660837223,396857.6628198,5384791.448818504,324.3716844239926,343.34616106461107,,1202169.247648,37.36739365812615,5.7350202,1655.2085,0.1,0.1,,1202169.247648,37.36739365812615,5.7350202,1655.2085,0.1,0.1,
,11/04/2024,1712793600,6875690.812747039,6875690.812747039,898421.0299893332,141543.62804841873,405735.4740894,5429316.741298939,327.48257020006486,346.4567507474838,,898421.0299893332,141543.62804841873,405735.4740894,5429316.741298939,327.48257020006486,346.4567507474838,,899242.03797,34.41271542002634,5.7350202,1655.2085,0.1,0.1,,899242.03797,34.41271542002634,5.7350202,1655.2085,0.1,0.1,
,12/04/2024,1712880000,7018981.438725261,7018981.438725261,1070095.303837,140003.65903337256,402690.1783632,5405523.146897399,324.36177756403487,344.78881672631417,,1070095.303837,140003.65903337256,402690.1783632,5405523.146897399,324.36177756403487,344.78881672631417,,1070095.303837,34.41271542002634,5.7350202,1655.2085,0.1,0.1,,1070095.303837,34.41271542002634,5.7350202,1655.2085,0.1,0.1,
,13/04/2024,1712966400,6431098.021820448,6431098.021820448,1069589.148758285,126153.10303962087,214752.25729349,5019988.195730543,298.7499612491144,316.56703725995766,,1069589.148758285,126153.10303962087,214752.25729349,5019988.195730543,298.7499612491144,316.56703725995766,,1070095.303837,33.79792021037003,3.20339291,1655.2085,0.1,0.1,,1070095.303837,33.79792021037003,3.20339291,1655.2085,0.1,0.1,
,14/04/2024,1713052800,5941729.439327557,5941729.439327557,1070095.303837,112519.55084197904,199355.16517544998,4559198.617419107,272.1839494120138,288.6181046083347,,1070095.303837,112519.55084197904,199355.16517544998,4559198.617419107,272.1839494120138,288.6181046083347,,1070095.303837,33.25782925943369,3.18687819,1655.2085,0.1,0.1,,1070095.303837,33.25782925943369,3.18687819,1655.2085,0.1,0.1,
,15/04/2024,1713139200,6286292.791664403,6286292.791664403,1071165.399140837,120447.43338088309,208233.80781278998,4885839.334382609,294.7890898519803,312.02785743081574,,1071165.399140837,120447.43338088309,208233.80781278998,4885839.334382609,294.7890898519803,312.02785743081574,,1070095.303837,32.80775346698674,3.18687819,1655.2085,0.1,0.1,,1070095.303837,32.80775346698674,3.18687819,1655.2085,0.1,0.1,
,16/04/2024,1713225600,23447721.482324872,23447721.482324872,1070095.303837,115349.57288644553,4471.785096209999,13539940.548068706,8717557.456864005,306.81557250530665,,1070095.303837,115349.57288644553,4471.785096209999,13539940.548068706,8717557.456864005,306.81557250530665,,1070095.303837,32.05223210137977,0.07088283,4655.2085,3000.1,0.1,,1070095.303837,32.05223210137977,0.07088283,4655.2085,3000.1,0.1,
,17/04/2024,1713312000,23442836.388845623,23442836.388845623,1070095.303837,90067.55569562929,4516.653927599999,13564273.05638296,8713578.000734847,305.8182675846066,,1070095.303837,90067.55569562929,4516.653927599999,13564273.05638296,8713578.000734847,305.8182675846066,,1070095.303837,25.097753679114906,0.07088283,4655.2085,3000.1,0.1,,1070095.303837,25.097753679114906,0.07088283,4655.2085,3000.1,0.1,
,18/04/2024,1713398400,23107464.404913336,23107464.404913336,1070095.303837,87302.03421772762,4348.945151819999,13475010.261489434,8470410.919099115,296.9411182393673,,1070095.303837,87302.03421772762,4348.945151819999,13475010.261489434,8470410.919099115,296.9411182393673,,1070095.303837,25.097753679114906,0.07088283,4655.2085,3000.1,0.1,,1070095.303837,25.097753679114906,0.07088283,4655.2085,3000.1,0.1,
,19/04/2024,1713484800,23306582.124719337,23306582.124719337,1070095.303837,89591.45130833647,4462.0741485,13465174.953524126,8676954.11676757,304.2251338053113,,1070095.303837,89591.45130833647,4462.0741485,13465174.953524126,8676954.11676757,304.2251338053113,,1070095.303837,25.097753679114906,0.07088283,4655.2085,3000.1,0.1,,1070095.303837,25.097753679114906,0.07088283,4655.2085,3000.1,0.1,
,20/04/2024,1713571200,23376801.00012293,23376801.00012293,1069765.7144834183,87138.94566466942,4556.7736093799995,13506725.722726308,8708307.896344906,305.94729424884355,,1069765.7144834183,87138.94566466942,4556.7736093799995,13506725.722726308,8708307.896344906,305.94729424884355,,1070095.303837,24.237242379436594,0.07088283,4655.2085,3000.1,0.1,,1070095.303837,24.237242379436594,0.07088283,4655.2085,3000.1,0.1,
,21/04/2024,1713657600,23950148.56333985,23950148.56333985,1069711.1396229225,88918.68637259144,4589.946773819999,13864521.361102922,8922093.449938854,313.9795287409303,,1069711.1396229225,88918.68637259144,4589.946773819999,13864521.361102922,8922093.449938854,313.9795287409303,,1070095.303837,24.237242379436594,0.07088283,4655.2085,3000.1,0.1,,1070095.303837,24.237242379436594,0.07088283,4655.2085,3000.1,0.1,
,22/04/2024,1713744000,23888875.49765852,23888875.49765852,1069721.8405759607,88906.81012382552,4601.358909449999,13813791.329837622,8911540.541217744,313.61699391886134,,1069721.8405759607,88906.81012382552,4601.358909449999,13813791.329837622,8911540.541217744,313.61699391886134,,1070095.303837,24.237242379436594,0.07088283,4655.2085,3000.1,0.1,,1070095.303837,24.237242379436594,0.07088283,4655.2085,3000.1,0.1,
,23/04/2024,1713830400,24355708.43596248,24355708.43596248,1070095.303837,85304.56927102318,4718.669993099999,14117975.211346269,9077295.569702586,319.1118125015776,,1070095.303837,85304.56927102318,4718.669993099999,14117975.211346269,9077295.569702586,319.1118125015776,,1070095.303837,22.954475417698806,0.07088283,4655.2085,3000.1,0.1,,1070095.303837,22.954475417698806,0.07088283,4655.2085,3000.1,0.1,
,24/04/2024,1713916800,24472779.191228207,24472779.191228207,1070095.303837,82611.67765485446,4711.156413119999,14194374.606637022,9120665.826209424,320.6204767864019,,1070095.303837,82611.67765485446,4711.156413119999,14194374.606637022,9120665.826209424,320.6204767864019,,1070095.303837,22.17804835388973,0.07088283,4655.2085,3000.1,0.1,,1070095.303837,22.17804835388973,0.07088283,4655.2085,3000.1,0.1,
