,Date,Timestamp,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm
,24/04/2022,1650758400,0,0,0,0,0,7356234.8443217045,563119.006572885,0,7919353.850894589,7356234.8443217045,563119.006572885,7919353.850894589,1751484.486743263,134075.953945925,1885560.440689188
,25/04/2022,1650844800,0,0,0,0,0,7469820.737505454,572859.501761043,0,8042680.239266496,7469820.737505454,572859.501761043,8042680.239266496,1778528.747025108,136395.119466915,1914923.866492023
,26/04/2022,1650931200,0,0,0,0,0,6969415.166507047,550434.1853911986,0,7519849.3518982455,6969415.166507047,550434.1853911986,7519849.3518982455,1777912.032272206,140416.884028367,1918328.916300573
,27/04/2022,1651017600,0,0,0,0,0,5600148.545880987,461529.07493648265,0,6061677.62081747,5600148.545880987,461529.07493648265,6061677.62081747,1772198.906924363,146053.504726735,1918252.411651098
,28/04/2022,1651104000,0,0,0,0,0,5835724.552832402,475953.249841154,0,6311677.802673556,5835724.552832402,475953.249841154,6311677.802673556,1790099.556083559,145997.929399127,1936097.485482686
,29/04/2022,1651190400,0,0,0,0,0,5903397.720609382,482902.5560674097,0,6386300.276676792,5903397.720609382,482902.5560674097,6386300.276676792,1805320.40385608,147676.622650584,1952997.026506664
,30/04/2022,1651276800,0,0,0,0,0,5853161.5986656835,471244.05560873577,0,6324405.654274419,5853161.5986656835,471244.05560873577,6324405.654274419,1812124.333952224,145895.992448525,1958020.3264007492
,01/05/2022,1651363200,0,0,0,0,0,6190096.514735941,503288.4014223186,0,6693384.91615826,6190096.514735941,503288.4014223186,6693384.91615826,1820616.621981159,148026.000418329,1968642.622399488
,02/05/2022,1651449600,0,0,0,0,0,5895759.8745813975,479431.03149461123,0,6375190.906076008,5895759.8745813975,479431.03149461123,6375190.906076008,1836685.319184236,149355.461524801,1986040.780709037
,03/05/2022,1651536000,0,0,0,0,0,6048473.8655296145,474225.9253981267,0,6522699.790927742,6048473.8655296145,474225.9253981267,6522699.790927742,1855360.081450802,145468.075275499,2000828.156726301
,04/05/2022,1651622400,0,0,0,0,0,6013553.1696927,470431.57928696234,0,6483984.748979663,6013553.1696927,470431.57928696234,6483984.748979663,1867563.096177857,146096.763753715,2013659.8599315719
,05/05/2022,1651708800,0,0,0,0,0,5815217.352102876,456930.3851822652,0,6272147.737285141,5815217.352102876,456930.3851822652,6272147.737285141,1875876.565194476,147396.898445892,2023273.4636403678
,06/05/2022,1651795200,0,0,0,0,0,5861831.198445392,460724.6542727303,0,6322555.852718122,5861831.198445392,460724.6542727303,6322555.852718122,1897032.750305952,149101.829861725,2046134.580167677
,07/05/2022,1651881600,0,0,0,0,0,5913447.612919647,463081.3131982717,0,6376528.926117919,5913447.612919647,463081.3131982717,6376528.926117919,1907563.746103112,149381.068773636,2056944.8148767478
,08/05/2022,1651968000,0,0,0,0,0,5780122.693905676,454688.992753635,0,6234811.686659311,5780122.693905676,454688.992753635,6234811.686659311,1926707.564635225,151562.997584545,2078270.5622197702
,09/05/2022,1652054400,0,0,0,0,0,5870949.879160217,461584.58816120756,0,6332534.467321425,5870949.879160217,461584.58816120756,6332534.467321425,1944023.138794774,152842.578861327,2096865.7176561009
,10/05/2022,1652140800,0,0,0,0,0,5892712.404110671,466894.39518379775,0,6359606.799294469,5892712.404110671,466894.39518379775,6359606.799294469,1957711.762163014,155114.417004584,2112826.179167598
,11/05/2022,1652227200,0,0,0,0,0,5579583.418943881,447165.50577388634,0,6026748.924717767,5579583.418943881,447165.50577388634,6026748.924717767,1964642.048923902,157452.642878129,2122094.691802031
,12/05/2022,1652313600,0,0,0,0,0,5125848.678692323,411967.0595927981,0,5537815.7382851215,5125848.678692323,411967.0595927981,5537815.7382851215,1963926.696816982,157841.785284597,2121768.482101579
,13/05/2022,1652400000,0,0,0,0,0,5758219.568085239,473272.780448251,0,6231492.348533491,5758219.568085239,473272.780448251,6231492.348533491,1965262.651223631,161526.546228072,2126789.1974517033
,14/05/2022,1652486400,0,0,0,0,0,5529304.004832206,450659.06397632085,0,5979963.068808527,5529304.004832206,450659.06397632085,5979963.068808527,1981829.392412977,161526.546228072,2143355.938641049
,15/05/2022,1652572800,0,0,0,0,0,5442789.901959326,451130.7250894626,0,5893920.627048789,5442789.901959326,451130.7250894626,5893920.627048789,1993695.934783636,165249.34984962,2158945.284633256
,16/05/2022,1652659200,0,0,0,0,0,5395323.5589145385,459247.35276885435,0,5854570.911683393,5395323.5589145385,459247.35276885435,5854570.911683393,1969096.189384868,167608.522908341,2136704.712293209
,17/05/2022,1652745600,0,0,0,0,0,5245569.85777246,444894.11216806516,0,5690463.9699405255,5245569.85777246,444894.11216806516,5690463.9699405255,1986958.279459265,168520.497033358,2155478.776492623
,18/05/2022,1652832000,0,0,0,0,0,5090842.274145398,430818.04274946824,0,5521660.3168948665,5090842.274145398,430818.04274946824,5521660.3168948665,1996408.73495898,168948.252058615,2165356.987017595
,19/05/2022,1652918400,0,0,0,0,0,5026402.18142371,427786.65132791246,0,5454188.832751622,5026402.18142371,427786.65132791246,5454188.832751622,2010560.872569484,171114.660531165,2181675.533100649
,20/05/2022,1653004800,0,0,0,0,0,4894993.874838093,422085.21818187035,0,5317079.093019963,4894993.874838093,422085.21818187035,5317079.093019963,2031117.79038925,175139.094681274,2206256.885070524
,21/05/2022,1653091200,0,0,0,0,0,4386848.95180135,379181.2840844525,0,4766030.235885803,4386848.95180135,379181.2840844525,4766030.235885803,2040394.861302954,176363.387946257,2216758.249249211
,22/05/2022,1653177600,0,0,0,0,0,4530791.947235742,390952.9693991064,0,4921744.916634848,4530791.947235742,390952.9693991064,4921744.916634848,2059450.885107155,177705.895181412,2237156.780288567
,23/05/2022,1653264000,0,0,0,0,0,4349621.769755115,376626.80548771744,0,4726248.575242832,4349621.769755115,376626.80548771744,4726248.575242832,2071248.46178815,179346.097851294,2250594.559639444
,24/05/2022,1653350400,0,0,0,0,0,4174891.23431706,364053.43710412,0,4538944.6714211805,4174891.23431706,364053.43710412,4538944.6714211805,2087445.61715853,182026.71855206,2269472.3357105902
,25/05/2022,1653436800,0,0,0,0,0,3855617.678386416,337593.21997013217,0,4193210.898356548,3855617.678386416,337593.21997013217,4193210.898356548,2095444.3904274,183474.576070724,2278918.966498124
,26/05/2022,1653523200,0,0,0,0,0,2123043.0964504606,186558.20898563898,0,2309601.3054360994,2123043.0964504606,186558.20898563898,2309601.3054360994,2055220.809729391,180598.459811848,2235819.269541239
,27/05/2022,1653609600,0,0,0,0,0,1650745.5601992782,117557.43187529623,0,1768302.9920745743,1650745.5601992782,117557.43187529623,1768302.9920745743,2049503.015380816,145954.844233995,2195457.859614811
,28/05/2022,1653696000,0,0,0,0,0,1619995.1552586723,115729.50222972495,0,1735724.6574883973,1619995.1552586723,115729.50222972495,1735724.6574883973,2026526.504742552,144771.36112901,2171297.865871562
,29/05/2022,1653782400,0,0,0,0,0,1596416.5271106903,112449.75868760112,0,1708866.2857982914,1596416.5271106903,112449.75868760112,1708866.2857982914,2030663.834880768,143037.643578685,2173701.478459453
,30/05/2022,1653868800,0,0,0,0,0,1989826.8966361922,95115.11265780345,0,2084942.0092939956,1989826.8966361922,95115.11265780345,2084942.0092939956,2095913.662581413,100186.134017219,2196099.796598632
,31/05/2022,1653955200,0,0,0,0,0,2323272.9478980023,105427.79270006392,0,2428700.7405980662,2323272.9478980023,105427.79270006392,2428700.7405980662,2112066.316270911,95843.447909149,2207909.76418006
,01/06/2022,1654041600,0,0,0,0,0,2670753.0358437886,111083.82333309,0,2781836.859176879,2670753.0358437886,111083.82333309,2781836.859176879,2136602.428675031,88867.058666472,2225469.4873415027
,02/06/2022,1654128000,0,0,0,0,0,2528016.381777955,101926.65140713283,0,2629943.033185088,2528016.381777955,101926.65140713283,2629943.033185088,2142386.764218606,86378.518141638,2228765.282360244
,03/06/2022,1654214400,0,0,0,0,0,2479199.364379768,99344.17550326276,0,2578543.5398830306,2479199.364379768,99344.17550326276,2578543.5398830306,2137240.831361869,85641.530606261,2222882.36196813
,04/06/2022,1654300800,0,0,0,0,0,2363977.8272483977,89120.30313211081,0,2453098.1303805085,2363977.8272483977,89120.30313211081,2453098.1303805085,2149070.752043998,81018.457392828,2230089.209436826
,05/06/2022,1654387200,0,0,0,0,0,2552568.605105706,94329.4154314731,0,2646898.020537179,2552568.605105706,94329.4154314731,2646898.020537179,2163193.733140429,79940.182569045,2243133.915709474
,06/06/2022,1654473600,0,0,0,0,0,2576390.182763246,94962.72498731283,0,2671352.9077505586,2576390.182763246,94962.72498731283,2671352.9077505586,2165033.767027938,79800.609233036,2244834.376260974
,07/06/2022,1654560000,0,0,0,0,0,2488802.668899795,90401.69751694819,0,2579204.366416743,2488802.668899795,90401.69751694819,2579204.366416743,2164176.233825909,78610.171753868,2242786.405579777
,08/06/2022,1654646400,0,0,0,0,0,2233276.4203918995,80531.47527800442,0,2313807.895669904,2233276.4203918995,80531.47527800442,2313807.895669904,2155672.220455501,77733.084245178,2233405.304700679
,09/06/2022,1654732800,0,0,0,0,0,2161109.2315645297,77951.92554073525,0,2239061.157105265,2161109.2315645297,77951.92554073525,2239061.157105265,2158950.281283247,77874.051489246,2236824.332772493
,10/06/2022,1654819200,0,0,0,0,0,2147841.7927682344,77038.73944738354,0,2224880.532215618,2147841.7927682344,77038.73944738354,2224880.532215618,2155402.946303868,77309.942726468,2232712.8890303364
,11/06/2022,1654905600,0,0,0,0,0,2162340.107257764,77217.28901580886,0,2239557.396273573,2162340.107257764,77217.28901580886,2239557.396273573,2158024.059139485,77063.162690428,2235087.221829913
,12/06/2022,1654992000,0,0,0,0,0,2169499.0815769504,49261.3317135755,0,2218760.413290526,2169499.0815769504,49261.3317135755,2218760.413290526,2156559.723237525,48967.52655425,2205527.2497917754
,13/06/2022,1655078400,0,0,0,0,0,2140774.2398895686,46638.228826494706,0,2187412.4687160635,2140774.2398895686,46638.228826494706,2187412.4687160635,2157399.157799572,47000.414016909,2204399.571816481
,14/06/2022,1655164800,0,0,0,0,0,2095096.9461096101,44582.53264428838,0,2139679.4787538983,2095096.9461096101,44582.53264428838,2139679.4787538983,2158505.194709393,45931.825963801,2204437.020673194
,15/06/2022,1655251200,0,0,0,0,0,2070193.6138165018,42568.50085193831,0,2112762.11466844,2070193.6138165018,42568.50085193831,2112762.11466844,2142345.673763172,44052.132626672,2186397.8063898436
,16/06/2022,1655337600,0,0,0,0,0,2351413.448151745,47550.37026690702,0,2398963.818418652,2351413.448151745,47550.37026690702,2398963.818418652,2169200.597925964,43865.655227774,2213066.2531537376
,17/06/2022,1655424000,0,0,0,0,0,2279544.661786404,45255.0467167083,0,2324799.708503112,2279544.661786404,45255.0467167083,2324799.708503112,2173064.501226315,43141.131283802,2216205.632510117
,18/06/2022,1655510400,0,0,0,0,0,2211034.4506589063,42139.66971449503,0,2253174.1203734013,2211034.4506589063,42139.66971449503,2253174.1203734013,2174075.172722622,41435.270122414,2215510.442845036
,19/06/2022,1655596800,0,0,0,0,0,2215672.044112351,42824.82087748187,0,2258496.8649898325,2215672.044112351,42824.82087748187,2258496.8649898325,2140745.936340436,41376.638528968,2182122.574869404
,20/06/2022,1655683200,0,0,0,0,0,2237467.7917373464,42560.538676305194,0,2280028.3304136517,2237467.7917373464,42560.538676305194,2280028.3304136517,2170191.844556107,41280.832857716,2211472.677413823
,21/06/2022,1655769600,0,0,0,0,0,2185689.650147278,40740.337542892834,0,2226429.9876901708,2185689.650147278,40740.337542892834,2226429.9876901708,2170496.176908916,40457.137579834,2210953.31448875
,22/06/2022,1655856000,0,0,0,0,0,2181734.8809445105,40519.50701114977,0,2222254.38795566,2181734.8809445105,40519.50701114977,2222254.38795566,2175209.253184956,40398.312074925,2215607.565259881
,23/06/2022,1655942400,0,0,0,0,0,2205318.355860699,40986.828576872955,0,2246305.184437572,2205318.355860699,40986.828576872955,2246305.184437572,2172727.444197733,40381.111898397,2213108.55609613
,24/06/2022,1656028800,0,0,0,0,0,2227800.748537134,39212.05154917518,0,2267012.800086309,2227800.748537134,39212.05154917518,2267012.800086309,2184118.380918759,38443.187793309,2222561.568712068
,25/06/2022,1656115200,0,0,0,0,0,2271636.531469607,39715.14355294084,0,2311351.6750225476,2271636.531469607,39715.14355294084,2311351.6750225476,2186368.172733019,38224.392254996,2224592.564988015
,26/06/2022,1656201600,0,0,0,0,0,2237072.027580892,38689.60604621368,0,2275761.633627106,2237072.027580892,38689.60604621368,2275761.633627106,2191059.772361305,37893.835500699,2228953.607862004
,27/06/2022,1656288000,0,0,0,0,0,2268935.0456130435,39026.51110621013,0,2307961.556719254,2268935.0456130435,39026.51110621013,2307961.556719254,2202849.558847615,37889.816607971,2240739.3754555862
,28/06/2022,1656374400,0,0,0,0,0,2315315.665627503,39739.26313362364,0,2355054.9287611265,2315315.665627503,39739.26313362364,2355054.9287611265,2200870.404588881,37774.964955916,2238645.369544797
,29/06/2022,1656460800,0,0,0,0,0,2294547.049861192,38868.31712226595,0,2333415.366983458,2294547.049861192,38868.31712226595,2333415.366983458,2199949.232848698,37265.88410572,2237215.116954418
,30/06/2022,1656547200,0,0,0,0,0,2352540.813903579,39762.69834080323,0,2392303.5122443824,2352540.813903579,39762.69834080323,2392303.5122443824,2204818.007407291,37265.88410572,2242083.891513011
,01/07/2022,1656633600,0,0,0,0,0,2333863.536864348,39372.620186352426,0,2373236.157050701,2333863.536864348,39372.620186352426,2373236.157050701,2205920.167168571,37214.19677349,2243134.363942061
,02/07/2022,1656720000,0,0,0,0,0,2329282.5689214333,39242.84842832323,0,2368525.4173497567,2329282.5689214333,39242.84842832323,2368525.4173497567,2205760.008448327,37161.788284397,2242921.796732724
,03/07/2022,1656806400,0,0,0,0,0,2473726.4360607807,41557.98113222784,0,2515284.4171930086,2473726.4360607807,41557.98113222784,2515284.4171930086,2208684.317911411,37105.340296632,2245789.6582080433
,04/07/2022,1656892800,0,0,0,0,0,2502947.37438108,40159.08463916581,0,2543106.459020246,2502947.37438108,40159.08463916581,2543106.459020246,2214997.676443434,35539.012955014,2250536.689398448
,05/07/2022,1656979200,0,0,0,0,0,2538271.9441828714,39832.45315060341,0,2578104.397333475,2538271.9441828714,39832.45315060341,2578104.397333475,2246258.357683957,35249.958540357,2281508.3162243143
,06/07/2022,1657065600,0,0,0,0,0,2438883.644783886,38246.20501628735,0,2477129.8498001737,2438883.644783886,38246.20501628735,2477129.8498001737,2247819.027450586,35249.958540357,2283068.9859909434
,07/07/2022,1657152000,0,0,0,0,0,2497203.587331022,38597.444321452596,0,2535801.031652475,2497203.587331022,38597.444321452596,2535801.031652475,2249732.961559479,34772.472361669,2284505.433921148
,08/07/2022,1657238400,0,0,0,0,0,2455055.2155212825,37841.75889745485,0,2492896.9744187375,2455055.2155212825,37841.75889745485,2492896.9744187375,2252344.234423195,34717.209997665,2287061.44442086
,09/07/2022,1657324800,0,0,0,0,0,2400993.9976244248,36834.95980752256,0,2437828.9574319473,2400993.9976244248,36834.95980752256,2437828.9574319473,2262953.814914632,34717.209997665,2297671.0249122973
,10/07/2022,1657411200,0,0,0,0,0,2412405.2189462082,36973.82864751322,0,2449379.0475937217,2412405.2189462082,36973.82864751322,2449379.0475937217,2265169.219667801,34717.209997665,2299886.4296654663
,11/07/2022,1657497600,0,0,0,0,0,2338623.3129496705,35001.43509695752,0,2373624.748046628,2338623.3129496705,35001.43509695752,2373624.748046628,2272714.589844189,34015.000094225,2306729.5899384143
,12/07/2022,1657584000,0,0,0,0,0,2289597.9107928164,34355.15009516725,0,2323953.0608879835,2289597.9107928164,34355.15009516725,2323953.0608879835,2266928.624547343,34015.000094225,2300943.624641568
,13/07/2022,1657670400,0,0,0,0,0,2375862.578332328,35660.5105683675,0,2411523.088900695,2375862.578332328,35660.5105683675,2411523.088900695,2264883.296789636,33994.766986051,2298878.063775687
,14/07/2022,1657756800,0,0,0,0,0,2397469.9175100913,36175.430597753286,0,2433645.3481078446,2397469.9175100913,36175.430597753286,2433645.3481078446,2249033.693724288,33935.675982883,2282969.3697071713
,15/07/2022,1657843200,0,0,0,0,0,2462280.6645019716,37147.5570630062,0,2499428.221564978,2462280.6645019716,37147.5570630062,2499428.221564978,2248658.141097691,33924.709646581,2282582.850744272
,16/07/2022,1657929600,0,0,0,0,0,2343766.1300827023,35383.47216138399,0,2379149.602244086,2343766.1300827023,35383.47216138399,2379149.602244086,2247139.146771527,33924.709646581,2281063.856418108
,17/07/2022,1658016000,0,0,0,0,0,2520122.5587463905,37995.674804170725,0,2558118.233550561,2520122.5587463905,37995.674804170725,2558118.233550561,2250109.427452134,33924.709646581,2284034.137098715
,18/07/2022,1658102400,0,0,0,0,0,2522080.5269263186,37995.674804170725,0,2560076.2017304893,2522080.5269263186,37995.674804170725,2560076.2017304893,2251857.61332707,33924.709646581,2285782.3229736513
,19/07/2022,1658188800,0,0,0,0,0,2499182.844805833,36339.1177308204,0,2535521.9625366535,2499182.844805833,36339.1177308204,2535521.9625366535,2251516.076401651,32737.94390164,2284254.020303291
,20/07/2022,1658275200,0,0,0,0,0,2637100.918163578,38175.50819645784,0,2675276.426360036,2637100.918163578,38175.50819645784,2675276.426360036,2253932.408686819,32628.639484152,2286561.048170971
,21/07/2022,1658361600,0,0,0,0,0,2557878.0117290756,37025.466145453254,0,2594903.4778745286,2557878.0117290756,37025.466145453254,2594903.4778745286,2243752.64186761,32478.479074959,2276231.1209425693
,22/07/2022,1658448000,0,0,0,0,0,2478533.627384135,35685.33419994702,0,2514218.961584082,2478533.627384135,35685.33419994702,2514218.961584082,2232913.177823545,32148.949729682,2265062.127553227
,23/07/2022,1658534400,0,0,0,0,0,2567555.2570856777,36942.7624601504,0,2604498.019545828,2567555.2570856777,36942.7624601504,2604498.019545828,2232656.745291894,32124.141269696,2264780.88656159
,24/07/2022,1658620800,0,0,0,0,0,2681228.089334459,38548.9695236352,0,2719777.0588580943,2681228.089334459,38548.9695236352,2719777.0588580943,2234356.741112049,32124.141269696,2266480.882381745
,25/07/2022,1658707200,0,0,0,0,0,2591382.4184444854,37263.903747535514,0,2628646.3221920207,2591382.4184444854,37263.903747535514,2628646.3221920207,2233950.360728005,32124.054954772,2266074.415682777
,26/07/2022,1658793600,0,0,0,0,0,2637808.8949495205,37906.38484663096,0,2675715.2797961514,2637808.8949495205,37906.38484663096,2675715.2797961514,2235431.266906373,32124.054954772,2267555.321861145
,27/07/2022,1658880000,0,0,0,0,0,2754675.940950768,38870.10649527412,0,2793546.0474460423,2754675.940950768,38870.10649527412,2793546.0474460423,2276591.686736172,32124.054954772,2308715.741690944
,28/07/2022,1658966400,0,0,0,0,0,2664469.7969677853,37557.30873346218,0,2702027.1057012477,2664469.7969677853,37557.30873346218,2702027.1057012477,2277324.612792979,32100.263874754,2309424.876667733
,29/07/2022,1659052800,0,0,0,0,0,2894554.4655658547,40572.961947725096,0,2935127.42751358,2894554.4655658547,40572.961947725096,2935127.42751358,2279176.744540043,31947.214132067,2311123.95867211
,30/07/2022,1659139200,0,0,0,0,0,2622605.003963584,36424.101974066296,0,2659029.1059376504,2622605.003963584,36424.101974066296,2659029.1059376504,2280526.090403117,31673.132151362,2312199.222554479
,31/07/2022,1659225600,0,0,0,0,0,2670452.445253396,36854.605780756916,0,2707307.051034153,2670452.445253396,36854.605780756916,2707307.051034153,2282437.987396065,31499.663060476,2313937.650456541
,01/08/2022,1659312000,0,0,0,0,0,2625646.5073799635,35862.80884532865,0,2661509.316225292,2625646.5073799635,35862.80884532865,2661509.316225292,2283170.875982577,31185.051169851,2314355.927152428
,02/08/2022,1659398400,0,0,0,0,0,2762975.091832561,37691.75187497456,0,2800666.8437075354,2762975.091832561,37691.75187497456,2800666.8437075354,2283450.489117819,31150.208161136,2314600.697278955
,03/08/2022,1659484800,0,0,0,0,0,2671985.7477434897,36297.15785226648,0,2708282.905595756,2671985.7477434897,36297.15785226648,2708282.905595756,2283748.502344863,31023.211839544,2314771.714184407
,04/08/2022,1659571200,0,0,0,0,0,2558365.11495002,34745.99726028928,0,2593111.112210309,2558365.11495002,34745.99726028928,2593111.112210309,2284254.56691966,31023.211839544,2315277.7787592043
,05/08/2022,1659657600,0,0,0,0,0,2535294.6699985806,34435.76514189385,0,2569730.4351404742,2535294.6699985806,34435.76514189385,2569730.4351404742,2284049.252250973,31023.211839544,2315072.4640905173
,06/08/2022,1659744000,0,0,0,0,0,2398098.6441146615,32605.39564336074,0,2430704.0397580224,2398098.6441146615,32605.39564336074,2430704.0397580224,2281730.394019659,31023.211839544,2312753.6058592033
,07/08/2022,1659830400,0,0,0,0,0,2369139.209136102,32008.848663458724,0,2401148.0577995605,2369139.209136102,32008.848663458724,2401148.0577995605,2282407.715930734,30837.041101598,2313244.757032332
,08/08/2022,1659916800,0,0,0,0,0,2338100.7977461484,31577.130088036352,0,2369677.927834185,2338100.7977461484,31577.130088036352,2369677.927834185,2283301.560298973,30837.041101598,2314138.6014005714
,09/08/2022,1660003200,0,0,0,0,0,2335811.299392169,31200.486971937684,0,2367011.7863641065,2335811.299392169,31200.486971937684,2367011.7863641065,2285529.647154764,30528.852223031,2316058.499377795
,10/08/2022,1660089600,0,0,0,0,0,2315452.553059563,30925.7273019304,0,2346378.2803614936,2315452.553059563,30925.7273019304,2346378.2803614936,2285737.959584959,30528.852223031,2316266.81180799
,11/08/2022,1660176000,0,0,0,0,0,2316455.6891832347,30895.19844970737,0,2347350.8876329423,2316455.6891832347,30895.19844970737,2347350.8876329423,2288987.835161299,30528.852223031,2319516.68738433
,12/08/2022,1660262400,0,0,0,0,0,2314797.267423187,30864.66959748434,0,2345661.937020671,2314797.267423187,30864.66959748434,2345661.937020671,2289611.54047793,30528.852223031,2320140.3927009613
,13/08/2022,1660348800,0,0,0,0,0,2289849.3291181205,30507.78731499711,0,2320357.1164331175,2289849.3291181205,30507.78731499711,2320357.1164331175,2291430.416105233,30528.852223031,2321959.2683282644
,14/08/2022,1660435200,0,0,0,0,0,2293106.641144514,30488.353052312,0,2323594.994196826,2293106.641144514,30488.353052312,2323594.994196826,2293106.641144514,30488.353052312,2323594.994196826
,15/08/2022,1660521600,0,0,0,0,0,2310322.0515851304,30789.434837698158,0,2341111.4864228284,2310322.0515851304,30789.434837698158,2341111.4864228284,2287447.575826862,30484.588948216,2317932.1647750777
,16/08/2022,1660608000,0,0,0,0,0,2310592.38906216,30716.25560583703,0,2341308.644667997,2310592.38906216,30716.25560583703,2341308.644667997,2289982.546146839,30442.27512967,2320424.8212765087
,17/08/2022,1660694400,0,0,0,0,0,2296302.25553912,30487.275570411453,0,2326789.5311095314,2296302.25553912,30487.275570411453,2326789.5311095314,2289433.953678086,30396.087308486,2319830.040986572
,18/08/2022,1660780800,0,0,0,0,0,2276921.7887438717,30230.27665221821,0,2307152.06539609,2276921.7887438717,30230.27665221821,2307152.06539609,2289410.523147642,30396.087308486,2319806.610456128
,19/08/2022,1660867200,0,0,0,0,0,2268812.254395971,30143.617407301714,0,2298955.871803273,2268812.254395971,30143.617407301714,2298955.871803273,2287814.844494341,30396.087308486,2318210.931802827
,20/08/2022,1660953600,0,0,0,0,0,2243800.611863157,29984.007552844854,0,2273784.6194160017,2243800.611863157,29984.007552844854,2273784.6194160017,2274637.877569365,30396.087308486,2305033.964877851
,21/08/2022,1661040000,0,0,0,0,0,2218124.2202953286,29770.049494280425,0,2247894.269789609,2218124.2202953286,29770.049494280425,2247894.269789609,2264769.411086057,30396.087308486,2295165.498394543
,22/08/2022,1661126400,0,0,0,0,0,2360440.130991135,31520.74253889998,0,2391960.873530035,2360440.130991135,31520.74253889998,2391960.873530035,2276219.99131257,30396.087308486,2306616.078621056
,23/08/2022,1661212800,0,0,0,0,0,2293497.658776333,30603.689760468926,0,2324101.348536802,2293497.658776333,30603.689760468926,2324101.348536802,2277554.775348891,30390.953088847,2307945.728437738
,24/08/2022,1661299200,0,0,0,0,0,2384622.356130523,32175.18172218716,0,2416797.53785271,2384622.356130523,32175.18172218716,2416797.53785271,2247523.427078721,30325.336213183,2277848.7632919042
,25/08/2022,1661385600,0,0,0,0,0,2553591.6804274884,34564.878949133636,0,2588156.559376622,2553591.6804274884,34564.878949133636,2588156.559376622,2239992.702129376,30320.069253626,2270312.771383002
,26/08/2022,1661472000,0,0,0,0,0,2308093.380431495,31229.64051299927,0,2339323.0209444943,2308093.380431495,31229.64051299927,2339323.0209444943,2240867.359642228,30320.039333009,2271187.3989752373
,27/08/2022,1661558400,0,0,0,0,0,2259194.7672715397,29545.433142552432,0,2288740.2004140923,2259194.7672715397,29545.433142552432,2288740.2004140923,2241264.650070972,29310.945577929,2270575.5956489006
,28/08/2022,1661644800,0,0,0,0,0,2299437.283643639,30043.719217377224,0,2329481.0028610164,2299437.283643639,30043.719217377224,2329481.0028610164,2243353.447457209,29310.945577929,2272664.393035138
,29/08/2022,1661731200,0,0,0,0,0,2305047.9777302467,30278.206782000656,0,2335326.1845122473,2305047.9777302467,30278.206782000656,2335326.1845122473,2231411.401481362,29310.945577929,2260722.347059291
,30/08/2022,1661817600,0,0,0,0,0,2252411.3029338415,29509.704262507465,0,2281921.007196349,2252411.3029338415,29509.704262507465,2281921.007196349,2227904.355028528,29188.62933977,2257092.9843682977
,31/08/2022,1661904000,0,0,0,0,0,2274824.488986396,29859.967814584707,0,2304684.456800981,2274824.488986396,29859.967814584707,2304684.456800981,2223679.852381619,29188.62933977,2252868.481721389
,01/09/2022,1661990400,0,0,0,0,0,2353085.741847922,30502.11766005965,0,2383587.8595079817,2353085.741847922,30502.11766005965,2383587.8595079817,2251756.690763562,29188.62933977,2280945.320103332
,02/09/2022,1662076800,0,0,0,0,0,2300512.257513141,29679.24544453994,0,2330191.5029576807,2300512.257513141,29679.24544453994,2330191.5029576807,2253195.159170559,29068.800631283,2282263.959801842
,03/09/2022,1662163200,0,0,0,0,0,2307085.59843542,29737.383045802508,0,2336822.9814812224,2307085.59843542,29737.383045802508,2336822.9814812224,2255215.638744301,29068.800631283,2284284.439375584
,04/09/2022,1662249600,0,0,0,0,0,2288259.081090242,29475.763840120962,0,2317734.844930363,2288259.081090242,29475.763840120962,2317734.844930363,2256665.760444026,29068.800631283,2285734.561075309
,05/09/2022,1662336000,0,0,0,0,0,2342500.148591531,30057.139852746623,0,2372557.288444278,2342500.148591531,30057.139852746623,2372557.288444278,2265474.031519856,29068.800631283,2294542.8321511387
,06/09/2022,1662422400,0,0,0,0,0,2285840.689589027,29330.419836964546,0,2315171.1094259913,2285840.689589027,29330.419836964546,2315171.1094259913,2265451.624964348,29068.800631283,2294520.425595631
,07/09/2022,1662508800,0,0,0,0,0,2325181.6696625985,29824.58944769636,0,2355006.2591102947,2325181.6696625985,29824.58944769636,2355006.2591102947,2266258.937292981,29068.800631283,2295327.737924264
,08/09/2022,1662595200,0,0,0,0,0,2360967.8697562157,30165.596485058446,0,2391133.466241274,2360967.8697562157,30165.596485058446,2391133.466241274,2267980.662590025,28977.518237328,2296958.180827353
,09/09/2022,1662681600,0,0,0,0,0,2289020.328036609,29238.31590146395,0,2318258.643938073,2289020.328036609,29238.31590146395,2318258.643938073,2268602.901919335,28977.518237328,2297580.4201566633
,10/09/2022,1662768000,0,0,0,0,0,2377765.57033062,30397.416630957072,0,2408162.986961577,2377765.57033062,30397.416630957072,2408162.986961577,2266697.397836625,28977.518237328,2295674.9160739533
,11/09/2022,1662854400,0,0,0,0,0,2289959.2240907596,29354.22597441326,0,2319313.4500651727,2289959.2240907596,29354.22597441326,2319313.4500651727,2260571.790810227,28977.518237328,2289549.309047555
,12/09/2022,1662940800,0,0,0,0,0,2252756.5044723554,28899.076095459553,0,2281655.580567815,2252756.5044723554,28899.076095459553,2281655.580567815,2258871.268997532,28977.518237328,2287848.78723486
