,Date,Timestamp,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL
,23/01/2024,1705968000,1533039.9008377055,1533039.9008377055,12317.83221468,156916.5660586217,476185.4116159139,671259.8403666199,57426.49637710464,149767.83279444577,8651.109750201042,514.8116601184543,,,12317.83221468,156916.5660586217,476185.4116159139,671259.8403666199,57426.49637710464,149767.83279444577,8651.109750201042,514.8116601184543,,,0.30946217,58.56297600575555,475709.701914,288.78470866690753,57568.40248924062,150081.503136,28543.604248990512,0.20225971795798303,,,0.30946217,58.56297600575555,475709.701914,288.78470866690753,57568.40248924062,150081.503136,28543.604248990512,0.20225971795798303,,
,24/01/2024,1706054400,1495667.7702446145,1495667.7702446145,11531.70570036,143024.17882416112,384578.26820312894,745528.5151425477,60120.73271942349,142169.10567633508,8231.788002836322,483.4759758216345,,,11531.70570036,143024.17882416112,384578.26820312894,745528.5151425477,60120.73271942349,142169.10567633508,8231.788002836322,483.4759758216345,,,0.29058829,55.25966835282979,384194.074129,332.4245396809862,60060.67204737612,142224.146421,26612.100550671043,0.19673968675598774,,,0.29058829,55.25966835282979,384194.074129,332.4245396809862,60060.67204737612,142224.146421,26612.100550671043,0.19673968675598774,,
,25/01/2024,1706140800,1500073.2898661727,1500073.2898661727,11428.036961060001,141491.3960721189,389959.1589503926,749574.9936097821,56354.99263420892,142127.02035458165,8509.728053018851,627.9632310098106,,,11428.036961060001,141491.3960721189,389959.1589503926,749574.9936097821,56354.99263420892,142127.02035458165,8509.728053018851,627.9632310098106,,,0.28607998,54.93318168735447,390003.619363,335.9755959596341,56467.02320825409,142290.797062,24435.26616345117,0.2565555123892561,,,0.28607998,54.93318168735447,390003.619363,335.9755959596341,56467.02320825409,142290.797062,24435.26616345117,0.2565555123892561,,
,26/01/2024,1706227200,1496933.1533166294,1496933.1533166294,11787.35722504,137481.58488509385,411658.34512180305,736322.0785481523,52775.666853629366,140140.6517121882,6193.895745611044,573.5732251113415,,,11787.35722504,137481.58488509385,411658.34512180305,736322.0785481523,52775.666853629366,140140.6517121882,6193.895745611044,573.5732251113415,,,0.29567444,53.79852196060006,411746.458864,332.0730054110323,52789.07527875017,140230.539488,16859.09259213876,0.2357550700850589,,,0.29567444,53.79852196060006,411746.458864,332.0730054110323,52789.07527875017,140230.539488,16859.09259213876,0.2357550700850589,,
,27/01/2024,1706313600,1510999.6774665364,1510999.6774665364,9079.43714685,136647.86918790604,584015.9110724306,572969.6203444503,53643.55348389399,147770.19333456064,6357.124648092695,515.9682483522291,,,9079.43714685,136647.86918790604,584015.9110724306,572969.6203444503,53643.55348389399,147770.19333456064,6357.124648092695,515.9682483522291,,,0.21754971,52.30420322898079,584127.479421,252.55972509838463,53589.963520373625,147824.149149,15963.209373569178,0.20756627578736386,,,0.21754971,52.30420322898079,584127.479421,252.55972509838463,53589.963520373625,147824.149149,15963.209373569178,0.20756627578736386,,
,28/01/2024,1706400000,1510498.4288427066,1510498.4288427066,9989.65245564,137550.79686136043,585706.3782125266,570309.2333523427,54029.8497033435,146309.070741,6123.498880058837,479.9486364347112,,,9989.65245564,137550.79686136043,585706.3782125266,570309.2333523427,54029.8497033435,146309.070741,6123.498880058837,479.9486364347112,,,0.23783188,52.55024693749419,585868.077802,251.41697306110208,54095.95496030499,146309.070741,14646.120111024085,0.1929123788379448,,,0.23783188,52.55024693749419,585868.077802,251.41697306110208,54095.95496030499,146309.070741,14646.120111024085,0.1929123788379448,,
,29/01/2024,1706486400,1502248.1230717215,1502248.1230717215,10198.5442325,135382.08396002816,492509.02236963843,658761.5430130252,50763.52499999687,147891.1532608507,6271.057996710254,471.1932389719875,,,10198.5442325,135382.08396002816,492509.02236963843,658761.5430130252,50763.52499999687,147891.1532608507,6271.057996710254,471.1932389719875,,,0.2440135,52.1438358754037,493070.629817,292.6099430172499,50892.94576106726,148088.407019,15555.919918414045,0.1906183205653854,,,0.2440135,52.1438358754037,493070.629817,292.6099430172499,50892.94576106726,148088.407019,15555.919918414045,0.1906183205653854,,
,30/01/2024,1706572800,1525686.0915435473,1525686.0915435473,8352.9796791,133659.96639369763,678212.5405915859,501004.3305957879,54365.07029797519,143569.672937,6012.708675808125,508.82237259266054,,,8352.9796791,133659.96639369763,678212.5405915859,501004.3305957879,54365.07029797519,143569.672937,6012.708675808125,508.82237259266054,,,0.1936833,50.02506358630228,677535.005586,216.11688785562478,54310.75953843676,143569.672937,13390.647418524497,0.20028513105450546,,,0.1936833,50.02506358630228,677535.005586,216.11688785562478,54310.75953843676,143569.672937,13390.647418524497,0.20028513105450546,,
,31/01/2024,1706659200,1527652.4898544142,1527652.4898544142,9180.90194705,140438.0021515081,734551.0495971056,438423.99290288147,54964.36085613837,143555.05674303172,6067.308417553787,471.8172391449702,,,9180.90194705,140438.0021515081,734551.0495971056,438423.99290288147,54964.36085613837,143555.05674303172,6067.308417553787,471.8172391449702,,,0.21400205,51.48190451719745,734992.044824,186.33820952673426,55163.55645851006,143824.439919,11381.20389937664,0.1819812159453267,,,0.21400205,51.48190451719745,734992.044824,186.33820952673426,55163.55645851006,143824.439919,11381.20389937664,0.1819812159453267,,
,01/02/2024,1706745600,1507486.544312766,1507486.544312766,9607.87370032,137398.97982776695,567870.682412,594722.461189343,53672.50190905564,137721.01622179625,5742.31015149091,750.7189009933362,,,9607.87370032,137398.97982776695,567870.682412,594722.461189343,53672.50190905564,137721.01622179625,5742.31015149091,750.7189009933362,,,0.22600912,52.0868954720332,567870.682412,260.1995332551684,53672.50190905564,137732.585759,11903.726713096523,0.2989458912374608,,,0.22600912,52.0868954720332,567870.682412,260.1995332551684,53672.50190905564,137732.585759,11903.726713096523,0.2989458912374608,,
,02/02/2024,1706832000,1509785.647023184,1509785.647023184,9560.353153080001,138196.87738383742,607334.4024998249,556723.197036541,54184.925790903166,137261.623877,5916.997813063301,607.269468934218,,,9560.353153080001,138196.87738383742,607334.4024998249,556723.197036541,54184.925790903166,137261.623877,5916.997813063301,607.269468934218,,,0.22286764,52.06351643271615,606727.674825,242.1714909158116,54222.55624493715,137261.623877,12215.83829969858,0.24064285700356958,,,0.22286764,52.06351643271615,606727.674825,242.1714909158116,54222.55624493715,137261.623877,12215.83829969858,0.24064285700356958,,
,03/02/2024,1706918400,1518206.7981780304,1518206.7981780304,10735.92219084,141023.1518771966,630797.451608,541649.1897760947,54104.639951509416,133273.55435889337,6114.3666691246335,508.5217463716418,,,10735.92219084,141023.1518771966,630797.451608,541649.1897760947,54104.639951509416,133273.55435889337,6114.3666691246335,508.5217463716418,,,0.24935946,52.87013398211581,630797.451608,234.92153646942515,54203.28993919876,133364.508954,11254.581759476057,0.20074758851529795,,,0.24935946,52.87013398211581,630797.451608,234.92153646942515,54203.28993919876,133364.508954,11254.581759476057,0.20074758851529795,,
,04/02/2024,1707004800,1515960.619990611,1515960.619990611,12882.399110420001,137583.69307980017,601937.1540087827,570461.3538621723,53691.172718996815,132647.5086661827,6190.886533944409,566.4520103117019,,,12882.399110420001,137583.69307980017,601937.1540087827,570461.3538621723,53691.172718996815,132647.5086661827,6190.886533944409,566.4520103117019,,,0.30075874,51.860447605617935,602279.248622,248.72852259731692,53698.20718413794,132706.297556,12086.051558358893,0.22502453444446285,,,0.30075874,51.860447605617935,602279.248622,248.72852259731692,53698.20718413794,132706.297556,12086.051558358893,0.22502453444446285,,
,05/02/2024,1707091200,1518215.622716771,1518215.622716771,13766.79449283,137220.91919265685,569786.689936,603961.1127633092,53261.66706658259,134101.66207929607,6113.216098730961,3.561087365150683,,,13766.79449283,137220.91919265685,569786.689936,603961.1127633092,53261.66706658259,134101.66207929607,6113.216098730961,3.561087365150683,,,0.32423737,51.880541408371016,569786.689936,264.04172161185517,53314.50173780475,134130.09766,11397.790064213474,0.00141989129391973,,,0.32423737,51.880541408371016,569786.689936,264.04172161185517,53314.50173780475,134130.09766,11397.790064213474,0.00141989129391973,,
,06/02/2024,1707177600,1362103.216359654,1362103.216359654,14099.13836709,132242.7601486563,510485.9843613529,511472.781375882,52406.40567061093,134492.1327896784,6323.656917578589,580.3567288048466,,,14099.13836709,132242.7601486563,510485.9843613529,511472.781375882,52406.40567061093,134492.1327896784,6323.656917578589,580.3567288048466,,,0.33122227,49.62726295770524,509976.008353,222.70287346663503,52406.40567061093,134616.922677,11362.79527994097,0.22989523569775738,,,0.33122227,49.62726295770524,509976.008353,222.70287346663503,52406.40567061093,134616.922677,11362.79527994097,0.22989523569775738,,
,07/02/2024,1707264000,1412171.797606041,1412171.797606041,12585.219027309999,134165.51391996918,638827.0374484811,410697.9052354823,57046.16871941774,148791.29395401242,7440.123532489583,2618.5357688785325,,,12585.219027309999,134165.51391996918,638827.0374484811,410697.9052354823,57046.16871941774,148791.29395401242,7440.123532489583,2618.5357688785325,,,0.29245507,48.79988139525304,638959.302024,172.95456297291432,57072.42203355318,148862.599139,13162.5361034756,1.0025290757709941,,,0.29245507,48.79988139525304,638959.302024,172.95456297291432,57072.42203355318,148862.599139,13162.5361034756,1.0025290757709941,,
,08/02/2024,1707350400,1523167.2513907778,1523167.2513907778,10657.562695499999,136192.55709066486,728128.897143648,419426.90156224667,61613.630608998246,153190.007896926,8186.109406885219,5771.584985908703,,,10657.562695499999,136192.55709066486,728128.897143648,419426.90156224667,61613.630608998246,153190.007896926,8186.109406885219,5771.584985908703,,,0.23976519,48.55747782907863,727401.495648,172.40217258933865,61429.34258125449,153036.970926,14613.303188758688,2.1548629726361646,,,0.23976519,48.55747782907863,727401.495648,172.40217258933865,61429.34258125449,153036.970926,14613.303188758688,2.1548629726361646,,
,09/02/2024,1707436800,1585662.5410181193,1585662.5410181193,8043.0636478,132731.09536249703,690823.221195,504842.5258350709,61998.2403646569,173346.02526630103,7234.72690189062,6643.6424449026645,,,8043.0636478,132731.09536249703,690823.221195,504842.5258350709,61998.2403646569,173346.02526630103,7234.72690189062,6643.6424449026645,,,0.17782586,47.42581237873771,690823.221195,208.3956069857301,61998.2403646569,173368.216398,12354.826422891907,2.493728724805252,,,0.17782586,47.42581237873771,690823.221195,208.3956069857301,61998.2403646569,173368.216398,12354.826422891907,2.493728724805252,,
,10/02/2024,1707523200,1555999.6371881044,1555999.6371881044,6573.918533079999,136874.55155972653,727767.1873854407,437670.56788286637,63957.23922996814,169125.196586,7545.6878744922105,6485.288136530625,,,6573.918533079999,136874.55155972653,727767.1873854407,437670.56788286637,63957.23922996814,169125.196586,7545.6878744922105,6485.288136530625,,,0.13968634,47.5082353291404,728916.689004,175.64786510800295,63957.23922996814,169125.196586,12301.575296861078,2.366202618407262,,,0.13968634,47.5082353291404,728916.689004,175.64786510800295,63957.23922996814,169125.196586,12301.575296861078,2.366202618407262,,
,11/02/2024,1707609600,1741025.8652166624,1741025.8652166624,6443.638769300001,132427.58010622827,846450.3995397448,512549.47765746317,64354.6385103053,163644.91905061298,8635.778076853938,6519.4335061539805,,,6443.638769300001,132427.58010622827,846450.3995397448,512549.47765746317,64354.6385103053,163644.91905061298,8635.778076853938,6519.4335061539805,,,0.1349651,45.80430695853162,845604.794745,204.80270020077245,64354.6385103053,163481.437613,14931.466811997934,2.373352617705577,,,0.1349651,45.80430695853162,845604.794745,204.80270020077245,64354.6385103053,163481.437613,14931.466811997934,2.373352617705577,,
,12/02/2024,1707696000,1806172.2784516213,1806172.2784516213,6300.86945781,133345.69901533853,889205.7193481125,536168.1197738961,64072.98605891907,161531.46270424002,8918.471839222277,6628.950254082962,,,6300.86945781,133345.69901533853,889205.7193481125,536168.1197738961,64072.98605891907,161531.46270424002,8918.471839222277,6628.950254082962,,,0.12976233,45.78047289658413,889586.462354,212.82424474016432,64008.97708183724,160887.91106,15366.740192500156,2.3950942487256524,,,0.12976233,45.78047289658413,889586.462354,212.82424474016432,64008.97708183724,160887.91106,15366.740192500156,2.3950942487256524,,
,13/02/2024,1707782400,1951000.197388794,1951000.197388794,6077.1907957799995,139570.87916291575,1200169.3308604998,359600.8646074572,66158.71335936195,163378.104291582,8967.41204359446,7077.70226760287,,,6077.1907957799995,139570.87916291575,1200169.3308604998,359600.8646074572,66158.71335936195,163378.104291582,8967.41204359446,7077.70226760287,,,0.12145394,45.65899717774927,1198970.3605,134.1629070328867,66158.71335936195,163052.000291,14162.276794634248,2.403457711084919,,,0.12145394,45.65899717774927,1198970.3605,134.1629070328867,66158.71335936195,163052.000291,14162.276794634248,2.403457711084919,,
,14/02/2024,1707868800,1941927.898451442,1941927.898451442,8440.06690593,139545.99450239007,1029631.74470304,515809.7588183927,65880.71847557077,166717.71494177796,9362.222736326046,6539.677368014497,,,8440.06690593,139545.99450239007,1029631.74470304,515809.7588183927,65880.71847557077,166717.71494177796,9362.222736326046,6539.677368014497,,,0.17016607,45.92232125893959,1027576.59152,195.48318786131975,65880.71847557077,166551.163778,14700.52858515261,2.256555156522421,,,0.17016607,45.92232125893959,1027576.59152,195.48318786131975,65880.71847557077,166551.163778,14700.52858515261,2.256555156522421,,
,15/02/2024,1707955200,1984525.9722911166,1984525.9722911166,9565.6802787,145751.27756031984,1201392.200511332,381106.25727581256,68571.46382605727,158626.592713536,11699.33977176229,7813.160353596657,,,9565.6802787,145751.27756031984,1201392.200511332,381106.25727581256,68571.46382605727,158626.592713536,11699.33977176229,7813.160353596657,,,0.1834509,44.93946793379536,1202662.211807,135.77382229483297,68366.36473186169,158309.972768,25502.870372193524,2.534132193034006,,,0.1834509,44.93946793379536,1202662.211807,135.77382229483297,68366.36473186169,158309.972768,25502.870372193524,2.534132193034006,,
,16/02/2024,1708041600,1958249.9158522305,1958249.9158522305,10682.97406407,135215.91313648145,1093383.432314691,470699.58075468737,67862.76427280217,157180.183874,11697.961151052612,11527.106284446098,,,10682.97406407,135215.91313648145,1093383.432314691,470699.58075468737,67862.76427280217,157180.183874,11697.961151052612,11527.106284446098,,,0.20592891,41.3796636573486,1094056.276925,166.3766756994003,67990.38222022954,157180.183874,25893.105148872815,3.7108440778816476,,,0.20592891,41.3796636573486,1094056.276925,166.3766756994003,67990.38222022954,157180.183874,25893.105148872815,3.7108440778816476,,
,17/02/2024,1708128000,2009892.6566549302,2009892.6566549302,9890.430609750001,131200.485887698,1036881.7566533287,593833.0821565362,65213.02287859073,151188.917838959,11577.37883156562,10107.58179850211,,,9890.430609750001,131200.485887698,1036881.7566533287,593833.0821565362,65213.02287859073,151188.917838959,11577.37883156562,10107.58179850211,,,0.19010919,40.50122734554272,1037002.048891,212.0612801376058,65227.69911089068,151037.879959,26208.16628424329,3.285907139862326,,,0.19010919,40.50122734554272,1037002.048891,212.0612801376058,65227.69911089068,151037.879959,26208.16628424329,3.285907139862326,,
,18/02/2024,1708214400,1849329.6492162237,1849329.6492162237,10125.842056,130422.52987096425,958328.8106390104,514603.8013428367,65561.86856717325,149319.54471350586,10675.819405778087,10291.43262095529,,,10125.842056,130422.52987096425,958328.8106390104,514603.8013428367,65561.86856717325,149319.54471350586,10675.819405778087,10291.43262095529,,,0.19585768,40.59921115132555,959191.123459,184.63043737028667,65594.60027270934,149465.871802,23231.686253289918,3.3595134185407867,,,0.19585768,40.59921115132555,959191.123459,184.63043737028667,65594.60027270934,149465.871802,23231.686253289918,3.3595134185407867,,
,19/02/2024,1708300800,1886516.5187252397,1886516.5187252397,11414.90452872,134182.32697686588,1128428.2800547308,372332.4182642148,66076.46073271568,153050.19747,10981.433502896223,10050.49719509612,,,11414.90452872,134182.32697686588,1128428.2800547308,372332.4182642148,66076.46073271568,153050.19747,10981.433502896223,10050.49719509612,,,0.21894477,40.32817602978603,1128876.444003,129.2600975057073,66126.7832147421,153050.19747,22738.47643706058,3.177158842210852,,,0.21894477,40.32817602978603,1128876.444003,129.2600975057073,66126.7832147421,153050.19747,22738.47643706058,3.177158842210852,,
,20/02/2024,1708387200,1890813.5287926483,1890813.5287926483,11614.24719766,137844.09451513054,1117647.250972,377366.89352337853,65037.0794667428,160284.766766124,11619.363688652908,9399.832662959752,,,11614.24719766,137844.09451513054,1117647.250972,377366.89352337853,65037.0794667428,160284.766766124,11619.363688652908,9399.832662959752,,,0.22370798,40.32946488834844,1117647.250972,127.87589918245044,65059.45992095561,160124.642124,23986.72955164429,2.9022488700972744,,,0.22370798,40.32946488834844,1117647.250972,127.87589918245044,65059.45992095561,160124.642124,23986.72955164429,2.9022488700972744,,
,21/02/2024,1708473600,2485286.02868032,2485286.02868032,11436.81238952,139261.00483785104,1393893.7044821174,444180.89298482484,59376.37721875918,421652.3629838128,11610.807423554357,3874.06635988014,,,11436.81238952,139261.00483785104,1393893.7044821174,444180.89298482484,59376.37721875918,421652.3629838128,11610.807423554357,3874.06635988014,,,0.21856009,39.96975019455222,1394891.051584,147.49294148004836,59510.93143473311,421972.217925,26957.053790915936,1.171169989020134,,,0.21856009,39.96975019455222,1394891.051584,147.49294148004836,59510.93143473311,421972.217925,26957.053790915936,1.171169989020134,,
,22/02/2024,1708560000,2950353.721349667,2950353.721349667,10683.069548309999,131179.92689984824,1664277.6573803378,724121.2963465482,58705.30411073462,347131.058935,8910.713001510685,5344.695127377332,,,10683.069548309999,131179.92689984824,1664277.6573803378,724121.2963465482,58705.30411073462,347131.058935,8910.713001510685,5344.695127377332,,,0.20630457,38.30283341261216,1662615.042338,243.3800281475457,58718.80943690511,347131.058935,25004.736773975506,1.6346333035781495,,,0.20630457,38.30283341261216,1662615.042338,243.3800281475457,58718.80943690511,347131.058935,25004.736773975506,1.6346333035781495,,
,23/02/2024,1708646400,4725900.675510949,4725900.675510949,11066.3475944,131971.7941885956,1911899.551536,1432780.9568192037,59685.60233509616,448340.485764412,8372.132927098282,2850.1810824317613,239.37424805309314,718694.2490156579,11066.3475944,131971.7941885956,1911899.551536,1432780.9568192037,59685.60233509616,448340.485764412,8372.132927098282,2850.1810824317613,239.37424805309314,718694.2490156579,0.21626632,38.24848109153067,1911899.551536,481.7527846471886,59697.48213404083,448820.274638,22877.180366975306,0.8706564890126348,241.02818344791274,374319.9213623218,0.21626632,38.24848109153067,1911899.551536,481.7527846471886,59697.48213404083,448820.274638,22877.180366975306,0.8706564890126348,241.02818344791274,374319.9213623218
,24/02/2024,1708732800,5923236.525768343,5923236.525768343,10684.7911728,134714.70979806085,1964885.022984786,1626307.6491069712,63028.659289587995,550786.4267372027,7765.922621031999,4967.311406692732,297.09617978014745,1559798.9364714297,10684.7911728,134714.70979806085,1964885.022984786,1626307.6491069712,63028.659289587995,550786.4267372027,7765.922621031999,4967.311406692732,297.09617978014745,1559798.9364714297,0.21049628,39.89750091753073,1968077.244275,556.9127151745319,63076.02938765812,550929.668451,24294.320906688354,1.5475165292856174,298.9409443477172,808185.9774463366,0.21049628,39.89750091753073,1968077.244275,556.9127151745319,63076.02938765812,550929.668451,24294.320906688354,1.5475165292856174,298.9409443477172,808185.9774463366
,25/02/2024,1708819200,6355046.371477323,6355046.371477323,8081.09314844,139705.39422015226,2245914.593992638,1241296.5444078376,55752.86244846809,568935.8952294164,7739.826647734351,10048.754744950922,338.7576179177593,2077232.6490197675,8081.09314844,139705.39422015226,2245914.593992638,1241296.5444078376,55752.86244846809,568935.8952294164,7739.826647734351,10048.754744950922,338.7576179177593,2077232.6490197675,0.15674399,40.53967459829034,2246990.902635,415.82384282459424,55899.59889556896,569136.80052,24170.190204715327,3.069231114238697,340.8994894097206,1099064.8936612527,0.15674399,40.53967459829034,2246990.902635,415.82384282459424,55899.59889556896,569136.80052,24170.190204715327,3.069231114238697,340.8994894097206,1099064.8936612527
,26/02/2024,1708905600,6421439.747283395,6421439.747283395,8942.66710596,137671.25710320278,2498851.607960575,911524.721265388,55811.722412615425,586523.6028333292,7477.684595157567,10541.778056726233,259.73132537668585,2203834.974625065,8942.66710596,137671.25710320278,2498851.607960575,911524.721265388,55811.722412615425,586523.6028333292,7477.684595157567,10541.778056726233,259.73132537668585,2203834.974625065,0.17246523,38.11243358780224,2499864.052902,292.16378718148536,55755.96644616926,586535.33354,24224.24274232575,3.06650281486748,260.6872655795661,1130171.7818590077,0.17246523,38.11243358780224,2499864.052902,292.16378718148536,55755.96644616926,586535.33354,24224.24274232575,3.06650281486748,260.6872655795661,1130171.7818590077
,27/02/2024,1708992000,6738408.102220117,6738408.102220117,7951.33222453,141316.93220017897,2750141.687389,1152461.5033300766,60519.56555738068,555306.3983467,7373.819126511272,14855.553592445765,259.05379917344453,2048222.2566541203,7951.33222453,141316.93220017897,2750141.687389,1152461.5033300766,60519.56555738068,555306.3983467,7373.819126511272,14855.553592445765,259.05379917344453,2048222.2566541203,0.14578633,38.43915269917119,2750141.687389,362.52213844249513,60555.29318035709,554751.6467,23313.7702159162,4.249810787464674,260.6872655795661,1034455.6851788487,0.14578633,38.43915269917119,2750141.687389,362.52213844249513,60555.29318035709,554751.6467,23313.7702159162,4.249810787464674,260.6872655795661,1034455.6851788487
,28/02/2024,1709078400,6605470.696401697,6605470.696401697,7198.69698797,139356.82621932862,2336803.5543562705,793504.3072291341,56641.403480358735,488345.594025,7153.650726645117,15361.479005900283,336.40894575333334,2760768.7754253354,7198.69698797,139356.82621932862,2336803.5543562705,793504.3072291341,56641.403480358735,488345.594025,7153.650726645117,15361.479005900283,336.40894575333334,2760768.7754253354,0.12642823,37.09662918213822,2334469.085271,244.55172147732912,56677.50705235108,488345.594025,22511.047524875754,4.304973224271513,338.2398379964079,1445428.67823316,0.12642823,37.09662918213822,2334469.085271,244.55172147732912,56677.50705235108,488345.594025,22511.047524875754,4.304973224271513,338.2398379964079,1445428.67823316
,29/02/2024,1709164800,6630825.161560447,6630825.161560447,7179.9452109,143984.53324044976,2260588.854842,587025.517720817,56922.859581058656,437984.36667185195,7489.5068875699335,15530.73521960574,338.76009740171656,3113780.0820887918,7179.9452109,143984.53324044976,2260588.854842,587025.517720817,56922.859581058656,437984.36667185195,7489.5068875699335,15530.73521960574,338.76009740171656,3113780.0820887918,0.11511857,36.92204591658562,2260588.854842,173.65820631615574,56933.56309091975,437546.819852,24748.71915316776,4.1812906787223945,341.0444128791813,1692271.7837439084,0.11511857,36.92204591658562,2260588.854842,173.65820631615574,56933.56309091975,437546.819852,24748.71915316776,4.1812906787223945,341.0444128791813,1692271.7837439084
,01/03/2024,1709251200,6728363.624136694,6728363.624136694,7151.063577479999,142090.7394432484,1861623.8129411899,757695.3842686645,57920.788961942046,393060.28977874515,7603.4394067615,15657.700426956773,338.88594279006895,3485221.5193889155,7151.063577479999,142090.7394432484,1861623.8129411899,757695.3842686645,57920.788961942046,393060.28977874515,7603.4394067615,15657.700426956773,338.88594279006895,3485221.5193889155,0.11687418,36.797726069106645,1863574.975941,226.65268241768257,58037.90946323886,393152.287414,23740.049790218844,4.259358615847025,341.0444128791813,1991555.1539365232,0.11687418,36.797726069106645,1863574.975941,226.65268241768257,58037.90946323886,393152.287414,23740.049790218844,4.259358615847025,341.0444128791813,1991555.1539365232
,02/03/2024,1709337600,6669573.572474864,6669573.572474864,7284.73951984,143988.30126833337,2169229.4910910605,868487.2933046081,60211.854058155324,348175.190827,6814.809011660177,15761.016461853265,338.99951057955775,3049281.8774217744,7284.73951984,143988.30126833337,2169229.4910910605,868487.2933046081,60211.854058155324,348175.190827,6814.809011660177,15761.016461853265,338.99951057955775,3049281.8774217744,0.11666036,36.28993509328616,2171283.525306,252.9584464322021,60298.623777771536,348175.190827,22167.53141977073,4.17215279837923,341.0444128791813,1675429.602978997,0.11666036,36.28993509328616,2171283.525306,252.9584464322021,60298.623777771536,348175.190827,22167.53141977073,4.17215279837923,341.0444128791813,1675429.602978997
,03/03/2024,1709424000,6504831.406410886,6504831.406410886,7392.7825216,134712.47704714065,2079988.3092793133,985453.7025667237,59722.34354370638,334296.964617616,6920.777799844154,15740.502709547394,339.3105430841036,2880264.2357823104,7392.7825216,134712.47704714065,2079988.3092793133,985453.7025667237,59722.34354370638,334296.964617616,6920.777799844154,15740.502709547394,339.3105430841036,2880264.2357823104,0.11908477,34.15370966892494,2080914.31615,288.0542352441557,59799.18549707012,333963.001616,22275.07853285576,4.183622388189324,341.0444128791813,1565360.9977077774,0.11908477,34.15370966892494,2080914.31615,288.0542352441557,59799.18549707012,333963.001616,22275.07853285576,4.183622388189324,341.0444128791813,1565360.9977077774
,04/03/2024,1709510400,6772938.352601269,6772938.352601269,7208.124036300001,136653.79923246737,2035290.1595396367,840462.7467212441,63617.2686458199,275404.451250534,6944.067621473734,16224.050970761215,338.66452427462957,3390795.0200587576,7208.124036300001,136653.79923246737,2035290.1595396367,840462.7467212441,63617.2686458199,275404.451250534,6944.067621473734,16224.050970761215,338.66452427462957,3390795.0200587576,0.11436021,33.84991497070072,2033256.902637,240.69681931652363,63553.71493088902,274854.741767,24160.84207742853,4.2227369544962,340.39646147059193,1832862.1730047339,0.11436021,33.84991497070072,2033256.902637,240.69681931652363,63553.71493088902,274854.741767,24160.84207742853,4.2227369544962,340.39646147059193,1832862.1730047339
,05/03/2024,1709596800,6431420.854384499,6431420.854384499,7627.726587419999,142932.9152902641,1718980.854166314,477408.64602134074,63558.97034270611,262276.12092639,6989.513489568594,17741.315671153017,339.86135823316016,3733564.9305311083,7627.726587419999,142932.9152902641,1718980.854166314,477408.64602134074,63558.97034270611,262276.12092639,6989.513489568594,17741.315671153017,339.86135823316016,3733564.9305311083,0.11191406,34.1240251085114,1715549.754657,131.30592461772096,63432.10613044522,261752.615695,25198.78680331174,4.435450892687803,340.39646147059193,2085790.4639838594,0.11191406,34.1240251085114,1715549.754657,131.30592461772096,63432.10613044522,261752.615695,25198.78680331174,4.435450892687803,340.39646147059193,2085790.4639838594
,06/03/2024,1709683200,6609153.13796749,6609153.13796749,7366.320754650001,138218.54714550773,2362053.815642141,2240994.326744357,63369.99052187508,303635.04587015597,6898.701373126796,13970.96038181387,320.1877149978707,1472325.2418188644,7366.320754650001,138218.54714550773,2362053.815642141,2240994.326744357,63369.99052187508,303635.04587015597,6898.701373126796,13970.96038181387,320.1877149978707,1472325.2418188644,0.11496045,33.62539888810417,2363966.26435,629.4910201781335,63306.68383803705,303331.714156,24788.63307399828,3.5656668976782315,321.1196040889368,648601.4281140371,0.11496045,33.62539888810417,2363966.26435,629.4910201781335,63306.68383803705,303331.714156,24788.63307399828,3.5656668976782315,321.1196040889368,648601.4281140371
,07/03/2024,1709769600,7046612.657278396,7046612.657278396,7780.19037244,148470.5770898702,2621098.5162,2677640.7097925395,63838.315243406236,299367.99275983596,6991.348530590218,15255.539505222936,319.730440681648,1205849.73734381,7780.19037244,148470.5770898702,2621098.5162,2677640.7097925395,63838.315243406236,299367.99275983596,6991.348530590218,15255.539505222936,319.730440681648,1205849.73734381,0.11715037,33.32014710671522,2621098.5162,700.6669291578673,63774.54070270354,299068.923836,24619.504925029643,3.6260465974417575,321.1196040889368,471035.0536499258,0.11715037,33.32014710671522,2621098.5162,700.6669291578673,63774.54070270354,299068.923836,24619.504925029643,3.6260465974417575,321.1196040889368,471035.0536499258
