,Date,Timestamp,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap
,18/06/2022,1655510400,29950.268073725998,381.8076856294581,29950.268073725998,381.8076856294581,29950.268073725998,,0.5196004514581342,381.28808517799996,29950.268073725998,,0.5196004514581342,381.28808517799996,29920.347726,,0.5196596926630977,380.907178,29920.347726,,0.5196596926630977,380.907178
,19/06/2022,1655596800,29980.188421452,382.18858438182764,29980.188421452,382.18858438182764,29980.188421452,,0.5195920258276738,381.668992356,29980.188421452,,0.5195920258276738,381.668992356,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,20/06/2022,1655683200,30010.108769177998,382.56897248687477,30010.108769177998,382.56897248687477,30010.108769177998,,0.519072952874799,382.04989953399996,30010.108769177998,,0.519072952874799,382.04989953399996,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,21/06/2022,1655769600,29980.188421452,382.18858438182764,29980.188421452,382.18858438182764,29980.188421452,,0.5195920258276738,381.668992356,29980.188421452,,0.5195920258276738,381.668992356,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,22/06/2022,1655856000,29980.188421452,382.1879692803785,29980.188421452,382.1879692803785,29980.188421452,,0.5189769243785172,381.668992356,29980.188421452,,0.5189769243785172,381.668992356,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,23/06/2022,1655942400,29871.697240597525,380.80688082833115,29871.697240597525,380.80688082833115,29871.697240597525,,0.5190578997591657,380.287822928572,29871.697240597525,,0.5190578997591657,380.287822928572,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,24/06/2022,1656028800,29950.268073725998,381.8076772038276,29950.268073725998,381.8076772038276,29950.268073725998,,0.5195920258276738,381.28808517799996,29950.268073725998,,0.5195920258276738,381.28808517799996,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,25/06/2022,1656115200,30010.108769177998,382.5700106327805,30010.108769177998,382.5700106327805,30010.108769177998,,0.5201110987805486,382.04989953399996,30010.108769177998,,0.5201110987805486,382.04989953399996,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,26/06/2022,1656201600,29920.347726,381.42677002582764,29920.347726,381.42677002582764,29920.347726,,0.5195920258276738,380.907178,29920.347726,,0.5195920258276738,380.907178,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,27/06/2022,1656288000,29950.268073725998,381.80715813087477,29950.268073725998,381.80715813087477,29950.268073725998,,0.519072952874799,381.28808517799996,29950.268073725998,,0.519072952874799,381.28808517799996,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,28/06/2022,1656374400,29950.268073725998,381.80923442268625,29950.268073725998,381.80923442268625,29950.268073725998,,0.5211492446862982,381.28808517799996,29950.268073725998,,0.5211492446862982,381.28808517799996,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,29/06/2022,1656460800,29950.268073725998,381.8087153497334,29950.268073725998,381.8087153497334,29950.268073725998,,0.5206301717334234,381.28808517799996,29950.268073725998,,0.5206301717334234,381.28808517799996,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,30/06/2022,1656547200,29950.268073725998,381.8081962767805,29950.268073725998,381.8081962767805,29950.268073725998,,0.5201110987805486,381.28808517799996,29950.268073725998,,0.5201110987805486,381.28808517799996,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,01/07/2022,1656633600,30010.108769177998,382.5694915598276,30010.108769177998,382.5694915598276,30010.108769177998,,0.5195920258276738,382.04989953399996,30010.108769177998,,0.5195920258276738,382.04989953399996,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,02/07/2022,1656720000,29980.188421452,382.18910345478054,29980.188421452,382.18910345478054,29980.188421452,,0.5201110987805486,381.668992356,29980.188421452,,0.5201110987805486,381.668992356,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,03/07/2022,1656806400,29950.268073725998,381.8081962767805,29950.268073725998,381.8081962767805,29950.268073725998,,0.5201110987805486,381.28808517799996,29950.268073725998,,0.5201110987805486,381.28808517799996,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,04/07/2022,1656892800,29920.347726,381.42780817173343,29920.347726,381.42780817173343,29920.347726,,0.5206301717334234,380.907178,29920.347726,,0.5206301717334234,380.907178,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,05/07/2022,1656979200,29980.188421452,382.1880653088748,29980.188421452,382.1880653088748,29980.188421452,,0.519072952874799,381.668992356,29980.188421452,,0.519072952874799,381.668992356,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,06/07/2022,1657065600,29950.268073725998,381.8061942124013,29950.268073725998,381.8061942124013,29950.268073725998,,0.5181090344013105,381.28808517799996,29950.268073725998,,0.5181090344013105,381.28808517799996,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,07/07/2022,1657152000,29950.268073725998,381.80715813087477,29950.268073725998,381.80715813087477,29950.268073725998,,0.519072952874799,381.28808517799996,29950.268073725998,,0.519072952874799,381.28808517799996,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,08/07/2022,1657238400,29950.268073725998,381.80715813087477,29950.268073725998,381.80715813087477,29950.268073725998,,0.519072952874799,381.28808517799996,29950.268073725998,,0.519072952874799,381.28808517799996,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,09/07/2022,1657324800,30010.108769177998,382.56897248687477,30010.108769177998,382.56897248687477,30010.108769177998,,0.519072952874799,382.04989953399996,30010.108769177998,,0.519072952874799,382.04989953399996,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,10/07/2022,1657411200,30010.108769177998,382.5694915598276,30010.108769177998,382.5694915598276,30010.108769177998,,0.5195920258276738,382.04989953399996,30010.108769177998,,0.5195920258276738,382.04989953399996,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,11/07/2022,1657497600,30010.108769177998,382.5705297057334,30010.108769177998,382.5705297057334,30010.108769177998,,0.5206301717334234,382.04989953399996,30010.108769177998,,0.5206301717334234,382.04989953399996,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,12/07/2022,1657584000,29980.188421452,382.18858438182764,29980.188421452,382.18858438182764,29980.188421452,,0.5195920258276738,381.668992356,29980.188421452,,0.5195920258276738,381.668992356,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,13/07/2022,1657670400,29950.268073725998,381.8076772038276,29950.268073725998,381.8076772038276,29950.268073725998,,0.5195920258276738,381.28808517799996,29950.268073725998,,0.5195920258276738,381.28808517799996,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,14/07/2022,1657756800,29950.268073725998,381.8076772038276,29950.268073725998,381.8076772038276,29950.268073725998,,0.5195920258276738,381.28808517799996,29950.268073725998,,0.5195920258276738,381.28808517799996,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,15/07/2022,1657843200,29950.268073725998,381.8081962767805,29950.268073725998,381.8081962767805,29950.268073725998,,0.5201110987805486,381.28808517799996,29950.268073725998,,0.5201110987805486,381.28808517799996,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,16/07/2022,1657929600,29920.347726,381.42677002582764,29920.347726,381.42677002582764,29920.347726,,0.5195920258276738,380.907178,29920.347726,,0.5195920258276738,380.907178,29920.347726,,0.519072952874799,380.907178,29920.347726,,0.519072952874799,380.907178
,17/07/2022,1658016000,29912.209391418528,381.32268854319966,29912.209391418528,381.32268854319966,29912.209391418528,,0.5191172956156963,380.803571247584,29912.209391418528,,0.5191172956156963,380.803571247584,29920.347726,,0.5196150868689168,380.907178,29920.347726,,0.5196150868689168,380.907178
,18/07/2022,1658102400,29950.268073725998,381.80873949504263,29950.268073725998,381.80873949504263,29950.268073725998,,0.5206543170426546,381.28808517799996,29950.268073725998,,0.5206543170426546,381.28808517799996,29920.347726,,0.5196150868689168,380.907178,29920.347726,,0.5196150868689168,380.907178
,19/07/2022,1658188800,30040.029116904,382.95301987430327,30040.029116904,382.95301987430327,30040.029116904,,0.5222131623032613,382.430806712,30040.029116904,,0.5222131623032613,382.430806712,29920.347726,,0.5196150868689168,380.907178,29920.347726,,0.5196150868689168,380.907178
,20/07/2022,1658275200,30040.029116904,382.9535394893901,30040.029116904,382.9535394893901,30040.029116904,,0.5227327773901302,382.430806712,30040.029116904,,0.5227327773901302,382.430806712,29920.347726,,0.5196150868689168,380.907178,29920.347726,,0.5196150868689168,380.907178
,21/07/2022,1658361600,29884.353547685623,380.9682655711354,29884.353547685623,380.9682655711354,29884.353547685623,,0.5193189062694015,380.448946664866,29884.353547685623,,0.5193189062694015,380.448946664866,29920.347726,,0.5196150868689168,380.907178,29920.347726,,0.5196150868689168,380.907178
,22/07/2022,1658448000,29906.55444569831,381.2508831087588,29906.55444569831,381.2508831087588,29906.55444569831,,0.5193033178167954,380.73157979094196,29906.55444569831,,0.5193033178167954,380.73157979094196,29920.347726,,0.5196150868689168,380.907178,29920.347726,,0.5196150868689168,380.907178
,23/07/2022,1658534400,29980.188421452,382.1891270579558,29980.188421452,382.1891270579558,29980.188421452,,0.5201347019557856,381.668992356,29980.188421452,,0.5201347019557856,381.668992356,29920.347726,,0.5196150868689168,380.907178,29920.347726,,0.5196150868689168,380.907178
,24/07/2022,1658620800,29920.347726,381.426739566515,29920.347726,381.426739566515,29920.347726,,0.5195615665149693,380.907178,29920.347726,,0.5195615665149693,380.907178,29920.347726,,0.5196150868689168,380.907178,29920.347726,,0.5196150868689168,380.907178
,25/07/2022,1658707200,29950.268073725998,381.80982351037113,29950.268073725998,381.80982351037113,29950.268073725998,,0.5217383323711616,381.28808517799996,29950.268073725998,,0.5217383323711616,381.28808517799996,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,26/07/2022,1658793600,30010.108769177998,382.5721580441701,30010.108769177998,382.5721580441701,30010.108769177998,,0.5222585101701359,382.04989953399996,30010.108769177998,,0.5222585101701359,382.04989953399996,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,27/07/2022,1658880000,29950.268073725998,381.80878315477315,29950.268073725998,381.80878315477315,29950.268073725998,,0.5206979767732132,381.28808517799996,29950.268073725998,,0.5206979767732132,381.28808517799996,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,28/07/2022,1658966400,29913.675488457102,381.34222623427263,29913.675488457102,381.34222623427263,29913.675488457102,,0.5199905349666083,380.822235699306,29913.675488457102,,0.5199905349666083,380.822235699306,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,29/07/2022,1659052800,29880.284380394885,380.91645655213034,29880.284380394885,380.91645655213034,29880.284380394885,,0.5193132634723437,380.397143288658,29880.284380394885,,0.5193132634723437,380.397143288658,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,30/07/2022,1659139200,29950.268073725998,381.80712430777226,29950.268073725998,381.80712430777226,29950.268073725998,,0.5190391297722844,381.28808517799996,29950.268073725998,,0.5190391297722844,381.28808517799996,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,31/07/2022,1659225600,29909.27719734138,381.28620322897206,29909.27719734138,381.28620322897206,29909.27719734138,,0.5199608848320667,380.76624234414,29909.27719734138,,0.5199608848320667,380.76624234414,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,01/08/2022,1659312000,29920.347726,381.4278759767732,29920.347726,381.4278759767732,29920.347726,,0.5206979767732132,380.907178,29920.347726,,0.5206979767732132,380.907178,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,02/08/2022,1659398400,29980.188421452,382.1896903327732,29980.188421452,382.1896903327732,29980.188421452,,0.5206979767732132,381.668992356,29980.188421452,,0.5206979767732132,381.668992356,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,03/08/2022,1659484800,29877.591549099547,380.88242823269843,29877.591549099547,380.88242823269843,29877.591549099547,,0.5195665900604443,380.362861642638,29877.591549099547,,0.5195665900604443,380.362861642638,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,04/08/2022,1659571200,29950.268073725998,381.80878315477315,29950.268073725998,381.80878315477315,29950.268073725998,,0.5206979767732132,381.28808517799996,29950.268073725998,,0.5206979767732132,381.28808517799996,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,05/08/2022,1659657600,29950.268073725998,381.8082629769742,29950.268073725998,381.8082629769742,29950.268073725998,,0.520177798974239,381.28808517799996,29950.268073725998,,0.520177798974239,381.28808517799996,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,06/08/2022,1659744000,29882.109521606173,380.93999047204494,29882.109521606173,380.93999047204494,29882.109521606173,,0.519611845528955,380.42037862651597,29882.109521606173,,0.519611845528955,380.42037862651597,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,07/08/2022,1659830400,29950.268073725998,381.8078104222891,29950.268073725998,381.8078104222891,29950.268073725998,,0.5197252442891314,381.28808517799996,29950.268073725998,,0.5197252442891314,381.28808517799996,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,08/08/2022,1659916800,29902.78448188484,381.20315779853024,29902.78448188484,381.20315779853024,29902.78448188484,,0.519572312016233,380.683585486514,29902.78448188484,,0.519572312016233,380.683585486514,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,09/08/2022,1660003200,29950.268073725998,381.80930333257214,29950.268073725998,381.80930333257214,29950.268073725998,,0.5212181545721875,381.28808517799996,29950.268073725998,,0.5212181545721875,381.28808517799996,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,10/08/2022,1660089600,29980.188421452,382.1902105105722,29980.188421452,382.1902105105722,29980.188421452,,0.5212181545721875,381.668992356,29980.188421452,,0.5212181545721875,381.668992356,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,11/08/2022,1660176000,29980.188421452,382.1902105105722,29980.188421452,382.1902105105722,29980.188421452,,0.5212181545721875,381.668992356,29980.188421452,,0.5212181545721875,381.668992356,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,12/08/2022,1660262400,29950.268073725998,381.8082629769742,29950.268073725998,381.8082629769742,29950.268073725998,,0.520177798974239,381.28808517799996,29950.268073725998,,0.520177798974239,381.28808517799996,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,13/08/2022,1660348800,29902.03647319169,381.1936361594358,29902.03647319169,381.1936361594358,29902.03647319169,,0.5195733523718309,380.674062807064,29902.03647319169,,0.5195733523718309,380.674062807064,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,14/08/2022,1660435200,29980.188421452,382.1896903327732,29980.188421452,382.1896903327732,29980.188421452,,0.5206979767732132,381.668992356,29980.188421452,,0.5206979767732132,381.668992356,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,15/08/2022,1660521600,29950.268073725998,381.80878315477315,29950.268073725998,381.80878315477315,29950.268073725998,,0.5206979767732132,381.28808517799996,29950.268073725998,,0.5206979767732132,381.28808517799996,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,16/08/2022,1660608000,29950.268073725998,381.8082629769742,29950.268073725998,381.8082629769742,29950.268073725998,,0.520177798974239,381.28808517799996,29950.268073725998,,0.520177798974239,381.28808517799996,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,17/08/2022,1660694400,29980.188421452,382.1896903327732,29980.188421452,382.1896903327732,29980.188421452,,0.5206979767732132,381.668992356,29980.188421452,,0.5206979767732132,381.668992356,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,18/08/2022,1660780800,29950.268073725998,381.80878315477315,29950.268073725998,381.80878315477315,29950.268073725998,,0.5206979767732132,381.28808517799996,29950.268073725998,,0.5206979767732132,381.28808517799996,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,19/08/2022,1660867200,29920.347726,381.4271019522083,29920.347726,381.4271019522083,29920.347726,,0.5199239522083395,380.907178,29920.347726,,0.5199239522083395,380.907178,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,20/08/2022,1660953600,29950.268073725998,381.80878315477315,29950.268073725998,381.80878315477315,29950.268073725998,,0.5206979767732132,381.28808517799996,29950.268073725998,,0.5206979767732132,381.28808517799996,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,21/08/2022,1661040000,29950.268073725998,381.8082067977719,29950.268073725998,381.8082067977719,29950.268073725998,,0.5201216197719498,381.28808517799996,29950.268073725998,,0.5201216197719498,381.28808517799996,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,22/08/2022,1661126400,29980.188421452,382.1902105105722,29980.188421452,382.1902105105722,29980.188421452,,0.5212181545721875,381.668992356,29980.188421452,,0.5212181545721875,381.668992356,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,23/08/2022,1661212800,29897.398819294158,381.13470166311686,29897.398819294158,381.13470166311686,29897.398819294158,,0.5196794686428217,380.615022194474,29897.398819294158,,0.5196794686428217,380.615022194474,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,24/08/2022,1661299200,29874.031027720153,380.8377114874302,29874.031027720153,380.8377114874302,29874.031027720153,,0.520177798974239,380.31753368845597,29874.031027720153,,0.520177798974239,380.31753368845597,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,25/08/2022,1661385600,29912.598355938964,381.32867170991545,29912.598355938964,381.32867170991545,29912.598355938964,,0.5201486690174965,380.80852304089797,29912.598355938964,,0.5201486690174965,380.80852304089797,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,26/08/2022,1661472000,29980.188421452,382.1902105105722,29980.188421452,382.1902105105722,29980.188421452,,0.5212181545721875,381.668992356,29980.188421452,,0.5212181545721875,381.668992356,29920.347726,,0.520177798974239,380.907178,29920.347726,,0.520177798974239,380.907178
,27/08/2022,1661558400,29959.888881140996,382.572165071741,29959.888881140996,382.572165071741,29959.888881140996,,0.5222655377410166,382.04989953399996,29959.888881140996,,0.5222655377410166,382.04989953399996,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,28/08/2022,1661644800,29900.148325046997,381.8087901613453,29900.148325046997,381.8087901613453,29900.148325046997,,0.5207049833453761,381.28808517799996,29900.148325046997,,0.5207049833453761,381.28808517799996,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,29/08/2022,1661731200,29870.278047,381.42788298334534,29870.278047,381.42788298334534,29870.278047,,0.5207049833453761,380.907178,29870.278047,,0.5207049833453761,380.907178,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,30/08/2022,1661817600,29900.148325046997,381.8087901613453,29900.148325046997,381.8087901613453,29900.148325046997,,0.5207049833453761,381.28808517799996,29900.148325046997,,0.5207049833453761,381.28808517799996,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,31/08/2022,1661904000,29868.575441151323,381.4054331319702,29868.575441151323,381.4054331319702,29868.575441151323,,0.5199668411162383,380.88546629085397,29868.575441151323,,0.5199668411162383,380.88546629085397,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,01/09/2022,1661990400,29812.150485920538,380.68557227648995,29812.150485920538,380.68557227648995,29812.150485920538,,0.5196396448779522,380.165932631612,29812.150485920538,,0.5196396448779522,380.165932631612,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,02/09/2022,1662076800,29865.91698640514,381.3716577576647,29865.91698640514,381.3716577576647,29865.91698640514,,0.520092205652688,380.851565552012,29865.91698640514,,0.520092205652688,380.851565552012,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,03/09/2022,1662163200,29870.278047,381.4273627985468,29870.278047,381.4273627985468,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,04/09/2022,1662249600,29870.278047,381.4273627985468,29870.278047,381.4273627985468,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,05/09/2022,1662336000,29870.278047,381.42788298334534,29870.278047,381.42788298334534,29870.278047,,0.5207049833453761,380.907178,29870.278047,,0.5207049833453761,380.907178,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,06/09/2022,1662422400,29989.759159188,382.95151169534535,29989.759159188,382.95151169534535,29989.759159188,,0.5207049833453761,382.430806712,29989.759159188,,0.5207049833453761,382.430806712,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,07/09/2022,1662508800,29870.278047,381.4273627985468,29870.278047,381.4273627985468,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,08/09/2022,1662595200,29900.148325046997,381.8087901613453,29900.148325046997,381.8087901613453,29900.148325046997,,0.5207049833453761,381.28808517799996,29900.148325046997,,0.5207049833453761,381.28808517799996,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,09/09/2022,1662681600,29900.148325046997,381.8082699765468,29900.148325046997,381.8082699765468,29900.148325046997,,0.5201847985468293,381.28808517799996,29900.148325046997,,0.5201847985468293,381.28808517799996,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,10/09/2022,1662768000,29900.148325046997,381.8087901613453,29900.148325046997,381.8087901613453,29900.148325046997,,0.5207049833453761,381.28808517799996,29900.148325046997,,0.5207049833453761,381.28808517799996,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,11/09/2022,1662854400,29900.148325046997,381.8093103461439,29900.148325046997,381.8093103461439,29900.148325046997,,0.521225168143923,381.28808517799996,29900.148325046997,,0.521225168143923,381.28808517799996,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,12/09/2022,1662940800,29861.974109702933,381.3209452164163,29861.974109702933,381.3209452164163,29861.974109702933,,0.5196594119002971,380.801285804516,29861.974109702933,,0.5196594119002971,380.801285804516,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,13/09/2022,1663027200,29870.278047,381.42709802448434,29870.278047,381.42709802448434,29870.278047,,0.519920024484369,380.907178,29870.278047,,0.519920024484369,380.907178,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,14/09/2022,1663113600,29900.148325046997,381.8081420110864,29900.148325046997,381.8081420110864,29900.148325046997,,0.5200568330863868,381.28808517799996,29900.148325046997,,0.5200568330863868,381.28808517799996,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,15/09/2022,1663200000,29870.278047,381.42727956897903,29870.278047,381.42727956897903,29870.278047,,0.5201015689790618,380.907178,29870.278047,,0.5201015689790618,380.907178,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,16/09/2022,1663286400,29836.554503084935,380.99714329230767,29836.554503084935,380.99714329230767,29836.554503084935,,0.520009496269719,380.47713379603795,29836.554503084935,,0.520009496269719,380.47713379603795,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,17/09/2022,1663372800,29866.51439196608,381.37912088615474,29866.51439196608,381.37912088615474,29866.51439196608,,0.519937190582721,380.859183695572,29866.51439196608,,0.519937190582721,380.859183695572,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,18/09/2022,1663459200,29900.148325046997,381.8087901613453,29900.148325046997,381.8087901613453,29900.148325046997,,0.5207049833453761,381.28808517799996,29900.148325046997,,0.5207049833453761,381.28808517799996,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,19/09/2022,1663545600,29838.73503338237,381.024285240314,29838.73503338237,381.024285240314,29838.73503338237,,0.5193452202819747,380.504940020032,29838.73503338237,,0.5193452202819747,380.504940020032,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,20/09/2022,1663632000,29930.018603094,382.18969733934534,29930.018603094,382.18969733934534,29930.018603094,,0.5207049833453761,381.668992356,29930.018603094,,0.5207049833453761,381.668992356,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,21/09/2022,1663718400,29849.54807403538,381.16282959178096,29849.54807403538,381.16282959178096,29849.54807403538,,0.5200011733129423,380.642828418468,29849.54807403538,,0.5200011733129423,380.642828418468,29870.278047,,0.5201847985468293,380.907178,29870.278047,,0.5201847985468293,380.907178
,22/09/2022,1663804800,29900.148325046997,381.8074985758984,29900.148325046997,381.8074985758984,29900.148325046997,,0.5194133978984589,381.28808517799996,29900.148325046997,,0.5194133978984589,381.28808517799996,29870.278047,,0.5195874596974575,380.907178,29870.278047,,0.5195874596974575,380.907178
,23/09/2022,1663891200,29930.018603094,382.1890994031572,29930.018603094,382.1890994031572,29930.018603094,,0.5201070471571548,381.668992356,29930.018603094,,0.5201070471571548,381.668992356,29870.278047,,0.5195874596974575,380.907178,29870.278047,,0.5195874596974575,380.907178
,24/09/2022,1663977600,29959.888881140996,382.5705261686168,29959.888881140996,382.5705261686168,29959.888881140996,,0.5206266346168523,382.04989953399996,29959.888881140996,,0.5206266346168523,382.04989953399996,29870.278047,,0.5195874596974575,380.907178,29870.278047,,0.5195874596974575,380.907178
,25/09/2022,1664064000,29862.900088322393,381.3324652383482,29862.900088322393,381.3324652383482,29862.900088322393,,0.5193713113142233,380.813093927034,29862.900088322393,,0.5193713113142233,380.813093927034,29870.278047,,0.5195874596974575,380.907178,29870.278047,,0.5195874596974575,380.907178
,26/09/2022,1664150400,29959.888881140996,382.5710457560765,29959.888881140996,382.5710457560765,29959.888881140996,,0.5211462220765498,382.04989953399996,29959.888881140996,,0.5211462220765498,382.04989953399996,29870.278047,,0.5195874596974575,380.907178,29870.278047,,0.5195874596974575,380.907178
,27/09/2022,1664236800,29900.148325046997,381.806897932795,29900.148325046997,381.806897932795,29900.148325046997,,0.5188127547950485,381.28808517799996,29900.148325046997,,0.5188127547950485,381.28808517799996,29870.278047,,0.5195874596974575,380.907178,29870.278047,,0.5195874596974575,380.907178
,28/09/2022,1664323200,29930.018603094,381.8087118126168,29930.018603094,381.8087118126168,29930.018603094,,0.5206266346168523,381.28808517799996,29930.018603094,,0.5206266346168523,381.28808517799996,29870.278047,,0.5195874596974575,380.907178,29870.278047,,0.5195874596974575,380.907178
