,Date,Timestamp,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure
,06/12/2021,1638748800,,11400571.972242048,,,3596.22101,11396975.751232048,,,3596.22101,294571.6141440178
,07/12/2021,1638835200,,10740731.556559449,,,3596.22101,10737135.33554945,,,3596.22101,294571.6141440178
,08/12/2021,1638921600,,10393137.051869508,,,3596.22101,10389540.830859508,,,3596.22101,294571.6141440178
,09/12/2021,1639008000,,10502164.511312895,,,3632.1832201,10498532.328092795,,,3596.22101,294571.6141440178
,10/12/2021,1639094400,,10254912.590338495,,,3589.30907321878,10251323.281265276,,,3596.22101,293650.05102449947
,11/12/2021,1639180800,,9788015.762912598,,,3596.06277627556,9784419.700136323,,,3596.22101,293650.05102449947
,12/12/2021,1639267200,,10011183.274550082,,,3589.5356351424102,10007593.73891494,,,3596.22101,293650.05102449947
,13/12/2021,1639353600,,9975944.700224224,,,3588.96743222283,9972355.732792001,,,3596.22101,293650.05102449947
,14/12/2021,1639440000,,0,,,,,,,,
,15/12/2021,1639526400,,9385715.351242756,,,3596.22101,9382119.130232757,,,3596.22101,293650.05102449947
,16/12/2021,1639612800,,9447379.402142731,,,3593.76119482916,9443785.640947903,,,3596.22101,293650.05102449947
,17/12/2021,1639699200,,9230080.02943493,,,3595.42624515679,9226484.603189774,,,3596.22101,293650.05102449947
,18/12/2021,1639785600,,9466705.327916209,,,3596.22101,9463109.10690621,,,3596.22101,289038.15231845476
,19/12/2021,1639872000,,9400226.552882964,,,3596.22101,9396630.331872964,,,3596.22101,289038.15231845476
,20/12/2021,1639958400,,9203675.330053972,,,3590.94175755732,9200084.388296414,,,3596.22101,289038.15231845476
,21/12/2021,1640044800,,9319295.870233795,,,3596.22101,9315699.649223795,,,3596.22101,289038.15231845476
,22/12/2021,1640131200,,9593882.114936328,,,3596.22101,9590285.893926328,,,3596.22101,289038.15231845476
,23/12/2021,1640217600,,9530293.721426269,,,3596.22101,9526697.50041627,,,3596.22101,289038.15231845476
,24/12/2021,1640304000,,9900262.556393892,,,3596.22101,9896666.335383892,,,3596.22101,289038.15231845476
,25/12/2021,1640390400,,9722305.675959315,,,3596.22101,9718709.454949316,,,3596.22101,286687.59454127774
,26/12/2021,1640476800,,9920120.116192797,,,3596.22101,9916523.895182798,,,3596.22101,286687.59454127774
,27/12/2021,1640563200,,9897185.108629493,,,3596.22101,9893588.887619494,,,3596.22101,286687.59454127774
,28/12/2021,1640649600,,9874250.101066193,,,3596.22101,9870653.880056193,,,3596.22101,286687.59454127774
,29/12/2021,1640736000,,9627698.769760692,,,3596.22101,9624102.548750693,,,3596.22101,286687.59454127774
,30/12/2021,1640822400,,9189102.712322637,,,3632.1832201,9185470.529102538,,,3596.22101,286687.59454127774
,31/12/2021,1640908800,,9171865.494440062,,,3596.22101,9168269.273430062,,,3596.22101,286687.59454127774
,01/01/2022,1640995200,,9119922.181694686,,,3632.1832201,9116289.998474587,,,3596.22101,285866.7293344179
,02/01/2022,1641081600,,9282830.255205205,,,3596.22101,9279234.034195205,,,3596.22101,285866.7293344179
,03/01/2022,1641168000,,9188494.234524848,,,3596.22101,9184898.013514848,,,3596.22101,285866.7293344179
,04/01/2022,1641254400,,9071285.394355798,,,3592.7398680623205,9067692.654487737,,,3596.22101,285866.7293344179
,05/01/2022,1641340800,,9039843.53527095,,,3596.22101,9036247.31426095,,,3596.22101,285866.7293344179
,06/01/2022,1641427200,,8542435.426229063,,,3596.22101,8538839.205219064,,,3596.22101,285866.7293344179
,07/01/2022,1641513600,,8195875.293371105,,,3594.60630676651,8192280.6870643385,,,3596.22101,281618.44919437397
,08/01/2022,1641600000,,7922742.974565896,,,3632.1832201,7919110.791345797,,,3596.22101,281618.44919437397
,09/01/2022,1641686400,,7818502.525702008,,,3590.5605581302602,7814911.965143878,,,3596.22101,281618.44919437397
,10/01/2022,1641772800,,7852302.400057203,,,3596.22101,7848706.179047203,,,3596.22101,281618.44919437397
,11/01/2022,1641859200,,7708676.990968072,,,3596.22101,7705080.769958071,,,3596.22101,281618.44919437397
,12/01/2022,1641945600,,7973385.955018067,,,3583.84281728358,7969802.112200784,,,3596.22101,281618.44919437397
,13/01/2022,1642032000,,8108575.188824084,,,3596.22101,8104978.967814083,,,3596.22101,281618.44919437397
,14/01/2022,1642118400,,7810059.632678047,,,3596.22101,7806463.411668046,,,3596.22101,281618.44919437397
,15/01/2022,1642204800,,7973639.1574476035,,,3587.05424264551,7970052.103204958,,,3596.22101,280438.1457848331
,16/01/2022,1642291200,,8071801.67523965,,,3596.22101,8068205.454229649,,,3596.22101,280438.1457848331
,17/01/2022,1642377600,,7996083.3758777445,,,3596.22101,7992487.154867744,,,3596.22101,280438.1457848331
,18/01/2022,1642464000,,7869886.21027457,,,3596.22101,7866289.989264569,,,3596.22101,280438.1457848331
,19/01/2022,1642550400,,7645530.27414164,,,3590.80150493793,7641939.4726367025,,,3596.22101,280438.1457848331
,20/01/2022,1642636800,,7522142.909501376,,,3596.22101,7518546.688491375,,,3596.22101,280438.1457848331
,21/01/2022,1642723200,,7157573.3199810935,,,3596.22101,7153977.098971093,,,3596.22101,280438.1457848331
,22/01/2022,1642809600,,6528335.079124258,,,3594.1352018142,6524740.943922443,,,3596.22101,280996.59534549713
,23/01/2022,1642896000,,6193951.216471302,,,3596.22101,6190354.995461302,,,3596.22101,280996.59534549713
,24/01/2022,1642982400,,6222050.876005852,,,3596.22101,6218454.654995851,,,3596.22101,280996.59534549713
,25/01/2022,1643068800,,5761216.459639236,,,3596.22101,5757620.238629236,,,3596.22101,280996.59534549713
,26/01/2022,1643155200,,5890474.8934981655,,,3596.22101,5886878.672488165,,,3596.22101,280996.59534549713
,27/01/2022,1643241600,,5966343.9742414495,,,3596.22101,5962747.753231449,,,3596.22101,280996.59534549713
,28/01/2022,1643328000,,8562752.515233843,,,3596.22101,8559156.294223843,,,3596.22101,280996.59534549713
,29/01/2022,1643414400,,7868671.181695583,,,3596.22101,7865074.960685583,,,3596.22101,280594.89692064153
,30/01/2022,1643500800,,7467420.471906624,,,3596.2138175579803,7463824.258089066,,,3596.22101,280594.89692064153
,31/01/2022,1643587200,,7032496.421739179,,,3594.25387710753,7028902.167862071,,,3596.22101,280594.89692064153
,01/02/2022,1643673600,,7052140.031656516,,,3596.22101,7048543.810646515,,,3596.22101,280594.89692064153
,02/02/2022,1643760000,,7133512.551763502,,,3596.22101,7129916.3307535015,,,3596.22101,280594.89692064153
,03/02/2022,1643846400,,6605994.145552696,,,3596.22101,6602397.924542695,,,3596.22101,280594.89692064153
,04/02/2022,1643932800,,6488144.288846026,,,3596.22101,6484548.067836026,,,3596.22101,280594.89692064153
,05/02/2022,1644019200,,8296432.948174961,,,3596.22101,8292836.7271649605,,,3596.22101,278563.54474857106
,06/02/2022,1644105600,,7906443.985526961,,,3596.22101,7902847.764516961,,,3596.22101,278563.54474857106
,07/02/2022,1644192000,,7647379.888910791,,,3596.22101,7643783.66790079,,,3596.22101,278563.54474857106
,08/02/2022,1644278400,,7825660.557549875,,,3596.22101,7822064.336539875,,,3596.22101,278563.54474857106
,09/02/2022,1644364800,,7535954.471011362,,,3596.22101,7532358.250001362,,,3596.22101,278563.54474857106
,10/02/2022,1644451200,,7942655.397886676,,,3594.37255240086,7939061.025334275,,,3596.22101,278563.54474857106
,11/02/2022,1644537600,,7853515.829562209,,,3595.1385474759904,7849920.691014732,,,3596.22101,278563.54474857106
,12/02/2022,1644624000,,7806945.487840388,,,3596.22101,7803349.2668303875,,,3596.22101,277009.203650351
,13/02/2022,1644710400,,8374814.355323606,,,3596.22101,8371218.134313606,,,3596.22101,277009.203650351
,14/02/2022,1644796800,,7820799.544243914,,,3599.81723101,7817199.727012904,,,3596.22101,277009.203650351
,15/02/2022,1644883200,,7939913.501813564,,,3599.81723101,7936313.684582555,,,3596.22101,277009.203650351
,16/02/2022,1644969600,,8122739.576222796,,,3599.81723101,8119139.758991786,,,3596.22101,277009.203650351
,17/02/2022,1645056000,,7867891.108864474,,,3599.81723101,7864291.291633464,,,3596.22101,277009.203650351
,18/02/2022,1645142400,,7394200.094966152,,,3594.5415747883303,7390605.5533913635,,,3596.22101,277009.203650351
,19/02/2022,1645228800,,8031844.322134979,,,3599.81723101,8028244.504903969,,,3596.22101,276264.4358191318
,20/02/2022,1645315200,,8570563.568203297,,,3603.41345202,8566960.154751277,,,3596.22101,276264.4358191318
,21/02/2022,1645401600,,7763864.223169412,,,3596.22101,7760268.002159412,,,3596.22101,276264.4358191318
,22/02/2022,1645488000,,7299739.970993271,,,3596.22101,7296143.749983271,,,3596.22101,276264.4358191318
,23/02/2022,1645574400,,8330220.701482672,,,3610.6058940400003,8326610.095588632,,,3596.22101,276264.4358191318
,24/02/2022,1645660800,,7821883.35091244,,,3599.81723101,7818283.53368143,,,3596.22101,276264.4358191318
,25/02/2022,1645747200,,8468338.534508198,,,3596.22101,8464742.313498199,,,3596.22101,276264.4358191318
,26/02/2022,1645833600,,8395710.127192147,,,3589.5068653743306,8392120.620326772,,,3596.22101,276238.33509963047
,27/02/2022,1645920000,,8340472.770537857,,,3599.81723101,8336872.953306847,,,3596.22101,276238.33509963047
,28/02/2022,1646006400,,8047667.3277742695,,,3607.0096730299997,8044060.318101239,,,3596.22101,276238.33509963047
,01/03/2022,1646092800,,8575275.355372544,,,3599.81723101,8571675.538141534,,,3596.22101,276238.33509963047
,02/03/2022,1646179200,,8508978.154948633,,,3599.81723101,8505378.337717623,,,3596.22101,276238.33509963047
,03/03/2022,1646265600,,8467546.000904698,,,3603.41345202,8463942.587452678,,,3596.22101,276238.33509963047
,04/03/2022,1646352000,,8206658.600164368,,,3583.73852687429,8203074.861637494,,,3596.22101,275826.3235251343
,05/03/2022,1646438400,,7917051.490198094,,,3594.2682619915704,7913457.221936103,,,3596.22101,275826.3235251343
,06/03/2022,1646524800,,8206674.678868503,,,3599.81723101,8203074.861637494,,,3596.22101,275826.3235251343
,07/03/2022,1646611200,,7941885.004505386,,,3603.41345202,7938281.591053366,,,3596.22101,275826.3235251343
,08/03/2022,1646697600,,7812243.0362275615,,,3599.81723101,7808643.218996552,,,3596.22101,275826.3235251343
,09/03/2022,1646784000,,7740528.192111027,,,3599.81723101,7736928.374880018,,,3596.22101,275826.3235251343
,10/03/2022,1646870400,,7980493.382277813,,,3596.10593092768,7976897.276346885,,,3596.22101,275826.3235251343
,11/03/2022,1646956800,,7676693.414201063,,,3599.81723101,7673093.596970053,,,3596.22101,275911.3123685744
,12/03/2022,1647043200,,7698762.72296954,,,3596.22101,7695166.50195954,,,3596.22101,275911.3123685744
,13/03/2022,1647129600,,7643580.460495825,,,3596.22101,7639984.2394858245,,,3596.22101,275911.3123685744
,14/03/2022,1647216000,,7486314.608666747,,,3599.81723101,7482714.791435737,,,3596.22101,275911.3123685744
,15/03/2022,1647302400,,7577357.660220299,,,3592.13570293264,7573765.524517367,,,3596.22101,275911.3123685744
,16/03/2022,1647388800,,7497339.675525772,,,3588.4315952923403,7493751.24393048,,,3596.22101,275911.3123685744
,17/03/2022,1647475200,,7764981.038757465,,,3595.8218294678904,7761385.216927997,,,3596.22101,275911.3123685744
,18/03/2022,1647561600,,7658181.992418362,,,3596.22101,7654585.771408361,,,3596.22101,275443.8924580195
,19/03/2022,1647648000,,7812430.572194853,,,3596.22101,7808834.351184852,,,3596.22101,275443.8924580195
,20/03/2022,1647734400,,7985958.832705874,,,3594.82927246913,7982364.0034334045,,,3596.22101,275443.8924580195
,21/03/2022,1647820800,,8010753.770985636,,,3599.81723101,8007153.953754626,,,3596.22101,275443.8924580195
,22/03/2022,1647907200,,8115418.451121921,,,3595.81823324688,8111822.632888674,,,3596.22101,275443.8924580195
,23/03/2022,1647993600,,8228365.234690502,,,3610.6058940400003,8224754.628796462,,,3596.22101,275443.8924580195
,24/03/2022,1648080000,,8228324.660053979,,,3591.3301494264,8224733.329904553,,,3596.22101,275443.179166261
,25/03/2022,1648166400,,8208673.89799155,,,3591.81563926275,8205082.082352287,,,3596.22101,276079.47787188046
,26/03/2022,1648252800,,8277692.530359493,,,3590.57853923531,8274101.951820257,,,3596.22101,276079.47787188046
,27/03/2022,1648339200,,8512362.25147564,,,3592.74346428333,8508769.508011356,,,3596.22101,276079.47787188046
,28/03/2022,1648425600,,8586885.599932041,,,3574.6328952769704,8583310.967036763,,,3596.22101,276079.47787188046
,29/03/2022,1648512000,,8493032.045303285,,,3588.10074295942,8489443.944560325,,,3596.22101,276079.47787188046
,30/03/2022,1648598400,,8816045.854351774,,,3588.9206813497003,8812456.933670424,,,3596.22101,276079.47787188046
,31/03/2022,1648684800,,8835373.953138618,,,3591.45601716175,8831782.497121455,,,3596.22101,276079.47787188046
,01/04/2022,1648771200,,8668974.556260228,,,3599.81723101,8665374.739029218,,,3596.22101,275879.4886669601
,02/04/2022,1648857600,,8878639.303097907,,,3596.15268180081,8875043.150416106,,,3596.22101,275879.4886669601
,03/04/2022,1648944000,,8572420.3314478,,,3603.41345202,8568816.91799578,,,3596.22101,275879.4886669601
,04/04/2022,1649030400,,8680001.74500382,,,3591.8264279257805,8676409.918575894,,,3596.22101,275879.4886669601
,05/04/2022,1649116800,,8649662.99205354,,,3599.81723101,8646063.17482253,,,3596.22101,275879.4886669601
,06/04/2022,1649203200,,8467582.529533347,,,3599.81723101,8463982.712302336,,,3596.22101,275879.4886669601
,07/04/2022,1649289600,,8017890.84273916,,,3591.6969639694203,8014299.145775191,,,3596.22101,275879.4886669601
,08/04/2022,1649376000,,8048887.73489478,,,3599.81723101,8045287.917663771,,,3596.22101,275617.9485325033
,09/04/2022,1649462400,,7872488.651612969,,,3596.22101,7868892.430602969,,,3596.22101,275617.9485325033
,10/04/2022,1649548800,,7924855.3353975,,,3595.4945733559803,7921259.840824144,,,3596.22101,275617.9485325033
,11/04/2022,1649635200,,7693334.715851383,,,3593.95179454269,7689740.764056841,,,3596.22101,275617.9485325033
,12/04/2022,1649721600,,7205500.40860633,,,3603.41345202,7201896.99515431,,,3596.22101,275617.9485325033
,13/04/2022,1649808000,,7285429.613680757,,,3603.41345202,7281826.200228737,,,3596.22101,275617.9485325033
,14/04/2022,1649894400,,7530725.991653673,,,3599.81723101,7527126.174422664,,,3596.22101,275617.9485325033
,15/04/2022,1649980800,,7231605.614096404,,,3599.81723101,7228005.796865394,,,3596.22101,271117.9968816727
,16/04/2022,1650067200,,7280410.449756116,,,3603.41345202,7276807.036304096,,,3596.22101,271117.9968816727
,17/04/2022,1650153600,,7312937.4169398965,,,3596.22101,7309341.195929896,,,3596.22101,271117.9968816727
,18/04/2022,1650240000,,0,,,3595.01267974064,7157515.117676159,,,3596.22101,271117.9968816727
,19/04/2022,1650326400,,7193645.365251782,,,3596.0879498226304,7190049.27730196,,,3596.22101,271117.9968816727
,20/04/2022,1650412800,,0,,,,,,,,
,21/04/2022,1650499200,,7261424.9148192955,,,3596.1382969167703,7257828.776522378,,,3596.22101,271117.9968816727
,22/04/2022,1650585600,,7130019.452544911,,,3593.2505314457403,7126426.202013465,,,3596.22101,269532.00461473013
,23/04/2022,1650672000,,6989869.376844815,,,3599.81723101,6986269.559613805,,,3596.22101,269532.00461473013
,24/04/2022,1650758400,,6946744.256106459,,,3599.81723101,6943144.438875449,,,3596.22101,269532.00461473013
,25/04/2022,1650844800,,6766149.689151327,,,3591.6933677484103,6762557.995783579,,,3596.22101,269532.00461473013
,26/04/2022,1650931200,,7461545.975953636,,,3595.4082640517404,7457950.567689584,,,3596.22101,269532.00461473013
,27/04/2022,1651017600,,6822755.937762673,,,3596.22101,6819159.716752673,,,3596.22101,269532.00461473013
,28/04/2022,1651104000,,6790409.378465821,,,3593.5022669164405,6786815.876198905,,,3596.22101,269532.00461473013
,29/04/2022,1651190400,,6720226.758913922,,,3596.22101,6716630.537903922,,,3596.22101,267381.78892929625
,30/04/2022,1651276800,,6329852.943298159,,,3599.81723101,6326253.126067149,,,3596.22101,267381.78892929625
,01/05/2022,1651363200,,6300444.542736947,,,3603.41345202,6296841.129284927,,,3596.22101,267381.78892929625
,02/05/2022,1651449600,,6356591.122191089,,,3599.81723101,6352991.3049600795,,,3596.22101,267381.78892929625
,03/05/2022,1651536000,,6276372.989291291,,,3596.22101,6272776.76828129,,,3596.22101,267381.78892929625
,04/05/2022,1651622400,,6113273.69426543,,,3599.81723101,6109673.87703442,,,3596.22101,267381.78892929625
,05/05/2022,1651708800,,6439479.47675917,,,3599.81723101,6435879.6595281605,,,3596.22101,267381.78892929625
,06/05/2022,1651795200,,5941754.97843256,,,3596.22101,5938158.75742256,,,3596.22101,266046.5393110466
,07/05/2022,1651881600,,5422964.22677602,,,3596.22101,5419368.005766019,,,3596.22101,266046.5393110466
,08/05/2022,1651968000,,5359120.249783387,,,3603.41345202,5355516.8363313675,,,3596.22101,266046.5393110466
,09/05/2022,1652054400,,5087749.18346511,,,3599.81723101,5084149.3662341,,,3596.22101,266046.5393110466
,10/05/2022,1652140800,,4281635.361794659,,,3607.0096730299997,4278028.352121629,,,3596.22101,266046.5393110466
,11/05/2022,1652227200,,4223097.930704209,,,3599.81723101,4219498.113473199,,,3596.22101,266046.5393110466
,12/05/2022,1652313600,,3754848.566550613,,,3592.36226485627,3751256.2042857567,,,3596.22101,266046.5393110466
,13/05/2022,1652400000,,3098022.452007333,,,3599.81723101,3094422.6347763226,,,3596.22101,265160.46570491197
,14/05/2022,1652486400,,3503725.1569778677,,,3607.0096730299997,3500118.1473048376,,,3596.22101,265160.46570491197
,15/05/2022,1652572800,,3392354.1651607947,,,3603.41345202,3388750.751708775,,,3596.22101,265160.46570491197
,16/05/2022,1652659200,,3620384.365463649,,,3595.61324864931,3616788.7522149994,,,3596.22101,265160.46570491197
,17/05/2022,1652745600,,3479857.1188434158,,,3603.41345202,3476253.705391396,,,3596.22101,265160.46570491197
,18/05/2022,1652832000,,3636301.7936093137,,,3603.41345202,3632698.3801572938,,,3596.22101,265160.46570491197
,19/05/2022,1652918400,,3413563.406196178,,,3599.81723101,3409963.5889651678,,,3596.22101,265160.46570491197
,20/05/2022,1653004800,,3491083.5084240977,,,3607.0096730299997,3487476.4987510676,,,3596.22101,264804.59367889655
,21/05/2022,1653091200,3390454.1666051066,3390454.1666051066,3603.41345202,3386850.7531530866,3603.41345202,3386850.7531530866,3596.22101,264804.59367889655,3596.22101,264804.59367889655
,22/05/2022,1653177600,3422234.3140675845,3422234.3140675845,3607.0096730299997,3418627.3043945543,3607.0096730299997,3418627.3043945543,3596.22101,264804.59367889655,3596.22101,264804.59367889655
,23/05/2022,1653264000,3528148.9590971232,3528148.9590971232,3599.81723101,3524549.141866113,3599.81723101,3524549.141866113,3596.22101,264804.59367889655,3596.22101,264804.59367889655
,24/05/2022,1653350400,3414286.5800362076,3414286.5800362076,3603.41345202,3410683.1665841877,3603.41345202,3410683.1665841877,3596.22101,264804.59367889655,3596.22101,264804.59367889655
,25/05/2022,1653436800,3446059.535056665,3446059.535056665,3599.81723101,3442459.717825655,3599.81723101,3442459.717825655,3596.22101,264804.59367889655,3596.22101,264804.59367889655
,26/05/2022,1653523200,3345433.7894586846,3345433.7894586846,3599.81723101,3341833.9722276744,3599.81723101,3341833.9722276744,3596.22101,264804.59367889655,3596.22101,264804.59367889655
,27/05/2022,1653609600,3149534.651959651,3149534.651959651,3614.20211505,3145920.449844601,3614.20211505,3145920.449844601,3596.22101,264141.09570483636,3596.22101,264141.09570483636
,28/05/2022,1653696000,3096695.644155654,3096695.644155654,3603.41345202,3093092.230703634,3603.41345202,3093092.230703634,3596.22101,264141.09570483636,3596.22101,264141.09570483636
,29/05/2022,1653782400,3144241.0413825247,3144241.0413825247,3603.41345202,3140637.6279305047,3603.41345202,3140637.6279305047,3596.22101,264141.09570483636,3596.22101,264141.09570483636
,30/05/2022,1653868800,3289511.451578164,3289511.451578164,3596.22101,3285915.230568164,3596.22101,3285915.230568164,3596.22101,264141.09570483636,3596.22101,264141.09570483636
,31/05/2022,1653955200,3408374.944645341,3408374.944645341,3596.22101,3404778.723635341,3596.22101,3404778.723635341,3596.22101,264141.09570483636,3596.22101,264141.09570483636
,01/06/2022,1654041600,3368757.3765106257,3368757.3765106257,3599.81723101,3365157.5592796155,3599.81723101,3365157.5592796155,3596.22101,264141.09570483636,3596.22101,264141.09570483636
,02/06/2022,1654128000,3072922.945542218,3072922.945542218,3603.41345202,3069319.5320901982,3603.41345202,3069319.5320901982,3596.22101,264141.09570483636,3596.22101,264141.09570483636
,03/06/2022,1654214400,3111288.8001499563,3111288.8001499563,3594.25028088652,3107694.54986907,3594.25028088652,3107694.54986907,3596.22101,257046.69560538212,3596.22101,257046.69560538212
,04/06/2022,1654300800,2962207.2836489584,2962207.2836489584,3599.81723101,2958607.4664179482,3599.81723101,2958607.4664179482,3596.22101,257046.69560538212,3596.22101,257046.69560538212
,05/06/2022,1654387200,3054747.6902879053,3054747.6902879053,3603.41345202,3051144.2768358854,3603.41345202,3051144.2768358854,3596.22101,257046.69560538212,3596.22101,257046.69560538212
,06/06/2022,1654473600,3021335.216080216,3021335.216080216,3607.0096730299997,3017728.206407186,3607.0096730299997,3017728.206407186,3596.22101,257046.69560538212,3596.22101,257046.69560538212
,07/06/2022,1654560000,3124143.105659339,3124143.105659339,3596.22101,3120546.884649339,3596.22101,3120546.884649339,3596.22101,257046.69560538212,3596.22101,257046.69560538212
,08/06/2022,1654646400,3018751.356797121,3018751.356797121,3593.6173459887605,3015157.7394511322,3593.6173459887605,3015157.7394511322,3596.22101,257046.69560538212,3596.22101,257046.69560538212
,09/06/2022,1654732800,3016183.4935050784,3016183.4935050784,3596.22101,3012587.2724950784,3596.22101,3012587.2724950784,3596.22101,257046.69560538212,3596.22101,257046.69560538212
,10/06/2022,1654819200,2982219.744909824,2982219.744909824,3599.81723101,2978619.9276788137,3599.81723101,2978619.9276788137,3596.22101,255675.53027285953,3596.22101,255675.53027285953
,11/06/2022,1654905600,2867169.3525080467,2867169.3525080467,3603.41345202,2863565.9390560267,3603.41345202,2863565.9390560267,3596.22101,255675.53027285953,3596.22101,255675.53027285953
,12/06/2022,1654992000,2644731.6411706586,2644731.6411706586,3603.41345202,2641128.2277186387,3603.41345202,2641128.2277186387,3596.22101,255675.53027285953,3596.22101,255675.53027285953
,13/06/2022,1655078400,2424865.0700200396,2424865.0700200396,3617.79833606,2421247.27168398,3617.79833606,2421247.27168398,3596.22101,255675.53027285953,3596.22101,255675.53027285953
,14/06/2022,1655164800,2077131.9639649105,2077131.9639649105,3603.41345202,2073528.5505128906,3603.41345202,2073528.5505128906,3596.22101,255675.53027285953,3596.22101,255675.53027285953
,15/06/2022,1655251200,2118023.714772741,2118023.714772741,3587.07941619258,2114436.6353565482,3587.07941619258,2114436.6353565482,3596.22101,255675.53027285953,3596.22101,255675.53027285953
,16/06/2022,1655337600,2192178.7601456777,2192178.7601456777,3596.22101,2188582.5391356777,3596.22101,2188582.5391356777,3596.22101,255675.53027285953,3596.22101,255675.53027285953
,17/06/2022,1655424000,2021121.2677581292,2021121.2677581292,3599.81723101,2017521.4505271192,3599.81723101,2017521.4505271192,3596.22101,256355.96575948148,3596.22101,256355.96575948148
,18/06/2022,1655510400,2098024.0512957685,2098024.0512957685,3595.8110408048606,2094428.2402549637,3595.8110408048606,2094428.2402549637,3596.22101,256355.96575948148,3596.22101,256355.96575948148
,19/06/2022,1655596800,2005739.9098125603,2005739.9098125603,3599.81723101,2002140.0925815504,3599.81723101,2002140.0925815504,3596.22101,256355.96575948148,3596.22101,256355.96575948148
,20/06/2022,1655683200,2039062.589140283,2039062.589140283,3596.22101,2035466.368130283,3596.22101,2035466.368130283,3596.22101,256355.96575948148,3596.22101,256355.96575948148
,21/06/2022,1655769600,2185189.0858441973,2185189.0858441973,3599.81723101,2181589.268613187,3599.81723101,2181589.268613187,3596.22101,256355.96575948148,3596.22101,256355.96575948148
,22/06/2022,1655856000,2128786.5118552144,2128786.5118552144,3595.5557091131504,2125190.956146101,3595.5557091131504,2125190.956146101,3596.22101,256355.96575948148,3596.22101,256355.96575948148
,23/06/2022,1655942400,2095460.7973169596,2095460.7973169596,3596.1167195907105,2091864.6805973689,3596.1167195907105,2091864.6805973689,3596.22101,256355.96575948148,3596.22101,256355.96575948148
,24/06/2022,1656028800,2319209.6528253746,2319209.6528253746,3599.81723101,2315609.8355943644,3599.81723101,2315609.8355943644,3596.22101,252795.8335801708,3596.22101,252795.8335801708
,25/06/2022,1656115200,2319213.2490463844,2319213.2490463844,3603.41345202,2315609.8355943644,3603.41345202,2315609.8355943644,3596.22101,252795.8335801708,3596.22101,252795.8335801708
,26/06/2022,1656201600,2389992.4862278225,2389992.4862278225,3599.81723101,2386392.6689968123,3599.81723101,2386392.6689968123,3596.22101,252795.8335801708,3596.22101,252795.8335801708
,27/06/2022,1656288000,2238311.3898587096,2238311.3898587096,3596.22101,2234715.1688487097,3596.22101,2234715.1688487097,3596.22101,252795.8335801708,3596.22101,252795.8335801708
,28/06/2022,1656374400,2225685.9830637407,2225685.9830637407,3610.6058940400003,2222075.377169701,3610.6058940400003,2222075.377169701,3596.22101,252795.8335801708,3596.22101,252795.8335801708
,29/06/2022,1656460800,2339440.5119538084,2339440.5119538084,3607.0096730299997,2335833.5022807783,3607.0096730299997,2335833.5022807783,3596.22101,252795.8335801708,3596.22101,252795.8335801708
,30/06/2022,1656547200,3782901.125475573,3782901.125475573,3603.41345202,3779297.712023553,3603.41345202,3779297.712023553,3596.22101,252795.8335801708,3596.22101,252795.8335801708
,01/07/2022,1656633600,5485628.4207531465,5485628.4207531465,3599.81723101,5482028.603522137,3599.81723101,5482028.603522137,3596.22101,253211.48284166917,3596.22101,253211.48284166917
,02/07/2022,1656720000,5001998.084746569,5001998.084746569,3603.41345202,4998394.6712945495,3603.41345202,4998394.6712945495,3596.22101,253211.48284166917,3596.22101,253211.48284166917
,03/07/2022,1656806400,4814621.5874437345,4814621.5874437345,3603.41345202,4811018.173991715,3603.41345202,4811018.173991715,3596.22101,253211.48284166917,3596.22101,253211.48284166917
,04/07/2022,1656892800,4396826.23697599,4396826.23697599,3607.0096730299997,4393219.22730296,3607.0096730299997,4393219.22730296,3596.22101,253211.48284166917,3596.22101,253211.48284166917
,05/07/2022,1656979200,4890577.839854215,4890577.839854215,3596.22101,4886981.618844215,3596.22101,4886981.618844215,3596.22101,253211.48284166917,3596.22101,253211.48284166917
,06/07/2022,1657065600,4515818.16706613,4515818.16706613,3589.54282758443,4512228.624238545,3589.54282758443,4512228.624238545,3596.22101,253211.48284166917,3596.22101,253211.48284166917
,07/07/2022,1657152000,4389226.29626973,4389226.29626973,3603.41345202,4385622.88281771,3603.41345202,4385622.88281771,3596.22101,253211.48284166917,3596.22101,253211.48284166917
,08/07/2022,1657238400,4234757.33848541,4234757.33848541,3596.22101,4231161.11747541,3596.22101,4231161.11747541,3596.22101,253971.25555074489,3596.22101,253971.25555074489
,09/07/2022,1657324800,4554761.120479349,4554761.120479349,3596.22101,4551164.899469349,3596.22101,4551164.899469349,3596.22101,253971.25555074489,3596.22101,253971.25555074489
,10/07/2022,1657411200,4262697.772817002,4262697.772817002,3599.81723101,4259097.955585992,3599.81723101,4259097.955585992,3596.22101,253971.25555074489,3596.22101,253971.25555074489
,11/07/2022,1657497600,4008733.7097082767,4008733.7097082767,3607.0096730299997,4005126.7000352466,3607.0096730299997,4005126.7000352466,3596.22101,253971.25555074489,3596.22101,253971.25555074489
,12/07/2022,1657584000,3762374.399382035,3762374.399382035,3599.81723101,3758774.5821510246,3599.81723101,3758774.5821510246,3596.22101,253971.25555074489,3596.22101,253971.25555074489
