,Date,Timestamp,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker
,17/08/2023,1692230400,,149338.82356590132,149338.82356590132,61929.66047983312,68194.46206895681,390.2458639812158,18175.822777610152,648.63237552,61929.66047983312,68194.46206895681,390.2458639812158,18175.822777610152,648.63237552,62061.541255,38.08469902209137,391.0122479872708,18251.805042,0.02280464,62061.541255,38.08469902209137,391.0122479872708,18251.805042,0.02280464
,18/08/2023,1692316800,,145977.6557977676,145977.6557977676,60822.34225571669,65989.84315311373,382.7228379325281,18175.11544081463,607.63211019,60822.34225571669,65989.84315311373,382.7228379325281,18175.11544081463,607.63211019,60926.099403,39.01192598009715,382.8736901664537,18203.567617,0.02280131,60926.099403,39.01192598009715,382.8736901664537,18203.567617,0.02280131
,19/08/2023,1692403200,,144714.43735579087,144714.43735579087,60290.53700369699,65160.026006847016,347.22965926686356,18316.431209,600.21347698,60290.53700369699,65160.026006847016,347.22965926686356,18316.431209,600.21347698,60230.306697,39.07061970130236,346.5365860946742,18316.431209,0.02295886,60230.306697,39.07061970130236,346.5365860946742,18316.431209,0.02295886
,20/08/2023,1692489600,,145996.39168870763,145996.39168870763,61239.339987,65980.34960849686,238.18130089011495,18229.411604140685,309.10918818,61239.339987,65980.34960849686,238.18130089011495,18229.411604140685,309.10918818,61239.339987,39.3961927217722,237.70588911189117,18231.489994,0.01178277,61239.339987,39.3961927217722,237.70588911189117,18231.489994,0.01178277
,21/08/2023,1692576000,,145309.92102127796,145309.92102127796,59772.103504,65733.13157269545,342.6450054153176,18777.089674717165,684.9512644499999,59772.103504,65733.13157269545,342.6450054153176,18777.089674717165,684.9512644499999,59772.103504,39.05874372237434,342.7008656564196,18779.474668,0.02618015,59772.103504,39.05874372237434,342.7008656564196,18779.474668,0.02618015
,22/08/2023,1692662400,,145336.9713878881,145336.9713878881,60637.441559,65026.47921690005,360.04839497531185,18640.615467572738,672.38674944,60637.441559,65026.47921690005,360.04839497531185,18640.615467572738,672.38674944,60637.441559,38.98867343608165,360.1604048612237,18643.244165,0.02571072,60637.441559,38.98867343608165,360.1604048612237,18643.244165,0.02571072
,23/08/2023,1692748800,,143313.40775091478,143313.40775091478,59601.017300388,64616.41327857782,286.0451086716359,18058.360636747322,751.5714265299999,59601.017300388,64616.41327857782,286.0451086716359,18058.360636747322,751.5714265299999,59482.053194,39.48451773820826,285.18954005148146,18060.076344,0.02881019,59482.053194,39.48451773820826,285.18954005148146,18060.076344,0.02881019
,24/08/2023,1692835200,,145304.82846350872,145304.82846350872,60006.778093,65818.78744315381,303.62121112040114,18417.06739943453,758.5743168,60006.778093,65818.78744315381,303.62121112040114,18417.06739943453,758.5743168,60006.778093,39.06947837733062,303.317893227174,18418.688244,0.02856078,60006.778093,39.06947837733062,303.317893227174,18418.688244,0.02856078
,25/08/2023,1692921600,,148084.8845549062,148084.8845549062,61346.654409255636,66894.68240369482,299.43609945797056,17927.420929937784,1616.6907125599998,61346.654409255636,66894.68240369482,299.43609945797056,17927.420929937784,1616.6907125599998,61352.605612,40.325694997585586,299.44927522608054,17930.809853,0.06185212,61352.605612,40.325694997585586,299.44927522608054,17930.809853,0.06185212
,26/08/2023,1693008000,,148428.76018191915,148428.76018191915,61425.10584359382,67210.3333859985,296.96554636682725,17589.12676784002,1907.2286381200001,61425.10584359382,67210.3333859985,296.96554636682725,17589.12676784002,1907.2286381200001,61425.351545,40.70984965474542,296.96554636682725,17597.784878,0.07324508,61425.351545,40.70984965474542,296.96554636682725,17597.784878,0.07324508
,27/08/2023,1693094400,,147445.87053829472,147445.87053829472,62787.857265,66100.59090059639,295.9910204052603,17035.72365997307,1225.70769232,62787.857265,66100.59090059639,295.9910204052603,17035.72365997307,1225.70769232,62787.857265,40.15417052952999,295.9910204052603,17046.172964,0.04709008,62787.857265,40.15417052952999,295.9910204052603,17046.172964,0.04709008
,28/08/2023,1693180800,,148619.6740714371,148619.6740714371,62833.04771622993,66866.54253961571,297.8194736847619,17421.02498296672,1201.23935894,62833.04771622993,66866.54253961571,297.8194736847619,17421.02498296672,1201.23935894,62847.251195,40.32477538271361,297.85610998629016,17431.62341,0.04602097,62847.251195,40.32477538271361,297.85610998629016,17431.62341,0.04602097
,29/08/2023,1693267200,,147301.59022635396,147301.59022635396,60541.068164,65936.94356153073,289.67970239979906,18828.32386020343,1705.5749382200001,60541.068164,65936.94356153073,289.67970239979906,18828.32386020343,1705.5749382200001,60541.068164,39.849962566574234,289.691579754569,18838.647439,0.06538277,60541.068164,39.849962566574234,289.691579754569,18838.647439,0.06538277
,30/08/2023,1693353600,,153693.5889741104,153693.5889741104,64240.724112227996,69399.00870954672,194.6778277714491,17311.192864424218,2547.9854601399998,64240.724112227996,69399.00870954672,194.6778277714491,17311.192864424218,2547.9854601399998,64112.499114,40.10019918038801,194.4833444270221,17313.530191,0.09187558,64112.499114,40.10019918038801,194.4833444270221,17313.530191,0.09187558
,31/08/2023,1693440000,,155393.8731103204,155393.8731103204,64504.467369342,70042.17775003979,84.92766037858819,17959.077075,2803.2232555600003,64504.467369342,70042.17775003979,84.92766037858819,17959.077075,2803.2232555600003,64440.027342,41.00565991068479,84.92766037858819,17959.077075,0.10262954,64440.027342,41.00565991068479,84.92766037858819,17959.077075,0.10262954
,01/09/2023,1693526400,,153231.55905682288,153231.55905682288,63789.086572210996,68400.63848338331,112.68575647516526,18494.158779973404,2434.98946478,63789.086572210996,68400.63848338331,112.68575647516526,18494.158779973404,2434.98946478,63725.361211,41.41652799730148,112.5731832918734,18513.523926,0.09342706,63725.361211,41.41652799730148,112.5731832918734,18513.523926,0.09342706
,02/09/2023,1693612800,,154465.94734965396,154465.94734965396,63456.098553,68937.50178606698,320.69171501200964,18813.74068992494,2937.91460565,63456.098553,68937.50178606698,320.69171501200964,18813.74068992494,2937.91460565,63456.098553,42.19199570724461,320.69171501200964,18820.459594,0.11371839,63456.098553,42.19199570724461,320.69171501200964,18820.459594,0.11371839
,03/09/2023,1693699200,,155263.9790099032,155263.9790099032,63984.96692109812,69103.7811947589,306.9937556961883,18899.019671,2969.21746735,63984.96692109812,69103.7811947589,306.9937556961883,18899.019671,2969.21746735,63995.398171,42.26298319649616,306.9937556961883,18899.019671,0.11490335,63995.398171,42.26298319649616,306.9937556961883,18899.019671,0.11490335
,04/09/2023,1693785600,,153283.27762901856,153283.27762901856,64729.270827199965,68489.51999433056,338.47760255483075,16761.211996393202,2964.79720854,64729.270827199965,68489.51999433056,338.47760255483075,16761.211996393202,2964.79720854,64764.308318,41.95247924677992,338.5761282081393,16764.715822,0.11452842,64764.308318,41.95247924677992,338.5761282081393,16764.715822,0.11452842
,05/09/2023,1693872000,,147066.86265162574,147066.86265162574,61967.094835,65390.03482261441,366.3881775686102,16257.629783702681,3085.71503274,61967.094835,65390.03482261441,366.3881775686102,16257.629783702681,3085.71503274,61967.094835,40.24695628946182,366.5373582734275,16272.291118,0.11961063,61967.094835,40.24695628946182,366.5373582734275,16272.291118,0.11961063
,06/09/2023,1693958400,,147604.9513584017,147604.9513584017,61010.986549,65312.70965253643,419.71566579033026,17745.792236914946,3115.74725416,61010.986549,65312.70965253643,419.71566579033026,17745.792236914946,3115.74725416,61010.986549,39.97741969501661,419.89160037088567,17760.142432,0.12091537,61010.986549,39.97741969501661,419.89160037088567,17760.142432,0.12091537
,07/09/2023,1694044800,,147558.18701990883,147558.18701990883,60687.389776,65536.37143299864,450.67805647211594,17593.082920788052,3290.66483365,60687.389776,65536.37143299864,450.67805647211594,17593.082920788052,3290.66483365,60687.389776,40.0939521910953,450.67805647211594,17600.246221,0.12771841,60687.389776,40.0939521910953,450.67805647211594,17600.246221,0.12771841
,08/09/2023,1694131200,,146892.5616442593,146892.5616442593,60179.80393024599,65158.980902669595,395.58623160698295,17845.05176905674,3313.13881068,60179.80393024599,65158.980902669595,395.58623160698295,17845.05176905674,3313.13881068,60119.684246,39.53845648497236,394.7966383303223,17858.552835,0.12615714,60119.684246,39.53845648497236,394.7966383303223,17858.552835,0.12615714
,09/09/2023,1694217600,,147337.32600215022,147337.32600215022,62195.256842660754,65238.32656588146,324.88714927336514,16268.302744014649,3310.55270032,62195.256842660754,65238.32656588146,324.88714927336514,16268.302744014649,3310.55270032,62213.236468,39.924314779768956,324.96644108498987,16276.701522,0.12780083,62213.236468,39.924314779768956,324.96644108498987,16276.701522,0.12780083
,10/09/2023,1694304000,,147476.3238084414,147476.3238084414,62257.279863388285,65280.07173745431,339.29257256540535,16292.023545633401,3307.6560894,62257.279863388285,65280.07173745431,339.29257256540535,16292.023545633401,3307.6560894,62257.964701,40.00519168364453,339.4558508296544,16296.42358,0.1278173,62257.964701,40.00519168364453,339.4558508296544,16296.42358,0.1278173
,11/09/2023,1694390400,,145906.53921188886,145906.53921188886,60042.02963758999,64285.81780164253,376.582796895339,17921.919496480998,3280.18947928,60042.02963758999,64285.81780164253,376.582796895339,17921.919496480998,3280.18947928,59982.04759,39.74000581187798,377.4891483405046,17904.015481,0.12706033,59982.04759,39.74000581187798,377.4891483405046,17904.015481,0.12706033
,12/09/2023,1694476800,,142753.66235772934,142753.66235772934,59173.815706,62419.88094131963,209.3663252468849,17384.23196026282,3566.3674248999996,59173.815706,62419.88094131963,209.3663252468849,17384.23196026282,3566.3674248999996,59173.815706,40.26309807219224,209.3663252468849,17393.206855,0.14191673,59173.815706,40.26309807219224,209.3663252468849,17393.206855,0.14191673
,13/09/2023,1694563200,,143299.26978041918,143299.26978041918,60008.36232391,62564.12702774063,215.34441764856496,16854.352396,3657.08361512,60008.36232391,62564.12702774063,215.34441764856496,16854.352396,3657.08361512,59948.41391,39.24213423220116,215.40128358743206,16854.352396,0.14093894,59948.41391,39.24213423220116,215.40128358743206,16854.352396,0.14093894
,14/09/2023,1694649600,,144673.37696819016,144673.37696819016,61217.750082,63176.70747724849,213.59913604168867,16386.387797,3678.9324759,61217.750082,63176.70747724849,213.59913604168867,16386.387797,3678.9324759,61217.750082,39.34355946197058,213.59913604168867,16386.387797,0.14022994,61217.750082,39.34355946197058,213.59913604168867,16386.387797,0.14022994
,15/09/2023,1694736000,,145592.90017887432,145592.90017887432,61080.868331483,63421.42760542275,243.74368991258754,16998.745019255995,3848.1155328,61080.868331483,63421.42760542275,243.74368991258754,16998.745019255995,3848.1155328,61019.848483,39.04803477759545,243.74368991258754,16981.763256,0.1449712,61019.848483,39.04803477759545,243.74368991258754,16981.763256,0.1449712
,16/09/2023,1694822400,,145591.86693827488,145591.86693827488,60126.323228,64288.83177384872,207.11409889186615,16577.354766854267,4392.2430706800005,60126.323228,64288.83177384872,207.11409889186615,16577.354766854267,4392.2430706800005,60126.323228,39.01992108100239,207.11409889186615,16581.964553,0.16455279,60126.323228,39.01992108100239,207.11409889186615,16581.964553,0.16455279
,17/09/2023,1694908800,,144437.1730939582,144437.1730939582,58225.68853606461,63767.51001953428,208.91271812736727,17832.059428391945,4403.00239184,58225.68853606461,63767.51001953428,208.91271812736727,17832.059428391945,4403.00239184,58256.855954,39.18030280025946,208.92755198355812,17835.822787,0.16598192,58256.855954,39.18030280025946,208.92755198355812,17835.822787,0.16598192
,18/09/2023,1694995200,,144191.38400708942,144191.38400708942,57666.402995,63561.70181007927,197.014883500547,18385.2579370196,4381.00638149,57666.402995,63561.70181007927,197.014883500547,18385.2579370196,4381.00638149,57666.402995,39.317408318588214,197.18031778717045,18403.36685,0.16568989,57666.402995,39.317408318588214,197.18031778717045,18403.36685,0.16568989
,19/09/2023,1695081600,,143514.93117278992,143514.93117278992,58447.25937114819,64250.724379179854,215.7274997938896,16304.107377557997,4297.11254511,58447.25937114819,64250.724379179854,215.7274997938896,16304.107377557997,4297.11254511,58451.818613,39.402393172687766,215.7274997938896,16287.819558,0.16095863,58451.818613,39.402393172687766,215.7274997938896,16287.819558,0.16095863
,20/09/2023,1695168000,,145091.61164008474,145091.61164008474,58760.21678036049,65060.982110794714,223.14528564954725,16361.907955,4685.35950828,58760.21678036049,65060.982110794714,223.14528564954725,16361.907955,4685.35950828,58786.376718,39.67786288644759,223.14528564954725,16361.907955,0.17272578,58786.376718,39.67786288644759,223.14528564954725,16361.907955,0.17272578
,21/09/2023,1695254400,,141176.8620221046,141176.8620221046,57835.57907600941,63158.33494282655,154.55921135862525,15903.672754,4124.71603791,57835.57907600941,63158.33494282655,154.55921135862525,15903.672754,4124.71603791,57859.127741,38.97988924311017,154.55936591799116,15903.672754,0.15233283,57859.127741,38.97988924311017,154.55936591799116,15903.672754,0.15233283
,22/09/2023,1695340800,,139744.0691760823,139744.0691760823,57383.64246440375,61932.8895376953,164.8002453197861,16428.936504663463,3833.800424,57383.64246440375,61932.8895376953,164.8002453197861,16428.936504663463,3833.800424,57392.997523,39.09164270510339,164.83123359170133,16429.741562,0.14453536,57392.997523,39.09164270510339,164.83123359170133,16429.741562,0.14453536
,23/09/2023,1695427200,,140260.1251719531,140260.1251719531,58344.69029126018,62044.71179009968,163.38009919104493,15597.403802402221,4109.939189000001,58344.69029126018,62044.71179009968,163.38009919104493,15597.403802402221,4109.939189000001,58353.851846,38.86076687822151,163.38009919104493,15597.559778,0.1545671,58353.851846,38.86076687822151,163.38009919104493,15597.559778,0.1545671
,24/09/2023,1695513600,,141849.65037133003,141849.65037133003,57089.420149,61802.16409408402,164.6399384960331,18657.612911,4135.81327875,57089.420149,61802.16409408402,164.6399384960331,18657.612911,4135.81327875,57089.420149,38.79949530660826,164.6399384960331,18657.612911,0.15533571,57089.420149,38.79949530660826,164.6399384960331,18657.612911,0.15533571
,25/09/2023,1695600000,,140400.6958508878,140400.6958508878,56687.08389544199,61282.47467989786,166.26836930794246,18234.021419,4030.8474872399997,56687.08389544199,61282.47467989786,166.26836930794246,18234.021419,4030.8474872399997,56630.453442,38.95699816913181,166.27801343272156,18234.021419,0.15431444,56630.453442,38.95699816913181,166.27801343272156,18234.021419,0.15431444
,26/09/2023,1695686400,,139155.18581300904,139155.18581300904,57561.45182479002,61371.01714040084,157.8562956724162,16105.880880045752,3958.9796721000002,57561.45182479002,61371.01714040084,157.8562956724162,16105.880880045752,3958.9796721000002,57580.395775,38.68083772872863,157.86213657146934,16109.070476,0.15093327,57580.395775,38.68083772872863,157.86213657146934,16109.070476,0.15093327
,27/09/2023,1695772800,,138544.70298411374,138544.70298411374,55209.49265647928,61023.69205530033,121.9882088714614,17925.84361448268,4263.68644898,55209.49265647928,61023.69205530033,121.9882088714614,17925.84361448268,4263.68644898,55233.187694,38.35362901632874,121.9882088714614,17928.909458,0.16259959,55233.187694,38.35362901632874,121.9882088714614,17928.909458,0.16259959
,28/09/2023,1695859200,0,140520.69195425347,140520.69195425347,55574.10466510184,61807.85565818365,120.490005532397,18186.139873435593,4832.101752,55574.10466510184,61807.85565818365,120.490005532397,18186.139873435593,4832.101752,55689.214271,38.59686122394179,120.88420893774298,18217.145455,0.1828264,55689.214271,38.59686122394179,120.88420893774298,18217.145455,0.1828264
,29/09/2023,1695945600,0,142617.11947552572,142617.11947552572,56373.781340876994,63249.49685295131,126.91068810477356,18048.40335125264,4818.52724234,56373.781340876994,63249.49685295131,126.91068810477356,18048.40335125264,4818.52724234,56317.463877,38.17546782850859,126.65737335805744,18058.985917,0.17768086,56317.463877,38.17546782850859,126.65737335805744,18058.985917,0.17768086
,30/09/2023,1696032000,0,143329.32879987152,143329.32879987152,56768.307222,63380.414612814944,128.96654979657256,18233.366381,4818.27403426,56768.307222,63380.414612814944,128.96654979657256,18233.366381,4818.27403426,56768.307222,38.00536953522876,128.98899388150795,18233.366381,0.17923793,56768.307222,38.00536953522876,128.98899388150795,18233.366381,0.17923793
,01/10/2023,1696118400,0,143689.59365794764,143689.59365794764,56822.56497529717,63222.877413879694,141.62478929922298,18680.36791947156,4822.15856,56822.56497529717,63222.877413879694,141.62478929922298,18680.36791947156,4822.15856,56850.649196,37.760105483315535,141.62478929922298,18682.217459,0.1792624,56850.649196,37.760105483315535,141.62478929922298,18682.217459,0.1792624
,02/10/2023,1696204800,0,145948.9027843245,145948.9027843245,57675.089403,64450.786624178676,133.5415138339351,18710.08186378188,4979.40337953,57675.089403,64450.786624178676,133.5415138339351,18710.08186378188,4979.40337953,57675.089403,37.25715890847318,133.5415138339351,18714.161551,0.17853083,57675.089403,37.25715890847318,133.5415138339351,18714.161551,0.17853083
,03/10/2023,1696291200,0,143793.14358207484,143793.14358207484,56598.878803,62757.36103313952,140.28388742533267,19412.280603,4884.33925551,56598.878803,62757.36103313952,140.28388742533267,19412.280603,4884.33925551,56598.878803,37.74356692496047,140.28388742533267,19412.280603,0.17641273,56598.878803,37.74356692496047,140.28388742533267,19412.280603,0.17641273
,04/10/2023,1696377600,0,143098.02474863976,143098.02474863976,57116.976175,62316.898192370594,123.05340652217325,18754.789800747,4786.3071740000005,57116.976175,62316.898192370594,123.05340652217325,18754.789800747,4786.3071740000005,57116.976175,37.87570545941202,123.37318983021316,18736.053747,0.1750661,57116.976175,37.87570545941202,123.37318983021316,18736.053747,0.1750661
,05/10/2023,1696464000,0,144940.05943212163,144940.05943212163,57766.6021550973,62107.60265280215,127.68037202219114,20110.25419,4827.9200622,57766.6021550973,62107.60265280215,127.68037202219114,20110.25419,4827.9200622,57793.360481,37.73794639121266,127.72750347097193,20110.25419,0.1741297,57793.360481,37.73794639121266,127.72750347097193,20110.25419,0.1741297
,06/10/2023,1696550400,0,142495.87597993272,142495.87597993272,57821.142152,61586.719843344385,112.96618535835954,18214.090108,4760.95769123,57821.142152,61586.719843344385,112.96618535835954,18214.090108,4760.95769123,57821.142152,38.11908583802356,112.74070395045862,18214.090108,0.17299363,57821.142152,38.11908583802356,112.74070395045862,18214.090108,0.17299363
,07/10/2023,1696636800,0,143309.91016840984,143309.91016840984,57166.44369520613,62373.97649214206,102.99472927167479,18816.499334,4849.99591779,57166.44369520613,62373.97649214206,102.99472927167479,18816.499334,4849.99591779,57194.297318,37.902564650921256,102.89183743424056,18816.499334,0.17384121,57194.297318,37.902564650921256,102.89183743424056,18816.499334,0.17384121
,08/10/2023,1696723200,0,141490.1137524581,141490.1137524581,57686.56706154616,61479.79933120989,103.64550406403085,17935.858148207997,4284.24370743,57686.56706154616,61479.79933120989,103.64550406403085,17935.858148207997,4284.24370743,57691.528533,37.62487566321703,103.64550406403085,17917.940208,0.15337571,57691.528533,37.62487566321703,103.64550406403085,17917.940208,0.15337571
,09/10/2023,1696809600,0,140632.5729997925,140632.5729997925,57070.397710136065,61363.42321972101,103.47157637143737,17995.754190413998,4099.52630315,57070.397710136065,61363.42321972101,103.47157637143737,17995.754190413998,4099.52630315,57074.164605,37.67192580206214,103.47157637143737,17977.776414,0.14684695,57074.164605,37.67192580206214,103.47157637143737,17977.776414,0.14684695
,10/10/2023,1696896000,0,137856.03723942608,137856.03723942608,55035.16112986772,59868.27619074438,105.97531105396702,18359.21606,4487.40854776,55035.16112986772,59868.27619074438,105.97531105396702,18359.21606,4487.40854776,55054.980923,37.83408400630968,106.04232980640467,18359.21606,0.16280552,55054.980923,37.83408400630968,106.04232980640467,18359.21606,0.16280552
,11/10/2023,1696982400,0,138116.29997805637,138116.29997805637,55502.21219572873,59909.39189303872,69.59190624890873,17694.574687,4940.52929604,55502.21219572873,59909.39189303872,69.59190624890873,17694.574687,4940.52929604,55502.545211,38.22043923841523,69.59190624890873,17694.574687,0.18045618,55502.545211,38.22043923841523,69.59190624890873,17694.574687,0.18045618
,12/10/2023,1697068800,0,136228.03482607467,136228.03482607467,56023.76739075879,59143.31795775922,130.8528701296835,16753.146285157,4176.9503222700005,56023.76739075879,59143.31795775922,130.8528701296835,16753.146285157,4176.9503222700005,56042.261337,37.88809606518848,130.90916106894315,16758.894586,0.15578079,56042.261337,37.88809606518848,130.90916106894315,16758.894586,0.15578079
,13/10/2023,1697155200,0,135974.72635958463,135974.72635958463,54260.365704,58666.85794833328,176.5235096631729,18697.395867058174,4173.583330529999,54260.365704,58666.85794833328,176.5235096631729,18697.395867058174,4173.583330529999,54260.365704,38.02055562648379,176.5466372726556,18708.171774,0.15524991,54260.365704,38.02055562648379,176.5466372726556,18708.171774,0.15524991
,14/10/2023,1697241600,0,135604.2633503438,135604.2633503438,55449.489872357124,58566.77820036763,179.6106658857356,17641.43739845332,3766.94721328,55449.489872357124,58566.77820036763,179.6106658857356,17641.43739845332,3766.94721328,55459.58351655714,37.73122077577624,179.6106658857356,17647.313954,0.14008208,55459.58351655714,37.73122077577624,179.6106658857356,17647.313954,0.14008208
,15/10/2023,1697328000,0,136603.43686749833,136603.43686749833,54900.159373781404,58842.381396492376,178.72177684454135,18910.807476,3771.3668443799997,54900.159373781404,58842.381396492376,178.72177684454135,18910.807476,3771.3668443799997,54904.167378,37.85901971786545,178.72177684454135,18910.807476,0.14064917,54904.167378,37.85901971786545,178.72177684454135,18910.807476,0.14064917
,16/10/2023,1697414400,0,136421.9101694767,136421.9101694767,54796.48968693899,58735.78633368586,179.067608571885,18917.104271,3793.46226928,54796.48968693899,58735.78633368586,179.067608571885,18917.104271,3793.46226928,54741.747939,37.73556632060562,178.88871985203298,18917.104271,0.13960924,54741.747939,37.73556632060562,178.88871985203298,18917.104271,0.13960924
,17/10/2023,1697500800,0,137339.39617959302,137339.39617959302,55951.80827435447,59576.08680105083,182.61061006769577,17596.006708279998,4032.88378584,55951.80827435447,59576.08680105083,182.61061006769577,17596.006708279998,4032.88378584,55978.846057,37.30967359785247,182.42818188580998,17578.42828,0.14174342,55978.846057,37.30967359785247,182.42818188580998,17578.42828,0.14174342
,18/10/2023,1697587200,0,139195.59712087773,139195.59712087773,57231.000575368955,60120.29978600287,246.4959551058882,17720.000148,3877.8006563999998,57231.000575368955,60120.29978600287,246.4959551058882,17720.000148,3877.8006563999998,57258.484648,38.44377644019751,246.4959551058882,17720.000148,0.13656632,57258.484648,38.44377644019751,246.4959551058882,17720.000148,0.13656632
,19/10/2023,1697673600,0,139745.62173034108,139745.62173034108,58658.469466,60538.036578366744,232.72879925435606,17258.877135,3057.50975172,58658.469466,60538.036578366744,232.72879925435606,17258.877135,3057.50975172,58658.469466,38.72971906823455,232.7527727899534,17258.877135,0.10797054,58658.469466,38.72971906823455,232.7527727899534,17258.877135,0.10797054
,20/10/2023,1697760000,0,131858.00939967614,131858.00939967614,54569.929786674846,56795.43412351464,235.81804984666329,17243.532506199997,3013.29493344,54569.929786674846,56795.43412351464,235.81804984666329,17243.532506199997,3013.29493344,54575.769394,36.275250449334884,235.81804984666329,17226.3062,0.10487592,54575.769394,36.275250449334884,235.81804984666329,17226.3062,0.10487592
,21/10/2023,1697846400,0,132738.94637767965,132738.94637767965,55212.2512471914,57470.35376765467,213.10914949356194,16701.931312,3141.30090134,55212.2512471914,57470.35376765467,213.10914949356194,16701.931312,3141.30090134,55240.976555,35.81109019557002,213.1786457320706,16701.931312,0.10577483,55240.976555,35.81109019557002,213.1786457320706,16701.931312,0.10577483
,22/10/2023,1697932800,0,133233.42620859353,133233.42620859353,55214.216107,57939.8894819977,294.64572802582774,16643.964694,3140.71019757,55214.216107,57939.8894819977,294.64572802582774,16643.964694,3140.71019757,55214.216107,35.568201869880355,294.7146912635834,16643.964694,0.10470081,55214.216107,35.568201869880355,294.7146912635834,16643.964694,0.10470081
,23/10/2023,1698019200,0,134976.97205997747,134976.97205997747,55729.859487,58677.323587207364,291.3975040201012,17111.626205,3166.76527675,55729.859487,58677.323587207364,291.3975040201012,17111.626205,3166.76527675,55729.859487,35.32926935112764,291.3975040201012,17111.626205,0.10578805,55729.859487,35.32926935112764,291.3975040201012,17111.626205,0.10578805
,24/10/2023,1698105600,0,138181.61214838483,138181.61214838483,57124.44354037599,60728.3276038977,294.8072215271671,17011.411758504,3022.62202408,57124.44354037599,60728.3276038977,294.8072215271671,17011.411758504,3022.62202408,56953.582792,34.11550469860776,294.2187839592486,16960.530168,0.09005816,56953.582792,34.11550469860776,294.2187839592486,16960.530168,0.09005816
,25/10/2023,1698192000,0,137453.0966376494,137453.0966376494,57156.945915496086,60514.71505703113,301.9047589885477,16860.05342013365,2619.477486,57156.945915496086,60514.71505703113,301.9047589885477,16860.05342013365,2619.477486,57232.492806,33.971456912791005,303.0664125478436,16864.033332,0.0775108,57232.492806,33.971456912791005,303.0664125478436,16864.033332,0.0775108
,26/10/2023,1698278400,0,138924.04088985192,138924.04088985192,56704.945148,61520.891715084144,293.3367976077997,17050.208437,3354.65879216,56704.945148,61520.891715084144,293.3367976077997,17050.208437,3354.65879216,56704.945148,34.35903990164038,293.3367976077997,17050.208437,0.09705644,56704.945148,34.35903990164038,293.3367976077997,17050.208437,0.09705644
,27/10/2023,1698364800,0,137478.923716368,137478.923716368,56593.28655193434,59943.804551559006,307.26007647604786,17282.951333658624,3351.62120274,56593.28655193434,59943.804551559006,307.26007647604786,17282.951333658624,3351.62120274,56608.400995,33.33526370755307,307.31600798950194,17292.912051,0.09836301,56608.400995,33.33526370755307,307.31600798950194,17292.912051,0.09836301
,28/10/2023,1698451200,0,138349.4948057066,138349.4948057066,56596.02503,60218.80232794747,221.07385899911804,17203.003927,4110.58966176,56596.02503,60218.80232794747,221.07385899911804,17203.003927,4110.58966176,56596.02503,33.80457977969185,220.85300599312495,17203.003927,0.12129927,56596.02503,33.80457977969185,220.85300599312495,17203.003927,0.12129927
,29/10/2023,1698537600,0,137459.3108938116,137459.3108938116,55679.254901302746,60191.74317646456,149.6505182559969,17325.770468028313,4112.89182976,55679.254901302746,60191.74317646456,149.6505182559969,17325.770468028313,4112.89182976,55690.560085,33.879347747988945,149.35181462674342,17337.837603,0.12079687,55690.560085,33.879347747988945,149.35181462674342,17337.837603,0.12079687
,30/10/2023,1698624000,0,137712.42125214083,137712.42125214083,56906.724248946,60464.331773785314,91.49010957654781,16089.902471643,4159.97264819,56906.724248946,60464.331773785314,91.49010957654781,16089.902471643,4159.97264819,56793.137973,33.65486573181861,91.30749458737306,16073.828643,0.12062437,56793.137973,33.65486573181861,91.30749458737306,16073.828643,0.12062437
,31/10/2023,1698710400,0,141197.93007651376,141197.93007651376,59280.51402686295,62650.37422073775,85.19692571307216,15999.613652,3182.2312512,59280.51402686295,62650.37422073775,85.19692571307216,15999.613652,3182.2312512,59289.822529,34.24041614057766,85.20945150244302,15999.613652,0.09175984,59289.822529,34.24041614057766,85.20945150244302,15999.613652,0.09175984
,01/11/2023,1698796800,0,135615.3038349854,135615.3038349854,56982.698469,59553.24230070337,88.0740334620064,16239.797083509999,2751.49194831,56982.698469,59553.24230070337,88.0740334620064,16239.797083509999,2751.49194831,56982.698469,32.75485647537517,88.0740334620064,16223.57351,0.07973259,56982.698469,32.75485647537517,88.0740334620064,16223.57351,0.07973259
,02/11/2023,1698883200,0,141264.20144277392,141264.20144277392,59377.076681923,62609.66814173547,85.20945150244302,16015.613266653,3176.6339009599997,59377.076681923,62609.66814173547,85.20945150244302,16015.613266653,3176.6339009599997,59317.758923,34.244932774196364,85.20945150244302,15999.613653,0.09175984,59317.758923,34.244932774196364,85.20945150244302,15999.613653,0.09175984
,03/11/2023,1698969600,0,137663.25692961077,137663.25692961077,57625.52401906299,60615.968039116575,85.1705107831064,16175.705335348102,3160.8890253,57625.52401906299,60615.968039116575,85.1705107831064,16175.705335348102,3160.8890253,57567.956063,33.70512340783386,85.20945150244302,16182.291528,0.09075191,57567.956063,33.70512340783386,85.20945150244302,16182.291528,0.09075191
