,Date,Timestamp,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium
,13/04/2023,1681344000,0,0,2197.9057383844224,0,1511.916290313,2892.75425439,5245.845318268943,2148.951608846277,0,0,0,1391.1240915,17067.95707226264,1679.45977056,2197.9057383844224,1511.916290313,2892.75425439,717.5968976439368,4528.248420625006,1367.0342197357052,781.917389110572,,1391.1240915,,,2084.631117379642,14983.325954883001,,,1679.45977056,249553.0150753769,171664.9,328447,27092.510891,514143.0893246231,51611.691199,88779.8956,,157950,,,78704.20209,1701225.9,,,190688
,14/04/2023,1681430400,0,0,1923.1952838592968,0,1322.945851744,2531.1965123200002,4683.271845151434,2057.6995953332275,0,0,0,1217.251152,15205.10875368796,1469.54851328,1923.1952838592968,1322.945851744,2531.1965123200002,720.9972786858663,3962.2745664655677,1373.5120030980916,684.1875922351361,,1217.251152,,,2094.5092817839577,13110.599471904,,,1469.54851328,249553.0150753769,171664.9,328447,27092.510891,514143.0893246231,51611.691199,88779.8956,,157950,,,78704.20209,1701225.9,,,190688
,15/04/2023,1681516800,0,0,2229.5989712989954,0,1533.717732613,2934.46702339,5324.847591872927,1543.0623701650513,0,0,0,2054.4583815,17323.829217399973,1703.67714656,2229.5989712989954,1533.717732613,2934.46702339,731.3029989036937,4593.544592969233,1393.1445743132792,149.917795851772,,2054.4583815,,,2124.447573216973,15199.381644183002,,,1703.67714656,249553.0150753769,171664.9,328447,27092.510891,514143.0893246231,51611.691199,16779.8956,,229950,,,78704.20209,1701225.9,,,190688
,16/04/2023,1681603200,0,0,2589.5941687261306,0,1723.9287201369998,3408.2715277099996,5992.2039540691385,1759.04335341874,0,0,0,2321.6720566199997,19773.469808521008,1978.75602784,2589.5941687261306,1723.9287201369998,3408.2715277099996,729.7608931837781,5262.443060885361,1390.206836850232,368.83651656850805,,2321.6720566199997,,,2119.96773003401,17653.502078487,,,1978.75602784,249553.0150753769,166130.9,328447,27092.510891,507129.0893246231,51611.691199,35543.8956,,223734,,,78704.20209,1701225.9,,,190688
,17/04/2023,1681689600,0,0,2480.062854879397,0,1651.012206818,3264.11285494,5770.61882635022,1745.345705255451,0,0,0,2223.47296668,19029.686572683066,1895.06115776,2480.062854879397,1651.012206818,3264.11285494,730.7597940603291,5039.859032289891,1392.1097599047391,353.23594535071203,,2223.47296668,,,2122.869553965068,16906.817018718,,,1895.06115776,249553.0150753769,166130.9,328447,27092.510891,507129.0893246231,51611.691199,35543.8956,,223734,,,78704.20209,1701225.9,,,190688
,18/04/2023,1681776000,0,0,1992.5435712185931,0,1326.463864505,2622.46864915,4756.475693274236,1631.271845994704,0,0,0,1786.3929363000002,15638.155362042533,1522.5388016000002,1992.5435712185931,1326.463864505,2622.46864915,707.3288360162479,4049.1468572579874,1347.4733887712841,283.79845722342003,,1786.3929363000002,,,2054.802224787532,13583.353137255,,,1522.5388016000002,249553.0150753769,166130.9,328447,27092.510891,507129.0893246231,51611.691199,35543.8956,,223734,,,78704.20209,1701225.9,,,190688
,19/04/2023,1681862400,0,0,2081.7862249396985,0,1343.087509914,2739.92458082,4917.057946377681,1730.1077658768304,0,0,0,1866.40245204,16269.097217248209,1590.73073728,2081.7862249396985,1343.087509914,2739.92458082,704.6672677463159,4212.3906786313655,1342.4030562278942,387.70470964893605,,1866.40245204,,,2047.0703239742102,14222.026893274,,,1590.73073728,249553.0150753769,161001.9,328447,27092.510891,504958.0893246231,51611.691199,46475.8956,,223734,,,78704.20209,1704857.9,,,190688
,20/04/2023,1681948800,0,0,2095.9907825577893,0,1352.251738062,2758.6197840600003,4814.92685552702,1881.7914089917736,0,0,0,1879.13739132,16384.302658758585,1601.58469824,2095.9907825577893,1352.251738062,2758.6197840600003,573.7939624512968,4241.132893075724,1491.4412913652855,390.35011762648804,,1879.13739132,,,2065.2352538165824,14319.067404942,,,1601.58469824,249553.0150753769,161001.9,328447,21866.756291,504958.0893246231,56837.445799,46475.8956,,223734,,,78704.20209,1704857.9000000001,,,190688
,21/04/2023,1682035200,0,0,1841.778612690955,0,1188.243932589,2424.04067857,4303.4569119585485,1842.0265134437605,0,0,0,1651.22627754,14658.109480072264,1407.33655328,1841.778612690955,1188.243932589,2424.04067857,576.7096757351387,3726.7472362234093,1499.0199963881244,343.00651705563604,,1651.22627754,,,2075.7296721232633,12582.379807949,,,1407.33655328,249553.0150753769,161001.9,328447,21866.756291,504958.0893246231,56837.445799,46475.8956,,223734,,,78704.20209,1704857.9,,,190688
,22/04/2023,1682121600,0,0,1700.4742089648244,0,1097.079826752,2238.06413376,4010.489898833558,1797.3997155395664,0,0,0,1524.54137472,13667.412445609949,1299.36328704,1700.4742089648244,1097.079826752,2238.06413376,569.6650815284302,3440.824817305128,1480.7092448495184,316.690470690048,,1524.54137472,,,2050.374326377949,11617.038119232,,,1299.36328704,249553.0150753769,161001.9,328447,21866.756291,504958.0893246231,56837.445799,46475.8956,,223734,,,78704.20209,1704857.9,,,190688
,23/04/2023,1682208000,0,0,1994.0708356708546,0,1286.496952083,2624.4787447900003,4603.807734226846,1850.1019039635792,0,0,0,1787.7621883800002,15670.42417127428,1523.70581216,1994.0708356708546,1286.496952083,2624.4787447900003,568.9047744121921,4034.902959814654,1478.733006859087,371.3688971044921,,1787.7621883800002,,,2047.637781271279,13622.786390003,,,1523.70581216,249553.0150753769,161001.9,328447,21866.756291,504958.0893246231,56837.445799,46475.8956,,223734,,,78704.20209,1704857.9,,,190688
,24/04/2023,1682294400,0,0,2012.1409694924625,0,1298.155099662,2648.26159206,4640.234426245334,1853.1102844043573,0,0,0,1803.9627673200002,15793.378669424155,1537.5135302400001,2012.1409694924625,1298.155099662,2648.26159206,568.7674511826846,4071.46697506265,1478.3760676994693,374.73421670488807,,1803.9627673200002,,,2047.1435188821538,13746.235150542003,,,1537.5135302400001,249553.0150753769,161001.9,328447,21866.756291,504958.0893246231,56837.445799,46475.8956,,223734,,,78704.20209,1704857.9,,,190688
,25/04/2023,1682380800,0,0,1844.0745004296484,0,1189.725150069,2427.0623909700003,4294.480193213731,1807.0460680738772,0,0,0,1653.2846303400001,14624.763815976256,1409.09088288,1844.0745004296484,1189.725150069,2427.0623909700003,563.0873425685345,3731.3928506451957,1463.611972778721,343.43409529515606,,1653.2846303400001,,,2026.6993153472556,12598.064500628998,,,1409.09088288,249553.0150753769,161001.9,328447,21866.756291,504958.0893246231,56837.445799,46475.8956,,223734,,,78704.20209,1704857.9,,,190688
,26/04/2023,1682467200,0,0,1869.6486934145728,0,1206.2246247809999,2460.7216395299997,4347.870272937608,1816.0768416600122,0,0,0,1676.2128906599999,14805.387552103191,1428.63258912,1869.6486934145728,1206.2246247809999,2460.7216395299997,564.7293172984257,3783.1409556391827,1467.8798965837682,348.196945076244,,1676.2128906599999,,,2032.609213882194,12772.778338221,,,1428.63258912,249553.0150753769,161001.9,328447,21866.756291,504958.0893246231,56837.445799,46475.8956,,223734,,,78704.20209,1704857.9000000001,,,190688
,27/04/2023,1682553600,0,0,1826.1516028869348,0,1178.1619936109998,2403.47332743,4258.387943950949,1804.1600269459873,0,0,0,1637.21605446,14502.946620004872,1395.39567072,1826.1516028869348,1178.1619936109998,2403.47332743,563.2611832810479,3695.126760669901,1464.0638304728232,340.096196473164,,1637.21605446,,,2027.3250137538712,12475.621606251,,,1395.39567072,249553.0150753769,161001.9,328447,21866.756291,504958.0893246231,56837.445799,46475.8956,,223734,,,78704.20209,1704857.9000000001,,,190688
,28/04/2023,1682640000,0,0,1764.3522942336683,0,1138.2914830949999,2322.13671235,4137.81799706387,1804.2899083103223,0,0,0,1581.8105667,14096.87265615286,1348.1736944,1764.3522942336683,1138.2914830949999,2322.13671235,567.7390576343189,3570.0789394295516,1475.7030026235423,328.58690568678,,1581.8105667,,,2043.4420602578612,12053.430595894999,,,1348.1736944,249553.0150753769,161001.9,328447,21866.756291,504958.0893246231,56837.445799,46475.8956,,223734,,,78704.20209,1704857.9,,,190688
,29/04/2023,1682726400,0,0,1752.1416652060302,0,1130.413660128,2306.06580064,4133.947885825599,1856.1779499638556,0,0,0,1570.86326208,14088.453554403484,1338.84333056,1752.1416652060302,1130.413660128,2306.06580064,588.5765457067015,3545.3713401188975,1529.8651098487835,326.312840115072,,1570.86326208,,,2118.441655555485,11970.011898847999,,,1338.84333056,249553.0150753769,161001.9,328447,21866.756291,504958.0893246231,56837.445799,46475.8956,,223734,,,78704.20209,1704857.9,,,190688
,30/04/2023,1682812800,0,0,1748.6030034522614,0,1128.130653186,2301.40842218,4119.859754390861,1837.5116821862084,0,0,0,1567.69071396,14039.34360407533,1336.13937472,1748.6030034522614,1128.130653186,2301.40842218,581.6487199785869,3538.2110344122743,1511.8578702707443,325.653811915464,,1567.69071396,,,2093.506590249331,11945.837013826,,,1336.13937472,249553.0150753769,161001.9,328447,21866.756291,504958.0893246231,56837.445799,46475.8956,,223734,,,78704.20209,1704857.9,,,190688
,01/05/2023,1682899200,0,0,1821.6870994472363,0,1175.28166962,2397.5974106000003,4266.50937004591,1847.9192545263927,0,0,0,1633.2134532,14534.19251983954,1391.9842624,1821.6870994472363,1175.28166962,2397.5974106000003,580.4163095940262,3686.093060451884,1508.6545118255126,339.26474270088005,,1633.2134532,,,2089.070821419539,12445.12169842,,,1391.9842624,249553.0150753769,161001.9,328447,21866.756291,504958.0893246231,56837.445799,46475.8956,,223734,,,78704.20209,1704857.9000000001,,,190688
,02/05/2023,1682985600,0,0,1826.1915313693469,0,1178.187753915,2403.52587895,4269.0887647730915,1831.7717053904835,0,0,0,1637.2518519,14541.443667097923,1395.4261807999999,1826.1915313693469,1178.187753915,2403.52587895,573.8812108088979,3695.2075539641933,1491.6680727740236,340.10363261646,,1637.2518519,,,2065.5492835829214,12475.894383514998,,,1395.4261807999999,249553.0150753769,161001.9,328447,21866.756291,504958.0893246231,56837.445799,46475.8956,,223734,,,78704.20209,1704857.9,,,190688
,03/05/2023,1683072000,0,0,1783.7575366859298,0,1150.810990839,2347.67675107,4172.79262450277,1796.7506619630408,0,0,0,1599.20812254,14213.99828088074,1363.00159328,1783.7575366859298,1150.810990839,2347.67675107,563.448144047336,3609.344480455434,1464.5497906344046,332.200871328636,,1599.20812254,,,2027.9979346817406,12186.000346198998,,,1363.00159328,249553.0150753769,161001.9,328447,21866.756291,504958.0893246231,56837.445799,46475.8956,,223734,,,78704.20209,1704857.9,,,190688
,04/05/2023,1683158400,0,0,1838.5194503140704,0,1186.141247775,2419.75116075,4274.36957645592,1782.9554047494569,0,0,0,1648.3043114999998,14554.887319544447,1404.846168,1838.5194503140704,1186.141247775,2419.75116075,554.2170928790903,3720.1524835768296,1440.5558628903568,342.3995418591,,1648.3043114999998,,,1994.772955769447,12560.114363775001,,,1404.846168,249553.0150753769,161001.9,328447,21866.756291,504958.0893246231,56837.445799,46475.8956,,223734,,,78704.20209,1704857.9,,,190688
,05/05/2023,1683244800,0,0,2280.6150941708547,0,1471.36416372,3001.6114436000003,5163.9474885185555,1852.3439125699988,0,0,0,2044.6602792,17557.20187617941,1742.6594944,2280.6150941708547,1471.36416372,3001.6114436000003,549.2365017986892,4614.710986719866,1427.6099978607187,424.73391470928004,,2044.6602792,,,1976.846499659408,15580.355376520001,,,1742.6594944,249553.0150753769,161001.9,328447,21866.756291,504958.0893246231,56837.445799,46475.8956,,223734,,,78704.20209,1704857.9000000001,,,190688
,06/05/2023,1683331200,0,0,2370.072363484925,0,1529.078514813,3119.34983969,5359.823965058815,1849.699485523751,0,0,0,2124.86220618,18163.901796510494,1811.01542176,2370.072363484925,1529.078514813,3119.34983969,548.002779408751,4811.821185650064,1424.403229168739,425.2962563550121,,2124.86220618,,,1972.40600857749,16191.495787933,,,1811.01542176,249553.0150753769,161001.9,328447,21866.756291,506653.0893246231,56837.445799,44780.8956,,223734,,,78704.20209,1704857.9,,,190688
,07/05/2023,1683417600,0,0,2517.5781596356783,0,1624.2435178649998,3313.48829245,6018.249451117926,1538.309899518047,0,0,0,2257.1068989,19192.703504286652,1923.7272847999998,2517.5781596356783,1624.2435178649998,3313.48829245,553.8635074298649,5464.385943688061,1439.636801391787,98.67309812625999,,2257.1068989,,,1993.5003088216517,17199.203195465,,,1923.7272847999998,249553.0150753769,161001.9,328447,21866.756291,541653.0893246231,56837.445799,9780.8956,,223734,,,78704.20209,1704857.9,,,190688
,08/05/2023,1683504000,0,0,2093.4178909723623,0,1350.5918084730001,2755.23349549,5092.352261361289,1508.0126909232315,0,0,0,1876.8306937800003,16276.057545959884,1599.61870496,2093.4178909723623,1350.5918084730001,2755.23349549,548.6032405365019,4543.749020824786,1425.9639854303796,82.04870549285201,,1876.8306937800003,,,1974.5672259668813,14301.490319993001,,,1599.61870496,249553.0150753769,161001.9,328447,21866.756291,541653.0893246231,56837.445799,9780.8956,,223734,,,78704.20209,1704857.9,,,190688
,09/05/2023,1683590400,0,0,2184.5870939698493,0,1409.4106325999999,2875.225038,5283.981148187715,1495.3321411376394,0,0,0,1926.772908,16844.591713895203,1669.2827519999998,2184.5870939698493,1409.4106325999999,2875.225038,542.3500042399646,4741.63114394775,1409.7101810552394,85.6219600824,,1926.772908,,,1952.060185295204,14892.5315286,,,1669.2827519999998,249553.0150753769,161001.9,328447,21866.756291,541653.0893246231,56837.445799,9780.8956,,220102,,,78704.20209,1701225.9000000001,,,190688
,10/05/2023,1683676800,0,0,1270.6016717864322,0,819.7427838689999,1672.29118497,3302.6666259169597,1465.967579403278,0,0,0,1120.6515340199999,10622.81123884567,970.8898588799999,1270.6016717864322,819.7427838689999,1672.29118497,544.8345050897481,2757.832120827212,1416.168051646922,49.79952775635599,,1120.6515340199999,,,1961.0025567366702,8661.808682109,,,970.8898588799999,249553.0150753769,161001.9,328447,21866.756291,541653.0893246231,56837.445799,9780.8956,,220102,,,78704.20209,1701225.9,,,190688
,11/05/2023,1683763200,0,0,1297.6482275603016,0,837.1921697910001,1707.6802752300002,3360.981759475983,1466.2239219331836,0,0,0,1144.50618878,10805.789167090468,991.5566243200001,1297.6482275603016,837.1921697910001,1707.6802752300002,544.4452768277682,2816.5364826482146,1415.1563451116997,51.067576821484,,1144.50618878,,,1959.6016219394678,8846.187545151,,,991.5566243200001,249553.0150753769,161001.9,328407,21866.756291,541653.0893246231,56837.445799,9820.8956,,220102,,,78704.20209,1701225.9,,,190688
,12/05/2023,1683849600,0,0,1215.0461795703518,0,783.900540891,1598.9775582299999,3179.9155076176967,1458.981866599377,0,0,0,1071.01947108,10236.280020308426,928.43889632,1215.0461795703518,783.900540891,1598.9775582299999,542.6661975359325,2637.249310081764,1410.5320505214931,48.449816077883995,,1071.01947108,,,1953.1982480574256,8283.081772251,,,928.43889632,249553.0150753769,161001.9,328407,21866.756291,541653.0893246231,56837.445799,9950.8956,,219972,,,78704.20209,1701225.9,,,190688
,13/05/2023,1683936000,0,0,1202.670845552764,0,775.91645667,1582.6918551,3150.517949853207,1933.8241212249732,0,0,0,578.1810596,10142.784966400943,918.9826784,1202.670845552764,775.91645667,1582.6918551,540.1292164710507,2610.3887333821563,1403.937770059893,529.8863511650801,,578.1810596,,,1944.0669865309437,8198.71797987,,,918.9826784,249553.0150753769,161001.9,328407,21866.756291,541653.0893246231,56837.445799,109950.8956,,119972,,,78704.20209,1701225.9,,,190688
,14/05/2023,1684022400,0,0,1200.7692515778895,0,774.6896221919999,1580.1893937599998,3146.4618389380616,1960.694395073806,0,0,0,549.7440633599999,10130.078200741757,917.52963584,1200.7692515778895,774.6896221919999,1580.1893937599998,540.2005020965594,2606.2613368415023,1404.123060133198,556.5713349406079,,549.7440633599999,,,1944.3235622297573,8185.7546385119995,,,917.52963584,249553.0150753769,161001.9,328407,21866.756291,541653.0893246231,56837.445799,115670.8956,,114252,,,78704.20209,1701225.9,,,190688
,15/05/2023,1684108800,0,0,1745.1816316155778,0,1125.923317137,2296.62568461,4329.268884724001,2216.0611262354087,0,0,0,798.9905139599999,13845.576200521988,1333.52504224,1745.1816316155778,1125.923317137,2296.62568461,541.3642508663663,3787.904633857634,1407.1479489986207,808.913177236788,,798.9905139599999,,,1948.512199864987,11897.064000657,,,1333.52504224,249553.0150753769,161001.9,328407,21866.756291,541653.0893246231,56837.445799,115670.8956,,114252,,,78704.20209,1701225.9,,,190688
,16/05/2023,1684195200,0,0,1904.553673633166,0,1228.7439605339998,2506.35624702,4676.3623219856545,2292.992726748713,0,0,0,871.9552687199999,14936.268318321534,1455.30411968,1904.553673633166,1228.7439605339998,2506.35624702,542.5417756926367,4133.820546293018,1410.208645454897,882.784081293816,,871.9552687199999,,,1952.7504211475336,12983.517897174,,,1455.30411968,249553.0150753769,161001.9,328407,21866.756291,541653.0893246231,56837.445799,115670.8956,,114252,,,78704.20209,1701225.9,,,190688
,17/05/2023,1684281600,0,0,1890.4863701733668,0,1219.668283431,2487.8439444299997,4642.882064740201,2284.378662084415,0,0,0,865.51488348,14827.753755458982,1436.97954712,1890.4863701733668,1219.668283431,2487.8439444299997,538.8218031124118,4104.060261627789,1400.5394591755708,883.839202908844,,865.51488348,,,1939.3612622879825,12888.392493171,,,1436.97954712,249553.0150753769,161001.9,328407,21866.756291,541755.0893246231,56837.445799,116670.8956,,114252,,,78704.20209,1701327.9,,,189688
,18/05/2023,1684368000,0,0,1847.1215427437187,0,1191.6909832679999,2430.77666004,4547.008342432199,2259.600392976432,0,0,0,845.66131344,14525.876698260348,1404.01746336,1847.1215427437187,1191.6909832679999,2430.77666004,537.08886267635,4009.9194797558494,1396.035091596,863.565301380432,,845.66131344,,,1933.1239542723501,12592.752743988,,,1404.01746336,249553.0150753769,161001.9,328407,21866.756291,541755.0893246231,56837.445799,116670.8956,,114252,,,78704.20209,1701327.9,,,189688
,19/05/2023,1684454400,0,0,1684.9994265,0,1087.096098933,2217.42705249,4189.912338232311,2170.4324314023033,0,0,0,771.4375016399999,13402.091503357615,1280.78665416,1684.9994265,1087.096098933,2217.42705249,531.9440522562035,3657.968285976108,1382.6623773484114,787.770054053892,,771.4375016399999,,,1914.6064296046147,11487.485073752998,,,1280.78665416,249553.0150753769,161001.9,328407,21866.756291,541755.0893246231,56837.445799,116670.8956,,114252,,,78704.20209,1701327.9,,,189688
,20/05/2023,1684540800,0,0,1720.9874668040202,0,1110.314182932,2264.78662596,4266.964088592113,2184.4639807957583,0,0,0,787.9137825600001,13643.571688283891,1308.14156064,1720.9874668040202,1110.314182932,2264.78662596,530.869301184501,3736.094787407612,1379.8688168873905,804.595163908368,,787.9137825600001,,,1910.7381180718914,11732.833570212,,,1308.14156064,249553.0150753769,161001.9,328407,21866.756291,541755.0893246231,56837.445799,116670.8956,,114252,,,78704.20209,1701327.9,,,189688
,21/05/2023,1684627200,0,0,1758.884587673367,0,1134.7639314659998,2314.65851298,4349.881179105349,2203.861169524935,0,0,0,805.26409128,13904.26105234965,1336.9475803199998,1758.884587673367,1134.7639314659998,2314.65851298,531.5154638329,3818.365715272449,1381.548363410751,822.312806114184,,805.26409128,,,1913.063827243651,11991.197225105998,,,1336.9475803199998,249553.0150753769,161001.9,328407,21866.756291,541755.0893246231,56837.445799,116670.8956,,114252,,,78704.20209,1701327.9,,,189688
,22/05/2023,1684713600,0,0,1626.9958192060303,0,1049.674427316,2141.09541348,4100.696363616454,2143.819331656691,0,0,0,744.8819092800001,13043.860736875175,1236.69747232,1626.9958192060303,1049.674427316,2141.09541348,532.1382290520677,3568.558134564386,1383.1670938671066,760.6522377895841,,744.8819092800001,,,1915.3053229191742,11128.555413955999,,,1236.69747232,249553.0150753769,161001.9,328407,21866.756291,547355.0893246231,56837.445799,116670.8956,,114252,,,78704.20209,1706927.9,,,189688
,23/05/2023,1684800000,0,0,1647.5190591658293,0,1062.915223572,2168.10360516,4143.730592712797,2148.267147019277,0,0,0,754.27799376,13177.111034829904,1252.2974134400001,1647.5190591658293,1062.915223572,2168.10360516,530.1579756023547,3613.572617110443,1378.0198947755491,770.247252243728,,754.27799376,,,1908.1778703779037,11268.933164452,,,1252.2974134400001,249553.0150753769,161001.9,328407,21866.756291,547355.0893246231,56837.445799,116670.8956,,114252,,,78704.20209,1706927.9,,,189688
,24/05/2023,1684886400,0,0,1798.6608427462313,0,1160.426024307,2367.00330471,4480.9060338009485,1538.1396112606399,0,0,0,1544.22771756,14231.31913002482,1341.95559564,1798.6608427462313,1160.426024307,2367.00330471,535.8278068410481,3945.078226959901,1392.7572760967719,145.382335163868,,1544.22771756,,,1928.58508293782,12302.734047087,,,1341.95559564,249553.0150753769,161001.9,328407,21866.756291,547355.0893246231,56837.445799,20170.8956,,214252,,,78704.20209,1706927.9,,,186188
,25/05/2023,1684972800,0,0,1633.0923993643216,0,1053.6077037329999,2149.11839649,4097.1543124575655,1471.2030823106722,0,0,0,1402.0800856399999,13024.68328515556,1218.42730516,1633.0923993643216,1053.6077037329999,2149.11839649,515.2242930609791,3581.9300193965864,1339.2033295415802,131.999752769092,,1402.0800856399999,,,1854.4276226025593,11170.255662553001,,,1218.42730516,249553.0150753769,161001.9,328407,21866.756291,547355.0893246231,56837.445799,20170.8956,,214252,,,78704.20209,1706927.9,,,186188
,26/05/2023,1685059200,0,0,1517.9137007864322,0,979.2988868069999,1997.54542971,3810.3556098949475,1463.2194247659386,0,0,0,1303.19421756,12204.021365164319,1132.49409564,1517.9137007864322,979.2988868069999,1997.54542971,515.7344444852481,3294.6211654096996,1340.5293471520706,122.690077613868,,1303.19421756,,,1856.2637916373187,10347.757573527002,,,1132.49409564,249553.0150753769,161001.9,328407,21866.756291,541653.0893246231,56837.445799,20170.8956,,214252,,,78704.20209,1701225.9,,,186188
,27/05/2023,1685145600,0,0,1530.0594460301509,0,987.1348492799999,2013.5289983999999,3839.342969845112,1471.0244776229606,0,0,0,1313.6218624,12296.268469178225,1141.5558656,1530.0594460301509,987.1348492799999,2013.5289983999999,518.3595485779827,3320.983421267129,1347.3526825202407,123.67179510272,,1313.6218624,,,1865.7122310982234,10430.556238080002,,,1141.5558656,249553.0150753769,161001.9,328407,21866.756291,541653.0893246231,56837.445799,20170.8956,,214252,,,78704.20209,1701225.9,,,186188
,28/05/2023,1685232000,0,0,1580.5465165100502,0,1019.707143669,2079.9690185699997,3947.842401909972,1472.2917979447461,0,0,0,1356.9671845199998,12636.54762300377,1179.22355988,1580.5465165100502,1019.707143669,2079.9690185699997,517.2771441415782,3430.5652577683936,1344.53922895319,127.75256899155599,,1356.9671845199998,,,1861.8163730947683,10774.731249908999,,,1179.22355988,249553.0150753769,161001.9,328407,21866.756291,541653.0893246231,56837.445799,20170.8956,,214252,,,78704.20209,1701225.9,,,186188
,29/05/2023,1685318400,0,0,1614.7103242738694,0,1041.748303779,2124.92793687,4024.4321578463773,1479.3705659352781,0,0,0,1385.52183412,12875.423819904525,1204.71269708,1614.7103242738694,1041.748303779,2124.92793687,518.9381429494425,3505.494014896935,1348.8566013360821,130.51396459919602,,1385.52183412,,,1867.7947442855248,11007.629075619,,,1204.71269708,249553.0150753769,161001.9,328407,21866.756291,541773.0893246231,56837.445799,20170.8956,,214132,,,78704.20209,1701225.9,,,186188
,30/05/2023,1685404800,0,0,1574.7144625477388,0,1015.9445292659999,2072.29414698,3933.7300196163096,1466.0730015953793,0,0,0,1351.20289848,12588.831404805427,1174.87234632,1574.7144625477388,1015.9445292659999,2072.29414698,515.0659777454323,3418.664041870877,1338.7918264339953,127.281175161384,,1351.20289848,,,1853.8578041794276,10734.973600626,,,1174.87234632,249553.0150753769,161001.9,328407,21866.756291,541773.0893246231,56837.445799,20170.8956,,214132,,,78704.20209,1701225.9,,,186188
,31/05/2023,1685491200,0,0,1597.2241445075379,0,1030.4669006459999,2101.91645838,3979.139287430843,1458.9024375764714,0,0,0,1370.51760488,12729.83333734085,1191.66650392,1597.2241445075379,1030.4669006459999,2101.91645838,511.6073129028848,3467.5319745279585,1329.8018476319673,129.100589944504,,1370.51760488,,,1841.4091605348522,10888.424176805998,,,1191.66650392,249553.0150753769,161001.9,328407,21866.756291,541773.0893246231,56837.445799,20170.8956,,214132,,,78704.20209,1701225.9,,,186188
,01/06/2023,1685577600,0,0,1485.7338394924625,0,958.5376918019999,1955.19734706,3735.0386429420655,1444.5413478596138,0,0,0,1274.85199256,11962.38601475614,1108.48515304,1485.7338394924625,958.5376918019999,1955.19734706,509.54921380077593,3225.4894291412897,1324.4523072333657,120.08904062624799,,1274.85199256,,,1834.0015210341417,10128.384493722,,,1108.48515304,249553.0150753769,161001.9,328407,21866.756291,541773.0893246231,56837.445799,20170.8956,,214132,,,78704.20209,1701225.9000000001,,,186188
,02/06/2023,1685664000,0,0,1268.458011386935,0,818.359777548,1669.26650844,3264.3780305847636,1429.681408069802,0,0,0,1088.4158254400002,10484.9382704295,946.37870896,1268.458011386935,818.359777548,1669.26650844,510.58875939485,2753.7892711899135,1327.15435940665,102.527048663152,,1088.4158254400002,,,1837.7431188015,8647.195151628,,,946.37870896,249553.0150753769,161001.9,328407,21866.756291,541773.0893246231,56837.445799,20170.8956,,214132,,,78704.20209,1701225.9,,,186188
,03/06/2023,1685750400,0,0,1288.866456959799,0,831.5265129300001,1696.1236329,3282.1242156359936,1362.2945171211306,0,0,0,1105.9275404,10528.468039546922,961.6051636000001,1288.866456959799,831.5265129300001,1696.1236329,484.0287412011127,2798.095474434881,1258.1178926158107,104.17662450532,,1105.9275404,,,1742.1466338169234,8786.32140573,,,961.6051636000001,249553.0150753769,161001.9,328407,21866.756291,541773.0893246231,56837.445799,20170.8956,,214132,,,78704.20209,1701225.9,,,186188
,04/06/2023,1685836800,0,0,1225.7220575552765,0,790.788202173,1613.02680969,3142.5625233591027,1350.75269792181,0,0,0,1051.74572044,10089.09202509919,914.49401396,1225.7220575552765,790.788202173,1613.02680969,481.55189371603115,2661.0106296430718,1251.679915130158,99.072782791652,,1051.74572044,,,1733.231808846189,8355.860216253,,,914.49401396,249553.0150753769,161001.9,328407,21866.756291,541773.0893246231,56837.445799,20170.8956,,214132,,,78704.20209,1701225.9,,,186188
,05/06/2023,1685923200,0,0,1283.1067733718594,0,827.810589078,1688.54399934,3265.3766300085504,1350.7990981189287,0,0,0,1100.9853738400002,10473.93040831734,957.3079445600001,1283.1067733718594,827.810589078,1688.54399934,479.7852784752812,2785.591351533269,1247.0880178840566,103.711080234872,,1100.9853738400002,,,1726.873296359338,8747.057111958002,,,957.3079445600001,249553.0150753769,161001.9,328407,21866.756291,541773.0893246231,56837.445799,20170.8956,,214132,,,78704.20209,1701225.9,,,186188
,06/06/2023,1686009600,0,0,1284.1548960351759,0,828.486797058,1689.9233087399998,3257.5198967887154,1324.5476169950239,0,0,0,1101.88472824,10444.607178016915,958.08993416,1284.1548960351759,828.486797058,1689.9233087399998,469.6530982802835,2787.866798508432,1220.751818998632,103.795797996392,,1101.88472824,,,1690.4049172789155,8754.202260738,,,958.08993416,249553.0150753769,161001.9,328407,21866.756291,541773.0893246231,56837.445799,20170.8956,,214132,,,78704.20209,1701225.9,,,186188
