,Date,Timestamp,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO
,26/03/2024,1711411200,708534480.9977801,708534480.9977801,164160826.2522953,351275901.71358114,50530975.3323736,,142566777.69952998,164160826.2522953,351275901.71358114,50530975.3323736,,142566777.69952998,45570.22911369329,95242.1484810048,13130.624279199965,,39469.33152261709,45570.22911369329,95242.1484810048,13130.624279199965,,39469.33152261709
,27/03/2024,1711497600,706243464.819786,706243464.819786,163777631.93030256,349324390.09120536,50643767.39493193,,142497675.40334618,163777631.93030256,349324390.09120536,50643767.39493193,,142497675.40334618,45574.55488624355,95242.1484810048,13130.624279199965,,39620.32692261709,45574.55488624355,95242.1484810048,13130.624279199965,,39620.32692261709
,28/03/2024,1711584000,690635569.593456,690635569.593456,159249866.37771443,340347817.59687066,49247325.502839014,,141790560.11603203,159249866.37771443,340347817.59687066,49247325.502839014,,141790560.11603203,45578.61749353582,95242.1484810048,13130.624279199965,,40577.20774625023,45578.61749353582,95242.1484810048,13130.624279199965,,40577.20774625023
,29/03/2024,1711670400,709598869.7739779,709598869.7739779,162228908.70770806,346313785.77772075,50010214.77346053,,151045960.5150886,162228908.70770806,346313785.77772075,50010214.77346053,,151045960.5150886,45582.59423483161,95242.1484810048,13130.624279199965,,42326.391446250236,45582.59423483161,95242.1484810048,13130.624279199965,,42326.391446250236
,30/03/2024,1711756800,723788301.0538712,723788301.0538712,160018932.94426993,341368813.428587,49341734.691406466,,173058819.98960763,160018932.94426993,341368813.428587,49341734.691406466,,173058819.98960763,45586.71217513195,95242.1484810048,13130.624279199965,,49153.40590878968,45586.71217513195,95242.1484810048,13130.624279199965,,49153.40590878968
,31/03/2024,1711843200,744112662.452454,744112662.452454,159560281.773187,340739262.8271276,49228286.097634174,,194584831.7545052,159560281.773187,340739262.8271276,49228286.097634174,,194584831.7545052,45590.60581830279,95242.1484810048,13130.624279199965,,55459.07842812992,45590.60581830279,95242.1484810048,13130.624279199965,,55459.07842812992
,01/04/2024,1711929600,772716706.4216093,772716706.4216093,165131658.19179532,353021690.29523796,51008142.218679726,,203555215.71589625,165131658.19179532,353021690.29523796,51008142.218679726,,203555215.71589625,45594.43865308078,95242.1484810048,13130.624279199965,,55999.76222812991,45594.43865308078,95242.1484810048,13130.624279199965,,55999.76222812991
,02/04/2024,1712016000,751879372.093327,751879372.093327,159173783.36238492,340143999.3991213,49177207.96918809,,203384381.36263272,159173783.36238492,340143999.3991213,49177207.96918809,,203384381.36263272,45598.34288107097,95242.1484810048,13130.624279199965,,58131.58106680864,45598.34288107097,95242.1484810048,13130.624279199965,,58131.58106680864
,03/04/2024,1712102400,710805355.8559328,710805355.8559328,150542835.60156453,320068859.3422951,46297005.533545576,,193896655.3785276,150542835.60156453,320068859.3422951,46297005.533545576,,193896655.3785276,45658.1964537966,95242.1484810048,13130.624279199965,,58783.99476680864,45658.1964537966,95242.1484810048,13130.624279199965,,58783.99476680864
,04/04/2024,1712188800,721823284.2668976,721823284.2668976,153375352.7954124,322947077.0693911,46829846.26679551,,198671008.13529858,153375352.7954124,322947077.0693911,46829846.26679551,,198671008.13529858,46285.50517714819,95242.1484810048,13130.624279199965,,59856.53068744083,46285.50517714819,95242.1484810048,13130.624279199965,,59856.53068744083
,05/04/2024,1712275200,731624293.8543762,731624293.8543762,152452154.2474438,323228993.82889485,46870157.28333265,,209072988.49470493,152452154.2474438,323228993.82889485,46870157.28333265,,209072988.49470493,46018.42952365601,95242.1484810048,13130.624279199965,,62999.02927820631,46018.42952365601,95242.1484810048,13130.624279199965,,62999.02927820631
,06/04/2024,1712361600,738403939.3298061,738403939.3298061,156161171.65564644,323213755.0851379,46957213.32230374,,212071799.2667181,156161171.65564644,323213755.0851379,46957213.32230374,,212071799.2667181,47031.53934243271,95242.1484810048,13130.624279199965,,63804.59516353962,47031.53934243271,95242.1484810048,13130.624279199965,,63804.59516353962
,07/04/2024,1712448000,755341481.4656502,755341481.4656502,153527512.21079016,326925341.6114427,47431885.38999683,,227456742.25342053,153527512.21079016,326925341.6114427,47431885.38999683,,227456742.25342053,45647.47206214976,95242.1484810048,13130.624279199965,,67554.31873093137,45647.47206214976,95242.1484810048,13130.624279199965,,67554.31873093137
,08/04/2024,1712534400,774973918.1119044,774973918.1119044,157210359.567882,332256997.0834093,48247297.15773514,,237259264.30287796,157210359.567882,332256997.0834093,48247297.15773514,,237259264.30287796,46095.7154826484,95242.1484810048,13130.624279199965,,69468.71008534376,46095.7154826484,95242.1484810048,13130.624279199965,,69468.71008534376
,09/04/2024,1712620800,847312682.744369,847312682.744369,169681511.56171033,359256241.33480453,52108094.61454831,,266266835.23330587,169681511.56171033,359256241.33480453,52108094.61454831,,266266835.23330587,46029.43045915368,95242.1484810048,13130.624279199965,,72124.24229864885,46029.43045915368,95242.1484810048,13130.624279199965,,72124.24229864885
,10/04/2024,1712707200,815980258.1892586,815980258.1892586,169152018.0344954,341743115.0721174,49585045.15930004,,255500079.92334574,169152018.0344954,341743115.0721174,49585045.15930004,,255500079.92334574,48273.70221474062,95242.1484810048,13130.624279199965,,72768.82587987473,48273.70221474062,95242.1484810048,13130.624279199965,,72768.82587987473
,11/04/2024,1712793600,830392474.2769566,830392474.2769566,172931784.6539616,345749952.25871325,50215971.655915596,,261494765.70836613,172931784.6539616,345749952.25871325,50215971.655915596,,261494765.70836613,48786.28949692542,95242.1484810048,13130.624279199965,,73747.12428637756,48786.28949692542,95242.1484810048,13130.624279199965,,73747.12428637756
,12/04/2024,1712880000,825238929.5490552,825238929.5490552,171223912.79107416,341872644.39405155,49592923.53386755,,262549448.83006194,171223912.79107416,341872644.39405155,49592923.53386755,,262549448.83006194,48849.936604112336,95242.1484810048,13130.624279199965,,74808.08539624063,48849.936604112336,95242.1484810048,13130.624279199965,,74808.08539624063
,13/04/2024,1712966400,763760615.1570976,763760615.1570976,146692610.0612791,314067651.566507,45492492.18395899,,257507861.34535247,146692610.0612791,314067651.566507,45492492.18395899,,257507861.34535247,45647.15494093237,95242.1484810048,13130.624279199965,,79955.74199624063,45647.15494093237,95242.1484810048,13130.624279199965,,79955.74199624063
,14/04/2024,1713052800,709827317.6769161,709827317.6769161,136287018.35460716,290331573.1994185,42043208.49205595,,241165517.63083455,136287018.35460716,290331573.1994185,42043208.49205595,,241165517.63083455,46581.27150431411,95360.7658247558,13130.624279199965,,80240.86268959599,46581.27150431411,95360.7658247558,13130.624279199965,,80240.86268959599
,15/04/2024,1713139200,753220543.937943,753220543.937943,146004486.41003087,307903041.43220747,44641759.036909625,,254671257.05879506,146004486.41003087,307903041.43220747,44641759.036909625,,254671257.05879506,46598.26711158055,95388.33152065513,13130.624279199965,,80456.97168959599,46598.26711158055,95388.33152065513,13130.624279199965,,80456.97168959599
,16/04/2024,1713225600,745799448.1645597,745799448.1645597,145329367.4468755,303732056.81686395,43917342.49542616,,252820681.4053941,145329367.4468755,303732056.81686395,43917342.49542616,,252820681.4053941,46852.78285620924,95734.49854754352,13130.624279199965,,81049.93441051066,46852.78285620924,95734.49854754352,13130.624279199965,,81049.93441051066
,17/04/2024,1713312000,747659944.2952232,747659944.2952232,147832181.01463354,303484638.464151,43718676.150081865,,252624448.66635686,147832181.01463354,303484638.464151,43718676.150081865,,252624448.66635686,48014.921339783796,96057.68135220328,13130.624279199965,,81811.6146567732,48014.921339783796,96057.68135220328,13130.624279199965,,81811.6146567732
,18/04/2024,1713398400,730505044.6759992,730505044.6759992,144487425.0356726,294914132.50096655,42538758.25235295,,248564728.88700712,144487425.0356726,294914132.50096655,42538758.25235295,,248564728.88700712,48347.16116755091,96068.24215625782,13130.624279199965,,82822.33284475011,48347.16116755091,96068.24215625782,13130.624279199965,,82822.33284475011
,19/04/2024,1713484800,749848290.621532,749848290.621532,149069013.4994281,301717680.6216558,43542725.78474059,,255518870.71570754,149069013.4994281,301717680.6216558,43542725.78474059,,255518870.71570754,48707.24601436626,96080.78357508345,13130.624279199965,,83119.3547147501,48707.24601436626,96080.78357508345,13130.624279199965,,83119.3547147501
,20/04/2024,1713571200,767447736.9898566,767447736.9898566,155880450.38856056,305670343.5009601,44052325.31301633,,261844617.78731957,155880450.38856056,305670343.5009601,44052325.31301633,,261844617.78731957,50289.85636672664,96212.00280164306,13130.624279199965,,84467.3681147501,50289.85636672664,96212.00280164306,13130.624279199965,,84467.3681147501
,21/04/2024,1713657600,780807230.8894448,780807230.8894448,158658005.49012434,310277401.05335194,44695069.37148318,,267176754.97448546,158658005.49012434,310277401.05335194,44695069.37148318,,267176754.97448546,50384.09559002606,96236.9036485692,13130.624279199965,,84838.7558147501,50384.09559002606,96236.9036485692,13130.624279199965,,84838.7558147501
,22/04/2024,1713744000,789921916.7186553,789921916.7186553,159090885.88431937,311761031.499223,44809437.10895501,,274260562.2261579,159090885.88431937,311761031.499223,44809437.10895501,,274260562.2261579,50415.25596772711,96303.9828432758,13130.624279199965,,86884.80080661405,50415.25596772711,96303.9828432758,13130.624279199965,,86884.80080661405
,23/04/2024,1713830400,804385515.0321395,804385515.0321395,161344085.25792342,317425876.2299057,45185235.57582571,,280430317.96848476,161344085.25792342,317425876.2299057,45185235.57582571,,280430317.96848476,50449.034838133,96603.8852138429,13130.624279199965,,87519.05860661402,50449.034838133,96603.8852138429,13130.624279199965,,87519.05860661402
,24/04/2024,1713916800,810798675.2519772,810798675.2519772,163070636.26101863,319398628.31517977,45488027.77170406,,282841382.9040748,163070636.26101863,319398628.31517977,45488027.77170406,,282841382.9040748,50715.19000970904,96762.83258660819,13130.624279199965,,87865.13460661402,50715.19000970904,96762.83258660819,13130.624279199965,,87865.13460661402
,25/04/2024,1714003200,795241608.6390615,795241608.6390615,159645759.42226243,312943710.87743586,44751005.83091257,,277901132.50845057,159645759.42226243,312943710.87743586,44751005.83091257,,277901132.50845057,50766.12600199776,96860.80822983226,13130.624279199965,,88323.52291776333,50766.12600199776,96860.80822983226,13130.624279199965,,88323.52291776333
,26/04/2024,1714089600,802840852.1703576,802840852.1703576,161038047.64857435,316064166.4896257,45155954.2836831,,280582683.7484744,161038047.64857435,316064166.4896257,45155954.2836831,,280582683.7484744,50773.41729942124,96991.47092983224,13130.624279199965,,88503.23272754854,50773.41729942124,96991.47092983224,13130.624279199965,,88503.23272754854
,27/04/2024,1714176000,818718347.699616,818718347.699616,175609871.77589855,313776092.79586,44720280.17009924,,284612102.9577581,175609871.77589855,313776092.79586,44720280.17009924,,284612102.9577581,55796.81435127094,97011.54852983225,13130.624279199965,,90357.06442754855,55796.81435127094,97011.54852983225,13130.624279199965,,90357.06442754855
,28/04/2024,1714262400,845651840.7090099,845651840.7090099,180892930.4728749,323015574.27666223,46033473.90426203,,295709862.0552107,180892930.4728749,323015574.27666223,46033473.90426203,,295709862.0552107,55809.619891361326,97034.01862983224,13130.624279199965,,91059.09623095374,55809.619891361326,97034.01862983224,13130.624279199965,,91059.09623095374
,29/04/2024,1714348800,862332666.6157334,862332666.6157334,185224442.8563469,329149851.1334945,46913357.03721122,,301045015.5886808,185224442.8563469,329149851.1334945,46913357.03721122,,301045015.5886808,56088.84695590003,97074.02022983224,13130.624279199965,,91138.4902907158,56088.84695590003,97074.02022983224,13130.624279199965,,91138.4902907158
,30/04/2024,1714435200,829917880.8257058,829917880.8257058,178134607.6031444,317000671.25379634,45082948.012690745,,289699653.9560743,178134607.6031444,317000671.25379634,45082948.012690745,,289699653.9560743,56129.07734386935,97096.50552983225,13130.624279199965,,91218.12839071579,56129.07734386935,97096.50552983225,13130.624279199965,,91218.12839071579
,01/05/2024,1714521600,785531221.7603784,785531221.7603784,167558549.57778975,298338945.98384994,42366878.38053823,,277266847.81820047,167558549.57778975,298338945.98384994,42366878.38053823,,277266847.81820047,56179.25130937069,97374.51032983225,13130.624279199965,,92749.06849071578,56179.25130937069,97374.51032983225,13130.624279199965,,92749.06849071578
,02/05/2024,1714608000,781770160.7027771,781770160.7027771,166540298.9402567,297085895.5986069,42147071.730104424,,275996894.4338091,166540298.9402567,297085895.5986069,42147071.730104424,,275996894.4338091,56184.652292810344,97464.64912983225,13130.624279199965,,93012.8043790008,56184.652292810344,97464.64912983225,13130.624279199965,,93012.8043790008
,03/05/2024,1714694400,789949812.0876818,789949812.0876818,168321707.89722183,299843063.44621,42600240.46768557,,279184800.27656436,168321707.89722183,299843063.44621,42600240.46768557,,279184800.27656436,56161.71282718298,97458.59529165449,13121.250906373189,,93135.4875790008,56161.71282718298,97458.59529165449,13121.250906373189,,93135.4875790008
,04/05/2024,1714780800,821796019.697603,821796019.697603,174868733.6607189,311434115.65590686,44205363.0910622,,291287807.2899151,174868733.6607189,311434115.65590686,44205363.0910622,,291287807.2899151,56169.37134969321,97467.2298916545,13121.250906373189,,93379.4342790008,56169.37134969321,97467.2298916545,13121.250906373189,,93379.4342790008
,05/05/2024,1714867200,822290401.7091365,822290401.7091365,174940446.0586483,312170517.53055006,44202476.415862806,,290976961.70407534,174940446.0586483,312170517.53055006,44202476.415862806,,290976961.70407534,56201.61275107326,97556.03049165448,13121.250906373189,,93462.25133509844,56201.61275107326,97556.03049165448,13121.250906373189,,93462.25133509844
,06/05/2024,1714953600,828283533.8174728,828283533.8174728,175863336.34510866,314356058.6479983,44410710.667746946,,293653428.15661895,175863336.34510866,314356058.6479983,44410710.667746946,,293653428.15661895,56211.69163907979,97742.36394469145,13121.250906373189,,93849.87013509843,56211.69163907979,97742.36394469145,13121.250906373189,,93849.87013509843
,07/05/2024,1715040000,817080903.4721518,817080903.4721518,173348560.17473975,309695501.2580733,43752023.87224702,,290284818.16709167,173348560.17473975,309695501.2580733,43752023.87224702,,290284818.16709167,56217.56888200852,97745.38527708813,13121.250906373189,,94146.83463509842,56217.56888200852,97745.38527708813,13121.250906373189,,94146.83463509842
,08/05/2024,1715126400,811187219.0377314,811187219.0377314,171318908.78815162,305143178.4864042,43176919.44502068,,291548212.31815493,171318908.78815162,305143178.4864042,43176919.44502068,,291548212.31815493,56247.22038339482,97787.56997708813,13121.250906373189,,95611.52143710192,56247.22038339482,97787.56997708813,13121.250906373189,,95611.52143710192
,09/05/2024,1715212800,794787263.0854788,794787263.0854788,167048404.42317048,299754180.9339995,42157923.099631734,,285826754.6286771,167048404.42317048,299754180.9339995,42157923.099631734,,285826754.6286771,56266.85139183743,98292.30557708813,13121.250906373189,,96217.55473710193,56266.85139183743,98292.30557708813,13121.250906373189,,96217.55473710193
,10/05/2024,1715299200,809107306.8719046,809107306.8719046,169858271.6361944,305424386.70097595,42890613.75024361,,290934034.7844907,169858271.6361944,305424386.70097595,42890613.75024361,,290934034.7844907,56283.03891614266,98327.02447708814,13121.250906373189,,96300.69669474388,56283.03891614266,98327.02447708814,13121.250906373189,,96300.69669474388
,11/05/2024,1715385600,780244097.3112562,780244097.3112562,163613977.9056502,294042492.0988641,41272894.72599687,,281314732.5807451,163613977.9056502,294042492.0988641,41272894.72599687,,281314732.5807451,56308.52020554647,98350.8517822225,13121.250906373189,,96860.12401466258,56308.52020554647,98350.8517822225,13121.250906373189,,96860.12401466258
,12/05/2024,1715472000,784288833.5497754,784288833.5497754,164252302.46826935,295301589.04166675,41146405.86725943,,283588536.1725798,164252302.46826935,295301589.04166675,41146405.86725943,,283588536.1725798,56319.25884834966,98539.6288822225,13121.250906373189,,97133.00024064332,56319.25884834966,98539.6288822225,13121.250906373189,,97133.00024064332
,13/05/2024,1715558400,788851161.0865399,788851161.0865399,164938743.03690934,296465198.6088896,41559856.483319245,,285887362.9574217,164938743.03690934,296465198.6088896,41559856.483319245,,285887362.9574217,56327.88276611468,98566.7734822225,13121.250906373189,,97506.2544406433,56327.88276611468,98566.7734822225,13121.250906373189,,97506.2544406433
,14/05/2024,1715644800,759060651.7334611,759060651.7334611,134167136.81874058,296127675.0462185,41405844.10664959,,287359995.7618524,134167136.81874058,296127675.0462185,41405844.10664959,,287359995.7618524,45655.73433517223,97916.42833399527,13018.495006083744,,97585.49114064332,45655.73433517223,97916.42833399527,13018.495006083744,,97585.49114064332
,15/05/2024,1715731200,745593886.0706205,745593886.0706205,131795573.06558706,290490950.2995926,40748149.738942236,,282559212.96649855,131795573.06558706,290490950.2995926,40748149.738942236,,282559212.96649855,45661.19951828486,98008.70813399527,13018.495006083744,,97866.85034064332,45661.19951828486,98008.70813399527,13018.495006083744,,97866.85034064332
,16/05/2024,1715817600,779209892.6548145,779209892.6548145,137988294.76255432,303481837.0810542,42439642.795082696,,295300118.01612335,137988294.76255432,303481837.0810542,42439642.795082696,,295300118.01612335,45818.62743724451,98028.59863399527,13018.495006083744,,97913.45224064331,45818.62743724451,98028.59863399527,13018.495006083744,,97913.45224064331
,17/05/2024,1715904000,753548865.9561752,753548865.9561752,123960816.02872978,293867358.61327803,39018150.08574935,,296702541.22841805,123960816.02872978,293867358.61327803,39018150.08574935,,296702541.22841805,42204.16796737328,97473.94002755645,12269.897102113326,,100912.7101406433,42204.16796737328,97473.94002755645,12269.897102113326,,100912.7101406433
,18/05/2024,1715990400,792943599.2928555,792943599.2928555,130230300.1346763,308307050.7203059,41564291.02684633,,312841957.4110269,130230300.1346763,308307050.7203059,41564291.02684633,,312841957.4110269,42208.42615233512,97489.93682755646,12436.765167141823,,101292.52304064331,42208.42615233512,97489.93682755646,12436.765167141823,,101292.52304064331
,19/05/2024,1716076800,791439824.2719074,791439824.2719074,122556387.55678375,311215983.45574355,41991452.068083264,,315676001.1912969,122556387.55678375,311215983.45574355,41991452.068083264,,315676001.1912969,39365.42818128152,97477.67038320148,12439.3685640812,,101300.61041428165,39365.42818128152,97477.67038320148,12439.3685640812,,101300.61041428165
,20/05/2024,1716163200,783148953.4992018,783148953.4992018,121050177.79245119,308449550.41526395,41768488.76817362,,311880736.5233129,121050177.79245119,308449550.41526395,41768488.76817362,,311880736.5233129,39371.673185490945,97552.27108320149,12524.021615190572,,101312.93842668178,39371.673185490945,97552.27108320149,12524.021615190572,,101312.93842668178
