,Date,Timestamp,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet
,22/08/2022,1661126400,0,11771830.82757523,0,11771830.82757523,2588996.0205050674,9182834.807070162,2588996.0205050674,9182834.807070162,123161659.34569934,55803706.987713374,123161659.34569934,55803706.987713374
,23/08/2022,1661212800,0,11490944.924500173,0,11490944.924500173,2587296.063489542,8903648.861010632,2587296.063489542,8903648.861010632,124327667.71692584,55803706.987713374,124327667.71692584,55803706.987713374
,24/08/2022,1661299200,0,11651342.907566713,0,11651342.907566713,2576195.976922734,9075146.93064398,2576195.976922734,9075146.93064398,124643044.2000511,55850151.273879655,124643044.2000511,55850151.273879655
,25/08/2022,1661385600,0,11882437.676385447,0,11882437.676385447,2585488.6447869097,9296949.031598538,2585488.6447869097,9296949.031598538,124977336.47918177,55894937.33262713,124977336.47918177,55894937.33262713
,26/08/2022,1661472000,0,11724067.69654397,0,11724067.69654397,2584140.7818128215,9139926.914731147,2584140.7818128215,9139926.914731147,125091527.82519226,55905112.94104317,125091527.82519226,55905112.94104317
,27/08/2022,1661558400,0,11233844.66596982,0,11233844.66596982,2591018.5382928583,8642826.127676962,2591018.5382928583,8642826.127676962,125442011.11942072,55896483.86178527,125442011.11942072,55896483.86178527
,28/08/2022,1661644800,0,11322989.794676201,0,11322989.794676201,2602600.1632381384,8720389.631438063,2602600.1632381384,8720389.631438063,125673439.48752023,55914629.04633951,125673439.48752023,55914629.04633951
,29/08/2022,1661731200,0,11105563.992898896,0,11105563.992898896,2545419.889426304,8560144.103472592,2545419.889426304,8560144.103472592,125673371.73315743,55955237.240149766,125673371.73315743,55955237.240149766
,30/08/2022,1661817600,0,11367716.96292671,0,11367716.96292671,2531290.1800500867,8836426.782876624,2531290.1800500867,8836426.782876624,125976952.49606268,55710257.498560175,125976952.49606268,55710257.498560175
,31/08/2022,1661904000,0,10991529.225389482,0,10991529.225389482,2380840.4058970255,8610688.819492457,2380840.4058970255,8610688.819492457,126192129.44528589,55710257.498560175,126192129.44528589,55710257.498560175
,01/09/2022,1661990400,0,11054271.109279055,0,11054271.109279055,2378713.476746471,8675557.632532584,2378713.476746471,8675557.632532584,126359617.24979195,55765188.25588363,126359617.24979195,55765188.25588363
,02/09/2022,1662076800,0,11209527.683010023,0,11209527.683010023,2351896.7108219797,8857630.972188044,2351896.7108219797,8857630.972188044,126267113.42538099,55765188.25588363,126267113.42538099,55765188.25588363
,03/09/2022,1662163200,0,11076438.250590129,0,11076438.250590129,2339929.2672938644,8736508.983296264,2339929.2672938644,8736508.983296264,125860707.1054209,55765188.25588363,125860707.1054209,55765188.25588363
,04/09/2022,1662249600,0,11062235.118062014,0,11062235.118062014,2328678.1208393374,8733556.997222677,2328678.1208393374,8733556.997222677,126148747.21363622,55820456.590411976,126148747.21363622,55820456.590411976
,05/09/2022,1662336000,0,11149510.41606047,0,11149510.41606047,2325580.0996179166,8823930.316442553,2325580.0996179166,8823930.316442553,126194004.84452796,55820456.590411976,126194004.84452796,55820456.590411976
,06/09/2022,1662422400,0,11112105.048799738,0,11112105.048799738,2296528.2763039684,8815576.772495769,2296528.2763039684,8815576.772495769,127219853.93600965,55859841.66685107,127219853.93600965,55859841.66685107
,07/09/2022,1662508800,0,10536877.924022976,0,10536877.924022976,2232912.2312280815,8303965.692794894,2232912.2312280815,8303965.692794894,127242559.10789269,55905031.69442559,127242559.10789269,55905031.69442559
,08/09/2022,1662595200,0,10924077.299247835,0,10924077.299247835,2211324.636181987,8712752.663065847,2211324.636181987,8712752.663065847,128475602.29316412,55925904.98209683,128475602.29316412,55925904.98209683
,09/09/2022,1662681600,0,11163942.13072764,0,11163942.13072764,2260059.73084561,8903882.39988203,2260059.73084561,8903882.39988203,129843194.40549245,55955270.38417616,129843194.40549245,55955270.38417616
,10/09/2022,1662768000,0,11763082.664930591,0,11763082.664930591,2261697.5850821454,9501385.079848446,2261697.5850821454,9501385.079848446,130000177.32752097,55982707.281690106,130000177.32752097,55982707.281690106
,11/09/2022,1662854400,0,11751459.693372509,0,11751459.693372509,2241774.4762191954,9509685.217153313,2241774.4762191954,9509685.217153313,130076253.48616774,56015439.90453682,130076253.48616774,56015439.90453682
,12/09/2022,1662940800,0,11784160.99039282,0,11784160.99039282,2159763.492490075,9624397.497902745,2159763.492490075,9624397.497902745,130063297.92876059,56032029.02729729,130063297.92876059,56032029.02729729
,13/09/2022,1663027200,0,11860128.387337618,0,11860128.387337618,2141718.3535848805,9718410.033752738,2141718.3535848805,9718410.033752738,130409532.08270346,56047810.10843875,130409532.08270346,56047810.10843875
,14/09/2022,1663113600,0,11035482.957808057,0,11035482.957808057,2139843.1431356855,8895639.814672371,2139843.1431356855,8895639.814672371,130835645.12422259,56091352.74586594,130835645.12422259,56091352.74586594
,15/09/2022,1663200000,0,11264641.722577576,0,11264641.722577576,2140232.004582244,9124409.71799533,2140232.004582244,9124409.71799533,131041699.47449674,56123964.902539924,131041699.47449674,56123964.902539924
,16/09/2022,1663286400,0,11101215.165448923,0,11101215.165448923,2101120.0297127175,9000095.135736205,2101120.0297127175,9000095.135736205,132838344.13045594,56123964.902539924,132838344.13045594,56123964.902539924
,17/09/2022,1663372800,0,10950490.661661888,0,10950490.661661888,2084341.174139203,8866149.487522684,2084341.174139203,8866149.487522684,133057378.56921639,56179939.34444758,133057378.56921639,56179939.34444758
,18/09/2022,1663459200,0,11294193.925406441,0,11294193.925406441,2088062.312798243,9206131.612608198,2088062.312798243,9206131.612608198,133134295.39107944,56220651.069363035,133134295.39107944,56220651.069363035
,19/09/2022,1663545600,0,10985461.051765567,0,10985461.051765567,2081617.2815583607,8903843.770207206,2081617.2815583607,8903843.770207206,133134295.39107944,56242025.41930988,133134295.39107944,56242025.41930988
,20/09/2022,1663632000,0,10976334.026610805,0,10976334.026610805,2061907.6959438252,8914426.33066698,2061907.6959438252,8914426.33066698,133271264.14576374,56270839.10280886,133271264.14576374,56270839.10280886
,21/09/2022,1663718400,0,11043270.798177872,0,11043270.798177872,2055547.380306811,8987723.41787106,2055547.380306811,8987723.41787106,133549861.27551381,56323937.89556476,133549861.27551381,56323937.89556476
,22/09/2022,1663804800,0,11390908.924405739,0,11390908.924405739,2043831.900890714,9347077.023515025,2043831.900890714,9347077.023515025,133643618.27947244,56345029.98080068,133643618.27947244,56345029.98080068
,23/09/2022,1663891200,0,11577868.452509232,0,11577868.452509232,2047111.7706107793,9530756.681898452,2047111.7706107793,9530756.681898452,134297337.2667411,56346998.30853269,134297337.2667411,56346998.30853269
,24/09/2022,1663977600,0,11161658.519197546,0,11161658.519197546,2050323.9622095607,9111334.556987986,2050323.9622095607,9111334.556987986,134695046.84410498,56376438.947802104,134695046.84410498,56376438.947802104
,25/09/2022,1664064000,0,11301329.266526626,0,11301329.266526626,2052636.2666186006,9248692.999908026,2052636.2666186006,9248692.999908026,134953340.9085357,56421648.23242919,134953340.9085357,56421648.23242919
,26/09/2022,1664150400,0,11589008.62761575,0,11589008.62761575,2048164.3331602064,9540844.294455543,2048164.3331602064,9540844.294455543,135093742.33465248,56421648.23242919,135093742.33465248,56421648.23242919
,27/09/2022,1664236800,0,11816192.94290196,0,11816192.94290196,2043647.1878876525,9772545.755014308,2043647.1878876525,9772545.755014308,135577730.35857695,56475319.46194433,135577730.35857695,56475319.46194433
,28/09/2022,1664323200,0,11413724.360054422,0,11413724.360054422,1945158.8433757927,9468565.51667863,1945158.8433757927,9468565.51667863,135889869.2682591,56482551.68416655,135889869.2682591,56482551.68416655
,29/09/2022,1664409600,0,11415098.362688052,0,11415098.362688052,1958055.2865529929,9457043.076135058,1958055.2865529929,9457043.076135058,136123528.72229588,56482551.68416655,136123528.72229588,56482551.68416655
,30/09/2022,1664496000,0,11515627.92213986,0,11515627.92213986,2004882.267694484,9510745.654445376,2004882.267694484,9510745.654445376,140392412.3209793,56485833.052878566,140392412.3209793,56485833.052878566
,01/10/2022,1664582400,0,11558451.827854285,0,11558451.827854285,2003167.1610728854,9555284.6667814,2003167.1610728854,9555284.6667814,140483520.412094,56527101.24161524,140483520.412094,56527101.24161524
,02/10/2022,1664668800,0,11714397.098688144,0,11714397.098688144,1999240.6466773674,9715156.452010777,1999240.6466773674,9715156.452010777,140483520.412094,56533756.4927568,140483520.412094,56533756.4927568
,03/10/2022,1664755200,0,11697678.262296792,0,11697678.262296792,2002647.8275974346,9695030.434699357,2002647.8275974346,9695030.434699357,140697034.9083752,56533756.4927568,140697034.9083752,56533756.4927568
,04/10/2022,1664841600,0,11584887.593925582,0,11584887.593925582,1996235.9196499067,9588651.674275676,1996235.9196499067,9588651.674275676,141276127.4852146,56530861.54933838,141276127.4852146,56530861.54933838
,05/10/2022,1664928000,0,11797462.904890915,0,11797462.904890915,1990757.5491447572,9806705.355746157,1990757.5491447572,9806705.355746157,141568001.38987905,56570075.02377293,141568001.38987905,56570075.02377293
,06/10/2022,1665014400,0,11907123.02144313,0,11907123.02144313,2032420.4355183986,9874702.585924732,2032420.4355183986,9874702.585924732,141795719.34709314,56570075.02377293,141795719.34709314,56570075.02377293
,07/10/2022,1665100800,0,11616015.896169944,0,11616015.896169944,1987213.09650506,9628802.799664883,1987213.09650506,9628802.799664883,142306165.09218547,56620365.871049955,142306165.09218547,56620365.871049955
,08/10/2022,1665187200,0,11390714.255814496,0,11390714.255814496,1916772.142498895,9473942.1133156,1916772.142498895,9473942.1133156,142502358.03634837,56639298.092376314,142502358.03634837,56639298.092376314
,09/10/2022,1665273600,0,11205896.22897983,0,11205896.22897983,1901117.7026135116,9304778.526366318,1901117.7026135116,9304778.526366318,141417066.1914012,56653891.74536083,141417066.1914012,56653891.74536083
,10/10/2022,1665360000,0,11239179.375723917,0,11239179.375723917,1900528.242450363,9338651.133273553,1900528.242450363,9338651.133273553,141690255.94451782,56689619.76819188,141690255.94451782,56689619.76819188
,11/10/2022,1665446400,0,10758962.621406443,0,10758962.621406443,1866397.9031754974,8892564.718230946,1866397.9031754974,8892564.718230946,141769792.69832316,56721828.851736225,141769792.69832316,56721828.851736225
,12/10/2022,1665532800,0,10633653.950026637,0,10633653.950026637,1857651.7626479806,8776002.187378656,1857651.7626479806,8776002.187378656,142105526.8336029,56703876.01766928,142105526.8336029,56703876.01766928
,13/10/2022,1665619200,0,10636536.174288245,0,10636536.174288245,1833094.5698996577,8803441.604388587,1833094.5698996577,8803441.604388587,142334267.93642715,56721013.39116134,142334267.93642715,56721013.39116134
,14/10/2022,1665705600,0,10313593.579516884,0,10313593.579516884,1843368.4738649447,8470225.10565194,1843368.4738649447,8470225.10565194,142490737.54672304,56732161.02699187,142490737.54672304,56732161.02699187
,15/10/2022,1665792000,0,10417243.205647869,0,10417243.205647869,1800473.6898879507,8616769.515759919,1800473.6898879507,8616769.515759919,142859929.35752565,56673986.067967966,142859929.35752565,56673986.067967966
,16/10/2022,1665878400,0,10625449.270591518,0,10625449.270591518,1761694.5235473965,8863754.747044122,1761694.5235473965,8863754.747044122,143094340.33989552,56673986.067967966,143094340.33989552,56673986.067967966
,17/10/2022,1665964800,0,11008085.601044139,0,11008085.601044139,1760591.2943338049,9247494.306710334,1760591.2943338049,9247494.306710334,143229146.96914244,56673986.067967966,143229146.96914244,56673986.067967966
,18/10/2022,1666051200,0,10781832.310025556,0,10781832.310025556,1767529.093647383,9014303.216378173,1767529.093647383,9014303.216378173,143764551.5919076,56760844.37182437,143764551.5919076,56760844.37182437
,19/10/2022,1666137600,0,10643580.31225812,0,10643580.31225812,1784652.8856175807,8858927.42664054,1784652.8856175807,8858927.42664054,144058267.81787014,56778169.333772615,144058267.81787014,56778169.333772615
,20/10/2022,1666224000,0,10637660.302286295,0,10637660.302286295,1832558.5801741716,8805101.722112123,1832558.5801741716,8805101.722112123,147305743.91035187,56778169.333772615,147305743.91035187,56778169.333772615
,21/10/2022,1666310400,0,10975793.29514284,0,10975793.29514284,1818419.1886390725,9157374.106503768,1818419.1886390725,9157374.106503768,147443737.28623945,56838207.385523,147443737.28623945,56838207.385523
,22/10/2022,1666396800,0,10788075.600347385,0,10788075.600347385,1759794.4518776366,9028281.148469748,1759794.4518776366,9028281.148469748,146961463.36245653,56862107.689937,146961463.36245653,56862107.689937
,23/10/2022,1666483200,0,11867885.229453098,0,11867885.229453098,1766729.8330896199,10101155.396363478,1766729.8330896199,10101155.396363478,147096080.2591035,56862107.689937,147096080.2591035,56862107.689937
,24/10/2022,1666569600,0,11447682.213786237,0,11447682.213786237,1769565.3425675028,9678116.871218733,1769565.3425675028,9678116.871218733,147342957.32228762,56890276.04922868,147342957.32228762,56890276.04922868
,25/10/2022,1666656000,0,11571229.822591096,0,11571229.822591096,1771192.338253933,9800037.484337164,1771192.338253933,9800037.484337164,147906143.5138327,56920042.076163165,147906143.5138327,56920042.076163165
,26/10/2022,1666742400,0,11534722.491456358,0,11534722.491456358,1751988.6999103457,9782733.791546011,1751988.6999103457,9782733.791546011,148162602.73225996,56920042.076163165,148162602.73225996,56920042.076163165
,27/10/2022,1666828800,0,11775431.802058129,0,11775431.802058129,1744469.707017972,10030962.095040157,1744469.707017972,10030962.095040157,148732973.1694504,56920042.076163165,148732973.1694504,56920042.076163165
,28/10/2022,1666915200,0,11442118.37631487,0,11442118.37631487,1724412.0308978166,9717706.345417053,1724412.0308978166,9717706.345417053,148097778.79769015,57151548.192814685,148097778.79769015,57151548.192814685
,29/10/2022,1667001600,0,11524808.529961936,0,11524808.529961936,1704400.8524423956,9820407.677519541,1704400.8524423956,9820407.677519541,148240093.5538897,57151548.192814685,148240093.5538897,57151548.192814685
,30/10/2022,1667088000,0,11311920.129241806,0,11311920.129241806,1522423.2374528095,9789496.891788997,1522423.2374528095,9789496.891788997,148834752.09604207,56567395.46506681,148834752.09604207,56567395.46506681
,31/10/2022,1667174400,0,11148933.934658796,0,11148933.934658796,1495368.4941723535,9653565.440486442,1495368.4941723535,9653565.440486442,149285452.7148635,56567395.46506681,149285452.7148635,56567395.46506681
,01/11/2022,1667260800,0,10973813.557654548,0,10973813.557654548,1490289.7079360967,9483523.849718451,1490289.7079360967,9483523.849718451,149428542.7168345,56567395.46506681,149428542.7168345,56567395.46506681
,02/11/2022,1667347200,0,10948847.30593424,0,10948847.30593424,1487795.949759787,9461051.356174452,1487795.949759787,9461051.356174452,149773039.5472959,56647235.64771522,149773039.5472959,56647235.64771522
,03/11/2022,1667433600,0,10671747.085841807,0,10671747.085841807,1497444.0365160897,9174303.049325718,1497444.0365160897,9174303.049325718,150018938.3087139,56647235.64771522,150018938.3087139,56647235.64771522
,04/11/2022,1667520000,0,11033703.015473953,0,11033703.015473953,1639552.044599451,9394150.970874501,1639552.044599451,9394150.970874501,150103777.93580678,56647235.64771522,150103777.93580678,56647235.64771522
,05/11/2022,1667606400,0,11427795.57028626,0,11427795.57028626,1665890.7455867915,9761904.824699469,1665890.7455867915,9761904.824699469,156439440.12294275,56647235.64771522,156439440.12294275,56647235.64771522
,06/11/2022,1667692800,0,11319310.301793689,0,11319310.301793689,1672982.1454075645,9646328.156386124,1672982.1454075645,9646328.156386124,156439440.12294275,56761470.80753257,156439440.12294275,56761470.80753257
,07/11/2022,1667779200,0,11731673.160912018,0,11731673.160912018,1713147.7200758252,10018525.440836193,1713147.7200758252,10018525.440836193,156447131.7372011,56787601.48075452,156447131.7372011,56787601.48075452
,08/11/2022,1667865600,0,11625125.504619716,0,11625125.504619716,1743699.1053074729,9881426.399312243,1743699.1053074729,9881426.399312243,156774765.09464508,56795029.424040385,156774765.09464508,56795029.424040385
,09/11/2022,1667952000,0,9997224.55291069,0,9997224.55291069,1721588.9899592057,8275635.562951483,1721588.9899592057,8275635.562951483,157025560.5937025,56838156.33895249,157025560.5937025,56838156.33895249
,10/11/2022,1668038400,0,7915739.2238404425,0,7915739.2238404425,1660897.3576449428,6254841.8661955,1660897.3576449428,6254841.8661955,158130099.09637895,56873573.49829511,158130099.09637895,56873573.49829511
,11/11/2022,1668124800,0,8964171.85719297,0,8964171.85719297,1652320.933971029,7311850.923221942,1652320.933971029,7311850.923221942,158144529.9962605,56901563.60484002,158144529.9962605,56901563.60484002
,12/11/2022,1668211200,0,8686516.747887122,0,8686516.747887122,1633567.9390672,7052948.808819921,1633567.9390672,7052948.808819921,159414629.5329985,56901563.60484002,159414629.5329985,56901563.60484002
,13/11/2022,1668297600,0,8624051.229919089,0,8624051.229919089,1598545.7556497862,7025505.474269303,1598545.7556497862,7025505.474269303,159601766.3670532,56960940.775174946,159601766.3670532,56960940.775174946
,14/11/2022,1668384000,0,8299661.712947054,0,8299661.712947054,1572850.6903032057,6726811.022643848,1572850.6903032057,6726811.022643848,159632302.40488198,56987072.480272524,159632302.40488198,56987072.480272524
,15/11/2022,1668470400,0,8819440.396700328,0,8819440.396700328,1589282.136760933,7230158.259939396,1589282.136760933,7230158.259939396,160797159.05579886,57128756.23179225,160797159.05579886,57128756.23179225
,16/11/2022,1668556800,0,8683700.570617788,0,8683700.570617788,1571001.8401915845,7112698.7304262025,1571001.8401915845,7112698.7304262025,161138310.06950012,57125063.09021856,161138310.06950012,57125063.09021856
,17/11/2022,1668643200,0,8735460.630087614,0,8735460.630087614,1666138.823433739,7069321.806653875,1666138.823433739,7069321.806653875,161748173.779732,57155854.03770769,161748173.779732,57155854.03770769
,18/11/2022,1668729600,0,8533178.700619502,0,8533178.700619502,1625174.7427622334,6908003.957857269,1625174.7427622334,6908003.957857269,161956457.10879847,57182623.030787125,161956457.10879847,57182623.030787125
,19/11/2022,1668816000,0,8654538.35610472,0,8654538.35610472,1614213.808554209,7040324.547550511,1614213.808554209,7040324.547550511,162016304.72637618,57182623.030787125,162016304.72637618,57182623.030787125
,20/11/2022,1668902400,0,8648177.49086905,0,8648177.49086905,1612198.8226688795,7035978.668200171,1612198.8226688795,7035978.668200171,162163837.96769792,57182623.030787125,162163837.96769792,57182623.030787125
,21/11/2022,1668988800,0,8491970.315451352,0,8491970.315451352,1645170.200311921,6846800.11513943,1645170.200311921,6846800.11513943,163434755.08303225,57282455.9734573,163434755.08303225,57282455.9734573
,22/11/2022,1669075200,0,8505328.671290465,0,8505328.671290465,1626560.361021319,6878768.310269145,1626560.361021319,6878768.310269145,165203809.2483601,57300149.19256585,165203809.2483601,57300149.19256585
,23/11/2022,1669161600,0,8674186.99879594,0,8674186.99879594,1646552.9009245078,7027634.097871432,1646552.9009245078,7027634.097871432,166243245.5741753,57300149.19256585,166243245.5741753,57300149.19256585
,24/11/2022,1669248000,0,8966383.794269525,0,8966383.794269525,1617201.6740705143,7349182.120199011,1617201.6740705143,7349182.120199011,166349336.75013417,57352755.73746692,166349336.75013417,57352755.73746692
,25/11/2022,1669334400,0,8878174.800116036,0,8878174.800116036,1668367.6029432311,7209807.197172806,1668367.6029432311,7209807.197172806,167035365.3437168,57392870.65301305,167035365.3437168,57392870.65301305
,26/11/2022,1669420800,0,8965266.486299938,0,8965266.486299938,1670760.1831665582,7294506.30313338,1670760.1831665582,7294506.30313338,167167124.39945352,57416261.06397195,167167124.39945352,57416261.06397195
,27/11/2022,1669507200,0,9025850.220995532,0,9025850.220995532,1670052.2669548953,7355797.954040637,1670052.2669548953,7355797.954040637,167271858.03720084,57445629.40491564,167271858.03720084,57445629.40491564
,28/11/2022,1669593600,0,9027995.650094451,0,9027995.650094451,1648809.4345355919,7379186.2155588595,1648809.4345355919,7379186.2155588595,167205602.95139238,57437195.1955949,167205602.95139238,57437195.1955949
,29/11/2022,1669680000,0,9158071.867638147,0,9158071.867638147,1658037.793387755,7500034.074250391,1658037.793387755,7500034.074250391,167598592.6676534,57437195.1955949,167598592.6676534,57437195.1955949
,30/11/2022,1669766400,0,9372739.672890797,0,9372739.672890797,1658313.3494482469,7714426.323442549,1658313.3494482469,7714426.323442549,167935057.40898708,57485832.94293128,167935057.40898708,57485832.94293128
,01/12/2022,1669852800,0,9611020.015840976,0,9611020.015840976,1572837.9660143426,8038182.049826632,1572837.9660143426,8038182.049826632,168466610.18555117,57528176.93075471,168466610.18555117,57528176.93075471
,02/12/2022,1669939200,0,9413795.119714245,0,9413795.119714245,1634309.568421651,7779485.551292594,1634309.568421651,7779485.551292594,168859973.8617957,57540148.01142443,168859973.8617957,57540148.01142443
,03/12/2022,1670025600,0,9669376.321681246,0,9669376.321681246,1636713.8791278997,8032662.442553346,1636713.8791278997,8032662.442553346,169078693.61323482,57567778.76756451,169078693.61323482,57567778.76756451
,04/12/2022,1670112000,0,9495035.999066183,0,9495035.999066183,1622617.294161927,7872418.704904256,1622617.294161927,7872418.704904256,169241591.11704174,57601658.775914654,169241591.11704174,57601658.775914654
,05/12/2022,1670198400,0,9618411.505154071,0,9618411.505154071,1639832.9431258044,7978578.5620282665,1639832.9431258044,7978578.5620282665,169483018.25495368,57601658.775914654,169483018.25495368,57601658.775914654
,06/12/2022,1670284800,0,9625827.350956928,0,9625827.350956928,1656139.8490769514,7969687.501879977,1656139.8490769514,7969687.501879977,170208245.88050163,57611504.69425652,170208245.88050163,57611504.69425652
,07/12/2022,1670371200,0,9407985.43388816,0,9407985.43388816,1449359.340909483,7958626.092978678,1449359.340909483,7958626.092978678,170066489.12202007,57611504.69425652,170066489.12202007,57611504.69425652
,08/12/2022,1670457600,0,9140520.14975958,0,9140520.14975958,1522431.5951729733,7618088.554586607,1522431.5951729733,7618088.554586607,171375137.0694574,57669976.49159417,171375137.0694574,57669976.49159417
,09/12/2022,1670544000,0,9221456.271979874,0,9221456.271979874,1475439.5280666084,7746016.743913265,1475439.5280666084,7746016.743913265,171768658.48087746,57702317.05599083,171768658.48087746,57702317.05599083
,10/12/2022,1670630400,0,9414269.9233643,0,9414269.9233643,1446732.126865801,7967537.796498499,1446732.126865801,7967537.796498499,171745039.8239496,57726160.10736253,171745039.8239496,57726160.10736253
,11/12/2022,1670716800,0,9694368.330974946,0,9694368.330974946,1461992.2625082373,8232376.068466708,1461992.2625082373,8232376.068466708,171710615.87218615,57729737.79096161,171710615.87218615,57729737.79096161
,12/12/2022,1670803200,0,9324268.495428802,0,9324268.495428802,1443611.5286819015,7880656.966746901,1443611.5286819015,7880656.966746901,171815970.41231477,57756176.147126,171815970.41231477,57756176.147126
,13/12/2022,1670889600,0,9474196.535488764,0,9474196.535488764,1452931.7456800202,8021264.789808744,1452931.7456800202,8021264.789808744,172173198.69460043,57772194.41965921,172173198.69460043,57772194.41965921
,14/12/2022,1670976000,0,9227023.610656183,0,9227023.610656183,1445455.6554946057,7781567.955161578,1445455.6554946057,7781567.955161578,176764631.74164125,57772194.41965921,176764631.74164125,57772194.41965921
,15/12/2022,1671062400,0,9108453.793365246,0,9108453.793365246,1446613.6026177856,7661840.190747459,1446613.6026177856,7661840.190747459,176976141.9194116,57834811.747969165,176976141.9194116,57834811.747969165
,16/12/2022,1671148800,0,9019790.270078588,0,9019790.270078588,1428168.5895846926,7591621.680493895,1428168.5895846926,7591621.680493895,176678100.2647004,57865175.35343492,176678100.2647004,57865175.35343492
,17/12/2022,1671235200,0,8254326.47593932,0,8254326.47593932,1448473.3904724845,6805853.085466836,1448473.3904724845,6805853.085466836,176786681.67956957,57860108.18583337,176786681.67956957,57860108.18583337
,18/12/2022,1671321600,0,8400346.651038062,0,8400346.651038062,1412686.504821773,6987660.146216289,1412686.504821773,6987660.146216289,177829284.37370476,57835772.07406359,177829284.37370476,57835772.07406359
,19/12/2022,1671408000,0,8269392.185653097,0,8269392.185653097,1391388.6632892324,6878003.522363865,1391388.6632892324,6878003.522363865,177909876.07188985,57835772.07406359,177909876.07188985,57835772.07406359
,20/12/2022,1671494400,0,8080289.830988502,0,8080289.830988502,1296095.9309287684,6784193.900059734,1296095.9309287684,6784193.900059734,181927095.71643487,57835772.07406359,181927095.71643487,57835772.07406359
,21/12/2022,1671580800,0,8273864.865186525,0,8273864.865186525,1297420.917090226,6976443.948096299,1297420.917090226,6976443.948096299,182139922.46335936,57922718.841090456,182139922.46335936,57922718.841090456
,22/12/2022,1671667200,0,8203388.656601438,0,8203388.656601438,1270217.6510754565,6933171.005525982,1270217.6510754565,6933171.005525982,182827211.98499873,56189538.82052681,182827211.98499873,56189538.82052681
,23/12/2022,1671753600,0,8137791.367361692,0,8137791.367361692,1290126.3202829529,6847665.047078739,1290126.3202829529,6847665.047078739,183659900.90211642,56251509.83774933,183659900.90211642,56251509.83774933
,24/12/2022,1671840000,0,8130761.074989888,0,8130761.074989888,1261980.4404697036,6868780.634520184,1261980.4404697036,6868780.634520184,183659900.90211642,56304711.2090053,183659900.90211642,56304711.2090053
,25/12/2022,1671926400,0,8128031.809261814,0,8128031.809261814,1270456.092615073,6857575.71664674,1270456.092615073,6857575.71664674,183945191.35957253,55855276.49703309,183945191.35957253,55855276.49703309
,26/12/2022,1672012800,0,7939756.0639509205,0,7939756.0639509205,1258416.8106107614,6681339.253340159,1258416.8106107614,6681339.253340159,185054764.3334296,55898159.02131032,185054764.3334296,55898159.02131032
,27/12/2022,1672099200,0,8025115.594850531,0,8025115.594850531,1265943.3152648949,6759172.279585636,1265943.3152648949,6759172.279585636,185481579.98480546,55927486.26121695,185481579.98480546,55927486.26121695
,28/12/2022,1672185600,0,7870814.660722174,0,7870814.660722174,1269317.2252048182,6601497.435517356,1269317.2252048182,6601497.435517356,185481579.98480546,55933991.13323128,185481579.98480546,55933991.13323128
,29/12/2022,1672272000,0,7630627.880398179,0,7630627.880398179,1231779.2947565208,6398848.585641659,1231779.2947565208,6398848.585641659,185787611.3502363,55933991.13323128,185787611.3502363,55933991.13323128
,30/12/2022,1672358400,0,7613971.031223209,0,7613971.031223209,1189560.611633663,6424410.419589546,1189560.611633663,6424410.419589546,186026386.66396588,55933991.13323128,186026386.66396588,55933991.13323128
,31/12/2022,1672444800,0,7359739.523237022,0,7359739.523237022,1174052.5028943536,6185687.020342668,1174052.5028943536,6185687.020342668,186251110.9357119,55725404.001177154,186251110.9357119,55725404.001177154
,01/01/2023,1672531200,0,7337595.48125517,0,7337595.48125517,1166725.1085092619,6170870.372745908,1166725.1085092619,6170870.372745908,186292701.4988778,55747107.99813818,186292701.4988778,55747107.99813818
,02/01/2023,1672617600,0,7295352.114607336,0,7295352.114607336,1151176.3988415517,6144175.7157657845,1151176.3988415517,6144175.7157657845,186537098.9648132,55774002.97530714,186537098.9648132,55774002.97530714
,03/01/2023,1672704000,0,7570199.968918206,0,7570199.968918206,1139321.334445845,6430878.634472361,1139321.334445845,6430878.634472361,186792362.2726572,55802770.09859481,186792362.2726572,55802770.09859481
,04/01/2023,1672790400,0,7456336.582495417,0,7456336.582495417,1129362.7059466406,6326973.876548777,1129362.7059466406,6326973.876548777,187739308.35489795,55802770.09859481,187739308.35489795,55802770.09859481
,05/01/2023,1672876800,0,7776630.189338516,0,7776630.189338516,1268346.2317039971,6508283.95763452,1268346.2317039971,6508283.95763452,188038533.1815199,55863659.79961477,188038533.1815199,55863659.79961477
,06/01/2023,1672963200,0,7922708.368328142,0,7922708.368328142,1285033.6387095144,6637674.729618628,1285033.6387095144,6637674.729618628,188323603.1018378,55845888.16492615,188323603.1018378,55845888.16492615
,07/01/2023,1673049600,0,7764541.12118822,0,7764541.12118822,1144848.767558698,6619692.353629521,1144848.767558698,6619692.353629521,188464881.2364103,55845888.16492615,188464881.2364103,55845888.16492615
,08/01/2023,1673136000,0,7909425.331812799,0,7909425.331812799,1211663.9977833582,6697761.334029441,1211663.9977833582,6697761.334029441,188542992.22018936,55903191.1695972,188542992.22018936,55903191.1695972
,09/01/2023,1673222400,0,7928727.570883288,0,7928727.570883288,1183927.4718419164,6744800.099041372,1183927.4718419164,6744800.099041372,188722422.65603492,55921931.6566596,188722422.65603492,55921931.6566596
