,Date,Timestamp,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT
,23/03/2023,1679529600,,36159.75499259646,132384.02763665805,,168543.7826292545,,,28632.316181456466,7527.438811139999,,41570.754473999994,90813.27316265806,,,,28632.316181456466,,49098.19328513999,90813.27316265806,,,,,,25564.568019157556,7475.11302,,41281.782,280.6256702903435,,,,25564.568019157556,,48756.895019999996,280.6256702903435,,,
,24/03/2023,1679616000,,30444.301366394255,124178.62458990328,,154622.92595629755,,,23926.762781294256,6517.538585099999,,39932.189609999994,84246.4349799033,,,,23926.762781294256,,46449.72819509999,84246.4349799033,,,,,,20988.388404644087,6485.11302,,39733.522,255.06035416258945,,,,20988.388404644087,,46218.635019999994,255.06035416258945,,,
,25/03/2023,1679702400,,28236.343867813193,105180.0542311111,,133416.3980989243,,,21705.835056673193,6530.508811139999,,40251.232024,64928.82220711111,,,,21705.835056673193,,46781.74083513999,64928.82220711111,,,,,,19554.806357363235,6485.11302,,39971.432,200.12582359484375,,,,19554.806357363235,,46456.54502,200.12582359484375,,,
,26/03/2023,1679788800,,27097.18218774141,107727.73322136667,,134824.91540910807,,,20521.968037541414,6575.2141501999995,,40793.12432,66934.60890136666,,,,20521.968037541414,,47368.338470200004,66934.60890136666,,,,,,18810.236514703403,6510.11302,,40389.232,205.69315294971472,,,,18810.236514703403,,46899.34502,205.69315294971472,,,
,27/03/2023,1679875200,,28375.131176021536,111349.42305078352,,139724.55422680505,,,21843.493043001537,6531.638133019999,,40429.621232,70919.80181878351,,,,21843.493043001537,,46961.25936502,70919.80181878351,,,,,,19678.822561262645,6525.11302,,40389.232,215.25420165351477,,,,19678.822561262645,,46914.34502,215.25420165351477,,,
,28/03/2023,1679961600,,26402.371630804228,105312.67235406912,,131715.04398487334,,,19408.758610804227,6993.61302,,39383.732,65928.94035406911,,,,19408.758610804227,,46377.34502,65928.94035406911,,,,,,18590.764952877613,6993.61302,,39383.732,200.58701580281465,,,,18590.764952877613,,46377.34502,200.58701580281465,,,
,29/03/2023,1680048000,,27286.57569798435,96494.52298812981,,123781.09868611416,,,20308.925231944348,6977.6504660400005,,39177.580764,57316.94222412982,,,,20308.925231944348,,46155.23123004,57316.94222412982,,,,,,18666.29157347826,6963.72302,,39099.382,182.56128877605371,,,,18666.29157347826,,46063.105019999995,182.56128877605371,,,
,30/03/2023,1680134400,,29742.59219786864,99461.97231310152,,129204.56451097016,,,23410.06297484864,6332.529223019999,,39144.48738199999,60317.484931101535,,,,23410.06297484864,,45477.01660501999,60317.484931101535,,,,,,20901.84194182914,6326.20302,,39105.382,192.05108711784487,,,,20901.84194182914,,45431.58502,192.05108711784487,,,
,31/03/2023,1680220800,,29943.445838594012,103836.50250005338,,133779.9483386474,,,23533.04761255401,6410.39822604,,39208.642764,64627.85973605338,,,,23533.04761255401,,45619.04099004,64627.85973605338,,,,,,21393.67964777637,6397.60302,,39130.382,202.84316165862145,,,,21393.67964777637,,45527.98502,202.84316165862145,,,
,01/04/2023,1680307200,,28087.940063916296,116643.87968698556,,144731.81975090186,,,21660.666190896296,6427.273873019999,,48674.11749199999,67969.76219498557,,,,21660.666190896296,,55101.39136501999,67969.76219498557,,,,,,19339.880527585978,6420.85302,,48625.492,214.01732483700863,,,,19339.880527585978,,55046.34502,214.01732483700863,,,
,02/04/2023,1680393600,,29201.606910025443,112736.2395792297,,141937.84648925514,,,22776.134837005444,6425.47207302,,49260.20299199999,63476.03658722972,,,,22776.134837005444,,55685.67506501999,63476.03658722972,,,,,,20519.040393698597,6419.05302,,49210.992,201.716145249872,,,,20519.040393698597,,55630.04502,201.716145249872,,,
,03/04/2023,1680480000,,30196.500700801367,109653.44154395352,,139849.9422447549,,,23771.02862778137,6425.47207302,,47179.79466199999,62473.64688195352,,,,23771.02862778137,,53605.26673501999,62473.64688195352,,,,,,21728.545363602712,6419.05302,,47132.662,199.23349453695673,,,,21728.545363602712,,53551.715019999996,199.23349453695673,,,
,04/04/2023,1680566400,,30908.88821920348,106315.80294142998,,137224.69116063346,,,24483.41614618348,6425.47207302,,46156.542431999995,60159.260509429994,,,,24483.41614618348,,52582.01450501999,60159.260509429994,,,,,,22338.88334505792,6419.05302,,46110.432,194.45103274106276,,,,22338.88334505792,,52529.48502,194.45103274106276,,,
,05/04/2023,1680652800,,32419.276664048535,111838.46295430115,,144257.7396183497,,,26000.223644048536,6419.05302,,48192.602,63645.86095430116,,,,26000.223644048536,,54611.65502,63645.86095430116,,,,,,22608.890125259597,6419.05302,,48192.602,203.69934694927562,,,,22608.890125259597,,54611.65502,203.69934694927562,,,
,06/04/2023,1680739200,,27768.95763075001,100591.46761341335,,128360.42524416336,,,21337.06650471001,6431.89112604,,44785.273764,55806.19384941334,,,,21337.06650471001,,51217.164890039996,55806.19384941334,,,,,,18882.359738681425,6419.05302,,44695.882,178.14088118687823,,,,18882.359738681425,,51114.93502,178.14088118687823,,,
,07/04/2023,1680825600,,25438.636741189854,100780.3892880087,,126219.02602919855,,,19988.519048169856,5450.11769302,,44809.646881999994,55970.7424060087,,,,19988.519048169856,,50259.764575019995,55970.7424060087,,,,,,17846.89200729451,5444.67302,,44764.882,178.88884686144434,,,,17846.89200729451,,50209.55502,178.88884686144434,,,
,08/04/2023,1680912000,,24294.817296280075,97183.60316691663,,121478.4204631967,,,18844.699603260076,5450.11769302,,41085.126081999995,56098.47708491663,,,,18844.699603260076,,46535.24377502,56098.47708491663,,,,,,17131.545093872795,5444.67302,,41044.082,180.398357027741,,,,17131.545093872795,,46488.755020000004,180.398357027741,,,
,09/04/2023,1680998400,,24306.93254322862,92496.04993363313,,116802.98247686174,,,18856.81485020862,5450.11769302,,40392.544192,52103.505741633126,,,,18856.81485020862,,45842.66188502,52103.505741633126,,,,,,16988.12148667443,5444.67302,,40352.192,167.52461494962745,,,,16988.12148667443,,45796.865020000005,167.52461494962745,,,
,10/04/2023,1681084800,,24873.214395247247,84161.33696034348,,109034.55135559072,,,19512.526042227248,5360.688353019999,,40373.0766439,43788.260316443484,,,,19512.526042227248,,45733.76499692,43788.260316443484,,,,,,17738.660038388407,5355.33302,,40332.7439,139.86731503000442,,,,17738.660038388407,,45688.07692,139.86731503000442,,,
,11/04/2023,1681171200,,27076.40216486511,96383.52562361296,,123459.92778847807,,,21765.263311845112,5311.138853019999,,45941.13914389999,50442.38647971297,,,,21765.263311845112,,51252.27799691999,50442.38647971297,,,,,,19433.27081414742,5305.83302,,45895.2439,158.38478548013367,,,,19433.27081414742,,51201.07692,158.38478548013367,,,
,12/04/2023,1681257600,,35773.47791397848,99477.48742150069,,135250.96533547918,,,30452.299030958482,5321.178883019999,,42471.3728439,57006.11457760069,,,,30452.299030958482,,47792.55172692,57006.11457760069,,,,,,27434.503631494124,5315.86302,,42428.9439,176.3366573174978,,,,27434.503631494124,,47744.806919999995,176.3366573174978,,,
,13/04/2023,1681344000,,35558.68315245697,94400.45965900764,,129959.14281146461,,,30187.45426943697,5371.22888302,,41668.7710439,52731.68861510765,,,,30187.45426943697,,47039.99992692,52731.68861510765,,,,,,27443.140244942697,5365.86302,,41627.1439,164.61676588239519,,,,27443.140244942697,,46993.00692,164.61676588239519,,,
,14/04/2023,1681430400,,38067.44578051375,104417.30193824143,,142484.74771875518,,,32680.119308433746,5387.32647208,,48606.5053156,55810.796622641436,,,,32680.119308433746,,53993.83178768,55810.796622641436,,,,,,28172.516645201507,5365.86302,,48412.8539,169.64799265195887,,,,28172.516645201507,,53778.71692,169.64799265195887,,,
,15/04/2023,1681516800,,38441.317119903484,103699.0195293513,,142140.33664925478,,,33050.078760843484,5391.238359059999,,55888.40763169999,47810.61189765131,,,,33050.078760843484,,61279.64599075999,47810.61189765131,,,,,,28491.447207623693,5375.11302,,55721.2439,145.4226720736421,,,,28491.447207623693,,61096.35692,145.4226720736421,,,
,16/04/2023,1681603200,,38711.41909152636,107353.67837867518,,146065.09747020155,,,33305.90595850636,5405.513133019999,,55263.04173389999,52090.636644775186,,,,33305.90595850636,,60668.55486691999,52090.636644775186,,,,,,28466.586289321676,5400.11302,,55207.8339,156.22191892027107,,,,28466.586289321676,,60607.946919999995,156.22191892027107,,,
,17/04/2023,1681689600,,38760.77993158055,109070.0445480284,,147830.82447960894,,,33360.666911580556,5400.11302,,53460.5339,55609.510648028394,,,,33360.666911580556,,58860.64692,55609.510648028394,,,,,,28759.19561343152,5400.11302,,53460.5339,161.6884559300683,,,,28759.19561343152,,58860.64692,161.6884559300683,,,
,18/04/2023,1681776000,,38442.04278829919,109841.57370735041,,148283.61649564962,,,33026.5196552792,5415.5231330199995,,53057.488383899996,56784.08532345042,,,,33026.5196552792,,58473.01151691999,56784.08532345042,,,,,,28718.71274372104,5410.11302,,53004.4839,167.15950934192057,,,,28718.71274372104,,58414.596919999996,167.15950934192057,,,
,19/04/2023,1681862400,,40119.79771527378,102593.30506887857,,142713.10278415235,,,34694.26458225378,5425.533133019999,,53591.42478689999,49001.88028197858,,,,34694.26458225378,,59016.95791991999,49001.88028197858,,,,,,29653.217591669898,5420.11302,,53537.8869,142.63806334627284,,,,29653.217591669898,,58957.999919999995,142.63806334627284,,,
,20/04/2023,1681948800,,38025.80930309097,105882.96067090095,,143908.76997399193,,,32600.276170070974,5425.533133019999,,59228.51624689999,46654.44442400096,,,,32600.276170070974,,64654.04937991999,46654.44442400096,,,,,,29853.73275647525,5420.11302,,59169.3469,143.69361963780017,,,,29853.73275647525,,64589.459919999994,143.69361963780017,,,
,21/04/2023,1682035200,,37989.60009991965,108566.45772605059,,146556.05782597023,,,31629.48707991965,6360.11302,,60716.7469,47849.71082605059,,,,31629.48707991965,,67076.85992,47849.71082605059,,,,,,29980.55647385749,6360.11302,,60716.7469,149.8346980618462,,,,29980.55647385749,,67076.85992,149.8346980618462,,,
,22/04/2023,1682121600,,36417.47178979747,105970.42420486352,,142387.895994661,,,30299.747156777474,6117.724633019999,,57613.272616899994,48357.151587963526,,,,30299.747156777474,,63730.997249919994,48357.151587963526,,,,,,29940.461617369045,6111.61302,,57555.7169,150.53278417371288,,,,29940.461617369045,,63667.32992,150.53278417371288,,,
,23/04/2023,1682208000,,36931.31993372174,109135.98654045511,,146067.30647417685,,,30713.495300701736,6217.824633019999,,57916.42546689999,51219.56107355512,,,,30713.495300701736,,64134.25009991999,51219.56107355512,,,,,,30200.093707671327,6211.61302,,57858.5669,154.97129004736658,,,,30200.093707671327,,64070.179919999995,154.97129004736658,,,
,24/04/2023,1682294400,,36711.16098795099,105967.25117481679,,142678.41216276778,,,30467.084741910996,6244.07624604,,57989.3140338,47977.93714101679,,,,30467.084741910996,,64233.39027984,47977.93714101679,,,,,,30225.282482054557,6231.61302,,57873.5669,144.81719632060606,,,,30225.282482054557,,64105.179919999995,144.81719632060606,,,
,25/04/2023,1682380800,,36076.119395739166,106795.1830728231,,142871.30246856227,,,29838.274762719164,6237.8446330199995,,58528.326756899995,48266.856315923105,,,,29838.274762719164,,64766.17138992,48266.856315923105,,,,,,30317.71917373257,6231.61302,,58469.8569,145.68487614597538,,,,30317.71917373257,,64701.469919999996,145.68487614597538,,,
,26/04/2023,1682467200,,37763.8915739398,108079.5822958595,,145843.4738697993,,,31426.9479409198,6336.943633019999,,58644.94325689999,49434.639038959496,,,,31426.9479409198,,64981.88688991999,49434.639038959496,,,,,,31443.29845611698,6330.61302,,58586.3569,146.14391012522762,,,,31443.29845611698,,64916.969919999996,146.14391012522762,,,
,27/04/2023,1682553600,,25325.239549450846,119483.47396203199,,144808.71351148284,,,19000.495007720387,6324.74454173046,,93196.6734228237,26286.80053920828,,,,19000.495007720387,,99521.41796455416,26286.80053920828,,,,,,18775.192695375878,6330.61302,,93283.1469,78.7029956263721,,,,18775.192695375878,,99613.75992000001,78.7029956263721,,,
,28/04/2023,1682640000,,25969.094069498773,121998.17069186509,,147967.26476136385,,,19638.803910762792,6330.290158735979,,94260.8393520081,27737.331339856995,,,,19638.803910762792,,100591.12951074408,27737.331339856995,,,,,,19405.93271814505,6330.61302,,94265.6469,84.48775918323787,,,,19405.93271814505,,100596.25992000001,84.48775918323787,,,
,29/04/2023,1682726400,,25679.832680982236,123861.59127085278,,149541.42395183502,,,19334.219660982235,6345.61302,,94235.6469,29625.94437085276,,,,19334.219660982235,,100581.25992000001,29625.94437085276,,,,,,19413.348469343277,6345.61302,,94235.6469,91.65875988754644,,,,19413.348469343277,,100581.25992000001,91.65875988754644,,,
,30/04/2023,1682812800,,24117.92371836326,126708.2306215395,,150826.15433990274,,,17761.33045534326,6356.5932630199995,,94391.94454689999,32316.286074639505,,,,17761.33045534326,,100748.53780991999,32316.286074639505,,,,,,17772.367095309448,6350.24302,,94297.6469,100.5766582883804,,,,17772.367095309448,,100647.88992,100.5766582883804,,,
,01/05/2023,1682899200,,24202.110320017855,128120.39285527631,,152322.50317529417,,,17845.517056997855,6356.5932630199995,,94411.9645469,33708.428308376315,,,,17845.517056997855,,100768.55780991999,33708.428308376315,,,,,,18100.755814741526,6350.24302,,94317.6469,99.40850012791978,,,,18100.755814741526,,100667.88992,99.40850012791978,,,
,02/05/2023,1682985600,,24835.95323649132,123288.48594668068,,148124.439183172,,,18479.35997347132,6356.5932630199995,,89092.6505469,34195.835399780684,,,,18479.35997347132,,95449.24380992,34195.835399780684,,,,,,19250.857331904735,6350.24302,,89003.6469,104.40201318855921,,,,19250.857331904735,,95353.88992,104.40201318855921,,,
,03/05/2023,1683072000,,24504.108219264504,125914.13148776136,,150418.23970702587,,,18000.367956244503,6503.7402630199995,,88595.55394689999,37318.57754086138,,,,18000.367956244503,,95099.29420991999,37318.57754086138,,,,,,18561.76864903455,6497.24302,,88507.0469,115.1274951129458,,,,18561.76864903455,,95004.28992,115.1274951129458,,,
,04/05/2023,1683158400,,24672.053816010695,122404.76562256241,,147076.8194385731,,,18168.313552990698,6503.7402630199995,,88492.9514469,33911.8141756624,,,,18168.313552990698,,94996.69170991999,33911.8141756624,,,,,,18042.019417071202,6497.24302,,88404.5469,104.02716088120005,,,,18042.019417071202,,94901.78992,104.02716088120005,,,
,05/05/2023,1683244800,,24671.127531594728,126492.55878909913,,151163.68632069387,,,18175.21644641383,6495.9110851809,,88357.9298103855,38134.628978713634,,,,18175.21644641383,,94853.84089556639,38134.628978713634,,,,,,18436.853839246578,6497.24302,,88376.0469,117.44934854388381,,,,18436.853839246578,,94873.28992,117.44934854388381,,,
,06/05/2023,1683331200,,25452.245222005622,125765.7128984418,,151217.9581204474,,,18998.05445898562,6454.190763019999,,88799.75794689999,36965.9549515418,,,,18998.05445898562,,95253.94870991999,36965.9549515418,,,,,,18998.05445898562,6447.74302,,88711.0469,112.61524737712658,,,,18998.05445898562,,95158.78992,112.61524737712658,,,
,07/05/2023,1683417600,,28722.43240714635,132014.04861879803,,160736.48102594438,,,22268.24164412635,6454.190763019999,,88755.21344689999,43258.835171898034,,,,22268.24164412635,,95209.40420991999,43258.835171898034,,,,,,22744.14003011651,6447.74302,,88666.5469,133.85783077605603,,,,22744.14003011651,,95114.28992,133.85783077605603,,,
,08/05/2023,1683504000,,30311.991954405206,133116.34294111244,,163428.33489551765,,,24021.46469138521,6290.527263019999,,88962.92094689999,44153.42199421245,,,,24021.46469138521,,95253.44820992,44153.42199421245,,,,,,24889.098671058302,6284.24302,,88874.0469,137.05858138821185,,,,24889.098671058302,,95158.28992,137.05858138821185,,,
,09/05/2023,1683590400,,29880.515734588207,141680.1812990485,,171560.6970336367,,,23145.474401568208,6735.041333019999,,114173.69653689998,27506.48476214853,,,,23145.474401568208,,120908.73786991998,27506.48476214853,,,,,,25718.679747683433,6728.31302,,114059.6369,87.63096869014156,,,,25718.679747683433,,120787.94992,87.63096869014156,,,
,10/05/2023,1683676800,,30114.163540290614,144550.2846794262,,174664.4482197168,,,22323.497637270615,7790.665903019999,,114273.29603689999,30276.988642526212,,,,22323.497637270615,,122063.96193991999,30276.988642526212,,,,,,25396.094980700644,7782.88302,,114159.1369,96.60813223524637,,,,25396.094980700644,,121942.01991999999,96.60813223524637,,,
,11/05/2023,1683763200,,31009.122306713354,95411.31166606954,,126420.43397278289,,,21746.751520673355,9262.370786039999,,64318.5171738,31092.79449226954,,,,21746.751520673355,,73580.88795984,31092.79449226954,,,,,,24986.93191701187,9243.88302,,64190.1369,99.05002864601171,,,,24986.93191701187,,73434.01991999999,99.05002864601171,,,
,12/05/2023,1683849600,,30829.311761802273,96431.67623170456,,127260.98799350683,,,20937.797108782277,9891.514653019998,,64289.36203689999,32142.314194804574,,,,20937.797108782277,,74180.87668991998,32142.314194804574,,,,,,24746.71203897282,9881.63302,,64225.1369,104.19240233007415,,,,24746.71203897282,,74106.76991999999,104.19240233007415,,,
,13/05/2023,1683936000,,31999.083901093585,97119.15715856307,,129118.24105965666,,,21497.058755053586,10502.02514604,,64369.8195738,32749.337584763078,,,,21497.058755053586,,74871.84471984,32749.337584763078,,,,,,24987.28235430257,10481.06302,,64241.3369,106.19110760299313,,,,24987.28235430257,,74722.39992,106.19110760299313,,,
,14/05/2023,1684022400,,31951.529046408054,97440.39958374639,,129391.92863015443,,,21129.154463388055,10822.374583019999,,64305.57823689999,33134.82134684639,,,,21129.154463388055,,75127.95281992,33134.82134684639,,,,,,24876.588654959865,10811.56302,,64241.3369,106.5291324165586,,,,24876.588654959865,,75052.89992,106.5291324165586,,,
,15/05/2023,1684108800,,32143.38101515321,97695.9784930925,,129839.3595082457,,,21331.817995153207,10811.56302,,64241.3369,33454.641593092485,,,,21331.817995153207,,75052.89992,33454.641593092485,,,,,,25145.89742474344,10811.56302,,64241.3369,107.55044555099494,,,,25145.89742474344,,75052.89992,107.55044555099494,,,
,16/05/2023,1684195200,,26231.1064473909,97726.4446868817,,123957.5511342726,,,18419.5434273909,7811.56302,,63991.8369,33734.6077868817,,,,18419.5434273909,,71803.39992,33734.6077868817,,,,,,21430.034702381447,7811.56302,,63991.8369,107.68197071910657,,,,21430.034702381447,,71803.39992,107.68197071910657,,,
,17/05/2023,1684281600,,24963.546566514397,146894.18227173807,,171857.72883825246,,,17914.283215533338,7049.263350981059,,123189.6711770307,23704.51109470738,,,,17914.283215533338,,130238.93452801176,23704.51109470738,,,,,,21104.329200104305,7052.06302,,123238.5969,75.97356204835545,,,,21104.329200104305,,130290.65992,75.97356204835545,,,
,18/05/2023,1684368000,,26048.056303135476,147991.03738646794,,174039.0936896034,,,18997.650517945178,7050.4057851903,,123328.40791172851,24662.62947473942,,,,18997.650517945178,,130378.81369691882,24662.62947473942,,,,,,21472.31313436795,7052.06302,,123357.3969,78.57093081888375,,,,21472.31313436795,,130409.45992000001,78.57093081888375,,,
,19/05/2023,1684454400,,25136.84600940714,145158.56669122362,,170295.41270063075,,,18084.782989407144,7052.06302,,123377.7969,21780.769791223625,,,,18084.782989407144,,130429.85992,21780.769791223625,,,,,,20784.813387726346,7052.06302,,123377.7969,70.52672924011148,,,,20784.813387726346,,130429.85992,70.52672924011148,,,
,20/05/2023,1684540800,,25199.20871582339,142758.90911210212,,167958.1178279255,,,18147.145695823394,7052.06302,,123559.9869,19198.92221210212,,,,18147.145695823394,,130612.04992,19198.92221210212,,,,,,20950.561246821875,7052.06302,,123559.9869,62.35035792446778,,,,20950.561246821875,,130612.04992,62.35035792446778,,,
,21/05/2023,1684627200,,25515.91564542149,141002.05793571429,,166517.97358113577,,,18442.69643636149,7073.219209059999,,124231.5668607,16770.491075014295,,,,18442.69643636149,,131304.78606975998,16770.491075014295,,,,,,21002.71769637231,7052.06302,,123859.9869,53.84303809360225,,,,21002.71769637231,,130912.04992,53.84303809360225,,,
,22/05/2023,1684713600,,25071.959085038932,144629.8278221215,,169701.78690716042,,,18012.844002018934,7059.115083019999,,124920.73283689999,19709.094985221505,,,,18012.844002018934,,131979.84791992,19709.094985221505,,,,,,21192.902618656146,7052.06302,,124795.9369,64.43618198980451,,,,21192.902618656146,,131847.99992,64.43618198980451,,,
,23/05/2023,1684800000,,26502.473205728278,142896.3700245486,,169398.8432302769,,,19384.29912270828,7118.174083019999,,124276.58933689998,18619.78068764862,,,,19384.29912270828,,131394.76341991997,18619.78068764862,,,,,,22236.56050170096,7111.06302,,124152.4369,60.17250739286654,,,,22236.56050170096,,131263.49992,60.17250739286654,,,
,24/05/2023,1684886400,,26953.46932456299,139578.90370668852,,166532.3730312515,,,19828.184178522988,7125.28514604,,124417.2747738,15161.628932888512,,,,19828.184178522988,,131542.55991984002,15161.628932888512,,,,,,22378.202761385644,7111.06302,,124168.9369,48.459836139254364,,,,22378.202761385644,,131279.99992,48.459836139254364,,,
,25/05/2023,1684972800,,29477.112898636526,141315.72467194934,,170792.83757058586,,,18771.231881707867,10705.881016928659,,122715.1007078227,18600.62396412664,,,,18771.231881707867,,133420.98172475136,18600.62396412664,,,,,,21571.070555533952,10706.06302,,122717.1869,60.943691111453234,,,,21571.070555533952,,133423.24992,60.943691111453234,,,
,26/05/2023,1685059200,,29159.183111671337,141625.32484010904,,170784.50795178037,,,18431.307217388276,10727.87589428306,,121814.9970974907,19810.327742618334,,,,18431.307217388276,,132542.87299177377,19810.327742618334,,,,,,20585.290231323244,10731.06302,,121851.1869,65.20415951095495,,,,20585.290231323244,,132582.24992,65.20415951095495,,,
,27/05/2023,1685145600,,29802.908450656752,142353.0629722584,,172155.97142291514,,,19071.845430656755,10731.06302,,120502.1869,21850.876072258405,,,,19071.845430656755,,131233.24992,21850.876072258405,,,,,,20975.84374305786,10731.06302,,120502.1869,71.31486968752743,,,,20975.84374305786,,131233.24992,71.31486968752743,,,
,28/05/2023,1685232000,,23285.234873476405,144834.85658085984,,168120.09145433625,,,19335.834226381827,3949.40064709458,,120242.5572474351,24592.29933342474,,,,19335.834226381827,,124191.95789452968,24592.29933342474,,,,,,20825.234147367395,3955.81302,,120437.7869,79.71571907106885,,,,20825.234147367395,,124393.59992000001,79.71571907106885,,,
,29/05/2023,1685318400,,26264.600838706076,143632.97002205564,,169897.5708607617,,,22236.725976444017,4027.87486226206,,119775.3104402457,23857.659581809945,,,,22236.725976444017,,123803.18530250776,23857.659581809945,,,,,,23588.337728274124,4029.27302,,119816.8869,75.66893837993575,,,,23588.337728274124,,123846.15991999999,75.66893837993575,,,
,30/05/2023,1685404800,,24400.14420054984,144829.94810488148,,169230.09230543132,,,19259.232134882917,5140.912065666923,,122283.2552764641,22546.692828417374,,,,19259.232134882917,,127424.16734213103,22546.692828417374,,,,,,21320.049433139626,5145.599707,,122394.7569,72.45779743682672,,,,21320.049433139626,,127540.356607,72.45779743682672,,,
,31/05/2023,1685491200,,26146.283085599352,146557.27595308924,,172703.5590386886,,,20869.18441620509,5277.09866939426,,122314.60851317529,24242.66743991393,,,,20869.18441620509,,127591.70718256955,24242.66743991393,,,,,,23105.035606843754,5280.599707,,122395.7569,77.87057509929953,,,,23105.035606843754,,127676.356607,77.87057509929953,,,
,01/06/2023,1685577600,,26330.620686241757,149073.10885557093,,175403.72954181267,,,21029.539979827758,5301.080706414,,124206.2435538,24866.86530177093,,,,21029.539979827758,,129507.324260214,24866.86530177093,,,,,,23617.206437573357,5290.499707,,123958.3269,81.30943760184067,,,,23617.206437573357,,129248.826607,81.30943760184067,,,
,02/06/2023,1685664000,,26193.03267751066,149332.4167239708,,175525.44940148146,,,20376.85297051066,5816.179707,,124895.7269,24436.68982397078,,,,20376.85297051066,,130711.906607,24436.68982397078,,,,,,22891.405152272317,5816.179707,,124895.7269,80.20181109971047,,,,22891.405152272317,,130711.906607,80.20181109971047,,,
,03/06/2023,1685750400,,26374.77064088748,150759.5289257518,,177134.2995666393,,,20552.774754180482,5821.995886707,,126092.76369689999,24666.76522885182,,,,20552.774754180482,,131914.759583607,24666.76522885182,,,,,,22905.05520897677,5816.179707,,125966.7969,80.42373978302572,,,,22905.05520897677,,131782.976607,80.42373978302572,,,
,04/06/2023,1685836800,,26265.360070523027,151208.80157354102,,177474.16164406404,,,20423.52436381603,5841.835706706999,,125751.21248689998,25457.58908664104,,,,20423.52436381603,,131593.04819360698,25457.58908664104,,,,,,22722.92534861881,5835.999707,,125625.5869,83.07257003309199,,,,22722.92534861881,,131461.586607,83.07257003309199,,,
,05/06/2023,1685923200,,21992.70143353559,138305.3428171437,,160298.0442506793,,,18569.48192682859,3423.2195067069997,,119789.97720689999,18515.365610243723,,,,18569.48192682859,,123213.19671360699,18515.365610243723,,,,,,20873.709887612215,3419.799707,,119670.3069,60.85376194782003,,,,20873.709887612215,,123090.106607,60.85376194782003,,,
,06/06/2023,1686009600,,17970.2902742364,137379.59327095133,,155349.88354518774,,,14547.070767529398,3423.2195067069997,,119684.35168689999,17695.24158405133,,,,14547.070767529398,,123107.57119360699,17695.24158405133,,,,,,17445.061894506754,3419.799707,,119564.7869,63.50346881051976,,,,17445.061894506754,,122984.586607,63.50346881051976,,,
,07/06/2023,1686096000,,21267.930140037406,135840.01938030048,,157107.9495203379,,,16359.792577709406,4908.137562327999,,118622.20059689999,17217.8187834005,,,,16359.792577709406,,123530.33815922799,17217.8187834005,,,,,,19970.011129771814,4903.234328,,118503.6969,61.26247565700231,,,,19970.011129771814,,123406.931228,61.26247565700231,,,
,08/06/2023,1686182400,,19379.02645889472,133711.5411829999,,153090.56764189462,,,14475.792130894723,4903.234328,,118605.9469,15105.59428299991,,,,14475.792130894723,,123509.181228,15105.59428299991,,,,,,18870.826491619366,4903.234328,,118605.9469,58.082801872572425,,,,18870.826491619366,,123509.181228,58.082801872572425,,,
,09/06/2023,1686268800,,19322.636285273904,133599.7877300242,,152922.4240152981,,,14419.401957273903,4903.234328,,118716.5569,14883.230830024211,,,,14419.401957273903,,123619.791228,14883.230830024211,,,,,,18482.029207526295,4903.234328,,118716.5569,56.973666232914326,,,,18482.029207526295,,123619.791228,56.973666232914326,,,
,10/06/2023,1686355200,,19563.75934782139,132570.87737195214,,152134.63671977352,,,14764.681876294439,4799.077471526952,,118737.9341597871,13832.943212165046,,,,14764.681876294439,,123537.01163131405,13832.943212165046,,,,,,20695.17360533312,4800.234328,,118766.5569,53.33285735499497,,,,20695.17360533312,,123566.791228,53.33285735499497,,,
,11/06/2023,1686441600,,16444.477276688212,131160.85711394224,,147605.33439063045,,,11644.242948688214,4800.234328,,118766.5569,12394.300213942235,,,,11644.242948688214,,123566.791228,12394.300213942235,,,,,,19331.77432016996,4800.234328,,118766.5569,52.030981965250135,,,,19331.77432016996,,123566.791228,52.030981965250135,,,
,12/06/2023,1686528000,,17956.94357639181,129293.3831903486,,147250.3267667404,,,13164.274417692739,4792.669158699072,,118632.2972783256,10661.085912023007,,,,13164.274417692739,,123424.96643702468,10661.085912023007,,,,,,20858.09599799209,4800.234328,,118819.5569,45.44948591901355,,,,20858.09599799209,,123619.791228,45.44948591901355,,,
,13/06/2023,1686614400,,21157.932249403217,130388.23919253182,,151546.17144193503,,,16045.627189367122,5112.305060036096,,118828.2766419008,11559.962550631031,,,,16045.627189367122,,123940.5817019369,11559.962550631031,,,,,,25125.547963519854,5116.234328,,118919.6069,50.42073777917316,,,,25125.547963519854,,124035.841228,50.42073777917316,,,
,14/06/2023,1686700800,,22721.8228493687,135681.10362713772,,158402.92647650643,,,17605.5885213687,5116.234328,,118919.6069,16761.496727137717,,,,17605.5885213687,,124035.841228,16761.496727137717,,,,,,27298.91431539263,5116.234328,,118919.6069,67.24773009884741,,,,27298.91431539263,,124035.841228,67.24773009884741,,,
