,Date,Timestamp,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio,Cashio
,19/05/2022,1652918400,101953.3243624129,,25541.49912266556,5874.069662250735,19579.284939673966,50958.47063782263,,,,,2401656.7189,5868.2014607899455,19585.571908256516,87920066.66291,,,,
,20/05/2022,1653004800,99493.30404875152,,24727.43356122721,6267.060884361764,19243.350656600476,49255.45894656207,,,,,2401656.7189,6248.315936552108,19204.940775050374,87920066.66291,,,,
,21/05/2022,1653091200,95116.09900046655,,24669.45756803297,4604.3132376300955,20906.38212339018,44935.9460714133,,,,,2401656.7189,4590.541612791721,20864.65281775467,87920066.66291,,,,
,22/05/2022,1653177600,97588.30603319922,,25426.940097174025,4055.353380546048,21430.12836480686,46675.88419067229,,,,,2401656.7189,4047.258862820407,21408.719645161702,87920066.66291,,,,
,23/05/2022,1653264000,95302.05393947028,,25714.706605232626,3790.8647549295342,21691.153167559958,44062.8998094506,,,,,2401656.7189,3787.0776772522822,21669.483683876086,87920066.66291,,,,
,24/05/2022,1653350400,96786.7894426126,,25508.57240904944,3722.9442091886535,21762.985303664464,45792.28752071004,,,,,2401656.7189,3715.5131828230074,21741.244059604862,87920066.66291,,,,
,25/05/2022,1653436800,97709.9238324498,,22858.656435116744,3656.8600838699517,21802.67226357352,49391.73504988958,,,,,2401656.7189,3653.206876992959,21803.697037334277,87920066.66291,,,,
,26/05/2022,1653523200,97412.58625329455,,22588.30193827017,3687.535527333057,21793.369774466348,49343.37901322498,,,,,2401656.7189,3687.535527333057,21771.59817629006,87920066.66291,,,,
,27/05/2022,1653609600,101139.26765521042,,20932.071431782355,3825.8016004556885,21674.012342643262,54707.38228032912,,,,,2401656.7189,3806.7677616474516,21652.359982660604,87920066.66291,,,,
,28/05/2022,1653696000,99942.49445418348,,21625.621859066297,3688.155901679128,21822.16625436106,52806.550439077,,,,,2401656.7189,3680.794313053022,21778.609036288482,87920066.66291,,,,
,29/05/2022,1653782400,87418.35920605094,,21017.090079631413,3722.5120570245294,21791.530067808693,40887.227001586296,,,,,2401656.7189,3711.3779232547654,21748.033999809075,87920066.66291,,,,
,30/05/2022,1653868800,93774.39975870939,,20819.866029875346,4021.6326051095934,21471.01153708574,47461.88958663871,,,,,2401656.7189,4009.6037937284086,21449.56197511063,87920066.66291,,,,
,31/05/2022,1653955200,98558.99416472977,,24605.381366772715,4411.292398371421,21054.403634990755,48487.91676459487,,,,,2401656.7189,4402.487423524372,21056.425051795726,87920066.66291,,,,
,01/06/2022,1654041600,94752.76718180036,,22655.62037610094,4666.540175940872,20796.924071084442,46633.682558674096,,,,,2401656.7189,4661.878297643229,20796.924071084442,87920066.66291,,,,
,02/06/2022,1654128000,95408.57217679353,,23394.466049103336,4088.870859103063,21404.09039524156,46521.14487334557,,,,,2401656.7189,4076.640936294181,21382.707687554008,87920066.66291,,,,
,03/06/2022,1654214400,86137.41554110228,,22410.795490176275,4349.54169402458,21087.010124537497,38290.068232363934,,,,,2401656.7189,4357.507217217653,21101.696905583784,87920066.66291,,,,
,04/06/2022,1654300800,76503.2655395539,,21969.97139942218,3770.121784546342,21715.261530826556,29047.910824758837,,,,,2401656.7189,3766.3554291172254,21693.567962863694,87920066.66291,,,,
,05/06/2022,1654387200,77494.58163264349,,21279.879357813454,4384.516994709223,21079.26276410141,30750.922516019404,,,,,2401656.7189,4380.136857851372,21079.26276410141,87920066.66291,,,,
,06/06/2022,1654473600,74121.58362616741,,19611.376385492054,4450.279298575982,21006.741913340767,29053.186028758606,,,,,2401656.7189,4445.833465110871,21013.550303639146,87920066.66291,,,,
,07/06/2022,1654560000,75104.26191205485,,19744.572267122247,4488.533341304131,21028.448076236924,29842.70822739154,,,,,2401656.7189,4493.863062896727,20965.551421971013,87920066.66291,,,,
,08/06/2022,1654646400,71951.19140606283,,18391.310755723665,4563.262872741238,20886.81406413234,28109.803713465586,,,,,2401656.7189,4572.077838814473,20887.46157544118,87920066.66291,,,,
,09/06/2022,1654732800,74588.12021686559,,18403.679287826002,4358.740360750313,21105.55007560189,30720.150492687382,,,,,2401656.7189,4354.385974775538,21105.55007560189,87920066.66291,,,,
,10/06/2022,1654819200,74243.2051544228,,18143.171583526917,4378.947574430475,21085.338767774425,30635.747228690987,,,,,2401656.7189,4370.207160110254,21089.78871319291,87920066.66291,,,,
,11/06/2022,1654905600,66873.16498608244,,15866.08879863626,3975.345658307055,21489.192762230505,25542.537766908612,,,,,2401656.7189,3971.3742840230325,21489.192762230505,87920066.66291,,,,
,12/06/2022,1654992000,66620.88170281722,,15687.093323376643,3715.2629225760124,21767.42455928537,25451.10089757919,,,,,2401656.7189,3715.2629225760124,21745.67888040497,87920066.66291,,,,
,13/06/2022,1655078400,64785.26836424936,,15355.904861840334,3946.9979467229246,21551.402610708625,23930.962944977473,,,,,2401656.7189,3931.2728553017178,21529.872737970658,87920066.66291,,,,
,14/06/2022,1655164800,65999.9067511498,,13342.427918416139,3181.3363513864665,22353.681116506086,27122.461364841107,,,,,2401656.7189,3178.1581931932737,22286.820654542462,87920066.66291,,,,
,15/06/2022,1655251200,61561.09291985184,,9827.771426276313,4160.772804080021,21355.664011282373,26216.884678213133,,,,,2401656.7189,4148.327820618167,21334.329681600775,87920066.66291,,,,
,16/06/2022,1655337600,58230.79417481918,,8989.040850334866,3390.962638765485,22139.627907398626,23711.1627783202,,,,,2401656.7189,3374.092177876105,22117.510397001628,87920066.66291,,,,
,17/06/2022,1655424000,55795.98820124179,,8339.152542200525,3366.8558698081497,22148.647952837295,21941.33183639582,,,,,2401656.7189,3366.8558698081497,22126.52143140589,87920066.66291,,,,
,18/06/2022,1655510400,54781.01443324078,,8115.486251969369,3387.0551432290204,22111.716988946806,21166.756049095584,,,,,2401656.7189,3383.6714717572636,22112.756288492365,87920066.66291,,,,
,19/06/2022,1655596800,54104.67705876171,,6526.358034207616,3206.294376956469,22297.05430987418,22074.97033772344,,,,,2401656.7189,3199.8945877809074,22297.05430987418,87920066.66291,,,,
,20/06/2022,1655683200,55048.94702974591,,7535.486154355018,3578.589256884672,21924.962130113337,22009.90948839289,,,,,2401656.7189,3567.8856000844194,21928.75580486758,87920066.66291,,,,
,21/06/2022,1655769600,56361.358964040075,,8645.171641322764,3647.147924520735,21837.571341813145,22231.468056383423,,,,,2401656.7189,3639.8681881444463,21856.870958869826,87920066.66291,,,,
,22/06/2022,1655856000,55781.4904748478,,7579.628604848401,3796.1193521847354,21697.747700118267,22707.994817696395,,,,,2401656.7189,3788.5422676494363,21708.189339190416,87920066.66291,,,,
,23/06/2022,1655942400,65057.30551216197,,7608.352419206445,3782.992001190362,21694.708050464567,31971.25304130059,,,,,2401656.7189,3789.153164235409,21707.66752797877,87920066.66291,,,,
,24/06/2022,1656028800,63960.186148880086,,8092.8386291101415,4093.138566799438,21407.49712826802,30366.711824702485,,,,,2401656.7189,4089.0495172821566,21407.49712826802,87920066.66291,,,,
,25/06/2022,1656115200,63946.1139168844,,8431.520259609419,4166.700686613967,21363.633435942196,29984.259534718825,,,,,2401656.7189,4154.23797269588,21342.2911447974,87920066.66291,,,,
,26/06/2022,1656201600,62480.0514445102,62480.0514445102,8219.117739389903,4536.70114899919,20980.525162015943,28743.707394105168,8219.117739389903,4536.70114899919,20980.525162015943,28743.707394105168,2401656.7189,4536.70114899919,20959.565596419525,87920066.66291,2401656.7189,4536.70114899919,20959.565596419525,87920066.66291
,27/06/2022,1656288000,63883.10707935236,63883.10707935236,8987.671906005093,4714.457969172121,20786.661316764446,29394.3158874107,8987.671906005093,4714.457969172121,20786.661316764446,29394.3158874107,2401656.7189,4709.74822095117,20786.661316764446,87920066.66291,2401656.7189,4709.74822095117,20786.661316764446,87920066.66291
,28/06/2022,1656374400,59180.67693668464,59180.67693668464,9002.754310199785,3988.117548124231,21577.461616745597,24612.343461615026,9002.754310199785,3988.117548124231,21577.461616745597,24612.343461615026,2401656.7189,3984.1334147095217,21512.922848200997,87920066.66291,2401656.7189,3984.1334147095217,21512.922848200997,87920066.66291
,29/06/2022,1656460800,55738.73071100001,55738.73071100001,9161.575869020642,3525.4702519645543,21957.02299558282,21094.661594431996,9161.575869020642,3525.4702519645543,21957.02299558282,21094.661594431996,2401656.7189,3521.948303660894,21975.70234257401,87920066.66291,2401656.7189,3521.948303660894,21975.70234257401,87920066.66291
,30/06/2022,1656547200,56872.3509594458,56872.3509594458,8946.339393872824,3664.905165269024,21858.19421392785,22402.9121863761,8946.339393872824,3664.905165269024,21858.19421392785,22402.9121863761,2401656.7189,3661.243921347677,21836.35785607178,87920066.66291,2401656.7189,3661.243921347677,21836.35785607178,87920066.66291
,01/07/2022,1656633600,54973.99400594912,54973.99400594912,8253.053148827961,3522.6238538029243,21773.075958233694,21425.24104508454,8253.053148827961,3522.6238538029243,21773.075958233694,21425.24104508454,2401656.7189,3512.087591029835,21985.78846159967,87920066.66291,2401656.7189,3512.087591029835,21985.78846159967,87920066.66291
,02/07/2022,1656720000,54401.68386692011,54401.68386692011,7710.230697222183,3645.690942013455,21968.68464658505,21077.077581099416,7710.230697222183,3645.690942013455,21968.68464658505,21077.077581099416,2401656.7189,3638.414113785883,21859.38770804483,87920066.66291,2401656.7189,3638.414113785883,21859.38770804483,87920066.66291
,03/07/2022,1656806400,55247.84963176513,55247.84963176513,8536.92897300194,3431.4221461127568,22095.158450222272,21184.340062428164,8536.92897300194,3431.4221461127568,22095.158450222272,21184.340062428164,2401656.7189,3427.9941519607964,22073.085364857416,87920066.66291,2401656.7189,3427.9941519607964,22073.085364857416,87920066.66291
,04/07/2022,1656892800,55614.82323347167,55614.82323347167,9501.026029669969,3586.4205842946344,21936.497007053542,20590.879612453522,9501.026029669969,3586.4205842946344,21936.497007053542,20590.879612453522,2401656.7189,3586.4205842946344,21914.582424628916,87920066.66291,2401656.7189,3586.4205842946344,21914.582424628916,87920066.66291
,05/07/2022,1656979200,55705.70754174459,55705.70754174459,9262.541517483198,3896.540839947479,21611.97811120841,20934.6470731055,9262.541517483198,3896.540839947479,21611.97811120841,20934.6470731055,2401656.7189,3888.7633133208374,21611.97811120841,87920066.66291,2401656.7189,3888.7633133208374,21611.97811120841,87920066.66291
,06/07/2022,1657065600,56407.82466985778,56407.82466985778,9294.17133647111,3989.5784878937548,21505.40965374997,21618.66519174294,9294.17133647111,3989.5784878937548,21505.40965374997,21618.66519174294,2401656.7189,3985.5928949987565,21515.112969699305,87920066.66291,2401656.7189,3985.5928949987565,21515.112969699305,87920066.66291
,07/07/2022,1657152000,56017.86554703419,56017.86554703419,9289.3920396005,3984.066076167218,21524.89934217314,21219.508089093328,9289.3920396005,3984.066076167218,21524.89934217314,21219.508089093328,2401656.7189,3976.1138484702774,21524.89934217314,87920066.66291,2401656.7189,3976.1138484702774,21524.89934217314,87920066.66291
,08/07/2022,1657238400,55652.28294666961,55652.28294666961,8822.942271655742,4793.655309219118,20711.55239737257,21324.13296842219,8822.942271655742,4793.655309219118,20711.55239737257,21324.13296842219,2401656.7189,4788.866442776342,20711.55239737257,87920066.66291,2401656.7189,4788.866442776342,20711.55239737257,87920066.66291
,09/07/2022,1657324800,57502.652500802214,57502.652500802214,8748.394847101086,5167.719098518367,20409.050581506428,23177.487973676332,8748.394847101086,5167.719098518367,20409.050581506428,23177.487973676332,2401656.7189,5152.262311583617,20348.006561820966,87920066.66291,2401656.7189,5152.262311583617,20348.006561820966,87920066.66291
,10/07/2022,1657411200,57058.40289958374,57058.40289958374,8377.00265209039,5375.333275575813,20161.10942290649,23144.957549011055,8377.00265209039,5375.333275575813,20161.10942290649,23144.957549011055,2401656.7189,5359.255509048668,20140.968454452042,87920066.66291,2401656.7189,5359.255509048668,20140.968454452042,87920066.66291
,11/07/2022,1657497600,56646.13721175436,56646.13721175436,7898.856815924589,4911.946073079189,20596.302302410208,23239.03202034037,7898.856815924589,4911.946073079189,20596.302302410208,23239.03202034037,2401656.7189,4897.254310148744,20603.781475085663,87920066.66291,2401656.7189,4897.254310148744,20603.781475085663,87920066.66291
,12/07/2022,1657584000,54464.42616739793,54464.42616739793,7337.80578982236,4335.886434866425,21175.58555363272,21615.14838907642,7337.80578982236,4335.886434866425,21175.58555363272,21615.14838907642,2401656.7189,4327.231970924576,21175.58555363272,87920066.66291,2401656.7189,4327.231970924576,21175.58555363272,87920066.66291
,13/07/2022,1657670400,54258.38688640823,54258.38688640823,6974.771360193436,3931.239484784325,21535.011499029362,21817.364542401116,6974.771360193436,3931.239484784325,21535.011499029362,21817.364542401116,2401656.7189,3927.312172611714,21576.351789057197,87920066.66291,2401656.7189,3927.312172611714,21576.351789057197,87920066.66291
,14/07/2022,1657756800,53985.183294016926,53985.183294016926,6970.4723946666045,4360.249787837818,21147.454404431457,21507.006707081047,6970.4723946666045,4360.249787837818,21147.454404431457,21507.006707081047,2401656.7189,4355.893893943875,21147.454404431457,87920066.66291,2401656.7189,4355.893893943875,21147.454404431457,87920066.66291
,15/07/2022,1657843200,54531.53861946252,54531.53861946252,7176.41445831228,4741.175674242699,20766.69112184104,21847.257365066504,7176.41445831228,4741.175674242699,20766.69112184104,21847.257365066504,2401656.7189,4736.439235007691,20766.69112184104,87920066.66291,2401656.7189,4736.439235007691,20766.69112184104,87920066.66291
,16/07/2022,1657929600,53139.05443902958,53139.05443902958,6982.720843932995,6058.13429313069,19464.238856847547,20633.960445118348,6982.720843932995,6058.13429313069,19464.238856847547,20633.960445118348,2401656.7189,6058.13429313069,19444.794062784764,87920066.66291,2401656.7189,6058.13429313069,19444.794062784764,87920066.66291
,17/07/2022,1658016000,54113.158735596146,54113.158735596146,7403.034786307683,7657.161448573177,17844.004819621507,21208.95768109378,7403.034786307683,7657.161448573177,17844.004819621507,21208.95768109378,2401656.7189,7659.244763148754,17844.004819621507,87920066.66291,2401656.7189,7659.244763148754,17844.004819621507,87920066.66291
,18/07/2022,1658102400,53397.61800326458,53397.61800326458,6806.367191064168,6987.154818288035,18560.42803814487,21043.66795576751,6806.367191064168,6987.154818288035,18560.42803814487,21043.66795576751,2401656.7189,6980.174643644392,18523.38127559368,87920066.66291,2401656.7189,6980.174643644392,18523.38127559368,87920066.66291
,19/07/2022,1658188800,54788.15218942087,54788.15218942087,7062.359780731719,7385.400458406513,18202.119164561893,22138.27278572074,7062.359780731719,7385.400458406513,18202.119164561893,22138.27278572074,2401656.7189,7355.976552197722,18147.676136153434,87920066.66291,2401656.7189,7355.976552197722,18147.676136153434,87920066.66291
,20/07/2022,1658275200,54707.710209467885,54707.710209467885,7361.942439847305,13071.210553722696,12509.065512827885,21765.49170307,7361.942439847305,13071.210553722696,12509.065512827885,21765.49170307,2401656.7189,13019.134017652088,12484.097318191501,87920066.66291,2401656.7189,13019.134017652088,12484.097318191501,87920066.66291
,21/07/2022,1658361600,55322.05426826909,55322.05426826909,8121.5384269009965,14972.85925758074,10511.400118048583,21716.25646573877,8121.5384269009965,14972.85925758074,10511.400118048583,21716.25646573877,2401656.7189,14990.893302223314,10512.724721363475,87920066.66291,2401656.7189,14990.893302223314,10512.724721363475,87920066.66291
,22/07/2022,1658448000,55429.664550384165,55429.664550384165,8239.14755642553,14290.530178029709,11193.401557523082,21706.58525840585,8239.14755642553,14290.530178029709,11193.401557523082,21706.58525840585,2401656.7189,14297.121150880264,11206.569276422879,87920066.66291,2401656.7189,14297.121150880264,11206.569276422879,87920066.66291
,23/07/2022,1658534400,55880.900534531036,55880.900534531036,8529.483837173351,15312.2136106831,10232.388952273017,21806.814134401568,8529.483837173351,15312.2136106831,10232.388952273017,21806.814134401568,2401656.7189,15281.650310062974,10222.16678548753,87920066.66291,2401656.7189,15281.650310062974,10222.16678548753,87920066.66291
,24/07/2022,1658620800,55607.40335364579,55607.40335364579,8457.073887098515,13395.029336061307,12187.62857740751,21567.671553078453,8457.073887098515,13395.029336061307,12187.62857740751,21567.671553078453,2401656.7189,13328.387399065978,12175.453124283227,87920066.66291,2401656.7189,13328.387399065978,12175.453124283227,87920066.66291
,25/07/2022,1658707200,55733.46686464136,55733.46686464136,8643.298349082022,13292.096962751932,12238.312805728621,21559.758747078788,8643.298349082022,13292.096962751932,12238.312805728621,21559.758747078788,2401656.7189,13265.565831089752,12238.312805728621,87920066.66291,2401656.7189,13265.565831089752,12238.312805728621,87920066.66291
,26/07/2022,1658793600,54599.58712750288,54599.58712750288,8445.137653205582,15007.587827084822,10513.78040276075,20633.081244451718,8445.137653205582,15007.587827084822,10513.78040276075,20633.081244451718,2401656.7189,15033.249584124924,10471.89283143501,87920066.66291,2401656.7189,15033.249584124924,10471.89283143501,87920066.66291
,27/07/2022,1658880000,54171.14588303369,54171.14588303369,8102.781487926388,13625.537479723951,11918.766553593647,20524.06036178971,8102.781487926388,13625.537479723951,11918.766553593647,20524.06036178971,2401656.7189,13598.340798127696,11906.859693899749,87920066.66291,2401656.7189,13598.340798127696,11906.859693899749,87920066.66291
,28/07/2022,1658966400,56030.99857975518,56030.99857975518,9009.526982147083,18542.472888240434,6959.68319295381,21519.31551641385,9009.526982147083,18542.472888240434,6959.68319295381,21519.31551641385,2401656.7189,18546.38617572351,6959.68319295381,87920066.66291,2401656.7189,18546.38617572351,6959.68319295381,87920066.66291
,29/07/2022,1659052800,56554.73589622597,56554.73589622597,9067.262809669439,18029.657865931156,7520.000186896074,21937.8150337293,9067.262809669439,18029.657865931156,7520.000186896074,21937.8150337293,2401656.7189,17993.670524881392,7512.487699196879,87920066.66291,2401656.7189,17993.670524881392,7512.487699196879,87920066.66291
,30/07/2022,1659139200,73396.47879568116,73396.47879568116,17023.92750281795,18952.722194786606,6592.416124060476,30827.412974016133,17023.92750281795,18952.722194786606,6592.416124060476,30827.412974016133,2401656.7189,18933.788406380227,6572.698029970566,87920066.66291,2401656.7189,18933.788406380227,6572.698029970566,87920066.66291
,31/07/2022,1659225600,62635.15569026865,62635.15569026865,14943.732535742716,18849.04078785982,6683.008764946282,22159.373601719835,14943.732535742716,18849.04078785982,6683.008764946282,22159.373601719835,2401656.7189,18830.210577282538,6676.332432513769,87920066.66291,2401656.7189,18830.210577282538,6676.332432513769,87920066.66291
,01/08/2022,1659312000,60327.198520143174,60327.198520143174,12914.572773944106,18522.813278724596,6990.68226307685,21899.13020439762,12914.572773944106,18522.813278724596,6990.68226307685,21899.13020439762,2401656.7189,18522.813278724596,6983.698564512339,87920066.66291,2401656.7189,18522.813278724596,6983.698564512339,87920066.66291
,02/08/2022,1659398400,60388.544039876,60388.544039876,12801.79097442456,18180.114493895173,7377.386668497535,22029.25190305873,12801.79097442456,18180.114493895173,7377.386668497535,22029.25190305873,2401656.7189,18143.826840214744,7362.661345805923,87920066.66291,2401656.7189,18143.826840214744,7362.661345805923,87920066.66291
,03/08/2022,1659484800,59164.96278948323,59164.96278948323,11241.386571020854,16562.547653644036,8937.894763109773,22423.133801708565,11241.386571020854,16562.547653644036,8937.894763109773,22423.133801708565,2401656.7189,16586.249404042414,8920.054653802168,87920066.66291,2401656.7189,16586.249404042414,8920.054653802168,87920066.66291
,04/08/2022,1659571200,59617.27054118601,59617.27054118601,11782.960161132802,17852.652509460386,7681.612162212326,22300.045708380494,11782.960161132802,17852.652509460386,7681.612162212326,22300.045708380494,2401656.7189,17834.817691768618,7673.938223988339,87920066.66291,2401656.7189,17834.817691768618,7673.938223988339,87920066.66291
,05/08/2022,1659657600,57486.75045337412,57486.75045337412,10285.767362570543,15403.084410000929,10130.877452395103,21667.021228407542,10285.767362570543,15403.084410000929,10130.877452395103,21667.021228407542,2401656.7189,15387.696713287643,10120.756695699405,87920066.66291,2401656.7189,15387.696713287643,10120.756695699405,87920066.66291
,06/08/2022,1659744000,58623.3468496796,58623.3468496796,11069.884264724205,15936.521089586591,9582.414388310293,22034.527107058504,11069.884264724205,15936.521089586591,9582.414388310293,22034.527107058504,2401656.7189,15956.91402571145,9586.26806807366,87920066.66291,2401656.7189,15956.91402571145,9586.26806807366,87920066.66291
,07/08/2022,1659830400,59011.06742146086,59011.06742146086,11674.501343707278,15556.800707285462,10001.085657398686,21778.679713069436,11674.501343707278,15556.800707285462,10001.085657398686,21778.679713069436,2401656.7189,15541.259447837625,10001.995839020035,87920066.66291,2401656.7189,15541.259447837625,10001.995839020035,87920066.66291
,08/08/2022,1659916800,58944.8989168699,58944.8989168699,11164.917821091076,15346.965297997687,10182.205326731873,22250.810471049263,11164.917821091076,15346.965297997687,10182.205326731873,22250.810471049263,2401656.7189,15355.97925782203,10187.298976219983,87920066.66291,2401656.7189,15355.97925782203,10187.298976219983,87920066.66291
,09/08/2022,1660003200,25569.19880336836,25569.19880336836,,17371.35270947763,8197.846093890728,,,17371.35270947763,8197.846093890728,,,17353.998710766864,8189.656437453276,,,17353.998710766864,8189.656437453276,
,10/08/2022,1660089600,25594.937023079063,25594.937023079063,,17750.490363917066,7844.446659161997,,,17750.490363917066,7844.446659161997,,,17715.060243430205,7828.789080999996,,,17715.060243430205,7828.789080999996,
,11/08/2022,1660176000,25595.175196221608,25595.175196221608,,17904.20963477753,7690.965561444078,,,17904.20963477753,7690.965561444078,,,17868.47268939873,7675.614332778521,,,17868.47268939873,7675.614332778521,
,12/08/2022,1660262400,25570.257325863113,25570.257325863113,,19462.659474270975,6107.597851592139,,,19462.659474270975,6107.597851592139,,,19443.216258012962,6101.496355236903,,,19443.216258012962,6101.496355236903,
,13/08/2022,1660348800,25532.84160231537,25532.84160231537,,19836.420541452295,5696.421060863075,,,19836.420541452295,5696.421060863075,,,19848.567864985664,5696.421060863075,,,19848.567864985664,5696.421060863075,
,14/08/2022,1660435200,25590.779447985813,25590.779447985813,,20089.570836360566,5501.208611625248,,,20089.570836360566,5501.208611625248,,,20049.471892575417,5495.712898726521,,,20049.471892575417,5495.712898726521,
,15/08/2022,1660521600,25570.05547291758,25570.05547291758,,17588.38339873064,7981.672074186939,,,17588.38339873064,7981.672074186939,,,17570.812586144497,7973.698375811129,,,17570.812586144497,7973.698375811129,
,16/08/2022,1660608000,25562.79619139831,25562.79619139831,,18065.146135864507,7497.6500555338025,,,18065.146135864507,7497.6500555338025,,,18047.09903682768,7497.6500555338025,,,18047.09903682768,7497.6500555338025,
,17/08/2022,1660694400,25584.664908196723,25584.664908196723,,14717.321733511748,10867.343174684975,,,14717.321733511748,10867.343174684975,,,14687.945841828092,10856.48668799698,,,14687.945841828092,10856.48668799698,
,18/08/2022,1660780800,25571.76301165158,25571.76301165158,,14599.388424938119,10972.37458671346,,,14599.388424938119,10972.37458671346,,,14584.803621316803,10961.413173539922,,,14584.803621316803,10961.413173539922,
,19/08/2022,1660867200,25559.95180988179,25559.95180988179,,12137.808557728382,13422.143252153408,,,12137.808557728382,13422.143252153408,,,12137.808557728382,13408.734517635774,,,12137.808557728382,13408.734517635774,
,20/08/2022,1660953600,25586.016318251302,25586.016318251302,,11842.392982538107,13743.623335713195,,,11842.392982538107,13743.623335713195,,,11830.56242011799,13716.190953805584,,,11830.56242011799,13716.190953805584,
,21/08/2022,1661040000,25572.44564874101,25572.44564874101,,12007.38636940829,13565.05927933272,,,12007.38636940829,13565.05927933272,,,11995.390978429861,13551.50777156116,,,11995.390978429861,13551.50777156116,
,22/08/2022,1661126400,25610.597282471696,25610.597282471696,,13043.86793168707,12566.729350784626,,,13043.86793168707,12566.729350784626,,,13017.832267152764,12529.141925009599,,,13017.832267152764,12529.141925009599,
,23/08/2022,1661212800,25555.78250988738,25555.78250988738,,9699.227627564414,15856.554882322967,,,9699.227627564414,15856.554882322967,,,9706.6726454835,15840.714168154815,,,9706.6726454835,15840.714168154815,
,24/08/2022,1661299200,25505.201785931997,25505.201785931997,,11412.992707809333,14092.209078122662,,,11412.992707809333,14092.209078122662,,,11430.68741192299,14116.673272904605,,,11430.68741192299,14116.673272904605,
,25/08/2022,1661385600,25534.717632298372,25534.717632298372,,12549.696022809814,12985.02160948856,,,12549.696022809814,12985.02160948856,,,12552.947236143975,12994.520604050122,,,12552.947236143975,12994.520604050122,
,26/08/2022,1661472000,25611.511456782107,25611.511456782107,,12968.94866194514,12642.562794836966,,,12968.94866194514,12642.562794836966,,,12943.062536871397,12604.748549189399,,,12943.062536871397,12604.748549189399,
,27/08/2022,1661558400,25639.0137495668,25639.0137495668,,11520.420460292695,14118.593289274104,,,11520.420460292695,14118.593289274104,,,11485.962572574972,14062.343913619625,,,11485.962572574972,14062.343913619625,
,28/08/2022,1661644800,25574.080579291334,25574.080579291334,,10010.209903332205,15563.87067595913,,,10010.209903332205,15563.87067595913,,,10000.209693638568,15548.322353605527,,,10000.209693638568,15548.322353605527,
,29/08/2022,1661731200,25562.30295836278,25562.30295836278,,11797.110478225728,13765.19248013705,,,11797.110478225728,13765.19248013705,,,11797.110478225728,13751.441039097954,,,11797.110478225728,13751.441039097954,
,30/08/2022,1661817600,25574.239186515697,25574.239186515697,,12511.542634402822,13062.696552112875,,,12511.542634402822,13062.696552112875,,,12499.04359081201,13049.646905207668,,,12499.04359081201,13049.646905207668,
,31/08/2022,1661904000,25548.101083084883,25548.101083084883,,12474.448066747424,13073.653016337457,,,12474.448066747424,13073.653016337457,,,12475.15915081902,13073.653016337457,,,12475.15915081902,13073.653016337457,
,01/09/2022,1661990400,25504.566167240107,25504.566167240107,,11174.476856066585,14330.089311173522,,,11174.476856066585,14330.089311173522,,,11196.264787342754,14352.666054877845,,,11196.264787342754,14352.666054877845,
,02/09/2022,1662076800,25547.377117653166,25547.377117653166,,11742.927528708162,13804.449588945003,,,11742.927528708162,13804.449588945003,,,11744.642246476147,13804.449588945003,,,11744.642246476147,13804.449588945003,
,03/09/2022,1662163200,25561.63020378882,25561.63020378882,,13085.546717795722,12476.083485993098,,,13085.546717795722,12476.083485993098,,,13085.546717795722,12463.619866126972,,,13085.546717795722,12463.619866126972,
,04/09/2022,1662249600,25562.480027906586,25562.480027906586,,12536.81687599545,13025.663151911136,,,12536.81687599545,13025.663151911136,,,12536.81687599545,13012.650501409727,,,12536.81687599545,13012.650501409727,
,05/09/2022,1662336000,25561.87376065377,25561.87376065377,,13206.978434540128,12354.89532611364,,,13206.978434540128,12354.89532611364,,,13206.978434540128,12342.5527733403,,,13206.978434540128,12342.5527733403,
,06/09/2022,1662422400,25614.444221266454,25614.444221266454,,13148.261983186745,12466.18223807971,,,13148.261983186745,12466.18223807971,,,13095.878469309508,12453.72850957014,,,13095.878469309508,12453.72850957014,
,07/09/2022,1662508800,25549.307575803432,25549.307575803432,,10072.941486099959,15476.366089703473,,,10072.941486099959,15476.366089703473,,,10072.941486099959,15476.938736436721,,,10072.941486099959,15476.938736436721,
,08/09/2022,1662595200,25563.903765477076,25563.903765477076,,13775.090979562592,11788.812785914484,,,13775.090979562592,11788.812785914484,,,13761.32964991268,11788.812785914484,,,13761.32964991268,11788.812785914484,
,09/09/2022,1662681600,25575.90743361326,25575.90743361326,,13469.676331153592,12106.231102459671,,,13469.676331153592,12106.231102459671,,,13456.220111042552,12094.13696549418,,,13456.220111042552,12094.13696549418,
,10/09/2022,1662768000,25576.65856169092,25576.65856169092,,18279.446120420293,7297.21244127063,,,18279.446120420293,7297.21244127063,,,18261.18493548481,7289.922518751879,,,18261.18493548481,7289.922518751879,
,11/09/2022,1662854400,25576.980187214656,25576.980187214656,,19119.546194691196,6457.433992523462,,,19119.546194691196,6457.433992523462,,,19100.445748942257,6450.983009513949,,,19100.445748942257,6450.983009513949,
,12/09/2022,1662940800,25554.165845997388,25554.165845997388,,17601.305496985922,7952.8603490114665,,,17601.305496985922,7952.8603490114665,,,17606.20002059165,7944.915433577889,,,17606.20002059165,7944.915433577889,
