,Date,Timestamp,Uniwhale,Uniwhale,Uniwhale,Uniwhale,Uniwhale,Uniwhale
,18/10/2023,1697587200,121844.48731537645,121844.48731537645,121844.48731537645,121844.48731537645,121844.48731537645,121844.48731537645
,19/10/2023,1697673600,122204.5358663683,122204.5358663683,122204.5358663683,122204.5358663683,122204.5358663683,122204.5358663683
,20/10/2023,1697760000,132411.2543744099,132411.2543744099,132411.2543744099,132411.2543744099,132278.9753990109,132278.9753990109
,21/10/2023,1697846400,132460.9451084031,132460.9451084031,132460.9451084031,132460.9451084031,132460.9451084031,132460.9451084031
,22/10/2023,1697932800,132057.54545090406,132057.54545090406,132057.54545090406,132057.54545090406,132057.54545090406,132057.54545090406
,23/10/2023,1698019200,132141.3767067948,132141.3767067948,132141.3767067948,132141.3767067948,132141.3767067948,132141.3767067948
,24/10/2023,1698105600,132373.0715418747,132373.0715418747,132373.0715418747,132373.0715418747,131977.1401215102,131977.1401215102
,25/10/2023,1698192000,131983.69670665122,131983.69670665122,131983.69670665122,131983.69670665122,132014.8522117732,132014.8522117732
,26/10/2023,1698278400,131060.93508847506,131060.93508847506,131060.93508847506,131060.93508847506,131060.93508847506,131060.93508847506
,27/10/2023,1698364800,129578.6284673478,129578.6284673478,129578.6284673478,129578.6284673478,129653.30877320116,129653.30877320116
,28/10/2023,1698451200,129996.46891287802,129996.46891287802,129996.46891287802,129996.46891287802,129996.46891287802,129996.46891287802
,29/10/2023,1698537600,127009.41345058802,127009.41345058802,127009.41345058802,127009.41345058802,127097.87357059316,127097.87357059316
,30/10/2023,1698624000,126557.14457277625,126557.14457277625,126557.14457277625,126557.14457277625,126557.14457277625,126557.14457277625
,31/10/2023,1698710400,124953.64263348507,124953.64263348507,124953.64263348507,124953.64263348507,124953.64263348507,124953.64263348507
,01/11/2023,1698796800,125808.95885937997,125808.95885937997,125808.95885937997,125808.95885937997,125683.27558379619,125683.27558379619
,02/11/2023,1698883200,125078.59627611854,125078.59627611854,125078.59627611854,125078.59627611854,124953.64263348507,124953.64263348507
,03/11/2023,1698969600,125875.29998739019,125875.29998739019,125875.29998739019,125875.29998739019,125886.37798865318,125886.37798865318
,04/11/2023,1699056000,125079.14417532051,125079.14417532051,124953.64263348507,124953.64263348507,124953.64263348507,124953.64263348507
,05/11/2023,1699142400,125190.72752189805,125190.72752189805,125103.22641668592,125103.22641668592,124978.24816851741,124978.24816851741
,06/11/2023,1699228800,125159.4470133585,125159.4470133585,125159.4470133585,125159.4470133585,125034.41260075776,125034.41260075776
,07/11/2023,1699315200,125068.9531981344,125068.9531981344,125068.9531981344,125068.9531981344,125068.9531981344,125068.9531981344
,08/11/2023,1699401600,125092.12951064267,125092.12951064267,125092.12951064267,125092.12951064267,125092.12951064267,125092.12951064267
,09/11/2023,1699488000,125178.44134538936,125178.44134538936,125178.44134538936,125178.44134538936,125053.38795743194,125053.38795743194
,10/11/2023,1699574400,125750.79784944469,125750.79784944469,125750.79784944469,125750.79784944469,125777.46267153104,125777.46267153104
,11/11/2023,1699660800,125566.93260609801,125566.93260609801,125566.93260609801,125566.93260609801,125571.95548431738,125571.95548431738
,12/11/2023,1699747200,125980.25260110867,125980.25260110867,125980.25260110867,125980.25260110867,125854.39820290578,125854.39820290578
,13/11/2023,1699833600,123627.0777655945,123627.0777655945,123627.0777655945,123627.0777655945,123503.57419140311,123503.57419140311
,14/11/2023,1699920000,124191.0602707737,124191.0602707737,124191.0602707737,124191.0602707737,124191.0602707737,124191.0602707737
,15/11/2023,1700006400,123699.47943009828,123699.47943009828,123699.47943009828,123699.47943009828,123710.1185002893,123710.1185002893
,16/11/2023,1700092800,123931.03546710193,123931.03546710193,123931.03546710193,123931.03546710193,123931.03546710193,123931.03546710193
,17/11/2023,1700179200,123674.88640370531,123674.88640370531,123674.88640370531,123674.88640370531,123818.14399630904,123818.14399630904
,18/11/2023,1700265600,124689.35483267058,124689.35483267058,124689.35483267058,124689.35483267058,124440.47388490077,124440.47388490077
,19/11/2023,1700352000,124473.38963785449,124473.38963785449,124473.38963785449,124473.38963785449,124473.38963785449,124473.38963785449
,20/11/2023,1700438400,124570.90761583952,124570.90761583952,124570.90761583952,124570.90761583952,124570.90761583952,124570.90761583952
,21/11/2023,1700524800,125100.4343081806,125100.4343081806,125100.4343081806,125100.4343081806,124975.45884933128,124975.45884933128
,22/11/2023,1700611200,124141.6465734244,124141.6465734244,124141.6465734244,124141.6465734244,124653.22340226731,124653.22340226731
,23/11/2023,1700697600,127303.1664685454,127303.1664685454,127303.1664685454,127303.1664685454,127303.1664685454,127303.1664685454
,24/11/2023,1700784000,127706.97585040354,127706.97585040354,127706.97585040354,127706.97585040354,127713.61695848539,127713.61695848539
,25/11/2023,1700870400,125192.27043562535,125192.27043562535,125192.27043562535,125192.27043562535,125192.27043562535,125192.27043562535
,26/11/2023,1700956800,125317.46270606096,125317.46270606096,125317.46270606096,125317.46270606096,125192.27043562535,125192.27043562535
,27/11/2023,1701043200,125176.14729024727,125176.14729024727,125176.14729024727,125176.14729024727,125176.14729024727,125176.14729024727
,28/11/2023,1701129600,124577.45010062988,124577.45010062988,124577.45010062988,124577.45010062988,124577.45010062988,124577.45010062988
,29/11/2023,1701216000,127429.16365139595,127429.16365139595,127429.16365139595,127429.16365139595,127301.86178960637,127301.86178960637
,30/11/2023,1701302400,127442.28803321476,127442.28803321476,127442.28803321476,127442.28803321476,127314.97306015462,127314.97306015462
,01/12/2023,1701388800,124586.66808947232,124586.66808947232,124586.66808947232,124586.66808947232,124586.66808947232,124586.66808947232
,02/12/2023,1701475200,125314.58485568955,125314.58485568955,125314.58485568955,125314.58485568955,125189.39546022934,125189.39546022934
,03/12/2023,1701561600,123219.8567091659,123219.8567091659,123219.8567091659,123219.8567091659,123248.45034964703,123248.45034964703
,04/12/2023,1701648000,126341.3021972789,126341.3021972789,126341.3021972789,126341.3021972789,126215.08711016875,126215.08711016875
,05/12/2023,1701734400,119262.72345970017,119262.72345970017,119262.72345970017,119262.72345970017,119342.32479033532,119342.32479033532
,06/12/2023,1701820800,125515.47053180783,125515.47053180783,125515.47053180783,125515.47053180783,125390.0804513565,125390.0804513565
,07/12/2023,1701907200,130734.98350707364,130734.98350707364,130734.98350707364,130734.98350707364,130734.98350707364,130734.98350707364
,08/12/2023,1701993600,124216.20831414564,124216.20831414564,124216.20831414564,124216.20831414564,124216.20831414564,124216.20831414564
,09/12/2023,1702080000,124634.94465058415,124634.94465058415,124634.94465058415,124634.94465058415,124637.68667969109,124637.68667969109
,10/12/2023,1702166400,125240.84640325744,125240.84640325744,125240.84640325744,125240.84640325744,125115.73067258488,125115.73067258488
,11/12/2023,1702252800,125285.69440234297,125285.69440234297,125285.69440234297,125285.69440234297,125285.69440234297,125285.69440234297
,12/12/2023,1702339200,123134.9934262466,123134.9934262466,123134.9934262466,123134.9934262466,123346.77984724431,123346.77984724431
,13/12/2023,1702425600,124561.70307944735,124561.70307944735,124561.70307944735,124561.70307944735,124658.93705034662,124658.93705034662
,14/12/2023,1702512000,125189.5405134069,125189.5405134069,125189.5405134069,125189.5405134069,125064.47603736955,125064.47603736955
,15/12/2023,1702598400,125627.90903432762,125627.90903432762,125627.90903432762,125627.90903432762,125627.90903432762,125627.90903432762
,16/12/2023,1702684800,126507.34556810658,126507.34556810658,126507.34556810658,126507.34556810658,126523.54058130099,126523.54058130099
,17/12/2023,1702771200,126749.4751363309,126749.4751363309,126749.4751363309,126749.4751363309,126800.19521441667,126800.19521441667
,18/12/2023,1702857600,127047.19136411865,127047.19136411865,127047.19136411865,127047.19136411865,127047.19136411865,127047.19136411865
,19/12/2023,1702944000,127304.10523782596,127304.10523782596,127304.10523782596,127304.10523782596,127413.93605070167,127413.93605070167
,20/12/2023,1703030400,127693.56717903107,127693.56717903107,127693.56717903107,127693.56717903107,127693.56717903107,127693.56717903107
,21/12/2023,1703116800,129540.9720476117,129540.9720476117,129540.9720476117,129540.9720476117,129411.5604871246,129411.5604871246
,22/12/2023,1703203200,130276.56879944218,130276.56879944218,130276.56879944218,130276.56879944218,130276.56879944218,130276.56879944218
,23/12/2023,1703289600,129726.10751993062,129726.10751993062,129726.10751993062,129726.10751993062,129596.51100892172,129596.51100892172
,24/12/2023,1703376000,127986.92945363476,127986.92945363476,127986.92945363476,127986.92945363476,127986.92945363476,127986.92945363476
,25/12/2023,1703462400,129341.84464539221,129341.84464539221,129341.84464539221,129341.84464539221,129348.5707710723,129348.5707710723
,26/12/2023,1703548800,129489.66994423456,129489.66994423456,129489.66994423456,129489.66994423456,129564.6878985278,129564.6878985278
,27/12/2023,1703635200,129305.39960014675,129305.39960014675,129305.39960014675,129305.39960014675,129349.24899555623,129349.24899555623
,28/12/2023,1703721600,131079.57094488278,131079.57094488278,131079.57094488278,131079.57094488278,130948.62232256023,130948.62232256023
,29/12/2023,1703808000,134373.78886755073,134373.78886755073,134373.78886755073,134373.78886755073,134373.78886755073,134373.78886755073
,30/12/2023,1703894400,136092.17841184235,136092.17841184235,136092.17841184235,136092.17841184235,136092.17841184235,136092.17841184235
,31/12/2023,1703980800,136437.93880470557,136437.93880470557,136437.93880470557,136437.93880470557,136437.93880470557,136437.93880470557
,01/01/2024,1704067200,136153.39037776666,136153.39037776666,136153.39037776666,136153.39037776666,136249.7189290495,136249.7189290495
,02/01/2024,1704153600,134879.70480308574,134879.70480308574,134879.70480308574,134879.70480308574,134931.9234574638,134931.9234574638
,03/01/2024,1704240000,134501.11884529697,134501.11884529697,134501.11884529697,134501.11884529697,134232.65353822053,134232.65353822053
,04/01/2024,1704326400,137352.85022347225,137352.85022347225,137352.85022347225,137352.85022347225,137215.63458888337,137215.63458888337
,05/01/2024,1704412800,136699.1257003201,136699.1257003201,136699.1257003201,136699.1257003201,136699.1257003201,136699.1257003201
,06/01/2024,1704499200,137982.51481080396,137982.51481080396,137982.51481080396,137982.51481080396,137844.6701406633,137844.6701406633
,07/01/2024,1704585600,137884.1728850836,137884.1728850836,137884.1728850836,137884.1728850836,137928.86183631857,137928.86183631857
,08/01/2024,1704672000,138204.46681596743,138204.46681596743,138204.46681596743,138204.46681596743,137928.6095967739,137928.6095967739
,09/01/2024,1704758400,138858.70898300502,138858.70898300502,138858.70898300502,138858.70898300502,138899.4065091122,138899.4065091122
,10/01/2024,1704844800,139184.31016180338,139184.31016180338,139184.31016180338,139184.31016180338,139184.31016180338,139184.31016180338
,11/01/2024,1704931200,139086.38245783758,139086.38245783758,139086.38245783758,139086.38245783758,138947.43502281478,138947.43502281478
,12/01/2024,1705017600,139226.07729392216,139226.07729392216,139226.07729392216,139226.07729392216,139226.07729392216,139226.07729392216
,13/01/2024,1705104000,136743.29305505447,136743.29305505447,136743.29305505447,136743.29305505447,136743.29305505447,136743.29305505447
,14/01/2024,1705190400,137302.51698448512,137302.51698448512,137302.51698448512,137302.51698448512,137165.35163285228,137165.35163285228
,15/01/2024,1705276800,137617.7407117284,137617.7407117284,137617.7407117284,137617.7407117284,137480.26045127714,137480.26045127714
,16/01/2024,1705363200,137850.6001655491,137850.6001655491,137850.6001655491,137850.6001655491,137712.88727827085,137712.88727827085
,17/01/2024,1705449600,138285.09674981015,138285.09674981015,138285.09674981015,138285.09674981015,138331.5761593997,138331.5761593997
,18/01/2024,1705536000,138496.81895794734,138496.81895794734,138496.81895794734,138496.81895794734,138543.78530116443,138543.78530116443
,19/01/2024,1705622400,121254.76072207761,121254.76072207761,121254.76072207761,121254.76072207761,121395.2149858162,121395.2149858162
,20/01/2024,1705708800,121358.19383110556,121358.19383110556,121358.19383110556,121358.19383110556,121407.36381345,121407.36381345
,21/01/2024,1705795200,121339.97130666817,121339.97130666817,121339.97130666817,121339.97130666817,121419.13658372076,121419.13658372076
,22/01/2024,1705881600,121515.0242020248,121515.0242020248,121515.0242020248,121515.0242020248,121547.96370018755,121547.96370018755
,23/01/2024,1705968000,119031.07689836193,119031.07689836193,119031.07689836193,119031.07689836193,119280.37287767629,119280.37287767629
,24/01/2024,1706054400,119665.63702975832,119665.63702975832,119665.63702975832,119665.63702975832,119672.69771892374,119672.69771892374
,25/01/2024,1706140800,119927.05409300925,119927.05409300925,119927.05409300925,119927.05409300925,120065.2491948325,120065.2491948325
,26/01/2024,1706227200,120064.60454723825,120064.60454723825,120064.60454723825,120064.60454723825,120064.60454723825,120064.60454723825
,27/01/2024,1706313600,120413.89608806735,120413.89608806735,120413.89608806735,120413.89608806735,120457.86320813833,120457.86320813833
,28/01/2024,1706400000,120406.06632695883,120406.06632695883,120406.06632695883,120406.06632695883,120457.86320813833,120457.86320813833
,29/01/2024,1706486400,121073.67784259439,121073.67784259439,121073.67784259439,121073.67784259439,121118.73401164672,121118.73401164672
,30/01/2024,1706572800,121176.55847167294,121176.55847167294,121176.55847167294,121176.55847167294,121176.55847167294,121176.55847167294
,31/01/2024,1706659200,120312.05956590972,120312.05956590972,120312.05956590972,120312.05956590972,120191.86769821151,120191.86769821151
,01/02/2024,1706745600,120633.8241755488,120633.8241755488,120633.8241755488,120633.8241755488,120823.63811102121,120823.63811102121
,02/02/2024,1706832000,121191.11021785282,121191.11021785282,121191.11021785282,121191.11021785282,121311.0868827799,121311.0868827799
,03/02/2024,1706918400,121619.51082768796,121619.51082768796,121619.51082768796,121619.51082768796,121727.97044935834,121727.97044935834
,04/02/2024,1707004800,121803.46745961616,121803.46745961616,121803.46745961616,121803.46745961616,121931.12935204776,121931.12935204776
,05/02/2024,1707091200,122314.82646582177,122314.82646582177,122314.82646582177,122314.82646582177,122314.82646582177,122314.82646582177
,06/02/2024,1707177600,114938.87874614573,114938.87874614573,114938.87874614573,114938.87874614573,115214.24078161379,115214.24078161379
,07/02/2024,1707264000,113383.02716768513,113383.02716768513,113383.02716768513,113383.02716768513,113412.40097953883,113412.40097953883
,08/02/2024,1707350400,113519.03532174564,113519.03532174564,113519.03532174564,113519.03532174564,113179.4968312519,113179.4968312519
,09/02/2024,1707436800,112807.39503578989,112807.39503578989,112807.39503578989,112807.39503578989,112944.17042617599,112944.17042617599
,10/02/2024,1707523200,111756.57071945471,111756.57071945471,111756.57071945471,111756.57071945471,111533.50371203065,111533.50371203065
,11/02/2024,1707609600,112106.44990713795,112106.44990713795,112106.44990713795,112106.44990713795,111994.45545168628,111994.45545168628
,12/02/2024,1707696000,111969.49566415849,111969.49566415849,111969.49566415849,111969.49566415849,112092.12444830494,112092.12444830494
,13/02/2024,1707782400,111880.08997474675,111880.08997474675,111880.08997474675,111880.08997474675,111768.32165309366,111768.32165309366
,14/02/2024,1707868800,112370.17966963726,112370.17966963726,112370.17966963726,112370.17966963726,112257.92174788938,112257.92174788938
,15/02/2024,1707955200,112040.65441453944,112040.65441453944,112040.65441453944,112040.65441453944,112053.20437342927,112053.20437342927
,16/02/2024,1708041600,111220.58087677148,111220.58087677148,111220.58087677148,111220.58087677148,111734.5598520911,111734.5598520911
,17/02/2024,1708128000,112769.83179343445,112769.83179343445,112769.83179343445,112769.83179343445,112657.17461881565,112657.17461881565
,18/02/2024,1708214400,112937.89826343789,112937.89826343789,112937.89826343789,112937.89826343789,112712.47331680429,112712.47331680429
,19/02/2024,1708300800,113091.02802008379,113091.02802008379,113091.02802008379,113091.02802008379,113193.92129454053,113193.92129454053
,20/02/2024,1708387200,112949.15647526989,112949.15647526989,112949.15647526989,112949.15647526989,112836.3201551148,112836.3201551148
,21/02/2024,1708473600,112999.44931747466,112999.44931747466,112999.44931747466,112999.44931747466,112999.44931747466,112999.44931747466
,22/02/2024,1708560000,114768.06238931236,114768.06238931236,114768.06238931236,114768.06238931236,114772.53851831457,114772.53851831457
,23/02/2024,1708646400,113612.08193713028,113612.08193713028,113612.08193713028,113612.08193713028,113827.10133154558,113827.10133154558
,24/02/2024,1708732800,114593.30393314983,114593.30393314983,114593.30393314983,114593.30393314983,114756.25781925317,114756.25781925317
,25/02/2024,1708819200,115136.08180841766,115136.08180841766,115136.08180841766,115136.08180841766,115212.92883194856,115212.92883194856
,26/02/2024,1708905600,115104.25094617374,115104.25094617374,115104.25094617374,115104.25094617374,115161.48620481753,115161.48620481753
,27/02/2024,1708992000,115457.23862479866,115457.23862479866,115457.23862479866,115457.23862479866,115226.78505468927,115226.78505468927
,28/02/2024,1709078400,115701.78830522877,115701.78830522877,115701.78830522877,115701.78830522877,115355.72114180337,115355.72114180337
,29/02/2024,1709164800,114906.18906491317,114906.18906491317,114906.18906491317,114906.18906491317,114562.50156023249,114562.50156023249
,01/03/2024,1709251200,114102.95714992315,114102.95714992315,114102.95714992315,114102.95714992315,114679.68126701497,114679.68126701497
,02/03/2024,1709337600,115544.13551526287,115544.13551526287,115544.13551526287,115544.13551526287,115198.53989557615,115198.53989557615
,03/03/2024,1709424000,115689.95951024593,115689.95951024593,115689.95951024593,115689.95951024593,115574.38512512083,115574.38512512083
,04/03/2024,1709510400,116334.93060635818,116334.93060635818,116334.93060635818,116334.93060635818,116102.72515604609,116102.72515604609
,05/03/2024,1709596800,116552.5464838574,116552.5464838574,116552.5464838574,116552.5464838574,116203.93467981796,116203.93467981796
,06/03/2024,1709683200,113743.50888222041,113743.50888222041,113743.50888222041,113743.50888222041,113969.96720706084,113969.96720706084
,07/03/2024,1709769600,115457.44481838647,115457.44481838647,115457.44481838647,115457.44481838647,115342.10271567082,115342.10271567082
,08/03/2024,1709856000,114631.97594510713,114631.97594510713,114631.97594510713,114631.97594510713,114175.27484572423,114175.27484572423
,09/03/2024,1709942400,116148.39276856085,116148.39276856085,116148.39276856085,116148.39276856085,115685.6501678893,115685.6501678893
,10/03/2024,1710028800,116367.89932457035,116367.89932457035,116367.89932457035,116367.89932457035,116019.83980515489,116019.83980515489
,11/03/2024,1710115200,115676.11571741734,115676.11571741734,115676.11571741734,115676.11571741734,115690.5770395473,115690.5770395473
,12/03/2024,1710201600,117387.12472908948,117387.12472908948,117387.12472908948,117387.12472908948,117036.01667905234,117036.01667905234
,13/03/2024,1710288000,115050.21529051397,115050.21529051397,115050.21529051397,115050.21529051397,115050.21529051397,115050.21529051397
,14/03/2024,1710374400,115380.22708983578,115380.22708983578,115380.22708983578,115380.22708983578,115404.80831400667,115404.80831400667
,15/03/2024,1710460800,108367.94819316873,108367.94819316873,108367.94819316873,108367.94819316873,108744.96699373602,108744.96699373602
,16/03/2024,1710547200,108904.93870711616,108904.93870711616,108904.93870711616,108904.93870711616,108796.14256455163,108796.14256455163
,17/03/2024,1710633600,109654.18989924308,109654.18989924308,109654.18989924308,109654.18989924308,109544.6452539891,109544.6452539891
,18/03/2024,1710720000,107444.34062769801,107444.34062769801,107444.34062769801,107444.34062769801,108011.18331774956,108011.18331774956
,19/03/2024,1710806400,108010.10691471958,108010.10691471958,108010.10691471958,108010.10691471958,107579.78776366492,107579.78776366492
,20/03/2024,1710892800,107035.10220392284,107035.10220392284,107035.10220392284,107035.10220392284,107888.39149223494,107888.39149223494
,21/03/2024,1710979200,115385.63856744324,115385.63856744324,115385.63856744324,115385.63856744324,115504.60831400666,115504.60831400666
,22/03/2024,1711065600,106498.2860946844,106498.2860946844,106498.2860946844,106498.2860946844,106498.2860946844,106498.2860946844
,23/03/2024,1711152000,107225.97189448198,107225.97189448198,107225.97189448198,107225.97189448198,107284.11988746098,107284.11988746098
,24/03/2024,1711238400,107733.09574152646,107733.09574152646,107733.09574152646,107733.09574152646,107518.05962228189,107518.05962228189
,25/03/2024,1711324800,108411.84748618209,108411.84748618209,108411.84748618209,108411.84748618209,108087.58473198614,108087.58473198614
,26/03/2024,1711411200,107180.30465118082,107180.30465118082,107180.30465118082,107180.30465118082,107183.30578374276,107183.30578374276
,27/03/2024,1711497600,107701.92512264669,107701.92512264669,107701.92512264669,107701.92512264669,107594.33079185484,107594.33079185484
,28/03/2024,1711584000,108427.90366541405,108427.90366541405,108427.90366541405,108427.90366541405,107995.91998547217,107995.91998547217
,29/03/2024,1711670400,108957.75613645559,108957.75613645559,108957.75613645559,108957.75613645559,108957.75613645559,108957.75613645559
