,Date,Timestamp,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol
,10/03/2022,1646870400,128907669.56876983,,128849826.8675225,,,,,,,,,,,,,,,,,,,,,,,,
,11/03/2022,1646956800,130526386.24665684,,130526386.24665684,,,,,,,,,,,,,,,,,,,,,,,,
,12/03/2022,1647043200,129624577.71236247,,129624577.71458289,,,,,,,,,,,,,,,,,,,,,,,,
,13/03/2022,1647129600,130350643.3565213,,130350643.3565213,,,,,,,,,,,,,,,,,,,,,,,,
,14/03/2022,1647216000,129646948.78511153,,129646948.78511153,,,,,,,,,,,,,,,,,,,,,,,,
,15/03/2022,1647302400,141052906.21490023,,141800955.713863,,,,,,,,,,,,,,,,,,,,,,,,
,16/03/2022,1647388800,143622976.50792417,,143424392.00350535,,,,,,,,,,,,,,,,,,,,,,,,
,17/03/2022,1647475200,147190359.79979777,,146816478.3492965,,,,,,,,,,,,,,,,,,,,,,,,
,18/03/2022,1647561600,147442325.47085705,,147442325.47085705,,,,,,,,,,,,,,,,,,,,,,,,
,19/03/2022,1647648000,145006208.51704007,,145016682.85921124,,,,,,,,,,,,,,,,,,,,,,,,
,20/03/2022,1647734400,149052748.6512649,,149052748.65343612,,,,,,,,,,,,,,,,,,,,,,,,
,21/03/2022,1647820800,148203847.8778849,,148203847.8778849,,,,,,,,,,,,,,,,,,,,,,,,
,22/03/2022,1647907200,150939981.56611833,,150939981.57059413,,,,,,,,,,,,,,,,,,,,,,,,
,23/03/2022,1647993600,153863858.45368043,,153943806.08810982,,,,,,,,,,,,,,,,,,,,,,,,
,24/03/2022,1648080000,156847626.84229955,,156847626.8445158,,,,,,,,,,,,,,,,,,,,,,,,
,25/03/2022,1648166400,155729248.3001884,,157101538.3670719,,,,,,,,,,,,,,,,,,,,,,,,
,26/03/2022,1648252800,155162461.80859205,,155162461.80859205,,,,,,,,,,,,,,,,,,,,,,,,
,27/03/2022,1648339200,157484477.9103069,,157484477.89894938,,,,,,,,,,,,,,,,,,,,,,,,
,28/03/2022,1648425600,157683065.31073737,,157686708.38169265,,,,,,,,,,,,,,,,,,,,,,,,
,29/03/2022,1648512000,164226003.6156296,,164862616.41015425,,,,,,,,,,,,,,,,,,,,,,,,
,30/03/2022,1648598400,173559254.0121044,,173559254.0121044,,,,,,,,,,,,,,,,,,,,,,,,
,31/03/2022,1648684800,174593372.42734417,,174425811.61203742,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2022,1648771200,173359289.75686777,,173359289.75686777,,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2022,1648857600,175158753.6395308,,176307853.93710366,,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2022,1648944000,181061476.27033618,,181061476.27655688,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2022,1649030400,184543297.57711196,,184543297.57711196,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2022,1649116800,192310750.6203786,,192310750.6203786,,,,,,,,,,,,,,,,,,,,,,,,
,06/04/2022,1649203200,196328480.8054109,,196494607.67257226,,,,,,,,,,,,,,,,,,,,,,,,
,07/04/2022,1649289600,191750654.89924705,,191750654.90264088,,,,,,,,,,,,,,,,,,,,,,,,
,08/04/2022,1649376000,201865216.00287825,,201854482.42468426,,,,,,,,,,,,,,,,,,,,,,,,
,09/04/2022,1649462400,197397959.91751555,,197397959.91751555,,,,,,,,,,,,,,,,,,,,,,,,
,10/04/2022,1649548800,197813394.0856323,,197813399.19341597,,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2022,1649635200,192978113.95910728,,192978118.7249522,,,,,,,,,,,,,,,,,,,,,,,,
,12/04/2022,1649721600,179242595.8650039,,178759643.28587916,,,,,,,,,,,,,,,,,,,,,,,,
,13/04/2022,1649808000,185041756.22945374,,185041756.22945374,,,,,,,,,,,,,,,,,,,,,,,,
,14/04/2022,1649894400,183699360.96926203,,182676856.79362988,,,,,,,,,,,,,,,,,,,,,,,,
,15/04/2022,1649980800,178207954.69331494,,178207954.68625408,,,,,,,,,,,,,,,,,,,,,,,,
,16/04/2022,1650067200,178164008.54794306,,178164008.54794306,,,,,,,,,,,,,,,,,,,,,,,,
,17/04/2022,1650153600,180298631.83616498,,180298631.83616498,,,,,,,,,,,,,,,,,,,,,,,,
,18/04/2022,1650240000,175609110.98112035,,180226848.8121278,,,,,,,,,,,,,,,,,,,,,,,,
,19/04/2022,1650326400,187919194.3459602,,187882770.96593216,,,,,,,,,,,,,,,,,,,,,,,,
,20/04/2022,1650412800,193900782.2102798,,194311015.10077813,,,,,,,,,,,,,,,,,,,,,,,,
,21/04/2022,1650499200,198223344.4431417,,198223338.20927158,,,,,,,,,,,,,,,,,,,,,,,,
,22/04/2022,1650585600,198779351.7590091,,199604413.91187918,,,,,,,,,,,,,,,,,,,,,,,,
,23/04/2022,1650672000,206995832.04793605,,206995832.04793605,,,,,,,,,,,,,,,,,,,,,,,,
,24/04/2022,1650758400,214323628.9608268,,213089436.23282033,,,,,,,,,,,,,,,,,,,,,,,,
,25/04/2022,1650844800,219093874.09836474,,219096905.07067484,,,,,,,,,,,,,,,,,,,,,,,,
,26/04/2022,1650931200,238478005.36325887,,239039903.04589355,,,,,,,,,,,,,,,,,,,,,,,,
,27/04/2022,1651017600,232137319.19371128,,232073496.06172365,,,,,,,,,,,,,,,,,,,,,,,,
,28/04/2022,1651104000,231429740.68283886,,231454571.51390824,,,,,,,,,,,,,,,,,,,,,,,,
,29/04/2022,1651190400,234100178.28655526,,233807751.82392168,,,,,,,,,,,,,,,,,,,,,,,,
,30/04/2022,1651276800,225261543.6457207,,225261470.5685498,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2022,1651363200,207375374.9097641,,207375380.3950477,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2022,1651449600,215403023.5893761,,216583721.05060017,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2022,1651536000,219988804.2324876,,219988804.2324876,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2022,1651622400,222022792.24342394,,222022792.24342394,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2022,1651708800,230602948.87530732,,230602948.87808558,,,,,,,,,,,,,,,,,,,,,,,,
,06/05/2022,1651795200,224308323.3602771,,225149091.8529447,,,,,,,,,,,,,,,,,,,,,,,,
,07/05/2022,1651881600,221194175.67886063,,221194175.67886063,,,,,,,,,,,,,,,,,,,,,,,,
,08/05/2022,1651968000,203592279.8335654,,206001985.2172342,,,,,,,,,,,,,,,,,,,,,,,,
,09/05/2022,1652054400,194908351.01536098,,194881032.5666971,,,,,,,,,,,,,,,,,,,,,,,,
,10/05/2022,1652140800,145691447.4762737,,145691447.4762737,,,,,,,,,,,,,,,,,,,,,,,,
,11/05/2022,1652227200,127173893.27143766,,127173893.27143766,,,,,,,,,,,,,,,,,,,,,,,,
,12/05/2022,1652313600,75459170.27038436,,75804531.11323535,,,,,,,,,,,,,,,,,,,,,,,,
,13/05/2022,1652400000,53874584.5262584,,53875914.249586694,6481061.687702577,,,,,,6481061.687702577,,,,,,55497094.48119211,,,,,,55497094.48119211,,,,,
,14/05/2022,1652486400,8026689.862534377,,8026689.862534377,8026689.862534377,,,,,,8026689.862534377,,,,,,63169951.30472102,,,,,,63169951.30472102,,,,,
,15/05/2022,1652572800,12848489.931407597,,12848489.931407597,12848489.931407597,,,,,,12848489.931407597,,,,,,69649704.46302493,,,,,,69649704.46302493,,,,,
,16/05/2022,1652659200,12891429.502077226,,12891429.502077226,12891429.502077226,,,,,,12891429.502077226,,,,,,85846143.35899703,,,,,,85846143.35899703,,,,,
,17/05/2022,1652745600,4404983.88137355,,4404983.88137355,4404983.88137355,,,,,,4404983.88137355,,,,,,44924977.372960776,,,,,,44924977.372960776,,,,,
,18/05/2022,1652832000,3805151.071330988,,3805151.071330988,3805151.071330988,,,,,,3805151.071330988,,,,,,42359940.23456776,,,,,,42359940.23456776,,,,,
,19/05/2022,1652918400,4065482.2880363627,,4065482.2880363627,4065482.2880363627,,,,,,4065482.2880363627,,,,,,44390748.25336699,,,,,,44390748.25336699,,,,,
,20/05/2022,1653004800,4176433.817598912,,4176433.817598912,4176433.817598912,,,,,,4176433.817598912,,,,,,54522634.69450276,,,,,,54522634.69450276,,,,,
,21/05/2022,1653091200,3900224.0041310685,,3900224.0041310685,3900224.0041310685,,,,,,3900224.0041310685,,,,,,60170999.30778118,,,,,,60170999.30778118,,,,,
,22/05/2022,1653177600,4253607.885451767,,4253607.885451767,4253607.885451767,,,,,,4253607.885451767,,,,,,72756018.83982907,,,,,,72756018.83982907,,,,,
,23/05/2022,1653264000,4189617.822417189,,4189617.822417189,4189617.822417189,,,,,,4189617.822417189,,,,,,64141857.10550214,,,,,,64141857.10550214,,,,,
,24/05/2022,1653350400,8351901.777265013,,8351901.777265013,8351901.777265013,,,,,,8351901.777265013,,,,,,125291055.76455165,,,,,,125291055.76455165,,,,,
,25/05/2022,1653436800,10625337.607287966,,10625337.607287966,10625337.607287966,,,,,,10625337.607287966,,,,,,151766688.19596872,,,,,,151766688.19596872,,,,,
,26/05/2022,1653523200,15001662.042708006,,15001662.042708006,15001662.042708006,,,,,,15001662.042708006,,,,,,163020788.745292,,,,,,163020788.745292,,,,,
,27/05/2022,1653609600,2234005.7391782277,,2234005.7391782277,2234005.7391782277,,,,,,2234005.7391782277,,,,,,54075598.634660676,,,,,,54075598.634660676,,,,,
,28/05/2022,1653696000,2451816.723738003,,2451816.723738003,2451816.723738003,,,,,,2451816.723738003,,,,,,67717865.06339367,,,,,,67717865.06339367,,,,,
,29/05/2022,1653782400,1499554.5282514428,,1499554.5282514428,1499554.5282514428,,,,,,1499554.5282514428,,,,,,55919495.570100546,,,,,,55919495.570100546,,,,,
,30/05/2022,1653868800,1927957.4852187324,,1927957.4852187324,1927957.4852187324,,,,,,1927957.4852187324,,,,,,68428168.36748484,,,,,,68428168.36748484,,,,,
,31/05/2022,1653955200,1703770.3828864438,,1703770.3828864438,1703770.3828864438,,,,,,1703770.3828864438,,,,,,68428168.36748484,,,,,,68428168.36748484,,,,,
,01/06/2022,1654041600,1986271.1073541297,,1986271.1073541297,1986271.1073541297,,,,,,1986271.1073541297,,,,,,55919495.570100546,,,,,,55919495.570100546,,,,,
,02/06/2022,1654128000,2276322.553250863,,2276322.553250863,2276322.553250863,,,,,,2276322.553250863,,,,,,68428168.36748484,,,,,,68428168.36748484,,,,,
,03/06/2022,1654214400,2317297.8935041744,,2317297.8935041744,2317297.8935041744,,,,,,2317297.8935041744,,,,,,67717865.06339367,,,,,,67717865.06339367,,,,,
,04/06/2022,1654300800,1075012.5994933282,,1075012.5994933282,1075012.5994933282,,,,,,1075012.5994933282,,,,,,55919495.570100546,,,,,,55919495.570100546,,,,,
,05/06/2022,1654387200,1189326.832572431,,1189326.832572431,1189326.832572431,,,,,,1189326.832572431,,,,,,67717865.06339367,,,,,,67717865.06339367,,,,,
,06/06/2022,1654473600,877335.5050681557,,877335.5050681557,877335.5050681557,,,,,,877335.5050681557,,,,,,55919495.570100546,,,,,,55919495.570100546,,,,,
,07/06/2022,1654560000,843101.0306851844,,843101.0306851844,843101.0306851844,,,,,,843101.0306851844,,,,,,55919495.570100546,,,,,,55919495.570100546,,,,,
,08/06/2022,1654646400,881519.3399986789,,881519.3399986789,881519.3399986789,,,,,,881519.3399986789,,,,,,67717865.06339367,,,,,,67717865.06339367,,,,,
,09/06/2022,1654732800,566219.194317989,,566219.194317989,566219.194317989,,,,,,566219.194317989,,,,,,62414482.746539764,,,,,,62414482.746539764,,,,,
,10/06/2022,1654819200,703088.5005353733,,703088.5005353733,703088.5005353733,,,,,,703088.5005353733,,,,,,61149562.79090207,,,,,,61149562.79090207,,,,,
,11/06/2022,1654905600,612717.0062166952,,612717.0062166952,612717.0062166952,,,,,,612717.0062166952,,,,,,63272961.108572565,,,,,,63272961.108572565,,,,,
,12/06/2022,1654992000,558502.6818410258,,558502.6818410258,558502.6818410258,,,,,,558502.6818410258,,,,,,63611290.960295334,,,,,,63611290.960295334,,,,,
,13/06/2022,1655078400,644006.3662294059,,644006.3662294059,644006.3662294059,,,,,,644006.3662294059,,,,,,64939963.015786685,,,,,,64939963.015786685,,,,,
,14/06/2022,1655164800,510839.97253055056,,510839.97253055056,510839.97253055056,,,,,,510839.97253055056,,,,,,62381163.5998186,,,,,,62381163.5998186,,,,,
,15/06/2022,1655251200,531945.6994860806,,531945.6994860806,531945.6994860806,,,,,,531945.6994860806,,,,,,66158450.675342835,,,,,,66158450.675342835,,,,,
,16/06/2022,1655337600,523948.8986992074,,523948.8986992074,523948.8986992074,,,,,,523948.8986992074,,,,,,67515272.78691408,,,,,,67515272.78691408,,,,,
,17/06/2022,1655424000,515854.7566975997,,515854.7566975997,515854.7566975997,,,,,,515854.7566975997,,,,,,75017488.16943598,,,,,,75017488.16943598,,,,,
,18/06/2022,1655510400,504346.25541326625,,504346.25541326625,504346.25541326625,,,,,,504346.25541326625,,,,,,69598984.25069155,,,,,,69598984.25069155,,,,,
,19/06/2022,1655596800,455136.4495492296,,455136.4495492296,455136.4495492296,,,,,,455136.4495492296,,,,,,69561777.48879774,,,,,,69561777.48879774,,,,,
,20/06/2022,1655683200,516918.32200426934,,516918.32200426934,516918.32200426934,,,,,,516918.32200426934,,,,,,65975283.05625752,,,,,,65975283.05625752,,,,,
,21/06/2022,1655769600,528546.7396838272,,528546.7396838272,528546.7396838272,,,,,,528546.7396838272,,,,,,64516794.20582115,,,,,,64516794.20582115,,,,,
,22/06/2022,1655856000,528448.7434590046,,528448.7434590046,528448.7434590046,,,,,,528448.7434590046,,,,,,64474375.31984155,,,,,,64474375.31984155,,,,,
,23/06/2022,1655942400,527934.7841068805,,527934.7841068805,527934.7841068805,,,,,,527934.7841068805,,,,,,64422358.3090557,,,,,,64422358.3090557,,,,,
,24/06/2022,1656028800,549574.9738710786,,549574.9738710786,549574.9738710786,,,,,,549574.9738710786,,,,,,64553050.06743124,,,,,,64553050.06743124,,,,,
,25/06/2022,1656115200,609592.055934358,,609592.055934358,609592.055934358,,,,,,609592.055934358,,,,,,64422358.3090557,,,,,,64422358.3090557,,,,,
,26/06/2022,1656201600,677047.881839235,,677047.881839235,677047.881839235,,,,,,677047.881839235,,,,,,64553050.06743124,,,,,,64553050.06743124,,,,,
,27/06/2022,1656288000,1051734.941257486,,1051734.941257486,1051734.941257486,,,,,,1051734.941257486,,,,,,64422358.3090557,,,,,,64422358.3090557,,,,,
,28/06/2022,1656374400,1316668.668685562,,1316668.668685562,1316668.668685562,,,,,,1316668.668685562,,,,,,64422358.3090557,,,,,,64422358.3090557,,,,,
,29/06/2022,1656460800,2629353.458733292,,2629353.458733292,2629353.458733292,,,,,,2629353.458733292,,,,,,64422358.3090557,,,,,,64422358.3090557,,,,,
,30/06/2022,1656547200,4864596.698275105,,4864596.698275105,4864596.698275105,,,,,,4864596.698275105,,,,,,64422358.3090557,,,,,,64422358.3090557,,,,,
,01/07/2022,1656633600,3183474.978027415,,3183474.978027415,3183474.978027415,,,,,,3183474.978027415,,,,,,64553050.06743124,,,,,,64553050.06743124,,,,,
,02/07/2022,1656720000,4099635.103682423,,4099635.103682423,4099635.103682423,,,,,,4099635.103682423,,,,,,64553050.06743124,,,,,,64553050.06743124,,,,,
,03/07/2022,1656806400,3616155.816603915,,3616155.816603915,3616155.816603915,,,,,,3616155.816603915,,,,,,64422358.3090557,,,,,,64422358.3090557,,,,,
,04/07/2022,1656892800,4414460.328861286,,4414460.328861286,4414460.328861286,,,,,,4414460.328861286,,,,,,64553050.06743124,,,,,,64553050.06743124,,,,,
,05/07/2022,1656979200,4196722.8909838395,,4196722.8909838395,4196722.8909838395,,,,,,4196722.8909838395,,,,,,64553050.06743124,,,,,,64553050.06743124,,,,,
,06/07/2022,1657065600,3680040.2782441205,,3680040.2782441205,3680040.2782441205,,,,,,3680040.2782441205,,,,,,64553050.06743124,,,,,,64553050.06743124,,,,,
,07/07/2022,1657152000,1612732.5032589363,,1612732.5032589363,1612732.5032589363,,,,,,1612732.5032589363,,,,,,30929031.763782986,,,,,,30929031.763782986,,,,,
,08/07/2022,1657238400,1596902.5243844332,,1596902.5243844332,1596902.5243844332,,,,,,1596902.5243844332,,,,,,30207179.123889778,,,,,,30207179.123889778,,,,,
,09/07/2022,1657324800,1493950.0019015665,,1493950.0019015665,1493950.0019015665,,,,,,1493950.0019015665,,,,,,29684271.218835767,,,,,,29684271.218835767,,,,,
,10/07/2022,1657411200,1419153.2496219839,,1419153.2496219839,1419153.2496219839,,,,,,1419153.2496219839,,,,,,29072966.487180468,,,,,,29072966.487180468,,,,,
,11/07/2022,1657497600,1468021.1840883456,,1468021.1840883456,1468021.1840883456,,,,,,1468021.1840883456,,,,,,28522988.73257841,,,,,,28522988.73257841,,,,,
,12/07/2022,1657584000,1272978.8809122907,,1272978.8809122907,1272978.8809122907,,,,,,1272978.8809122907,,,,,,26834954.930278353,,,,,,26834954.930278353,,,,,
,13/07/2022,1657670400,1144721.694554153,,1144721.694554153,1144721.694554153,,,,,,1144721.694554153,,,,,,27043355.121027835,,,,,,27043355.121027835,,,,,
,14/07/2022,1657756800,1072734.1028580854,,1072734.1028580854,1072734.1028580854,,,,,,1072734.1028580854,,,,,,27115011.12946685,,,,,,27115011.12946685,,,,,
,15/07/2022,1657843200,970181.9764833027,,970181.9764833027,970181.9764833027,,,,,,970181.9764833027,,,,,,27339574.317661844,,,,,,27339574.317661844,,,,,
,16/07/2022,1657929600,1245850.6175286805,,1245850.6175286805,1245850.6175286805,,,,,,1245850.6175286805,,,,,,24825159.261306774,,,,,,24825159.261306774,,,,,
,17/07/2022,1658016000,1089441.947936243,,1089441.947936243,1089441.947936243,,,,,,1089441.947936243,,,,,,25150064.614206836,,,,,,25150064.614206836,,,,,
,18/07/2022,1658102400,1080023.170899364,,1080023.170899364,1080023.170899364,,,,,,1080023.170899364,,,,,,25049673.152831823,,,,,,25049673.152831823,,,,,
,19/07/2022,1658188800,1114659.7218956219,,1114659.7218956219,1114659.7218956219,,,,,,1114659.7218956219,,,,,,24931193.991596,,,,,,24931193.991596,,,,,
,20/07/2022,1658275200,1046953.0070176112,,1046953.0070176112,1046953.0070176112,,,,,,1046953.0070176112,,,,,,24385053.481072813,,,,,,24385053.481072813,,,,,
,21/07/2022,1658361600,981601.1576787948,,981601.1576787948,981601.1576787948,,,,,,981601.1576787948,,,,,,24724647.887747683,,,,,,24724647.887747683,,,,,
,22/07/2022,1658448000,977016.7741479711,,977016.7741479711,977016.7741479711,,,,,,977016.7741479711,,,,,,24356879.09592335,,,,,,24356879.09592335,,,,,
,23/07/2022,1658534400,936099.4511914587,,936099.4511914587,936099.4511914587,,,,,,936099.4511914587,,,,,,24471659.187607855,,,,,,24471659.187607855,,,,,
,24/07/2022,1658620800,897210.3983322119,,897210.3983322119,897210.3983322119,,,,,,897210.3983322119,,,,,,23724314.55803034,,,,,,23724314.55803034,,,,,
,25/07/2022,1658707200,788178.4802257672,,788178.4802257672,788178.4802257672,,,,,,788178.4802257672,,,,,,21764619.24616388,,,,,,21764619.24616388,,,,,
,26/07/2022,1658793600,764926.6146379996,,764926.6146379996,764926.6146379996,,,,,,764926.6146379996,,,,,,21720244.09189594,,,,,,21720244.09189594,,,,,
,27/07/2022,1658880000,833842.8012962593,,833842.8012962593,833842.8012962593,,,,,,833842.8012962593,,,,,,21685894.237051204,,,,,,21685894.237051204,,,,,
,28/07/2022,1658966400,802621.8211674413,,802621.8211674413,802621.8211674413,,,,,,802621.8211674413,,,,,,21956373.52634068,,,,,,21956373.52634068,,,,,
,29/07/2022,1659052800,801246.024645692,,801246.024645692,801246.024645692,,,,,,801246.024645692,,,,,,22105857.154089335,,,,,,22105857.154089335,,,,,
,30/07/2022,1659139200,795224.8241676536,,795224.8241676536,795224.8241676536,,,,,,795224.8241676536,,,,,,22238328.155206315,,,,,,22238328.155206315,,,,,
,31/07/2022,1659225600,786372.4761585074,,786372.4761585074,786372.4761585074,,,,,,786372.4761585074,,,,,,22267883.065693334,,,,,,22267883.065693334,,,,,
,01/08/2022,1659312000,791819.8462116555,,791819.8462116555,791819.8462116555,,,,,,791819.8462116555,,,,,,22517866.851352975,,,,,,22517866.851352975,,,,,
,02/08/2022,1659398400,812300.9185702901,,812300.9185702901,812300.9185702901,,,,,,812300.9185702901,,,,,,22509959.282882504,,,,,,22509959.282882504,,,,,
,03/08/2022,1659484800,768614.5763338199,,768614.5763338199,768614.5763338199,,,,,,768614.5763338199,,,,,,22823090.149015974,,,,,,22823090.149015974,,,,,
,04/08/2022,1659571200,788912.3129666771,,788912.3129666771,788912.3129666771,,,,,,788912.3129666771,,,,,,23230934.46931224,,,,,,23230934.46931224,,,,,
,05/08/2022,1659657600,779903.9764617805,,779903.9764617805,779903.9764617805,,,,,,779903.9764617805,,,,,,23528232.72352855,,,,,,23528232.72352855,,,,,
,06/08/2022,1659744000,799112.0377801908,,799112.0377801908,799112.0377801908,,,,,,799112.0377801908,,,,,,23856576.036733106,,,,,,23856576.036733106,,,,,
,07/08/2022,1659830400,801745.3108074636,,801745.3108074636,801745.3108074636,,,,,,801745.3108074636,,,,,,24127269.67109874,,,,,,24127269.67109874,,,,,
,08/08/2022,1659916800,774925.3828270987,,774925.3828270987,774925.3828270987,,,,,,774925.3828270987,,,,,,24211371.655567378,,,,,,24211371.655567378,,,,,
,09/08/2022,1660003200,763352.9911349108,,763352.9911349108,763352.9911349108,,,,,,763352.9911349108,,,,,,24579681.878465433,,,,,,24579681.878465433,,,,,
,10/08/2022,1660089600,710181.823367532,,710181.823367532,710181.823367532,,,,,,710181.823367532,,,,,,24367978.35879874,,,,,,24367978.35879874,,,,,
,11/08/2022,1660176000,757346.5687538082,,757346.5687538082,757346.5687538082,,,,,,757346.5687538082,,,,,,25243665.514627066,,,,,,25243665.514627066,,,,,
,12/08/2022,1660262400,739227.0204442842,,739227.0204442842,739227.0204442842,,,,,,739227.0204442842,,,,,,25529726.623792347,,,,,,25529726.623792347,,,,,
,13/08/2022,1660348800,737329.0132790951,,737329.0132790951,737329.0132790951,,,,,,737329.0132790951,,,,,,25447865.965779614,,,,,,25447865.965779614,,,,,
,14/08/2022,1660435200,706080.861493106,,706080.861493106,706080.861493106,,,,,,706080.861493106,,,,,,25710868.20658487,,,,,,25710868.20658487,,,,,
,15/08/2022,1660521600,734187.4348061597,,734187.4348061597,734187.4348061597,,,,,,734187.4348061597,,,,,,25790454.2354278,,,,,,25790454.2354278,,,,,
,16/08/2022,1660608000,660410.3116316944,,660410.3116316944,660410.3116316944,,,,,,660410.3116316944,,,,,,25365012.40890859,,,,,,25365012.40890859,,,,,
,17/08/2022,1660694400,659922.4695980856,,659922.4695980856,659922.4695980856,,,,,,659922.4695980856,,,,,,25330971.50307407,,,,,,25330971.50307407,,,,,
,18/08/2022,1660780800,626923.0851400647,,626923.0851400647,626923.0851400647,,,,,,626923.0851400647,,,,,,25393519.65120596,,,,,,25393519.65120596,,,,,
,19/08/2022,1660867200,681471.0545833887,,681471.0545833887,681471.0545833887,,,,,,681471.0545833887,,,,,,25011655.030157987,,,,,,25011655.030157987,,,,,
,20/08/2022,1660953600,552862.5132113423,,552862.5132113423,552862.5132113423,,,,,,552862.5132113423,,,,,,24854466.90145708,,,,,,24854466.90145708,,,,,
,21/08/2022,1661040000,568963.122851271,,568963.122851271,568963.122851271,,,,,,568963.122851271,,,,,,25067226.501752876,,,,,,25067226.501752876,,,,,
,22/08/2022,1661126400,567406.9974786652,,567406.9974786652,567406.9974786652,,,,,,567406.9974786652,,,,,,25228965.264076743,,,,,,25228965.264076743,,,,,
,23/08/2022,1661212800,625734.2927556379,,625734.2927556379,625734.2927556379,,,,,,625734.2927556379,,,,,,24900040.89780233,,,,,,24900040.89780233,,,,,
,24/08/2022,1661299200,706532.7288869593,,706532.7288869593,706532.7288869593,,,,,,706532.7288869593,,,,,,23987308.157512393,,,,,,23987308.157512393,,,,,
,25/08/2022,1661385600,663753.7304243033,,663753.7304243033,663753.7304243033,,,,,,663753.7304243033,,,,,,24388176.400178544,,,,,,24388176.400178544,,,,,
,26/08/2022,1661472000,709995.4783815161,,709995.4783815161,709995.4783815161,,,,,,709995.4783815161,,,,,,24606202.20194044,,,,,,24606202.20194044,,,,,
,27/08/2022,1661558400,610973.1901747237,,610973.1901747237,610973.1901747237,,,,,,610973.1901747237,,,,,,24349642.33846228,,,,,,24349642.33846228,,,,,
,28/08/2022,1661644800,614682.1846709162,,614682.1846709162,614682.1846709162,,,,,,614682.1846709162,,,,,,24243351.803471163,,,,,,24243351.803471163,,,,,
,29/08/2022,1661731200,597241.3268104888,,597241.3268104888,597241.3268104888,,,,,,597241.3268104888,,,,,,24350143.506295815,,,,,,24350143.506295815,,,,,
,30/08/2022,1661817600,660967.7063012107,,660967.7063012107,660967.7063012107,,,,,,660967.7063012107,,,,,,24992889.583929755,,,,,,24992889.583929755,,,,,
,31/08/2022,1661904000,660645.0114833034,,660645.0114833034,660645.0114833034,,,,,,660645.0114833034,,,,,,25445497.404524393,,,,,,25445497.404524393,,,,,
,01/09/2022,1661990400,753355.6896983847,,753355.6896983847,753355.6896983847,,,,,,753355.6896983847,,,,,,24727500.301099304,,,,,,24727500.301099304,,,,,
,02/09/2022,1662076800,898218.083880176,,898218.083880176,898218.083880176,,,,,,898218.083880176,,,,,,23878528.84108194,,,,,,23878528.84108194,,,,,
,03/09/2022,1662163200,724695.964711619,,724695.964711619,724695.964711619,,,,,,724695.964711619,,,,,,24017168.53377531,,,,,,24017168.53377531,,,,,
,04/09/2022,1662249600,779284.1270444476,,779284.1270444476,779284.1270444476,,,,,,779284.1270444476,,,,,,24044090.690136153,,,,,,24044090.690136153,,,,,
,05/09/2022,1662336000,725891.6248037053,,725891.6248037053,725891.6248037053,,,,,,725891.6248037053,,,,,,23992530.955438796,,,,,,23992530.955438796,,,,,
,06/09/2022,1662422400,890975.0394050924,,890975.0394050924,890975.0394050924,,,,,,890975.0394050924,,,,,,24155202.72923733,,,,,,24155202.72923733,,,,,
,07/09/2022,1662508800,924202.462960158,,924202.462960158,924202.462960158,,,,,,924202.462960158,,,,,,23478689.70258605,,,,,,23478689.70258605,,,,,
,08/09/2022,1662595200,961835.5170413501,,961835.5170413501,961835.5170413501,,,,,,961835.5170413501,,,,,,23463259.985698875,,,,,,23463259.985698875,,,,,
,09/09/2022,1662681600,1023864.8001743006,,1023864.8001743006,1023864.8001743006,,,,,,1023864.8001743006,,,,,,23699038.029347647,,,,,,23699038.029347647,,,,,
,10/09/2022,1662768000,1323008.4774885864,,1323008.4774885864,1323008.4774885864,,,,,,1323008.4774885864,,,,,,22935847.25982675,,,,,,22935847.25982675,,,,,
,11/09/2022,1662854400,1400026.0882732028,,1400026.0882732028,1400026.0882732028,,,,,,1400026.0882732028,,,,,,23035837.9668488,,,,,,23035837.9668488,,,,,
,12/09/2022,1662940800,1239031.9485646167,,1239031.9485646167,1239031.9485646167,,,,,,1239031.9485646167,,,,,,23097737.795511372,,,,,,23097737.795511372,,,,,
,13/09/2022,1663027200,980751.6848015651,,980751.6848015651,980751.6848015651,,,,,,980751.6848015651,,,,,,22844102.395477846,,,,,,22844102.395477846,,,,,
