,Date,Timestamp,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO
,29/06/2022,1656460800,10.67321749734409,0,415.8211312171936,10.67321749734409,0,415.8211312171936,10.67321749734409,,,273.9354104160621,0.7032735709999999,16.09234220850713,125.09010502162434,,10.67321749734409,,,273.9354104160621,0.7032735709999999,16.09234220850713,125.09010502162434,,39.09818304062161,,,277.63236296125416,0.702571,58.91156573781444,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.702571,58.91156573781444,138251.6633749164,
,30/06/2022,1656547200,10.101719355839325,0,424.3946314084479,10.101719355839325,0,424.3946314084479,10.101719355839325,,,275.8391355288874,0.6845398559999999,15.233692698299405,132.63726332526102,,10.101719355839325,,,275.8391355288874,0.6845398559999999,15.233692698299405,132.63726332526102,,39.09818304062161,,,277.63236296125416,0.683856,58.985192219944025,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.683856,58.985192219944025,138251.6633749164,
,01/07/2022,1656633600,10.045105186796505,0,423.9420733294023,10.045105186796505,0,423.9420733294023,10.045105186796505,,,275.003739748737,0.6848995529999999,15.158557696633295,133.09487633103203,,10.045105186796505,,,275.003739748737,0.6848995529999999,15.158557696633295,133.09487633103203,,39.09818304062161,,,277.63236296125416,0.682851,58.99258512760227,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.682851,58.99258512760227,138251.6633749164,
,02/07/2022,1656720000,9.72532114770726,0,417.8458650166507,9.72532114770726,0,417.8458650166507,9.72532114770726,,,274.7583127398793,0.668289912,14.637397457237446,127.78186490753397,,9.72532114770726,,,274.7583127398793,0.668289912,14.637397457237446,127.78186490753397,,39.09818304062161,,,277.63236296125416,0.666956,59.059152194080305,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.666956,59.059152194080305,138251.6633749164,
,03/07/2022,1656806400,9.583863921466293,0,421.6635026499509,9.583863921466293,0,421.6635026499509,9.583863921466293,,,275.3449499228164,0.6679392719999999,14.487112861450024,131.16350059368443,,9.583863921466293,,,275.3449499228164,0.6679392719999999,14.487112861450024,131.16350059368443,,39.09818304062161,,,277.63236296125416,0.667272,59.059237586323675,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.667272,59.059237586323675,138251.6633749164,
,04/07/2022,1656892800,9.978286391980083,0,425.3517359580351,9.978286391980083,0,425.3517359580351,9.978286391980083,,,275.8788369567909,0.684016,15.109202134136272,133.6796808671079,,9.978286391980083,,,275.8788369567909,0.684016,15.109202134136272,133.6796808671079,,39.09818304062161,,,277.63236296125416,0.684016,58.9947410854523,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.684016,58.9947410854523,138251.6633749164,
,05/07/2022,1656979200,10.498722306433796,0,429.6800792612762,10.498722306433796,0,429.6800792612762,10.498722306433796,,,276.2608590882256,0.703942074,15.81848102520841,136.89679707384224,,10.498722306433796,,,276.2608590882256,0.703942074,15.81848102520841,136.89679707384224,,39.09818304062161,,,277.63236296125416,0.702537,58.92589980595205,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.702537,58.92589980595205,138251.6633749164,
,06/07/2022,1657065600,10.105824665058591,0,423.2175591362299,10.105824665058591,0,423.2175591362299,10.105824665058591,,,274.3457510485188,0.6879052179999999,15.235573301856425,132.9483295678546,,10.105824665058591,,,274.3457510485188,0.6879052179999999,15.235573301856425,132.9483295678546,,39.09818304062161,,,277.63236296125416,0.687218,58.98630725872633,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.687218,58.98630725872633,138251.6633749164,
,07/07/2022,1657152000,10.295333558256484,0,425.5108750075235,10.295333558256484,0,425.5108750075235,10.295333558256484,,,276.157302216841,0.693657965,15.491765113061799,133.1681497126207,,10.295333558256484,,,276.157302216841,0.693657965,15.491765113061799,133.1681497126207,,39.09818304062161,,,277.63236296125416,0.692965,58.96615489721798,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.692965,58.96615489721798,138251.6633749164,
,08/07/2022,1657238400,10.810452119816672,0,431.98761983862687,10.810452119816672,0,431.98761983862687,10.810452119816672,,,276.94022548039175,0.7131804679999999,16.269190260874918,138.06502362936024,,10.810452119816672,,,276.94022548039175,0.7131804679999999,16.269190260874918,138.06502362936024,,39.09818304062161,,,277.63236296125416,0.712468,58.89555477839732,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.712468,58.89555477839732,138251.6633749164,
,09/07/2022,1657324800,10.836843393369094,0,427.9273359899646,10.836843393369094,0,427.9273359899646,10.836843393369094,,,276.7647618270002,0.7123667079999999,16.32259119852178,134.12761625644262,,10.836843393369094,,,276.7647618270002,0.7123667079999999,16.32259119852178,134.12761625644262,,39.09818304062161,,,277.63236296125416,0.710236,58.905906972752334,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.710236,58.905906972752334,138251.6633749164,
,10/07/2022,1657411200,10.885950711268114,0,431.1828531947029,10.885950711268114,0,431.1828531947029,10.885950711268114,,,277.2919856842637,0.71402567,16.480509678490588,136.6963321619486,,10.885950711268114,,,277.2919856842637,0.71402567,16.480509678490588,136.6963321619486,,39.09818304062161,,,277.63236296125416,0.71189,58.90124581749966,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.71189,58.90124581749966,138251.6633749164,
,11/07/2022,1657497600,10.309799885981512,0,432.1313221245592,10.309799885981512,0,432.1313221245592,10.309799885981512,,,275.8358039405319,0.6986496799999998,15.518900655928213,140.07796784809904,,10.309799885981512,,,275.8358039405319,0.6986496799999998,15.518900655928213,140.07796784809904,,39.09818304062161,,,277.63236296125416,0.69656,58.95925237991981,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.69656,58.95925237991981,138251.6633749164,
,12/07/2022,1657584000,9.577569113996752,0,422.28953689629554,9.577569113996752,0,422.28953689629554,9.577569113996752,,,276.53821381882386,0.669092514,14.43026112427446,130.65196943919725,,9.577569113996752,,,276.53821381882386,0.669092514,14.43026112427446,130.65196943919725,,39.09818304062161,,,277.63236296125416,0.667757,59.07504451743751,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.667757,59.07504451743751,138251.6633749164,
,13/07/2022,1657670400,9.303138967234627,0,417.4188963962053,9.303138967234627,0,417.4188963962053,9.303138967234627,,,276.7300577816301,0.657297641,14.122986104771343,125.90855486880385,,9.303138967234627,,,276.7300577816301,0.657297641,14.122986104771343,125.90855486880385,,39.09818304062161,,,277.63236296125416,0.656641,59.12340911183492,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.656641,59.12340911183492,138251.6633749164,
,14/07/2022,1657756800,9.538627323688292,0,421.1763087223035,9.538627323688292,0,421.1763087223035,9.538627323688292,,,276.0384755654936,0.6709412709999999,14.490973080515959,129.9759188052939,,9.538627323688292,,,276.0384755654936,0.6709412709999999,14.490973080515959,129.9759188052939,,39.09818304062161,,,277.63236296125416,0.670271,59.06943588407009,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.670271,59.06943588407009,138251.6633749164,
,15/07/2022,1657843200,9.802227273748162,0,423.9294760342821,9.802227273748162,0,423.9294760342821,9.802227273748162,,,276.7647618270002,0.6799092299999999,14.820833362180284,131.66397161510162,,9.802227273748162,,,276.7647618270002,0.6799092299999999,14.820833362180284,131.66397161510162,,39.09818304062161,,,277.63236296125416,0.67923,59.03561998725461,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.67923,59.03561998725461,138251.6633749164,
,16/07/2022,1657929600,9.872643101404321,0,423.78505904882144,9.872643101404321,0,423.78505904882144,9.872643101404321,,,276.6595391614379,0.681186,14.897876186150524,131.54645770123295,,9.872643101404321,,,276.6595391614379,0.681186,14.897876186150524,131.54645770123295,,39.09818304062161,,,277.63236296125416,0.681186,59.030479071506505,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.681186,59.030479071506505,138251.6633749164,
,17/07/2022,1658016000,10.241221672928264,0,431.9768738768623,10.241221672928264,0,431.9768738768623,10.241221672928264,,,276.81057116688885,0.694182131088,15.393712256987104,139.0784083218984,,10.241221672928264,,,276.81057116688885,0.694182131088,15.393712256987104,139.0784083218984,,39.09818304062161,,,277.63236296125416,0.694371,58.981096335498535,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.694371,58.981096335498535,138251.6633749164,
,18/07/2022,1658102400,10.009916822059946,0,429.15654920250364,10.009916822059946,0,429.15654920250364,10.009916822059946,,,276.4254950794616,0.6871875009999999,15.066883583442406,136.97698303859966,,10.009916822059946,,,276.4254950794616,0.6871875009999999,15.066883583442406,136.97698303859966,,39.09818304062161,,,277.63236296125416,0.686501,59.013381940764496,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.686501,59.013381940764496,138251.6633749164,
,19/07/2022,1658188800,11.541705437225419,0,439.478330715388,11.541705437225419,0,439.478330715388,11.541705437225419,,,277.9099953242154,0.735065548,17.22158947921067,143.6116803639619,,11.541705437225419,,,277.9099953242154,0.735065548,17.22158947921067,143.6116803639619,,39.09818304062161,,,277.63236296125416,0.732137,58.849263014193845,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.732137,58.849263014193845,138251.6633749164,
,20/07/2022,1658275200,12.971056812824465,0,463.0230385515771,12.971056812824465,0,463.0230385515771,12.971056812824465,,,278.4652600501379,0.7859562999999999,19.562026511248508,164.20979569019067,,12.971056812824465,,,278.4652600501379,0.7859562999999999,19.562026511248508,164.20979569019067,,39.09818304062161,,,277.63236296125416,0.782825,58.69212482260225,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.782825,58.69212482260225,138251.6633749164,
,21/07/2022,1658361600,12.055846544209594,0,444.1477117833631,12.055846544209594,0,444.1477117833631,12.055846544209594,,,277.37111090770765,0.7583615921750001,18.075134305982445,147.94310497749802,,12.055846544209594,,,277.37111090770765,0.7583615921750001,18.075134305982445,147.94310497749802,,39.09818304062161,,,277.63236296125416,0.759275,58.77117715755254,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.759275,58.77117715755254,138251.6633749164,
,22/07/2022,1658448000,12.847271965317855,0,452.54749638786376,12.847271965317855,0,452.54749638786376,12.847271965317855,,,276.83416991774055,0.792167642287,19.712928939986345,155.20822988784988,,12.847271965317855,,,276.83416991774055,0.792167642287,19.712928939986345,155.20822988784988,,39.09818304062161,,,277.63236296125416,0.792533,58.67239991305021,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.792533,58.67239991305021,138251.6633749164,
,23/07/2022,1658534400,12.52866087171983,0,445.7419357451799,12.52866087171983,0,445.7419357451799,12.52866087171983,,,277.26561060978236,0.772780476,18.75535008916385,148.94819457023368,,12.52866087171983,,,277.26561060978236,0.772780476,18.75535008916385,148.94819457023368,,39.09818304062161,,,277.63236296125416,0.771238,58.74024826464674,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.771238,58.74024826464674,138251.6633749164,
,24/07/2022,1658620800,13.233288326477913,0,445.6267122326032,13.233288326477913,0,445.6267122326032,13.233288326477913,,,276.89441614050315,0.793835,19.89028485043706,148.048176241663,,13.233288326477913,,,276.89441614050315,0.793835,19.89028485043706,148.048176241663,,39.09818304062161,,,277.63236296125416,0.793835,58.67479129429915,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.793835,58.67479129429915,138251.6633749164,
,25/07/2022,1658707200,13.41243620117004,0,444.3453149619238,13.41243620117004,0,444.3453149619238,13.41243620117004,,,277.4879941325143,0.8000312319999999,20.15063162142399,145.9066579759855,,13.41243620117004,,,277.4879941325143,0.8000312319999999,20.15063162142399,145.9066579759855,,39.09818304062161,,,277.63236296125416,0.799232,58.66182914782606,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.799232,58.66182914782606,138251.6633749164,
,26/07/2022,1658793600,11.991569131290811,0,432.7859664613642,11.991569131290811,0,432.7859664613642,11.991569131290811,,,276.02292815316775,0.7566361189999998,17.92202332696371,138.08437886223274,,11.991569131290811,,,276.02292815316775,0.7566361189999998,17.92202332696371,138.08437886223274,,39.09818304062161,,,277.63236296125416,0.754373,58.80391936032927,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.754373,58.80391936032927,138251.6633749164,
,27/07/2022,1658880000,11.626822181704853,0,430.5186954434256,11.626822181704853,0,430.5186954434256,11.626822181704853,,,277.5346363694918,0.747999252,17.493223663472826,134.74283615846102,,11.626822181704853,,,277.5346363694918,0.747999252,17.493223663472826,134.74283615846102,,39.09818304062161,,,277.63236296125416,0.747252,58.8300185082758,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.747252,58.8300185082758,138251.6633749164,
,28/07/2022,1658966400,12.81916037171165,0,443.2392879603019,12.81916037171165,0,443.2392879603019,12.81916037171165,,,276.1456416575966,0.785030899062,19.23373087213971,147.07488453150356,,12.81916037171165,,,276.1456416575966,0.785030899062,19.23373087213971,147.07488453150356,,39.09818304062161,,,277.63236296125416,0.785206,58.711380631565845,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.785206,58.711380631565845,138251.6633749164,
,29/07/2022,1659052800,13.484415956147826,0,450.16212790702167,13.484415956147826,0,450.16212790702167,13.484415956147826,,,276.85082785951823,0.8059314109319999,20.277844611084706,152.2275240254867,,13.484415956147826,,,276.85082785951823,0.8059314109319999,20.277844611084706,152.2275240254867,,39.09818304062161,,,277.63236296125416,0.807012,58.65005108153948,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.807012,58.65005108153948,138251.6633749164,
,30/07/2022,1659139200,13.208265489331914,0,449.3017206006338,13.208265489331914,0,449.3017206006338,13.208265489331914,,,277.51742316298817,0.8004086089999999,19.902471092537066,151.08141773610865,,13.208265489331914,,,277.51742316298817,0.8004086089999999,19.902471092537066,151.08141773610865,,39.09818304062161,,,277.63236296125416,0.799609,58.67473789073427,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.799609,58.67473789073427,138251.6633749164,
,31/07/2022,1659225600,13.213739234957602,0,451.568517620977,13.213739234957602,0,451.568517620977,13.213739234957602,,,277.2558934770787,0.79830851652,19.829619069919982,153.6846965574583,,13.213739234957602,,,277.2558934770787,0.79830851652,19.829619069919982,153.6846965574583,,39.09818304062161,,,277.63236296125416,0.798604,58.68070651957239,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.798604,58.68070651957239,138251.6633749164,
,01/08/2022,1659312000,12.86134731121248,0,447.94350729837,12.86134731121248,0,447.94350729837,12.86134731121248,,,276.8896963903328,0.795093,19.333524551542187,150.925193356495,,12.86134731121248,,,276.8896963903328,0.795093,19.333524551542187,150.925193356495,,39.09818304062161,,,277.63236296125416,0.795093,58.693509224531375,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.795093,58.693509224531375,138251.6633749164,
,02/08/2022,1659398400,13.468698486565497,0,450.7800962246522,13.468698486565497,0,450.7800962246522,13.468698486565497,,,277.9099953242154,0.804511812,20.13945368910742,151.92613539932938,,13.468698486565497,,,277.9099953242154,0.804511812,20.13945368910742,151.92613539932938,,39.09818304062161,,,277.63236296125416,0.802906,58.67301489329151,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.802906,58.67301489329151,138251.6633749164,
,03/08/2022,1659484800,12.56314546916166,0,445.57403471673194,12.56314546916166,0,445.57403471673194,12.56314546916166,,,276.4304924619949,0.7763150582459999,18.841140673350218,149.5260865231408,,12.56314546916166,,,276.4304924619949,0.7763150582459999,18.841140673350218,149.5260865231408,,39.09818304062161,,,277.63236296125416,0.777426,58.75334653441794,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.777426,58.75334653441794,138251.6633749164,
,04/08/2022,1659571200,13.70410864665308,0,451.28707404729687,13.70410864665308,0,451.28707404729687,13.70410864665308,,,277.9099953242154,0.8177209039999999,20.572391687867146,151.98696613121433,,13.70410864665308,,,277.9099953242154,0.8177209039999999,20.572391687867146,151.98696613121433,,39.09818304062161,,,277.63236296125416,0.816904,58.63786616007145,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.816904,58.63786616007145,138251.6633749164,
,05/08/2022,1659657600,14.294256621468222,0,450.6828101267258,14.294256621468222,0,450.6828101267258,14.294256621468222,,,277.2495079327306,0.8291323039999999,21.37620539070921,151.22796449928606,,14.294256621468222,,,277.2495079327306,0.8291323039999999,21.37620539070921,151.22796449928606,,39.09818304062161,,,277.63236296125416,0.828304,58.60926451428809,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.828304,58.60926451428809,138251.6633749164,
,06/08/2022,1659744000,14.740953362707325,0,453.79701508864775,14.740953362707325,0,453.79701508864775,14.740953362707325,,,276.55737045186817,0.843728335376,22.060054409449446,154.33586189195415,,14.740953362707325,,,276.55737045186817,0.843728335376,22.060054409449446,154.33586189195415,,39.09818304062161,,,277.63236296125416,0.844808,58.56693076441987,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.844808,58.56693076441987,138251.6633749164,
,07/08/2022,1659830400,14.388796028060444,0,454.66008332659766,14.388796028060444,0,454.66008332659766,14.388796028060444,,,277.63236296125416,0.8259911659999999,21.46078993370082,154.74093926564265,,14.388796028060444,,,277.63236296125416,0.8259911659999999,21.46078993370082,154.74093926564265,,39.09818304062161,,,277.63236296125416,0.825166,58.62162291704449,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.825166,58.62162291704449,138251.6633749164,
,08/08/2022,1659916800,14.763630308870884,0,465.53938085798353,14.763630308870884,0,465.53938085798353,14.763630308870884,,,277.0790416618724,0.847015509869,22.14958540924094,165.4637382770012,,14.763630308870884,,,277.0790416618724,0.847015509869,22.14958540924094,165.4637382770012,,39.09818304062161,,,277.63236296125416,0.847513,58.561928506156235,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.847513,58.561928506156235,138251.6633749164,
,09/08/2022,1660003200,15.194140402331168,0,466.5184116618084,15.194140402331168,0,466.5184116618084,15.194140402331168,,,277.63236296125416,0.8635386759999999,22.90716593925782,165.1153440852964,,15.194140402331168,,,277.63236296125416,0.8635386759999999,22.90716593925782,165.1153440852964,,39.09818304062161,,,277.63236296125416,0.862676,58.52458397760364,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.862676,58.52458397760364,138251.6633749164,
,10/08/2022,1660089600,14.04574857006203,0,497.40898674307897,14.04574857006203,0,497.40898674307897,14.04574857006203,,,277.33446343579675,0.82913496,21.027065983495856,198.21832236378637,,14.04574857006203,,,277.33446343579675,0.82913496,21.027065983495856,198.21832236378637,,39.09818304062161,,,277.63236296125416,0.82748,58.62036410331742,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.82748,58.62036410331742,138251.6633749164,
,11/08/2022,1660176000,16.023295570073632,0,509.5974264754403,16.023295570073632,0,509.5974264754403,16.023295570073632,,,277.239513167664,0.88464075,23.940935632421777,207.5323369253545,,16.023295570073632,,,277.239513167664,0.88464075,23.940935632421777,207.5323369253545,,39.09818304062161,,,277.63236296125416,0.882875,58.47853216418727,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.882875,58.47853216418727,138251.6633749164,
,12/08/2022,1660262400,15.237891269153625,0,513.3873121425239,15.237891269153625,0,513.3873121425239,15.237891269153625,,,277.23701447639735,0.8623865249999999,22.842110099427476,212.445801041699,,15.237891269153625,,,277.23701447639735,0.8623865249999999,22.842110099427476,212.445801041699,,39.09818304062161,,,277.63236296125416,0.861525,58.53349246470756,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.861525,58.53349246470756,138251.6633749164,
,13/08/2022,1660348800,15.692524941549971,0,509.1763246275487,15.692524941549971,0,509.1763246275487,15.692524941549971,,,277.1378997228202,0.8774136939880001,23.56369600359985,207.5973152071407,,15.692524941549971,,,277.1378997228202,0.8774136939880001,23.56369600359985,207.5973152071407,,39.09818304062161,,,277.63236296125416,0.877951,58.49320707368802,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.877951,58.49320707368802,138251.6633749164,
,14/08/2022,1660435200,15.753909088923749,0,504.20847493522035,15.753909088923749,0,504.20847493522035,15.753909088923749,,,276.214494483611,0.8728652459999999,23.48609267079375,203.6350225348156,,15.753909088923749,,,276.214494483611,0.8728652459999999,23.48609267079375,203.6350225348156,,39.09818304062161,,,277.63236296125416,0.871123,58.51131972773322,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.871123,58.51131972773322,138251.6633749164,
,15/08/2022,1660521600,15.364295694923953,0,501.2352864651511,15.364295694923953,0,501.2352864651511,15.364295694923953,,,277.63236296125416,0.8666117459999999,23.01381129659149,199.72250046130546,,15.364295694923953,,,277.63236296125416,0.8666117459999999,23.01381129659149,199.72250046130546,,39.09818304062161,,,277.63236296125416,0.865746,58.526255643355384,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.865746,58.526255643355384,138251.6633749164,
,16/08/2022,1660608000,14.534827741717168,0,522.1267243788005,14.534827741717168,0,522.1267243788005,14.534827741717168,,,277.25200662399726,0.844278435,21.83236594363762,222.19807337616564,,14.534827741717168,,,277.25200662399726,0.844278435,21.83236594363762,222.19807337616564,,39.09818304062161,,,277.63236296125416,0.843435,58.58631473149986,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.843435,58.58631473149986,138251.6633749164,
,17/08/2022,1660694400,14.516803479335438,0,522.4302454878488,14.516803479335438,0,522.4302454878488,14.516803479335438,,,277.5748930621212,0.844546722,21.830705043800638,222.18010065992686,,14.516803479335438,,,277.5748930621212,0.844546722,21.830705043800638,222.18010065992686,,39.09818304062161,,,277.63236296125416,0.842861,58.589247204287204,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.842861,58.589247204287204,138251.6633749164,
,18/08/2022,1660780800,13.710598945037821,0,514.6869165769297,13.710598945037821,0,514.6869165769297,13.710598945037821,,,277.9099953242154,0.819605787,20.554311344425834,215.4030041212885,,13.710598945037821,,,277.9099953242154,0.819605787,20.554311344425834,215.4030041212885,,39.09818304062161,,,277.63236296125416,0.818787,58.6578903125648,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.818787,58.6578903125648,138251.6633749164,
,19/08/2022,1660867200,12.690488251324963,0,507.57413636458756,12.690488251324963,0,507.57413636458756,12.690488251324963,,,277.63236296125416,0.786745,19.020795173263007,210.1342332300704,,12.690488251324963,,,277.63236296125416,0.786745,19.020795173263007,210.1342332300704,,39.09818304062161,,,277.63236296125416,0.786745,58.756209528064055,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.786745,58.756209528064055,138251.6633749164,
,20/08/2022,1660953600,11.948522031763087,0,496.78829866659396,11.948522031763087,0,496.78829866659396,11.948522031763087,,,276.48601893458715,0.7632214589999999,17.969515589012502,201.56954268399434,,11.948522031763087,,,276.48601893458715,0.7632214589999999,17.969515589012502,201.56954268399434,,39.09818304062161,,,277.63236296125416,0.762459,58.837544371686825,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.762459,58.837544371686825,138251.6633749164,
,21/08/2022,1661040000,11.700991434932911,0,505.9859980462311,11.700991434932911,0,505.9859980462311,11.700991434932911,,,277.03406521907266,0.7576008439999998,17.608015813852084,210.5863161693064,,11.700991434932911,,,277.03406521907266,0.7576008439999998,17.608015813852084,210.5863161693064,,39.09818304062161,,,277.63236296125416,0.756844,58.85799223111329,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.756844,58.85799223111329,138251.6633749164,
,22/08/2022,1661126400,11.928660154778452,0,506.88535826168084,11.928660154778452,0,506.88535826168084,11.928660154778452,,,277.62292346091346,0.765686316,17.951907814473497,210.5448406702939,,11.928660154778452,,,277.62292346091346,0.765686316,17.951907814473497,210.5448406702939,,39.09818304062161,,,277.63236296125416,0.764158,58.83479442611363,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.764158,58.83479442611363,138251.6633749164,
,23/08/2022,1661212800,11.669673790317374,0,501.27678360530257,11.669673790317374,0,501.27678360530257,11.669673790317374,,,277.09986408909447,0.7559757215480001,17.49647371435591,205.92447008030422,,11.669673790317374,,,277.09986408909447,0.7559757215480001,17.49647371435591,205.92447008030422,,39.09818304062161,,,277.63236296125416,0.756556,58.861733556119695,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.756556,58.861733556119695,138251.6633749164,
,24/08/2022,1661299200,11.78274573567085,0,511.97897212000174,11.78274573567085,0,511.97897212000174,11.78274573567085,,,276.6695339265045,0.760365129888,17.7165467430241,216.83252632058512,,11.78274573567085,,,276.6695339265045,0.760365129888,17.7165467430241,216.83252632058512,,39.09818304062161,,,277.63236296125416,0.761544,58.84664254001355,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.761544,58.84664254001355,138251.6633749164,
,25/08/2022,1661385600,11.972215530685704,0,508.8685006910916,11.972215530685704,0,508.8685006910916,11.972215530685704,,,277.15511292932376,0.768804827964,18.07296676891003,212.87161616489377,,11.972215530685704,,,277.15511292932376,0.768804827964,18.07296676891003,212.87161616489377,,39.09818304062161,,,277.63236296125416,0.769004,58.82361270964077,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.769004,58.82361270964077,138251.6633749164,
,26/08/2022,1661472000,11.931827107604741,0,507.0535314906697,11.931827107604741,0,507.0535314906697,11.931827107604741,,,277.63236296125416,0.766223388,17.928994792100458,210.72595034931504,,11.931827107604741,,,277.63236296125416,0.766223388,17.928994792100458,210.72595034931504,,39.09818304062161,,,277.63236296125416,0.764694,58.83895597529629,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.764694,58.83895597529629,138251.6633749164,
,27/08/2022,1661558400,10.695581658043327,0,486.63969770636095,10.695581658043327,0,486.63969770636095,10.695581658043327,,,278.18762768717664,0.7285691699999999,16.175821243237642,191.54767960594666,,10.695581658043327,,,278.18762768717664,0.7285691699999999,16.175821243237642,191.54767960594666,,39.09818304062161,,,277.63236296125416,0.72639,58.97471687461771,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.72639,58.97471687461771,138251.6633749164,
,28/08/2022,1661644800,10.720174415175878,0,487.0751731985429,10.720174415175878,0,487.0751731985429,10.720174415175878,,,277.9099953242154,0.7279011739999999,16.198338777506255,192.23893792282124,,10.720174415175878,,,277.9099953242154,0.7279011739999999,16.198338777506255,192.23893792282124,,39.09818304062161,,,277.63236296125416,0.727174,58.9740333911226,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.727174,58.9740333911226,138251.6633749164,
,29/08/2022,1661731200,10.246304436723545,0,482.4932608029838,10.246304436723545,0,482.4932608029838,10.246304436723545,,,277.1276273253906,0.710272,15.459342665653889,189.19601881193933,,10.246304436723545,,,277.1276273253906,0.710272,15.459342665653889,189.19601881193933,,39.09818304062161,,,277.63236296125416,0.710272,59.039376530101,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.710272,59.039376530101,138251.6633749164,
,30/08/2022,1661817600,11.018962729972309,0,488.25499761968103,11.018962729972309,0,488.25499761968103,11.018962729972309,,,277.1329023402869,0.7390192809999999,16.626134811716327,193.75694118667784,,11.018962729972309,,,277.1329023402869,0.7390192809999999,16.626134811716327,193.75694118667784,,39.09818304062161,,,277.63236296125416,0.738281,58.937860911591535,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.738281,58.937860911591535,138251.6633749164,
,31/08/2022,1661904000,10.882940151173987,0,484.6661474728407,10.882940151173987,0,484.6661474728407,10.882940151173987,,,277.5132586775438,0.7330062162640001,16.426151669420335,189.9937309096126,,10.882940151173987,,,277.5132586775438,0.7330062162640001,16.426151669420335,189.9937309096126,,39.09818304062161,,,277.63236296125416,0.733048,58.9585673962073,138251.6633749164,,39.09818304062161,,,277.63236296125416,0.733048,58.9585673962073,138251.6633749164,
