,Date,Timestamp,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie
,04/10/2023,1696377600,1158802.6987779809,5809.289218562061,68717.20138352079,124490.83809593375,5150159.119954923,28079054.853533473,236459.8135804075,19626871.32932487,1357820.0274759973,53092545.11639367,1158802.6987779809,5809.289218562061,68717.20138352079,124490.83809593375,166625.8617266613,4983533.258228262,1296932.2177604437,26782122.63577303,11347.12148534719,225112.6920950603,3396735.294970306,16230136.034354562,1357820.0274759973,4871640.495942758,48220904.620450914,1101523.4779258373,5522.138040458233,65320.53363452547,118337.29857027922,252653.68273785157,1855.6815695513963,1966529.6712227901,4363244.914937784,17205.564622673726,66.01236264008708,5150447.071461853,4124935.550711432,1290703.4481711003,7386835.990045168,8490102.159581408
,05/10/2023,1696464000,1223472.4458155395,5792.722804440687,68521.23978261721,127056.6249877861,5156512.815821063,28456453.036728863,236077.7531770833,20189857.189333472,1424843.0333903835,54038900.795060486,1223472.4458155395,5792.722804440687,68521.23978261721,127056.6249877861,186699.21683374685,4969813.598987316,1155235.833568489,27301217.20316037,11716.851863523827,224360.90131355947,3753067.1185986754,16436790.070734795,1424843.0333903835,5106719.020864435,48932181.77419604,1165211.8531576565,5522.138040458233,65320.53363452547,121121.66347739381,274157.724075682,1857.7113190130706,1694314.0361299047,4499083.931921654,17205.564622673726,66.01236264008708,5504394.957986181,4283609.676418925,1357176.188310034,7490072.282814441,8784617.332022231
,06/10/2023,1696550400,1210071.359841645,5720.93500991473,67672.07284536838,127545.55610402444,5398308.546874386,28005237.88932205,230953.36734336865,20148231.784593306,1411009.9238009525,53782731.58813311,1210071.359841645,5720.93500991473,67672.07284536838,127545.55610402444,168236.87927268274,5230071.667601704,1129605.4101539901,26875632.47916806,11441.149896010102,219512.21744735856,3753697.477471963,16394534.30712134,1411009.9238009525,5062980.9167946465,48719750.67133847,1169151.0723107683,5522.138040458233,65320.53363452547,123113.47114288072,252993.495000162,2657.706535711011,1698736.4958223405,4495862.9637494935,17205.564622673726,66.01236264008708,5644929.496565193,4353792.018039944,1363107.2151286327,7613865.052010369,8852378.700687788
,07/10/2023,1696636800,1225071.0826689864,5776.772032638115,68325.27818171364,129015.84626219125,5485770.299649939,28407192.574358508,235815.51864056883,21648846.94018377,1428188.9791455292,55777625.33283278,1225071.0826689864,5776.772032638115,68325.27818171364,129015.84626219125,168210.7134132323,5317559.586236707,1158591.5019187285,27248601.072439782,11936.846952058282,223878.67168851054,3828852.372818539,17819994.56736523,1428188.9791455292,5167591.435102558,50610033.89773023,1171196.0637370807,5522.726608640645,65320.53363452547,123342.10923727653,248356.27762932645,2661.5460406742195,1715486.4310612944,4495866.087542813,17624.26908184646,66.01236264008708,5669249.499266388,4937685.566039781,1365381.4332175234,7650716.477038855,9436279.211985908
,08/10/2023,1696723200,1214107.0106333084,5706.460331920592,67638.72739035985,127530.15978020508,5552934.23179384,28395222.625093177,153574.0423931825,21446153.332767524,1414982.3581357938,55547884.23204772,1214107.0106333084,5706.460331920592,67638.72739035985,127530.15978020508,169202.39008442828,5383731.841709412,1167557.4391152924,27227665.185977884,12014.655239426627,141559.38715375587,3912821.18333688,17533332.149430644,1414982.3581357938,5261595.667776028,50286288.564271696,1175321.404291683,5524.162954424581,65477.95487934159,123456.10820929825,248530.26986073732,2985.220041602346,1714948.3838641099,4797137.8487417875,17647.53741036678,42.06566338669929,5747201.446687798,4820157.5523413,1369779.6303347475,7728327.637823012,9620322.686788077
,09/10/2023,1696809600,1176735.344658473,5516.373884658842,65543.43283422092,123282.03509672314,5543280.759485514,28724463.32366092,153407.5157059206,21462514.71138189,1371077.1864740758,55883666.31023425,1176735.344658473,5516.373884658842,65543.43283422092,123282.03509672314,169311.743403167,5373969.016082347,1193309.5138687128,27531153.809792206,12022.420155887188,141385.0955500334,3898721.648100586,17563793.0632813,1371077.1864740758,5273365.325528353,50610300.98470589,1175559.7848735997,5524.162954424581,65477.95487934159,123456.10820929825,248530.26986073732,2984.7141424417186,1759493.3647129699,4958750.141344343,17647.53741036678,42.06566338669929,5748529.439320723,4818502.422196715,1370018.010916664,7774200.611304797,9780279.343346886
,10/10/2023,1696896000,1213093.6080639586,5770.47343579571,67188.60201672684,139823.65000697327,5359260.897073951,28452638.54140575,170892.38530341024,20960665.73013396,1425876.3335234544,54943457.553917065,1213093.6080639586,5770.47343579571,67188.60201672684,139823.65000697327,162540.578832899,5196720.318241051,1157665.4612887723,27294973.080116976,11593.274677539399,159299.11062587085,3812501.344858699,17148164.38527526,1425876.3335234544,5144300.65965791,49799156.894259155,1182352.444506782,5624.243114810633,65485.96687790141,136280.36063057825,248840.05008152104,2982.72526665024,1772317.61713425,5007487.665556671,17748.62051114969,48.92163899693748,5836714.944677452,4826911.159121957,1389743.0151300724,7875621.232404372,9837430.471584275
,11/10/2023,1696982400,1202977.146124443,5708.606761532792,66406.56633761016,138331.33309006834,5358049.6015651245,28380569.276592195,169618.79521523917,20264883.299375705,1413423.6523136543,54173120.972748265,1202977.146124443,5708.606761532792,66406.56633761016,138331.33309006834,157484.23335808897,5200565.368207036,1124696.5283966637,27255872.74819553,11547.873048419613,158070.92216681957,3717695.7420008467,16547187.557374856,1413423.6523136543,5011424.376804018,49161696.59594424,1186367.9942055652,5624.243114810633,65489.71039212047,136287.0276749442,248865.7434136246,3015.4600954479392,1782324.284178616,5012652.047728081,18248.62051114969,48.92163899693748,5891490.935427344,4538901.871727124,1393768.9753874405,7940929.583530735,9554618.30118965
,12/10/2023,1697068800,1162602.903433337,5389.262237473845,65472.78900688041,130595.09765951776,5364160.675958084,28628958.204207346,202851.37312815615,20284768.171188187,1364060.0523372092,54480738.42448177,1162602.903433337,5389.262237473845,65472.78900688041,130595.09765951776,155596.83466096423,5208563.84129712,1074196.1304759814,27554762.073731363,11279.792176309096,191571.58095184705,3745718.67638215,16539049.494806036,1364060.0523372092,4986791.433695405,49493946.990786366,1213294.341000331,5624.243114810633,68327.51247822047,136289.26307060776,251739.3743291223,3015.4600954479392,1737936.779896651,5136107.387588296,18249.521792739688,59.108756978206415,6060180.324747406,4596146.054209172,1423535.35966397,8068106.000765919,9735328.010649893
,13/10/2023,1697155200,1143090.5398444347,5257.002536385959,63891.348730572005,127457.23133338861,5066331.729863778,30167889.601341084,198411.48926987773,19966466.438727792,1339696.1224447815,55399099.25920253,1143090.5398444347,5257.002536385959,63891.348730572005,127457.23133338861,153275.01665024913,4913056.7132135285,1058163.85390082,29109725.747440264,11111.29434159673,187300.194928281,3727344.89984401,16239121.538883783,1339696.1224447815,4949895.0647366755,50449204.19446586,1222458.668924348,5624.243114810633,68327.51247822047,136306.96076078241,251743.46666072513,2525.830066561103,1737959.927832978,6022837.100768127,18249.521792739688,59.126922572532614,6121902.623361282,4607255.285898791,1432717.3852781616,8129855.5396477245,10632677.343656052
,14/10/2023,1697241600,1155694.2919614345,6084.534285333187,64515.11059198568,131686.06123042185,4809152.554548495,30550328.40476346,200560.24979186506,20062074.33392724,1357979.9980691753,55622115.54303106,1155694.2919614345,6084.534285333187,64515.11059198568,131686.06123042185,154440.08541395498,4654712.469134541,1069410.5563063787,29480917.848457083,11701.529597837696,188858.72019402735,3759650.5702561373,16302423.763671102,1357979.9980691753,4995202.741574309,50626912.80145675,1223987.9220607353,6436.188305797019,68327.51247822047,139296.82167635273,251743.46666072513,1821.524088592,1743181.6358204132,6135503.44345379,19061.466983726074,59.126922572532614,6128379.594276829,4616694.920741351,1438048.4445211056,8142366.163741693,10754079.015206307
,15/10/2023,1697328000,1157150.5952710167,6090.745268367329,64685.84397250497,133020.1921349767,4827309.270731244,31013501.70839077,201653.26323316921,20111988.48725178,1360947.3766468656,56154452.72960696,1157150.5952710167,6090.745268367329,64685.84397250497,133020.1921349767,157702.1999254544,4669607.07080579,1090320.6835685542,29923181.024822216,11889.489407353758,189763.77382581544,3835781.907936128,16276206.579315653,1360947.3766468656,5095694.28083749,51058758.44876948,1223521.7564726311,6437.188305797019,68336.08424873542,140586.41225619274,252317.46426158477,1822.1359590028849,1744471.2264002531,6146174.370554975,19062.466983726074,59.126922572532614,6137103.762207512,4607762.344579541,1438881.4412833562,8152954.919853076,10755817.978016092
,16/10/2023,1697414400,1185678.3300522028,6202.773237216637,65804.71067990952,135880.21919278952,4836704.462862123,31057527.78964544,202044.63766593655,20304189.186190948,1393566.0331621184,56400466.07636445,1185678.3300522028,6202.773237216637,65804.71067990952,135880.21919278952,161975.44850018862,4674729.014361934,1120267.4586296363,29937260.331015807,12239.86145596604,189804.7762099705,3923941.261932253,16380247.924258696,1393566.0331621184,5218424.030518044,51182042.0458464,1229713.1274324306,6441.381325663179,68336.08424873542,141107.2552489774,252317.46426158477,1823.672557269953,1744992.0693930378,6146178.091060059,19066.660003592235,59.17182744122858,6112153.245272128,4615287.618447163,1445597.8482558064,8128529.438930343,10763348.553891934
,17/10/2023,1697500800,1226788.941713846,6363.04768736179,67419.97070329687,139391.24991789457,4980364.569188226,31486490.71068187,181192.77275303533,21281184.386245005,1439963.2100223992,57929232.438868135,1226788.941713846,6363.04768736179,67419.97070329687,139391.24991789457,180660.31368115175,4799704.255507074,1248555.2451850595,30237935.46549681,13271.575997906648,167921.19675512868,4413579.011965148,16867605.37427986,1439963.2100223992,5856066.146829266,52073166.29203887,1243458.7497124916,6441.381325663179,68336.08424873542,141107.2552489774,252317.46426158477,1823.7042936099,1747455.5530309484,6156740.7269095285,18574.660003592235,50.881606285087614,6177166.114949284,4638151.791344209,1459343.4705358674,8195513.792245409,10796767.104153633
,18/10/2023,1697587200,1446511.0115754667,7149.933271486129,77903.13604355838,157930.42706469807,4987827.344526336,30846633.844382457,176629.60027681728,20790844.73547465,1689494.5079552094,56801935.52466026,1446511.0115754667,7149.933271486129,77903.13604355838,157930.42706469807,175257.4398189184,4812569.904707417,1214581.2446175558,29632052.5997649,12781.595041671888,163848.0052351454,4254480.190945482,16536364.544529164,1689494.5079552094,5657100.470423628,51144835.05423662,1268869.3083995322,6441.381325663179,68336.08424873542,142279.6640222505,252317.46426158477,1841.9693590966256,1748627.9618042214,6072486.698986273,18574.660003592235,50.881606285087614,6125158.821443817,4579942.654946923,1485926.4379961812,8144678.907513215,10654322.204898577
,19/10/2023,1697673600,1389312.0032088,7078.125844926254,76160.06616948065,161301.497736,5035448.267686477,31204101.190064877,178321.78170143388,21016185.41453393,1633851.6929592069,57434056.65398672,1389312.0032088,7078.125844926254,76160.06616948065,161301.497736,175937.4503271745,4859510.817359303,1216278.6873412705,29987822.50272361,12905.609194801766,165416.1725066321,4312031.5283975145,16704153.886136416,1633851.6929592069,5717153.275260761,51716903.37872596,1271099.728461848,6475.869940463179,69679.84096018357,147576.85062763037,253709.22132199866,1842.1358290621724,1753925.1484096013,6026941.709774934,18610.432590732235,50.881606285087614,6218131.269671278,4631751.762648855,1494832.2899901252,8244376.07199361,10660586.489859138
,20/10/2023,1697760000,1382839.5136059835,7026.318885402548,75621.61308059393,159973.30608035132,4885646.208390802,31013598.64026864,204465.89173111616,20996269.395160668,1625460.7516523313,57099980.13555123,1382839.5136059835,7026.318885402548,75621.61308059393,159973.30608035132,172601.5851937345,4713044.6231970675,1225600.1682201312,29787998.472048514,13407.244329381307,191058.64740173487,4241324.030334675,16754945.36482599,1625460.7516523313,5652933.028077921,51447047.10747331,1274506.4641529801,6475.869940463179,69697.33924478704,147576.85062763037,251980.47416528146,1824.9981613482232,1789249.566732067,6017148.675378665,19568.163059772236,59.1726181628706,6191894.698143996,4720781.173741158,1498256.5239658607,8252692.902101116,10739814.019899335
,21/10/2023,1697846400,1416760.1849538,7189.374566645785,77364.04656171362,163825.91315657794,5050038.063707187,31394994.553701606,211919.07032416447,21859786.417142194,1665139.5192387372,58516738.10487515,1416760.1849538,7189.374566645785,77364.04656171362,163825.91315657794,186046.50735377142,4863991.556353415,1320844.8951070004,30074149.658594605,14448.669694573226,197470.40062959125,4582237.825648419,17277548.591493778,1665139.5192387372,6103577.897803764,52413160.207071394,1276360.5269854052,6476.914024005211,69697.33924478704,147590.9127536738,251980.47416528146,1828.299419280948,1789309.3418158274,5794168.607301857,19569.207143314266,59.653350988609105,6207421.460481447,4743393.741741955,1500125.6930078713,8268280.48360587,10539450.301814083
,22/10/2023,1697932800,1543169.8694354442,7837.065969046305,83659.36520490448,187383.53141430454,5101467.257014874,31659209.69169626,208732.8476370059,22419243.016501363,1822049.8320236995,59388652.81284951,1543169.8694354442,7837.065969046305,83659.36520490448,187383.53141430454,183035.9591981141,4918431.29781676,1319402.9638945193,30339806.72780174,8324.729056649856,200408.11858035607,4573558.491145965,17845684.5253554,1822049.8320236995,6084322.143295248,53304330.669554256,1275346.999533425,6476.914024005211,69716.13767075373,156152.9428452538,249533.69433371793,1828.7850959821267,1799456.5962804214,5772177.13050109,11349.13819630743,59.6643643602745,6237609.146393341,4820613.766492087,1507692.9940734378,8297948.575203788,10594679.34645352
,23/10/2023,1698019200,1506038.278235705,7642.758548326149,82267.89526743794,177713.41813059672,5140952.515980861,31805493.950853616,213721.9436251347,22743360.531309847,1773662.3501820657,59903528.94176946,1506038.278235705,7642.758548326149,82267.89526743794,177713.41813059672,189165.04732328377,4951787.468657577,1377635.8828271106,30427858.0680265,11330.257529002716,202391.68609613198,4811346.647888977,17932013.883420866,1773662.3501820657,6389477.835568374,53514051.10620108,1276303.625623479,6476.914024005211,69718.55531138809,150604.59163609892,246210.2353919511,1828.7850959821267,1793234.001865444,5771664.4768906,14739.735144821716,59.955637153436584,6262808.998594161,4835649.172166778,1503103.6865949712,8316992.970996378,10609202.389790513
,24/10/2023,1698105600,1570166.5005550263,7966.604249526409,85753.82303300734,185247.81081983531,5454576.568686886,33595154.013397075,231233.2797594133,24477064.253352612,1849134.7386573956,63758028.11519599,1570166.5005550263,7966.604249526409,85753.82303300734,185247.81081983531,199983.638488274,5254592.930198612,1475704.4318336148,32119449.581563465,13869.148373284228,217364.13138612907,5172553.497470684,19304510.755881928,1849134.7386573956,6862110.716165857,56895917.399030134,1276558.1305325418,6476.914024005211,69718.55531138809,150607.9762762889,243994.9616875511,1820.6850959821268,1793343.1668977027,5918479.210113103,16921.395927981714,59.955637153436584,6285922.350030423,4876059.590435659,1503361.576144224,8340181.874543659,10796419.441281896
,25/10/2023,1698192000,1544594.361965379,7707.527688566201,82969.41129374347,179611.2535082841,5509410.093601091,34046135.36732431,235046.37853308013,24299478.827301845,1814882.5544559727,64090070.666760325,1544594.361965379,7707.527688566201,82969.41129374347,179611.2535082841,191160.47134103565,5318249.6222600555,1400112.7732074554,32646022.594116855,14145.125467753876,220901.25306532625,4941845.642363975,19357633.184937876,1814882.5544559727,6547264.01238022,57542806.65438011,1297978.4554330916,6476.914024005211,69722.19436449031,150933.82647754968,242801.4196926195,1820.6850959821268,1780697.7397229653,6036937.038939753,17966.353196387045,60.20492478335739,6285160.405513582,4894615.19948139,1525111.3902991368,8326625.918125554,10933433.128441907
,26/10/2023,1698278400,1857090.0281315125,9261.987054327452,99702.7893936072,216045.59040528117,5623486.516269206,34187294.23768272,236681.98748881868,24678110.688348636,2182100.3949847287,64725573.42978938,1857090.0281315125,9261.987054327452,99702.7893936072,216045.59040528117,196158.20406115832,5427328.312208048,1438585.4754592932,32748708.762223426,14699.280040726395,221982.7074480923,5124177.475694788,19553933.21265385,2182100.3949847287,6773620.435255966,57951952.99453342,1298664.355336722,6476.914024005211,69722.23034517987,151080.83245124557,242829.25918962705,1827.5248844857829,1780861.7638945302,6036952.238005161,18209.102817998406,60.235410627548404,6334277.93178252,4850202.472996458,1525944.3321571525,8376178.057684676,10889042.471296733
,27/10/2023,1698364800,2119040.8027680367,10557.369859128494,113648.7680240851,257293.22593722746,5226214.991867188,34846295.110980876,238850.18853115395,24889390.183631856,2500540.166588478,65200750.47501107,2119040.8027680367,10557.369859128494,113648.7680240851,257293.22593722746,197330.67309640246,5028884.318770786,1453703.9141886004,33392591.19679228,14774.246917028095,224075.94161412586,5146113.031798165,19743277.15183369,2500540.166588478,6811921.866000196,58388828.609010875,1300025.0323730288,6476.914024005211,69723.17056692338,157848.6048694647,243207.96421886355,1759.5417113746407,1787629.5363127494,6269161.330697528,18209.102817998406,60.23589443227263,6328210.004154153,4831903.365554727,1534073.721833422,8377256.607503764,11102884.473858062
,28/10/2023,1698451200,2608940.4030366987,12502.636177105169,134729.60118403798,306074.13462475094,5482296.334352307,34600906.04626718,231211.44005722261,25247863.090574615,3062246.775022593,65562276.91125132,2608940.4030366987,12502.636177105169,134729.60118403798,306074.13462475094,202576.18937667823,5279720.144975629,1470133.108465929,33130772.937801257,10010.888349779176,221200.55170744343,5375131.689418337,19872731.401156273,3062246.775022593,7057851.875610724,58504425.0356406,1387734.2569344144,6478.049832696979,69808.08351504558,158587.63452059633,246554.63223828573,1869.1753145977364,1789292.8532936184,6427024.243640369,12186.064262430174,60.23637855461685,6542050.2823885465,4935523.585143027,1622608.0248027532,8590083.83218288,11364477.240476549
,29/10/2023,1698537600,2569310.8183138687,11984.392190489412,129147.09334467961,293387.1238631032,5428543.563428393,34783934.488024525,231563.68740249058,26145110.43601852,3003829.427712141,66589152.174873926,2569310.8183138687,11984.392190489412,129147.09334467961,293387.1238631032,218893.0616463251,5209650.501782067,1588829.0564470012,33195105.43157753,10813.157890496266,220750.5295119943,5850388.319872165,20294722.116146352,3003829.427712141,7668923.595855988,58920228.579017945,1388816.658548037,6478.049832696979,69809.23964577276,158587.63452059633,246685.09817716034,1763.9886605088982,1790556.7624140985,6493125.4103915235,12186.064262430174,60.24422238257733,6594743.627896468,5037022.800178974,1623691.5825471033,8644171.552750157,11531972.44345339
,30/10/2023,1698624000,2612160.7504952177,12187.814069640364,131244.69898002513,316431.3462767514,5549171.1223398205,35997760.01606171,212721.94192346133,26365501.67916388,3072024.6098216344,68125154.75948887,2612160.7504952177,12187.814069640364,131244.69898002513,316431.3462767514,220607.27179912737,5328563.850540693,1613703.081383571,34384056.934678145,10902.463022092177,201819.47890136915,5922598.533230716,20442903.14593316,3072024.6098216344,7767811.349435507,60357343.410053365,1389447.2077102223,6482.87982427679,69811.01009575806,168314.54589188908,246753.52171340105,1768.5231591546192,1803074.5970923938,6806375.412900626,12190.894254009985,54.21493788435874,6632353.176008041,5083425.239800786,1634055.6435221464,8694372.189067846,11891623.39079845
,31/10/2023,1698710400,3290399.3784508556,14040.842667984267,153099.67484477008,363559.4191264804,5544075.7117661685,36574750.68542778,231157.0504488277,29395502.65091088,3821099.3150900905,71745486.09855366,3290399.3784508556,14040.842667984267,153099.67484477008,363559.4191264804,214327.80252093915,5329747.909245229,1630096.9879601877,34944653.697467595,11401.75137648059,219755.29907234712,6597782.972654823,22797719.67825606,3821099.3150900905,8453609.51451243,63291876.58404124,1523333.0455790998,6500.39012406679,70879.47909480096,168314.54589188908,237108.2110010788,2041.8803036933102,1803356.2422949139,6760775.264921999,12618.29368936606,57.967577645096405,7298222.587242871,5661070.529369084,1769027.4606898567,9351305.334228229,12423945.642172422
,01/11/2023,1698796800,2441487.3431915985,11215.382095998846,120200.36877500798,291184.1643929681,5572715.826506616,36415899.151358604,239197.64193255958,26857952.493950978,2864087.258455573,69085765.11374876,2441487.3431915985,11215.382095998846,120200.36877500798,291184.1643929681,227351.91373690293,5345363.912769713,1705059.3460820979,34710839.80527651,11235.036433752908,227962.60549880666,6131863.347382739,20726089.146568246,2864087.258455573,8075509.643635493,61010255.47011328,1419469.3855765108,6482.87982427679,69883.93533430697,168314.54589188908,246827.3306035118,1768.2511043173556,1851118.1190277438,6737568.413223742,12182.731084842833,60.961778549330226,6657130.950793172,5174253.257293534,1664150.7466269836,8767259.13150927,11913650.883400142
,02/11/2023,1698883200,3366591.956400759,14365.862174187607,156643.64879951012,372855.7737391766,5543544.826481737,34348783.696927845,231133.15140058004,29384758.39839111,3910457.241113634,69508220.07320127,3366591.956400759,14365.862174187607,156643.64879951012,372855.7737391766,213796.91723650772,5329747.909245229,1670971.5184896379,32677812.1784382,11377.85232823293,219755.29907234712,6581029.805335339,22803728.59305577,3910457.241113634,8477176.093389718,61031043.97981155,1523344.7766519273,6500.39012406679,70879.47909480096,168713.01979148263,237108.2110010788,2041.8803036933102,1853165.4829454166,5745500.58709197,12618.29368936606,57.967577645096405,7298509.812448044,5661376.846103332,1769437.6656622777,9401401.800083905,11408977.28107664
,03/11/2023,1698969600,2949971.4503493784,13325.799754336918,149251.83642133768,355984.47176002833,5310775.929017771,34211011.09815687,226252.8198807716,27166537.658032518,3468533.5582850818,66914577.50508793,2949971.4503493784,13325.799754336918,149251.83642133768,355984.47176002833,213620.10531878396,5097155.823698987,1670786.2019413433,32540224.896215525,11011.74279352902,215241.07708724256,6100779.506788725,21065758.15124379,3468533.5582850818,7996197.556842381,58918379.94824554,1432024.9758977564,6500.39012406679,70735.4674982643,168713.01979148263,236938.39773153275,1739.2015380193445,1853165.4829454166,5852068.766276907,12318.612024607617,57.89216546774701,6766726.938434784,5088618.796205261,1677973.8533115701,8869149.431136342,10942484.656185655
,04/11/2023,1699056000,3417117.776174677,14560.873877909611,158864.28596431305,377945.2914641135,5585382.5117573505,34706941.39292285,223920.9549804377,29637997.847675078,3968488.227481013,70154242.70733571,3291676.612801535,14040.842667984267,153115.76841691247,364420.1227496025,214065.41113659219,5329170.241324591,1669792.9878006184,32751349.244952668,11391.656741529096,219782.37795346437,6590959.157449034,22806859.349253412,3823253.346636034,8486209.213127773,61107161.21348414,1523924.3577784884,6500.39012406679,70886.92982264466,168713.01979148263,237115.66172892248,2047.2504747030127,1849593.856150904,5772106.846494162,12618.29368936606,57.967577645096405,7300664.006150977,5667594.996828607,1770024.6975166826,9399991.81772017,11441807.061375119
,05/11/2023,1699142400,3455072.145841989,14690.881680390945,160282.7170889944,381325.226995043,5725316.421249694,35647304.00026928,228953.74256488823,30280825.835349236,4011370.9716064176,71882399.9994331,3408838.6720844535,14495.869976668942,158155.07040197236,376258.03569864866,222346.03141946945,5408041.656214675,1742941.7540302067,33240917.134971745,11843.65663977588,213690.94942526473,6932524.646104516,22737333.546342228,3957747.6481617433,8909656.088193968,61599983.28695391,1528627.2072127594,6500.39012406679,70921.55623406832,168725.57654647922,237200.9799924784,2046.8559147030128,1858594.6656979257,5732883.623534302,12618.29368936606,55.53318779782596,7392532.365052259,5722162.899395834,1774774.7301173736,9500946.304432029,11457148.912032638
,06/11/2023,1699228800,3458004.792751651,14625.877779150278,160292.4833563404,379710.31869137153,5697412.683966622,35771335.88596489,229423.53925634586,30407224.16653612,4012633.472578513,72105396.27572398,3486087.5401210985,14755.885581631614,161001.74213225345,383014.3227605078,225076.42092594132,5492741.894527781,1765505.5503341001,32086276.708443213,13511.878904555502,215694.95561050318,7041837.811884491,23144477.405748785,4044859.4905954916,9045931.662049089,60939190.964330286,1528985.7632110082,6500.39012406679,70925.87759130108,168728.7765464792,237230.69853466642,2046.8559147030128,1858464.064369814,4864823.42882779,14241.529423014212,55.53318779782596,7412609.10679739,5791889.330394623,1775140.807472855,9522545.399124885,10658815.148324914
,07/11/2023,1699315200,3558430.7251379434,14690.881680390945,160292.71663938754,382623.7240284918,5762700.75608717,36269654.47801617,234906.50754979698,30939541.401812747,4116038.047486214,73206803.14346588,3558430.7251379434,14690.881680390945,160292.71663938754,382623.7240284918,231882.46974474486,5530818.286342425,1827163.2801887682,34442491.1978274,13904.475146159735,221002.03240363725,7305780.062393567,23633761.33941918,4116038.047486214,9378730.287473239,63828072.855992645,1567590.627814072,6500.39012406679,70925.9808138883,169302.53275596985,237503.46423274113,2047.6215290421396,1860518.6587019772,5690676.337660417,14241.529423014212,56.41751320056317,7439149.127959628,5886742.5442945985,1814319.5315079968,9551412.78031736,11579522.920997258
,08/11/2023,1699401600,3543690.1015690602,14625.877779150278,161251.02503462636,382942.57250603766,5834731.170829732,36079910.51473481,232495.21025112484,31008393.33128642,4102509.5768888746,73155530.22710209,3543690.1015690602,14625.877779150278,161251.02503462636,382942.57250603766,228284.69009490273,5606446.480734829,1812879.5092019746,34267031.00553283,12791.008899572527,219704.2013515523,7334201.483082183,23674191.848204244,4102509.5768888746,9388156.691278633,63767373.53582346,1574973.378475138,6500.39012406679,71667.12223761172,170196.6988915723,238586.37248610792,2061.5356986897414,1890533.1586953877,5690676.3068098705,13344.122789184212,56.41751320056317,7648357.77884838,6060865.414427261,1823337.589728389,9790821.432819061,11753659.674449023
,09/11/2023,1699488000,3497390.0407514735,14495.869976668942,160888.2026438125,380181.78584581026,5747026.379637043,35869960.43317165,234551.10833540477,31146163.497514736,4052955.8992177653,72997701.41865884,3497390.0407514735,14495.869976668942,160888.2026438125,380181.78584581026,227085.10990804702,5519941.269728996,1781165.6292382625,34088794.80393339,12880.16740538583,221670.94093001896,7256984.226795753,23889179.270718988,4052955.8992177653,9278115.133347448,63719586.28531139,1575400.9192574203,6500.39012406679,72472.16335306868,170485.10576045304,241257.2867007066,2047.4344188497519,1892326.5688736048,5485107.113617781,13718.855944709714,56.544790116913866,7707143.037319511,6085605.238494271,1824858.5784950089,9854445.748838533,11572816.33132102
,10/11/2023,1699574400,4399036.035487479,18136.088446146343,202197.33575506162,499837.20378881047,6175593.1994194975,39450090.669317074,260951.9007577772,36470371.66397699,5119206.663477496,82357007.43347134,4399036.035487479,18136.088446146343,202197.33575506162,499837.20378881047,267852.2346288309,5907740.9647906665,2059413.1263841912,37390677.54293288,14157.745724446973,246794.15503333023,8838678.63746453,27631693.026512463,5119206.663477496,11180101.744202,71176905.68926933,1576715.4249059062,6500.39012406679,72472.16335306868,179153.11963756647,241308.31948543323,1585.9466827886172,1855327.1408866586,5444357.625443728,12528.978517209713,56.23698593213263,7962773.547265342,6602326.327518749,1834841.098020608,10071937.986154644,12048326.136631198
,11/11/2023,1699660800,4762407.383762106,19501.17037220037,217518.93021750113,537459.3589126994,5845271.014185852,39258672.47417543,232393.90098279226,37729192.34595713,5536886.843264507,83065529.7353012,4762407.383762106,19501.17037220037,217518.93021750113,537459.3589126994,160356.74291821485,5684914.271267638,2169986.110524858,37088686.36365057,14658.904865135362,217734.9961176569,9465421.217820836,28263771.12813631,5536886.843264507,11810422.976129044,71255106.75917217,1587469.127920702,6500.39012406679,72506.31007250038,179153.11963756647,137057.04522924346,1573.2199506386237,1854688.9833545794,5444358.314626903,12528.978517209713,50.68591967298458,8090103.604975074,6821282.205019935,1845628.9477548355,10094378.612076106,12267264.42551715
,12/11/2023,1699747200,4841862.8086499,19501.17037220037,219142.08022598026,545815.8383424853,5772125.411342943,38775450.293197386,239555.63392155996,37367186.73573949,5626321.8975905655,82154318.07420138,4841862.8086499,19501.17037220037,219142.08022598026,545815.8383424853,157673.84946409226,5614451.561878851,2123819.968428329,36651630.32476906,14157.745724446973,225397.88819711297,9243945.117976736,28123241.617762752,5626321.8975905655,11539596.681593604,70614721.39260778,1597974.5243068978,6500.39012406679,72563.60272383453,181938.6127808284,138310.3942667476,1574.0823783339608,1862999.9723055519,5443845.202796007,12528.978517209713,53.1356337175318,8108723.787698892,6743930.537076661,1858977.1299356276,10122563.132788401,12189402.95788472
