,Date,Timestamp,xWeowns,xWeowns,xWeowns,xWeowns,xWeowns,xWeowns
,27/01/2023,1674777600,39278.15679087299,39278.15679087299,39278.15679087299,39278.15679087299,39238.917873,39238.917873
,28/01/2023,1674864000,39238.917873,39238.917873,39238.917873,39238.917873,39238.917873,39238.917873
,29/01/2023,1674950400,39317.395708746,39317.395708746,39317.395708746,39317.395708746,39238.917873,39238.917873
,30/01/2023,1675036800,39203.32817448919,39203.32817448919,39203.32817448919,39203.32817448919,39238.917873,39238.917873
,31/01/2023,1675123200,39220.90553578302,39220.90553578302,39220.90553578302,39220.90553578302,39228.672813,39228.672813
,01/02/2023,1675209600,39267.901485812996,39267.901485812996,39267.901485812996,39267.901485812996,39228.672813,39228.672813
,02/02/2023,1675296000,39297.608882082,39297.608882082,39297.608882082,39297.608882082,39219.170541,39219.170541
,03/02/2023,1675382400,39297.608882082,39297.608882082,39297.608882082,39297.608882082,39219.170541,39219.170541
,04/02/2023,1675468800,39219.170541,39219.170541,39219.170541,39219.170541,39219.170541,39219.170541
,05/02/2023,1675555200,39198.266723101646,39198.266723101646,39198.266723101646,39198.266723101646,39219.170541,39219.170541
,06/02/2023,1675641600,39219.170541,39219.170541,39219.170541,39219.170541,39219.170541,39219.170541
,07/02/2023,1675728000,39258.38971154099,39258.38971154099,39258.38971154099,39258.38971154099,39219.170541,39219.170541
,08/02/2023,1675814400,39184.30469838905,39184.30469838905,39184.30469838905,39184.30469838905,39219.170541,39219.170541
,09/02/2023,1675900800,39219.170541,39219.170541,39219.170541,39219.170541,39219.170541,39219.170541
,10/02/2023,1675987200,39219.170541,39219.170541,39219.170541,39219.170541,39219.170541,39219.170541
,11/02/2023,1676073600,39297.608882082,39297.608882082,39297.608882082,39297.608882082,39219.170541,39219.170541
,12/02/2023,1676160000,39219.170541,39219.170541,39219.170541,39219.170541,39219.170541,39219.170541
,13/02/2023,1676246400,39155.94923808791,39155.94923808791,39155.94923808791,39155.94923808791,39219.170541,39219.170541
,14/02/2023,1676332800,39219.170541,39219.170541,39219.170541,39219.170541,39219.170541,39219.170541
,15/02/2023,1676419200,39258.38971154099,39258.38971154099,39258.38971154099,39258.38971154099,39219.170541,39219.170541
,16/02/2023,1676505600,39218.111623395394,39218.111623395394,39218.111623395394,39218.111623395394,39219.170541,39219.170541
,17/02/2023,1676592000,39199.83548992329,39199.83548992329,39199.83548992329,39199.83548992329,39219.170541,39219.170541
,18/02/2023,1676678400,39212.385624496404,39212.385624496404,39212.385624496404,39212.385624496404,39219.170541,39219.170541
,19/02/2023,1676764800,39210.34622762827,39210.34622762827,39210.34622762827,39210.34622762827,39219.170541,39219.170541
,20/02/2023,1676851200,39165.55793487045,39165.55793487045,39165.55793487045,39165.55793487045,39219.170541,39219.170541
,21/02/2023,1676937600,39191.22337053048,39191.22337053048,39191.22337053048,39191.22337053048,39211.064169,39211.064169
,22/02/2023,1677024000,39289.486297338,39289.486297338,39289.486297338,39289.486297338,39211.064169,39211.064169
,23/02/2023,1677110400,39182.479303220796,39182.479303220796,39182.479303220796,39182.479303220796,39211.064169,39211.064169
,24/02/2023,1677196800,39200.32033741769,39200.32033741769,39200.32033741769,39200.32033741769,39211.064169,39211.064169
,25/02/2023,1677283200,39195.85027610242,39195.85027610242,39195.85027610242,39195.85027610242,39211.064169,39211.064169
,26/02/2023,1677369600,39146.70860905239,39146.70860905239,39146.70860905239,39146.70860905239,39166.840365,39166.840365
,27/02/2023,1677456000,39206.00720536499,39206.00720536499,39206.00720536499,39206.00720536499,39166.840365,39166.840365
,28/02/2023,1677542400,39166.840365,39166.840365,39166.840365,39166.840365,39166.840365,39166.840365
,01/03/2023,1677628800,39245.17404573,39245.17404573,39245.17404573,39245.17404573,39166.840365,39166.840365
,02/03/2023,1677715200,39166.840365,39166.840365,39166.840365,39166.840365,39166.840365,39166.840365
,03/03/2023,1677801600,39206.168106105,39206.168106105,39206.168106105,39206.168106105,39167.001105,39167.001105
,04/03/2023,1677888000,39206.168106105,39206.168106105,39206.168106105,39206.168106105,39167.001105,39167.001105
,05/03/2023,1677974400,39206.168106105,39206.168106105,39206.168106105,39206.168106105,39167.001105,39167.001105
,06/03/2023,1678060800,39149.02345149281,39149.02345149281,39149.02345149281,39149.02345149281,39167.001105,39167.001105
,07/03/2023,1678147200,39206.168106105,39206.168106105,39206.168106105,39206.168106105,39167.001105,39167.001105
,08/03/2023,1678233600,39245.335107210005,39245.335107210005,39245.335107210005,39245.335107210005,39167.001105,39167.001105
,09/03/2023,1678320000,39154.70266665303,39154.70266665303,39154.70266665303,39154.70266665303,39167.001105,39167.001105
,10/03/2023,1678406400,39167.001105,39167.001105,39167.001105,39167.001105,39167.001105,39167.001105
,11/03/2023,1678492800,39206.168106105,39206.168106105,39206.168106105,39206.168106105,39167.001105,39167.001105
,12/03/2023,1678579200,39245.335107210005,39245.335107210005,39245.335107210005,39245.335107210005,39167.001105,39167.001105
,13/03/2023,1678665600,39362.836110525,39362.836110525,39362.836110525,39362.836110525,39167.001105,39167.001105
,14/03/2023,1678752000,39362.836110525,39362.836110525,39362.836110525,39362.836110525,39167.001105,39167.001105
,15/03/2023,1678838400,39323.66910942,39323.66910942,39323.66910942,39323.66910942,39167.001105,39167.001105
,16/03/2023,1678924800,39441.170112735,39441.170112735,39441.170112735,39441.170112735,39167.001105,39167.001105
,17/03/2023,1679011200,39393.49235163,39393.49235163,39393.49235163,39393.49235163,39158.541105,39158.541105
,18/03/2023,1679097600,39393.49235163,39393.49235163,39393.49235163,39393.49235163,39158.541105,39158.541105
,19/03/2023,1679184000,39432.65089273499,39432.65089273499,39432.65089273499,39432.65089273499,39158.541105,39158.541105
,20/03/2023,1679270400,39315.17526942,39315.17526942,39315.17526942,39315.17526942,39158.541105,39158.541105
,21/03/2023,1679356800,39421.758483032994,39421.758483032994,39421.758483032994,39421.758483032994,39070.127337,39070.127337
,22/03/2023,1679443200,39304.548101021996,39304.548101021996,39304.548101021996,39304.548101021996,39070.127337,39070.127337
,23/03/2023,1679529600,39343.618228358995,39343.618228358995,39343.618228358995,39343.618228358995,39070.127337,39070.127337
,24/03/2023,1679616000,39265.477973684996,39265.477973684996,39265.477973684996,39265.477973684996,39070.127337,39070.127337
,25/03/2023,1679702400,39304.548101021996,39304.548101021996,39304.548101021996,39304.548101021996,39070.127337,39070.127337
,26/03/2023,1679788800,39371.237386992,39371.237386992,39371.237386992,39371.237386992,39058.767249,39058.767249
,27/03/2023,1679875200,39076.233136940995,39076.233136940995,39076.233136940995,39076.233136940995,39037.195941,39037.195941
,28/03/2023,1679961600,39037.195941,39037.195941,39037.195941,39037.195941,39037.195941,39037.195941
,29/03/2023,1680048000,39115.270332882,39115.270332882,39115.270332882,39115.270332882,39037.195941,39037.195941
,30/03/2023,1680134400,39034.229114108486,39034.229114108486,39034.229114108486,39034.229114108486,39037.195941,39037.195941
,31/03/2023,1680220800,39115.270332882,39115.270332882,39115.270332882,39115.270332882,39037.195941,39037.195941
,01/04/2023,1680307200,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,02/04/2023,1680393600,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,03/04/2023,1680480000,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,04/04/2023,1680566400,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,05/04/2023,1680652800,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,06/04/2023,1680739200,39017.346648426,39017.346648426,39017.346648426,39017.346648426,38939.467713,38939.467713
,07/04/2023,1680825600,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,08/04/2023,1680912000,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,09/04/2023,1680998400,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,10/04/2023,1681084800,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,11/04/2023,1681171200,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,12/04/2023,1681257600,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,13/04/2023,1681344000,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,14/04/2023,1681430400,39095.225583852,39095.225583852,39095.225583852,39095.225583852,38939.467713,38939.467713
,15/04/2023,1681516800,39056.286116138996,39056.286116138996,39056.286116138996,39056.286116138996,38939.467713,38939.467713
,16/04/2023,1681603200,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,17/04/2023,1681689600,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,18/04/2023,1681776000,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,19/04/2023,1681862400,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,20/04/2023,1681948800,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,21/04/2023,1682035200,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,22/04/2023,1682121600,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,23/04/2023,1682208000,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,24/04/2023,1682294400,39017.346648426,39017.346648426,39017.346648426,39017.346648426,38939.467713,38939.467713
,25/04/2023,1682380800,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,26/04/2023,1682467200,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,27/04/2023,1682553600,38903.370826430044,38903.370826430044,38903.370826430044,38903.370826430044,38939.467713,38939.467713
,28/04/2023,1682640000,38937.481800146634,38937.481800146634,38937.481800146634,38937.481800146634,38939.467713,38939.467713
,29/04/2023,1682726400,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,30/04/2023,1682812800,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,01/05/2023,1682899200,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,02/05/2023,1682985600,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,03/05/2023,1683072000,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,04/05/2023,1683158400,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,05/05/2023,1683244800,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,06/05/2023,1683331200,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,07/05/2023,1683417600,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,08/05/2023,1683504000,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,09/05/2023,1683590400,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,10/05/2023,1683676800,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,11/05/2023,1683763200,39017.346648426,39017.346648426,39017.346648426,39017.346648426,38939.467713,38939.467713
,12/05/2023,1683849600,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,13/05/2023,1683936000,39017.346648426,39017.346648426,39017.346648426,39017.346648426,38939.467713,38939.467713
,14/05/2023,1684022400,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,15/05/2023,1684108800,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,16/05/2023,1684195200,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,17/05/2023,1684281600,38924.008744317936,38924.008744317936,38924.008744317936,38924.008744317936,38939.467713,38939.467713
,18/05/2023,1684368000,38930.316938087446,38930.316938087446,38930.316938087446,38930.316938087446,38939.467713,38939.467713
,19/05/2023,1684454400,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,20/05/2023,1684540800,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,21/05/2023,1684627200,39056.286116138996,39056.286116138996,39056.286116138996,39056.286116138996,38939.467713,38939.467713
,22/05/2023,1684713600,38916.49342704933,38916.49342704933,38916.49342704933,38916.49342704933,38939.467713,38939.467713
,23/05/2023,1684800000,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,24/05/2023,1684886400,39017.346648426,39017.346648426,39017.346648426,39017.346648426,38939.467713,38939.467713
,25/05/2023,1684972800,38938.80574204888,38938.80574204888,38938.80574204888,38938.80574204888,38939.467713,38939.467713
,26/05/2023,1685059200,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,27/05/2023,1685145600,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,28/05/2023,1685232000,38876.34683583723,38876.34683583723,38876.34683583723,38876.34683583723,38939.467713,38939.467713
,29/05/2023,1685318400,38925.95571770359,38925.95571770359,38925.95571770359,38925.95571770359,38939.467713,38939.467713
,30/05/2023,1685404800,38903.993857913454,38903.993857913454,38903.993857913454,38903.993857913454,38939.467713,38939.467713
,31/05/2023,1685491200,38913.65084590628,38913.65084590628,38913.65084590628,38913.65084590628,38939.467713,38939.467713
,01/06/2023,1685577600,39017.346648426,39017.346648426,39017.346648426,39017.346648426,38939.467713,38939.467713
,02/06/2023,1685664000,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,03/06/2023,1685750400,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,04/06/2023,1685836800,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,05/06/2023,1685923200,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,06/06/2023,1686009600,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,07/06/2023,1686096000,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,08/06/2023,1686182400,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,09/06/2023,1686268800,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,10/06/2023,1686355200,38930.08330128116,38930.08330128116,38930.08330128116,38930.08330128116,38939.467713,38939.467713
,11/06/2023,1686441600,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,12/06/2023,1686528000,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,13/06/2023,1686614400,38909.56220179641,38909.56220179641,38909.56220179641,38909.56220179641,38939.467713,38939.467713
,14/06/2023,1686700800,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,15/06/2023,1686787200,38939.389834064576,38939.389834064576,38939.389834064576,38939.389834064576,38939.467713,38939.467713
,16/06/2023,1686873600,38904.07173684888,38904.07173684888,38904.07173684888,38904.07173684888,38939.467713,38939.467713
,17/06/2023,1686960000,38895.15459874261,38895.15459874261,38895.15459874261,38895.15459874261,38939.467713,38939.467713
,18/06/2023,1687046400,38928.56466204036,38928.56466204036,38928.56466204036,38928.56466204036,38939.467713,38939.467713
,19/06/2023,1687132800,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,20/06/2023,1687219200,38935.34012942242,38935.34012942242,38935.34012942242,38935.34012942242,38939.467713,38939.467713
,21/06/2023,1687305600,38923.07419709283,38923.07419709283,38923.07419709283,38923.07419709283,38939.467713,38939.467713
,22/06/2023,1687392000,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,23/06/2023,1687478400,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,24/06/2023,1687564800,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,25/06/2023,1687651200,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,26/06/2023,1687737600,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,27/06/2023,1687824000,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,28/06/2023,1687910400,38915.71463769507,38915.71463769507,38915.71463769507,38915.71463769507,38939.467713,38939.467713
,29/06/2023,1687996800,38938.45528683946,38938.45528683946,38938.45528683946,38938.45528683946,38939.467713,38939.467713
,30/06/2023,1688083200,38930.35587755516,38930.35587755516,38930.35587755516,38930.35587755516,38939.467713,38939.467713
,01/07/2023,1688169600,38936.81982919551,38936.81982919551,38936.81982919551,38936.81982919551,38939.467713,38939.467713
,02/07/2023,1688256000,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,03/07/2023,1688342400,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,04/07/2023,1688428800,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,05/07/2023,1688515200,38935.53482676099,38935.53482676099,38935.53482676099,38935.53482676099,38939.467713,38939.467713
,06/07/2023,1688601600,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,07/07/2023,1688688000,38833.124026675796,38833.124026675796,38833.124026675796,38833.124026675796,38939.467713,38939.467713
,08/07/2023,1688774400,38937.75437642063,38937.75437642063,38937.75437642063,38937.75437642063,38939.467713,38939.467713
,09/07/2023,1688860800,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,10/07/2023,1688947200,39056.286116138996,39056.286116138996,39056.286116138996,39056.286116138996,38939.467713,38939.467713
,11/07/2023,1689033600,38938.143771097755,38938.143771097755,38938.143771097755,38938.143771097755,38939.467713,38939.467713
,12/07/2023,1689120000,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,13/07/2023,1689206400,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,14/07/2023,1689292800,38920.11479754664,38920.11479754664,38920.11479754664,38920.11479754664,38939.467713,38939.467713
,15/07/2023,1689379200,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,16/07/2023,1689465600,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,17/07/2023,1689552000,38978.407180712995,38978.407180712995,38978.407180712995,38978.407180712995,38939.467713,38939.467713
,18/07/2023,1689638400,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713,38939.467713
,20/07/2023,1689811200,0,0,,,,
,21/07/2023,1689897600,0,0,,,,
,22/07/2023,1689984000,0,0,,,,
,23/07/2023,1690070400,0,0,,,,
,24/07/2023,1690156800,0,0,,,,
,25/07/2023,1690243200,0,0,,,,
,26/07/2023,1690329600,0,0,,,,
,27/07/2023,1690416000,0,0,,,,
,28/07/2023,1690502400,0,0,,,,
,29/07/2023,1690588800,0,0,,,,
,30/07/2023,1690675200,0,0,,,,
,31/07/2023,1690761600,0,0,,,,
,01/08/2023,1690848000,0,0,,,,
,02/08/2023,1690934400,0,0,,,,
,03/08/2023,1691020800,0,0,,,,
,04/08/2023,1691107200,0,0,,,,
,05/08/2023,1691193600,0,0,,,,
,06/08/2023,1691280000,0,0,,,,
,07/08/2023,1691366400,0,0,,,,
,08/08/2023,1691452800,0,0,,,,
,09/08/2023,1691539200,0,0,,,,
,10/08/2023,1691625600,0,0,,,,
,11/08/2023,1691712000,0,0,,,,
,12/08/2023,1691798400,0,0,,,,
,13/08/2023,1691884800,0,0,,,,
,14/08/2023,1691971200,0,0,,,,
,15/08/2023,1692057600,0,0,,,,
,16/08/2023,1692144000,0,0,,,,
,17/08/2023,1692230400,0,0,,,,
,18/08/2023,1692316800,0,0,,,,
,19/08/2023,1692403200,0,0,,,,
,20/08/2023,1692489600,0,0,,,,
,21/08/2023,1692576000,0,0,,,,
,22/08/2023,1692662400,0,0,,,,
,23/08/2023,1692748800,0,0,,,,
,24/08/2023,1692835200,0,0,,,,
,25/08/2023,1692921600,0,0,,,,
,26/08/2023,1693008000,0,0,,,,
,27/08/2023,1693094400,0,0,,,,
,28/08/2023,1693180800,0,0,,,,
,29/08/2023,1693267200,0,0,,,,
,30/08/2023,1693353600,0,0,,,,
,31/08/2023,1693440000,0,0,,,,
,09/10/2023,1696809600,0,0,,,,
,10/10/2023,1696896000,0,0,,,,
,11/10/2023,1696982400,0,0,,,,
,12/10/2023,1697068800,0,0,,,,
