,Date,Timestamp,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol
,10/12/2022,1670630400,,276743.9229116095,8509.144649946,152609.33974976995,,14783.229088913487,429353.2626613795,23292.37373885949,,276743.9229116095,8509.144649946,152609.33974976995,,14783.229088913487,429353.2626613795,23292.37373885949,,276871.0067036865,8513.052140878663,152679.4196033679,,14790.01770704102,429550.42630705435,23303.06984791968
,11/12/2022,1670716800,,277147.87771039014,8521.56519301954,152832.09902297123,,14804.807724748058,429979.97673336137,23326.3729177676,,277147.87771039014,8521.56519301954,152832.09902297123,,14804.807724748058,429979.97673336137,23326.3729177676,,276871.0067036865,8513.052140878663,152679.4196033679,,14790.01770704102,429550.42630705435,23303.06984791968
,12/12/2022,1670803200,,272142.87771039014,8521.56519301954,152832.09902297123,,14804.807724748058,424974.97673336137,23326.3729177676,,272142.87771039014,8521.56519301954,152832.09902297123,,14804.807724748058,424974.97673336137,23326.3729177676,,271871.0067036865,8513.052140878663,152679.4196033679,,14790.01770704102,424550.42630705435,23303.06984791968
,13/12/2022,1670889600,,271631.76021778723,8505.56065499469,152617.0417969086,,14789.480426342812,424248.80201469583,23295.041081337502,,271631.76021778723,8505.56065499469,152617.0417969086,,14789.480426342812,424248.80201469583,23295.041081337502,,271871.0067036865,8513.052140878663,152751.4630844229,,14802.50663217913,424622.4697881094,23315.55877305779
,14/12/2022,1670976000,,272142.87771039014,8521.56519301954,152904.2145475073,,14817.309138811306,425047.0922578974,23338.874331830848,,272142.87771039014,8521.56519301954,152904.2145475073,,14817.309138811306,425047.0922578974,23338.874331830848,,271871.0067036865,8513.052140878663,152751.4630844229,,14802.50663217913,424622.4697881094,23315.55877305779
,15/12/2022,1671062400,,271496.64032745553,8501.329668080672,152541.12431975565,,14782.123580546619,424037.7646472112,23283.45324862729,,271496.64032745553,8501.329668080672,152541.12431975565,,14782.123580546619,424037.7646472112,23283.45324862729,,271871.0067036865,8513.052140878663,152751.4630844229,,14802.50663217913,424622.4697881094,23315.55877305779
,16/12/2022,1671148800,,276588.59827684873,8504.368827694967,152595.6565920768,,14787.408075414307,429184.25486892555,23291.776903109276,,276588.59827684873,8504.368827694967,152595.6565920768,,14787.408075414307,429184.25486892555,23291.776903109276,,276871.0067036865,8513.052140878663,152751.4630844229,,14802.50663217913,429622.4697881094,23315.55877305779
,17/12/2022,1671235200,,276871.0067036865,8513.052140878663,152755.11156569436,,14815.639834134376,429626.1182693809,23328.69197501304,,276871.0067036865,8513.052140878663,152755.11156569436,,14815.639834134376,429626.1182693809,23328.69197501304,,276871.0067036865,8513.052140878663,152755.11156569436,,14815.639834134376,429626.1182693809,23328.69197501304
,18/12/2022,1671321600,,266771.7306891927,8509.885285482256,152699.75577034857,,14801.00942212815,419471.48645954125,23310.89470761041,,266771.7306891927,8509.885285482256,152699.75577034857,,14801.00942212815,419471.48645954125,23310.89470761041,,266871.0067036865,8513.052140878663,152756.58121856189,,14806.517446618293,419627.5879222484,23319.569587496953
,19/12/2022,1671408000,,266871.0067036865,8513.052140878663,152756.58121856189,,14806.517446618293,419627.5879222484,23319.569587496953,,266871.0067036865,8513.052140878663,152756.58121856189,,14806.517446618293,419627.5879222484,23319.569587496953,,266871.0067036865,8513.052140878663,152756.58121856189,,14806.517446618293,419627.5879222484,23319.569587496953
,20/12/2022,1671494400,,266871.0067036865,8513.052140878663,152756.58121856189,,14806.517446618293,419627.5879222484,23319.569587496953,,266871.0067036865,8513.052140878663,152756.58121856189,,14806.517446618293,419627.5879222484,23319.569587496953,,266871.0067036865,8513.052140878663,152756.58121856189,,14806.517446618293,419627.5879222484,23319.569587496953
,21/12/2022,1671580800,,266584.65411349345,8503.9176359315,152641.52156105608,,13747.944215529522,419226.17567454954,22251.86185146102,,266584.65411349345,8503.9176359315,152641.52156105608,,13747.944215529522,419226.17567454954,22251.86185146102,,266871.0067036865,8513.052140878663,152805.4818430737,,13762.711605081775,419676.48854676017,22275.763745960438
,22/12/2022,1671667200,,267404.74871709384,8530.07824516042,153111.09280675984,,13790.237028291938,420515.8415238537,22320.315273452357,,267404.74871709384,8530.07824516042,153111.09280675984,,13790.237028291938,420515.8415238537,22320.315273452357,,266871.0067036865,8513.052140878663,152805.4818430737,,13762.711605081775,419676.48854676017,22275.763745960438
,23/12/2022,1671753600,,267137.87771039014,8521.56519301954,152958.28732491678,,13776.474316686856,420096.16503530694,22298.039509706396,,267137.87771039014,8521.56519301954,152958.28732491678,,13776.474316686856,420096.16503530694,22298.039509706396,,266871.0067036865,8513.052140878663,152805.4818430737,,13762.711605081775,419676.48854676017,22275.763745960438
,24/12/2022,1671840000,,267137.87771039014,8521.56519301954,152958.28732491678,,13776.474316686856,420096.16503530694,22298.039509706396,,267137.87771039014,8521.56519301954,152958.28732491678,,13776.474316686856,420096.16503530694,22298.039509706396,,266871.0067036865,8513.052140878663,152805.4818430737,,13762.711605081775,419676.48854676017,22275.763745960438
,25/12/2022,1671926400,,267137.87771039014,8521.56519301954,152958.28732491678,,13776.474316686856,420096.16503530694,22298.039509706396,,267137.87771039014,8521.56519301954,152958.28732491678,,13776.474316686856,420096.16503530694,22298.039509706396,,266871.0067036865,8513.052140878663,152805.4818430737,,13762.711605081775,419676.48854676017,22275.763745960438
,26/12/2022,1672012800,,266993.0067036865,8513.052140878663,152805.4818430737,,13762.711605081775,419798.48854676017,22275.763745960438,,266993.0067036865,8513.052140878663,152805.4818430737,,13762.711605081775,419798.48854676017,22275.763745960438,,266993.0067036865,8513.052140878663,152805.4818430737,,13762.711605081775,419798.48854676017,22275.763745960438
,27/12/2022,1672099200,,266738.8293613046,8504.947715240547,152660.01102435912,,13749.609503633737,419398.8403856637,22254.557218874284,,266738.8293613046,8504.947715240547,152660.01102435912,,13749.609503633737,419398.8403856637,22254.557218874284,,266993.0067036865,8513.052140878663,152805.4818430737,,13762.711605081775,419798.48854676017,22275.763745960438
,28/12/2022,1672185600,,266881.0067036865,8513.052140878663,152932.9377187886,,13788.12079778761,419813.94442247506,22301.17293866627,,266881.0067036865,8513.052140878663,152932.9377187886,,13788.12079778761,419813.94442247506,22301.17293866627,,266881.0067036865,8513.052140878663,152932.9377187886,,13788.12079778761,419813.94442247506,22301.17293866627
,29/12/2022,1672272000,,267147.88771039015,8521.56519301954,153102.42215850545,,13802.718623452516,420250.30986889557,22324.283816472056,,267147.88771039015,8521.56519301954,153102.42215850545,,13802.718623452516,420250.30986889557,22324.283816472056,,266881.0067036865,8513.052140878663,152949.47268581964,,13788.929693758759,419830.47938950616,22301.981834637423
,30/12/2022,1672358400,,266881.0067036865,8513.052140878663,152950.6723364,,13781.667513436509,419831.67904008646,22294.719654315173,,266881.0067036865,8513.052140878663,152950.6723364,,13781.667513436509,419831.67904008646,22294.719654315173,,266881.0067036865,8513.052140878663,152950.6723364,,13781.667513436509,419831.67904008646,22294.719654315173
,31/12/2022,1672444800,,266780.39256415924,8509.842720221552,152893.00993292918,,13776.471824783943,419673.4024970884,22286.314545005494,,266780.39256415924,8509.842720221552,152893.00993292918,,13776.471824783943,419673.4024970884,22286.314545005494,,266881.0067036865,8513.052140878663,152950.6723364,,13781.667513436509,419831.67904008646,22294.719654315173
,01/01/2023,1672531200,,267147.88771039015,8521.56519301954,153103.62300873638,,13795.449180949943,420251.51071912656,22317.014373969483,,267147.88771039015,8521.56519301954,153103.62300873638,,13795.449180949943,420251.51071912656,22317.014373969483,,266881.0067036865,8513.052140878663,152950.6723364,,13781.667513436509,419831.67904008646,22294.719654315173
,02/01/2023,1672617600,,266693.3893559738,8507.067465223625,152752.1120570475,,13771.979001174563,419445.5014130213,22279.046466398187,,266693.3893559738,8507.067465223625,152752.1120570475,,13771.979001174563,419445.5014130213,22279.046466398187,,266881.0067036865,8513.052140878663,152859.5723364,,13781.667513436509,419740.5790400865,22294.719654315173
,03/01/2023,1672704000,,266881.0067036865,8513.052140878663,152359.5723364,,13781.667513436509,419240.5790400865,22294.719654315173,,266881.0067036865,8513.052140878663,152359.5723364,,13781.667513436509,419240.5790400865,22294.719654315173,,266881.0067036865,8513.052140878663,152359.5723364,,13781.667513436509,419240.5790400865,22294.719654315173
,04/01/2023,1672790400,,266871.6658684519,8512.754184053732,152244.24360136822,,13781.18515507354,419115.9094698201,22293.93933912727,,266871.6658684519,8512.754184053732,152244.24360136822,,13781.18515507354,419115.9094698201,22293.93933912727,,266881.0067036865,8513.052140878663,152249.5723364,,13781.667513436509,419130.5790400865,22294.719654315173
,05/01/2023,1672876800,,266881.0067036865,8513.052140878663,152251.3023364,,13803.925180865413,419132.30904008646,22316.977321744074,,266881.0067036865,8513.052140878663,152251.3023364,,13803.925180865413,419132.30904008646,22316.977321744074,,266881.0067036865,8513.052140878663,152251.3023364,,13803.925180865413,419132.30904008646,22316.977321744074
,06/01/2023,1672963200,,267047.78771039017,8521.56519301954,152373.52363873637,,13817.729106046278,419421.3113491265,22339.29429906582,,267047.78771039017,8521.56519301954,152373.52363873637,,13817.729106046278,419421.3113491265,22339.29429906582,,266781.0067036865,8513.052140878663,152221.3023364,,13803.925180865413,419002.30904008646,22316.977321744074
,07/01/2023,1673049600,,266732.4525604664,8511.502765389023,152193.59805937478,,13801.412866482497,418926.0506198412,22312.915631871518,,266732.4525604664,8511.502765389023,152193.59805937478,,13801.412866482497,418926.0506198412,22312.915631871518,,266781.0067036865,8513.052140878663,152221.3023364,,13803.925180865413,419002.30904008646,22316.977321744074
,08/01/2023,1673136000,,267047.78771039017,8521.56519301954,152358.20026627282,,13832.406103370391,419405.987976663,22353.97129638993,,267047.78771039017,8521.56519301954,152358.20026627282,,13832.406103370391,419405.987976663,22353.97129638993,,266781.0067036865,8513.052140878663,152205.99427200083,,13818.587515854539,418987.0009756873,22331.6396567332
,09/01/2023,1673222400,,267581.3497237975,8538.591297301298,152663.61525481683,,13860.043278402101,420244.96497861436,22398.6345757034,,267581.3497237975,8538.591297301298,152663.61525481683,,13860.043278402101,420244.96497861436,22398.6345757034,,266781.0067036865,8513.052140878663,152206.99427200085,,13818.587515854539,418988.00097568735,22331.6396567332
,10/01/2023,1673308800,,267047.78771039017,8521.56519301954,152395.98571913797,,13792.5689854475,419443.7734295281,22314.13417846704,,267047.78771039017,8521.56519301954,152395.98571913797,,13792.5689854475,419443.7734295281,22314.13417846704,,266781.0067036865,8513.052140878663,152243.74197716083,,13778.79019525225,419024.74868084735,22291.84233613091
,11/01/2023,1673395200,,266746.0583918083,8511.936931048207,152224.24819394836,,13780.903840716015,418970.30658575665,22292.840771764222,,266746.0583918083,8511.936931048207,152224.24819394836,,13780.903840716015,418970.30658575665,22292.840771764222,,266781.0067036865,8513.052140878663,152244.19218312434,,13782.709375644225,419025.1988868108,22295.761516522885
,12/01/2023,1673481600,,267329.49348493625,8371.698377526456,152548.68056749058,,13810.274794395513,419878.1740524268,22181.97317192197,,267329.49348493625,8371.698377526456,152548.68056749058,,13810.274794395513,419878.1740524268,22181.97317192197,,266795.9016815731,8354.988400725006,152244.19218312434,,13782.709375644225,419040.0938646974,22137.69777636923
,13/01/2023,1673568000,,266785.2298455058,8354.654201188976,152243.1022573125,,13790.43583318037,419028.3321028183,22145.090034369347,,266785.2298455058,8354.654201188976,152243.1022573125,,13790.43583318037,419028.3321028183,22145.090034369347,,266795.9016815731,8354.988400725006,152249.19222500152,,13790.987472679279,419045.0939065746,22145.975873404284
,14/01/2023,1673654400,,267596.2893866178,8380.05336592718,152705.93980167652,,13832.360435097315,420302.22918829427,22212.413801024493,,267596.2893866178,8380.05336592718,152705.93980167652,,13832.360435097315,420302.22918829427,22212.413801024493,,266795.9016815731,8354.988400725006,152249.19222500152,,13790.987472679279,419045.0939065746,22145.975873404284
,15/01/2023,1673740800,,266795.9016815731,8354.988400725006,152249.19222500152,,13790.987472679279,419045.0939065746,22145.975873404284,,266795.9016815731,8354.988400725006,152249.19222500152,,13790.987472679279,419045.0939065746,22145.975873404284,,266795.9016815731,8354.988400725006,152249.19222500152,,13790.987472679279,419045.0939065746,22145.975873404284
,16/01/2023,1673827200,,266569.6587569471,8347.903370561191,152121.18348812204,,13779.292715302447,418690.8422450691,22127.196085863638,,266569.6587569471,8347.903370561191,152121.18348812204,,13779.292715302447,418690.8422450691,22127.196085863638,,266795.9016815731,8354.988400725006,152250.29173551375,,13790.987472679279,419046.19341708685,22145.975873404284
,17/01/2023,1673913600,,266255.90677656955,8338.077904201939,151942.13714504105,,13763.074514034575,418198.0439216106,22101.152418236514,,266255.90677656955,8338.077904201939,151942.13714504105,,13763.074514034575,418198.0439216106,22101.152418236514,,266795.9016815731,8354.988400725006,152250.29173551375,,13790.987472679279,419046.19341708685,22145.975873404284
,18/01/2023,1674000000,,263285.93544134434,8466.237773059922,147200.05708638136,,13785.167675965808,410485.9925277257,22251.40544902573,,263285.93544134434,8466.237773059922,147200.05708638136,,13785.167675965808,410485.9925277257,22251.40544902573,,263397.0890129078,8469.812033738159,147262.20173551375,,13790.987472679279,410659.29074842157,22260.79950641744
,19/01/2023,1674086400,,263660.4861019207,8478.281845771897,147409.46393724924,,13804.778460151956,411069.95003917,22283.060305923853,,263660.4861019207,8478.281845771897,147409.46393724924,,13804.778460151956,411069.95003917,22283.060305923853,,263397.0890129078,8469.812033738159,147262.20173551375,,13790.987472679279,410659.29074842157,22260.79950641744
,20/01/2023,1674172800,,262667.01447093365,8486.751657805635,147556.72613898478,,13818.569447624637,410223.74060991843,22305.321105430274,,262667.01447093365,8486.751657805635,147556.72613898478,,13818.569447624637,410223.74060991843,22305.321105430274,,262142.7290129078,8469.812033738159,147262.20173551375,,13790.987472679279,409404.9307484216,22260.79950641744
,21/01/2023,1674259200,,252102.63831899475,8468.465333624794,147240.1008834832,,13817.250026854235,399342.73920247797,22285.71536047903,,252102.63831899475,8468.465333624794,147240.1008834832,,13817.250026854235,399342.73920247797,22285.71536047903,,252142.7290129078,8469.812033738159,147263.5157824926,,13819.447318977953,399406.2447954004,22289.25935271611
,22/01/2023,1674345600,,252394.87174192068,8478.281845771897,147424.89727910561,,13822.927503484303,399819.7690210263,22301.209349256198,,252394.87174192068,8478.281845771897,147424.89727910561,,13822.927503484303,399819.7690210263,22301.209349256198,,252142.7290129078,8469.812033738159,147277.61965944618,,13809.118385099206,399420.348672354,22278.930418837364
,23/01/2023,1674432000,,252647.01447093362,8486.751657805635,147572.17489876508,,13836.736621869404,400219.1893696987,22323.48827967504,,252647.01447093362,8486.751657805635,147572.17489876508,,13836.736621869404,400219.1893696987,22323.48827967504,,252142.7290129078,8469.812033738159,147277.61965944618,,13809.118385099206,399420.348672354,22278.930418837364
,24/01/2023,1674518400,,252647.01447093362,8486.751657805635,147572.17489876508,,13836.736621869404,400219.1893696987,22323.48827967504,,252647.01447093362,8486.751657805635,147572.17489876508,,13836.736621869404,400219.1893696987,22323.48827967504,,252142.7290129078,8469.812033738159,147277.61965944618,,13809.118385099206,399420.348672354,22278.930418837364
,25/01/2023,1674604800,,252394.87174192068,8478.281845771897,146452.97717986105,,11795.407492016491,398847.84892178176,20273.68933778839,,252394.87174192068,8478.281845771897,146452.97717986105,,11795.407492016491,398847.84892178176,20273.68933778839,,252142.7290129078,8469.812033738159,146306.6705093517,,11783.623868148345,398449.3995222595,20253.435901886503
,26/01/2023,1674691200,,251972.02838536605,8464.077970991319,146192.78581686443,,11776.97322747965,398164.8142022305,20241.051198470966,,251972.02838536605,8464.077970991319,146192.78581686443,,11776.97322747965,398164.8142022305,20241.051198470966,,252142.7290129078,8469.812033738159,146291.8253826485,,11784.951639739755,398434.55439555633,20254.763673477915
,27/01/2023,1674777600,,241784.3577739687,8457.276711928225,146101.83104534034,,11721.100128348196,387886.188819309,20178.37684027642,,241784.3577739687,8457.276711928225,146101.83104534034,,11721.100128348196,387886.188819309,20178.37684027642,,242142.7290129078,8469.812033738159,146318.38225107192,,11738.473068489562,388461.1112639797,20208.28510222772
,28/01/2023,1674864000,,234612.4411787762,8191.120970203983,141388.11871727018,,11735.961035252905,376000.5598960464,19927.08200545689,,234612.4411787762,8191.120970203983,141388.11871727018,,11735.961035252905,376000.5598960464,19927.08200545689,,234662.6589877996,8192.874245292476,141418.38225107192,,11738.473068489562,376081.0412388715,19931.34731378204
,29/01/2023,1674950400,,234897.32164678737,8201.067119537767,141559.80063332297,,11750.21154155805,376457.1222801104,19951.278661095817,,234897.32164678737,8201.067119537767,141559.80063332297,,11750.21154155805,376457.1222801104,19951.278661095817,,234662.6589877996,8192.874245292476,141418.38225107192,,11738.473068489562,376081.0412388715,19931.34731378204
,30/01/2023,1675036800,,234662.6589877996,8192.874245292476,141418.38225107192,,11738.473068489562,376081.0412388715,19931.34731378204,,234662.6589877996,8192.874245292476,141418.38225107192,,11738.473068489562,376081.0412388715,19931.34731378204,,234662.6589877996,8192.874245292476,141418.38225107192,,11738.473068489562,376081.0412388715,19931.34731378204
,31/01/2023,1675123200,,234518.8107778401,8187.852013380112,143836.973279917,,11731.277384498579,378355.7840577571,19919.129397878693,,234518.8107778401,8187.852013380112,143836.973279917,,11731.277384498579,378355.7840577571,19919.129397878693,,234662.6589877996,8192.874245292476,143925.19942716585,,11738.473068489562,378587.85841496545,19931.34731378204
,01/02/2023,1675209600,,233127.9843057752,8209.259993783062,163220.92920179444,,11718.168072222341,396348.91350756964,19927.428066005403,,233127.9843057752,8209.259993783062,163220.92920179444,,11718.168072222341,396348.91350756964,19927.428066005403,,232662.6589877996,8192.874245292476,162895.13892394654,,11694.778515191956,395557.79791174614,19887.65276048443
,02/02/2023,1675296000,,232662.6589877996,8192.874245292476,175147.03743366597,,11699.14594114151,407809.6964214656,19892.020186433987,,232662.6589877996,8192.874245292476,175147.03743366597,,11699.14594114151,407809.6964214656,19892.020186433987,,232662.6589877996,8192.874245292476,175147.03743366597,,11699.14594114151,407809.6964214656,19892.020186433987
,03/02/2023,1675382400,,229538.305944728,5538.961071026741,175621.57950853326,,36699.27857143198,405159.88545326126,42238.23964245872,,229538.305944728,5538.961071026741,175621.57950853326,,36699.27857143198,405159.88545326126,42238.23964245872,,229080.14565342115,5527.9052605057295,175271.03743366594,,36626.02651839519,404351.1830870871,42153.93177890092
,04/02/2023,1675468800,,229080.14565342115,5527.9052605057295,175271.03743366594,,36626.02651839519,404351.1830870871,42153.93177890092,,229080.14565342115,5527.9052605057295,175271.03743366594,,36626.02651839519,404351.1830870871,42153.93177890092,,229080.14565342115,5527.9052605057295,175271.03743366594,,36626.02651839519,404351.1830870871,42153.93177890092
,05/02/2023,1675555200,,229080.14565342115,5527.9052605057295,175271.93811014865,,36648.96403694581,404352.0837635698,42176.869297451536,,229080.14565342115,5527.9052605057295,175271.93811014865,,36648.96403694581,404352.0837635698,42176.869297451536,,229080.14565342115,5527.9052605057295,175271.93811014865,,36648.96403694581,404352.0837635698,42176.869297451536
,06/02/2023,1675641600,,229080.14565342115,5527.9052605057295,175271.93811014865,,36648.96403694581,404352.0837635698,42176.869297451536,,229080.14565342115,5527.9052605057295,175271.93811014865,,36648.96403694581,404352.0837635698,42176.869297451536,,229080.14565342115,5527.9052605057295,175271.93811014865,,36648.96403694581,404352.0837635698,42176.869297451536
,07/02/2023,1675728000,,229080.14565342115,5527.9052605057295,175271.93811014865,,36648.96403694581,404352.0837635698,42176.869297451536,,229080.14565342115,5527.9052605057295,175271.93811014865,,36648.96403694581,404352.0837635698,42176.869297451536,,229080.14565342115,5527.9052605057295,175271.93811014865,,36648.96403694581,404352.0837635698,42176.869297451536
,08/02/2023,1675814400,,228892.0708538397,5523.366850286855,175128.03984896024,,36618.875237471475,404020.1107027999,42142.24208775833,,228892.0708538397,5523.366850286855,175128.03984896024,,36618.875237471475,404020.1107027999,42142.24208775833,,229080.14565342115,5527.9052605057295,175271.93811014865,,36648.96403694581,404352.0837635698,42176.869297451536
,09/02/2023,1675900800,,229003.6328847729,5526.0589401487205,170215.06728281986,,36636.72328295747,399218.70016759273,42162.782223106195,,229003.6328847729,5526.0589401487205,170215.06728281986,,36636.72328295747,399218.70016759273,42162.782223106195,,229080.14565342115,5527.9052605057295,170271.93811014865,,36648.96403694581,399352.0837635698,42176.869297451536
,10/02/2023,1675987200,,228896.65245675275,5523.477408392064,165152.02995280168,,36809.69268441786,394048.6824095544,42333.17009280992,,228896.65245675275,5523.477408392064,165152.02995280168,,36809.69268441786,394048.6824095544,42333.17009280992,,229080.14565342115,5527.9052605057295,165284.4227754448,,36839.20088432621,394364.568428866,42367.10614483194
,11/02/2023,1676073600,,229309.22579907454,5533.433165766234,165449.70719822025,,36876.04008521053,394758.9329972948,42409.473250976764,,229309.22579907454,5533.433165766234,165449.70719822025,,36876.04008521053,394758.9329972948,42409.473250976764,,229080.14565342115,5527.9052605057295,165284.4227754448,,36839.20088432621,394364.568428866,42367.10614483194
,12/02/2023,1676160000,,229080.14565342115,5527.9052605057295,165284.4227754448,,36839.20088432621,394364.568428866,42367.10614483194,,229080.14565342115,5527.9052605057295,165284.4227754448,,36839.20088432621,394364.568428866,42367.10614483194,,229080.14565342115,5527.9052605057295,165284.4227754448,,36839.20088432621,394364.568428866,42367.10614483194
,13/02/2023,1676246400,,229086.3583399883,6794.133564632874,165284.4227754448,,36839.20088432621,394370.7811154331,43633.33444895908,,229086.3583399883,6794.133564632874,165284.4227754448,,36839.20088432621,394370.7811154331,43633.33444895908,,229086.3583399883,6794.133564632874,165284.4227754448,,36839.20088432621,394370.7811154331,43633.33444895908
,14/02/2023,1676332800,,228855.21020442326,6787.27828386616,165117.65079286438,,36802.030130633924,393972.8609972877,43589.30841450008,,228855.21020442326,6787.27828386616,165117.65079286438,,36802.030130633924,393972.8609972877,43589.30841450008,,229086.3583399883,6794.133564632874,165284.4227754448,,36839.20088432621,394370.7811154331,43633.33444895908
,15/02/2023,1676419200,,229009.38532358606,6791.850735755158,165263.5823655223,,36832.6858950794,394272.96768910834,43624.536630834555,,229009.38532358606,6791.850735755158,165263.5823655223,,36832.6858950794,394272.96768910834,43624.536630834555,,229086.3583399883,6794.133564632874,165319.1295930656,,36845.065837200695,394405.48793305387,43639.19940183357
,16/02/2023,1676505600,,229315.44469832827,6800.927698197506,165486.1135288068,,36880.213680429966,394801.5582271351,43681.14137862747,,229315.44469832827,6800.927698197506,165486.1135288068,,36880.213680429966,394801.5582271351,43681.14137862747,,229086.3583399883,6794.133564632874,165320.79273607075,,36843.37031011985,394407.1510760591,43637.50387475272
,17/02/2023,1676592000,,228877.2024948239,6787.930520688365,165169.85485230273,,36809.7323130267,394047.05734712665,43597.66283371507,,228877.2024948239,6787.930520688365,165169.85485230273,,36809.7323130267,394047.05734712665,43597.66283371507,,229086.3583399883,6794.133564632874,165320.79273607075,,36843.37031011985,394407.1510760591,43637.50387475272
,18/02/2023,1676678400,,229086.3583399883,6794.133564632874,165708.68435842308,,36843.37031011985,394795.0426984114,43637.50387475272,,229086.3583399883,6794.133564632874,165708.68435842308,,36843.37031011985,394795.0426984114,43637.50387475272,,229086.3583399883,6794.133564632874,165708.68435842308,,36843.37031011985,394795.0426984114,43637.50387475272
,19/02/2023,1676764800,,229076.73671293803,6793.84821102316,160701.93459368,,36841.82288856682,389778.671306618,43635.67109958998,,229076.73671293803,6793.84821102316,160701.93459368,,36841.82288856682,389778.671306618,43635.67109958998,,229086.3583399883,6794.133564632874,160708.68435842305,,36843.37031011985,389795.0426984114,43637.50387475272
,20/02/2023,1676851200,,228913.85631215828,6789.017582058706,160589.66921310115,,36815.627252276325,389503.52552525944,43604.64483433503,,228913.85631215828,6789.017582058706,160589.66921310115,,36815.627252276325,389503.52552525944,43604.64483433503,,229086.3583399883,6794.133564632874,160710.68435842305,,36843.37031011985,389797.0426984114,43637.50387475272
,21/02/2023,1676937600,,228817.41095529715,6786.157251827995,160609.20530810975,,36845.39749800602,389426.61626340693,43631.55474983402,,228817.41095529715,6786.157251827995,160609.20530810975,,36845.39749800602,389426.61626340693,43631.55474983402,,229086.3583399883,6794.133564632874,160797.9821391411,,36888.70483748523,389884.3404791294,43682.838402118105
,22/02/2023,1677024000,,229315.44469832827,6800.927698197506,150892.34744416788,,36922.68472313482,380207.79214249615,43723.61242133233,,229315.44469832827,6800.927698197506,150892.34744416788,,36922.68472313482,380207.79214249615,43723.61242133233,,229086.3583399883,6794.133564632874,150741.60583832956,,36885.79892421061,379827.96417831787,43679.932488843486
,23/02/2023,1677110400,,228978.61912924438,6708.67351281364,160662.25500055632,,36868.27816972161,389640.8741298007,43576.951682535255,,228978.61912924438,6708.67351281364,160662.25500055632,,36868.27816972161,389640.8741298007,43576.951682535255,,229087.43566118344,6711.8616470960105,160738.60583832953,,36885.79892421061,389826.04149951297,43597.660571306624
,24/02/2023,1677196800,,228675.53645186464,6699.793719854532,160449.59782503222,,36819.478257744886,389125.13427689683,43519.27197759942,,228675.53645186464,6699.793719854532,160449.59782503222,,36819.478257744886,389125.13427689683,43519.27197759942,,229087.43566118344,6711.8616470960105,160738.60583832953,,36885.79892421061,389826.04149951297,43597.660571306624
,25/02/2023,1677283200,,229316.52309684458,6718.573508743106,160899.34444416783,,36922.68472313482,390215.8675410124,43641.25823187793,,229316.52309684458,6718.573508743106,160899.34444416783,,36922.68472313482,390215.8675410124,43641.25823187793,,229087.43566118344,6711.8616470960105,160738.60583832953,,36885.79892421061,389826.04149951297,43597.660571306624
,26/02/2023,1677369600,,229095.51649637657,6618.837871979674,160738.60583832953,,36885.79892421061,389834.12233470613,43504.63679619029,,229095.51649637657,6618.837871979674,160738.60583832953,,36885.79892421061,389834.12233470613,43504.63679619029,,229095.51649637657,6618.837871979674,160738.60583832953,,36885.79892421061,389834.12233470613,43504.63679619029
,27/02/2023,1677456000,,228911.55279662999,6613.5229451684745,160609.53273784136,,36856.17962767447,389521.0855344713,43469.70257284294,,228911.55279662999,6613.5229451684745,160609.53273784136,,36856.17962767447,389521.0855344713,43469.70257284294,,229095.51649637657,6618.837871979674,160738.60583832953,,36885.79892421061,389834.12233470613,43504.63679619029
,28/02/2023,1677542400,,228949.3535568519,6614.61505341735,160636.05460780466,,36862.265784496965,389585.40816465655,43476.880837914316,,228949.3535568519,6614.61505341735,160636.05460780466,,36862.265784496965,389585.40816465655,43476.880837914316,,229095.51649637657,6618.837871979674,160738.60583832953,,36885.79892421061,389834.12233470613,43504.63679619029
,01/03/2023,1677628800,,229324.6120128729,6625.456709851653,160900.70689833385,,37001.818860632025,390225.3189112068,43627.275570483675,,229324.6120128729,6625.456709851653,160900.70689833385,,37001.818860632025,390225.3189112068,43627.275570483675,,229095.51649637657,6618.837871979674,160739.96693140248,,36964.854006625406,389835.48342777905,43583.69187860508
,02/03/2023,1677715200,,229011.77728560683,6522.675763906557,160676.54605452486,,36956.65826288544,389688.32334013167,43479.33402679199,,229011.77728560683,6522.675763906557,160676.54605452486,,36956.65826288544,389688.32334013167,43479.33402679199,,229102.27268331675,6525.253238935938,160740.0383696809,,36971.26191134042,389842.31105299765,43496.51515027636
,03/03/2023,1677801600,,229093.7958992275,6525.011804566097,160734.09098826122,,36969.893974649705,389827.8868874887,43494.905779215806,,229093.7958992275,6525.011804566097,160734.09098826122,,36969.893974649705,389827.8868874887,43494.905779215806,,229102.27268331675,6525.253238935938,160740.0383696809,,36971.26191134042,389842.31105299765,43496.51515027636
