,Date,Timestamp,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance
,01/09/2022,1661990400,376629.60000000003,376629.60000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/09/2022,1662076800,343559.30000000005,343559.30000000005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/09/2022,1662163200,359610.00000000006,359610.00000000006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/09/2022,1662249600,353192.02999999985,353192.02999999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/09/2022,1662336000,356753.5000000001,356753.5000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/09/2022,1662422400,354920.59999999986,354920.59999999986,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/09/2022,1662508800,328307.24000000005,328307.24000000005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/09/2022,1662595200,301695.54000000004,301695.54000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/09/2022,1662681600,309426.4799999999,309426.4799999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/09/2022,1662768000,315078.36000000004,315078.36000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/09/2022,1662854400,325224.04999999993,325224.04999999993,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/09/2022,1662940800,321544.66000000003,321544.66000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/09/2022,1663027200,319684.23000000004,319684.23000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/09/2022,1663113600,324420.60000000003,324420.60000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/09/2022,1663200000,310412.5000000001,310412.5000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/09/2022,1663286400,297261.3599999999,297261.3599999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/09/2022,1663372800,295830.26999999996,295830.26999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/09/2022,1663459200,294684.81000000006,294684.81000000006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/09/2022,1663545600,287169.7,287169.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/09/2022,1663632000,291843.49999999994,291843.49999999994,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/09/2022,1663718400,278225.87000000005,278225.87000000005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/09/2022,1663804800,261098.32,261098.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/09/2022,1663891200,237504.56999999998,237504.56999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/09/2022,1663977600,194698.88999999996,194698.88999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/09/2022,1664064000,195697.29999999996,195697.29999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/09/2022,1664150400,189877.66999999995,189877.66999999995,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/09/2022,1664236800,189245.04999999996,189245.04999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/09/2022,1664323200,187666.49000000005,187666.49000000005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/09/2022,1664409600,186974.43999999997,186974.43999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/09/2022,1664496000,187957.96999999997,187957.96999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/10/2022,1664582400,187788.38999999998,187788.38999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/10/2022,1664668800,184756.27000000005,184756.27000000005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/10/2022,1664755200,178257.79000000004,178257.79000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/10/2022,1664841600,172115.15999999997,172115.15999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/10/2022,1664928000,173405.86000000002,173405.86000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/10/2022,1665014400,172417.95,172417.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/10/2022,1665100800,171092.62000000002,171092.62000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/10/2022,1665187200,168198.32,168198.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/10/2022,1665273600,163628.36999999994,163628.36999999994,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/10/2022,1665360000,164520.86000000004,164520.86000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/10/2022,1665446400,158422.90000000002,158422.90000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/10/2022,1665532800,160329.63999999996,160329.63999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/10/2022,1665619200,161124.24000000002,161124.24000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/10/2022,1665705600,154722.20000000004,154722.20000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/10/2022,1665792000,152123.43000000002,152123.43000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/10/2022,1665878400,151667.63999999998,151667.63999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/10/2022,1665964800,150814.17,150814.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/10/2022,1666051200,150536.77999999997,150536.77999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/10/2022,1666137600,153435.34,153435.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/10/2022,1666224000,150685.03000000003,150685.03000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/10/2022,1666310400,150145.17,150145.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/10/2022,1666396800,147537.27999999997,147537.27999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/10/2022,1666483200,161285.41,161285.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/10/2022,1666569600,163214.56,163214.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/10/2022,1666656000,161823.58999999997,161823.58999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/10/2022,1666742400,168996.42,168996.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/10/2022,1666828800,168850.59,168850.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/10/2022,1666915200,168802.67000000004,168802.67000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/10/2022,1667001600,161495.87999999998,161495.87999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/10/2022,1667088000,163061.27999999997,163061.27999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/10/2022,1667174400,161208.61999999997,161208.61999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/11/2022,1667260800,159842.33000000002,159842.33000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/11/2022,1667347200,159720.6,159720.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/11/2022,1667433600,157207.84999999995,157207.84999999995,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/11/2022,1667520000,159723.24000000002,159723.24000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/11/2022,1667606400,162225.09,162225.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/11/2022,1667692800,162149.77,162149.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/11/2022,1667779200,162200.53,162200.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/11/2022,1667865600,142117.32999999993,142117.32999999993,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/11/2022,1667952000,148427.11000000002,148427.11000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/11/2022,1668038400,135916.95,135916.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/11/2022,1668124800,141523.76000000004,141523.76000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/11/2022,1668211200,138460.53000000003,138460.53000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/11/2022,1668297600,135310.63999999998,135310.63999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/11/2022,1668384000,130852.94999999998,130852.94999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/11/2022,1668470400,128696.1,128696.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/11/2022,1668556800,128195.43000000001,128195.43000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/11/2022,1668643200,125019.37,125019.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/11/2022,1668729600,125089.29000000001,125089.29000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/11/2022,1668816000,123218.35999999999,123218.35999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/11/2022,1668902400,123420.82000000002,123420.82000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/11/2022,1668988800,99992.80000000002,99992.80000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/11/2022,1669075200,100312.21,100312.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/11/2022,1669161600,91376.66000000002,91376.66000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/11/2022,1669248000,93011.67,93011.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/11/2022,1669334400,96143.04999999999,96143.04999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/11/2022,1669420800,99419.39000000001,99419.39000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/11/2022,1669507200,102002.68,102002.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/11/2022,1669593600,101874.80000000003,101874.80000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/11/2022,1669680000,101552.05,101552.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/11/2022,1669766400,99537.9,99537.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/12/2022,1669852800,101614.38,101614.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/12/2022,1669939200,101528.24,101528.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/12/2022,1670025600,99657.62000000001,99657.62000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/12/2022,1670112000,102933.76,102933.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/12/2022,1670198400,103566.34999999999,103566.34999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/12/2022,1670284800,103604.52000000002,103604.52000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/12/2022,1670371200,99297.35,99297.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/12/2022,1670457600,101107.36,101107.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/12/2022,1670544000,101427.95000000001,101427.95000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/12/2022,1670630400,100543.31,100543.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/12/2022,1670716800,99191.35,99191.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/12/2022,1670803200,99135.27000000002,99135.27000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/12/2022,1670889600,99012.66000000002,99012.66000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/12/2022,1670976000,101395.52,101395.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/12/2022,1671062400,105358.89,105358.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/12/2022,1671148800,102676.72000000002,102676.72000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/12/2022,1671235200,97875.1,97875.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/12/2022,1671321600,95007.27999999998,95007.27999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/12/2022,1671408000,94538.39,94538.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/12/2022,1671494400,95860.54000000001,95860.54000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/12/2022,1671580800,97242.26000000001,97242.26000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/12/2022,1671667200,98801.40000000001,98801.40000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/12/2022,1671753600,99392.41,99392.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/12/2022,1671840000,98911.06000000001,98911.06000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/12/2022,1671926400,100618.18999999999,100618.18999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/12/2022,1672012800,98053.73000000001,98053.73000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/12/2022,1672099200,100488.80000000002,100488.80000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/12/2022,1672185600,100683.44999999998,100683.44999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/12/2022,1672272000,99581.34000000003,99581.34000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/12/2022,1672358400,98600.18,98600.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/12/2022,1672444800,89853.51,89853.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/01/2023,1672531200,88791.45999999999,88791.45999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/01/2023,1672617600,88654.29,88654.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/01/2023,1672704000,88482.66,88482.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/01/2023,1672790400,87168.54,87168.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/01/2023,1672876800,88032.06000000003,88032.06000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/01/2023,1672963200,87745.11000000002,87745.11000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/01/2023,1673049600,88319.24999999999,88319.24999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/01/2023,1673136000,86567.65000000001,86567.65000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/01/2023,1673222400,87072.71999999997,87072.71999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/01/2023,1673308800,87695.49000000002,87695.49000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/01/2023,1673395200,88039.88999999998,88039.88999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/01/2023,1673481600,76142.87000000001,76142.87000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/01/2023,1673568000,79368.33000000002,79368.33000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/01/2023,1673654400,80951.15999999999,80951.15999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/01/2023,1673740800,83446.79,83446.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/01/2023,1673827200,82210.15999999999,82210.15999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/01/2023,1673913600,83200.77999999997,83200.77999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/01/2023,1674000000,85324.82000000002,85324.82000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/01/2023,1674086400,83811.69000000002,83811.69000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/01/2023,1674172800,84705.99000000002,84705.99000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/01/2023,1674259200,86457.13,86457.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/01/2023,1674345600,83319.03000000003,83319.03000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/01/2023,1674432000,81975.22000000002,81975.22000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/01/2023,1674518400,86002.25,86002.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/01/2023,1674604800,85997.86000000002,85997.86000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/01/2023,1674691200,84785.69000000002,84785.69000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/01/2023,1674777600,84844.87999999999,84844.87999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/01/2023,1674864000,84437.75999999997,84437.75999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/01/2023,1674950400,83885.43999999999,83885.43999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/01/2023,1675036800,83647.01,83647.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/01/2023,1675123200,82674.48000000001,82674.48000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/02/2023,1675209600,82892.04000000001,82892.04000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/02/2023,1675296000,83370.42,83370.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/02/2023,1675382400,85388.54999999997,85388.54999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/02/2023,1675468800,84225.69,84225.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/02/2023,1675555200,84454.92,84454.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/02/2023,1675641600,84242.90999999999,84242.90999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/02/2023,1675728000,87484.36999999997,87484.36999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/02/2023,1675814400,90959.00000000003,90959.00000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/02/2023,1675900800,77557.46000000002,77557.46000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/02/2023,1675987200,76304.56000000001,76304.56000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/02/2023,1676073600,76192.17999999998,76192.17999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/02/2023,1676160000,75521.89999999998,75521.89999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/02/2023,1676246400,75557.38000000002,75557.38000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/02/2023,1676332800,73058.12999999998,73058.12999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/02/2023,1676419200,72567.09999999998,72567.09999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/02/2023,1676505600,73227.29000000001,73227.29000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/02/2023,1676592000,67658.43999999999,67658.43999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/02/2023,1676678400,67707.29000000001,67707.29000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/02/2023,1676764800,68974.56,68974.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/02/2023,1676851200,67410.00000000001,67410.00000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/02/2023,1676937600,64292.78999999999,64292.78999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/02/2023,1677024000,64421.209999999985,64421.209999999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/02/2023,1677110400,62459.36,62459.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/02/2023,1677196800,62533.54999999998,62533.54999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/02/2023,1677283200,62965.719999999994,62965.719999999994,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/02/2023,1677369600,63406.66000000001,63406.66000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/02/2023,1677456000,64031.97999999999,64031.97999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/02/2023,1677542400,64319.829999999994,64319.829999999994,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/03/2023,1677628800,62918.46999999999,62918.46999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/03/2023,1677715200,63390.93,63390.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/03/2023,1677801600,62313.03,62313.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/03/2023,1677888000,60253.18000000001,60253.18000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/03/2023,1677974400,60974.49000000001,60974.49000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/03/2023,1678060800,60904.52000000001,60904.52000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/03/2023,1678147200,61304.98999999999,61304.98999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/03/2023,1678233600,61510.100000000006,61510.100000000006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/03/2023,1678320000,60187.63000000002,60187.63000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/03/2023,1678406400,59643,59643,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/03/2023,1678492800,58390.44999999998,58390.44999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/03/2023,1678752000,57428.84,57428.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/03/2023,1678838400,58070.58,58070.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/03/2023,1678924800,53192.66999999999,53192.66999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/03/2023,1679011200,53407.08000000001,53407.08000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/03/2023,1679097600,53857.02000000001,53857.02000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/03/2023,1679184000,54192.78,54192.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/03/2023,1679270400,52916.04999999999,52916.04999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/03/2023,1679356800,43148.67000000002,43148.67000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/03/2023,1679443200,42340.87,42340.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/03/2023,1679529600,41583.23,41583.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/03/2023,1679616000,39459.49,39459.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/03/2023,1679702400,37883.03,37883.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/03/2023,1679788800,37148.66000000001,37148.66000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/03/2023,1679875200,36744.030000000006,36744.030000000006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/03/2023,1679961600,35955.03999999999,35955.03999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/03/2023,1680048000,35615.93,35615.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/03/2023,1680134400,35986.94999999999,35986.94999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/03/2023,1680220800,36469.27000000001,36469.27000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2023,1680307200,36214.04000000001,36214.04000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2023,1680393600,36214.04000000001,36214.04000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2023,1680480000,36214.04000000001,36214.04000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2023,1680566400,36214.04000000001,36214.04000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2023,1680652800,32473.28,32473.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/04/2023,1680739200,32907,32907,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/04/2023,1680825600,32146.430000000004,32146.430000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/04/2023,1680912000,31773.05,31773.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/04/2023,1680998400,31509.18,31509.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/04/2023,1681084800,30899.219999999998,30899.219999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2023,1681171200,32249.269999999997,32249.269999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/04/2023,1681257600,32234.43,32234.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/04/2023,1681344000,33146.299999999996,33146.299999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/04/2023,1681430400,33492.100000000006,33492.100000000006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/04/2023,1681516800,33321.48,33321.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/04/2023,1681603200,33796.01,33796.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/04/2023,1681689600,35262.23999999999,35262.23999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/04/2023,1681776000,34776.85,34776.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/04/2023,1681862400,34916.4,34916.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/04/2023,1681948800,35349.19,35349.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/04/2023,1682035200,35224.18,35224.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/04/2023,1682121600,34451.96,34451.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/04/2023,1682208000,33708.65,33708.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/04/2023,1682294400,34033.86,34033.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/04/2023,1682380800,33986.17,33986.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/04/2023,1682467200,33285.76000000001,33285.76000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/04/2023,1682553600,33412.420000000006,33412.420000000006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/04/2023,1682640000,33400.149999999994,33400.149999999994,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/04/2023,1682726400,30562.140000000003,30562.140000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/04/2023,1682812800,30388.36,30388.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2023,1682899200,30158.289999999994,30158.289999999994,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2023,1682985600,25703.360000000008,25703.360000000008,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2023,1683072000,26591.140000000003,26591.140000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2023,1683158400,25811.75,25811.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2023,1683244800,26546.96,26546.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/05/2023,1683331200,27016.93,27016.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/05/2023,1683417600,25854.120000000003,25854.120000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/05/2023,1683504000,25018.190000000006,25018.190000000006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
