,Date,Timestamp,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2
,26/10/2023,1698278400,423484.2366514986,423484.2366514986,82744.736249,2320.807713337408,13.478278,0.020047119999999998,158248.20547485122,0.16874836472528967,43156.20666409828,137000.61347672698,82744.736249,2320.807713337408,13.478278,0.020047119999999998,158248.20547485122,0.16874836472528967,43156.20666409828,137000.61347672698,82744.736249,2494.030609306813,13.478278,5.8e-7,88.38065012864973,25.081989504150595,43211.34433947546,136863.749727,82744.736249,2494.030609306813,13.478278,5.8e-7,88.38065012864973,25.081989504150595,43211.34433947546,136863.749727
,27/10/2023,1698364800,402147.70545381826,402147.70545381826,81906.39735288627,7879.649338285278,13.406712451769,0.01976292,133371.9134513789,0.17916641988573367,43106.038293320154,135870.101376156,81906.39735288627,7879.649338285278,13.406712451769,0.01976292,133371.9134513789,0.17916641988573367,43106.038293320154,135870.101376156,81953.602628,8424.720318149213,13.410293,5.8e-7,74.169264686204,25.081989504150595,43211.34433947546,135892.795473,81953.602628,8424.720318149213,13.410293,5.8e-7,74.169264686204,25.081989504150595,43211.34433947546,135892.795473
,28/10/2023,1698451200,400073.951029022,400073.951029022,91521.159604,9298.635315471185,13.319258,0.01965504,132201.66719821907,0.17721955586042148,43040.313838579816,123998.65894015598,91521.159604,9298.635315471185,13.319258,0.01965504,132201.66719821907,0.17721955586042148,43040.313838579816,123998.65894015598,91521.159604,10097.477014520984,13.319258,5.8e-7,74.21306357892144,25.081989504150595,43211.34433947546,123874.784156,91521.159604,10097.477014520984,13.319258,5.8e-7,74.21306357892144,25.081989504150595,43211.34433947546,123874.784156
,29/10/2023,1698537600,396481.4738575217,396481.4738575217,49673.47011741533,8348.979290250776,13.215288751684,0.01974784,177606.30482599972,0.16928712585983882,39229.4692303244,121609.84606981398,49673.47011741533,8348.979290250776,13.215288751684,0.01974784,177606.30482599972,0.16928712585983882,39229.4692303244,121609.84606981398,49708.066932,9062.969055404606,13.217972,5.8e-7,99.96696300678227,25.081989504150595,39547.271100891165,121705.506598,49708.066932,9062.969055404606,13.217972,5.8e-7,99.96696300678227,25.081989504150595,39547.271100891165,121705.506598
,30/10/2023,1698624000,399026.8130728161,399026.8130728161,68780.761905,5474.188973126244,13.244407943999999,0.02000246,149989.693101044,0.16363389624549832,39251.149709214646,135517.591340131,68780.761905,5474.188973126244,13.244407943999999,0.02000246,149989.693101044,0.16363389624549832,39251.149709214646,135517.591340131,68780.761905,5780.320528643745,13.217972,5.8e-7,83.51226216915401,25.081989504150595,39548.315753788615,135382.209131,68780.761905,5780.320528643745,13.217972,5.8e-7,83.51226216915401,25.081989504150595,39548.315753788615,135382.209131
,31/10/2023,1698710400,394365.9790720165,394365.9790720165,91218.03031741398,7798.526969203108,13.217972,0.02000188,117544.5798801597,0.160628572263111,32079.464648023433,145711.978654764,91218.03031741398,7798.526969203108,13.217972,0.02000188,117544.5798801597,0.160628572263111,32079.464648023433,145711.978654764,91126.903414,7993.266931454125,13.217972,5.8e-7,64.90876453965923,25.081989504150595,32294.67637136219,145421.136382,91126.903414,7993.266931454125,13.217972,5.8e-7,64.90876453965923,25.081989504150595,32294.67637136219,145421.136382
,01/11/2023,1698796800,390460.4264713203,390460.4264713203,105677.49297905799,4649.051009859081,13.217972,0.020015219999999997,94460.92681762984,0.1572984365166449,32055.26671090771,153604.29366820917,105677.49297905799,4649.051009859081,13.217972,0.020015219999999997,94460.92681762984,0.1572984365166449,32055.26671090771,153604.29366820917,105571.921058,4897.279411383897,13.217972,5.8e-7,51.954418952028064,25.081989504150595,32291.966827755154,153946.516775,105571.921058,4897.279411383897,13.217972,5.8e-7,51.954418952028064,25.081989504150595,32291.966827755154,153946.516775
,02/11/2023,1698883200,395181.9562611014,395181.9562611014,72146.841231,8764.097781888515,13.318636227471,0.020589419999999997,122141.4786947875,0.15014078917184545,32044.10084918095,160071.94833780787,72146.841231,8764.097781888515,13.318636227471,0.020589419999999997,122141.4786947875,0.15014078917184545,32044.10084918095,160071.94833780787,72146.841231,8533.688200475672,13.320621,5.8e-7,66.10532056134585,25.081989504150595,32267.781107820363,160452.380933,72146.841231,8533.688200475672,13.320621,5.8e-7,66.10532056134585,25.081989504150595,32267.781107820363,160452.380933
,03/11/2023,1698969600,389190.70039197005,389190.70039197005,64224.40422903029,6756.2219554691255,13.552586046999998,0.02025244,154008.29490146067,0.14379981140530115,31982.81104071153,132205.251627,64224.40422903029,6756.2219554691255,13.552586046999998,0.02025244,154008.29490146067,0.14379981140530115,31982.81104071153,132205.251627,64230.056474,6813.935993332653,13.539047,5.8e-7,85.63533262611662,25.081989504150595,32246.36054544949,132205.251627,64230.056474,6813.935993332653,13.539047,5.8e-7,85.63533262611662,25.081989504150595,32246.36054544949,132205.251627
,04/11/2023,1699056000,393991.64846552204,393991.64846552204,97357.887085,6926.266407684461,13.34805163146,0.02006974,106558.73532128464,0.14334958969370165,32074.402813907043,149334.0464377443,97357.887085,6926.266407684461,13.34805163146,0.02006974,106558.73532128464,0.14334958969370165,32074.402813907043,149334.0464377443,97357.887085,6596.4441977947245,13.35171,5.8e-7,58.28869840124535,25.081989504150595,32245.886437984245,149517.654117,97357.887085,6596.4441977947245,13.35171,5.8e-7,58.28869840124535,25.081989504150595,32245.886437984245,149517.654117
,05/11/2023,1699142400,393902.8940949167,393902.8940949167,80677.91445413699,8867.020396670983,13.77931,0.020267519999999997,110787.74314216113,0.14455678584853643,32005.742829508486,161222.207923,80677.91445413699,8867.020396670983,13.77931,0.020267519999999997,110787.74314216113,0.14455678584853643,32005.742829508486,161222.207923,80597.317137,8134.881097863286,13.77931,5.8e-7,59.85905800279939,25.081989504150595,32244.57842187935,161222.207923,80597.317137,8134.881097863286,13.77931,5.8e-7,59.85905800279939,25.081989504150595,32244.57842187935,161222.207923
,06/11/2023,1699228800,390172.544560148,390172.544560148,77311.00616439199,6529.702880962668,15.799758496815999,0.02030696,165317.4709073726,0.14268366287236645,32020.703821984072,109730.34441167253,77311.00616439199,6529.702880962668,15.799758496815999,0.02030696,165317.4709073726,0.14268366287236645,32020.703821984072,109730.34441167253,77233.772392,5979.581392822955,15.805069,5.8e-7,87.38448859701275,25.081989504150595,32244.577926527956,109800.397065,77233.772392,5979.581392822955,15.805069,5.8e-7,87.38448859701275,25.081989504150595,32244.577926527956,109800.397065
,07/11/2023,1699315200,390002.78354865324,390002.78354865324,77507.279581,5245.608790948948,15.796359,0.020272739999999997,163531.97849000886,0.14247096760137123,32131.754148363034,111570.20343562482,77507.279581,5245.608790948948,15.796359,0.020272739999999997,163531.97849000886,0.14247096760137123,32131.754148363034,111570.20343562482,77507.279581,4725.773685539592,15.796359,5.8e-7,86.33209367972509,25.081989504150595,32244.577926527956,111606.922113,77507.279581,4725.773685539592,15.796359,5.8e-7,86.33209367972509,25.081989504150595,32244.577926527956,111606.922113
,08/11/2023,1699401600,389590.092185851,389590.092185851,70743.530433,7104.2596860765825,15.768270517999998,0.020501259999999997,173324.62397119656,0.13667878376517775,32085.35544301609,106316.397202,70743.530433,7104.2596860765825,15.768270517999998,0.020501259999999997,173324.62397119656,0.13667878376517775,32085.35544301609,106316.397202,70743.530433,6553.745097856626,15.752518,5.8e-7,91.94696372573489,25.081989504150595,32284.258761244117,106316.397202,70743.530433,6553.745097856626,15.752518,5.8e-7,91.94696372573489,25.081989504150595,32284.258761244117,106316.397202
,09/11/2023,1699488000,387845.29987437325,387845.29987437325,74757.21408642977,6058.242095818637,15.733441700702,0.020682799999999998,167012.1895522853,0.13562559102589847,32050.580273454805,107951.18411629305,74757.21408642977,6058.242095818637,15.733441700702,0.020682799999999998,167012.1895522853,0.13562559102589847,32050.580273454805,107951.18411629305,74863.895137,5547.840747086663,15.752518,5.8e-7,88.46312604401926,25.081989504150595,32284.253701748057,108286.113064,74863.895137,5547.840747086663,15.752518,5.8e-7,88.46312604401926,25.081989504150595,32284.253701748057,108286.113064
,10/11/2023,1699574400,403432.74177636823,403432.74177636823,62677.02888532261,5619.711783561122,15.752518,0.0212773,150860.25074689902,0.1309974623225926,32133.138881693114,152126.70668613,62677.02888532261,5619.711783561122,15.752518,0.0212773,150860.25074689902,0.1309974623225926,32133.138881693114,152126.70668613,62690.319233,4683.093152967602,15.752518,5.8e-7,71.51130581479855,25.081989504150595,32284.456127563,151823.060565,62690.319233,4683.093152967602,15.752518,5.8e-7,71.51130581479855,25.081989504150595,32284.456127563,151823.060565
,11/11/2023,1699660800,397618.2168447711,397618.2168447711,85756.392907,6457.532661909222,15.750926995682,0.02162124,137296.51666423626,0.12908496062290112,32057.23812533721,136034.63485309208,85756.392907,6457.532661909222,15.750926995682,0.02162124,137296.51666423626,0.12908496062290112,32057.23812533721,136034.63485309208,85756.392907,5519.258685392498,15.752518,5.8e-7,66.06066219397994,25.081989504150595,32284.456127563,136144.912232,85756.392907,5519.258685392498,15.752518,5.8e-7,66.06066219397994,25.081989504150595,32284.456127563,136144.912232
,12/11/2023,1699747200,395681.24990464584,395681.24990464584,59563.13989926299,4803.954631044712,15.768270517999998,0.02150872,175787.000167072,0.12756097894062893,32070.410183437256,123440.827683612,59563.13989926299,4803.954631044712,15.768270517999998,0.02150872,175787.000167072,0.12756097894062893,32070.410183437256,123440.827683612,59503.636263,4213.9952903900985,15.752518,5.8e-7,85.94470392210233,25.081989504150595,32284.456127563,123194.438806,59503.636263,4213.9952903900985,15.752518,5.8e-7,85.94470392210233,25.081989504150595,32284.456127563,123194.438806
,13/11/2023,1699833600,393280.9852520203,393280.9852520203,92784.243803251,3780.1212765124556,15.748548365464,0.02151916,147074.9705032362,0.12577639538740862,30074.818550328753,119550.93527477099,92784.243803251,3780.1212765124556,15.748548365464,0.02151916,147074.9705032362,0.12577639538740862,30074.818550328753,119550.93527477099,92691.552251,3258.725238372807,15.752518,5.8e-7,71.89820615136694,25.081989504150595,30286.551834201655,119431.503771,92691.552251,3258.725238372807,15.752518,5.8e-7,71.89820615136694,25.081989504150595,30286.551834201655,119431.503771
,14/11/2023,1699920000,393125.26032521494,393125.26032521494,51673.959572,6809.726336775456,15.752518,0.021062699999999997,190521.9586979056,0.1290593769936069,30103.469628363906,114000.24345009298,51673.959572,6809.726336775456,15.752518,0.021062699999999997,190521.9586979056,0.1290593769936069,30103.469628363906,114000.24345009298,51673.959572,6218.928161438773,15.752518,5.8e-7,93.42150982058546,25.081989504150595,30286.551834201655,113886.357093,51673.959572,6218.928161438773,15.752518,5.8e-7,93.42150982058546,25.081989504150595,30286.551834201655,113886.357093
,15/11/2023,1700006400,379006.0810358848,379006.0810358848,97338.67516395713,2922.6189203431313,15.726431830192,0.020580719999999997,165110.75910788856,0.12540718850190752,30073.243649633372,83544.91177432399,97338.67516395713,2922.6189203431313,15.726431830192,0.020580719999999997,165110.75910788856,0.12540718850190752,30073.243649633372,83544.91177432399,97347.04701,2693.65799109966,15.752518,5.8e-7,83.19934246462044,25.081989504150595,30286.551834201655,83461.450324,97347.04701,2693.65799109966,15.752518,5.8e-7,83.19934246462044,25.081989504150595,30286.551834201655,83461.450324
,16/11/2023,1700092800,357690.072374486,357690.072374486,97069.447352,842.7576844675758,15.745555387044,0.0219356,122474.26635743701,0.1219601706843521,30024.66400042377,107263.047529,97069.447352,842.7576844675758,15.745555387044,0.0219356,122474.26635743701,0.1219601706843521,30024.66400042377,107263.047529,97069.447352,739.2611267259438,15.752518,5.8e-7,59.513618778882076,25.081989504150595,30286.551813959075,107263.047529,97069.447352,739.2611267259438,15.752518,5.8e-7,59.513618778882076,25.081989504150595,30286.551813959075,107263.047529
,17/11/2023,1700179200,347715.79769970896,347715.79769970896,81152.90129811133,1384.0542486864192,15.779629936125,0.02095308,177127.40373071592,0.11923250432577573,30068.276635035872,57967.24197163899,81152.90129811133,1384.0542486864192,15.779629936125,0.02095308,177127.40373071592,0.11923250432577573,30068.276635035872,57967.24197163899,81246.903966,1283.909321601502,15.792975,5.8e-7,90.39464540809901,25.081989504150595,30286.551813959075,57909.332639,81246.903966,1283.909321601502,15.792975,5.8e-7,90.39464540809901,25.081989504150595,30286.551813959075,57909.332639
,18/11/2023,1700265600,346401.10768514115,346401.10768514115,81300.400464432,1086.594976384801,15.82456095,0.021222199999999997,176243.55669443606,0.11691016291758644,30084.63137301541,57669.96148356,81300.400464432,1086.594976384801,15.82456095,0.021222199999999997,176243.55669443606,0.11691016291758644,30084.63137301541,57669.96148356,81138.124216,1041.7976763037402,15.792975,5.8e-7,90.20137095457576,25.081989504150595,30286.551813959075,57554.85178,81138.124216,1041.7976763037402,15.792975,5.8e-7,90.20137095457576,25.081989504150595,30286.551813959075,57554.85178
,19/11/2023,1700352000,346869.10910505085,346869.10910505085,80387.044508,1266.8885705712873,15.60997,0.021156079999999997,177816.86308362216,0.11821442637180227,30057.040324312893,57325.523278038214,80387.044508,1266.8885705712873,15.60997,0.021156079999999997,177816.86308362216,0.11821442637180227,30057.040324312893,57325.523278038214,80387.044508,1232.3818779876335,15.60997,5.8e-7,90.7247408537022,25.081989504150595,30286.551813959075,57352.651082,80387.044508,1232.3818779876335,15.60997,5.8e-7,90.7247408537022,25.081989504150595,30286.551813959075,57352.651082
,20/11/2023,1700438400,347688.893803647,347688.893803647,84920.515063,1123.691921642716,15.60302356335,0.02153656,153630.4515300812,0.11742484534221159,30064.033293422104,77934.4600105324,84920.515063,1123.691921642716,15.60302356335,0.02153656,153630.4515300812,0.11742484534221159,30064.033293422104,77934.4600105324,84920.515063,1074.275259696669,15.60997,5.8e-7,76.87057257729624,25.081989504150595,30280.93563537832,78028.093723,84920.515063,1074.275259696669,15.60997,5.8e-7,76.87057257729624,25.081989504150595,30280.93563537832,78028.093723
,21/11/2023,1700524800,346449.06600785983,346449.06600785983,66211.00830243899,1419.7581950908261,15.60369479206,0.02169548,160775.2213369504,0.11436383934312504,30055.521617751492,87971.81680151676,66211.00830243899,1419.7581950908261,15.60369479206,0.02169548,160775.2213369504,0.11436383934312504,30055.521617751492,87971.81680151676,66144.863439,1382.4325171283606,15.60997,5.8e-7,79.5039245471338,25.081989504150595,30280.93288212604,87976.303593,66144.863439,1382.4325171283606,15.60997,5.8e-7,79.5039245471338,25.081989504150595,30280.93288212604,87976.303593
,22/11/2023,1700611200,337618.6355890957,337618.6355890957,66605.92918126163,1469.7367439696238,15.595593217630002,0.020769219999999998,193653.17340088895,0.11126495953988726,30027.723721365703,45846.34491421263,66605.92918126163,1469.7367439696238,15.595593217630002,0.020769219999999998,193653.17340088895,0.11126495953988726,30027.723721365703,45846.34491421263,66880.406369,1543.361248991515,15.60997,5.8e-7,99.82482532920721,25.081989504150595,30280.93288212604,46046.370347,66880.406369,1543.361248991515,15.60997,5.8e-7,99.82482532920721,25.081989504150595,30280.93288212604,46046.370347
,23/11/2023,1700697600,278868.2564847362,278868.2564847362,68814.262136,1336.0857141451538,15.60997,0.021653719999999998,73235.11852903657,0.1107540394136877,30077.081641963567,105389.96608583149,68814.262136,1336.0857141451538,15.60997,0.021653719999999998,73235.11852903657,0.1107540394136877,30077.081641963567,105389.96608583149,68814.262136,1311.1734191807202,15.60997,5.8e-7,35.526883927930804,25.081989504150595,30280.93288212604,105587.202981,68814.262136,1311.1734191807202,15.60997,5.8e-7,35.526883927930804,25.081989504150595,30280.93288212604,105587.202981
,24/11/2023,1700784000,343864.4681952364,343864.4681952364,55338.714493062,1379.727764426121,15.60997,0.021582959999999998,150537.33130420372,0.11128527595138561,30078.353441144616,106514.59835416399,55338.714493062,1379.727764426121,15.60997,0.021582959999999998,150537.33130420372,0.11128527595138561,30078.353441144616,106514.59835416399,55283.431062,1356.6644684622627,15.60997,5.8e-7,73.00089291373662,25.081989504150595,30280.93288212604,106408.190164,55283.431062,1356.6644684622627,15.60997,5.8e-7,73.00089291373662,25.081989504150595,30280.93288212604,106408.190164
,25/11/2023,1700870400,343855.6488323772,343855.6488323772,75671.073961,944.586035382734,15.60997,0.021891519999999998,120895.16951871246,0.1063983011163969,30154.05577334993,116175.0252841109,75671.073961,944.586035382734,15.60997,0.021891519999999998,120895.16951871246,0.1063983011163969,30154.05577334993,116175.0252841109,75671.073961,900.4633321093747,15.60997,5.8e-7,58.12351597316907,25.081989504150595,30280.93288212604,116191.292065,75671.073961,900.4633321093747,15.60997,5.8e-7,58.12351597316907,25.081989504150595,30280.93288212604,116191.292065
,26/11/2023,1700956800,248825.56856812985,248825.56856812985,71223.30628813399,735.5825673220962,15.60997,0.0218573,89644.20394868127,0.10393901204551495,21186.80626919972,66019.93372848077,71223.30628813399,735.5825673220962,15.60997,0.0218573,89644.20394868127,0.10393901204551495,21186.80626919972,66019.93372848077,71152.154134,690.0399318218539,15.60997,5.8e-7,43.1392402136078,25.081989504150595,21292.031488817454,66059.503371,71152.154134,690.0399318218539,15.60997,5.8e-7,43.1392402136078,25.081989504150595,21292.031488817454,66059.503371
,27/11/2023,1701043200,248218.01494099252,248218.01494099252,59544.309545,872.0225281660562,15.60997,0.021714039999999997,104555.78866997219,0.1039023923408389,21188.296711403935,62041.86190001799,59544.309545,872.0225281660562,15.60997,0.021714039999999997,104555.78866997219,0.1039023923408389,21188.296711403935,62041.86190001799,59544.309545,837.6777407935218,15.60997,5.8e-7,50.58457566461317,25.081989504150595,21292.031488817454,61979.882018,59544.309545,837.6777407935218,15.60997,5.8e-7,50.58457566461317,25.081989504150595,21292.031488817454,61979.882018
,28/11/2023,1701129600,240804.42615135765,240804.42615135765,66348.889236,1096.2622382954078,15.60997,0.02160674,100331.73864370472,0.10302953910609443,21192.15056910341,51819.65085797499,66348.889236,1096.2622382954078,15.60997,0.02160674,100331.73864370472,0.10302953910609443,21192.15056910341,51819.65085797499,66348.889236,1075.8216273752776,15.60997,5.8e-7,49.401139679611966,25.081989504150595,21292.031488817454,51767.882975,66348.889236,1075.8216273752776,15.60997,5.8e-7,49.401139679611966,25.081989504150595,21292.031488817454,51767.882975
,29/11/2023,1701216000,241935.32967590698,241935.32967590698,42471.13445474899,1112.750824728544,15.60997,0.021903119999999998,121955.61641340853,0.09709940432762812,21193.768763496562,55186.330247,42471.13445474899,1112.750824728544,15.60997,0.021903119999999998,121955.61641340853,0.09709940432762812,21193.768763496562,55186.330247,42428.705749,1093.0754663345226,15.60997,5.8e-7,59.48880345619569,25.081989504150595,21292.031488817454,55186.330247,42428.705749,1093.0754663345226,15.60997,5.8e-7,59.48880345619569,25.081989504150595,21292.031488817454,55186.330247
,30/11/2023,1701302400,239194.3297139441,239194.3297139441,58566.78478339546,1204.4086229573334,15.59771617355,0.021901379999999998,108727.2058950446,0.09767654090611862,21121.311980340117,49558.901138112175,58566.78478339546,1204.4086229573334,15.59771617355,0.021901379999999998,108727.2058950446,0.09767654090611862,21121.311980340117,49558.901138112175,58603.118717,1193.6656322669312,15.60997,5.8e-7,53.65164561027396,25.081989504150595,21292.031488817454,49581.956748,58603.118717,1193.6656322669312,15.60997,5.8e-7,53.65164561027396,25.081989504150595,21292.031488817454,49581.956748
,01/12/2023,1701388800,238249.51337879334,238249.51337879334,76914.987069,1257.655225718627,15.60997,0.021893839999999998,82685.07073631653,0.09801013136652383,21191.29888784386,56184.771585942995,76914.987069,1257.655225718627,15.60997,0.021893839999999998,82685.07073631653,0.09801013136652383,21191.29888784386,56184.771585942995,76914.987069,1248.9128358675541,15.60997,5.8e-7,40.3162843500283,25.081989504150595,21292.031488817454,56128.642943,76914.987069,1248.9128358675541,15.60997,5.8e-7,40.3162843500283,25.081989504150595,21292.031488817454,56128.642943
,02/12/2023,1701475200,236495.25086819511,236495.25086819511,73367.224982051,982.5303752368058,15.509831,0.02242686,79055.34131141569,0.09761433757214832,17159.191042317663,65915.33328497637,73367.224982051,982.5303752368058,15.509831,0.02242686,79055.34131141569,0.09761433757214832,17159.191042317663,65915.33328497637,73293.931051,950.2228000355955,15.509831,5.8e-7,37.92714513117237,25.081989504150595,17240.116147514094,65952.596502,73293.931051,950.2228000355955,15.509831,5.8e-7,37.92714513117237,25.081989504150595,17240.116147514094,65952.596502
,03/12/2023,1701561600,236600.24503477846,236600.24503477846,51596.65643192491,771.5958429989786,15.506729033800001,0.02289028,119220.62643546537,0.0978425836766361,17175.844994516163,47819.893867975574,51596.65643192491,771.5958429989786,15.506729033800001,0.02289028,119220.62643546537,0.0978425836766361,17175.844994516163,47819.893867975574,51608.629634,695.1313900891698,15.509831,5.8e-7,55.17812993102324,25.081989504150595,17240.116147514094,47936.715644,51608.629634,695.1313900891698,15.509831,5.8e-7,55.17812993102324,25.081989504150595,17240.116147514094,47936.715644
,04/12/2023,1701648000,238373.83516573143,238373.83516573143,87675.53273979499,881.0690618214381,15.703840151999998,0.023254519999999997,73195.97872901749,0.09925770952446028,17015.712065572836,59589.71621714317,87675.53273979499,881.0690618214381,15.703840151999998,0.023254519999999997,73195.97872901749,0.09925770952446028,17015.712065572836,59589.71621714317,87587.944795,803.8951293991223,15.688152,5.8e-7,33.31451114596266,25.081989504150595,17094.019770139847,59598.119552,87587.944795,803.8951293991223,15.688152,5.8e-7,33.31451114596266,25.081989504150595,17094.019770139847,59598.119552
,05/12/2023,1701734400,240211.71759395362,240211.71759395362,76591.57551164128,875.6043431784312,15.680543246280001,0.024202239999999996,76961.0675831751,0.1261400842352188,16906.57619684596,68861.06307354236,76591.57551164128,875.6043431784312,15.680543246280001,0.024202239999999996,76961.0675831751,0.1261400842352188,16906.57619684596,68861.06307354236,76642.69619,801.8354791011275,15.688152,5.8e-7,34.49591110038238,25.081989504150595,16985.900351487406,68861.958279,76642.69619,801.8354791011275,15.688152,5.8e-7,34.49591110038238,25.081989504150595,16985.900351487406,68861.958279
,06/12/2023,1701820800,242547.1583321333,242547.1583321333,76246.47359020819,992.6395047615873,15.685375197096,0.025514199999999997,66504.94959489701,0.1454449390968784,16910.652812930315,81876.586495,76246.47359020819,992.6395047615873,15.685375197096,0.025514199999999997,66504.94959489701,0.1454449390968784,16910.652812930315,81876.586495,76251.658703,909.8437257209783,15.688152,5.8e-7,29.056561966653856,25.081989504150595,16985.900351487406,81876.586495,76251.658703,909.8437257209783,15.688152,5.8e-7,29.056561966653856,25.081989504150595,16985.900351487406,81876.586495
,07/12/2023,1701907200,237741.05822921012,237741.05822921012,65410.622205928994,1281.0807432890479,15.703840151999998,0.02530946,87976.10964496157,0.16362938148738757,16861.614518615574,66195.73833742146,65410.622205928994,1281.0807432890479,15.703840151999998,0.02530946,87976.10964496157,0.16362938148738757,16861.614518615574,66195.73833742146,65345.276929,1208.566738951932,15.688152,5.8e-7,39.45683221133148,25.081989504150595,16985.900351487406,66241.776372,65345.276929,1208.566738951932,15.688152,5.8e-7,39.45683221133148,25.081989504150595,16985.900351487406,66241.776372
,08/12/2023,1701993600,241875.577978343,241875.577978343,52777.921325129,891.7773404406216,15.685987035024,0.025111099999999997,113025.78282692464,0.14940212458094823,16919.82519912012,58244.410786468994,52777.921325129,891.7773404406216,15.685987035024,0.025111099999999997,113025.78282692464,0.14940212458094823,16919.82519912012,58244.410786468994,52725.196129,762.2028550774544,15.688152,5.8e-7,47.97033428414227,25.081989504150595,16985.900351487406,58251.692248,52725.196129,762.2028550774544,15.688152,5.8e-7,47.97033428414227,25.081989504150595,16985.900351487406,58251.692248
,09/12/2023,1702080000,240669.76852345982,240669.76852345982,54122.09483871788,876.8175973922793,15.688152,0.025595399999999997,110928.71496896568,0.1345779163243101,16879.31382678182,57846.97896628585,54122.09483871788,876.8175973922793,15.688152,0.025595399999999997,110928.71496896568,0.1345779163243101,16879.31382678182,57846.97896628585,54123.285551,749.416749907931,15.688152,5.8e-7,46.96707438648074,25.081989504150595,16985.900351487406,57888.137432,54123.285551,749.416749907931,15.688152,5.8e-7,46.96707438648074,25.081989504150595,16985.900351487406,57888.137432
,10/12/2023,1702166400,238334.4906078209,238334.4906078209,41788.417157,1119.8171975687978,15.703840151999998,0.025266539999999997,124388.03779911058,0.11189226009738606,16889.743169597634,54132.63428559178,41788.417157,1119.8171975687978,15.703840151999998,0.025266539999999997,124388.03779911058,0.11189226009738606,16889.743169597634,54132.63428559178,41788.417157,982.2957873410509,15.688152,5.8e-7,53.05321518863024,25.081989504150595,16985.900351487406,54157.709305,41788.417157,982.2957873410509,15.688152,5.8e-7,53.05321518863024,25.081989504150595,16985.900351487406,54157.709305
,11/12/2023,1702252800,238525.5538500763,238525.5538500763,47493.408571,1029.3160046428707,15.914857958999997,0.025372099999999998,117088.02129471047,0.11379648474054117,16869.716793083233,56029.037160096,47493.408571,1029.3160046428707,15.914857958999997,0.025372099999999998,117088.02129471047,0.11379648474054117,16869.716793083233,56029.037160096,47493.408571,887.3413833128195,15.898959,5.8e-7,49.952440622490066,25.081989504150595,16985.900351487406,55973.064096,47493.408571,887.3413833128195,15.898959,5.8e-7,49.952440622490066,25.081989504150595,16985.900351487406,55973.064096
,12/12/2023,1702339200,228146.02609563203,228146.02609563203,83339.177108,769.3998050831078,15.898959,0.023921519999999998,64793.38570762458,0.11197377656327455,16889.845084999746,62338.18353562799,83339.177108,769.3998050831078,15.898959,0.023921519999999998,64793.38570762458,0.11197377656327455,16889.845084999746,62338.18353562799,83339.177108,702.0071214261932,15.898959,5.8e-7,29.14118533420192,25.081989504150595,16985.900351487406,62275.907628,83339.177108,702.0071214261932,15.898959,5.8e-7,29.14118533420192,25.081989504150595,16985.900351487406,62275.907628
,13/12/2023,1702425600,228017.11193581976,228017.11193581976,65248.89104257332,742.297826448933,15.892647113277,0.02403694,88118.67636163518,0.11029880130418737,16848.11072783614,57043.1089944716,65248.89104257332,742.297826448933,15.892647113277,0.02403694,88118.67636163518,0.11029880130418737,16848.11072783614,57043.1089944716,65299.824906,593.8382611591464,15.898959,5.8e-7,40.13987963395961,25.081989504150595,16985.900351487406,57044.6492,65299.824906,593.8382611591464,15.898959,5.8e-7,40.13987963395961,25.081989504150595,16985.900351487406,57044.6492
,14/12/2023,1702512000,226254.87101538392,226254.87101538392,109123.96654307013,683.1981658620244,15.885492581726998,0.0248936,28682.812096883703,0.1089629345431963,16902.68188094676,70846.19297950501,109123.96654307013,683.1981658620244,15.885492581726998,0.0248936,28682.812096883703,0.1089629345431963,16902.68188094676,70846.19297950501,109246.869271,574.1161057664071,15.898959,5.8e-7,12.72794775169787,25.081989504150595,16990.147158518816,70898.232282,109246.869271,574.1161057664071,15.898959,5.8e-7,12.72794775169787,25.081989504150595,16990.147158518816,70898.232282
,15/12/2023,1702598400,213901.5891190521,213901.5891190521,50886.055424,694.8488875415746,15.914857958999997,0.024930719999999996,97893.85497632122,0.10884454755273672,16917.162527464767,47493.61867049799,50886.055424,694.8488875415746,15.914857958999997,0.024930719999999996,97893.85497632122,0.10884454755273672,16917.162527464767,47493.61867049799,50886.055424,588.8549894420124,15.898959,5.8e-7,42.202539629905424,25.081989504150595,16989.72564569754,47446.172498,50886.055424,588.8549894420124,15.898959,5.8e-7,42.202539629905424,25.081989504150595,16989.72564569754,47446.172498
