,Date,Timestamp,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift
,05/10/2023,1696464000,11767.809234465458,11767.809234465458,6407.325407024153,54.854715123016994,12.229146263115,288.14645978494326,5005.25350627023,6407.325407024153,54.854715123016994,12.229146263115,288.14645978494326,5005.25350627023,139017691.6256054,55.403039,12.351363,24295654.28203569,5034.428016626581,139017691.6256054,55.403039,12.351363,24295654.28203569,5034.428016626581
,06/10/2023,1696550400,10404.272690692753,10404.272690692753,5659.797173944769,56.481448692,12.437822540999997,226.1284430102065,4449.427802504776,5659.797173944769,56.481448692,12.437822540999997,226.1284430102065,4449.427802504776,120832561.3566347,56.256423,12.351363,18565553.613317445,4418.498314304644,120832561.3566347,56.256423,12.351363,18565553.613317445,4418.498314304644
,07/10/2023,1696636800,10566.863017453046,10566.863017453046,5770.194632885977,56.92125299999999,12.528761864,229.52850044254131,4497.68986926053,5770.194632885977,56.92125299999999,12.528761864,229.52850044254131,4497.68986926053,122068851.97558656,56.751,12.491288,18737020.44428909,4484.237157787169,122068851.97558656,56.751,12.491288,18737020.44428909,4484.237157787169
,08/10/2023,1696723200,9942.182293469688,9942.182293469688,5384.873341779696,55.918546920999994,12.570758667999998,205.13981390895495,4283.679832192039,5384.873341779696,55.918546920999994,12.570758667999998,205.13981390895495,4283.679832192039,118661818.90215284,55.419769,12.409436,17608567.717506863,4249.682373206388,118661818.90215284,55.419769,12.409436,17608567.717506863,4249.682373206388
,09/10/2023,1696809600,12047.726435906874,12047.726435906874,6509.9993447121,56.163382128,12.496302051999999,295.6761255884073,5173.391281426368,6509.9993447121,56.163382128,12.496302051999999,295.6761255884073,5173.391281426368,144602384.37832296,55.717641,12.409436,25014900.64199723,5122.169585570661,144602384.37832296,55.717641,12.409436,25014900.64199723,5122.169585570661
,10/10/2023,1696896000,11765.438494979015,11765.438494979015,6342.433146582126,54.5352971,12.247118894999998,287.9322448385232,5068.290687563366,6342.433146582126,54.5352971,12.247118894999998,287.9322448385232,5068.290687563366,145435293.43228906,54.318025,12.161985,25190922.558051024,5043.075311008325,145435293.43228906,54.318025,12.161985,25190922.558051024,5043.075311008325
,11/10/2023,1696982400,11277.188812891198,11277.188812891198,6028.995513817715,53.07957348,11.68513863,272.4290304176001,4910.999556545885,6028.995513817715,53.07957348,11.68513863,272.4290304176001,4910.999556545885,146334842.56839114,52.815496,11.661815,25039432.942794126,4914.469171781162,146334842.56839114,52.815496,11.661815,25039432.942794126,4914.469171781162
,12/10/2023,1697068800,11550.590085286267,11550.590085286267,6217.631953327827,53.607728439999995,11.82508041,272.5666765152315,4994.958646593208,6217.631953327827,53.607728439999995,11.82508041,272.5666765152315,4994.958646593208,148074111.77251315,52.815496,11.661815,24869222.3097839,4921.141523737151,148074111.77251315,52.815496,11.661815,24869222.3097839,4921.141523737151
,13/10/2023,1697155200,10195.23336143013,10195.23336143013,5365.473753605155,53.555494388,11.742407,236.45463431140618,4528.007072125567,5365.473753605155,53.555494388,11.742407,236.45463431140618,4528.007072125567,134069808.93566106,52.920449,11.742407,22370353.29341591,4528.007072125567,134069808.93566106,52.920449,11.742407,22370353.29341591,4528.007072125567
,14/10/2023,1697241600,9652.975265047658,9652.975265047658,5135.529870322786,53.25621477199999,11.754149406999998,212.11449696662987,4240.3205335792445,5135.529870322786,53.25621477199999,11.754149406999998,212.11449696662987,4240.3205335792445,124106570.08996584,53.096924,11.742407,19057906.28630996,4246.809658737796,124106570.08996584,53.096924,11.742407,19057906.28630996,4246.809658737796
,15/10/2023,1697328000,9561.227060845558,9561.227060845558,5099.206763738365,52.954835209868996,11.741690713173,208.3283384399111,4188.99543274424,5099.206763738365,52.954835209868996,11.741690713173,208.3283384399111,4188.99543274424,123497378.6325591,53.079519,11.742407,19165440.518851068,4180.634164415409,123497378.6325591,53.079519,11.742407,19165440.518851068,4180.634164415409
,16/10/2023,1697414400,9705.427727960689,9705.427727960689,5135.138875949709,53.771861286000004,11.895058290999998,209.52305332653756,4295.0988791074415,5135.138875949709,53.771861286000004,11.895058290999998,209.52305332653756,4295.0988791074415,124458043.5276226,53.029449,11.742407,19328694.956322655,4219.154105213596,124458043.5276226,53.029449,11.742407,19328694.956322655,4219.154105213596
,17/10/2023,1697500800,9691.356875926413,9691.356875926413,5179.827938324015,53.446560317955004,11.734633526566,212.0345061198423,4234.313237638034,5179.827938324015,53.446560317955004,11.734633526566,212.0345061198423,4234.313237638034,122715658.33508684,53.660397,11.742407,19067851.26976999,4243.011411030647,122715658.33508684,53.660397,11.742407,19067851.26976999,4243.011411030647
,18/10/2023,1697587200,9316.917630835276,9316.917630835276,5099.933596039631,53.689004153505,11.953449761357,209.19706466515373,3942.1445162156297,5099.933596039631,53.689004153505,11.953449761357,209.19706466515373,3942.1445162156297,119520356.12935624,54.205857,12.052801,18334536.780469216,3983.8031457103225,119520356.12935624,54.205857,12.052801,18334536.780469216,3983.8031457103225
,19/10/2023,1697673600,9696.74910800703,9696.74910800703,5347.755174227051,55.087239,12.052801,212.39265722611327,4069.4612365538665,5347.755174227051,55.087239,12.052801,212.39265722611327,4069.4612365538665,119476210.32678846,55.087239,12.052801,18293941.190879695,4072.723488067809,119476210.32678846,55.087239,12.052801,18293941.190879695,4072.723488067809
,20/10/2023,1697760000,10205.375984746212,10205.375984746212,5642.854488495192,56.238183000999996,12.051511350293001,237.94839291127474,4256.283408988452,5642.854488495192,56.238183000999996,12.051511350293001,237.94839291127474,4256.283408988452,122139707.54318596,56.182001,12.052801,19096981.77458064,4258.289063137189,122139707.54318596,56.182001,12.052801,19096981.77458064,4258.289063137189
,21/10/2023,1697846400,10617.804819555611,10617.804819555611,5912.118856074053,58.675363466,13.069209246,250.92657403259162,4383.014816736967,5912.118856074053,58.675363466,13.069209246,250.92657403259162,4383.014816736967,120067401.62619928,58.325411,13.043123,18781929.194056258,4361.208772872605,120067401.62619928,58.325411,13.043123,18781929.194056258,4361.208772872605
,22/10/2023,1697932800,10981.173864397617,10981.173864397617,6178.458053319599,60.77916859199999,13.571349088000002,262.6105455431171,4465.7547478549,6178.458053319599,60.77916859199999,13.571349088000002,262.6105455431171,4465.7547478549,116049174.5552141,60.117872,13.410424,18224187.754553583,4465.7547478549,116049174.5552141,60.117872,13.410424,18224187.754553583,4465.7547478549
,23/10/2023,1698019200,11799.69244162611,11799.69244162611,6757.207046090467,62.69534766456,13.542055906865999,308.4860286064122,4657.761963357805,6757.207046090467,62.69534766456,13.542055906865999,308.4860286064122,4657.761963357805,115350069.06948562,63.141124,13.617579,19160622.894808214,4703.25181491163,115350069.06948562,63.141124,13.617579,19160622.894808214,4703.25181491163
,24/10/2023,1698105600,13425.209093371159,13425.209093371159,7833.044230588668,68.341681462,15.338479844999998,371.3753532413006,5137.10934823419,7833.044230588668,68.341681462,15.338479844999998,371.3753532413006,5137.10934823419,114134405.2249551,67.934077,15.262169,18957394.244068433,5096.338639121221,114134405.2249551,67.934077,15.262169,18957394.244068433,5096.338639121221
,25/10/2023,1698192000,13696.715097473361,13696.715097473361,8046.6030534555175,69.423528042698,15.126819324452,390.0952985008521,5175.466398149842,8046.6030534555175,69.423528042698,15.126819324452,390.0952985008521,5175.466398149842,113412305.19317149,69.443111,15.168548,19112949.461090256,5179.91076158328,113412305.19317149,69.443111,15.168548,19112949.461090256,5179.91076158328
,26/10/2023,1698278400,13624.645659588201,13624.645659588201,7939.690745191343,69.64158968999999,15.320233479999999,388.5429925601311,5211.450098666726,7939.690745191343,69.64158968999999,15.320233479999999,388.5429925601311,5211.450098666726,113068794.43451072,68.952069,15.168548,19234801.61188768,5149.654247694393,113068794.43451072,68.952069,15.168548,19234801.61188768,5149.654247694393
,27/10/2023,1698364800,12914.915455145252,12914.915455145252,7483.062044323419,67.40299528499999,14.888961283999999,330.5502758777749,5019.011178375059,7483.062044323419,67.40299528499999,14.888961283999999,330.5502758777749,5019.011178375059,114123258.26328228,67.067657,14.844428,17535823.65399336,5013.997181193866,114123258.26328228,67.067657,14.844428,17535823.65399336,5013.997181193866
,28/10/2023,1698451200,12015.683593556545,12015.683593556545,6846.512850512231,64.503816945,14.144193279,296.6672196260143,4793.855513194299,6846.512850512231,64.503816945,14.144193279,296.6672196260143,4793.855513194299,114337221.95244206,63.801995,14.018031,17523167.13679943,4755.809040867361,114337221.95244206,63.801995,14.018031,17523167.13679943,4755.809040867361
,29/10/2023,1698537600,11784.786864804037,11784.786864804037,6619.59863097297,62.111781684,13.646903009999997,287.3570787713675,4802.072470365701,6619.59863097297,62.111781684,13.646903009999997,287.3570787713675,4802.072470365701,119768384.85567161,61.013538,13.47177,19005097.80233912,4712.534318317666,119768384.85567161,61.013538,13.47177,19005097.80233912,4712.534318317666
,30/10/2023,1698624000,11124.12713473777,11124.12713473777,6237.023393424068,61.324695848999994,13.61430583,291.71834984994194,4520.446389784761,6237.023393424068,61.324695848999994,13.61430583,291.71834984994194,4520.446389784761,115053004.8593261,60.898407,13.49287,19191996.700654075,4502.436643211913,115053004.8593261,60.898407,13.49287,19191996.700654075,4502.436643211913
,31/10/2023,1698710400,11809.912180993815,11809.912180993815,6749.385565580691,64.62679498499999,14.068963248,245.89540295344418,4735.935454226679,6749.385565580691,64.62679498499999,14.068963248,245.89540295344418,4735.935454226679,111744794.13213065,63.923635,13.943472,14279640.125054829,4684.40697747446,111744794.13213065,63.923635,13.943472,14279640.125054829,4684.40697747446
,01/11/2023,1698796800,10938.243976378582,10938.243976378582,6268.079756117789,63.753273823525,14.129996586,213.9273791046028,4378.353570746665,6268.079756117789,63.753273823525,14.129996586,213.9273791046028,4378.353570746665,104764829.61921759,63.826355,14.101793,12154964.721852431,4384.619191571421,104764829.61921759,63.826355,14.101793,12154964.721852431,4384.619191571421
,02/11/2023,1698883200,10926.1043583414,10926.1043583414,6284.386438739876,64.90143567049999,14.48311807836,207.98807034706567,4354.345295505597,6284.386438739876,64.90143567049999,14.48311807836,207.98807034706567,4354.345295505597,101722020.69828224,65.11142,14.531508,11266959.390415259,4349.995300205393,101722020.69828224,65.11142,14.531508,11266959.390415259,4349.995300205393
,03/11/2023,1698969600,11295.618339605538,11295.618339605538,6538.33173788525,66.76485195199999,14.900110446,216.19983191455708,4459.421807407732,6538.33173788525,66.76485195199999,14.900110446,216.19983191455708,4459.421807407732,100035675.3042419,66.169328,14.694389,11064474.509445092,4384.878866674269,100035675.3042419,66.169328,14.694389,11064474.509445092,4384.878866674269
,04/11/2023,1699056000,11004.007530226347,11004.007530226347,6319.729240593025,65.24164284,14.575102523999998,208.77675750439474,4377.788753566187,6319.729240593025,65.24164284,14.575102523999998,208.77675750439474,4377.788753566187,101701468.30693635,65.11142,14.531508,11266959.390415259,4360.347364109748,101701468.30693635,65.11142,14.531508,11266959.390415259,4360.347364109748
,05/11/2023,1699142400,11679.160234600135,11679.160234600135,6663.298300869965,66.96250766299998,14.604165539999999,227.60018712518715,4536.972218965793,6663.298300869965,66.96250766299998,14.604165539999999,227.60018712518715,4536.972218965793,102765242.147902,66.762221,14.531508,11636001.38676826,4518.896632436049,102765242.147902,66.762221,14.531508,11636001.38676826,4518.896632436049
,06/11/2023,1699228800,11974.312716772869,11974.312716772869,7081.450740809502,68.915878644,15.267504516999997,247.73885663248737,4667.68375803794,7081.450740809502,68.915878644,15.267504516999997,247.73885663248737,4667.68375803794,101453449.00873213,68.778322,15.221839,11506681.682883762,4667.68375803794,101453449.00873213,68.778322,15.221839,11506681.682883762,4667.68375803794
,07/11/2023,1699315200,12194.988386034682,12194.988386034682,7132.341641894302,69.54804147,15.46507051,249.8697840776335,4727.763848082748,7132.341641894302,69.54804147,15.46507051,249.8697840776335,4727.763848082748,101672724.7597192,68.859447,15.311951,11409579.1816271,4657.895416830294,101672724.7597192,68.859447,15.311951,11409579.1816271,4657.895416830294
,08/11/2023,1699401600,12010.268563690954,12010.268563690954,7012.777489677626,69.600752397,15.453890716,243.44687224897996,4668.989558651346,7012.777489677626,69.600752397,15.453890716,243.44687224897996,4668.989558651346,101841090.46874276,68.979933,15.270643,11192959.643631263,4613.6260460981675,101841090.46874276,68.979933,15.270643,11192959.643631263,4613.6260460981675
,09/11/2023,1699488000,11672.345163403057,11672.345163403057,7064.736610481604,70.624674108,15.607973706,244.37965535104138,4276.996249756412,7064.736610481604,70.624674108,15.607973706,244.37965535104138,4276.996249756412,100081266.61682397,69.444124,15.392479,11215220.530107452,4217.945019483641,100081266.61682397,69.444124,15.392479,11215220.530107452,4217.945019483641
,10/11/2023,1699574400,11918.687066180079,11918.687066180079,7256.917691865409,72.546338407,16.009519196,248.72952795581318,4324.4839887558555,7256.917691865409,72.546338407,16.009519196,248.72952795581318,4324.4839887558555,97736265.21030854,71.615339,15.819683,10804931.709635673,4285.910791631175,97736265.21030854,71.615339,15.819683,10804931.709635673,4285.910791631175
,11/11/2023,1699660800,11572.659200767552,11572.659200767552,7005.073657072315,70.283179967,15.722079768,240.66789228019354,4240.9123916800445,7005.073657072315,70.283179967,15.722079768,240.66789228019354,4240.9123916800445,97945660.75324824,70.212967,15.659442,10677368.779068036,4198.923160079252,97945660.75324824,70.212967,15.659442,10677368.779068036,4198.923160079252
,12/11/2023,1699747200,11555.590142993751,11555.590142993751,7009.432271276169,70.714520840907,15.586195443222,244.24648845900668,4215.610666974447,7009.432271276169,70.714520840907,15.586195443222,244.24648845900668,4215.610666974447,97624404.89242575,70.815291,15.618651,10661130.006940493,4215.610666974447,97624404.89242575,70.815291,15.618651,10661130.006940493,4215.610666974447
,13/11/2023,1699833600,11492.732853899259,11492.732853899259,6926.942796851364,69.424801957784,15.418305794787,241.7143627760709,4239.232586519253,6926.942796851364,69.424801957784,15.418305794787,241.7143627760709,4239.232586519253,98352162.38607644,69.654872,15.452719,10587576.118093338,4213.948893160292,98352162.38607644,69.654872,15.452719,10587576.118093338,4213.948893160292
,14/11/2023,1699920000,11050.62200278717,11050.62200278717,6637.998059096538,68.167449901775,15.101086756999997,226.03659296288998,4103.318814068966,6637.998059096538,68.167449901775,15.101086756999997,226.03659296288998,4103.318814068966,98676944.53837577,68.274983,15.055919,10592155.246620899,4070.752791735086,98676944.53837577,68.274983,15.055919,10592155.246620899,4070.752791735086
,15/11/2023,1700006400,10716.719659374437,10716.719659374437,6394.848222963589,66.61268347562499,14.799768795301,216.7667997366954,4023.692184403227,6394.848222963589,66.61268347562499,14.799768795301,216.7667997366954,4023.692184403227,99499738.96006829,66.626875,14.831969,10720415.417245073,3991.758119447646,99499738.96006829,66.626875,14.831969,10720415.417245073,3991.758119447646
,16/11/2023,1700092800,11297.200594595532,11297.200594595532,6828.913231084718,70.614943686,15.667042606,228.89575024254293,4153.10962697627,6828.913231084718,70.614943686,15.667042606,228.89575024254293,4153.10962697627,95589490.9166394,70.193781,15.573601,10123651.050090356,4116.065041601854,95589490.9166394,70.193781,15.573601,10123651.050090356,4116.065041601854
,17/11/2023,1700179200,10966.16933333359,10966.16933333359,6598.878626435576,69.18988428,15.318161759999997,226.1858210401522,4056.596839817862,6598.878626435576,69.18988428,15.318161759999997,226.1858210401522,4056.596839817862,96488940.2900362,68.845656,15.241952,10253210.382599829,4016.4325146711503,96488940.2900362,68.845656,15.241952,10253210.382599829,4016.4325146711503
,18/11/2023,1700265600,10856.122393206724,10856.122393206724,6535.16517638525,67.68010293968399,14.885363668741999,223.47553801884527,4014.916212194202,6535.16517638525,67.68010293968399,14.885363668741999,223.47553801884527,4014.916212194202,96588311.79995935,68.473644,15.044398,10389378.801433997,4030.0814085345173,96588311.79995935,68.473644,15.044398,10389378.801433997,4030.0814085345173
,19/11/2023,1700352000,10675.435289279007,10675.435289279007,6422.256758406954,67.323945268144,14.959938749628,215.8422859705529,3955.052360883727,6422.256758406954,67.323945268144,14.959938749628,215.8422859705529,3955.052360883727,96793621.07621634,67.589708,15.044398,10327382.103854205,3969.6368065108477,96793621.07621634,67.589708,15.044398,10327382.103854205,3969.6368065108477
,20/11/2023,1700438400,10583.62357273583,10583.62357273583,6282.4249567335055,64.56609209039401,14.224076924942002,217.6352016017053,4004.7732453852846,6282.4249567335055,64.56609209039401,14.224076924942002,217.6352016017053,4004.7732453852846,103244452.86332794,65.026938,14.369293,11853769.150419679,4016.022123352796,103244452.86332794,65.026938,14.369293,11853769.150419679,4016.022123352796
,21/11/2023,1700524800,10304.216920922083,10304.216920922083,6107.608927439296,64.04296364062,14.114288617608,208.8531386041481,3909.5976026204094,6107.608927439296,64.04296364062,14.114288617608,208.8531386041481,3909.5976026204094,102977725.97267403,64.206047,14.138692,11819645.6482257,3855.618937495473,102977725.97267403,64.206047,14.138692,11819645.6482257,3855.618937495473
,22/11/2023,1700611200,9946.18750267777,9946.18750267777,5873.168666101109,63.26377857799999,14.087311993272,199.53301171531288,3796.1347342900754,5873.168666101109,63.26377857799999,14.087311993272,199.53301171531288,3796.1347342900754,103074213.16428763,63.200578,14.138692,11841721.763520053,3769.746508728973,103074213.16428763,63.200578,14.138692,11841721.763520053,3769.746508728973
,23/11/2023,1700697600,10441.412013003594,10441.412013003594,6247.199418694511,65.34862048299999,14.224883798043999,210.34322662805675,3904.295863399982,6247.199418694511,65.34862048299999,14.224883798043999,210.34322662805675,3904.295863399982,102095104.08064245,65.153161,14.245012,11621172.741881588,3888.7408998007786,102095104.08064245,65.153161,14.245012,11621172.741881588,3888.7408998007786
,24/11/2023,1700784000,10589.400755759512,10589.400755759512,6352.82915333103,65.411691884916,14.586884784756,213.6434074546384,3942.9296183041733,6352.82915333103,65.411691884916,14.586884784756,213.6434074546384,3942.9296183041733,101304882.0496098,65.705263,14.599791,11642692.504339969,3923.313053038979,101304882.0496098,65.705263,14.599791,11642692.504339969,3923.313053038979
,25/11/2023,1700870400,10480.279497241445,10480.279497241445,6297.922379491634,65.185530376736,14.508235369104,213.46582259459893,3889.1975294093745,6297.922379491634,65.185530376736,14.508235369104,213.46582259459893,3889.1975294093745,101530265.6697023,65.883367,14.622864,11696757.402443778,3912.980625652088,101530265.6697023,65.883367,14.622864,11696757.402443778,3912.980625652088
,26/11/2023,1700956800,10366.829018129687,10366.829018129687,6206.02660698539,65.26146203885101,14.489477950024,208.9292364324085,3872.1222347230137,6206.02660698539,65.26146203885101,14.489477950024,208.9292364324085,3872.1222347230137,101207217.98736773,65.415909,14.528822,11498582.082135854,3864.393447827359,101207217.98736773,65.415909,14.528822,11498582.082135854,3864.393447827359
,27/11/2023,1701043200,10249.484667764336,10249.484667764336,6105.228756688519,64.75124614699999,14.30313823,204.42793648313076,3860.7735902156883,6105.228756688519,64.75124614699999,14.30313823,204.42793648313076,3860.7735902156883,101753812.61147532,64.173683,14.161523,11628437.797675243,3811.2276310125258,101753812.61147532,64.173683,14.161523,11628437.797675243,3811.2276310125258
,28/11/2023,1701129600,10047.28218026676,10047.28218026676,5946.791464803654,63.029883072,13.949875191999999,198.25910052011932,3825.2518566789863,5946.791464803654,63.029883072,13.949875191999999,198.25910052011932,3825.2518566789863,102073317.28121616,62.778768,13.894298,11752169.56254412,3768.721041063041,102073317.28121616,62.778768,13.894298,11752169.56254412,3768.721041063041
,29/11/2023,1701216000,10101.01309259886,10101.01309259886,6009.0245857527725,63.525344918464,14.058402575706,203.41059357758095,3810.994165774338,6009.0245857527725,63.525344918464,14.058402575706,203.41059357758095,3810.994165774338,102595605.01541355,63.849188,14.126691,11839964.701838238,3821.5377885329,102595605.01541355,63.849188,14.126691,11839964.701838238,3821.5377885329
,30/11/2023,1701302400,9725.466373361694,9725.466373361694,5761.77521263204,61.675384830332,13.629357197461001,192.59801855682093,3695.7884001450407,5761.77521263204,61.675384830332,13.629357197461001,192.59801855682093,3695.7884001450407,103294643.46776696,62.830396,13.901507,11903462.20993949,3750.9917456660073,103294643.46776696,62.830396,13.901507,11903462.20993949,3750.9917456660073
,01/12/2023,1701388800,9688.046084269969,9688.046084269969,5731.831461685251,61.753976643616,13.730290477368,189.6433683817275,3691.086987082005,5731.831461685251,61.753976643616,13.730290477368,189.6433683817275,3691.086987082005,101376573.42916964,62.375738,13.908486,11570675.313101128,3728.291609048702,101376573.42916964,62.375738,13.908486,11570675.313101128,3728.291609048702
,02/12/2023,1701475200,9966.385253228475,9966.385253228475,6012.474252360148,66.499339660944,14.633698740642,180.63842942587206,3692.139533040869,6012.474252360148,66.499339660944,14.633698740642,180.63842942587206,3692.139533040869,92471151.2205498,66.945936,14.734809,9769520.250182372,3718.694732122959,92471151.2205498,66.945936,14.734809,9769520.250182372,3718.694732122959
,03/12/2023,1701561600,9748.832201436806,9748.832201436806,5847.013895283715,65.43715942398,14.359079940051,173.04254788871327,3648.979518900345,5847.013895283715,65.43715942398,14.359079940051,173.04254788871327,3648.979518900345,92824478.41377543,66.07338,14.524617,9916478.38903801,3675.8055477881026,92824478.41377543,66.07338,14.524617,9916478.38903801,3675.8055477881026
,04/12/2023,1701648000,9212.171575061016,9212.171575061016,5495.31899951037,65.909011914,14.770189032999998,148.14930259346184,3488.0240720101847,5495.31899951037,65.909011914,14.770189032999998,148.14930259346184,3488.0240720101847,87728591.94620642,65.777457,14.726011,8730070.865849255,3481.061948113957,87728591.94620642,65.777457,14.726011,8730070.865849255,3481.061948113957
,05/12/2023,1701734400,8505.499110485769,8505.499110485769,5004.878931920699,61.720173280656,13.641699374127,135.4386160144314,3289.819689895856,5004.878931920699,61.720173280656,13.641699374127,135.4386160144314,3289.819689895856,89709247.7490715,62.493594,13.846503,9041296.129134271,3322.3857146710616,89709247.7490715,62.493594,13.846503,9041296.129134271,3322.3857146710616
,06/12/2023,1701820800,7750.599728115689,7750.599728115689,4494.099650379023,58.399916558964,12.693368056461999,121.19444156246193,3064.212351558778,4494.099650379023,58.399916558964,12.693368056461999,121.19444156246193,3064.212351558778,91566822.54235989,58.534194,12.970774,9091856.081204947,3116.234774890805,91566822.54235989,58.534194,12.970774,9091856.081204947,3116.234774890805
,07/12/2023,1701907200,7886.012726257632,7886.012726257632,4550.190942896164,58.598360250332,12.978386573391,122.08577764207043,3142.159258895674,4550.190942896164,58.598360250332,12.978386573391,122.08577764207043,3142.159258895674,91406005.28116038,58.951361,13.085333,9097300.867516425,3132.760975967771,91406005.28116038,58.951361,13.085333,9097300.867516425,3132.760975967771
,08/12/2023,1701993600,7625.066739458407,7625.066739458407,4405.9840055642,57.513904901080004,12.599880948120001,114.84094959483623,3034.127998450171,4405.9840055642,57.513904901080004,12.599880948120001,114.84094959483623,3034.127998450171,89443443.06870078,58.36522,12.815958,8197069.921116076,3058.245321051987,89443443.06870078,58.36522,12.815958,8197069.921116076,3058.245321051987
,09/12/2023,1702080000,7368.789632804739,7368.789632804739,4375.937988351239,60.492790043594994,13.407767382044,124.1026691302014,2794.8484178976596,4375.937988351239,60.492790043594994,13.407767382044,124.1026691302014,2794.8484178976596,81186233.55011575,61.073415,13.547948,8191595.322125505,2822.0986019985576,81186233.55011575,61.073415,13.547948,8191595.322125505,2822.0986019985576
,10/12/2023,1702166400,7457.999872597641,7457.999872597641,4423.08026003912,61.46894449696,13.651455,125.52551053225136,2834.27370252931,4423.08026003912,61.46894449696,13.651455,125.52551053225136,2834.27370252931,80993961.91245413,61.54181,13.651455,8172233.758610115,2831.442260269041,80993961.91245413,61.54181,13.651455,8172233.758610115,2831.442260269041
,11/12/2023,1702252800,7299.343348773877,7299.343348773877,4304.68345328,60.66818707799999,13.515985728,117.32124089168495,2803.1544817961917,4304.68345328,60.66818707799999,13.515985728,117.32124089168495,2803.1544817961917,81558989.26259948,60.008098,13.408716,8302989.447394547,2772.655273784562,81558989.26259948,60.008098,13.408716,8302989.447394547,2772.655273784562
,12/12/2023,1702339200,6962.505381857431,6962.505381857431,4058.429781332388,58.54469843212,12.955314371999998,110.48878029517482,2722.0868074257482,4058.429781332388,58.54469843212,12.955314371999998,110.48878029517482,2722.0868074257482,82221024.7433628,58.96999,12.942372,8414987.075032355,2700.48294387475,82221024.7433628,58.96999,12.942372,8414987.075032355,2700.48294387475
,13/12/2023,1702425600,7045.800058860906,7045.800058860906,4137.507276926603,58.773825108935,12.964715179714,115.53839928081858,2721.0158423648354,4137.507276926603,58.773825108935,12.964715179714,115.53839928081858,2721.0158423648354,82207575.53996825,59.326451,13.068334,8433459.801519604,2734.0792731318593,82207575.53996825,59.326451,13.068334,8433459.801519604,2734.0792731318593
,14/12/2023,1702512000,7204.223351482794,7204.223351482794,4237.65057172294,59.546157670999996,13.081402333999998,117.255263349571,2776.689956405283,4237.65057172294,59.546157670999996,13.081402333999998,117.255263349571,2776.689956405283,82284477.12083378,59.486671,13.068334,8484461.892154196,2760.1291813173784,82284477.12083378,59.486671,13.068334,8484461.892154196,2760.1291813173784
,15/12/2023,1702598400,7345.420414546682,7345.420414546682,4349.249650586629,60.511340953,13.314709725688,121.26643684738794,2801.0782764339765,4349.249650586629,60.511340953,13.314709725688,121.26643684738794,2801.0782764339765,81691390.88254376,60.907238,13.432811,8421280.336624162,2820.5400024508876,81691390.88254376,60.907238,13.432811,8421280.336624162,2820.5400024508876
,16/12/2023,1702684800,7422.768350734278,7422.768350734278,4398.925121797223,60.882671068307005,13.568152548665,122.40673925227168,2826.985666067811,4398.925121797223,60.882671068307005,13.568152548665,122.40673925227168,2826.985666067811,81506857.91731004,61.135589,13.580171,8541991.573780298,2828.6375904206166,81506857.91731004,61.135589,13.580171,8541991.573780298,2828.6375904206166
,17/12/2023,1702771200,8532.755912510187,8532.755912510187,5077.691969015292,60.5362936318,13.318724284692,169.51619358897264,3211.692731989431,5077.691969015292,60.5362936318,13.318724284692,169.51619358897264,3211.692731989431,94574259.06156252,61.39459,13.501932,11771957.8881231,3258.24986430042,94574259.06156252,61.39459,13.501932,11771957.8881231,3258.24986430042
,18/12/2023,1702857600,8898.43943417312,8898.43943417312,5350.359141947244,60.801649209354,13.48182688386,180.7730112350318,3293.0238048976307,5350.359141947244,60.801649209354,13.48182688386,180.7730112350318,3293.0238048976307,99969341.21725045,61.427162,13.573311,12347883.281081406,3331.752091205807,99969341.21725045,61.427162,13.573311,12347883.281081406,3331.752091205807
,19/12/2023,1702944000,9135.755942485883,9135.755942485883,5556.088118725766,62.458217297476004,13.904605270598,183.15801320567513,3320.146987986367,5556.088118725766,62.458217297476004,13.904605270598,183.15801320567513,3320.146987986367,96092841.90117203,63.062482,14.035217,11577624.096439641,3351.158609761096,96092841.90117203,63.062482,14.035217,11577624.096439641,3351.158609761096
,20/12/2023,1703030400,9293.820278742016,9293.820278742016,5658.1217118498225,63.88199317499999,14.0922705856,186.7256766614292,3370.998626470164,5658.1217118498225,63.88199317499999,14.0922705856,186.7256766614292,3370.998626470164,96046880.18757126,63.818175,14.1248,11583478.701081214,3378.495508002421,96046880.18757126,63.818175,14.1248,11583478.701081214,3378.495508002421
,21/12/2023,1703116800,9651.431758408606,9651.431758408606,5925.438156577765,65.41443897852,14.30233120786,199.51149911922087,3446.7653325252395,5925.438156577765,65.41443897852,14.30233120786,199.51149911922087,3446.7653325252395,95525361.2216309,65.53916,14.36909,11499221.851251923,3451.977819031978,95525361.2216309,65.53916,14.36909,11499221.851251923,3451.977819031978
,22/12/2023,1703203200,9351.297750547183,9351.297750547183,5719.160125448018,63.761535732409996,14.065453160224001,189.83515541715983,3364.47548078937,5719.160125448018,63.761535732409996,14.065453160224001,189.83515541715983,3364.47548078937,95734183.5528627,64.396355,14.211433,11696559.175425746,3405.860086702897,95734183.5528627,64.396355,14.211433,11696559.175425746,3405.860086702897
