,Date,Timestamp,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead
,08/12/2023,1701993600,0.0004243805,0.0004243805,0.0004243805,,,0.0004243805,,,0.0005,,,0.0005,,
,09/12/2023,1702080000,0.000446633,0.000446633,0.000446633,,,0.000446633,,,0.0005,,,0.0005,,
,10/12/2023,1702166400,0.000430176,0.000430176,0.000430176,,,0.000430176,,,0.0005,,,0.0005,,
,11/12/2023,1702252800,0.00038907750000000005,0.00038907750000000005,0.00038907750000000005,,,0.00038907750000000005,,,0.0005,,,0.0005,,
,12/12/2023,1702339200,0.00038199400000000003,0.00038199400000000003,0.00038199400000000003,,,0.00038199400000000003,,,0.0005,,,0.0005,,
,13/12/2023,1702425600,0.0003891,0.0003891,0.0003891,,,0.0003891,,,0.0005,,,0.0005,,
,14/12/2023,1702512000,0.000387015,0.000387015,0.000387015,,,0.000387015,,,0.0005,,,0.0005,,
,15/12/2023,1702598400,0.00040039350000000003,0.00040039350000000003,0.00040039350000000003,,,0.00040039350000000003,,,0.0005,,,0.0005,,
,16/12/2023,1702684800,0.0003992165,0.0003992165,0.0003992165,,,0.0003992165,,,0.0005,,,0.0005,,
,17/12/2023,1702771200,0.0004048545,0.0004048545,0.0004048545,,,0.0004048545,,,0.0005,,,0.0005,,
,18/12/2023,1702857600,0.0003832745,0.0003832745,0.0003832745,,,0.0003832745,,,0.0005,,,0.0005,,
,19/12/2023,1702944000,0.00038819550000000004,0.00038819550000000004,0.00038819550000000004,,,0.00038819550000000004,,,0.0005,,,0.0005,,
,20/12/2023,1703030400,0.0003836205,0.0003836205,0.0003836205,,,0.0003836205,,,0.0005,,,0.0005,,
,21/12/2023,1703116800,0.0004051375,0.0004051375,0.0004051375,,,0.0004051375,,,0.0005,,,0.0005,,
,22/12/2023,1703203200,0.0004148395,0.0004148395,0.0004148395,,,0.0004148395,,,0.0005,,,0.0005,,
,23/12/2023,1703289600,0.000411354,0.000411354,0.000411354,,,0.000411354,,,0.0005,,,0.0005,,
,24/12/2023,1703376000,0.0004226685,0.0004226685,0.0004226685,,,0.0004226685,,,0.0005,,,0.0005,,
,25/12/2023,1703462400,0.000440185,0.000440185,0.000440185,,,0.000440185,,,0.0005,,,0.0005,,
,26/12/2023,1703548800,0.0004404165,0.0004404165,0.0004404165,,,0.0004404165,,,0.0005,,,0.0005,,
,27/12/2023,1703635200,0.000461463,0.000461463,0.000461463,,,0.000461463,,,0.0005,,,0.0005,,
,28/12/2023,1703721600,0.0004733805,0.0004733805,0.0004733805,,,0.0004733805,,,0.0005,,,0.0005,,
,29/12/2023,1703808000,0.00045850649999999997,0.00045850649999999997,0.00045850649999999997,,,0.00045850649999999997,,,0.0005,,,0.0005,,
,30/12/2023,1703894400,0.00044312750000000004,0.00044312750000000004,0.00044312750000000004,,,0.00044312750000000004,,,0.0005,,,0.0005,,
,31/12/2023,1703980800,0.0004326815,0.0004326815,0.0004326815,,,0.0004326815,,,0.0005,,,0.0005,,
,01/01/2024,1704067200,0.00044347,0.00044347,0.00044347,,,0.00044347,,,0.0005,,,0.0005,,
,02/01/2024,1704153600,0.00045723700000000004,0.00045723700000000004,0.00045723700000000004,,,0.00045723700000000004,,,0.0005,,,0.0005,,
,03/01/2024,1704240000,0.00047279,0.00047279,0.00047279,,,0.00047279,,,0.0005,,,0.0005,,
,04/01/2024,1704326400,0.000422912,0.000422912,0.000422912,,,0.000422912,,,0.0005,,,0.0005,,
,05/01/2024,1704412800,0.0004076635,0.0004076635,0.0004076635,,,0.0004076635,,,0.0005,,,0.0005,,
,06/01/2024,1704499200,0.0004033275,0.0004033275,0.0004033275,,,0.0004033275,,,0.0005,,,0.0005,,
,07/01/2024,1704585600,0.000390947,0.000390947,0.000390947,,,0.000390947,,,0.0005,,,0.0005,,
,08/01/2024,1704672000,0.000369908,0.000369908,0.000369908,,,0.000369908,,,0.0005,,,0.0005,,
,09/01/2024,1704758400,0.0003767275,0.0003767275,0.0003767275,,,0.0003767275,,,0.0005,,,0.0005,,
,10/01/2024,1704844800,0.000369786,0.000369786,0.000369786,,,0.000369786,,,0.0005,,,0.0005,,
,11/01/2024,1704931200,0.000395344,0.000395344,0.000395344,,,0.000395344,,,0.0005,,,0.0005,,
,12/01/2024,1705017600,0.0004010645,0.0004010645,0.0004010645,,,0.0004010645,,,0.0005,,,0.0005,,
,13/01/2024,1705104000,0.0003858415,0.0003858415,0.0003858415,,,0.0003858415,,,0.0005,,,0.0005,,
,14/01/2024,1705190400,0.0003870885,0.0003870885,0.0003870885,,,0.0003870885,,,0.0005,,,0.0005,,
,15/01/2024,1705276800,0.0003763065,0.0003763065,0.0003763065,,,0.0003763065,,,0.0005,,,0.0005,,
,16/01/2024,1705363200,0.000376513,0.000376513,0.000376513,,,0.000376513,,,0.0005,,,0.0005,,
,17/01/2024,1705449600,0.00038376100000000004,0.00038376100000000004,0.00038376100000000004,,,0.00038376100000000004,,,0.0005,,,0.0005,,
,18/01/2024,1705536000,0.00037502550000000003,0.00037502550000000003,0.00037502550000000003,,,0.00037502550000000003,,,0.0005,,,0.0005,,
,19/01/2024,1705622400,0.0003533675,0.0003533675,0.0003533675,,,0.0003533675,,,0.0005,,,0.0005,,
,20/01/2024,1705708800,0.0003515,0.0003515,0.0003515,,,0.0003515,,,0.0005,,,0.0005,,
,21/01/2024,1705795200,0.0003583195,0.0003583195,0.0003583195,,,0.0003583195,,,0.0005,,,0.0005,,
,22/01/2024,1705881600,0.0003533035,0.0003533035,0.0003533035,,,0.0003533035,,,0.0005,,,0.0005,,
,23/01/2024,1705968000,0.0003364325,0.0003364325,0.0003364325,,,0.0003364325,,,0.0005,,,0.0005,,
,24/01/2024,1706054400,0.000341762,0.000341762,0.000341762,,,0.000341762,,,0.0005,,,0.0005,,
,25/01/2024,1706140800,0.00034703250000000006,0.00034703250000000006,0.00034703250000000006,,,0.00034703250000000006,,,0.0005,,,0.0005,,
,26/01/2024,1706227200,0.0003456425,0.0003456425,0.0003456425,,,0.0003456425,,,0.0005,,,0.0005,,
,27/01/2024,1706313600,0.0003563425,0.0003563425,0.0003563425,,,0.0003563425,,,0.0005,,,0.0005,,
,28/01/2024,1706400000,0.0003602845,0.0003602845,0.0003602845,,,0.0003602845,,,0.0005,,,0.0005,,
,29/01/2024,1706486400,0.0003577015,0.0003577015,0.0003577015,,,0.0003577015,,,0.0005,,,0.0005,,
,30/01/2024,1706572800,0.000364805,0.000364805,0.000364805,,,0.000364805,,,0.0005,,,0.0005,,
,31/01/2024,1706659200,0.0003618095,0.0003618095,0.0003618095,,,0.0003618095,,,0.0005,,,0.0005,,
,01/02/2024,1706745600,0.000353719,0.000353719,0.000353719,,,0.000353719,,,0.0005,,,0.0005,,
,02/02/2024,1706832000,0.00035266700000000003,0.00035266700000000003,0.00035266700000000003,,,0.00035266700000000003,,,0.0005,,,0.0005,,
,03/02/2024,1706918400,0.00035219,0.00035219,0.00035219,,,0.00035219,,,0.0005,,,0.0005,,
,04/02/2024,1707004800,0.0003509015,0.0003509015,0.0003509015,,,0.0003509015,,,0.0005,,,0.0005,,
,05/02/2024,1707091200,0.00034299000000000005,0.00034299000000000005,0.00034299000000000005,,,0.00034299000000000005,,,0.0005,,,0.0005,,
,06/02/2024,1707177600,0.00034236650000000004,0.00034236650000000004,0.00034236650000000004,,,0.00034236650000000004,,,0.0005,,,0.0005,,
,07/02/2024,1707264000,0.000343784,0.000343784,0.000343784,,,0.000343784,,,0.0005,,,0.0005,,
,08/02/2024,1707350400,0.000351095,0.000351095,0.000351095,,,0.000351095,,,0.0005,,,0.0005,,
,09/02/2024,1707436800,0.000357317,0.000357317,0.000357317,,,0.000357317,,,0.0005,,,0.0005,,
,10/02/2024,1707523200,0.00036349749999999996,0.00036349749999999996,0.00036349749999999996,,,0.00036349749999999996,,,0.0005,,,0.0005,,
,11/02/2024,1707609600,0.0003588305,0.0003588305,0.0003588305,,,0.0003588305,,,0.0005,,,0.0005,,
,12/02/2024,1707696000,0.000356935,0.000356935,0.000356935,,,0.000356935,,,0.0005,,,0.0005,,
,13/02/2024,1707782400,0.00036451450000000004,0.00036451450000000004,0.00036451450000000004,,,0.00036451450000000004,,,0.0005,,,0.0005,,
,14/02/2024,1707868800,0.0003589,0.0003589,0.0003589,,,0.0003589,,,0.0005,,,0.0005,,
,15/02/2024,1707955200,0.00036898199999999996,0.00036898199999999996,0.00036898199999999996,,,0.00036898199999999996,,,0.0005,,,0.0005,,
,16/02/2024,1708041600,0.000380471,0.000380471,0.000380471,,,0.000380471,,,0.0005,,,0.0005,,
,17/02/2024,1708128000,0.000376636,0.000376636,0.000376636,,,0.000376636,,,0.0005,,,0.0005,,
,18/02/2024,1708214400,0.000371331,0.000371331,0.000371331,,,0.000371331,,,0.0005,,,0.0005,,
,19/02/2024,1708300800,0.0003817555,0.0003817555,0.0003817555,,,0.0003817555,,,0.0005,,,0.0005,,
,20/02/2024,1708387200,0.0003912475,0.0003912475,0.0003912475,,,0.0003912475,,,0.0005,,,0.0005,,
,21/02/2024,1708473600,0.0003888955,0.0003888955,0.0003888955,,,0.0003888955,,,0.0005,,,0.0005,,
,22/02/2024,1708560000,0.000388504,0.000388504,0.000388504,,,0.000388504,,,0.0005,,,0.0005,,
,23/02/2024,1708646400,0.000389981,0.000389981,0.000389981,,,0.000389981,,,0.0005,,,0.0005,,
,24/02/2024,1708732800,0.0003936935,0.0003936935,0.0003936935,,,0.0003936935,,,0.0005,,,0.0005,,
,25/02/2024,1708819200,0.0004016795,0.0004016795,0.0004016795,,,0.0004016795,,,0.0005,,,0.0005,,
,26/02/2024,1708905600,0.000402993,0.000402993,0.000402993,,,0.000402993,,,0.0005,,,0.0005,,
,27/02/2024,1708992000,0.0004095885,0.0004095885,0.0004095885,,,0.0004095885,,,0.0005,,,0.0005,,
,28/02/2024,1709078400,0.000411327,0.000411327,0.000411327,,,0.000411327,,,0.0005,,,0.0005,,
,29/02/2024,1709164800,0.00040985100000000003,0.00040985100000000003,0.00040985100000000003,,,0.00040985100000000003,,,0.0005,,,0.0005,,
,01/03/2024,1709251200,0.000426737,0.000426737,0.000426737,,,0.000426737,,,0.0005,,,0.0005,,
,02/03/2024,1709337600,0.000447209,0.000447209,0.000447209,,,0.000447209,,,0.0005,,,0.0005,,
,03/03/2024,1709424000,0.00048020200000000005,0.00048020200000000005,0.00048020200000000005,,,0.00048020200000000005,,,0.0005,,,0.0005,,
,04/03/2024,1709510400,0.00047388750000000005,0.00047388750000000005,0.00047388750000000005,,,0.00047388750000000005,,,0.0005,,,0.0005,,
,05/03/2024,1709596800,0.0004702075,0.0004702075,0.0004702075,,,0.0004702075,,,0.0005,,,0.0005,,
,06/03/2024,1709683200,0.00043763900000000003,0.00043763900000000003,0.00043763900000000003,,,0.00043763900000000003,,,0.0005,,,0.0005,,
,07/03/2024,1709769600,0.0004785375,0.0004785375,0.0004785375,,,0.0004785375,,,0.0005,,,0.0005,,
,08/03/2024,1709856000,0.000514,0.000514,0.000514,,,0.000514,,,0.0005,,,0.0005,,
,09/03/2024,1709942400,0.0005124999999999999,0.0005124999999999999,0.0005124999999999999,,,0.0005124999999999999,,,0.0005,,,0.0005,,
,10/03/2024,1710028800,0.00051,0.00051,0.00051,,,0.00051,,,0.0005,,,0.0005,,
,11/03/2024,1710115200,0.0005214999999999999,0.0005214999999999999,0.0005214999999999999,,,0.0005214999999999999,,,0.0005,,,0.0005,,
,12/03/2024,1710201600,0.0005430000000000001,0.0005430000000000001,0.0005430000000000001,,,0.0005430000000000001,,,0.0005,,,0.0005,,
,13/03/2024,1710288000,0.0005380000000000001,0.0005380000000000001,0.0005380000000000001,,,0.0005380000000000001,,,0.0005,,,0.0005,,
,14/03/2024,1710374400,0.00057,0.00057,0.00057,,,0.00057,,,0.0005,,,0.0005,,
,15/03/2024,1710460800,0.0005365,0.0005365,0.0005365,,,0.0005365,,,0.0005,,,0.0005,,
,16/03/2024,1710547200,0.0004910515,0.0004910515,0.0004910515,,,0.0004910515,,,0.0005,,,0.0005,,
,17/03/2024,1710633600,0.0004488865,0.0004488865,0.0004488865,,,0.0004488865,,,0.0005,,,0.0005,,
,18/03/2024,1710720000,0.000451541,0.000451541,0.000451541,,,0.000451541,,,0.0005,,,0.0005,,
,19/03/2024,1710806400,0.000445046,0.000445046,0.000445046,,,0.000445046,,,0.0005,,,0.0005,,
,20/03/2024,1710892800,0.0004213645,0.0004213645,0.0004213645,,,0.0004213645,,,0.0005,,,0.0005,,
,21/03/2024,1710979200,0.0004772905,0.0004772905,0.0004772905,,,0.0004772905,,,0.0005,,,0.0005,,
,22/03/2024,1711065600,0.000474396,0.000474396,0.000474396,,,0.000474396,,,0.0005,,,0.0005,,
,23/03/2024,1711152000,0.00045311150000000003,0.00045311150000000003,0.00045311150000000003,,,0.00045311150000000003,,,0.0005,,,0.0005,,
,24/03/2024,1711238400,0.000461345,0.000461345,0.000461345,,,0.000461345,,,0.0005,,,0.0005,,
,25/03/2024,1711324800,0.00046541,0.00046541,0.00046541,,,0.00046541,,,0.0005,,,0.0005,,
,26/03/2024,1711411200,0.000501,0.000501,0.000501,,,0.000501,,,0.0005,,,0.0005,,
,27/03/2024,1711497600,0.0005110000000000001,0.0005110000000000001,0.0005110000000000001,,,0.0005110000000000001,,,0.0005,,,0.0005,,
,28/03/2024,1711584000,0.000495108,0.000495108,0.000495108,,,0.000495108,,,0.0005,,,0.0005,,
,29/03/2024,1711670400,0.000503,0.000503,0.000503,,,0.000503,,,0.0005,,,0.0005,,
,30/03/2024,1711756800,0.000524,0.000524,0.000524,,,0.000524,,,0.0005,,,0.0005,,
,31/03/2024,1711843200,0.00051,0.00051,0.00051,,,0.00051,,,0.0005,,,0.0005,,
,01/04/2024,1711929600,0.0005335,0.0005335,0.0005335,,,0.0005335,,,0.0005,,,0.0005,,
,02/04/2024,1712016000,0.000533,0.000533,0.000533,,,0.000533,,,0.0005,,,0.0005,,
,03/04/2024,1712102400,0.000457441,0.000457441,0.000457441,,,0.000457441,,,0.0005,,,0.0005,,
,04/04/2024,1712188800,0.000453407,0.000453407,0.000453407,,,0.000453407,,,0.0005,,,0.0005,,
,05/04/2024,1712275200,0.000463019,0.000463019,0.000463019,,,0.000463019,,,0.0005,,,0.0005,,
,06/04/2024,1712361600,0.00045059900000000004,0.00045059900000000004,0.00045059900000000004,,,0.00045059900000000004,,,0.0005,,,0.0005,,
,07/04/2024,1712448000,0.000463443,0.000463443,0.000463443,,,0.000463443,,,0.0005,,,0.0005,,
,08/04/2024,1712534400,0.00047227950000000004,0.00047227950000000004,0.00047227950000000004,,,0.00047227950000000004,,,0.0005,,,0.0005,,
,09/04/2024,1712620800,0.0004964825,0.0004964825,0.0004964825,,,0.0004964825,,,0.0005,,,0.0005,,
,10/04/2024,1712707200,0.00047845700000000006,0.00047845700000000006,0.00047845700000000006,,,0.00047845700000000006,,,0.0005,,,0.0005,,
,11/04/2024,1712793600,0.0004697425,0.0004697425,0.0004697425,,,0.0004697425,,,0.0005,,,0.0005,,
,12/04/2024,1712880000,0.0004664795,0.0004664795,0.0004664795,,,0.0004664795,,,0.0005,,,0.0005,,
,13/04/2024,1712966400,0.000387717,0.000387717,0.000387717,,,0.000387717,,,0.0005,,,0.0005,,
,14/04/2024,1713052800,0.0003217905,0.0003217905,0.0003217905,,,0.0003217905,,,0.0005,,,0.0005,,
,15/04/2024,1713139200,0.00033913650000000004,0.00033913650000000004,0.00033913650000000004,,,0.00033913650000000004,,,0.0005,,,0.0005,,
,16/04/2024,1713225600,0.0003215035,0.0003215035,0.0003215035,,,0.0003215035,,,0.0005,,,0.0005,,
,17/04/2024,1713312000,0.000321259,0.000321259,0.000321259,,,0.000321259,,,0.0005,,,0.0005,,
,18/04/2024,1713398400,0.000321959,0.000321959,0.000321959,,,0.000321959,,,0.0005,,,0.0005,,
,19/04/2024,1713484800,0.00033483000000000005,0.00033483000000000005,0.00033483000000000005,,,0.00033483000000000005,,,0.0005,,,0.0005,,
,20/04/2024,1713571200,0.0003327105,0.0003327105,0.0003327105,,,0.0003327105,,,0.0005,,,0.0005,,
,21/04/2024,1713657600,0.000362376,0.000362376,0.000362376,,,0.000362376,,,0.0005,,,0.0005,,
,22/04/2024,1713744000,0.0003556915,0.0003556915,0.0003556915,,,0.0003556915,,,0.0005,,,0.0005,,
,23/04/2024,1713830400,0.0003712045,0.0003712045,0.0003712045,,,0.0003712045,,,0.0005,,,0.0005,,
,24/04/2024,1713916800,0.000380324,0.000380324,0.000380324,,,0.000380324,,,0.0005,,,0.0005,,
,25/04/2024,1714003200,0.00036955500000000004,0.00036955500000000004,0.00036955500000000004,,,0.00036955500000000004,,,0.0005,,,0.0005,,
,26/04/2024,1714089600,0.00035670000000000005,0.00035670000000000005,0.00035670000000000005,,,0.00035670000000000005,,,0.0005,,,0.0005,,
,27/04/2024,1714176000,0.0003534845,0.0003534845,0.0003534845,,,0.0003534845,,,0.0005,,,0.0005,,
,28/04/2024,1714262400,0.0003486065,0.0003486065,0.0003486065,,,0.0003486065,,,0.0005,,,0.0005,,
,29/04/2024,1714348800,0.0003483655,0.0003483655,0.0003483655,,,0.0003483655,,,0.0005,,,0.0005,,
,30/04/2024,1714435200,0.0003457045,0.0003457045,0.0003457045,,,0.0003457045,,,0.0005,,,0.0005,,
,01/05/2024,1714521600,0.0003211565,0.0003211565,0.0003211565,,,0.0003211565,,,0.0005,,,0.0005,,
,02/05/2024,1714608000,0.00032223,0.00032223,0.00032223,,,0.00032223,,,0.0005,,,0.0005,,
,03/05/2024,1714694400,0.000330114,0.000330114,0.000330114,,,0.000330114,,,0.0005,,,0.0005,,
,04/05/2024,1714780800,0.00034242850000000004,0.00034242850000000004,0.00034242850000000004,,,0.00034242850000000004,,,0.0005,,,0.0005,,
,05/05/2024,1714867200,0.000340299,0.000340299,0.000340299,,,0.000340299,,,0.0005,,,0.0005,,
,06/05/2024,1714953600,0.00034700700000000003,0.00034700700000000003,0.00034700700000000003,,,0.00034700700000000003,,,0.0005,,,0.0005,,
,07/05/2024,1715040000,0.0003373945,0.0003373945,0.0003373945,,,0.0003373945,,,0.0005,,,0.0005,,
,08/05/2024,1715126400,0.0003284585,0.0003284585,0.0003284585,,,0.0003284585,,,0.0005,,,0.0005,,
,09/05/2024,1715212800,0.000327441,0.000327441,0.000327441,,,0.000327441,,,0.0005,,,0.0005,,
,10/05/2024,1715299200,0.000335036,0.000335036,0.000335036,,,0.000335036,,,0.0005,,,0.0005,,
,11/05/2024,1715385600,0.000322252,0.000322252,0.000322252,,,0.000322252,,,0.0005,,,0.0005,,
,12/05/2024,1715472000,0.0003203455,0.0003203455,0.0003203455,,,0.0003203455,,,0.0005,,,0.0005,,
,13/05/2024,1715558400,0.000316246,0.000316246,0.000316246,,,0.000316246,,,0.0005,,,0.0005,,
,14/05/2024,1715644800,0.0003138485,0.0003138485,0.0003138485,,,0.0003138485,,,0.0005,,,0.0005,,
,15/05/2024,1715731200,0.0003107065,0.0003107065,0.0003107065,,,0.0003107065,,,0.0005,,,0.0005,,
,16/05/2024,1715817600,0.00032749250000000004,0.00032749250000000004,0.00032749250000000004,,,0.00032749250000000004,,,0.0005,,,0.0005,,
