,Date,Timestamp,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn
,21/07/2023,1689897600,30915.804494939868,2090476.586734019,2121392.391228959,21315.047215801947,9600.75727913792,2550.73436008,2085385.37497865,2540.4773952891774,,,,2550.73436008,2106700.422194452,12141.234674427098,,,,21318.479491,5.080249589451864,0.08570728,2085721.176088,1.3442959622023143,,,,0.08570728,2107039.655579,6.424545551654178,,,
,22/07/2023,1689984000,30789.968784740824,2090063.2390382832,2120853.207823024,21163.2031093727,9626.765675368126,2568.30435248,2084947.6551529453,2547.2795328579214,,,,2568.30435248,2106110.858262318,12174.045208226047,,,,21171.269363,5.080409142197989,0.08570728,2085742.322978,1.3442959622023143,,,,0.08570728,2106913.5923409997,6.424705104400303,,,
,23/07/2023,1690070400,30662.75774500775,2089042.3970423206,2119705.154787328,21201.81660292685,9460.941142080903,2546.10616696,2083992.9698204666,2503.3210548939055,,,,2546.10616696,2105194.7864233935,11964.262196974809,,,,21220.278245,5.080572845847825,0.08570728,2085807.622452,1.3442959622023143,,,,0.08570728,2107027.900697,6.424868808050139,,,
,24/07/2023,1690156800,30818.563703745618,2090124.976878556,2120943.5405823016,21227.49729595552,9591.066407790096,2574.04674024,2085013.262321588,2537.667816728175,,,,2574.04674024,2106240.7596175433,12128.734224518272,,,,21242.940914,5.080740576136469,0.08570728,2086530.169755,1.3442959622023143,,,,0.08570728,2107773.110669,6.425036538338783,,,
,25/07/2023,1690243200,30642.07758117665,2091405.4572639782,2122047.5348451547,21249.460825904476,9392.616755272174,2487.511837,2086441.3475388023,2476.5978881758647,,,,2487.511837,2107690.8083647066,11869.214643448038,,,,21251.458463,5.080907684840056,0.08524715,2086637.491463,1.339708152707096,,,,0.08524715,2107888.949926,6.420615837547151,,,
,26/07/2023,1690329600,30722.404676300226,2091079.6644877591,2121802.069164059,21287.916026,9434.488650300229,2128.29033326,2086821.99349,2129.380664499123,,,,2128.29033326,2108109.909516,11563.869314799353,,,,21287.916026,5.081074677427296,0.07298914,2086821.99349,1.1468074819980305,,,,0.07298914,2108109.909516,6.227882159425326,,,
,27/07/2023,1690416000,30869.38337386403,2090703.2344956966,2121572.6178695606,21371.776612,9497.60676186403,2145.73473772,2086413.944553,2143.555204976619,,,,2145.73473772,2107785.721165,11641.16196684065,,,,21371.776612,5.081243753505085,0.07298914,2086413.944553,1.1468074819980305,,,,0.07298914,2107785.721165,6.2280512355031155,,,
,28/07/2023,1690502400,30872.28215337661,2092206.7932634128,2123079.0754167894,21409.064335844876,9463.217817531737,2132.59669252,2087938.4740610183,2135.722509874572,,,,2132.59669252,2109347.5383968633,11598.940327406308,,,,21411.419592,5.081413407755776,0.07298914,2088168.17256,1.1468074819980305,,,,0.07298914,2109579.592152,6.228220889753807,,,
,29/07/2023,1690588800,30933.284147447008,2092734.622056027,2123667.906203474,21408.559458,9524.724689447008,2140.67657375,2088445.416539,2148.528943276743,,,,2140.67657375,2109853.975997,11673.25363272375,,,,21408.559458,5.081587682967524,0.07302325,2088445.416539,1.146273364389308,,,,0.07302325,2109853.975997,6.227861047356832,,,
,30/07/2023,1690675200,30968.816233057507,2093167.752193344,2124136.5684264014,21413.680603,9555.135630057504,2142.13703875,2088870.300273,2155.314881593928,,,,2142.13703875,2110283.980876,11710.450511651432,,,,21413.680603,5.081762093974039,0.07302325,2088870.300273,1.146273364389308,,,,0.07302325,2110283.980876,6.228035458363347,,,
,31/07/2023,1690761600,30927.316252364457,2093231.3129881856,2124158.62924055,21409.768457,9517.547795364457,2177.9816002000002,2088883.323317,2170.008070985546,,,,2177.9816002000002,2110293.091774,11687.555866350003,,,,21409.768457,5.081934086225295,0.07399292,2088883.323317,1.1586848020554812,,,,0.07399292,2110293.091774,6.2406188882807765,,,
,01/08/2023,1690848000,30759.76807140748,2093324.6912406173,2124084.459312025,21302.021475,9457.746596407482,2166.29071884,2089002.099692,2156.30082977723,,,,2166.29071884,2110304.121167,11614.047426184712,,,,21302.021475,5.082105006694007,0.07399292,2089002.099692,1.1586848020554812,,,,0.07399292,2110304.121167,6.240789808749488,,,
,02/08/2023,1690934400,30811.97056150176,2091338.0633106434,2122150.033872145,21329.45565951342,9482.51490198834,2197.81170276,2086978.3775042084,2161.8741036751167,,,,2197.81170276,2108307.833163722,11644.389005663455,,,,21350.143949,5.082278326716872,0.07399292,2089002.621044,1.1586848020554812,,,,0.07399292,2110352.764993,6.2409631287723535,,,
,03/08/2023,1691020800,30764.850033052622,2092915.2905910697,2123680.140624122,21412.90284468037,9351.947188372253,2123.6958565200002,2088672.8173355302,2118.7773990195374,,,,2123.6958565200002,2110085.7201802107,11470.72458739179,,,,21421.321424,5.0824695052130675,0.07287406,2089493.988473,1.1514844237187982,,,,0.07287406,2110915.309897,6.233953928931866,,,
,04/08/2023,1691107200,30781.842705510022,2096052.9140234035,2126834.7567289136,21449.652451226997,9332.190254283025,2124.20597494,2091814.4905277619,2114.2175207016107,,,,2124.20597494,2113264.142978989,11446.407774984636,,,,21428.224227,5.08267082822264,0.07287406,2089724.765762,1.1514844237187982,,,,0.07287406,2111152.989989,6.234155251941438,,,
,05/08/2023,1691193600,25791.235577553023,2094303.5209028218,2120094.756480375,16494.670172,9296.565405553023,2114.06201184,2090083.39388,2106.065010981682,,,,2114.06201184,2106578.064052,11402.630416534705,,,,16494.670172,5.082867908995639,0.07283841,2090083.39388,1.1514844237187982,,,,0.07283841,2106578.064052,6.234352332714437,,,
,06/08/2023,1691280000,25814.800890634448,2093912.4965277067,2119727.297418341,16487.328154074683,9327.472736559766,2117.80959072,2089675.486250184,2119.200686802705,,,,2117.80959072,2106162.8144042585,11446.673423362472,,,,16493.546221,5.0830637089496875,0.07296753,2090463.591024,1.1548714648981233,,,,0.07296753,2106957.137245,6.237935173847811,,,
,07/08/2023,1691366400,25762.504564151386,2094870.3180681765,2120632.8226323277,16472.852624591265,9289.65193956012,2116.49617518,2090643.2942908953,2110.5276021013206,,,,2116.49617518,2107116.1469154865,11400.17954166144,,,,16473.775156,5.083256875272296,0.07296753,2090760.376872,1.1548714648981233,,,,0.07296753,2107234.152028,6.2381283401704195,,,
,08/08/2023,1691452800,25801.994461947463,2097279.7453444996,2123081.739806447,16496.895537121996,9305.098924825468,2114.14924794,2093062.1320959348,2103.4640006248615,,,,2114.14924794,2109559.027633057,11408.56292545033,,,,16480.415122,5.083447925847169,0.07251661,2090971.160935,1.1491387461279678,,,,0.07251661,2107451.576057,6.232586671975137,,,
,09/08/2023,1691539200,25825.766060535156,2094661.418450357,2120487.1845108923,16391.29281044453,9434.473250090623,2161.79266071,2090366.9966476453,2132.629142001589,,,,2161.79266071,2106758.28945809,11567.102392092213,,,,16398.458937,5.083639976340018,0.07251661,2091280.886395,1.1491387461279678,,,,0.07251661,2107679.345332,6.2327787224679865,,,
,10/08/2023,1691625600,25809.51329415534,2093857.6549074003,2119667.1682015555,16394.61188862067,9414.901405534669,2129.85263079,2089599.6777584935,2128.1245181167674,,,,2129.85263079,2105994.289647114,11543.025923651436,,,,16414.621312,5.083832221268984,0.07209819,2092150.008619,1.1491387461279678,,,,0.07209819,2108564.629931,6.232970967396952,,,
,11/08/2023,1691712000,25818.80381245459,2096466.3272067606,2122285.131019215,16415.036663,9403.76714945459,2123.94057921,2092216.859163,2125.5274645505183,,,,2123.94057921,2108631.895826,11529.294614005108,,,,16415.036663,5.084024258086356,0.07209819,2092216.859163,1.1491387461279678,,,,0.07209819,2108631.895826,6.233163004214324,,,
,12/08/2023,1691798400,25827.022018855336,2099472.609529579,2125299.6315484345,16417.46402087764,9409.557997977694,2100.09207096,2095272.086724054,2100.430734565015,,,,2100.09207096,2111689.5507449317,11509.988732542708,,,,16419.434353,5.08421388092206,0.07131527,2095523.54955,1.1349139990301258,,,,0.07131527,2111942.983903,6.219127879952186,,,
,13/08/2023,1691884800,25817.159823707545,2101362.3451963956,2127179.5050201034,16422.924887495,9394.234936212546,2092.1905776,2097179.7293004715,2090.4253183239152,,,,2092.1905776,2113602.6541879666,11484.660254536462,,,,16424.895875,5.084395904123348,0.0711049,2097431.421071,1.131390687855945,,,,0.0711049,2113856.316946,6.215786591979294,,,
,14/08/2023,1691971200,25780.847804441117,2102711.804315739,2128492.65212018,16429.02559,9351.822214441116,2081.8803671,2098549.013626,2080.9103226390466,,,,2081.8803671,2114978.039216,11432.732537080163,,,,16429.02559,5.084584593960101,0.0711049,2098549.013626,1.131390687855945,,,,0.0711049,2114978.039216,6.215975281816046,,,
,15/08/2023,1692057600,25811.33337079992,2104779.2795062424,2130590.6128770425,16429.584858,9381.74851279992,2092.7594168,2100599.025073,2087.4950164423685,,,,2092.7594168,2117028.609931,11469.243529242289,,,,16429.584858,5.0847656255859786,0.0711049,2100599.025073,1.131390687855945,,,,0.0711049,2117028.609931,6.216156313441924,,,
,16/08/2023,1692144000,25738.028299258593,2106791.1181823355,2132529.146481594,16438.661872,9299.366427258592,2073.13038336,2102646.755166,2071.232632975252,,,,2073.13038336,2119085.417038,11370.599060233844,,,,16438.661872,5.084955395482607,0.07103654,2102646.755166,1.13256377568638,,,,0.07103654,2119085.417038,6.217519171168988,,,
,17/08/2023,1692230400,25528.52642420827,2108876.03812163,2134404.564545838,16423.061057532756,9105.465366675513,1989.4769222999998,2104886.174275276,2000.3869240539943,,,,1989.4769222999998,2121309.2353328085,11105.852290729508,,,,16446.398497,5.0851476413914405,0.0699461,2107877.252096,1.117160127361775,,,,0.0699461,2124323.650593,6.202307768753215,,,
,18/08/2023,1692316800,25024.017917858808,2109021.1447728695,2134045.1626907284,16422.00525655308,8602.012661305727,1868.0109556500001,2105267.1155867497,1886.0182304701118,,,,1868.0109556500001,2121689.120843303,10488.03089177584,,,,16450.01964,5.085344428597617,0.07009685,2108858.501615,1.1149777009394524,,,,0.07009685,2125308.521255,6.200322129537069,,,
,19/08/2023,1692403200,24950.636384654743,2119103.1655216743,2144053.801906329,16469.218170404998,8481.418214249745,1846.3122519400001,2115410.9729602844,1845.8803094501532,,,,1846.3122519400001,2131880.1911306893,10327.298523699897,,,,16452.765405,5.085545324089189,0.07062358,2113297.675285,1.1068087599761074,,,,0.07062358,2129750.44069,6.192354084065297,,,
,20/08/2023,1692489600,25081.088468221016,2117883.283096188,2142964.371564409,16563.52703,8517.561438221013,1856.22523398,2114176.420446,1850.6374162081077,,,,1856.22523398,2130739.947476,10368.198854429122,,,,16563.52703,5.085748922683449,0.07075647,2114176.420446,1.1049966958293922,,,,0.07075647,2130739.947476,6.1907456185128416,,,
,21/08/2023,1692576000,25123.788834951156,2118795.237024974,2143919.0258599254,16564.552406,8559.236428951155,1851.66460971,2115084.18911,1859.3833052636235,,,,1851.66460971,2131648.741516,10418.619734214779,,,,16564.552406,5.085913513307835,0.07077417,2115084.18911,1.1048488679051556,,,,0.07077417,2131648.741516,6.19076238121299,,,
,22/08/2023,1692662400,25047.664048761282,2120540.9493778106,2145588.6134265717,16564.950713,8482.713335761286,1849.88211856,2116846.715275,1844.3519842509118,,,,1849.88211856,2133411.6659879996,10327.065320012198,,,,16564.950713,5.086077919069261,0.07073578,2116846.715275,1.1058393147088803,,,,0.07073578,2133411.6659879996,6.191917233778142,,,
,23/08/2023,1692748800,24887.68387335854,2124427.0275806976,2149314.711454056,16586.827286028998,8300.85658732954,1839.5530826400002,2120779.501604764,1807.9728932935861,,,,1839.5530826400002,2137366.3288907926,10108.829480623126,,,,16570.257029,5.086246851956188,0.07061082,2118660.840764,1.10781295161431,,,,0.07061082,2135231.0977930003,6.194059803570498,,,
,24/08/2023,1692835200,25239.61355638979,2122814.277848303,2148053.8914046925,16672.000969,8567.612587389793,1874.6409216,2119072.092279,1867.5446477026353,,,,1874.6409216,2135744.0932480004,10435.157235092429,,,,16672.000969,5.086417551183971,0.07058136,2119072.092279,1.1085587879469063,,,,0.07058136,2135744.0932480004,6.194976339130878,,,
,25/08/2023,1692921600,28025.25985404443,2123020.2033530665,2151045.4632071108,19588.35302534241,8436.906828702022,1839.84773271,2119333.9052636405,1846.4503567156282,,,,1839.84773271,2138922.258288983,10283.35718541765,,,,19597.995239,5.0865800276741595,0.07030101,2120377.130812,1.1132181138483042,,,,0.07030101,2139975.126051,6.1997981415224634,,,
,26/08/2023,1693008000,27995.805032090764,2137141.258722192,2165137.063754283,19597.766089622077,8398.038942468685,1859.3548950600002,2133418.692499095,1863.2113280370152,,,,1859.3548950600002,2153016.458588717,10261.250270505701,,,,19597.844481,5.086761001156106,0.07140654,2133427.226208,1.1285623685837423,,,,0.07140654,2153025.070689,6.215323369739849,,,
,27/08/2023,1693094400,27972.420728550693,2136525.1392735513,2164497.560002102,19598.475011,8373.945717550696,1857.92676426,2132809.406995,1857.805514291499,,,,1857.92676426,2152407.882006,10231.751231842194,,,,19598.475011,5.086926452037575,0.07140654,2132809.406995,1.1285623685837423,,,,0.07140654,2152407.882006,6.215488820621317,,,
,28/08/2023,1693180800,28010.95566242464,2138443.709131489,2166454.6647939137,19618.596478480995,8392.359183943645,1887.09458454,2134671.0410875846,1885.5734593642449,,,,1887.09458454,2154289.6375660654,10277.93264330789,,,,19598.997481,5.0871107296003855,0.07247742,2132538.502585,1.142958823179699,,,,0.07247742,2152137.500066,6.230069552780084,,,
,29/08/2023,1693267200,28016.436780099335,2135833.2523299544,2163849.6891100537,19599.63321,8416.803570099335,1893.76250718,2132048.487309,1891.0025137743485,,,,1893.76250718,2151648.120519,10307.806083873684,,,,19599.63321,5.087280335875523,0.07247742,2132048.487309,1.142958823179699,,,,0.07247742,2151648.120519,6.2302391590552215,,,
,30/08/2023,1693353600,28445.137421807878,2201485.071716157,2229930.2091379645,19640.603479356003,8804.533942451873,1988.6787959900003,2197530.528544128,1965.8643760387345,,,,1988.6787959900003,2217171.132023484,10770.398318490608,,,,19601.400678,5.08744391811808,0.07170803,2193144.240064,1.1359175657784024,,,,0.07170803,2212745.6407419997,6.223361483896483,,,
,31/08/2023,1693440000,28306.185834746226,2257421.707383351,2285727.8932180973,19615.993206809995,8690.19262793623,1958.6331314200002,2253518.171789885,1944.9024620460873,,,,1958.6331314200002,2273134.1649966952,10635.095089982318,,,,19596.39681,5.08760713767628,0.07170803,2251266.904885,1.1386283448057135,,,,0.07170803,2270863.301695,6.226235482481994,,,
,01/09/2023,1693526400,28022.70038175018,2257762.648435704,2285785.348817454,19620.08170122,8402.61868053018,1868.7112618,2254013.458303607,1880.47887029698,,,,1868.7112618,2273633.540004827,10283.09755082716,,,,19600.48122,5.087778411854571,0.07170803,2251761.696607,1.1386283448057135,,,,0.07170803,2271362.177827,6.2264067566602845,,,
,02/09/2023,1693612800,27915.190259105126,2263329.074571628,2291244.264830733,19601.991932,8313.198327105123,1852.5769550500002,2259616.092764,1860.4048525780554,,,,1852.5769550500002,2279218.084696,10173.603179683178,,,,19601.991932,5.087948055024862,0.07170803,2259616.092764,1.1386283448057135,,,,0.07170803,2279218.084696,6.226576399830575,,,
,03/09/2023,1693699200,27936.013777858032,2263929.9667014605,2291865.9804793186,19602.150724,8333.863053858031,1855.3735682200002,2260209.622381,1864.9707522407264,,,,1855.3735682200002,2279811.7731049997,10198.833806098757,,,,19602.150724,5.088108048585106,0.07170803,2260209.622381,1.1386283448057135,,,,0.07170803,2279811.7731049997,6.226736393390819,,,
,04/09/2023,1693785600,27900.815017747704,2271286.375754778,2299187.1907725255,19593.94705976046,8306.867957987244,1874.8343928599998,2267536.4095283845,1875.1318335333601,,,,1874.8343928599998,2287130.356588145,10181.999791520604,,,,19604.553123,5.088277821804689,0.07242378,2268763.81075,1.1485907528304555,,,,0.07242378,2288368.3638730003,6.236868574635144,,,
,05/09/2023,1693872000,27872.352448691527,2246424.371983813,2274296.7244325047,19605.060472,8267.291976691526,1852.5079436,2242718.661242,1853.2027982133118,,,,1852.5079436,2262323.7217139998,10120.494774904837,,,,19605.060472,5.088441070886999,0.0718082,2242718.661242,1.140629030364193,,,,0.0718082,2262323.7217139998,6.229070101251192,,,
,06/09/2023,1693958400,27925.103008248905,2249970.7896636114,2277895.8926718603,19611.644722,8313.458286248904,1848.04127728,2246270.226669,1852.521717331359,,,,1848.04127728,2265881.871391,10165.980003580264,,,,19611.644722,5.088605461241633,0.07171846,2246270.226669,1.133914648188426,,,,0.07171846,2265881.871391,6.222520109430059,,,
,07/09/2023,1694044800,27936.187032838956,2279043.61238734,2306979.799420179,19618.238585,8317.948447838957,1984.69521255,2275071.369975,1987.5471997900042,,,,1984.69521255,2294689.60856,10305.49564762896,,,,19618.238585,5.088768573899531,0.07703067,2275071.369975,1.2159449884617999,,,,0.07703067,2294689.60856,6.304713562361331,,,
,08/09/2023,1694131200,28026.087482293617,2300846.9464302915,2328873.033912585,19639.570872922,8386.51660937162,2022.97945554,2296820.1017932165,2003.8651815351616,,,,2022.97945554,2316459.6726661385,10390.381790906782,,,,19619.950922,5.0889365890397515,0.07703067,2294525.576217,1.2159449884617999,,,,0.07703067,2314145.527139,6.304881577501551,,,
,09/09/2023,1694217600,27931.138088732023,2300120.60035898,2328051.738447712,19615.2792545341,8315.858834197923,1977.31863424,2296164.0633223415,1979.2184023984726,,,,1977.31863424,2315779.342576876,10295.077236596395,,,,19620.949709,5.089109166915286,0.07633256,2296827.84657,1.2112349086003933,,,,0.07633256,2316448.796279,6.300344075515679,,,
,10/09/2023,1694304000,28638.195503324037,2326455.8269720273,2355094.0224753516,20333.554580439228,8304.64092288481,1975.3339876799998,2322504.0119728423,1976.4810115050357,,,,1975.3339876799998,2342837.5665532816,10281.121934389845,,,,20333.778252,5.089282887433315,0.07633256,2322529.559798,1.2112349086003933,,,,0.07633256,2342863.33805,6.300517796033708,,,
,11/09/2023,1694390400,28587.551479228365,2329210.1690523834,2357797.7205316117,20354.541847639997,8233.00963158837,1970.60136896,2325280.201421177,1959.3662622465124,,,,1970.60136896,2345634.743268817,10192.375893834882,,,,20334.20764,5.089456147514539,0.07633256,2322957.244177,1.2112349086003933,,,,0.07633256,2343291.4518170003,6.300691056114932,,,
,12/09/2023,1694476800,28224.190122657346,2331027.2274836036,2359251.417606261,20333.743957,7890.446165657348,1918.2372328,2327231.212772,1877.7774788031898,,,,1918.2372328,2347564.956729,9768.223644460537,,,,20333.743957,5.089625340680738,0.07633256,2327231.212772,1.2112349086003933,,,,0.07633256,2347564.956729,6.300860249281131,,,
,13/09/2023,1694563200,28472.490460851655,2333574.7604245776,2362047.2508854293,20357.797291831997,8114.693169019657,1980.67726688,2329662.999230567,1931.083927130693,,,,1980.67726688,2350020.796522399,10045.77709615035,,,,20337.459832,5.0897837741842284,0.07633256,2327335.663567,1.2112349086003933,,,,0.07633256,2347673.123399,6.301018682784622,,,
,14/09/2023,1694649600,28518.060251852414,2332531.5520797838,2361049.6123316363,20344.785889,8173.274362852414,2002.5847115999998,2328584.002689,1944.9646791832536,,,,2002.5847115999998,2348928.7885780004,10118.239042035668,,,,20344.785889,5.089940877493299,0.07633256,2328584.002689,1.2112349086003933,,,,0.07633256,2348928.7885780004,6.301175786093692,,,
,15/09/2023,1694736000,28633.32024978626,2336132.472843367,2364765.7930931533,20366.029565882,8267.29068390426,2026.1714726399998,2332139.0257445276,1967.2756261996728,,,,2026.1714726399998,2352505.0553104095,10234.566310103934,,,,20345.683882,5.0901007172216675,0.07633256,2329809.216528,1.2112349086003933,,,,0.07633256,2350154.90041,6.301335625822061,,,
,16/09/2023,1694822400,28712.01093243545,2331863.9132872606,2360575.924219696,20325.342581,8386.66835143545,2037.6976891999998,2327830.597075,1995.618523060922,,,,2037.6976891999998,2348155.939656,10382.286874496373,,,,20325.342581,5.090264174603785,0.07633256,2327830.597075,1.2112349086003933,,,,0.07633256,2348155.939656,6.301499083204178,,,
,17/09/2023,1694908800,28601.437953785822,2333705.4137310423,2362306.8516848283,20314.932437391963,8286.50551639386,2005.2364115599999,2329728.834175138,1971.3431443445133,,,,2005.2364115599999,2350043.7666125298,10257.848660738373,,,,20325.806744,5.0914297137974245,0.07559228,2330975.906285,1.2112409798496586,,,,0.07559228,2351301.713029,6.302670693647083,,,
,18/09/2023,1694995200,28297.159602575943,2338438.6881747344,2366735.8477773103,20065.937572,8231.222030575942,1998.7354754799999,2334481.824194,1958.1285052543537,,,,1998.7354754799999,2354547.761766,10189.350535830295,,,,20065.937572,5.0915930241155625,0.07559228,2334481.824194,1.2112409798496586,,,,0.07559228,2354547.761766,6.302834003965221,,,
,19/09/2023,1695081600,28367.879003494174,2355453.4653029307,2383821.3443064247,20065.09730432469,8302.781699169485,2018.08709916,2351460.292324798,1975.085878972249,,,,2018.08709916,2371525.389629123,10277.867578141735,,,,20066.662504,5.09176312171951,0.07559228,2351643.720535,1.2112409798496586,,,,0.07559228,2371710.383039,6.303004101569169,,,
,20/09/2023,1695168000,28409.916083597695,2360999.981928128,2389409.8980117254,20060.498949718527,8349.417133879168,2017.49706378,2356999.086354034,1983.3985103133632,,,,2017.49706378,2377059.5853037527,10332.815644192531,,,,20069.429846,5.091946316697973,0.07437503,2358048.4179,1.209588475122955,,,,0.07437503,2378117.8477459997,6.301534791820928,,,
,21/09/2023,1695254400,28316.964260207576,2374731.5438221646,2403048.508082372,20066.279638874417,8250.684621333157,2011.9315741599999,2370756.77223931,1962.8400086945956,,,,2011.9315741599999,2390823.0518781845,10213.524630027752,,,,20074.44994,5.092135076241858,0.07430408,2371722.063119,1.2114202537182435,,,,0.07430408,2391796.513059,6.303555329960101,,,
,22/09/2023,1695340800,75505.27194450292,2648572.6950705284,2724077.9670150313,43686.57727200676,31818.694672496164,1970.915722,2615452.8470196403,31148.9323288881,,,,1970.915722,2659139.424291647,62967.62700138426,,,,43693.699345,20.08375602631835,0.07430408,2615879.235335,19.661006330169855,,,,0.07430408,2659572.93468,39.74476235648821,,,
,23/09/2023,1695427200,76784.03799599755,2660888.273211156,2737672.3112071534,44712.96979043985,32071.068205557705,1974.8507336999999,2630840.3326320113,28073.089845444625,,,,1974.8507336999999,2675553.3024224513,60144.158051002334,,,,44719.990829,20.087228534287267,0.07427043,2631253.439422,17.583155253035926,,,,0.07427043,2675973.430251,37.67038378732319,,,
,24/09/2023,1695513600,77230.64446758459,2676299.7823622236,2753530.4268298084,45244.534004,31986.110463584577,1977.45019875,2644716.570359,29605.761804473757,,,,1977.45019875,2689961.104363,61591.87226805833,,,,45244.534004,20.080930190716433,0.07427043,2644716.570359,18.586543578515226,,,,0.07427043,2689961.104363,38.66747376923166,,,
,25/09/2023,1695600000,77065.98407468435,2673912.763259718,2750978.7473344025,45314.289463443,31751.694611241364,1940.01790203,2643828.1806796854,28144.564678002756,,,,1940.01790203,2689142.4701431287,59896.25928924412,,,,45269.020443,20.184411861597226,0.07427043,2641186.993686,17.891375313399674,,,,0.07427043,2686456.014129,38.075787174996904,,,
,26/09/2023,1695686400,76833.13254584809,2450522.364539887,2527355.4970857347,45279.48741692984,31553.645128918248,1948.1133789,2420246.50781481,28327.74334617666,,,,1948.1133789,2465525.99523174,59881.38847509491,,,,45294.389271,19.88758674455959,0.07427043,2421043.030972,17.854369939604602,,,,0.07427043,2466337.420243,37.741956684164194,,,
,27/09/2023,1695772800,74499.49034355769,2408449.360301772,2482948.85064533,45306.705404511435,29192.784939046247,1947.51921546,2378215.9632726624,28285.87781364973,,,,1947.51921546,2423522.668677174,57478.66275269598,,,,45326.150323,18.347779457378792,0.07427043,2379236.655798,17.77778478370021,,,,0.07427043,2424562.8061209996,36.125564241079005,,,
,28/09/2023,1695859200,74644.75832593808,2354480.890558951,2429125.648884889,45258.25301212167,29386.505313816415,1959.52805008,2324042.0607356466,28479.3017732248,,,,1959.52805008,2369300.3137477683,57865.80708704122,,,,45351.995587,18.35085290333678,0.07409264,2328855.805686,17.784335770761786,,,,0.07409264,2374207.801273,36.135188674098565,,,
,29/09/2023,1695945600,75833.46501760492,2322101.891738166,2397935.356755771,45421.188098285995,30412.27691931892,2009.31830416,2293782.069182604,26310.504251401984,,,,2009.31830416,2339203.25728089,56722.781170720904,,,,45375.812286,18.355923080690555,0.07409264,2291490.578604,15.880218161045615,,,,0.07409264,2336866.3908900004,34.23614124173617,,,
,30/09/2023,1696032000,76352.86409151007,2302596.919166386,2378949.783257896,45736.123655,30616.740436510067,1991.75834848,2276237.525995,24367.634822906388,,,,1991.75834848,2321973.64965,54984.375259416454,,,,45736.123655,18.358992148632563,0.07409264,2276237.525995,14.611784599414985,,,,0.07409264,2321973.64965,32.97077674804755,,,
,01/10/2023,1696118400,92658.87973687844,2279665.4878391684,2372324.367576047,61914.72716089242,30744.15257598602,1993.092016,2253540.177925367,24132.217897801624,,,,1993.092016,2315454.9050862594,54876.37047378764,,,,61945.328153,18.36206278092492,0.07409264,2254653.97699,14.41305949114071,,,,0.07409264,2316599.305143,32.77512227206563,,,
,02/10/2023,1696204800,93757.10453119558,2266141.4639753844,2359898.56850658,61987.441198,31769.663333195578,2066.51782224,2239156.947212,24917.99894114421,,,,2066.51782224,2301144.38841,56687.66227433979,,,,61987.441198,18.365134969966633,0.07409264,2239156.947212,14.40438348169202,,,,0.07409264,2301144.38841,32.769518451658655,,,
,03/10/2023,1696291200,92569.4943073047,2257369.3618063936,2349938.8561136983,62028.133687,30541.360620304706,2051.40292368,2231362.552009,23955.40687371389,,,,2051.40292368,2293390.685696,54496.7674940186,,,,62028.133687,18.368202065461443,0.07409264,2231362.552009,14.407274105665916,,,,0.07409264,2293390.685696,32.77547617112736,,,
,04/10/2023,1696377600,92421.44186166863,2263146.244376808,2355567.6862384765,62062.190349590135,30359.2515120785,2029.24922432,2237303.6204831833,23813.37466930456,,,,2029.24922432,2299365.8108327733,54172.626181383064,,,,62080.255704,18.371265755793203,0.07409264,2237954.865349,14.410165363201232,,,,0.07409264,2300035.121053,32.78143111899443,,,
,05/10/2023,1696464000,92686.19832758841,2261045.2564292806,2353731.454756869,62446.448801421306,30239.749526167114,2054.29253664,2235270.5307855783,23720.433107061952,,,,2054.29253664,2297716.9795869994,53960.182633229066,,,,62475.3749,18.374337404097265,0.07409264,2236305.940436,14.413057254436827,,,,0.07409264,2298781.315336,32.78739465853409,,,
,06/10/2023,1696550400,92208.30710157166,2257874.904637699,2350083.2117392705,62517.036997,29691.270104571657,2039.10354544,2231306.526058,24529.275034259084,,,,2039.10354544,2293823.5630550003,54220.54513883074,,,,62517.036997,18.377404684565654,0.07409264,2231306.526058,15.1823890435116,,,,0.07409264,2293823.5630550003,33.55979372807725,,,
,07/10/2023,1696636800,104193.71723158687,2283576.2617306593,2387769.9789622463,70045.06017208508,34148.65705950179,2056.04163511,2256434.915134169,25085.30496138017,,,,2056.04163511,2326479.9753062543,59233.96202088196,,,,70079.188737,20.75098870925706,0.07369589,2257534.334355,15.243494908594936,,,,0.07369589,2327613.523092,35.994483617852,,,
,08/10/2023,1696723200,104145.32831960285,2293656.5547808628,2397801.8831004654,70120.81074761758,34024.51757198527,1955.48541924,2266836.885273899,24864.18408772379,,,,1955.48541924,2336957.6960215163,58888.701659709055,,,,70126.841656,20.822583304968894,0.07000628,2267031.850013,15.21657267825595,,,,0.07000628,2337158.691669,36.039155983224845,,,
