,Date,Timestamp,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance
,18/08/2022,1660780800,0,223254.92926735588,457307.0817061034,0,223254.92926735588,457307.0817061034,223254.92926735588,183506.81625897696,64231.24408881811,44940.45025308233,130343.95363912702,34284.617466099,,,223254.92926735588,183506.81625897696,64231.24408881811,44940.45025308233,130343.95363912702,34284.617466099,,,42687.36697272579,99.3201107683773,72052.95232887963,8592.820316076926,129954.09136503194,34250.367099,,,42687.36697272579,99.3201107683773,72052.95232887963,8592.820316076926,129954.09136503194,34250.367099,,
,19/08/2022,1660867200,0,207956.15144344734,447916.60129214625,0,207956.15144344734,447916.60129214625,207956.15144344734,182196.56851873355,60284.84131688983,41478.05340987275,129823.4878146501,34133.650232,,,207956.15144344734,182196.56851873355,60284.84131688983,41478.05340987275,129823.4878146501,34133.650232,,,42789.33157272579,99.73864289320514,71546.0458400168,8534.578890920318,129049.19265869791,34133.650232,,,42789.33157272579,99.73864289320514,71546.0458400168,8534.578890920318,129049.19265869791,34133.650232,,
,20/08/2022,1660953600,0,190502.24016862974,403411.41451226594,0,190502.24016862974,403411.41451226594,190502.24016862974,162923.95710521104,55625.95430978664,38552.90684075878,114033.66695489448,32274.929301614997,,,190502.24016862974,162923.95710521104,55625.95430978664,38552.90684075878,114033.66695489448,32274.929301614997,,,42809.49217272578,99.92637392679954,70688.6440210018,8663.574570957027,131486.07691612566,32242.686615,,,42809.49217272578,99.92637392679954,70688.6440210018,8663.574570957027,131486.07691612566,32242.686615,,
,21/08/2022,1661040000,0,198085.42802781131,392032.27704516763,0,198085.42802781131,392032.27704516763,198085.42802781131,156361.03800531806,52696.187623412865,39365.42179562345,111785.27652327632,31824.353097536998,,,198085.42802781131,156361.03800531806,52696.187623412865,39365.42179562345,111785.27652327632,31824.353097536998,,,43155.86667272578,99.0197126226612,66740.86916755686,8576.344617782886,130028.54086350826,31792.560537,,,43155.86667272578,99.0197126226612,66740.86916755686,8576.344617782886,130028.54086350826,31792.560537,,
,22/08/2022,1661126400,0,200556.4979781749,406356.5484330016,0,200556.4979781749,406356.5484330016,200556.4979781749,162853.76834113264,58034.00816726452,40275.42909446099,113756.35728399944,31436.985546144,,,200556.4979781749,162853.76834113264,58034.00816726452,40275.42909446099,113756.35728399944,31436.985546144,,,43130.42967272578,100.94074995111609,71111.48055231597,8661.382600959352,130013.20892840752,31374.237072,,,43130.42967272578,100.94074995111609,71111.48055231597,8661.382600959352,130013.20892840752,31374.237072,,
,23/08/2022,1661212800,0,197653.3843390841,407158.2775125578,0,197653.3843390841,407158.2775125578,197653.3843390841,163485.94029527268,58128.86683156794,40007.032099175936,114950.04781847904,30586.39046806222,,,197653.3843390841,163485.94029527268,58128.86683156794,40007.032099175936,114950.04781847904,30586.39046806222,,,43155.760772725786,100.8674360163331,71883.30616673584,8735.159846981645,129886.76615248219,30609.868237,,,43155.760772725786,100.8674360163331,71883.30616673584,8735.159846981645,129886.76615248219,30609.868237,,
,24/08/2022,1661299200,0,193029.95924508423,409585.28142347775,0,193029.95924508423,409585.28142347775,193029.95924508423,164801.9707394432,58571.12816687278,39730.38776065241,116326.27091924657,30155.523837262823,,,193029.95924508423,164801.9707394432,58571.12816687278,39730.38776065241,116326.27091924657,30155.523837262823,,,43183.43607272578,100.50677908864567,71433.08343846993,8888.229924083314,130005.87958703293,30202.276962,,,43183.43607272578,100.50677908864567,71433.08343846993,8888.229924083314,130005.87958703293,30202.276962,,
,25/08/2022,1661385600,0,190116.41251999346,414490.07667903905,0,190116.41251999346,414490.07667903905,190116.41251999346,167672.10090259864,58288.246595224446,39426.486582848134,118655.08364255949,30448.158955808354,,,190116.41251999346,167672.10090259864,58288.246595224446,39426.486582848134,118655.08364255949,30448.158955808354,,,43208.27557272578,100.42711138818431,71188.70838525919,8960.565132465485,129842.86419287432,30456.047072,,,43208.27557272578,100.42711138818431,71188.70838525919,8960.565132465485,129842.86419287432,30456.047072,,
,26/08/2022,1661472000,0,187023.99602617542,416545.47231750685,0,187023.99602617542,416545.47231750685,187023.99602617542,169004.5653917423,58036.05883715015,39081.75462069846,119545.45749999596,30877.63596792,,,187023.99602617542,169004.5653917423,58036.05883715015,39081.75462069846,119545.45749999596,30877.63596792,,,43292.591672725786,100.50283683403346,71165.87881500293,9046.702458495014,129792.86367268152,30816.00396,,,43292.591672725786,100.50283683403346,71165.87881500293,9046.702458495014,129792.86367268152,30816.00396,,
,27/08/2022,1661558400,0,173703.0469716304,385055.04645025387,0,173703.0469716304,385055.04645025387,173703.0469716304,153781.29979955056,57417.20569094909,36562.37391398807,108025.81364887411,29268.353396892,,,173703.0469716304,153781.29979955056,57417.20569094909,36562.37391398807,108025.81364887411,29268.353396892,,,43317.46807272579,101.93237694348001,70394.67525896509,9117.798981044407,129683.47224821502,29180.810964,,,43317.46807272579,101.93237694348001,70394.67525896509,9117.798981044407,129683.47224821502,29180.810964,,
,28/08/2022,1661644800,0,180736.97305226652,382135.9863436104,0,180736.97305226652,382135.9863436104,180736.97305226652,152663.27480763628,56653.08195660326,38398.20809101389,105383.98776806198,29037.433720294997,,,180736.97305226652,152663.27480763628,56653.08195660326,38398.20809101389,105383.98776806198,29037.433720294997,,,43342.199772725784,102.73644475166812,69394.03495677134,9208.203379140023,129611.96321617122,29008.425295,,,43342.199772725784,102.73644475166812,69394.03495677134,9208.203379140023,129611.96321617122,29008.425295,,
,29/08/2022,1661731200,0,169159.18918363054,368651.8237641226,0,169159.18918363054,368651.8237641226,169159.18918363054,147945.55081764015,53386.21344948279,36223.45848298228,102492.88718301734,28603.713831,,,169159.18918363054,147945.55081764015,53386.21344948279,36223.45848298228,102492.88718301734,28603.713831,,,43374.151072725785,103.12884754152125,69369.41142848595,9288.066277687763,129485.5808532711,28603.713831,,,43374.151072725785,103.12884754152125,69369.41142848595,9288.066277687763,129485.5808532711,28603.713831,,
,30/08/2022,1661817600,0,177459.3807927212,392166.9692137385,0,177459.3807927212,392166.9692137385,177459.3807927212,157985.50922512557,56352.61923243069,38208.08835777254,109881.13794686276,29739.614451546993,,,177459.3807927212,157985.50922512557,56352.61923243069,38208.08835777254,109881.13794686276,29739.614451546993,,,43494.946272725785,102.3925163811461,69065.5071298159,9364.72753866974,129001.63063846547,29709.904547,,,43494.946272725785,102.3925163811461,69065.5071298159,9364.72753866974,129001.63063846547,29709.904547,,
,31/08/2022,1661904000,0,177777.3857847212,396010.8712508357,0,177777.3857847212,396010.8712508357,177777.3857847212,159521.6886739419,56787.05556218499,38363.79135684356,111677.78385769055,29660.551800174762,,,177777.3857847212,159521.6886739419,56787.05556218499,38363.79135684356,111677.78385769055,29660.551800174762,,,43572.888672725785,102.95441493309964,69039.83042746976,9402.890038442049,128277.68610591223,29662.242548,,,43572.888672725785,102.95441493309964,69039.83042746976,9402.890038442049,128277.68610591223,29662.242548,,
,01/09/2022,1661990400,0,178082.1723927212,395517.0851397654,0,178082.1723927212,395517.0851397654,178082.1723927212,158923.993760086,57043.90606031353,38643.99345807032,111307.87188606983,29597.319975225695,,,178082.1723927212,158923.993760086,57043.90606031353,38643.99345807032,111307.87188606983,29597.319975225695,,,43647.59127272578,103.15319003549519,68678.36437772143,9471.567024036844,128188.06022002314,29655.028661,,,43647.59127272578,103.15319003549519,68678.36437772143,9471.567024036844,128188.06022002314,29655.028661,,
,02/09/2022,1662076800,0,184520.43714690278,406960.93839255936,0,184520.43714690278,406960.93839255936,184520.43714690278,163166.81875836977,59686.98541683442,40330.20559223255,113781.64748864133,29995.2811364813,,,184520.43714690278,163166.81875836977,59686.98541683442,40330.20559223255,113781.64748864133,29995.2811364813,,,43725.22207272578,103.31852814506146,68248.95307842956,9556.920756453212,128037.6111942292,29999.661087,,,43725.22207272578,103.31852814506146,68248.95307842956,9556.920756453212,128037.6111942292,29999.661087,,
,03/09/2022,1662163200,0,183748.5651654483,406668.2224911003,0,183748.5651654483,406668.2224911003,183748.5651654483,162596.1342351274,59001.383962137275,40513.5410585091,114606.43796632656,29950.725269,,,183748.5651654483,162596.1342351274,59001.383962137275,40513.5410585091,114606.43796632656,29950.725269,,,43749.65837272578,103.0054318191264,66847.62380641527,9646.081204406928,127964.38409302976,29950.725269,,,43749.65837272578,103.0054318191264,66847.62380641527,9646.081204406928,127964.38409302976,29950.725269,,
,04/09/2022,1662249600,0,183459.98956172104,404411.4221163515,0,183459.98956172104,404411.4221163515,183459.98956172104,161761.7743844145,59389.30104231784,40694.80535462593,112788.1713989933,29777.369936,,,183459.98956172104,161761.7743844145,59389.30104231784,40694.80535462593,112788.1713989933,29777.369936,,,43785.20037272578,103.63697625294839,66711.0375461168,9712.364046450102,127773.44050094402,29777.369936,,,43785.20037272578,103.63697625294839,66711.0375461168,9712.364046450102,127773.44050094402,29777.369936,,
,05/09/2022,1662336000,0,179597.6089781757,413757.36389182945,0,179597.6089781757,413757.36389182945,179597.6089781757,166247.3904150638,59203.95414041545,40401.35573008985,112933.05198426038,34971.611622,,,179597.6089781757,166247.3904150638,59203.95414041545,40401.35573008985,112933.05198426038,34971.611622,,,43804.29487272578,105.53245716112524,66297.22705778162,9853.98920246094,129836.7593586865,34971.611622,,,43804.29487272578,105.53245716112524,66297.22705778162,9853.98920246094,129836.7593586865,34971.611622,,
,06/09/2022,1662422400,0,178447.72701699394,419723.6787299996,0,178447.72701699394,419723.6787299996,178447.72701699394,169179.308730646,59754.47815821989,40408.730021237425,114685.5284682042,35695.633351692,,,178447.72701699394,169179.308730646,59754.47815821989,40408.730021237425,114685.5284682042,35695.633351692,,,43844.65037272578,102.25280367154583,66458.40311393497,9928.43489465293,129450.52601494253,35553.419673,,,43844.65037272578,102.25280367154583,66458.40311393497,9928.43489465293,129450.52601494253,35553.419673,,
,07/09/2022,1662508800,0,161098.8428749036,390251.424857101,0,161098.8428749036,390251.424857101,161098.8428749036,158134.85527039727,54486.84031618061,36642.47088182501,107249.3257486981,33737.93264,,,161098.8428749036,158134.85527039727,54486.84031618061,36642.47088182501,107249.3257486981,33737.93264,,,43896.14247272578,103.05973362252168,66650.24307670741,9984.324490960493,129111.21059368429,33737.93264,,,43896.14247272578,103.05973362252168,66650.24307670741,9984.324490960493,129111.21059368429,33737.93264,,
,08/09/2022,1662595200,0,163552.6125905399,408103.26443117065,0,163552.6125905399,408103.26443117065,163552.6125905399,166350.78929478358,55869.20152637473,37476.61404226925,113677.1699949651,34729.489572778,,,163552.6125905399,166350.78929478358,55869.20152637473,37476.61404226925,113677.1699949651,34729.489572778,,,43965.75607272578,102.41698586719014,66602.13569335964,10074.358613513237,128989.07627198343,34694.794778,,,43965.75607272578,102.41698586719014,66602.13569335964,10074.358613513237,128989.07627198343,34694.794778,,
,09/09/2022,1662681600,0,162005.2478356309,411345.7245977114,0,162005.2478356309,411345.7245977114,162005.2478356309,168087.99194033223,55891.54583628118,37282.34815184921,115150.10587929277,34933.732789956,,,162005.2478356309,168087.99194033223,55891.54583628118,37282.34815184921,115150.10587929277,34933.732789956,,,44023.165172725785,102.58275067152393,65839.96446728846,10131.072867350329,128586.35085258062,34898.833956,,,44023.165172725785,102.58275067152393,65839.96446728846,10131.072867350329,128586.35085258062,34898.833956,,
,10/09/2022,1662768000,0,168982.79220053976,428763.5297790149,0,168982.79220053976,428763.5297790149,168982.79220053976,175180.90765734424,58438.54482349641,38882.742511550976,120515.34715326727,35745.987633355995,,,168982.79220053976,175180.90765734424,58438.54482349641,38882.742511550976,120515.34715326727,35745.987633355995,,,44120.83347272578,102.18562692193161,65731.44910128386,10152.152091788766,128276.86728522723,35710.277356,,,44120.83347272578,102.18562692193161,65731.44910128386,10152.152091788766,128276.86728522723,35710.277356,,
,11/09/2022,1662854400,0,172785.7807813578,442064.8668795357,0,172785.7807813578,442064.8668795357,172785.7807813578,180924.50919051375,59976.37865935496,39853.74981187385,124889.27014629613,36420.959071496996,,,172785.7807813578,180924.50919051375,59976.37865935496,39853.74981187385,124889.27014629613,36420.959071496996,,,44190.73677272578,102.02298966967625,66073.65559793214,10192.774887947277,128218.98907354707,36384.574497,,,44190.73677272578,102.02298966967625,66073.65559793214,10192.774887947277,128218.98907354707,36384.574497,,
,12/09/2022,1662940800,0,166284.84031344895,434089.9886321828,0,166284.84031344895,434089.9886321828,166284.84031344895,178221.06782562126,58202.424376440955,38611.614347759736,123025.36456051155,36029.51752184938,,,166284.84031344895,178221.06782562126,58202.424376440955,38611.614347759736,123025.36456051155,36029.51752184938,,,44224.69157272579,102.03944132602457,65663.50589755674,10269.046369085037,128181.73105568874,36039.536513,,,44224.69157272579,102.03944132602457,65663.50589755674,10269.046369085037,128181.73105568874,36039.536513,,
,13/09/2022,1663027200,0,172613.85013363056,432861.275597882,0,172613.85013363056,432861.275597882,172613.85013363056,176081.60335775724,60337.72794810581,40298.58714425342,120630.17588376549,35513.181264,,,172613.85013363056,176081.60335775724,60337.72794810581,40298.58714425342,120630.17588376549,35513.181264,,,44259.961572725784,102.67747586317408,64964.0099916405,10332.971062629082,128142.66793406817,35513.181264,,,44259.961572725784,102.67747586317408,64964.0099916405,10332.971062629082,128142.66793406817,35513.181264,,
,14/09/2022,1663113600,0,156426.31849472199,399492.4406964911,0,156426.31849472199,399492.4406964911,156426.31849472199,162843.9276866416,55027.08496047512,36802.43795804779,110827.05506912537,33991.93502220122,,,156426.31849472199,162843.9276866416,55027.08496047512,36802.43795804779,110827.05506912537,33991.93502220122,,,44313.40467272578,103.64368897882598,64667.221701127266,10425.61981814385,128057.587661781,34031.309247,,,44313.40467272578,103.64368897882598,64667.221701127266,10425.61981814385,128057.587661781,34031.309247,,
,15/09/2022,1663200000,0,148556.5153836314,400533.4937404122,0,148556.5153836314,400533.4937404122,148556.5153836314,164308.28982935916,50206.16858303018,36086.8581284767,115196.43429554615,34735.742904,,,148556.5153836314,164308.28982935916,50206.16858303018,36086.8581284767,115196.43429554615,34735.742904,,,44345.22847272579,100.5158840298285,58663.37387817766,10772.196456261701,127987.36340708702,34735.742904,,,44345.22847272579,100.5158840298285,58663.37387817766,10772.196456261701,127987.36340708702,34735.742904,,
,16/09/2022,1663286400,0,129500.56164454107,372022.81029720954,0,129500.56164454107,372022.81029720954,129500.56164454107,152637.70923830612,50180.56007793892,33235.42129775762,102988.31524561779,32980.8044375891,,,129500.56164454107,152637.70923830612,50180.56007793892,33235.42129775762,102988.31524561779,32980.8044375891,,,43898.49547272579,103.55550604035776,60762.096980865754,11266.244507714446,129512.14313547728,33018.081852,,,43898.49547272579,103.55550604035776,60762.096980865754,11266.244507714446,129512.14313547728,33018.081852,,
,17/09/2022,1663372800,0,123002.6691272685,361255.33822862414,0,123002.6691272685,361255.33822862414,123002.6691272685,147996.13153149025,47283.76168661665,32349.559441054134,100894.41614332108,32731.469426142015,,,123002.6691272685,147996.13153149025,47283.76168661665,32349.559441054134,100894.41614332108,32731.469426142015,,,43158.83127272579,102.6745558387206,58322.59609464167,11350.722610896188,129422.66618177014,32735.594111,,,43158.83127272579,102.6745558387206,58322.59609464167,11350.722610896188,129422.66618177014,32735.594111,,
,18/09/2022,1663459200,0,124912.15907717752,344646.1414083242,0,124912.15907717752,344646.1414083242,124912.15907717752,139311.8671581129,48037.99258182525,32976.905760375084,101432.41958477993,22886.956323230996,,,124912.15907717752,139311.8671581129,48037.99258182525,32976.905760375084,101432.41958477993,22886.956323230996,,,43222.20037272578,95.94084759452977,58398.96105538925,11410.694034731861,129538.68774140891,22864.092231,,,43222.20037272578,95.94084759452977,58398.96105538925,11410.694034731861,129538.68774140891,22864.092231,,
,19/09/2022,1663545600,0,112933.38970881428,320404.97218802344,0,112933.38970881428,320404.97218802344,112933.38970881428,129962.69363377886,44092.68933200795,29968.544965702047,94398.18904942053,21982.855207114048,,,112933.38970881428,129962.69363377886,44092.68933200795,29968.544965702047,94398.18904942053,21982.855207114048,,,43269.49797272578,96.70994585202024,58120.625344541026,11482.20113628431,129219.65579469631,22006.093642,,,43269.49797272578,96.70994585202024,58120.625344541026,11482.20113628431,129219.65579469631,22006.093642,,
,20/09/2022,1663632000,0,109904.9569047235,324217.9854455819,0,109904.9569047235,324217.9854455819,109904.9569047235,132167.5426984574,44003.47613260617,29710.132188591455,96085.94304307492,22250.891382852,,,109904.9569047235,132167.5426984574,44003.47613260617,29710.132188591455,96085.94304307492,22250.891382852,,,43269.668072725784,96.62994706599603,57729.01012094082,11696.902436453329,129182.32570684217,22206.478426,,,43269.668072725784,96.62994706599603,57729.01012094082,11696.902436453329,129182.32570684217,22206.478426,,
,21/09/2022,1663718400,0,105247.72982372367,316934.51871587825,0,105247.72982372367,316934.51871587825,105247.72982372367,129891.72191021609,42687.48049760859,28594.47659451706,93898.21188463969,21862.62782889681,,,105247.72982372367,129891.72191021609,42687.48049760859,28594.47659451706,93898.21188463969,21862.62782889681,,,43311.822972725786,97.30372977220642,57840.54700090592,11767.274318731299,128660.99837442803,21882.781871,,,43311.822972725786,97.30372977220642,57840.54700090592,11767.274318731299,128660.99837442803,21882.781871,,
,22/09/2022,1663804800,0,99704.2503672693,298699.05340459733,0,99704.2503672693,298699.05340459733,99704.2503672693,122007.74650694946,40510.42182250629,27230.340143850135,87770.04328198447,21180.501649306996,,,99704.2503672693,122007.74650694946,40510.42182250629,27230.340143850135,87770.04328198447,21180.501649306996,,,43349.674072725786,98.11482445553708,57519.437026039355,11839.278323413104,128598.7233641428,21159.342307,,,43349.674072725786,98.11482445553708,57519.437026039355,11839.278323413104,128598.7233641428,21159.342307,,
,23/09/2022,1663891200,0,105815.44504145092,317547.62875415816,0,105815.44504145092,317547.62875415816,105815.44504145092,129529.61755584547,43471.52289155173,29068.285818475204,93574.48811074079,21903.714377545,,,105815.44504145092,129529.61755584547,43471.52289155173,29068.285818475204,93574.48811074079,21903.714377545,,,43366.98567272579,97.55646252718564,57482.24538062535,11913.231892817706,129014.51824307776,21881.832545,,,43366.98567272579,97.55646252718564,57482.24538062535,11913.231892817706,129014.51824307776,21881.832545,,
,24/09/2022,1663977600,0,107731.68278835993,317362.2423372731,0,107731.68278835993,317362.2423372731,107731.68278835993,129016.34241174886,43966.80666951548,29595.02588738693,92958.26549674784,21825.801871874,,,107731.68278835993,129016.34241174886,43966.80666951548,29595.02588738693,92958.26549674784,21825.801871874,,,43440.19467272578,97.89465320981618,57292.60923721864,11933.478180397957,128869.57741849546,21803.997874,,,43440.19467272578,97.89465320981618,57292.60923721864,11933.478180397957,128869.57741849546,21803.997874,,
,25/09/2022,1664064000,0,104266.74881454188,316164.220310282,0,104266.74881454188,316164.220310282,104266.74881454188,129049.9651536825,43232.92792045069,28841.91816046595,93223.66201749201,21815.74705819089,,,104266.74881454188,129049.9651536825,43232.92792045069,28841.91816046595,93223.66201749201,21815.74705819089,,,43444.47867272578,97.81032534253139,57253.73874893981,12017.465900194145,128787.75724073469,21821.136879,,,43444.47867272578,97.81032534253139,57253.73874893981,12017.465900194145,128787.75724073469,21821.136879,,
,26/09/2022,1664150400,0,101240.29543445108,312836.0943348668,0,101240.29543445108,312836.0943348668,101240.29543445108,128039.31736840449,42672.68115705152,28214.85542600608,92191.45768773572,21717.782695668997,,,101240.29543445108,128039.31736840449,42672.68115705152,28214.85542600608,92191.45768773572,21717.782695668997,,,43450.770572725785,98.17083946206976,57418.42058409383,12109.380011161407,128686.76760776174,21652.824223,,,43450.770572725785,98.17083946206976,57418.42058409383,12109.380011161407,128686.76760776174,21652.824223,,
,27/09/2022,1664236800,0,102565.74413163283,321212.91308516316,0,102565.74413163283,321212.91308516316,102565.74413163283,131641.7248837434,43433.49486789291,28826.405656074083,95254.37122488185,22056.916452571,,,102565.74413163283,131641.7248837434,43433.49486789291,28826.405656074083,95254.37122488185,22056.916452571,,,43460.06107272578,97.95135599073134,57274.13267315744,12214.578667828002,128620.44360185777,22034.881571,,,43460.06107272578,97.95135599073134,57274.13267315744,12214.578667828002,128620.44360185777,22034.881571,,
,28/09/2022,1664323200,0,99174.34416981478,318185.18233210297,0,99174.34416981478,318185.18233210297,99174.34416981478,130861.357340936,42706.173468147594,27994.641507994664,94661.50227184968,21961.507743175,,,99174.34416981478,130861.357340936,42706.173468147594,27994.641507994664,94661.50227184968,21961.507743175,,,43497.51937272579,98.23025044545898,57436.59146046405,12278.351538594152,128295.95462392057,21939.568175,,,43497.51937272579,98.23025044545898,57436.59146046405,12278.351538594152,128295.95462392057,21939.568175,,
,29/09/2022,1664409600,0,98327.51855436027,318635.8685297595,0,98327.51855436027,318635.8685297595,98327.51855436027,131047.83372183744,42592.05881329106,27997.502412863385,94948.65555348064,22049.818028286998,,,98327.51855436027,131047.83372183744,42592.05881329106,27997.502412863385,94948.65555348064,22049.818028286998,,,43507.751572725785,98.11393062795258,56816.9111360446,12388.275403921853,128226.3399855507,21983.866429,,,43507.751572725785,98.11393062795258,56816.9111360446,12388.275403921853,128226.3399855507,21983.866429,,
,30/09/2022,1664496000,0,100519.58156099656,320010.07592041034,0,100519.58156099656,320010.07592041034,100519.58156099656,131122.10713420907,43579.84828976759,28795.42059820991,94522.22232422378,21990.477574,,,100519.58156099656,131122.10713420907,43579.84828976759,28795.42059820991,94522.22232422378,21990.477574,,,43514.97037272579,98.29980293440968,56435.009886867476,12465.550042515111,128395.35701712457,21990.477574,,,43514.97037272579,98.29980293440968,56435.009886867476,12465.550042515111,128395.35701712457,21990.477574,,
,01/10/2022,1664582400,0,97674.5402681785,313335.2098874994,0,97674.5402681785,313335.2098874994,97674.5402681785,128039.64186568759,40964.252389970796,28465.240874145584,93886.1383182344,21979.936439460995,,,97674.5402681785,128039.64186568759,40964.252389970796,28465.240874145584,93886.1383182344,21979.936439460995,,,43800.24227272579,96.44298960974345,52877.159064175044,12764.682006343312,129207.27179402285,21957.978461,,,43800.24227272579,96.44298960974345,52877.159064175044,12764.682006343312,129207.27179402285,21957.978461,,
,02/10/2022,1664668800,0,96798.53542272399,309149.5924436027,0,96798.53542272399,309149.5924436027,96798.53542272399,126159.97424356967,40626.77089515851,28210.436729685694,92851.38804414879,21301.02253104,,,96798.53542272399,126159.97424356967,40626.77089515851,28210.436729685694,92851.38804414879,21301.02253104,,,43800.24227272579,96.16438063568637,52858.9711199739,12764.903497595336,129133.15612034555,21258.50552,,,43800.24227272579,96.16438063568637,52858.9711199739,12764.903497595336,129133.15612034555,21258.50552,,
,03/10/2022,1664755200,0,94938.02573181495,303738.1091722529,0,94938.02573181495,303738.1091722529,94938.02573181495,123759.33465964987,40154.020830300025,27972.498774371394,90852.84319350994,20999.411714421625,,,94938.02573181495,123759.33465964987,40154.020830300025,27972.498774371394,90852.84319350994,20999.411714421625,,,43750.24227272579,96.55346486471822,52436.20573606404,12890.552430585896,129057.83370528565,20999.894712,,,43750.24227272579,96.55346486471822,52436.20573606404,12890.552430585896,129057.83370528565,20999.894712,,
,04/10/2022,1664841600,0,98740.38976363302,314362.0622042909,0,98740.38976363302,314362.0622042909,98740.38976363302,127766.5606604503,42007.33422078773,29209.467579529493,94002.34110652332,21376.358637,,,98740.38976363302,127766.5606604503,42007.33422078773,29209.467579529493,94002.34110652332,21376.358637,,,43884.617672725784,96.43705470004628,52175.505418831235,12981.985590901997,128974.03859317981,21376.358637,,,43884.617672725784,96.43705470004628,52175.505418831235,12981.985590901997,128974.03859317981,21376.358637,,
,05/10/2022,1664928000,0,101408.07108599656,321542.40587685874,0,101408.07108599656,321542.40587685874,101408.07108599656,130420.83202091648,43224.63409935062,30169.7472625499,96085.73765959068,21641.454834451073,,,101408.07108599656,130420.83202091648,43224.63409935062,30169.7472625499,96085.73765959068,21641.454834451073,,,43899.59787272578,96.29630900043304,51952.685215565645,13060.496650454501,129047.76236052874,21656.116025,,,43899.59787272578,96.29630900043304,51952.685215565645,13060.496650454501,129047.76236052874,21656.116025,,
,06/10/2022,1665014400,0,102725.05902217832,325107.4420513279,0,102725.05902217832,325107.4420513279,102725.05902217832,131294.8148921245,43509.000221335766,30754.388788397337,97775.32685785454,21773.91129161577,,,102725.05902217832,131294.8148921245,43509.000221335766,30754.388788397337,97775.32685785454,21773.91129161577,,,43899.59787272578,96.3412470499369,51653.336793591756,13142.901191622794,128971.79956821077,21791.540648,,,43899.59787272578,96.3412470499369,51653.336793591756,13142.901191622794,128971.79956821077,21791.540648,,
,07/10/2022,1665100800,0,99670.08963308753,322166.0269215379,0,99670.08963308753,322166.0269215379,99670.08963308753,130886.15860743656,43248.461964092276,30051.598891287613,96327.62582372144,21652.181635,,,99670.08963308753,130886.15860743656,43248.461964092276,30051.598891287613,96327.62582372144,21652.181635,,,43907.52847272578,96.47106933342907,51420.33602641884,13238.58981995049,128885.18302163316,21652.181635,,,43907.52847272578,96.47106933342907,51420.33602641884,13238.58981995049,128885.18302163316,21652.181635,,
,08/10/2022,1665187200,0,105115.79631436011,319439.3877484931,0,105115.79631436011,319439.3877484931,105115.79631436011,129029.42824596552,43531.706372008164,30641.21133073045,94776.14693274056,21460.89486704837,,,105115.79631436011,129029.42824596552,43531.706372008164,30641.21133073045,94776.14693274056,21460.89486704837,,,44352.65667272578,96.70921019784554,52329.939019327736,12928.78115220694,128822.17241334674,21469.697443,,,44352.65667272578,96.70921019784554,52329.939019327736,12928.78115220694,128822.17241334674,21469.697443,,
,09/10/2022,1665273600,0,101589.35573781478,313774.9269476605,0,101589.35573781478,313774.9269476605,101589.35573781478,127006.90224707397,42254.62292873105,29697.107753466025,93498.42030638948,21317.873712,,,101589.35573781478,127006.90224707397,42254.62292873105,29697.107753466025,93498.42030638948,21317.873712,,,44556.73497272578,96.70674492665457,51980.86689523163,13025.047260292118,128763.71020154889,21317.873712,,,44556.73497272578,96.70674492665457,51980.86689523163,13025.047260292118,128763.71020154889,21317.873712,,
,10/10/2022,1665360000,0,102944.75377199656,317510.5252380887,0,102944.75377199656,317510.5252380887,102944.75377199656,128481.954716777,42858.8374031602,30282.190843250337,94471.13528798588,21416.406986915244,,,102944.75377199656,128481.954716777,42858.8374031602,30282.190843250337,94471.13528798588,21416.406986915244,,,44564.828472725785,96.74991695415368,51720.71672806329,13109.173525216596,128702.70983314744,21474.969228,,,44564.828472725785,96.74991695415368,51720.71672806329,13109.173525216596,128702.70983314744,21474.969228,,
,11/10/2022,1665446400,0,98507.14388272398,308241.8538751373,0,98507.14388272398,308241.8538751373,98507.14388272398,124679.76811985209,42023.53954602859,29194.00536330756,91267.45449230705,21077.086353642,,,98507.14388272398,124679.76811985209,42023.53954602859,29194.00536330756,91267.45449230705,21077.086353642,,,44573.368272725784,97.2533506913769,51530.06326803135,13209.95717796722,128547.88319282446,21035.016321,,,44573.368272725784,97.2533506913769,51530.06326803135,13209.95717796722,128547.88319282446,21035.016321,,
,12/10/2022,1665532800,0,95832.74178636044,307785.0892248698,0,95832.74178636044,307785.0892248698,95832.74178636044,125143.46951405033,40934.92379084653,28592.91464141379,92019.27007515814,21094.511203400965,,,95832.74178636044,125143.46951405033,40934.92379084653,28592.91464141379,92019.27007515814,21094.511203400965,,,44573.368272725784,97.19503670851644,51523.65270570044,13299.030065773857,128496.81838007562,21101.326932,,,44573.368272725784,97.19503670851644,51523.65270570044,13299.030065773857,128496.81838007562,21101.326932,,
