,Date,Timestamp,sKCS,sKCS,sKCS,sKCS,sKCS,sKCS
,03/03/2023,1677801600,1805172.2929722376,1805172.2929722376,1805172.2929722376,1805172.2929722376,204668.06042769132,204668.06042769132
,04/03/2023,1677888000,1736445.1704110587,1736445.1704110587,1736445.1704110587,1736445.1704110587,204769.47764281352,204769.47764281352
,05/03/2023,1677974400,1767359.093916055,1767359.093916055,1767359.093916055,1767359.093916055,204792.4790169241,204792.4790169241
,06/03/2023,1678060800,1765744.6926190383,1765744.6926190383,1765744.6926190383,1765744.6926190383,204842.7717655497,204842.7717655497
,07/03/2023,1678147200,1755683.744890284,1755683.744890284,1755683.744890284,1755683.744890284,204863.9142229036,204863.9142229036
,08/03/2023,1678233600,1757927.518010125,1757927.518010125,1757927.518010125,1757927.518010125,204886.65711073717,204886.65711073717
,09/03/2023,1678320000,1730286.6343200845,1730286.6343200845,1730286.6343200845,1730286.6343200845,205497.22497863235,205497.22497863235
,10/03/2023,1678406400,1677191.7262842646,1677191.7262842646,1677191.7262842646,1677191.7262842646,205538.20175052262,205538.20175052262
,11/03/2023,1678492800,1685425.496778853,1685425.496778853,1685425.496778853,1685425.496778853,205039.59814827895,205039.59814827895
,12/03/2023,1678579200,1706098.4247101801,1706098.4247101801,1706098.4247101801,1706098.4247101801,205059.90681612742,205059.90681612742
,13/03/2023,1678665600,1795432.836718926,1795432.836718926,1795432.836718926,1795432.836718926,204958.08638343905,204958.08638343905
,14/03/2023,1678752000,1829594.2618931555,1829594.2618931555,1829594.2618931555,1829594.2618931555,204881.77624783377,204881.77624783377
,15/03/2023,1678838400,1885998.9756265823,1885998.9756265823,1885998.9756265823,1885998.9756265823,204777.30462829338,204777.30462829338
,16/03/2023,1678924800,1828917.2579224731,1828917.2579224731,1828917.2579224731,1828917.2579224731,204805.9639330877,204805.9639330877
,17/03/2023,1679011200,1861094.5447103467,1861094.5447103467,1861094.5447103467,1861094.5447103467,204740.8740055387,204740.8740055387
,18/03/2023,1679097600,1950462.4450852238,1950462.4450852238,1950462.4450852238,1950462.4450852238,204665.5241432554,204665.5241432554
,19/03/2023,1679184000,1902480.9010009232,1902480.9010009232,1902480.9010009232,1902480.9010009232,204128.85203872566,204128.85203872566
,20/03/2023,1679270400,1910845.7106642746,1910845.7106642746,1910845.7106642746,1910845.7106642746,204587.3351888945,204587.3351888945
,21/03/2023,1679356800,1904904.5280338908,1904904.5280338908,1904904.5280338908,1904904.5280338908,204608.4348049292,204608.4348049292
,22/03/2023,1679443200,1904803.8074583022,1904803.8074583022,1904803.8074583022,1904803.8074583022,204597.6162683461,204597.6162683461
,23/03/2023,1679529600,1848752.0924101819,1848752.0924101819,1848752.0924101819,1848752.0924101819,204734.45098673113,204734.45098673113
,24/03/2023,1679616000,1854661.3980765364,1854661.3980765364,1854661.3980765364,1854661.3980765364,204708.76358460664,204708.76358460664
,25/03/2023,1679702400,1810966.75871168,1810966.75871168,1810966.75871168,1810966.75871168,204629.01228380567,204629.01228380567
,26/03/2023,1679788800,1788846.0766264077,1788846.0766264077,1788846.0766264077,1788846.0766264077,204673.4641448979,204673.4641448979
,27/03/2023,1679875200,1784157.7997047454,1784157.7997047454,1784157.7997047454,1784157.7997047454,204840.16070088925,204840.16070088925
,28/03/2023,1679961600,1693092.0083226862,1693092.0083226862,1693092.0083226862,1693092.0083226862,204974.8194095262,204974.8194095262
,29/03/2023,1680048000,1705523.7303935285,1705523.7303935285,1705523.7303935285,1705523.7303935285,204990.8329799914,204990.8329799914
,30/03/2023,1680134400,1732007.6855369639,1732007.6855369639,1732007.6855369639,1732007.6855369639,204971.3237321851,204971.3237321851
,31/03/2023,1680220800,1711903.9475069982,1711903.9475069982,1711903.9475069982,1711903.9475069982,205018.43682718542,205018.43682718542
,01/04/2023,1680307200,1711685.4574977425,1711685.4574977425,1711685.4574977425,1711685.4574977425,206227.16355394485,206227.16355394485
,02/04/2023,1680393600,1707899.5371010574,1707899.5371010574,1707899.5371010574,1707899.5371010574,205771.02856639243,205771.02856639243
,03/04/2023,1680480000,1677880.1054685113,1677880.1054685113,1677880.1054685113,1677880.1054685113,205874.8595666885,205874.8595666885
,04/04/2023,1680566400,1692583.1753262565,1692583.1753262565,1692583.1753262565,1692583.1753262565,205910.3619618317,205910.3619618317
,05/04/2023,1680652800,1832493.0574264373,1832493.0574264373,1832493.0574264373,1832493.0574264373,216095.87941349496,216095.87941349496
,06/04/2023,1680739200,1840752.785425346,1840752.785425346,1840752.785425346,1840752.785425346,215544.82264933796,215544.82264933796
,07/04/2023,1680825600,1794755.8418348574,1794755.8418348574,1794755.8418348574,1794755.8418348574,213407.35336918637,213407.35336918637
,08/04/2023,1680912000,1793186.2477043888,1793186.2477043888,1793186.2477043888,1793186.2477043888,213474.55329814152,213474.55329814152
,09/04/2023,1680998400,1797630.5069080098,1797630.5069080098,1797630.5069080098,1797630.5069080098,213495.3096090273,213495.3096090273
,10/04/2023,1681084800,1804955.0938334225,1804955.0938334225,1804955.0938334225,1804955.0938334225,213351.66593775677,213351.66593775677
,11/04/2023,1681171200,1851978.199590398,1851978.199590398,1851978.199590398,1851978.199590398,215346.30227795328,215346.30227795328
,12/04/2023,1681257600,1883337.1662502815,1883337.1662502815,1883337.1662502815,1883337.1662502815,214503.09410595463,214503.09410595463
,13/04/2023,1681344000,1851068.6624013423,1851068.6624013423,1851068.6624013423,1851068.6624013423,213749.26817567463,213749.26817567463
,14/04/2023,1681430400,1993906.5706630645,1993906.5706630645,1993906.5706630645,1993906.5706630645,223783.00456375582,223783.00456375582
,15/04/2023,1681516800,1985044.9070267386,1985044.9070267386,1985044.9070267386,1985044.9070267386,223793.1124043674,223793.1124043674
,16/04/2023,1681603200,1990119.9754125534,1990119.9754125534,1990119.9754125534,1990119.9754125534,223860.51466957855,223860.51466957855
,17/04/2023,1681689600,1997766.172335126,1997766.172335126,1997766.172335126,1997766.172335126,223714.01705880472,223714.01705880472
,18/04/2023,1681776000,1944477.4466750645,1944477.4466750645,1944477.4466750645,1944477.4466750645,221719.2071465296,221719.2071465296
,19/04/2023,1681862400,1964122.6786861618,1964122.6786861618,1964122.6786861618,1964122.6786861618,221684.27524674512,221684.27524674512
,20/04/2023,1681948800,1901365.8686670687,1901365.8686670687,1901365.8686670687,1901365.8686670687,221862.99517702084,221862.99517702084
,21/04/2023,1682035200,1855088.8633979892,1855088.8633979892,1855088.8633979892,1855088.8633979892,221900.58174617097,221900.58174617097
,22/04/2023,1682121600,1807203.3866411925,1807203.3866411925,1807203.3866411925,1807203.3866411925,222561.9934287183,222561.9934287183
,23/04/2023,1682208000,1818891.1296855651,1818891.1296855651,1818891.1296855651,1818891.1296855651,222903.32471636828,222903.32471636828
,24/04/2023,1682294400,1804173.2482398974,1804173.2482398974,1804173.2482398974,1804173.2482398974,223842.83476921803,223842.83476921803
,25/04/2023,1682380800,1793427.1071325461,1793427.1071325461,1793427.1071325461,1793427.1071325461,224178.38839156827,224178.38839156827
,26/04/2023,1682467200,1820481.4003217,1820481.4003217,1820481.4003217,1820481.4003217,224197.21678838672,224197.21678838672
,27/04/2023,1682553600,1828810.1809799813,1828810.1809799813,1828810.1809799813,1828810.1809799813,224118.8947279389,224118.8947279389
,28/04/2023,1682640000,1835317.8700011997,1835317.8700011997,1835317.8700011997,1835317.8700011997,224092.5360196825,224092.5360196825
,29/04/2023,1682726400,1831939.4030961236,1831939.4030961236,1831939.4030961236,1831939.4030961236,224227.5891182526,224227.5891182526
,30/04/2023,1682812800,1820889.2883220392,1820889.2883220392,1820889.2883220392,1820889.2883220392,224247.44930074376,224247.44930074376
,01/05/2023,1682899200,1810276.2975898304,1810276.2975898304,1810276.2975898304,1810276.2975898304,224321.7221300905,224321.7221300905
,02/05/2023,1682985600,1764441.0581589632,1764441.0581589632,1764441.0581589632,1764441.0581589632,225343.68558862875,225343.68558862875
,03/05/2023,1683072000,1765855.6074853041,1765855.6074853041,1765855.6074853041,1765855.6074853041,225524.34322928532,225524.34322928532
,04/05/2023,1683158400,1774729.0415547872,1774729.0415547872,1774729.0415547872,1774729.0415547872,225505.59613148504,225505.59613148504
,05/05/2023,1683244800,1775982.3141075664,1775982.3141075664,1775982.3141075664,1775982.3141075664,227398.50372696115,227398.50372696115
,06/05/2023,1683331200,1757534.4549507264,1757534.4549507264,1757534.4549507264,1757534.4549507264,227365.38873877443,227365.38873877443
,07/05/2023,1683417600,1733624.9650881046,1733624.9650881046,1733624.9650881046,1733624.9650881046,229619.20067392115,229619.20067392115
,08/05/2023,1683504000,1769445.3412167148,1769445.3412167148,1769445.3412167148,1769445.3412167148,229500.04425638323,229500.04425638323
,09/05/2023,1683590400,1519263.0301942115,1519263.0301942115,1519263.0301942115,1519263.0301942115,203654.56168823212,203654.56168823212
,10/05/2023,1683676800,1474424.3432341476,1474424.3432341476,1474424.3432341476,1474424.3432341476,197909.3078166641,197909.3078166641
,11/05/2023,1683763200,1259473.0813361525,1259473.0813361525,1259473.0813361525,1259473.0813361525,167038.87020373376,167038.87020373376
,12/05/2023,1683849600,1256144.7809211586,1256144.7809211586,1256144.7809211586,1256144.7809211586,166818.69600546596,166818.69600546596
,13/05/2023,1683936000,1276746.197242126,1276746.197242126,1276746.197242126,1276746.197242126,166242.99443256852,166242.99443256852
,14/05/2023,1684022400,1266570.7642086074,1266570.7642086074,1266570.7642086074,1266570.7642086074,165781.51363987007,165781.51363987007
,15/05/2023,1684108800,1265011.472864673,1265011.472864673,1265011.472864673,1265011.472864673,165794.4263256452,165794.4263256452
,16/05/2023,1684195200,1263452.7287311293,1263452.7287311293,1263452.7287311293,1263452.7287311293,165807.4447153713,165807.4447153713
,17/05/2023,1684281600,1249024.4250115233,1249024.4250115233,1249024.4250115233,1249024.4250115233,165873.09761109206,165873.09761109206
,18/05/2023,1684368000,1245811.485416583,1245811.485416583,1245811.485416583,1245811.485416583,165887.01536838655,165887.01536838655
,19/05/2023,1684454400,1230833.5130039647,1230833.5130039647,1230833.5130039647,1230833.5130039647,165657.26958330616,165657.26958330616
,20/05/2023,1684540800,1231434.537647801,1231434.537647801,1231434.537647801,1231434.537647801,165515.39484513452,165515.39484513452
,21/05/2023,1684627200,1232936.921322881,1232936.921322881,1232936.921322881,1232936.921322881,165494.88876817195,165494.88876817195
,22/05/2023,1684713600,1209861.7630459229,1209861.7630459229,1209861.7630459229,1209861.7630459229,165507.76512256128,165507.76512256128
,23/05/2023,1684800000,1206394.587258105,1206394.587258105,1206394.587258105,1206394.587258105,165486.22596133128,165486.22596133128
,24/05/2023,1684886400,1227260.529826534,1227260.529826534,1227260.529826534,1227260.529826534,165622.20375526775,165622.20375526775
,25/05/2023,1684972800,1205347.9523024382,1205347.9523024382,1205347.9523024382,1205347.9523024382,165342.6546368228,165342.6546368228
,26/05/2023,1685059200,1207085.1319097632,1207085.1319097632,1207085.1319097632,1207085.1319097632,165354.12765887167,165354.12765887167
,27/05/2023,1685145600,1222178.9673441022,1222178.9673441022,1222178.9673441022,1222178.9673441022,165382.81019541304,165382.81019541304
,28/05/2023,1685232000,1225582.1366251076,1225582.1366251076,1225582.1366251076,1225582.1366251076,165395.69994940722,165395.69994940722
,29/05/2023,1685318400,1245207.6133744605,1245207.6133744605,1245207.6133744605,1245207.6133744605,165366.21691559898,165366.21691559898
,30/05/2023,1685404800,1232060.7859447775,1232060.7859447775,1232060.7859447775,1232060.7859447775,165377.28670399697,165377.28670399697
,31/05/2023,1685491200,1233796.4463469905,1233796.4463469905,1233796.4463469905,1233796.4463469905,165388.26358538747,165388.26358538747
,01/06/2023,1685577600,1215683.0926104675,1215683.0926104675,1215683.0926104675,1215683.0926104675,165399.0602191112,165399.0602191112
,02/06/2023,1685664000,1210011.2882610073,1210011.2882610073,1210011.2882610073,1210011.2882610073,165302.0885602469,165302.0885602469
,03/06/2023,1685750400,1218990.972472578,1218990.972472578,1218990.972472578,1218990.972472578,164951.417114016,164951.417114016
,04/06/2023,1685836800,1224484.1497276477,1224484.1497276477,1224484.1497276477,1224484.1497276477,164360.28855404665,164360.28855404665
,05/06/2023,1685923200,1211536.1636758845,1211536.1636758845,1211536.1636758845,1211536.1636758845,164387.5391690481,164387.5391690481
,06/06/2023,1686009600,1170105.2527116733,1170105.2527116733,1170105.2527116733,1170105.2527116733,164110.13362015053,164110.13362015053
,07/06/2023,1686096000,1174094.4952972576,1174094.4952972576,1174094.4952972576,1174094.4952972576,165132.8404074905,165132.8404074905
,08/06/2023,1686182400,1137857.127633975,1137857.127633975,1137857.127633975,1137857.127633975,168073.43096513662,168073.43096513662
,09/06/2023,1686268800,1136364.4136915724,1136364.4136915724,1136364.4136915724,1136364.4136915724,168101.2446289308,168101.2446289308
,10/06/2023,1686355200,1121470.116036238,1121470.116036238,1121470.116036238,1121470.116036238,168136.44918084526,168136.44918084526
,11/06/2023,1686441600,1039133.9883722475,1039133.9883722475,1039133.9883722475,1039133.9883722475,168417.17801819247,168417.17801819247
,12/06/2023,1686528000,994619.7899220472,994619.7899220472,994619.7899220472,994619.7899220472,168579.62541051646,168579.62541051646
,13/06/2023,1686614400,1013252.91682934,1013252.91682934,1013252.91682934,1013252.91682934,168594.49531270217,168594.49531270217
,14/06/2023,1686700800,1041694.021810864,1041694.021810864,1041694.021810864,1041694.021810864,168558.90320564143,168558.90320564143
,15/06/2023,1686787200,1021550.1880821548,1021550.1880821548,1021550.1880821548,1021550.1880821548,168572.6382973853,168572.6382973853
,16/06/2023,1686873600,805991.7266335214,805991.7266335214,805991.7266335214,805991.7266335214,117320.4842261312,117320.4842261312
,17/06/2023,1686960000,866027.0747243372,866027.0747243372,866027.0747243372,866027.0747243372,117347.84210356872,117347.84210356872
,18/06/2023,1687046400,872929.653858548,872929.653858548,872929.653858548,872929.653858548,117329.25455088011,117329.25455088011
,19/06/2023,1687132800,813401.5612887176,813401.5612887176,813401.5612887176,813401.5612887176,118055.37899691111,118055.37899691111
,20/06/2023,1687219200,751137.8437864244,751137.8437864244,751137.8437864244,751137.8437864244,117733.20435523894,117733.20435523894
,21/06/2023,1687305600,796239.1972514406,796239.1972514406,796239.1972514406,796239.1972514406,121749.11272957808,121749.11272957808
,22/06/2023,1687392000,813939.8148650895,813939.8148650895,813939.8148650895,813939.8148650895,121665.144224976,121665.144224976
,23/06/2023,1687478400,833993.031492909,833993.031492909,833993.031492909,833993.031492909,124662.63549968743,124662.63549968743
,24/06/2023,1687564800,844689.988984044,844689.988984044,844689.988984044,844689.988984044,124769.57001241419,124769.57001241419
,25/06/2023,1687651200,838571.4440160263,838571.4440160263,838571.4440160263,838571.4440160263,124787.41726428963,124787.41726428963
,26/06/2023,1687737600,838323.8732894403,838323.8732894403,838323.8732894403,838323.8732894403,124936.4937838212,124936.4937838212
,27/06/2023,1687824000,817729.828923429,817729.828923429,817729.828923429,817729.828923429,125035.14203722157,125035.14203722157
,28/06/2023,1687910400,819000.778017704,819000.778017704,819000.778017704,819000.778017704,125038.28672026016,125038.28672026016
,29/06/2023,1687996800,800816.2672547678,800816.2672547678,800816.2672547678,800816.2672547678,125127.54175855746,125127.54175855746
,30/06/2023,1688083200,829085.4118273454,829085.4118273454,829085.4118273454,829085.4118273454,129141.02987964882,129141.02987964882
,01/07/2023,1688169600,855275.9296051713,855275.9296051713,855275.9296051713,855275.9296051713,129195.75975908933,129195.75975908933
,02/07/2023,1688256000,860664.107051123,860664.107051123,860664.107051123,860664.107051123,129228.84490257103,129228.84490257103
,03/07/2023,1688342400,867120.3211461433,867120.3211461433,867120.3211461433,867120.3211461433,129228.0657445817,129228.0657445817
,04/07/2023,1688428800,869170.3207259102,869170.3207259102,869170.3207259102,869170.3207259102,129148.6360662571,129148.6360662571
,05/07/2023,1688515200,845251.8352575582,845251.8352575582,845251.8352575582,845251.8352575582,128068.45988750881,128068.45988750881
,06/07/2023,1688601600,829400.3446882706,829400.3446882706,829400.3446882706,829400.3446882706,128191.7070615565,128191.7070615565
,07/07/2023,1688688000,813122.6648295152,813122.6648295152,813122.6648295152,813122.6648295152,128252.78625071218,128252.78625071218
,08/07/2023,1688774400,810610.9849786117,810610.9849786117,810610.9849786117,810610.9849786117,128261.23180041324,128261.23180041324
,09/07/2023,1688860800,811954.2457828627,811954.2457828627,811954.2457828627,811954.2457828627,128270.81291988351,128270.81291988351
,10/07/2023,1688947200,808166.6010185389,808166.6010185389,808166.6010185389,808166.6010185389,128280.41286008555,128280.41286008555
,11/07/2023,1689033600,800541.1332751008,800541.1332751008,800541.1332751008,800541.1332751008,128291.84828126615,128291.84828126615
,12/07/2023,1689120000,803237.701177689,803237.701177689,803237.701177689,803237.701177689,128312.7318175222,128312.7318175222
,13/07/2023,1689206400,784295.0058328736,784295.0058328736,784295.0058328736,784295.0058328736,128362.52141290893,128362.52141290893
,14/07/2023,1689292800,817156.7474234605,817156.7474234605,817156.7474234605,817156.7474234605,128282.06395972692,128282.06395972692
,15/07/2023,1689379200,786445.3933559057,786445.3933559057,786445.3933559057,786445.3933559057,128294.51767633045,128294.51767633045
,16/07/2023,1689465600,791572.6010661583,791572.6010661583,791572.6010661583,791572.6010661583,128293.7765099122,128293.7765099122
,17/07/2023,1689552000,789011.3062397158,789011.3062397158,789011.3062397158,789011.3062397158,128713.10052850176,128713.10052850176
,18/07/2023,1689638400,796792.7345265922,796792.7345265922,796792.7345265922,796792.7345265922,128722.57423692926,128722.57423692926
,19/07/2023,1689724800,670677.886918285,670677.886918285,670677.886918285,670677.886918285,109230.92620818975,109230.92620818975
,20/07/2023,1689811200,337360.0410072508,337360.0410072508,337360.0410072508,337360.0410072508,54500.81437920044,54500.81437920044
,21/07/2023,1689897600,262282.7019448707,262282.7019448707,262282.7019448707,262282.7019448707,42926.79246233563,42926.79246233563
,22/07/2023,1689984000,257156.73852490782,257156.73852490782,257156.73852490782,257156.73852490782,42931.00810098628,42931.00810098628
,23/07/2023,1690070400,254497.42962789978,254497.42962789978,254497.42962789978,254497.42962789978,42989.430680388476,42989.430680388476
,24/07/2023,1690156800,256139.74414407776,256139.74414407776,256139.74414407776,256139.74414407776,43266.84867298611,43266.84867298611
,25/07/2023,1690243200,272556.81670450576,272556.81670450576,272556.81670450576,272556.81670450576,47401.18551382709,47401.18551382709
,26/07/2023,1690329600,276981.696646383,276981.696646383,276981.696646383,276981.696646383,47591.35681209329,47591.35681209329
,27/07/2023,1690416000,280060.0379391133,280060.0379391133,280060.0379391133,280060.0379391133,47629.25815291042,47629.25815291042
,28/07/2023,1690502400,281199.86092787836,281199.86092787836,281199.86092787836,281199.86092787836,47823.10559997931,47823.10559997931
,29/07/2023,1690588800,281244.3202664557,281244.3202664557,281244.3202664557,281244.3202664557,47749.460147106234,47749.460147106234
,30/07/2023,1690675200,280788.5872067314,280788.5872067314,280788.5872067314,280788.5872067314,47753.161089580164,47753.161089580164
,31/07/2023,1690761600,276990.2495198162,276990.2495198162,276990.2495198162,276990.2495198162,47756.93957238211,47756.93957238211
,01/08/2023,1690848000,276990.821998277,276990.821998277,276990.821998277,276990.821998277,48256.24076625034,48256.24076625034
,02/08/2023,1690934400,275564.96950691123,275564.96950691123,275564.96950691123,275564.96950691123,48260.06471224365,48260.06471224365
,03/08/2023,1691020800,270474.3004042888,270474.3004042888,270474.3004042888,270474.3004042888,48212.887772600494,48212.887772600494
,04/08/2023,1691107200,262962.37050410657,262962.37050410657,262962.37050410657,262962.37050410657,47551.965733111494,47551.965733111494
,05/08/2023,1691193600,262625.37248804583,262625.37248804583,262625.37248804583,262625.37248804583,47750.067725099245,47750.067725099245
,06/08/2023,1691280000,264963.2086834481,264963.2086834481,264963.2086834481,264963.2086834481,47741.118681702355,47741.118681702355
,07/08/2023,1691366400,266302.91611574724,266302.91611574724,266302.91611574724,266302.91611574724,47724.53693830596,47724.53693830596
,08/08/2023,1691452800,266320.5526034787,266320.5526034787,266320.5526034787,266320.5526034787,47727.697599189734,47727.697599189734
,09/08/2023,1691539200,268727.52688382927,268727.52688382927,268727.52688382927,268727.52688382927,47731.35468629294,47731.35468629294
,10/08/2023,1691625600,266757.41565579927,266757.41565579927,266757.41565579927,266757.41565579927,47720.467916958725,47720.467916958725
,11/08/2023,1691712000,265788.0808842142,265788.0808842142,265788.0808842142,265788.0808842142,47717.78830955371,47717.78830955371
,12/08/2023,1691798400,265321.4094119096,265321.4094119096,265321.4094119096,265321.4094119096,47719.6779517823,47719.6779517823
,13/08/2023,1691884800,268204.13801301527,268204.13801301527,268204.13801301527,268204.13801301527,47723.156230073895,47723.156230073895
,14/08/2023,1691971200,261649.4732687489,261649.4732687489,261649.4732687489,261649.4732687489,47144.04923761242,47144.04923761242
,15/08/2023,1692057600,262942.09613834275,262942.09613834275,262942.09613834275,262942.09613834275,47462.47222713768,47462.47222713768
,16/08/2023,1692144000,260113.03543214715,260113.03543214715,260113.03543214715,260113.03543214715,47465.88237812904,47465.88237812904
,17/08/2023,1692230400,248148.91296117136,248148.91296117136,248148.91296117136,248148.91296117136,47176.599422275925,47176.599422275925
,18/08/2023,1692316800,229437.5168398214,229437.5168398214,229437.5168398214,229437.5168398214,47404.44562806227,47404.44562806227
,19/08/2023,1692403200,231712.7498043612,231712.7498043612,231712.7498043612,231712.7498043612,47482.120861549425,47482.120861549425
,20/08/2023,1692489600,231911.04058115053,231911.04058115053,231911.04058115053,231911.04058115053,47328.78379207153,47328.78379207153
,21/08/2023,1692576000,230978.20294763573,230978.20294763573,230978.20294763573,230978.20294763573,47331.598964679455,47331.598964679455
,22/08/2023,1692662400,230243.31113326896,230243.31113326896,230243.31113326896,230243.31113326896,47181.00637976823,47181.00637976823
,23/08/2023,1692748800,227040.25623198997,227040.25623198997,227040.25623198997,227040.25623198997,47103.787599997915,47103.787599997915
,24/08/2023,1692835200,231064.1437673247,231064.1437673247,231064.1437673247,231064.1437673247,47059.907080921526,47059.907080921526
,25/08/2023,1692921600,221881.08886188333,221881.08886188333,221881.08886188333,221881.08886188333,47108.51143564402,47108.51143564402
,26/08/2023,1693008000,211452.05057612306,211452.05057612306,211452.05057612306,211452.05057612306,46472.97814859848,46472.97814859848
,27/08/2023,1693094400,210069.99346408926,210069.99346408926,210069.99346408926,210069.99346408926,46475.66227081621,46475.66227081621
,28/08/2023,1693180800,207532.06382378482,207532.06382378482,207532.06382378482,207532.06382378482,46531.852875288074,46531.852875288074
,29/08/2023,1693267200,199500.4357410759,199500.4357410759,199500.4357410759,199500.4357410759,45756.98067455869,45756.98067455869
,30/08/2023,1693353600,256807.40150544024,256807.40150544024,256807.40150544024,256807.40150544024,56815.796793238995,56815.796793238995
,31/08/2023,1693440000,247525.6311633458,247525.6311633458,247525.6311633458,247525.6311633458,56771.933753060955,56771.933753060955
,01/09/2023,1693526400,232797.45965699994,232797.45965699994,232797.45965699994,232797.45965699994,56641.71767810217,56641.71767810217
,02/09/2023,1693612800,215376.63855239918,215376.63855239918,215376.63855239918,215376.63855239918,55941.984039584204,55941.984039584204
,03/09/2023,1693699200,220427.46349013047,220427.46349013047,220427.46349013047,220427.46349013047,55946.056723383364,55946.056723383364
,04/09/2023,1693785600,225466.5542426625,225466.5542426625,225466.5542426625,225466.5542426625,55947.03579222394,55947.03579222394
,05/09/2023,1693872000,218204.86943482165,218204.86943482165,218204.86943482165,218204.86943482165,55949.96652174914,55949.96652174914
,06/09/2023,1693958400,222135.04008629106,222135.04008629106,222135.04008629106,222135.04008629106,55953.41060108087,55953.41060108087
,07/09/2023,1694044800,222148.72599361502,222148.72599361502,222148.72599361502,222148.72599361502,55956.85793290051,55956.85793290051
,08/09/2023,1694131200,226058.12815389133,226058.12815389133,226058.12815389133,226058.12815389133,55954.982216309734,55954.982216309734
,09/09/2023,1694217600,227767.07257014405,227767.07257014405,227767.07257014405,227767.07257014405,55962.42569291008,55962.42569291008
,10/09/2023,1694304000,233377.54876331516,233377.54876331516,233377.54876331516,233377.54876331516,55965.83903197006,55965.83903197006
,11/09/2023,1694390400,230037.87737404022,230037.87737404022,230037.87737404022,230037.87737404022,55970.28646570321,55970.28646570321
,12/09/2023,1694476800,228420.29251609882,228420.29251609882,228420.29251609882,228420.29251609882,55848.482277774776,55848.482277774776
,13/09/2023,1694563200,231174.53429717908,231174.53429717908,231174.53429717908,231174.53429717908,55839.25949207225,55839.25949207225
,14/09/2023,1694649600,236581.1037772201,236581.1037772201,236581.1037772201,236581.1037772201,55797.43013613681,55797.43013613681
,15/09/2023,1694736000,234579.17313925613,234579.17313925613,234579.17313925613,234579.17313925613,55719.51856039338,55719.51856039338
,16/09/2023,1694822400,238487.96987439448,238487.96987439448,238487.96987439448,238487.96987439448,55851.98357714157,55851.98357714157
,17/09/2023,1694908800,239060.92396402356,239060.92396402356,239060.92396402356,239060.92396402356,55855.35606636064,55855.35606636064
,18/09/2023,1694995200,238340.9238646746,238340.9238646746,238340.9238646746,238340.9238646746,55817.54657252333,55817.54657252333
,19/09/2023,1695081600,241144.54288728462,241144.54288728462,241144.54288728462,241144.54288728462,55820.496038723286,55820.496038723286
,20/09/2023,1695168000,252071.08762305955,252071.08762305955,252071.08762305955,252071.08762305955,55767.93973961495,55767.93973961495
,21/09/2023,1695254400,253199.95529707646,253199.95529707646,253199.95529707646,253199.95529707646,55770.91526367323,55770.91526367323
,22/09/2023,1695340800,251542.2613383036,251542.2613383036,251542.2613383036,251542.2613383036,55774.33732556621,55774.33732556621
,23/09/2023,1695427200,251333.10940217963,251333.10940217963,251333.10940217963,251333.10940217963,55727.962173432294,55727.962173432294
,24/09/2023,1695513600,251992.90368934217,251992.90368934217,251992.90368934217,251992.90368934217,55627.57255835368,55627.57255835368
,25/09/2023,1695600000,250428.57595431356,250428.57595431356,250428.57595431356,250428.57595431356,55527.400433328956,55527.400433328956
,26/09/2023,1695686400,249330.88059769938,249330.88059769938,249330.88059769938,249330.88059769938,55530.262939353976,55530.262939353976
,27/09/2023,1695772800,244902.11160829643,244902.11160829643,244902.11160829643,244902.11160829643,55533.35864133706,55533.35864133706
,28/09/2023,1695859200,249449.8129195297,249449.8129195297,249449.8129195297,249449.8129195297,55433.29175989549,55433.29175989549
,29/09/2023,1695945600,255025.92284826768,255025.92284826768,255025.92284826768,255025.92284826768,55440.41801049298,55440.41801049298
,30/09/2023,1696032000,252266.01136965113,252266.01136965113,252266.01136965113,252266.01136965113,55443.07942190135,55443.07942190135
,01/10/2023,1696118400,253944.01390875672,253944.01390875672,253944.01390875672,253944.01390875672,55446.29124645343,55446.29124645343
,02/10/2023,1696204800,260610.15191660056,260610.15191660056,260610.15191660056,260610.15191660056,55448.968492893735,55448.968492893735
,03/10/2023,1696291200,257431.51878681857,257431.51878681857,257431.51878681857,257431.51878681857,55361.61694340184,55361.61694340184
,04/10/2023,1696377600,249692.99820407876,249692.99820407876,249692.99820407876,249692.99820407876,55364.30115389773,55364.30115389773
,05/10/2023,1696464000,253786.6210191866,253786.6210191866,253786.6210191866,253786.6210191866,55411.925986721966,55411.925986721966
,06/10/2023,1696550400,249392.2039305688,249392.2039305688,249392.2039305688,249392.2039305688,55297.60619303078,55297.60619303078
,07/10/2023,1696636800,248393.95818290676,248393.95818290676,248393.95818290676,248393.95818290676,55198.65737397928,55198.65737397928
,08/10/2023,1696723200,247854.02279339975,247854.02279339975,247854.02279339975,247854.02279339975,55201.34137937633,55201.34137937633
,09/10/2023,1696809600,248272.60982692373,248272.60982692373,248272.60982692373,248272.60982692373,55294.567890183454,55294.567890183454
,10/10/2023,1696896000,244008.13554904057,244008.13554904057,244008.13554904057,244008.13554904057,55205.460531457145,55205.460531457145
,11/10/2023,1696982400,241134.95589962648,241134.95589962648,241134.95589962648,241134.95589962648,54555.41988679332,54555.41988679332
,12/10/2023,1697068800,240070.485249846,240070.485249846,240070.485249846,240070.485249846,54437.75175733469,54437.75175733469
