,Date,Timestamp,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable
,28/07/2022,1658966400,0,170424.51678258044,269561.21616837214,0,170424.51678258044,269561.21616837214,,170424.51678258044,269561.21616837214,,170424.51678258044,269561.21616837214,,520224.53367413854,822156.3241896115,,520224.53367413854,822156.3241896115
,29/07/2022,1659052800,0,172384.17527603588,284345.0937593691,0,172384.17527603588,284345.0937593691,,172384.17527603588,284345.0937593691,,172384.17527603588,284345.0937593691,,498590.5000998888,824461.1081904429,,498590.5000998888,824461.1081904429
,30/07/2022,1659139200,0,164969.35799149013,273285.4414891115,0,164969.35799149013,273285.4414891115,,164969.35799149013,273285.4414891115,,164969.35799149013,273285.4414891115,,486348.3431352893,808960.4363501347,,486348.3431352893,808960.4363501347
,31/07/2022,1659225600,0,125747.47938958717,255504.61926693676,0,125747.47938958717,255504.61926693676,,125747.47938958717,255504.61926693676,,125747.47938958717,255504.61926693676,,372117.63411177415,756013.5851171185,,372117.63411177415,756013.5851171185
,01/08/2022,1659312000,0,94628.9480625436,228679.66850486043,0,94628.9480625436,228679.66850486043,,94628.9480625436,228679.66850486043,,94628.9480625436,228679.66850486043,,287278.4536109618,695180.6308097292,,287278.4536109618,695180.6308097292
,02/08/2022,1659398400,0,110794.77304025932,212982.09551067196,0,110794.77304025932,212982.09551067196,,110794.77304025932,212982.09551067196,,110794.77304025932,212982.09551067196,,322782.5078594819,618264.1153454789,,322782.5078594819,618264.1153454789
,03/08/2022,1659484800,0,119300.20649398155,195641.83168875412,0,119300.20649398155,195641.83168875412,,119300.20649398155,195641.83168875412,,119300.20649398155,195641.83168875412,,372020.27707816946,608863.4541839648,,372020.27707816946,608863.4541839648
,04/08/2022,1659571200,0,120836.09822906119,211751.365865312,0,120836.09822906119,211751.365865312,,120836.09822906119,211751.365865312,,120836.09822906119,211751.365865312,,344421.35181782243,604132.225974842,,344421.35181782243,604132.225974842
,05/08/2022,1659657600,0,140553.39837465412,222934.79038256683,0,140553.39837465412,222934.79038256683,,140553.39837465412,222934.79038256683,,140553.39837465412,222934.79038256683,,385369.20623445156,609779.5409248024,,385369.20623445156,609779.5409248024
,06/08/2022,1659744000,0,149882.93836191483,247308.78876162897,0,149882.93836191483,247308.78876162897,,149882.93836191483,247308.78876162897,,149882.93836191483,247308.78876162897,,397922.12253338477,655949.7240537179,,397922.12253338477,655949.7240537179
,07/08/2022,1659830400,0,142338.2812686287,246218.34299648742,0,142338.2812686287,246218.34299648742,,142338.2812686287,246218.34299648742,,142338.2812686287,246218.34299648742,,388806.7996083714,669040.6774591593,,388806.7996083714,669040.6774591593
,08/08/2022,1659916800,0,160830.4278065266,274604.0359583554,0,160830.4278065266,274604.0359583554,,160830.4278065266,274604.0359583554,,160830.4278065266,274604.0359583554,,425224.21258913766,727227.5610384302,,425224.21258913766,727227.5610384302
,09/08/2022,1660003200,0,198686.0041864005,300681.2820140843,0,198686.0041864005,300681.2820140843,,198686.0041864005,300681.2820140843,,198686.0041864005,300681.2820140843,,507614.76858443045,773725.3631848597,,507614.76858443045,773725.3631848597
,10/08/2022,1660089600,0,147301.40880569146,272722.9983456772,0,147301.40880569146,272722.9983456772,,147301.40880569146,272722.9983456772,,147301.40880569146,272722.9983456772,,410654.6402574065,759160.2295540267,,410654.6402574065,759160.2295540267
,11/08/2022,1660176000,0,183938.3293966201,300771.3779828121,0,183938.3293966201,300771.3779828121,,183938.3293966201,300771.3779828121,,183938.3293966201,300771.3779828121,,449290.8580097561,733907.3499783128,,449290.8580097561,733907.3499783128
,12/08/2022,1660262400,0,172094.33956451487,284813.0875929947,0,172094.33956451487,284813.0875929947,,172094.33956451487,284813.0875929947,,172094.33956451487,284813.0875929947,,440996.1550956204,730788.403354582,,440996.1550956204,730788.403354582
,13/08/2022,1660348800,0,139362.4624865438,263069.2799867127,0,139362.4624865438,263069.2799867127,,139362.4624865438,263069.2799867127,,139362.4624865438,263069.2799867127,,345945.61800827563,655441.4219251267,,345945.61800827563,655441.4219251267
,14/08/2022,1660435200,0,138250.02054738216,268236.7271974366,0,138250.02054738216,268236.7271974366,,138250.02054738216,268236.7271974366,,138250.02054738216,268236.7271974366,,344424.7311802921,665712.1479491245,,344424.7311802921,665712.1479491245
,15/08/2022,1660521600,0,141167.9656980463,278658.2390181745,0,141167.9656980463,278658.2390181745,,141167.9656980463,278658.2390181745,,141167.9656980463,278658.2390181745,,359003.2238736548,709113.5871922439,,359003.2238736548,709113.5871922439
,16/08/2022,1660608000,0,135966.3224587208,266354.58102735726,0,135966.3224587208,266354.58102735726,,135966.3224587208,266354.58102735726,,135966.3224587208,266354.58102735726,,364860.39951032406,716484.594642012,,364860.39951032406,716484.594642012
,17/08/2022,1660694400,0,132565.64492556264,269403.3555411345,0,132565.64492556264,269403.3555411345,,132565.64492556264,269403.3555411345,,132565.64492556264,269403.3555411345,,355779.6839706356,725585.4721529327,,355779.6839706356,725585.4721529327
,18/08/2022,1660780800,0,120162.70634258208,243592.26920428977,0,120162.70634258208,243592.26920428977,,120162.70634258208,243592.26920428977,,120162.70634258208,243592.26920428977,,342920.3114710827,694646.1760575861,,342920.3114710827,694646.1760575861
,19/08/2022,1660867200,0,103281.22320087202,229875.08580303515,0,103281.22320087202,229875.08580303515,,103281.22320087202,229875.08580303515,,103281.22320087202,229875.08580303515,,319040.9830623371,708223.1986044586,,319040.9830623371,708223.1986044586
,20/08/2022,1660953600,0,97176.53824822043,212745.6057048683,0,97176.53824822043,212745.6057048683,,97176.53824822043,212745.6057048683,,97176.53824822043,212745.6057048683,,318184.92005219375,696150.2527948623,,318184.92005219375,696150.2527948623
,21/08/2022,1661040000,0,90498.00364337758,191663.8920372546,0,90498.00364337758,191663.8920372546,,90498.00364337758,191663.8920372546,,90498.00364337758,191663.8920372546,,302506.020649007,640433.7593802782,,302506.020649007,640433.7593802782
,22/08/2022,1661126400,0,89227.03254374911,185793.35246934375,0,89227.03254374911,185793.35246934375,,89227.03254374911,185793.35246934375,,89227.03254374911,185793.35246934375,,292428.7586153469,608968.8538630386,,292428.7586153469,608968.8538630386
,23/08/2022,1661212800,0,79994.69777380941,181586.07162113203,0,79994.69777380941,181586.07162113203,,79994.69777380941,181586.07162113203,,79994.69777380941,181586.07162113203,,269118.6043048691,608387.6544827874,,269118.6043048691,608387.6544827874
,24/08/2022,1661299200,0,85010.86551233917,183744.75280725144,0,85010.86551233917,183744.75280725144,,85010.86551233917,183744.75280725144,,85010.86551233917,183744.75280725144,,282369.02413228847,609712.3827651419,,282369.02413228847,609712.3827651419
,25/08/2022,1661385600,0,88572.43674758606,188382.74349100052,0,88572.43674758606,188382.74349100052,,88572.43674758606,188382.74349100052,,88572.43674758606,188382.74349100052,,288284.197199538,615209.6884513536,,288284.197199538,615209.6884513536
,26/08/2022,1661472000,0,87023.24681992504,188393.6737438794,0,87023.24681992504,188393.6737438794,,87023.24681992504,188393.6737438794,,87023.24681992504,188393.6737438794,,285590.857035719,617327.9476232711,,285590.857035719,617327.9476232711
,27/08/2022,1661558400,0,73810.9576127283,170077.95596607123,0,73810.9576127283,170077.95596607123,,73810.9576127283,170077.95596607123,,73810.9576127283,170077.95596607123,,269104.1315305607,621727.6690637462,,269104.1315305607,621727.6690637462
,28/08/2022,1661644800,0,70167.97544855942,171593.71505009965,0,70167.97544855942,171593.71505009965,,70167.97544855942,171593.71505009965,,70167.97544855942,171593.71505009965,,254874.52215935627,622149.1582916364,,254874.52215935627,622149.1582916364
,29/08/2022,1661731200,0,73788.21742602238,165067.08743245536,0,73788.21742602238,165067.08743245536,,73788.21742602238,165067.08743245536,,73788.21742602238,165067.08743245536,,281797.9034631633,629868.3821344827,,281797.9034631633,629868.3821344827
,30/08/2022,1661817600,0,72008.92171351466,158324.46111526366,0,72008.92171351466,158324.46111526366,,72008.92171351466,158324.46111526366,,72008.92171351466,158324.46111526366,,255263.88787332916,561776.9033426901,,255263.88787332916,561776.9033426901
,31/08/2022,1661904000,0,59459.85398591976,149557.1940337571,0,59459.85398591976,149557.1940337571,,59459.85398591976,149557.1940337571,,59459.85398591976,149557.1940337571,,213419.90985775477,537300.9927600139,,213419.90985775477,537300.9927600139
,01/09/2022,1661990400,0,57107.526234310986,144248.00061513347,0,57107.526234310986,144248.00061513347,,57107.526234310986,144248.00061513347,,57107.526234310986,144248.00061513347,,211055.1969070666,534198.4342866952,,211055.1969070666,534198.4342866952
,02/09/2022,1662076800,0,50964.36586437503,144784.71877077068,0,50964.36586437503,144784.71877077068,,50964.36586437503,144784.71877077068,,50964.36586437503,144784.71877077068,,187620.76265715034,534278.6984467037,,187620.76265715034,534278.6984467037
,03/09/2022,1662163200,0,68543.48221445268,189065.6139622965,0,68543.48221445268,189065.6139622965,,68543.48221445268,189065.6139622965,,68543.48221445268,189065.6139622965,,253555.78652106394,699142.5125720495,,253555.78652106394,699142.5125720495
,04/09/2022,1662249600,0,98713.12599345164,191025.44702161863,0,98713.12599345164,191025.44702161863,,98713.12599345164,191025.44702161863,,98713.12599345164,191025.44702161863,,370041.93248458044,713324.4970859111,,370041.93248458044,713324.4970859111
,05/09/2022,1662336000,0,83781.84879066971,180407.27508872925,0,83781.84879066971,180407.27508872925,,83781.84879066971,180407.27508872925,,83781.84879066971,180407.27508872925,,305228.4382640824,657830.1054116715,,305228.4382640824,657830.1054116715
,06/09/2022,1662422400,0,132352.02012123883,168019.23933555957,0,132352.02012123883,168019.23933555957,,132352.02012123883,168019.23933555957,,132352.02012123883,168019.23933555957,,490061.9839199874,626652.193164155,,490061.9839199874,626652.193164155
,07/09/2022,1662508800,0,101829.5287276133,117204.45630560534,0,101829.5287276133,117204.45630560534,,101829.5287276133,117204.45630560534,,101829.5287276133,117204.45630560534,,415567.9702559748,479921.284050207,,415567.9702559748,479921.284050207
,08/09/2022,1662595200,0,103217.84828887809,108555.52428793877,0,103217.84828887809,108555.52428793877,,103217.84828887809,108555.52428793877,,103217.84828887809,108555.52428793877,,405789.55386152107,427219.12131515704,,405789.55386152107,427219.12131515704
,09/09/2022,1662681600,0,102148.06359809345,104882.67996405196,0,102148.06359809345,104882.67996405196,,102148.06359809345,104882.67996405196,,102148.06359809345,104882.67996405196,,401161.14533616666,412750.06184029544,,401161.14533616666,412750.06184029544
,10/09/2022,1662768000,0,97708.95962435222,105989.16127944515,0,97708.95962435222,105989.16127944515,,97708.95962435222,105989.16127944515,,97708.95962435222,105989.16127944515,,347940.3592478918,380753.3266495136,,347940.3592478918,380753.3266495136
,11/09/2022,1662854400,0,99505.66194707966,98526.83875424984,0,99505.66194707966,98526.83875424984,,99505.66194707966,98526.83875424984,,99505.66194707966,98526.83875424984,,361445.78057704406,357437.1617216517,,361445.78057704406,357437.1617216517
,12/09/2022,1662940800,0,97018.92053552164,95658.70276343843,0,97018.92053552164,95658.70276343843,,97018.92053552164,95658.70276343843,,97018.92053552164,95658.70276343843,,359570.38064599474,354455.5915273309,,359570.38064599474,354455.5915273309
,13/09/2022,1663027200,0,97658.1237603595,85264.72971714666,0,97658.1237603595,85264.72971714666,,97658.1237603595,85264.72971714666,,97658.1237603595,85264.72971714666,,363844.7864815224,317771.36235012044,,363844.7864815224,317771.36235012044
,14/09/2022,1663113600,0,93873.49277948675,78712.85702685542,0,93873.49277948675,78712.85702685542,,93873.49277948675,78712.85702685542,,93873.49277948675,78712.85702685542,,375796.11119134485,315363.5785590015,,375796.11119134485,315363.5785590015
,15/09/2022,1663200000,0,87734.492481675,76825.70552773471,0,87734.492481675,76825.70552773471,,87734.492481675,76825.70552773471,,87734.492481675,76825.70552773471,,353391.9234430888,309827.29490986443,,353391.9234430888,309827.29490986443
,16/09/2022,1663286400,0,82764.64117914098,73836.28179440589,0,82764.64117914098,73836.28179440589,,82764.64117914098,73836.28179440589,,82764.64117914098,73836.28179440589,,342337.91431749676,307628.1020357052,,342337.91431749676,307628.1020357052
,17/09/2022,1663372800,0,78033.91957279321,71617.15901080727,0,78033.91957279321,71617.15901080727,,78033.91957279321,71617.15901080727,,78033.91957279321,71617.15901080727,,314872.55050011986,288524.08160055144,,314872.55050011986,288524.08160055144
,18/09/2022,1663459200,0,78071.5629725342,71988.72983228005,0,78071.5629725342,71988.72983228005,,78071.5629725342,71988.72983228005,,78071.5629725342,71988.72983228005,,310121.60310049535,286565.64906246535,,310121.60310049535,286565.64906246535
,19/09/2022,1663545600,0,71686.63809541878,64136.58556969415,0,71686.63809541878,64136.58556969415,,71686.63809541878,64136.58556969415,,71686.63809541878,64136.58556969415,,314948.28128067154,281193.5163761817,,314948.28128067154,281193.5163761817
,20/09/2022,1663632000,0,73326.46411666957,40525.921244994184,0,73326.46411666957,40525.921244994184,,73326.46411666957,40525.921244994184,,73326.46411666957,40525.921244994184,,319031.26124873094,176608.1599394869,,319031.26124873094,176608.1599394869
,21/09/2022,1663718400,0,73780.21133022317,40099.78148632196,0,73780.21133022317,40099.78148632196,,73780.21133022317,40099.78148632196,,73780.21133022317,40099.78148632196,,323269.8946690992,176551.46651369255,,323269.8946690992,176551.46651369255
,22/09/2022,1663804800,0,70131.77708779665,39271.38664409138,0,70131.77708779665,39271.38664409138,,70131.77708779665,39271.38664409138,,70131.77708779665,39271.38664409138,,317635.8720058908,177968.35313299063,,317635.8720058908,177968.35313299063
,23/09/2022,1663891200,0,69686.41695521868,39062.64854820444,0,69686.41695521868,39062.64854820444,,69686.41695521868,39062.64854820444,,69686.41695521868,39062.64854820444,,299178.35258931457,167736.5201463599,,299178.35258931457,167736.5201463599
,24/09/2022,1663977600,0,68266.55271158984,38736.736540179154,0,68266.55271158984,38736.736540179154,,68266.55271158984,38736.736540179154,,68266.55271158984,38736.736540179154,,292086.9104552021,166223.55192318553,,292086.9104552021,166223.55192318553
,25/09/2022,1664064000,0,66067.18406882868,37913.6458910057,0,66067.18406882868,37913.6458910057,,66067.18406882868,37913.6458910057,,66067.18406882868,37913.6458910057,,289034.3560380817,166325.85454141162,,289034.3560380817,166325.85454141162
,26/09/2022,1664150400,0,59790.09794827137,34945.03908127194,0,59790.09794827137,34945.03908127194,,59790.09794827137,34945.03908127194,,59790.09794827137,34945.03908127194,,266305.43766517175,156474.76158848658,,266305.43766517175,156474.76158848658
,27/09/2022,1664236800,0,59411.65394443138,33894.78826828924,0,59411.65394443138,33894.78826828924,,59411.65394443138,33894.78826828924,,59411.65394443138,33894.78826828924,,257574.6514078479,147528.36013026815,,257574.6514078479,147528.36013026815
,28/09/2022,1664323200,0,51578.15455937113,33069.42913315224,0,51578.15455937113,33069.42913315224,,51578.15455937113,33069.42913315224,,51578.15455937113,33069.42913315224,,225774.36883069,144744.24923031777,,225774.36883069,144744.24923031777
,29/09/2022,1664409600,0,49670.27920158345,32808.55794758472,0,49670.27920158345,32808.55794758472,,49670.27920158345,32808.55794758472,,49670.27920158345,32808.55794758472,,218889.90874093154,144058.30181819454,,218889.90874093154,144058.30181819454
,30/09/2022,1664496000,0,50176.15537981741,32087.60134768541,0,50176.15537981741,32087.60134768541,,50176.15537981741,32087.60134768541,,50176.15537981741,32087.60134768541,,221866.22174976196,141763.50078059878,,221866.22174976196,141763.50078059878
,01/10/2022,1664582400,0,48504.61739231641,31721.07662539457,0,48504.61739231641,31721.07662539457,,48504.61739231641,31721.07662539457,,48504.61739231641,31721.07662539457,,215483.1801059828,141121.80295845043,,215483.1801059828,141121.80295845043
,02/10/2022,1664668800,0,45638.704810125506,29748.854317948644,0,45638.704810125506,29748.854317948644,,45638.704810125506,29748.854317948644,,45638.704810125506,29748.854317948644,,203100.46197376846,132268.2740346207,,203100.46197376846,132268.2740346207
,03/10/2022,1664755200,0,40400.600161282804,27386.65417419,0,40400.600161282804,27386.65417419,,40400.600161282804,27386.65417419,,40400.600161282804,27386.65417419,,184897.2332704027,125656.82719818488,,184897.2332704027,125656.82719818488
,04/10/2022,1664841600,0,39675.051666762236,27568.68018211054,0,39675.051666762236,27568.68018211054,,39675.051666762236,27568.68018211054,,39675.051666762236,27568.68018211054,,177524.15831851054,123280.2991696428,,177524.15831851054,123280.2991696428
,05/10/2022,1664928000,0,39051.35107356981,27973.73821919505,0,39051.35107356981,27973.73821919505,,39051.35107356981,27973.73821919505,,39051.35107356981,27973.73821919505,,171747.14713260272,123009.06820746069,,171747.14713260272,123009.06820746069
,06/10/2022,1665014400,0,38343.23892108219,27685.630478569452,0,38343.23892108219,27685.630478569452,,38343.23892108219,27685.630478569452,,38343.23892108219,27685.630478569452,,170625.21213357922,122753.72876663557,,170625.21213357922,122753.72876663557
,07/10/2022,1665100800,0,36559.84373454845,26959.05798934196,0,36559.84373454845,26959.05798934196,,36559.84373454845,26959.05798934196,,36559.84373454845,26959.05798934196,,163641.6864410845,120503.02827781906,,163641.6864410845,120503.02827781906
,08/10/2022,1665187200,0,43376.09253105746,27294.149105327982,0,43376.09253105746,27294.149105327982,,43376.09253105746,27294.149105327982,,43376.09253105746,27294.149105327982,,194328.62564874988,122205.67686606424,,194328.62564874988,122205.67686606424
,09/10/2022,1665273600,0,45671.39358700625,27603.012914073894,0,45671.39358700625,27603.012914073894,,45671.39358700625,27603.012914073894,,45671.39358700625,27603.012914073894,,206626.10090305677,124709.77832127287,,206626.10090305677,124709.77832127287
,10/10/2022,1665360000,0,41889.89095071836,27774.40648561585,0,41889.89095071836,27774.40648561585,,41889.89095071836,27774.40648561585,,41889.89095071836,27774.40648561585,,187204.00306891292,124495.31361214837,,187204.00306891292,124495.31361214837
,11/10/2022,1665446400,0,39047.742488103926,26212.54515753613,0,39047.742488103926,26212.54515753613,,39047.742488103926,26212.54515753613,,39047.742488103926,26212.54515753613,,189748.34410387403,127032.61604369443,,189748.34410387403,127032.61604369443
,12/10/2022,1665532800,0,38046.500791457496,25563.846247941165,0,38046.500791457496,25563.846247941165,,38046.500791457496,25563.846247941165,,38046.500791457496,25563.846247941165,,183692.1451299361,123828.2468439261,,183692.1451299361,123828.2468439261
,13/10/2022,1665619200,0,38918.544217320734,25807.056837773125,0,38918.544217320734,25807.056837773125,,38918.544217320734,25807.056837773125,,38918.544217320734,25807.056837773125,,187254.22789538358,124101.02734175735,,187254.22789538358,124101.02734175735
,14/10/2022,1665705600,0,38019.092895593945,25455.035995600534,0,38019.092895593945,25455.035995600534,,38019.092895593945,25455.035995600534,,38019.092895593945,25455.035995600534,,183501.3436923839,123228.36061539316,,183501.3436923839,123228.36061539316
,15/10/2022,1665792000,0,38463.927679606546,25147.746162920044,0,38463.927679606546,25147.746162920044,,38463.927679606546,25147.746162920044,,38463.927679606546,25147.746162920044,,190438.10987249253,124648.0602870882,,190438.10987249253,124648.0602870882
,16/10/2022,1665878400,0,38067.08339548248,25189.721238023576,0,38067.08339548248,25189.721238023576,,38067.08339548248,25189.721238023576,,38067.08339548248,25189.721238023576,,187338.9307795928,124321.85472109239,,187338.9307795928,124321.85472109239
,17/10/2022,1665964800,0,40526.36669151303,25490.85091725603,0,40526.36669151303,25490.85091725603,,40526.36669151303,25490.85091725603,,40526.36669151303,25490.85091725603,,196974.71951314755,123773.8394696501,,196974.71951314755,123773.8394696501
,18/10/2022,1666051200,0,45147.22763917806,26772.601482796017,0,45147.22763917806,26772.601482796017,,45147.22763917806,26772.601482796017,,45147.22763917806,26772.601482796017,,211015.68407483015,124786.0687715384,,211015.68407483015,124786.0687715384
,19/10/2022,1666137600,0,56257.34966953371,28067.405063426668,0,56257.34966953371,28067.405063426668,,56257.34966953371,28067.405063426668,,56257.34966953371,28067.405063426668,,270998.2979654117,135145.41422950683,,270998.2979654117,135145.41422950683
,20/10/2022,1666224000,0,53772.999254638744,29942.207497413976,0,53772.999254638744,29942.207497413976,,53772.999254638744,29942.207497413976,,53772.999254638744,29942.207497413976,,271035.9945898585,150390.80392079186,,271035.9945898585,150390.80392079186
,21/10/2022,1666310400,0,53564.982338665046,32179.94253444087,0,53564.982338665046,32179.94253444087,,53564.982338665046,32179.94253444087,,53564.982338665046,32179.94253444087,,267842.3214442191,160606.60561695343,,267842.3214442191,160606.60561695343
,22/10/2022,1666396800,0,58834.35242454856,31227.2653393624,0,58834.35242454856,31227.2653393624,,58834.35242454856,31227.2653393624,,58834.35242454856,31227.2653393624,,285329.4038960056,151711.6562424995,,285329.4038960056,151711.6562424995
,23/10/2022,1666483200,0,62243.8045544967,32503.567184327094,0,62243.8045544967,32503.567184327094,,62243.8045544967,32503.567184327094,,62243.8045544967,32503.567184327094,,303856.57789020386,158919.88962062454,,303856.57789020386,158919.88962062454
,24/10/2022,1666569600,0,64719.563621127614,34075.51521626307,0,64719.563621127614,34075.51521626307,,64719.563621127614,34075.51521626307,,64719.563621127614,34075.51521626307,,308408.6901173582,162552.3079753805,,308408.6901173582,162552.3079753805
,25/10/2022,1666656000,0,57368.75638148447,32585.125708291867,0,57368.75638148447,32585.125708291867,,57368.75638148447,32585.125708291867,,57368.75638148447,32585.125708291867,,280116.77749585925,158654.64548500304,,280116.77749585925,158654.64548500304
,26/10/2022,1666742400,0,53083.18222948542,32688.834521038174,0,53083.18222948542,32688.834521038174,,53083.18222948542,32688.834521038174,,53083.18222948542,32688.834521038174,,249905.52475359524,154575.40854019707,,249905.52475359524,154575.40854019707
,27/10/2022,1666828800,0,42806.05054418191,32596.02613156046,0,42806.05054418191,32596.02613156046,,42806.05054418191,32596.02613156046,,42806.05054418191,32596.02613156046,,194634.0013194225,148697.03678903184,,194634.0013194225,148697.03678903184
,28/10/2022,1666915200,0,35430.242758101114,35249.00030197679,0,35430.242758101114,35249.00030197679,,35430.242758101114,35249.00030197679,,35430.242758101114,35249.00030197679,,162940.36946740578,162238.16917422708,,162940.36946740578,162238.16917422708
,29/10/2022,1667001600,0,34890.194626570374,39029.22999033784,0,34890.194626570374,39029.22999033784,,34890.194626570374,39029.22999033784,,34890.194626570374,39029.22999033784,,154171.28261736382,172671.25889404083,,154171.28261736382,172671.25889404083
,30/10/2022,1667088000,0,21806.313257858525,39685.064425171615,0,21806.313257858525,39685.064425171615,,21806.313257858525,39685.064425171615,,21806.313257858525,39685.064425171615,,97316.59462797678,177454.622152935,,97316.59462797678,177454.622152935
,31/10/2022,1667174400,0,21293.476786737076,39120.68804732484,0,21293.476786737076,39120.68804732484,,21293.476786737076,39120.68804732484,,21293.476786737076,39120.68804732484,,90323.42632880619,165803.5654231258,,90323.42632880619,165803.5654231258
,01/11/2022,1667260800,0,20061.592168740925,40198.988160397945,0,20061.592168740925,40198.988160397945,,20061.592168740925,40198.988160397945,,20061.592168740925,40198.988160397945,,83157.89281831868,166748.88794108864,,83157.89281831868,166748.88794108864
,02/11/2022,1667347200,0,20413.561007328368,38904.768163483524,0,20413.561007328368,38904.768163483524,,20413.561007328368,38904.768163483524,,20413.561007328368,38904.768163483524,,88879.04373657194,169816.40322953626,,88879.04373657194,169816.40322953626
,03/11/2022,1667433600,0,20041.971435038555,37205.16999427716,0,20041.971435038555,37205.16999427716,,20041.971435038555,37205.16999427716,,20041.971435038555,37205.16999427716,,89246.78242242242,165816.1746099278,,89246.78242242242,165816.1746099278
,04/11/2022,1667520000,0,18772.33195226999,40872.209511793604,0,18772.33195226999,40872.209511793604,,18772.33195226999,40872.209511793604,,18772.33195226999,40872.209511793604,,70765.5525483743,155244.72231344142,,70765.5525483743,155244.72231344142
,05/11/2022,1667606400,0,18266.69387810185,42526.098059384894,0,18266.69387810185,42526.098059384894,,18266.69387810185,42526.098059384894,,18266.69387810185,42526.098059384894,,66516.25474510906,153506.64026547532,,66516.25474510906,153506.64026547532
,06/11/2022,1667692800,0,17762.066551844156,42974.867915860574,0,17762.066551844156,42974.867915860574,,17762.066551844156,42974.867915860574,,17762.066551844156,42974.867915860574,,61886.5773033837,149331.84579892547,,61886.5773033837,149331.84579892547
,07/11/2022,1667779200,0,16661.06180153826,39867.94877442905,0,16661.06180153826,39867.94877442905,,16661.06180153826,39867.94877442905,,16661.06180153826,39867.94877442905,,62565.24358536179,149670.19346789096,,62565.24358536179,149670.19346789096
,08/11/2022,1667865600,0,16615.48028148618,40158.31926449068,0,16615.48028148618,40158.31926449068,,16615.48028148618,40158.31926449068,,16615.48028148618,40158.31926449068,,62417.046823588855,150771.0416796157,,62417.046823588855,150771.0416796157
,09/11/2022,1667952000,0,14358.512358499653,32578.552595869256,0,14358.512358499653,32578.552595869256,,14358.512358499653,32578.552595869256,,14358.512358499653,32578.552595869256,,66844.09354719911,152605.61825291713,,66844.09354719911,152605.61825291713
,10/11/2022,1668038400,0,11664.832297549092,28191.36375023338,0,11664.832297549092,28191.36375023338,,11664.832297549092,28191.36375023338,,11664.832297549092,28191.36375023338,,64359.11577386034,156526.51077828268,,64359.11577386034,156526.51077828268
,11/11/2022,1668124800,0,12495.35620202235,31330.624716271464,0,12495.35620202235,31330.624716271464,,12495.35620202235,31330.624716271464,,12495.35620202235,31330.624716271464,,60542.156402276996,153084.71878644527,,60542.156402276996,153084.71878644527
,12/11/2022,1668211200,0,11752.413760794794,30250.268250438185,0,11752.413760794794,30250.268250438185,,11752.413760794794,30250.268250438185,,11752.413760794794,30250.268250438185,,60438.01495878097,155677.2453371254,,60438.01495878097,155677.2453371254
,13/11/2022,1668297600,0,11031.420240297555,29384.678204229243,0,11031.420240297555,29384.678204229243,,11031.420240297555,29384.678204229243,,11031.420240297555,29384.678204229243,,58802.87974572258,157183.54705517262,,58802.87974572258,157183.54705517262
,14/11/2022,1668384000,0,10208.37535261851,26786.54451224209,0,10208.37535261851,26786.54451224209,,10208.37535261851,26786.54451224209,,10208.37535261851,26786.54451224209,,58749.85815273084,153920.88923760597,,58749.85815273084,153920.88923760597
,15/11/2022,1668470400,0,10374.756515691157,26596.53947349983,0,10374.756515691157,26596.53947349983,,10374.756515691157,26596.53947349983,,10374.756515691157,26596.53947349983,,57265.31167241352,146923.53719416776,,57265.31167241352,146923.53719416776
,16/11/2022,1668556800,0,10421.764282723283,27280.268387592983,0,10421.764282723283,27280.268387592983,,10421.764282723283,27280.268387592983,,10421.764282723283,27280.268387592983,,55863.99945712431,146325.89582209877,,55863.99945712431,146325.89582209877
,17/11/2022,1668643200,0,9010.122804195871,26782.064301147493,0,9010.122804195871,26782.064301147493,,9010.122804195871,26782.064301147493,,9010.122804195871,26782.064301147493,,49319.72983554405,147146.922960664,,49319.72983554405,147146.922960664
,18/11/2022,1668729600,0,8741.607209863576,26619.17822494106,0,8741.607209863576,26619.17822494106,,8741.607209863576,26619.17822494106,,8741.607209863576,26619.17822494106,,48490.670922393554,147834.22409595115,,48490.670922393554,147834.22409595115
,19/11/2022,1668816000,0,8926.008030825573,27190.315803830905,0,8926.008030825573,27190.315803830905,,8926.008030825573,27190.315803830905,,8926.008030825573,27190.315803830905,,49433.21886516125,150914.7793962974,,49433.21886516125,150914.7793962974
,20/11/2022,1668902400,0,9458.94650889373,26836.496405907827,0,9458.94650889373,26836.496405907827,,9458.94650889373,26836.496405907827,,9458.94650889373,26836.496405907827,,51218.58861853458,145697.69972750227,,51218.58861853458,145697.69972750227
,21/11/2022,1668988800,0,8731.714713149751,24768.296631294856,0,8731.714713149751,24768.296631294856,,8731.714713149751,24768.296631294856,,8731.714713149751,24768.296631294856,,50937.25222201336,144870.95030236567,,50937.25222201336,144870.95030236567
