,Date,Timestamp,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2
,20/11/2023,1700438400,319202287.14210117,319202287.14210117,239169058.8903277,368440.1840108288,75303387.3923859,4361400.675376758,239169058.8903277,368440.1840108288,75303387.3923859,4361400.675376758,118941.64982784435,167.51697448001235,32707.75325320478,2128.415803475991,118941.64982784435,167.51697448001235,32707.75325320478,2128.415803475991
,21/11/2023,1700524800,321565380.33844703,321565380.33844703,240994007.06918657,370348.2023501561,75806442.38915734,4394582.677752948,240994007.06918657,370348.2023501561,75806442.38915734,4394582.677752948,119216.61706729059,167.51697448001235,32677.585163204778,2128.415803475991,119216.61706729059,167.51697448001235,32677.585163204778,2128.415803475991
,22/11/2023,1700611200,306711356.60455847,306711356.60455847,229456600.32089627,354680.3397270406,72691601.94403814,4208473.999897008,229456600.32089627,354680.3397270406,72691601.94403814,4208473.999897008,118682.8114375472,167.51697448001235,32594.93843196114,2128.415803475991,118682.8114375472,167.51697448001235,32594.93843196114,2128.415803475991
,23/11/2023,1700697600,326228854.8647433,326228854.8647433,244622189.51151913,376919.89325900696,76765925.41612515,4463820.043840023,244622189.51151913,376919.89325900696,76765925.41612515,4463820.043840023,118976.77075534112,167.51697448001235,32445.857477535705,2128.415803475991,118976.77075534112,167.51697448001235,32445.857477535705,2128.415803475991
,24/11/2023,1700784000,322108598.2951836,322108598.2951836,242099683.55966476,377464.323426067,75143025.8815646,4488424.5305282045,242099683.55966476,377464.323426067,75143025.8815646,4488424.5305282045,117378.25011619771,167.51697448001235,31779.802782656985,2128.415803475991,117378.25011619771,167.51697448001235,31779.802782656985,2128.415803475991
,25/11/2023,1700870400,324775230.78573364,324775230.78573364,244555064.728522,380595.21567909844,75425887.61102296,4413683.2305095885,244555064.728522,380595.21567909844,75425887.61102296,4413683.2305095885,117674.68698292393,167.51697448001235,31632.802782656985,2074.4697034759915,117674.68698292393,167.51697448001235,31632.802782656985,2074.4697034759915
,26/11/2023,1700956800,322744737.5599824,322744737.5599824,243440222.1665463,380291.3727311259,74514855.6871786,4409368.333526359,243440222.1665463,380291.3727311259,74514855.6871786,4409368.333526359,117115.70706020133,167.33831123569402,31264.755779545012,2074.4697034759915,117115.70706020133,167.33831123569402,31264.755779545012,2074.4697034759915
,27/11/2023,1701043200,316902435.00637734,316902435.00637734,241935994.69650128,377603.9194526807,70207431.90849987,4381404.481923503,241935994.69650128,377603.9194526807,70207431.90849987,4381404.481923503,117069.013842235,167.33831123569402,29608.397397309323,2074.4697034759915,117069.013842235,167.33831123569402,29608.397397309323,2074.4697034759915
,28/11/2023,1701129600,310725686.9881824,310725686.9881824,237870057.0260231,371665.08278692584,68171391.30221024,4312573.57716217,237870057.0260231,371665.08278692584,68171391.30221024,4312573.57716217,117105.2588435806,167.33831123569402,29340.083797309326,2074.4697034759915,117105.2588435806,167.33831123569402,29340.083797309326,2074.4697034759915
,29/11/2023,1701216000,313939951.95297444,313939951.95297444,240038183.966102,375324.77165365044,69175408.96975417,4351034.245464615,240038183.966102,375324.77165365044,69175408.96975417,4351034.245464615,117099.79411574546,167.33831123569402,29340.083797309326,2074.4697034759915,117099.79411574546,167.33831123569402,29340.083797309326,2074.4697034759915
,30/11/2023,1701302400,308185803.0520552,308185803.0520552,235474848.35243604,371410.7285538476,68034666.67650302,4304877.294562274,235474848.35243604,371410.7285538476,68034666.67650302,4304877.294562274,116169.14077574546,167.33831123569402,29210.083797309326,2074.4697034759915,116169.14077574546,167.33831123569402,29210.083797309326,2074.4697034759915
,01/12/2023,1701388800,310482340.5642586,310482340.5642586,237119862.090003,375826.7865873575,68631136.58764407,4355515.100024122,237119862.090003,375826.7865873575,68631136.58764407,4355515.100024122,115740.49264418907,167.33831123569402,29210.083797309326,2074.4697034759915,115740.49264418907,167.33831123569402,29210.083797309326,2074.4697034759915
,02/12/2023,1701475200,315164861.3019629,315164861.3019629,241134733.97249103,382133.76753783086,69220888.51244292,4427105.0494910795,241134733.97249103,382133.76753783086,69220888.51244292,4427105.0494910795,115654.36937518754,167.33831123569402,28979.083797309326,2074.4697034759915,115654.36937518754,167.33831123569402,28979.083797309326,2074.4697034759915
,03/12/2023,1701561600,326329132.8776208,326329132.8776208,249583274.8899929,395442.1834304056,71760879.77692425,4589536.027273249,249583274.8899929,395442.1834304056,71760879.77692425,4589536.027273249,115568.67901611535,167.33831123569402,28934.671899086432,2074.4697034759915,115568.67901611535,167.33831123569402,28934.671899086432,2074.4697034759915
,04/12/2023,1701648000,331268663.45304817,331268663.45304817,253332726.86270076,402172.5303083052,72854714.6650609,4679049.394978238,253332726.86270076,402172.5303083052,72854714.6650609,4679049.394978238,115356.25901611535,167.33831123569402,28887.559789636398,2074.4697034759915,115356.25901611535,167.33831123569402,28887.559789636398,2074.4697034759915
,05/12/2023,1701734400,337639008.3422885,337639008.3422885,258574461.81613976,410648.2157723931,73903839.81744814,4750058.492928221,258574461.81613976,410648.2157723931,73903839.81744814,4750058.492928221,115654.97858254529,167.33831123569402,28867.559789636398,2074.4697034759915,115654.97858254529,167.33831123569402,28867.559789636398,2074.4697034759915
,06/12/2023,1701820800,346175743.308351,346175743.308351,264746014.82859227,420350.49105783866,76130972.05521859,4878405.933482281,264746014.82859227,420350.49105783866,76130972.05521859,4878405.933482281,115254.78976452068,167.33831123569402,28867.559789636398,2074.4697034759915,115254.78976452068,167.33831123569402,28867.559789636398,2074.4697034759915
,07/12/2023,1701907200,336276225.4470736,336276225.4470736,257316392.8622176,408553.14011572226,73815762.98443341,4735516.460306855,257316392.8622176,408553.14011572226,73815762.98443341,4735516.460306855,115203.05555729457,167.33831123569402,28858.857536665368,2074.4697034759915,115203.05555729457,167.33831123569402,28858.857536665368,2074.4697034759915
,08/12/2023,1701993600,357298507.8223231,357298507.8223231,271624352.32803875,431583.91189109086,80238826.18942691,5003745.3929663,271624352.32803875,431583.91189109086,80238826.18942691,5003745.3929663,115442.86062163499,167.33831123569402,29554.43974637725,2074.4697034759915,115442.86062163499,167.33831123569402,29554.43974637725,2074.4697034759915
,09/12/2023,1702080000,352286273.96063894,352286273.96063894,267324343.8688938,433546.79028188554,79513041.6228545,5015341.678608731,267324343.8688938,433546.79028188554,79513041.6228545,5015341.678608731,113159.8671958947,167.33831123569402,29330.432109472913,2074.4697034759915,113159.8671958947,167.33831123569402,29330.432109472913,2074.4697034759915
,10/12/2023,1702166400,349792524.4523168,349792524.4523168,265790459.8271181,428294.04069219704,78961663.47194408,4612107.112562422,265790459.8271181,428294.04069219704,78961663.47194408,4612107.112562422,113652.69253966789,167.33831123569402,29329.682109472913,1924.4697034759913,113652.69253966789,167.33831123569402,29329.682109472913,1924.4697034759913
,11/12/2023,1702252800,351803447.79166985,351803447.79166985,268627571.1911606,423477.16424105316,78121259.31833836,4631140.117929799,268627571.1911606,423477.16424105316,78121259.31833836,4631140.117929799,114298.41810850879,164.60609570642686,28987.69538858855,1924.4697034759913,114298.41810850879,164.60609570642686,28987.69538858855,1924.4697034759913
,12/12/2023,1702339200,321637302.0070899,321637302.0070899,251367191.19531643,402920.22560941457,65541492.36987087,4325698.216293158,251367191.19531643,402920.22560941457,65541492.36987087,4325698.216293158,113022.78340107032,165.70168843946973,25659.076533038486,1904.4697034759913,113022.78340107032,165.70168843946973,25659.076533038486,1904.4697034759913
,13/12/2023,1702425600,308889461.4696498,308889461.4696498,243175773.93780985,398592.09750737564,61026896.22650082,4288199.207831716,243175773.93780985,398592.09750737564,61026896.22650082,4288199.207831716,110557.55927958112,165.70168843946973,24181.230253038484,1904.4697034759913,110557.55927958112,165.70168843946973,24181.230253038484,1904.4697034759913
,14/12/2023,1702512000,311298115.9081467,311298115.9081467,248207417.65822124,409470.41335342685,60058387.179612875,2622840.656959093,248207417.65822124,409470.41335342685,60058387.179612875,2622840.656959093,109863.23615827503,165.70168843946973,23123.392438152263,1138.4697034759913,109863.23615827503,165.70168843946973,23123.392438152263,1138.4697034759913
,15/12/2023,1702598400,324573527.335371,324573527.335371,259884622.7201186,419864.8802692348,61572585.62699734,2696454.1079858504,259884622.7201186,419864.8802692348,61572585.62699734,2696454.1079858504,112292.22019051427,165.70168843946973,23100.172438152265,1138.4697034759913,112292.22019051427,165.70168843946973,23100.172438152265,1138.4697034759913
,16/12/2023,1702684800,310983946.9375467,310983946.9375467,248913985.77249378,402264.0469231943,59081925.03471576,2585772.083413915,248913985.77249378,402264.0469231943,59081925.03471576,2585772.083413915,112262.98721495815,165.70168843946973,23100.172438152265,1138.4697034759913,112262.98721495815,165.70168843946973,23100.172438152265,1138.4697034759913
,17/12/2023,1702771200,313489744.6134758,313489744.6134758,249609680.13358858,403942.60502708616,60882574.043371476,2593547.831488656,249609680.13358858,403942.60502708616,60882574.043371476,2593547.831488656,112208.83706235915,165.70168843946973,23763.968369407714,1138.4697034759913,112208.83706235915,165.70168843946973,23763.968369407714,1138.4697034759913
,18/12/2023,1702857600,308662269.38617855,308662269.38617855,245580523.3105,398355.14409290726,60119443.31238738,2563947.61919828,245580523.3105,398355.14409290726,60119443.31238738,2563947.61919828,111681.32068655806,165.70168843946973,23761.968369407714,1138.4697034759913,111681.32068655806,165.70168843946973,23761.968369407714,1138.4697034759913
,19/12/2023,1702944000,315197079.9333781,315197079.9333781,246015996.37875158,401268.17977567314,64465077.48172121,4314737.893129636,246015996.37875158,401268.17977567314,64465077.48172121,4314737.893129636,111117.83432719434,165.70168843946973,25276.457607324814,1904.4654562959913,111117.83432719434,165.70168843946973,25276.457607324814,1904.4654562959913
,20/12/2023,1703030400,306601459.215473,306601459.215473,241942136.15387344,395052.7094423086,61733586.874011435,2530683.478145796,241942136.15387344,395052.7094423086,61733586.874011435,2530683.478145796,111195.33058826905,165.70168843946973,24576.45084358909,1138.4654562959913,111195.33058826905,165.70168843946973,24576.45084358909,1138.4654562959913
,21/12/2023,1703116800,302720981.0077681,302720981.0077681,242665045.34500444,399826.5750862497,57099263.67334594,2556845.414331478,242665045.34500444,399826.5750862497,57099263.67334594,2556845.414331478,110675.57185826945,165.70168843946973,22668.872843589088,1138.4654562959913,110675.57185826945,165.70168843946973,22668.872843589088,1138.4654562959913
,22/12/2023,1703203200,308495340.48994434,308495340.48994434,247588986.39285192,407361.0308595924,57889846.54883914,2609146.5173937157,247588986.39285192,407361.0308595924,57889846.54883914,2609146.5173937157,110638.96684385712,165.70168843946973,22535.05284358909,1138.4654562959913,110638.96684385712,165.70168843946973,22535.05284358909,1138.4654562959913
,23/12/2023,1703289600,319739344.1870561,319739344.1870561,256443103.032335,422637.0695168271,60165661.5355132,2707942.549691082,256443103.032335,422637.0695168271,60165661.5355132,2707942.549691082,110483.91188292354,165.70168843946973,22535.05284358909,1138.4654562959913,110483.91188292354,165.70168843946973,22535.05284358909,1138.4654562959913
,24/12/2023,1703376000,317701946.5800772,317701946.5800772,255106642.49971965,420915.428973941,59482259.38688047,2692129.2645031307,255106642.49971965,420915.428973941,59482259.38688047,2692129.2645031307,110605.27496671074,165.70168843946973,22446.64384358909,1138.4654562959913,110605.27496671074,165.70168843946973,22446.64384358909,1138.4654562959913
,25/12/2023,1703462400,310112754.1008251,310112754.1008251,249033568.46315125,410815.91106355534,58030841.26539108,2637528.461219175,249033568.46315125,410815.91106355534,58030841.26539108,2637528.461219175,110363.2493222444,165.70168843946973,22356.270207375605,1138.4654562959913,110363.2493222444,165.70168843946973,22356.270207375605,1138.4654562959913
,26/12/2023,1703548800,308155588.96377355,308155588.96377355,247679515.93076992,413092.65226271364,57418300.25273996,2644680.1280009644,247679515.93076992,413092.65226271364,57418300.25273996,2644680.1280009644,109094.05942341858,165.70168843946973,21999.770207375605,1136.4654562959913,109094.05942341858,165.70168843946973,21999.770207375605,1136.4654562959913
,27/12/2023,1703635200,302157379.03665185,302157379.03665185,242794951.63195536,405523.3991347987,56359671.31036104,2597232.6952006067,242794951.63195536,405523.3991347987,56359671.31036104,2597232.6952006067,108989.55942341858,165.70168843946973,21999.770207375605,1136.4654562959913,108989.55942341858,165.70168843946973,21999.770207375605,1136.4654562959913
,28/12/2023,1703721600,323350966.3837644,323350966.3837644,258757254.4257388,432655.3935998775,61539787.82576307,2621268.7386626797,258757254.4257388,432655.3935998775,61539787.82576307,2621268.7386626797,108812.9749477455,165.70168843946973,22493.270207375605,1076.4654562959913,108812.9749477455,165.70168843946973,22493.270207375605,1076.4654562959913
,29/12/2023,1703808000,316171760.02674466,316171760.02674466,252292003.84897467,426708.36000178487,60860983.586934865,2592064.2308333693,252292003.84897467,426708.36000178487,60860983.586934865,2592064.2308333693,107452.94955512928,165.70168843946973,22540.270207375605,1076.4654562959913,107452.94955512928,165.70168843946973,22540.270207375605,1076.4654562959913
,30/12/2023,1703894400,307805732.58379424,307805732.58379424,245573192.97262755,417810.17933258537,59370081.42379533,2444648.008038778,245573192.97262755,417810.17933258537,59370081.42379533,2444648.008038778,106918.7803017335,165.70168843946973,22495.910207375604,1037.1774562959915,106918.7803017335,165.70168843946973,22495.910207375604,1037.1774562959915
,31/12/2023,1703980800,298434643.96595025,298434643.96595025,236251860.0763044,417003.2121098852,59332500.13441822,2433280.5431177737,236251860.0763044,417003.2121098852,59332500.13441822,2433280.5431177737,103167.20163682131,165.70168843946973,22522.890208637604,1037.1774562959915,103167.20163682131,165.70168843946973,22522.890208637604,1037.1774562959915
,01/01/2024,1704067200,298655714.3439467,298655714.3439467,236608534.95230445,416729.80432396004,59211535.4709178,2418914.116400469,236608534.95230445,416729.80432396004,59211535.4709178,2418914.116400469,103396.10069713571,165.70168843946973,22523.312210779335,1030.3774562959914,103396.10069713571,165.70168843946973,22523.312210779335,1030.3774562959914
,02/01/2024,1704153600,308583264.994344,308583264.994344,244230207.3180093,431523.65106783586,61414522.6363531,2507011.3889137763,244230207.3180093,431523.65106783586,61414522.6363531,2507011.3889137763,103301.78294843558,165.70168843946973,22522.562210779335,1030.3774562959914,103301.78294843558,165.70168843946973,22522.562210779335,1030.3774562959914
,03/01/2024,1704240000,305214492.6340127,305214492.6340127,241375644.8833784,430082.04637841246,60914891.62790987,2493874.0763460025,241375644.8833784,430082.04637841246,60914891.62790987,2493874.0763460025,102537.63556952719,165.70168843946973,22444.112210779334,1030.3774562959914,102537.63556952719,165.70168843946973,22444.112210779334,1030.3774562959914
,04/01/2024,1704326400,283764811.9469639,283764811.9469639,223943851.98330924,402847.31686650123,57095801.49412365,2322311.1526644668,223943851.98330924,402847.31686650123,57095801.49412365,2322311.1526644668,101351.32105798805,165.70168843946973,22444.112210779334,1025.3889521259914,101351.32105798805,165.70168843946973,22444.112210779334,1025.3889521259914
,05/01/2024,1704412800,291082207.3327936,291082207.3327936,229730081.16398638,413327.94866029767,58596187.462901965,2342610.7572449283,229730081.16398638,413327.94866029767,58596187.462901965,2342610.7572449283,101153.66173395552,165.70168843946973,22425.214110779332,1007.2799169468407,101153.66173395552,165.70168843946973,22425.214110779332,1007.2799169468407
,06/01/2024,1704499200,288558292.97244185,288558292.97244185,227302833.29627627,412681.7120753838,58502413.441060014,2340364.5230301367,227302833.29627627,412681.7120753838,58502413.441060014,2340364.5230301367,100287.59339084153,165.70168843946973,22425.114110779334,1007.2799169468407,100287.59339084153,165.70168843946973,22425.114110779334,1007.2799169468407
,07/01/2024,1704585600,285470943.78601074,285470943.78601074,224933472.36198097,408033.77971465664,57806337.89906143,2323099.745253668,224933472.36198097,408033.77971465664,57806337.89906143,2323099.745253668,100278.3982639934,165.70168843946973,22425.114110779334,1007.2799169468407,100278.3982639934,165.70168843946973,22425.114110779334,1007.2799169468407
,08/01/2024,1704672000,281697318.5614569,281697318.5614569,221743056.00821432,404355.20223130047,57252886.0828074,2297021.2682039146,221743056.00821432,404355.20223130047,57252886.0828074,2297021.2682039146,99731.96605553427,165.70168843946973,22425.114110779334,1007.2799169468407,99731.96605553427,165.70168843946973,22425.114110779334,1007.2799169468407
,09/01/2024,1704758400,278154210.92993027,278154210.92993027,217378215.8998829,452410.7153748061,57945537.4499494,2378046.8647231185,217378215.8998829,452410.7153748061,57945537.4499494,2378046.8647231185,93899.06605553426,178.28150604692826,21776.914110779333,1007.2799169468407,93899.06605553426,178.28150604692826,21776.914110779333,1007.2799169468407
,10/01/2024,1704844800,288072723.02411705,288072723.02411705,223718111.02778628,466960.2690832959,61430271.49626564,2457380.2309818515,223718111.02778628,466960.2690832959,61430271.49626564,2457380.2309818515,93789.55906452227,178.28150604692826,22393.817210779333,1007.2799169468407,93789.55906452227,178.28150604692826,22393.817210779333,1007.2799169468407
,11/01/2024,1704931200,318504852.5337499,318504852.5337499,241262143.83063248,506971.98748540797,70223267.49321356,6512469.2224184,241262143.83063248,506971.98748540797,70223267.49321356,6512469.2224184,93097.84866259662,178.28150604692826,23463.207210779332,2473.271160066841,93097.84866259662,178.28150604692826,23463.207210779332,2473.271160066841
,12/01/2024,1705017600,319806932.0119242,319806932.0119242,242443551.01784056,454915.29371441604,70251656.37304929,6656809.327319902,242443551.01784056,454915.29371441604,70251656.37304929,6656809.327319902,92480.64168580562,158.28150604692826,23296.697210779334,2473.271160066841,92480.64168580562,158.28150604692826,23296.697210779334,2473.271160066841
,13/01/2024,1705104000,309387785.7338399,309387785.7338399,233600077.7555723,438381.2075927539,68935219.54229242,6414107.228382543,233600077.7555723,438381.2075927539,68935219.54229242,6414107.228382543,92535.40498311399,158.28150604692826,23694.697210779334,2473.271160066841,92535.40498311399,158.28150604692826,23694.697210779334,2473.271160066841
,14/01/2024,1705190400,315113834.43971014,315113834.43971014,237862020.78921175,447197.4874795678,70272311.3058967,6532304.857122137,237862020.78921175,447197.4874795678,70272311.3058967,6532304.857122137,92405.1795523176,158.28150604692826,23694.697210779334,2473.271160066841,92405.1795523176,158.28150604692826,23694.697210779334,2473.271160066841
,15/01/2024,1705276800,303786680.9731826,303786680.9731826,229126817.12865087,431513.37304537767,67908054.41820514,6320296.053281208,229126817.12865087,431513.37304537767,67908054.41820514,6320296.053281208,92143.88090204811,158.28150604692826,23694.697210779334,2473.271160066841,92143.88090204811,158.28150604692826,23694.697210779334,2473.271160066841
,16/01/2024,1705363200,297881901.55170524,297881901.55170524,229344761.59623578,435774.31118816097,65788878.7941761,2312486.850105243,229344761.59623578,435774.31118816097,65788878.7941761,2312486.850105243,91166.83558041857,158.28150604692826,22613.457210779332,894.2711600668407,91166.83558041857,158.28150604692826,22613.457210779332,894.2711600668407
,17/01/2024,1705449600,297459684.5273143,297459684.5273143,231496128.42660052,446532.70515417075,63151613.578201644,2365409.8173579983,231496128.42660052,446532.70515417075,63151613.578201644,2365409.8173579983,89942.97497740724,158.28150604692826,21213.457210779332,894.2711600668407,89942.97497740724,158.28150604692826,21213.457210779332,894.2711600668407
,18/01/2024,1705536000,292945455.696072,292945455.696072,228444917.01481014,439055.4868085138,61737460.2463832,2324022.9480701047,228444917.01481014,439055.4868085138,61737460.2463832,2324022.9480701047,90412.00494509071,158.28150604692826,21215.84079780314,894.2711600668407,90412.00494509071,158.28150604692826,21215.84079780314,894.2711600668407
,19/01/2024,1705622400,284251714.98342127,284251714.98342127,221171698.83660662,428232.1974250249,60386566.91381896,2265217.0355707104,221171698.83660662,428232.1974250249,60386566.91381896,2265217.0355707104,89712.45298279612,158.28150604692826,21269.84079780314,894.1728551068406,89712.45298279612,158.28150604692826,21269.84079780314,894.1728551068406
,20/01/2024,1705708800,286664942.827192,286664942.827192,223414384.69330892,432038.8676454535,60530742.249532595,2287777.016705056,223414384.69330892,432038.8676454535,60530742.249532595,2287777.016705056,89700.51620379613,158.28150604692826,21085.634651195207,894.1728551068406,89700.51620379613,158.28150604692826,21085.634651195207,894.1728551068406
,21/01/2024,1705795200,285440789.76806146,285440789.76806146,222740952.45009845,428179.9645280294,60005796.51340859,2265860.8400263875,222740952.45009845,428179.9645280294,60005796.51340859,2265860.8400263875,90373.90652264348,158.28150604692826,21071.670651195207,894.1728551068406,90373.90652264348,158.28150604692826,21071.670651195207,894.1728551068406
,22/01/2024,1705881600,274051539.5972925,274051539.5972925,214556107.60902724,426019.42197048885,56812815.35704729,2256597.2092474806,214556107.60902724,426019.42197048885,56812815.35704729,2256597.2092474806,87501.42029625544,158.28150604692826,20018.96275728864,894.1728551068406,87501.42029625544,158.28150604692826,20018.96275728864,894.1728551068406
,23/01/2024,1705968000,258048643.681738,258048643.681738,201870675.22638458,402873.9173412465,53639809.76001704,2135284.7779951356,201870675.22638458,402873.9173412465,53639809.76001704,2135284.7779951356,86857.85135485428,158.28150604692826,20018.96275728864,894.1728551068406,86857.85135485428,158.28150604692826,20018.96275728864,894.1728551068406
,24/01/2024,1706054400,247483684.6682187,247483684.6682187,195038801.18142515,388850.1759054886,49930539.642914206,2125493.6679738606,195038801.18142515,388850.1759054886,49930539.642914206,2125493.6679738606,87054.95921792224,158.28150604692826,19348.27275728864,923.3729247284222,87054.95921792224,158.28150604692826,19348.27275728864,923.3729247284222
,25/01/2024,1706140800,246048146.10478187,246048146.10478187,193727033.54137853,370287.2039058849,49829135.987973474,2121689.3715239796,193727033.54137853,370287.2039058849,49829135.987973474,2121689.3715239796,86877.78424909794,151.28150604692826,19345.861702827766,923.3729247284222,86877.78424909794,151.28150604692826,19345.861702827766,923.3729247284222
,26/01/2024,1706227200,242073410.64637503,242073410.64637503,187285117.4427447,368010.30608769273,49422823.182959326,4997459.7145833,187285117.4427447,368010.30608769273,49422823.182959326,4997459.7145833,84422.36962299676,151.26280604692826,19339.861702827766,2188.997636688422,84422.36962299676,151.26280604692826,19339.861702827766,2188.997636688422
,27/01/2024,1706313600,246152120.78470942,246152120.78470942,188583796.19296226,377070.9481699037,52072786.139637806,5118467.503939437,188583796.19296226,377070.9481699037,52072786.139637806,5118467.503939437,82995.39489704442,151.26280604692826,19883.001702827765,2188.997636688422,82995.39489704442,151.26280604692826,19883.001702827765,2188.997636688422
,28/01/2024,1706400000,245343758.8687149,245343758.8687149,187681872.80615672,376205.72491931525,52190897.788128376,5094782.549510468,187681872.80615672,376205.72491931525,52190897.788128376,5094782.549510468,82984.49044111896,151.26280604692826,19942.720702827766,2188.997636688422,82984.49044111896,151.26280604692826,19942.720702827766,2188.997636688422
,29/01/2024,1706486400,242586613.6487576,242586613.6487576,186729498.57098794,314550.87730697496,51838362.140730724,3704202.0597319603,186729498.57098794,314550.87730697496,51838362.140730724,3704202.0597319603,82803.93536858469,127.05532871792826,19928.250702827765,1595.5865570257374,82803.93536858469,127.05532871792826,19928.250702827765,1595.5865570257374
,30/01/2024,1706572800,245241096.24065977,245241096.24065977,190300619.99280283,322657.0072791788,51207504.86604333,3410314.3745344384,190300619.99280283,322657.0072791788,51207504.86604333,3410314.3745344384,82392.63447438729,127.05532871792826,19181.57073517704,1434.2912791918402,82392.63447438729,127.05532871792826,19181.57073517704,1434.2912791918402
,31/01/2024,1706659200,247342869.02222887,247342869.02222887,191027329.66356954,326380.9989639013,52773623.12014543,3215535.2395499996,191027329.66356954,326380.9989639013,52773623.12014543,3215535.2395499996,81703.69738182226,127.05532871792826,19532.330735177038,1334.2912791918402,81703.69738182226,127.05532871792826,19532.330735177038,1334.2912791918402
,01/02/2024,1706745600,238471777.78267404,238471777.78267404,184972089.50410432,317452.8210148925,50349511.894613855,2832723.5629409826,184972089.50410432,317452.8210148925,50349511.894613855,2832723.5629409826,81101.07573971145,127.05532871792826,19181.570235177038,1207.2945791918403,81101.07573971145,127.05532871792826,19181.570235177038,1207.2945791918403
,02/02/2024,1706832000,238947733.54092517,238947733.54092517,184970459.54523283,322327.9339777994,50783106.154407755,2871839.907306798,184970459.54523283,322327.9339777994,50783106.154407755,2871839.907306798,80022.86836741677,127.05532871792826,19041.570235177038,1207.2945791918403,80022.86836741677,127.05532871792826,19041.570235177038,1207.2945791918403
,03/02/2024,1706918400,230521188.76130077,230521188.76130077,179767510.46798575,37890.75821106596,50262454.148449235,453333.3866547129,179767510.46798575,37890.75821106596,50262454.148449235,453333.3866547129,77519.7437108335,14.913628717928257,18814.60106026264,190.0545791918403,77519.7437108335,14.913628717928257,18814.60106026264,190.0545791918403
,04/02/2024,1707004800,65434114.404664144,65434114.404664144,61654221.843756914,37548.19215941515,3327363.5514439954,414980.81730382144,61654221.843756914,37548.19215941515,3327363.5514439954,414980.81730382144,26867.74559262175,14.913628717928257,1254.6146643957602,175.91759778877105,26867.74559262175,14.913628717928257,1254.6146643957602,175.91759778877105
,05/02/2024,1707091200,63991540.63955071,63991540.63955071,60238797.49708607,37460.350886266555,3301353.9615093325,413928.8300690446,60238797.49708607,37460.350886266555,3301353.9615093325,413928.8300690446,26330.907742545576,14.913628717928257,1248.795770024297,175.91759778877105,26330.907742545576,14.913628717928257,1248.795770024297,175.91759778877105
,06/02/2024,1707177600,60595399.39831706,60595399.39831706,57515510.15895973,37646.17470009194,2980762.818244934,61480.24641230799,57515510.15895973,37646.17470009194,2980762.818244934,61480.24641230799,25040.38475994259,14.913628717928257,1118.795770024297,25.99730488877105,25040.38475994259,14.913628717928257,1118.795770024297,25.99730488877105
,07/02/2024,1707264000,61476947.72985431,61476947.72985431,58329321.80149478,6122.00662876198,3077784.7874214407,63719.134309328954,58329321.80149478,6122.00662876198,3077784.7874214407,63719.134309328954,24457.251431474364,2.333811110469728,1118.795770024297,25.99730488877105,24457.251431474364,2.333811110469728,1118.795770024297,25.99730488877105
,08/02/2024,1707350400,62456881.42237961,62456881.42237961,59285119.87642319,6250.879678282119,3137964.8118910477,27545.854387095955,59285119.87642319,6250.879678282119,3137964.8118910477,27545.854387095955,24356.67444923797,2.333811110469728,1118.795770024297,10.99731488877105,24356.67444923797,2.333811110469728,1118.795770024297,10.99731488877105
,09/02/2024,1707436800,59058966.573913775,59058966.573913775,58259066.61666459,6217.59953184682,766274.9595247007,27407.398192646324,58259066.61666459,6217.59953184682,766274.9595247007,27407.398192646324,24002.68071995377,2.333811110469728,273.79577002429716,10.99731488877105,24002.68071995377,2.333811110469728,273.79577002429716,10.99731488877105
,10/02/2024,1707523200,60642585.473008685,60642585.473008685,59833642.47189424,6396.509491575431,774419.4291439018,28127.062478967502,59833642.47189424,6396.509491575431,774419.4291439018,28127.062478967502,24002.680719954045,2.333811110469728,268.79577002429716,10.99731488877105,24002.680719954045,2.333811110469728,268.79577002429716,10.99731488877105
,11/02/2024,1707609600,60031398.387060836,60031398.387060836,59219561.66120528,6410.815753682609,777131.5784634469,28294.331638425712,59219561.66120528,6410.815753682609,777131.5784634469,28294.331638425712,23702.994581013958,2.333811110469728,268.79577002429716,10.99731488877105,23702.994581013958,2.333811110469728,268.79577002429716,10.99731488877105
,12/02/2024,1707696000,60247346.44449194,60247346.44449194,59433154.20251559,6432.310154010035,779397.5268047518,28362.405017587207,59433154.20251559,6432.310154010035,779397.5268047518,28362.405017587207,23689.117934104295,2.333811110469728,268.79577002429716,10.99731488877105,23689.117934104295,2.333811110469728,268.79577002429716,10.99731488877105
,13/02/2024,1707782400,64051540.75674197,64051540.75674197,62904981.579910666,6816.105391126783,818875.5615482203,320867.5098919582,62904981.579910666,6816.105391126783,818875.5615482203,320867.5098919582,23688.117934104295,2.333811110469728,268.79577002429716,117.50031488877104,23688.117934104295,2.333811110469728,268.79577002429716,117.50031488877104
,14/02/2024,1707868800,64084490.92782592,64084490.92782592,62358597.323664054,6773.513338360711,816563.9179260114,902556.1728974959,62358597.323664054,6773.513338360711,816563.9179260114,902556.1728974959,23614.508830519317,2.333811110469728,268.79577002429716,331.86116487877104,23614.508830519317,2.333811110469728,268.79577002429716,331.86116487877104
