,Date,Timestamp,LumenSwap,LumenSwap,LumenSwap,LumenSwap,LumenSwap,LumenSwap
,17/12/2022,1671235200,6719487.774999999,6719487.774999999,6719487.774999999,6719487.774999999,6712775,6712775
,18/12/2022,1671321600,6812416.611,6812416.611,6812416.611,6812416.611,6805611,6805611
,19/12/2022,1671408000,6857221,6857221,6857221,6857221,6857221,6857221
,20/12/2022,1671494400,6694371.683999999,6694371.683999999,6694371.683999999,6694371.683999999,6687684,6687684
,21/12/2022,1671580800,6811132.074,6811132.074,6811132.074,6811132.074,6797537,6797537
,22/12/2022,1671667200,6782068.293,6782068.293,6782068.293,6782068.293,6775293,6775293
,23/12/2022,1671753600,6808704.902999999,6808704.902999999,6808704.902999999,6808704.902999999,6801903,6801903
,24/12/2022,1671840000,6892663.777999999,6892663.777999999,6892663.777999999,6892663.777999999,6885778,6885778
,25/12/2022,1671926400,6842159.323999999,6842159.323999999,6842159.323999999,6842159.323999999,6835324,6835324
,26/12/2022,1672012800,6829688.865999999,6829688.865999999,6829688.865999999,6829688.865999999,6822866,6822866
,27/12/2022,1672099200,6886252.373,6886252.373,6886252.373,6886252.373,6879373,6879373
,28/12/2022,1672185600,6821130.997872,6821130.997872,6821130.997872,6821130.997872,6824079,6824079
,29/12/2022,1672272000,6732872,6732872,6732872,6732872,6732872,6732872
,30/12/2022,1672358400,6736301.572,6736301.572,6736301.572,6736301.572,6729572,6729572
,31/12/2022,1672444800,6681727,6681727,6681727,6681727,6681727,6681727
,01/01/2023,1672531200,6612509.903999999,6612509.903999999,6612509.903999999,6612509.903999999,6605904,6605904
,02/01/2023,1672617600,6715208,6715208,6715208,6715208,6715208,6715208
,03/01/2023,1672704000,6800675,6800675,6800675,6800675,6800675,6800675
,04/01/2023,1672790400,6764656,6764656,6764656,6764656,6764656,6764656
,05/01/2023,1672876800,6797046.255999999,6797046.255999999,6797046.255999999,6797046.255999999,6790256,6790256
,06/01/2023,1672963200,6754136,6754136,6754136,6754136,6754136,6754136
,07/01/2023,1673049600,6905089,6905089,6905089,6905089,6905089,6905089
,08/01/2023,1673136000,6903911.0139999995,6903911.0139999995,6903911.0139999995,6903911.0139999995,6897014,6897014
,09/01/2023,1673222400,7033432.762730001,7033432.762730001,7033432.762730001,7033432.762730001,7037930,7037930
,10/01/2023,1673308800,7145185,7145185,7145185,7145185,7145185,7145185
,11/01/2023,1673395200,7140500.07781,7140500.07781,7140500.07781,7140500.07781,7144115,7144115
,12/01/2023,1673481600,7259525.07,7259525.07,7259525.07,7259525.07,7245035,7245035
,13/01/2023,1673568000,7189230.229475,7189230.229475,7189230.229475,7189230.229475,7189525,7189525
,14/01/2023,1673654400,7433967.1959999995,7433967.1959999995,7433967.1959999995,7433967.1959999995,7411732,7411732
,15/01/2023,1673740800,7425804.385999999,7425804.385999999,7425804.385999999,7425804.385999999,7418386,7418386
,16/01/2023,1673827200,7510327.591999999,7510327.591999999,7510327.591999999,7510327.591999999,7487864,7487864
,17/01/2023,1673913600,7408447.83186,7408447.83186,7408447.83186,7408447.83186,7421361,7421361
,18/01/2023,1674000000,7418328.0717,7418328.0717,7418328.0717,7418328.0717,7419300,7419300
,19/01/2023,1674086400,7248075.374155,7248075.374155,7248075.374155,7248075.374155,7249199,7249199
,20/01/2023,1674172800,7328947,7328947,7328947,7328947,7328947,7328947
,21/01/2023,1674259200,7534077.709296,7534077.709296,7534077.709296,7534077.709296,7537364,7537364
,22/01/2023,1674345600,7572948.666,7572948.666,7572948.666,7572948.666,7557833,7557833
,23/01/2023,1674432000,7584635.057999999,7584635.057999999,7584635.057999999,7584635.057999999,7577058,7577058
,24/01/2023,1674518400,7707957.670704,7707957.670704,7707957.670704,7707957.670704,7708081,7708081
,25/01/2023,1674604800,7520490,7520490,7520490,7520490,7520490,7520490
,26/01/2023,1674691200,7646969.714437,7646969.714437,7646969.714437,7646969.714437,7654111,7654111
,27/01/2023,1674777600,7593391.805999999,7593391.805999999,7593391.805999999,7593391.805999999,7585806,7585806
,28/01/2023,1674864000,7662903,7662903,7662903,7662903,7662903,7662903
,29/01/2023,1674950400,7720062.306,7720062.306,7720062.306,7720062.306,7704653,7704653
,30/01/2023,1675036800,7806061.474764,7806061.474764,7806061.474764,7806061.474764,7813148,7813148
,31/01/2023,1675123200,7565346.76469,7565346.76469,7565346.76469,7565346.76469,7566845,7566845
,01/02/2023,1675209600,7587512.932999999,7587512.932999999,7587512.932999999,7587512.932999999,7579933,7579933
,02/02/2023,1675296000,7728003.156,7728003.156,7728003.156,7728003.156,7712578,7712578
,03/02/2023,1675382400,7679590.524,7679590.524,7679590.524,7679590.524,7664262,7664262
,04/02/2023,1675468800,7713414,7713414,7713414,7713414,7713414,7713414
,05/02/2023,1675555200,7690579.735027,7690579.735027,7690579.735027,7690579.735027,7694681,7694681
,06/02/2023,1675641600,7625692.073999999,7625692.073999999,7625692.073999999,7625692.073999999,7618074,7618074
,07/02/2023,1675728000,7507858.357999999,7507858.357999999,7507858.357999999,7507858.357999999,7500358,7500358
,08/02/2023,1675814400,7661154.173781,7661154.173781,7661154.173781,7661154.173781,7667971,7667971
,09/02/2023,1675900800,7579771,7579771,7579771,7579771,7579771,7579771
,10/02/2023,1675987200,7318543,7318543,7318543,7318543,7318543,7318543
,11/02/2023,1676073600,7392220.932,7392220.932,7392220.932,7392220.932,7377466,7377466
,12/02/2023,1676160000,7393024,7393024,7393024,7393024,7393024,7393024
,13/02/2023,1676246400,7316039.502576,7316039.502576,7316039.502576,7316039.502576,7327852,7327852
,14/02/2023,1676332800,7313666,7313666,7313666,7313666,7313666,7313666
,15/02/2023,1676419200,7341190.856999999,7341190.856999999,7341190.856999999,7341190.856999999,7333857,7333857
,16/02/2023,1676505600,7540557.399453,7540557.399453,7540557.399453,7540557.399453,7540761,7540761
,17/02/2023,1676592000,7421068.608603001,7421068.608603001,7421068.608603001,7421068.608603001,7424729,7424729
,18/02/2023,1676678400,7600834.828050001,7600834.828050001,7600834.828050001,7600834.828050001,7602150,7602150
,19/02/2023,1676764800,7668589.179125,7668589.179125,7668589.179125,7668589.179125,7670315,7670315
,20/02/2023,1676851200,7589777.571711,7589777.571711,7589777.571711,7589777.571711,7600167,7600167
,21/02/2023,1676937600,7762452.210708,7762452.210708,7762452.210708,7762452.210708,7766382,7766382
,22/02/2023,1677024000,7759305.636,7759305.636,7759305.636,7759305.636,7743818,7743818
,23/02/2023,1677110400,7644570.042837,7644570.042837,7644570.042837,7644570.042837,7650147,7650147
,24/02/2023,1677196800,7554443.515164,7554443.515164,7554443.515164,7554443.515164,7556514,7556514
,25/02/2023,1677283200,7468395.137928,7468395.137928,7468395.137928,7468395.137928,7471294,7471294
,26/02/2023,1677369600,7449411.033612,7449411.033612,7449411.033612,7449411.033612,7453242,7453242
,27/02/2023,1677456000,7517446.936999999,7517446.936999999,7517446.936999999,7517446.936999999,7509937,7509937
,28/02/2023,1677542400,7481549,7481549,7481549,7481549,7481549,7481549
,01/03/2023,1677628800,7448930.124,7448930.124,7448930.124,7448930.124,7434062,7434062
,02/03/2023,1677715200,7479103,7479103,7479103,7479103,7479103,7479103
,03/03/2023,1677801600,7470439.976999999,7470439.976999999,7470439.976999999,7470439.976999999,7462977,7462977
,04/03/2023,1677888000,7373096.730999999,7373096.730999999,7373096.730999999,7373096.730999999,7365731,7365731
,05/03/2023,1677974400,7187736.555999999,7187736.555999999,7187736.555999999,7187736.555999999,7180556,7180556
,06/03/2023,1678060800,7136817.696395,7136817.696395,7136817.696395,7136817.696395,7140095,7140095
,07/03/2023,1678147200,7196436.2469999995,7196436.2469999995,7196436.2469999995,7196436.2469999995,7189247,7189247
,08/03/2023,1678233600,7168653.69,7168653.69,7168653.69,7168653.69,7154345,7154345
,09/03/2023,1678320000,7099019.207814,7099019.207814,7099019.207814,7099019.207814,7101249,7101249
,10/03/2023,1678406400,6824942,6824942,6824942,6824942,6824942,6824942
,11/03/2023,1678492800,5815379.569999999,5815379.569999999,5815379.569999999,5815379.569999999,5809570,5809570
,12/03/2023,1678579200,5895432.33,5895432.33,5895432.33,5895432.33,5883665,5883665
,13/03/2023,1678665600,5999738.444999999,5999738.444999999,5999738.444999999,5999738.444999999,5969889,5969889
,14/03/2023,1678752000,5994876.254999999,5994876.254999999,5994876.254999999,5994876.254999999,5965051,5965051
,15/03/2023,1678838400,6151228.888,6151228.888,6151228.888,6151228.888,6126722,6126722
,16/03/2023,1678924800,5967251.396999999,5967251.396999999,5967251.396999999,5967251.396999999,5925771,5925771
,17/03/2023,1679011200,5975916.65,5975916.65,5975916.65,5975916.65,5940275,5940275
,18/03/2023,1679097600,6132175.612,6132175.612,6132175.612,6132175.612,6095602,6095602
,19/03/2023,1679184000,6024961.988999999,6024961.988999999,6024961.988999999,6024961.988999999,5971221,5971221
,20/03/2023,1679270400,6088598.364,6088598.364,6088598.364,6088598.364,6064341,6064341
,21/03/2023,1679356800,6054245.186999999,6054245.186999999,6054245.186999999,6054245.186999999,6000243,6000243
,22/03/2023,1679443200,6413165.496,6413165.496,6413165.496,6413165.496,6374916,6374916
,23/03/2023,1679529600,6170245.477999999,6170245.477999999,6170245.477999999,6170245.477999999,6127354,6127354
,24/03/2023,1679616000,6225641.339999999,6225641.339999999,6225641.339999999,6225641.339999999,6194668,6194668
,25/03/2023,1679702400,6099468.54,6099468.54,6099468.54,6099468.54,6063090,6063090
,26/03/2023,1679788800,6146643.86,6146643.86,6146643.86,6146643.86,6085786,6085786
,27/03/2023,1679875200,6114311.203,6114311.203,6114311.203,6114311.203,6108203,6108203
,28/03/2023,1679961600,6135274,6135274,6135274,6135274,6135274,6135274
,29/03/2023,1680048000,6269617,6269617,6269617,6269617,6269617,6269617
,30/03/2023,1680134400,6378272.214468,6378272.214468,6378272.214468,6378272.214468,6378757,6378757
,31/03/2023,1680220800,6593653.986,6593653.986,6593653.986,6593653.986,6580493,6580493
,01/04/2023,1680307200,6758112.361,6758112.361,6758112.361,6758112.361,6751361,6751361
,02/04/2023,1680393600,6578781.208999999,6578781.208999999,6578781.208999999,6578781.208999999,6572209,6572209
,03/04/2023,1680480000,6566209.649999999,6566209.649999999,6566209.649999999,6566209.649999999,6559650,6559650
,04/04/2023,1680566400,6520641.126999999,6520641.126999999,6520641.126999999,6520641.126999999,6514127,6514127
,05/04/2023,1680652800,6540375,6540375,6540375,6540375,6540375,6540375
,06/04/2023,1680739200,6523493.946,6523493.946,6523493.946,6523493.946,6510473,6510473
,07/04/2023,1680825600,6505432.933999999,6505432.933999999,6505432.933999999,6505432.933999999,6498934,6498934
,08/04/2023,1680912000,6512706.199999999,6512706.199999999,6512706.199999999,6512706.199999999,6506200,6506200
,09/04/2023,1680998400,6464844.385999999,6464844.385999999,6464844.385999999,6464844.385999999,6458386,6458386
,10/04/2023,1681084800,6475415.947,6475415.947,6475415.947,6475415.947,6468947,6468947
,11/04/2023,1681171200,6524033.515999999,6524033.515999999,6524033.515999999,6524033.515999999,6517516,6517516
,12/04/2023,1681257600,6471903.437999999,6471903.437999999,6471903.437999999,6471903.437999999,6465438,6465438
,13/04/2023,1681344000,6402638.242,6402638.242,6402638.242,6402638.242,6396242,6396242
,14/04/2023,1681430400,6540968.636,6540968.636,6540968.636,6540968.636,6514909,6514909
,15/04/2023,1681516800,6542724.464999999,6542724.464999999,6542724.464999999,6542724.464999999,6523155,6523155
,16/04/2023,1681603200,6529751.227999999,6529751.227999999,6529751.227999999,6529751.227999999,6523228,6523228
,17/04/2023,1681689600,6495203,6495203,6495203,6495203,6495203,6495203
,18/04/2023,1681776000,6431673.248,6431673.248,6431673.248,6431673.248,6425248,6425248
,19/04/2023,1681862400,6474132.664999999,6474132.664999999,6474132.664999999,6474132.664999999,6467665,6467665
,20/04/2023,1681948800,6240030.796999999,6240030.796999999,6240030.796999999,6240030.796999999,6233797,6233797
,21/04/2023,1682035200,6124534,6124534,6124534,6124534,6124534,6124534
,22/04/2023,1682121600,5992181.194999999,5992181.194999999,5992181.194999999,5992181.194999999,5986195,5986195
,23/04/2023,1682208000,6069686.623,6069686.623,6069686.623,6069686.623,6063623,6063623
,24/04/2023,1682294400,6131438.4,6131438.4,6131438.4,6131438.4,6119200,6119200
,25/04/2023,1682380800,6015059.049999999,6015059.049999999,6015059.049999999,6015059.049999999,6009050,6009050
,26/04/2023,1682467200,6095529.4399999995,6095529.4399999995,6095529.4399999995,6095529.4399999995,6089440,6089440
,27/04/2023,1682553600,6080460.183446,6080460.183446,6080460.183446,6080460.183446,6086102,6086102
,28/04/2023,1682640000,6077048.054742,6077048.054742,6077048.054742,6077048.054742,6077358,6077358
,29/04/2023,1682726400,6082894,6082894,6082894,6082894,6082894,6082894
,30/04/2023,1682812800,6134888.76,6134888.76,6134888.76,6134888.76,6128760,6128760
,01/05/2023,1682899200,6086990.909999999,6086990.909999999,6086990.909999999,6086990.909999999,6080910,6080910
,02/05/2023,1682985600,6011602.596999999,6011602.596999999,6011602.596999999,6011602.596999999,6005597,6005597
,03/05/2023,1683072000,6012168.162,6012168.162,6012168.162,6012168.162,6006162,6006162
,04/05/2023,1683158400,6028705.682999999,6028705.682999999,6028705.682999999,6028705.682999999,6022683,6022683
,05/05/2023,1683244800,6001999.33785,6001999.33785,6001999.33785,6001999.33785,6003230,6003230
,06/05/2023,1683331200,6048934.891999999,6048934.891999999,6048934.891999999,6048934.891999999,6042892,6042892
,07/05/2023,1683417600,5966904.943999999,5966904.943999999,5966904.943999999,5966904.943999999,5960944,5960944
,08/05/2023,1683504000,5957065.113999999,5957065.113999999,5957065.113999999,5957065.113999999,5951114,5951114
,09/05/2023,1683590400,5835071.242,5835071.242,5835071.242,5835071.242,5829242,5829242
,10/05/2023,1683676800,5823392.574999999,5823392.574999999,5823392.574999999,5823392.574999999,5817575,5817575
,11/05/2023,1683763200,5826141.024,5826141.024,5826141.024,5826141.024,5814512,5814512
,12/05/2023,1683849600,5832989.162,5832989.162,5832989.162,5832989.162,5827162,5827162
,13/05/2023,1683936000,5774053.056,5774053.056,5774053.056,5774053.056,5762528,5762528
,14/05/2023,1684022400,5747734.993,5747734.993,5747734.993,5747734.993,5741993,5741993
,15/05/2023,1684108800,5759828,5759828,5759828,5759828,5759828,5759828
,16/05/2023,1684195200,5738989,5738989,5738989,5738989,5738989,5738989
,17/05/2023,1684281600,5728958.7001020005,5728958.7001020005,5728958.7001020005,5728958.7001020005,5731234,5731234
,18/05/2023,1684368000,5740049.771235,5740049.771235,5740049.771235,5740049.771235,5741399,5741399
,19/05/2023,1684454400,5754047,5754047,5754047,5754047,5754047,5754047
,20/05/2023,1684540800,5758986,5758986,5758986,5758986,5758986,5758986
,21/05/2023,1684627200,5817479.237,5817479.237,5817479.237,5817479.237,5800079,5800079
,22/05/2023,1684713600,5752313.567,5752313.567,5752313.567,5752313.567,5746567,5746567
,23/05/2023,1684800000,5756029.278999999,5756029.278999999,5756029.278999999,5756029.278999999,5750279,5750279
,24/05/2023,1684886400,5752250.538,5752250.538,5752250.538,5752250.538,5740769,5740769
,25/05/2023,1684972800,5659760.782431,5659760.782431,5659760.782431,5659760.782431,5659857,5659857
,26/05/2023,1685059200,5685959.768247,5685959.768247,5685959.768247,5685959.768247,5687649,5687649
,27/05/2023,1685145600,5717340,5717340,5717340,5717340,5717340,5717340
,28/05/2023,1685232000,5718579.132456,5718579.132456,5718579.132456,5718579.132456,5727864,5727864
,29/05/2023,1685318400,5748929.429025,5748929.429025,5748929.429025,5748929.429025,5750925,5750925
,30/05/2023,1685404800,5740112.988883,5740112.988883,5740112.988883,5740112.988883,5745347,5745347
,31/05/2023,1685491200,5816870.85601,5816870.85601,5816870.85601,5816870.85601,5820730,5820730
,01/06/2023,1685577600,5884697.904,5884697.904,5884697.904,5884697.904,5872952,5872952
,02/06/2023,1685664000,5831643,5831643,5831643,5831643,5831643,5831643
,03/06/2023,1685750400,5869780.916999999,5869780.916999999,5869780.916999999,5869780.916999999,5863917,5863917
,04/06/2023,1685836800,5878286.413999999,5878286.413999999,5878286.413999999,5878286.413999999,5872414,5872414
,05/06/2023,1685923200,5881482.606999999,5881482.606999999,5881482.606999999,5881482.606999999,5875607,5875607
,06/06/2023,1686009600,5763661.903999999,5763661.903999999,5763661.903999999,5763661.903999999,5757904,5757904
,07/06/2023,1686096000,5818939.125999999,5818939.125999999,5818939.125999999,5818939.125999999,5813126,5813126
,08/06/2023,1686182400,5697847,5697847,5697847,5697847,5697847,5697847
,09/06/2023,1686268800,5687260,5687260,5687260,5687260,5687260,5687260
,10/06/2023,1686355200,5730278.6699399995,5730278.6699399995,5730278.6699399995,5730278.6699399995,5731660,5731660
,11/06/2023,1686441600,5446817,5446817,5446817,5446817,5446817,5446817
,12/06/2023,1686528000,5471930.624832,5471930.624832,5471930.624832,5471930.624832,5480568,5480568
,13/06/2023,1686614400,5445896.3370240005,5445896.3370240005,5445896.3370240005,5445896.3370240005,5450082,5450082
,14/06/2023,1686700800,5438541,5438541,5438541,5438541,5438541,5438541
,15/06/2023,1686787200,5319549.3608800005,5319549.3608800005,5319549.3608800005,5319549.3608800005,5319560,5319560
,16/06/2023,1686873600,5186671.02649,5186671.02649,5186671.02649,5186671.02649,5191390,5191390
,17/06/2023,1686960000,5218137.993546,5218137.993546,5218137.993546,5218137.993546,5224083,5224083
,18/06/2023,1687046400,5310049.769640001,5310049.769640001,5310049.769640001,5310049.769640001,5311537,5311537
,19/06/2023,1687132800,5309641.336999999,5309641.336999999,5309641.336999999,5309641.336999999,5304337,5304337
,20/06/2023,1687219200,5330753.880186,5330753.880186,5330753.880186,5330753.880186,5331319,5331319
,21/06/2023,1687305600,5457411.46209,5457411.46209,5457411.46209,5457411.46209,5459710,5459710
,22/06/2023,1687392000,5604495,5604495,5604495,5604495,5604495,5604495
,23/06/2023,1687478400,5608752.148999999,5608752.148999999,5608752.148999999,5608752.148999999,5603149,5603149
,24/06/2023,1687564800,5674395.726999999,5674395.726999999,5674810.141,5674810.141,5669141,5669141
,25/06/2023,1687651200,5721699.983999999,5721699.983999999,5721699.983999999,5721699.983999999,5715984,5715984
,26/06/2023,1687737600,5744651.913,5744651.913,5744651.913,5744651.913,5738913,5738913
,27/06/2023,1687824000,5813004,5813004,5813004,5813004,5813004,5813004
,28/06/2023,1687910400,6195791.26047,6195791.26047,6195791.26047,6195791.26047,6199573,6199573
,29/06/2023,1687996800,6127836.672104,6127836.672104,6127836.672104,6127836.672104,6127996,6127996
,30/06/2023,1688083200,6193223.446518,6193223.446518,6193223.446518,6193223.446518,6194673,6194673
,01/07/2023,1688169600,6526106.1946,6526106.1946,6526106.1946,6526106.1946,6526550,6526550
,02/07/2023,1688256000,6351940,6351940,6351940,6351940,6351940,6351940
,03/07/2023,1688342400,6439594,6439594,6439594,6439594,6439594,6439594
,04/07/2023,1688428800,6480391.918,6480391.918,6480391.918,6480391.918,6473918,6473918
,05/07/2023,1688515200,6447424.744324,6447424.744324,6447424.744324,6447424.744324,6448076,6448076
,06/07/2023,1688601600,6338780,6338780,6338780,6338780,6338780,6338780
,07/07/2023,1688688000,6175952.285685,6175952.285685,6175952.285685,6175952.285685,6192865,6192865
,08/07/2023,1688774400,6216148.4774319995,6216148.4774319995,6216148.4774319995,6216148.4774319995,6216422,6216422
,09/07/2023,1688860800,6258714,6258714,6258714,6258714,6258714,6258714
,10/07/2023,1688947200,6234964.947999999,6234964.947999999,6234964.947999999,6234964.947999999,6216316,6216316
,11/07/2023,1689033600,6286593.248562,6286593.248562,6286593.248562,6286593.248562,6286807,6286807
,12/07/2023,1689120000,6210043.839999999,6210043.839999999,6210043.839999999,6210043.839999999,6203840,6203840
,13/07/2023,1689206400,6156369,6156369,6156369,6156369,6156369,6156369
,14/07/2023,1689292800,7928596.528117,7928596.528117,7928596.528117,7928596.528117,7932539,7932539
,15/07/2023,1689379200,7426377,7426377,7426377,7426377,7426377,7426377
,16/07/2023,1689465600,7424180.7639999995,7424180.7639999995,7424180.7639999995,7424180.7639999995,7416764,7416764
,17/07/2023,1689552000,7425085.668,7425085.668,7425085.668,7425085.668,7417668,7417668
,18/07/2023,1689638400,7321352,7321352,7321352,7321352,7321352,7321352
,19/07/2023,1689724800,7541616.883746,7541616.883746,7541616.883746,7541616.883746,7542869,7542869
,20/07/2023,1689811200,8345697.738201,8345697.738201,8345697.738201,8345697.738201,8349597,8349597
,21/07/2023,1689897600,8561470,8561470,8561470,8561470,8561470,8561470
,22/07/2023,1689984000,8351424.080999999,8351424.080999999,8351424.080999999,8351424.080999999,8343081,8343081
,23/07/2023,1690070400,8220652.4399999995,8220652.4399999995,8220652.4399999995,8220652.4399999995,8212440,8212440
,24/07/2023,1690156800,8287682.011865,8287682.011865,8287682.011865,8287682.011865,8288801,8288801
,25/07/2023,1690243200,7933759.412993,7933759.412993,7933759.412993,7933759.412993,7934783,7934783
,26/07/2023,1690329600,7941853.870405,7941853.870405,7941853.870405,7941853.870405,7941973,7941973
,27/07/2023,1690416000,8220132.644301,8220132.644301,8220132.644301,8220132.644301,8222657,8222657
,28/07/2023,1690502400,8233448.231813,8233448.231813,8233448.231813,8233448.231813,8237839,8237839
,29/07/2023,1690588800,8333190.98953,8333190.98953,8333190.98953,8333190.98953,8333566,8333566
,30/07/2023,1690675200,8303066,8303066,8303066,8303066,8303066,8303066
,31/07/2023,1690761600,8268912.980625001,8268912.980625001,8268912.980625001,8268912.980625001,8270625,8270625
,01/08/2023,1690848000,7984059.49985,7984059.49985,7984059.49985,7984059.49985,7984850,7984850
,02/08/2023,1690934400,8101324.0786,8101324.0786,8101324.0786,8101324.0786,8104120,8104120
,03/08/2023,1691020800,7794953.911696,7794953.911696,7794953.911696,7794953.911696,7799821,7799821
,04/08/2023,1691107200,7626916.104149,7626916.104149,7626916.104149,7626916.104149,7631747,7631747
,05/08/2023,1691193600,7491912.57758,7491912.57758,7491912.57758,7491912.57758,7505084,7505084
,06/08/2023,1691280000,7643114.295092001,7643114.295092001,7643114.295092001,7643114.295092001,7649716,7649716
,07/08/2023,1691366400,7585382.1695220005,7585382.1695220005,7585382.1695220005,7585382.1695220005,7598246,7598246
,08/08/2023,1691452800,7710219.318984999,7710219.318984999,7710219.318984999,7710219.318984999,7720217,7720217
,09/08/2023,1691539200,7685734.48071,7685734.48071,7685734.48071,7685734.48071,7689110,7689110
,10/08/2023,1691625600,7629080.458999999,7629080.458999999,7629080.458999999,7629080.458999999,7621459,7621459
,11/08/2023,1691712000,7553960.638437999,7553960.638437999,7553960.638437999,7553960.638437999,7560334,7560334
,12/08/2023,1691798400,7543256.450301,7543256.450301,7543256.450301,7543256.450301,7549243,7549243
,13/08/2023,1691884800,7487827.458012,7487827.458012,7487827.458012,7487827.458012,7495818,7495818
,14/08/2023,1691971200,7463729.222108,7463729.222108,7463729.222108,7463729.222108,7469548,7469548
,15/08/2023,1692057600,7387787.653476,7387787.653476,7387787.653476,7387787.653476,7391476,7391476
,16/08/2023,1692144000,7167816.427575,7167816.427575,7167816.427575,7167816.427575,7179555,7179555
,17/08/2023,1692230400,7039551.83626,7039551.83626,7039551.83626,7039551.83626,7068980,7068980
,18/08/2023,1692316800,6648536.070528,6648536.070528,6648536.070528,6648536.070528,6658944,6658944
,19/08/2023,1692403200,6801916,6801916,6801916,6801916,6801916,6801916
,20/08/2023,1692489600,6994639.300974,6994639.300974,6994639.300974,6994639.300974,6995066,6995066
,21/08/2023,1692576000,7197788.764719,7197788.764719,7197788.764719,7197788.764719,7198703,7198703
,22/08/2023,1692662400,6994518.633795001,6994518.633795001,6994518.633795001,6994518.633795001,6995505,6995505
,23/08/2023,1692748800,6883299.5484,6883299.5484,6883299.5484,6883299.5484,6886550,6886550
,24/08/2023,1692835200,7116780.668184,7116780.668184,7116780.668184,7116780.668184,7117407,7117407
,25/08/2023,1692921600,6946988.770922,6946988.770922,6946988.770922,6946988.770922,6948302,6948302
,26/08/2023,1693008000,6950662.590671999,6950662.590671999,6950662.590671999,6950662.590671999,6954084,6954084
,27/08/2023,1693094400,6860575.887408,6860575.887408,6860575.887408,6860575.887408,6864784,6864784
,28/08/2023,1693180800,6845699.282687999,6845699.282687999,6845699.282687999,6845699.282687999,6849864,6849864
,29/08/2023,1693267200,6846257.193972,6846257.193972,6846257.193972,6846257.193972,6850011,6850011
,30/08/2023,1693353600,7006439.003025,7006439.003025,7006439.003025,7006439.003025,7007385,7007385
,31/08/2023,1693440000,6851567,6851567,6851567,6851567,6851567,6851567
,01/09/2023,1693526400,6692249.5771780005,6692249.5771780005,6692249.5771780005,6692249.5771780005,6699257,6699257
,02/09/2023,1693612800,6638517.202984,6638517.202984,6638517.202984,6638517.202984,6640888,6640888
,03/09/2023,1693699200,6622708,6622708,6622708,6622708,6622708,6622708
,04/09/2023,1693785600,6832785.649274,6832785.649274,6832785.649274,6832785.649274,6834214,6834214
,05/09/2023,1693872000,6969329.970884999,6969329.970884999,6969329.970884999,6969329.970884999,6975615,6975615
,06/09/2023,1693958400,6934279.571304,6934279.571304,6934279.571304,6934279.571304,6939887,6939887
,07/09/2023,1694044800,6928159.091139999,6928159.091139999,6928159.091139999,6928159.091139999,6930980,6930980
,08/09/2023,1694131200,7005147.1020680005,7005147.1020680005,7005147.1020680005,7005147.1020680005,7010447,7010447
,09/09/2023,1694217600,7066744.677212,7066744.677212,7066744.677212,7066744.677212,7070393,7070393
,10/09/2023,1694304000,7218706.42288,7218706.42288,7218706.42288,7218706.42288,7220656,7220656
,11/09/2023,1694390400,7298229.938999999,7298229.938999999,7298229.938999999,7298229.938999999,7290939,7290939
,12/09/2023,1694476800,7091569.860804,7091569.860804,7091569.860804,7091569.860804,7095231,7095231
,13/09/2023,1694563200,6879355,6879355,6879355,6879355,6879355,6879355
,14/09/2023,1694649600,6879921,6879921,6879921,6879921,6879921,6879921
,15/09/2023,1694736000,6891302.418,6891302.418,6891302.418,6891302.418,6884418,6884418
,16/09/2023,1694822400,6870683.418868,6870683.418868,6870683.418868,6870683.418868,6872594,6872594
,17/09/2023,1694908800,6826159.3764,6826159.3764,6826159.3764,6826159.3764,6827600,6827600
,18/09/2023,1694995200,6718581.404184001,6718581.404184001,6718581.404184001,6718581.404184001,6725199,6725199
,19/09/2023,1695081600,6799741.948999999,6799741.948999999,6799741.948999999,6799741.948999999,6792949,6792949
,20/09/2023,1695168000,6755795,6755795,6755795,6755795,6755795,6755795
,21/09/2023,1695254400,6687618,6687618,6687618,6687618,6687618,6687618
,22/09/2023,1695340800,6635770.831296001,6635770.831296001,6635770.831296001,6635770.831296001,6636096,6636096
,23/09/2023,1695427200,6667089.32844,6667089.32844,6667089.32844,6667089.32844,6667156,6667156
,24/09/2023,1695513600,6615734,6615734,6615734,6615734,6615734,6615734
,25/09/2023,1695600000,6577201,6577201,6577201,6577201,6577201,6577201
,26/09/2023,1695686400,6529171.967929999,6529171.967929999,6529171.967929999,6529171.967929999,6530465,6530465
,27/09/2023,1695772800,6482996.218045,6482996.218045,6482996.218045,6482996.218045,6484105,6484105
,28/09/2023,1695859200,6482228.4374400005,6482228.4374400005,6482228.4374400005,6482228.4374400005,6493280,6493280
,29/09/2023,1695945600,6540919.77357,6540919.77357,6540919.77357,6540919.77357,6544755,6544755
,30/09/2023,1696032000,6474657,6474657,6474657,6474657,6474657,6474657
,01/10/2023,1696118400,6495625.869369,6495625.869369,6495625.869369,6495625.869369,6496269,6496269
,02/10/2023,1696204800,6542530.417374,6542530.417374,6542530.417374,6542530.417374,6543957,6543957
,03/10/2023,1696291200,6455246,6455246,6455246,6455246,6455246,6455246
,04/10/2023,1696377600,6515711.202,6515711.202,6515711.202,6515711.202,6509202,6509202
,05/10/2023,1696464000,6500246,6500246,6500246,6500246,6500246,6500246
,06/10/2023,1696550400,6445188,6445188,6445188,6445188,6445188,6445188
