,Date,Timestamp,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep
,31/01/2024,1706659200,16207.266785,4163.251312,30.132818466864002,8577.262083,2003.672159,13683.821263355037,48579.6583318219,3914.251911,16207.266785,4163.251312,30.132818466864002,8577.262083,2003.672159,9.5190346059867,13674.302228749051,22251.56431174905,22383.709290605988,3914.251911,30.132818466864002,3914.251911,,16207.266785,4163.251312,30.148737,8577.262083,2003.672159,9.5190346059867,13675.314202,22252.576285,22383.709290605988,3914.251911,30.148737,3914.251911,
,01/02/2024,1706745600,16224.320890777999,4168.139598623,10265.391791,8574.710168574566,2001.320550316689,13712.947490246592,58864.88131823085,3918.0508286919994,16224.320890777999,4168.139598623,10265.391791,8574.710168574566,2001.320550316689,9.528553640592685,13703.418936606,22278.129105180567,22403.30959335828,3918.0508286919994,10265.391791,3918.0508286919994,,16208.112778,4163.975623,10265.391791,8577.223295,2003.819313,9.5190346059867,13676.066803,22253.290097999998,22385.426748605987,3914.136692,10265.391791,3914.136692,
,02/02/2024,1706832000,16197.987040005159,4161.671949740118,10264.5634989804,8573.68951898598,2002.4754276331262,10215.226017843333,55327.41394062514,3911.800487437019,16197.987040005159,4161.671949740118,10264.5634989804,8573.68951898598,2002.4754276331262,9.513446932672986,10205.71257091066,18779.40208989664,22371.647864311075,3911.800487437019,10264.5634989804,3911.800487437019,,16207.500843,4164.116286,10266.360112,8577.223335,2003.703698,9.5190346059867,10213.270391,18790.493726,22384.839861605986,3914.098063,10266.360112,3914.098063,
,03/02/2024,1706918400,16210.654388,4164.338232,10276.340738664,8570.830263916241,2002.226538389742,11429.10877614436,56567.99048511434,3914.491548,16210.654388,4164.338232,10276.340738664,8570.830263916241,2002.226538389742,0.019095246359411677,11429.089680898,19999.91994481424,22377.238253636104,3914.491548,10276.340738664,3914.491548,,16210.654388,4164.338232,10266.074664,8578.035814,2003.971998,0.019095246359411677,11394.904966,19972.94078,22378.983713246358,3914.491548,10266.074664,3914.491548,
,04/02/2024,1707004800,16212.135911,4164.360425,10264.547155806342,8574.691765142954,2005.9122072989996,11408.700672357123,56544.61840260542,3914.270266,16212.135911,4164.360425,10264.547155806342,8574.691765142954,2005.9122072989996,12.410360357123997,11396.290312,19970.98207714295,22394.818903656123,3914.270266,10264.547155806342,3914.270266,,16212.135911,4164.360425,10269.199103,8577.625313,2003.908299,12.410360357123997,11396.290312,19973.915625,22392.814995357123,3914.270266,10269.199103,3914.270266,
,05/02/2024,1707091200,16203.943127970271,4163.0576959236605,10257.592467841243,8576.779498551705,2003.6597166533638,11397.815538304478,56514.77923176807,3911.93118652335,16203.943127970271,4163.0576959236605,10257.592467841243,8576.779498551705,2003.6597166533638,12.403720814332937,11385.411817490145,19962.191316041848,22383.06426136163,3911.93118652335,10257.592467841243,3911.93118652335,,16212.616878,4165.286124,10270.389373,8577.988995,2003.731851,12.410360357123997,11397.322019,19975.311014,22394.045213357127,3914.02519,10270.389373,3914.02519,
,06/02/2024,1707177600,16210.339716393662,4164.135319560818,2035.183099370203,8577.929124,2003.789238564036,11402.140918370511,48307.05801838031,3913.5406021210797,16210.339716393662,4164.135319560818,2035.183099370203,8577.929124,2003.789238564036,12.407654898566143,11389.733263471944,19967.662387471944,22390.671929417083,3913.5406021210797,2035.183099370203,3913.5406021210797,,16213.874341,4165.043299,2036.769743,8577.929124,2003.957571,12.410360357123997,11398.133688,19976.062812,22395.285571357123,3914.39394,2036.769743,3914.39394,
,07/02/2024,1707264000,16197.230334417138,4160.612146228847,2033.380918616775,8586.311419685999,2002.6045357011199,11390.676114414675,48285.58541869051,3914.769949625958,16197.230334417138,4160.612146228847,2033.380918616775,8586.311419685999,2002.6045357011199,12.397031630100445,11378.279082784575,19964.59050247057,22372.844047977207,3914.769949625958,2033.380918616775,3914.769949625958,,16214.644863,4165.085448,2037.833585,8577.733686,2003.82286,12.410360357123997,11397.449593,19975.183278999997,22395.963531357123,3918.978933,2037.833585,3918.978933,
,08/02/2024,1707350400,16246.266315276,4173.774571368,12320.208107207,8612.506544075999,2003.130250589,11451.114397279214,58733.486111051214,3926.485925256,16246.266315276,4173.774571368,12320.208107207,8612.506544075999,2003.130250589,43.22556594021419,11407.888831339,20020.395375415,22466.396703173217,3926.485925256,12320.208107207,3926.485925256,,16213.838638,4165.443684,12307.900207,8578.193769,2003.73137,43.13928736548322,11396.492339,19974.686108,22426.152979365484,3918.648628,12307.900207,3918.648628,
,09/02/2024,1707436800,16213.618498,5199.603011,12322.438738609999,8842.736620717998,2007.7580342819997,11439.423934365484,59943.74239197548,3918.163555,16213.618498,5199.603011,12322.438738609999,8842.736620717998,2007.7580342819997,43.13928736548322,11396.284647,20239.021267718,23464.118830647483,3918.163555,12322.438738609999,3918.163555,,16213.618498,5199.603011,12310.12861,8833.902718,2005.752282,43.13928736548322,11396.284647,20230.187364999998,23462.113078365484,3918.163555,12310.12861,3918.163555,
,10/02/2024,1707523200,16232.342205,5199.787832,12327.285136165998,8834.274866,2005.854006,11450.982843474483,59968.878281640486,3918.351393,16232.342205,5199.787832,12327.285136165998,8834.274866,2005.854006,43.13928736548322,11407.843556109,20242.118422109,23481.123330365488,3918.351393,12327.285136165998,3918.351393,,16232.342205,5199.787832,12314.970166,8834.274866,2005.854006,43.13928736548322,11396.447109,20230.721975,23481.123330365488,3918.351393,12314.970166,3918.351393,
,11/02/2024,1707609600,16231.161614,5201.486442,12326.896860277999,8842.608622847998,2005.744391,11439.808393365483,59965.99036249149,3918.284039,16231.161614,5201.486442,12326.896860277999,8842.608622847998,2005.744391,43.13928736548322,11396.669106,20239.277728848,23481.531734365486,3918.284039,12326.896860277999,3918.284039,,16231.161614,5201.486442,12314.582278,8833.774848,2005.744391,43.13928736548322,11396.669106,20230.443954,23481.531734365486,3918.284039,12314.582278,3918.284039,
,12/02/2024,1707696000,16225.614103529691,5200.7258292755805,12315.297585695047,8834.249022,2005.692798,11432.363224983988,59930.9600644933,3917.017501009,16225.614103529691,5200.7258292755805,12315.297585695047,8834.249022,2005.692798,43.12703580787142,11389.236189176117,20223.485211176117,23475.159766613146,3917.017501009,12315.297585695047,3917.017501009,,16230.223487,5202.203255,12318.204682,8834.249022,2005.692798,43.13928736548322,11398.434726,20232.683748,23481.258827365484,3918.13025,12318.204682,3918.13025,
,13/02/2024,1707782400,16245.734912406999,5207.528943616999,12331.436396279,8843.151839522,3022.449345,11918.917940849922,61491.16421348392,3921.9448358089994,16245.734912406999,5207.528943616999,12331.436396279,8843.151839522,3022.449345,505.5501900649236,11413.367750784999,20256.519590306998,24981.263391088924,3921.9448358089994,12331.436396279,3921.9448358089994,,16229.505407,5202.326617,12319.117279,8834.317522,3022.449345,505.0451449200036,11401.965785,20236.283306999998,24959.326513920005,3918.026809,12319.117279,3918.026809,
,14/02/2024,1707868800,16231.460853,5203.143495,12333.602773491999,8830.45189669398,3022.364458,11889.410636184315,61428.80074737029,3918.366635,16231.460853,5203.143495,12333.602773491999,8830.45189669398,3022.364458,505.0451449200036,11384.36549126431,20214.81738795829,24962.013950920005,3918.366635,12333.602773491999,3918.366635,,16231.460853,5203.143495,12321.281492,8834.727905,3022.364458,505.0451449200036,11403.089364,20237.817269,24962.013950920005,3918.366635,12321.281492,3918.366635,
,15/02/2024,1707955200,16232.15813379543,5203.374991729741,12336.380177120998,8834.484258,3021.86059637856,11891.155301601211,61437.79678340085,3918.3833247749103,16232.15813379543,5203.374991729741,12336.380177120998,8834.484258,3021.86059637856,505.04009446855446,11386.115207132656,20220.599465132655,24962.433816372286,3918.3833247749103,12336.380177120998,3918.3833247749103,,16232.320457,5203.427026,12324.056121,8834.484258,3022.525552,505.0451449200036,11404.099472,20238.58373,24963.318179920003,3918.422509,12324.056121,3918.422509,
,16/02/2024,1708041600,16220.71838933395,5200.602328359795,12325.2577915566,8816.798759273743,3020.43895457873,11921.331043465878,61424.159518852975,3919.01225228428,16220.71838933395,5200.602328359795,12325.2577915566,8816.798759273743,3020.43895457873,504.7345421558778,11416.59650131,20233.39526058374,28865.506466712635,,12325.2577915566,,3919.01225228428,16230.70027,5203.802667,12326.12062,8834.759826,3022.41259,505.0451449200036,11405.19131,20239.951136,28883.384599920002,,12326.12062,,3921.423928
,17/02/2024,1708128000,16249.784590038998,5209.127218294999,12350.672163246,8828.329776676488,3029.521984068,11880.568248518524,73719.55907353602,16171.555092692997,16249.784590038998,5209.127218294999,12350.672163246,8828.329776676488,3029.521984068,505.5501900649236,11375.018058453601,20203.347835130087,41165.53907515992,,12350.672163246,,16171.555092692997,16233.551039,5203.923295,12326.020123,8834.637708,3023.475034,505.0451449200036,11406.602942,20241.24065,41121.394205920005,,12326.020123,,16155.399693
,18/02/2024,1708214400,16250.463964735,5209.401923726,12339.565145907998,8843.669227392998,3029.665176882,11925.391072514922,73771.36177937892,16173.20526822,16250.463964735,5209.401923726,12339.565145907998,8843.669227392998,3029.665176882,505.5501900649236,11419.840882449998,20263.510109842995,41168.286523627925,,12339.565145907998,,16173.20526822,16234.229735,5204.197726,12327.237908,8834.834393,3023.617941,505.0451449200036,11408.43245,20243.266842999998,41124.13876692,,12327.237908,,16157.04822
,19/02/2024,1708300800,16225.797000099528,5201.764116204265,12342.997488821999,8828.748003816649,3021.46530716286,11911.164943053287,73683.90903469519,16151.972175536592,16225.797000099528,5201.764116204265,12342.997488821999,8828.748003816649,3021.46530716286,504.7643398194281,11406.400603233858,20235.148607050505,41105.76293882267,,12342.997488821999,,16151.972175536592,16234.823562,5204.657906,12330.666822,8835.321483,3023.727055,505.0451449200036,11410.165958,20245.487440999997,41129.21133592001,,12330.666822,,16160.957668
,20/02/2024,1708387200,16227.3555876639,5201.818557337981,12328.674326276483,8824.828114797048,3018.605117618189,11938.724995022993,73693.29355185303,16153.28685313644,16227.3555876639,5201.818557337981,12328.674326276483,8824.828114797048,3018.605117618189,504.79767279899283,11433.927322223999,20258.75543702105,41105.86378855551,,12328.674326276483,,16153.28685313644,16235.31089,5204.368698,12330.721226,8834.961816,3023.663707,505.0451449200036,11411.105112,20246.066928,41129.59428392001,,12330.721226,,16161.205844
,21/02/2024,1708473600,16236.19767101133,5205.44960602689,12318.665305231772,8835.560401,3023.83860289126,11913.972824638779,73693.39212546757,16159.707714667531,16236.19767101133,5205.44960602689,12318.665305231772,8835.560401,3023.83860289126,504.941610665295,11409.031213973483,20244.591614973484,41130.135205262304,,12318.665305231772,,16159.707714667531,16239.526774,5206.516942,12332.687571,8835.560401,3023.947465,505.0451449200036,11413.276953,20248.837354000003,41138.057459920004,,12332.687571,,16163.021134
,22/02/2024,1708560000,16185.044412372241,5189.805148376955,12320.188308040832,8834.399825745035,3014.39086382718,11928.415939090652,73585.00721026568,16112.762712812795,16185.044412372241,5189.805148376955,12320.188308040832,8834.399825745035,3014.39086382718,503.419909643651,11424.996029447,20259.395855192037,41005.42304703282,,12320.188308040832,,16112.762712812795,16237.296031,5206.559858,12334.397534,8834.956428,3024.12249,505.0451449200036,11413.582447,20248.538875,41137.80450192001,,12334.397534,,16164.780978
,23/02/2024,1708646400,16233.51555,5207.025981,12332.2840562719,8835.449763,3023.938007,11919.10756571126,73718.08935198316,16166.768429,16233.51555,5207.025981,12332.2840562719,8835.449763,3023.938007,505.0451449200036,11414.062420791255,20249.512183791256,41136.29311192,,12332.2840562719,,16166.768429,16233.51555,5207.025981,12335.330883,8835.449763,3023.938007,505.0451449200036,11415.101195,20250.550958,41136.29311192,,12335.330883,,16166.768429
,24/02/2024,1708732800,16212.339747060967,5198.27052850179,12304.09462248025,8817.472096834596,3019.0522711699473,11893.609498980846,73586.26931505116,16141.430550022767,16212.339747060967,5198.27052850179,12304.09462248025,8817.472096834596,3019.0522711699473,504.19313376052355,11389.416365220322,20206.888462054918,41075.28623051599,,12304.09462248025,,16141.430550022767,16239.736182,5207.05483,12338.024189,8835.239764,3024.154019,505.0451449200036,11416.427633,20251.667396999997,41144.697334920005,,12338.024189,,16168.707159
,25/02/2024,1708819200,16236.918617052967,5206.932689286715,12325.18078923261,8825.7465654168,3023.85641778903,11922.762926263265,73710.80350309999,16169.405498058593,16236.918617052967,5206.932689286715,12325.18078923261,8825.7465654168,3023.85641778903,505.0042362632651,11417.75869,20243.5052554168,41142.11745845057,,12325.18078923261,,16169.405498058593,16238.233914,5207.354485,12339.927002,8835.642485,3024.10137,505.0451449200036,11417.75869,20253.401175,41145.45023992,,12339.927002,,16170.715326
,26/02/2024,1708905600,16235.734592344754,5206.9085126431755,12333.15168964299,8828.795865684535,3022.919804443885,11934.337349305311,73728.1340054077,16166.28619134305,16235.734592344754,5206.9085126431755,12333.15168964299,8828.795865684535,3022.919804443885,504.840601636311,11429.496747669,20258.292613353537,41136.689702411175,,12333.15168964299,,16166.28619134305,16242.312729,5209.018165,12341.65509,8835.466643,3024.144583,505.0451449200036,11418.078669,20253.545312000002,41153.356811920006,,12341.65509,,16172.83619
,27/02/2024,1708992000,16168.126283574937,5185.5751825310035,12335.403930811026,8814.22623158962,3010.5555470448353,11909.19977824011,73524.96123995354,16101.874286162007,16168.126283574937,5185.5751825310035,12335.403930811026,8814.22623158962,3010.5555470448353,502.77900735474753,11406.420770885363,20220.647002474983,40968.91030666753,,12335.403930811026,,16101.874286162007,16240.999649,5208.947731,12344.563597,8835.165574,3024.124795,505.0451449200036,11418.730162,20253.895736,41153.566358920005,,12344.563597,,16174.449039
,28/02/2024,1709078400,16230.954171358471,5207.619183306904,12336.896558886398,8843.740962056,3022.801577644576,11935.207178694918,73746.22517276849,16169.005540821225,16230.954171358471,5207.619183306904,12336.896558886398,8843.740962056,3022.801577644576,504.8148443339201,11430.392334360999,20274.133296417,41135.195317465106,,12336.896558886398,,16169.005540821225,16238.358863,5209.994941,12346.230309,8834.906056,3024.180604,505.0451449200036,11418.973361,20253.879417,41153.96152392001,,12346.230309,,16176.381971
,29/02/2024,1709164800,16275.475494029999,5220.955130124,12422.449982944,8861.27562393,3030.321995898,11949.733081557844,73969.16980605783,16208.958497574,16275.475494029999,5220.955130124,12422.449982944,8861.27562393,3030.321995898,506.05523520984366,11443.677846348,20304.953470278,41241.76635283584,,12422.449982944,,16208.958497574,16242.989515,5210.534062,12348.359824,8834.77131,3024.273449,505.0451449200036,11420.836174,20255.607484,41159.44745792,,12348.359824,,16176.605287
,01/03/2024,1709251200,16226.996243313766,5204.988003854311,12321.361802319514,8811.858402497855,3021.25745437194,11926.088664840665,73675.49732893793,16162.94675773988,16226.996243313766,5204.988003854311,12321.361802319514,8811.858402497855,3021.25745437194,504.5072718406638,11421.581393,20233.439795497856,41120.69573112056,,12321.361802319514,,16162.94675773988,16244.296419,5210.537226,12349.989077,8834.394944,3024.478524,505.0451449200036,11421.581393,20255.976337,41164.53596192,,12349.989077,,16180.178648
,02/03/2024,1709337600,16261.139670775998,5215.985309534999,12389.392865573998,8853.332655666,3027.5294539489996,12355.826385843337,74301.84566420932,16198.639322865998,16261.139670775998,5215.985309534999,12389.392865573998,8853.332655666,3027.5294539489996,916.3749734543379,11439.451412388999,20292.784068055,41619.66873058033,,12389.392865573998,,16198.639322865998,16244.894776,5210.774535,12352.335858,8835.661333,3024.504949,915.4595139403976,11428.023389,20263.684721999998,41578.0906399404,,12352.335858,,16182.456866
,03/03/2024,1709424000,16234.536585221053,5207.652259149298,12379.256185182001,8844.259929505,3022.691008665328,12335.98760632641,74198.14614658707,16173.762572537982,16234.536585221053,5207.652259149298,12379.256185182001,8844.259929505,3022.691008665328,914.8800280680733,11421.107578258336,20265.367507763338,41553.52245364174,,12379.256185182001,,16173.762572537982,16244.819556,5210.950791,12354.547091,8835.424505,3024.605584,915.4595139403976,11429.839976,20265.264481,41579.8424939404,,12354.547091,,16184.007049
,04/03/2024,1709510400,16238.951859488141,5208.640618727029,12335.138562248734,8827.140713340614,3023.2919321473078,12357.27918828594,74168.72553976793,16178.282665530158,16238.951859488141,5208.640618727029,12335.138562248734,8827.140713340614,3023.2919321473078,915.0026996429414,11442.276488643,20269.41720198361,41564.16977553558,,12335.138562248734,,16178.282665530158,16247.059142,5211.241028,12356.193516,8836.525103,3024.801308,915.4595139403976,11430.845643,20267.370746,41584.9206509404,,12356.193516,,16186.359659
,05/03/2024,1709596800,16264.966467749999,5216.573411048999,12372.069582872999,8835.69924,3027.9491652409997,12383.753667822337,74305.73704170533,16204.725506969997,16264.966467749999,5216.573411048999,12372.069582872999,8835.69924,3027.9491652409997,916.3749734543379,11467.378694367999,20303.077934367997,41630.58952446433,,12372.069582872999,,16204.725506969997,16248.71775,5211.362049,12359.709873,8835.69924,3024.924241,915.4595139403976,11433.079456,20268.778696,41589.0005239404,,12359.709873,,16188.53697
,06/03/2024,1709683200,16263.793321775998,5216.713529027,12459.772696896,8853.812595630001,3028.108910827,12397.544072010338,74426.10336623834,16206.358240071999,16263.793321775998,5216.713529027,12459.772696896,8853.812595630001,3028.108910827,916.3749734543379,11481.169098556,20334.981694186,41631.34897515633,,12459.772696896,,16206.358240071999,16247.545776,5211.502027,12360.885612,8836.140315,3025.083827,915.4595139403976,11435.427389,20271.567704,41589.7592159404,,12360.885612,,16190.168072
,07/03/2024,1709769600,16232.16538718439,5206.869036244155,12308.322466115585,8801.497931485534,3022.00060456245,12306.749044569597,74053.69937704047,16176.094906878761,16232.16538718439,5206.869036244155,12308.322466115585,8801.497931485534,3022.00060456245,914.548631724027,11392.20041284557,20193.698344331104,41551.67856659378,,12308.322466115585,,16176.094906878761,16248.332478,5212.055031,12361.737534,8836.996145,3025.01049,915.4595139403976,11438.53793,20275.534075,41593.063664940404,,12361.737534,,16192.206152
,08/03/2024,1709856000,16283.25172545,5222.420046108,12426.729949109998,8863.467868994,3030.8310129,12390.95294440228,74444.73368547828,16227.080138514,16283.25172545,5222.420046108,12426.729949109998,8863.467868994,3030.8310129,917.2904329682784,11473.662511434,20337.130380428,41680.87335594028,,12426.729949109998,,16227.080138514,16250.750225,5211.996054,12364.905422,8836.956998,3024.78145,915.4595139403976,11439.344478,20276.301476,41597.6779999404,,12364.905422,,16194.690757
,09/03/2024,1709942400,16269.060572764998,5220.4658225719995,12405.598645498,8836.724944,3028.3444401209995,12783.643005531034,74756.67483024603,16212.837399758999,16269.060572764998,5220.4658225719995,12405.598645498,8836.724944,3028.3444401209995,1327.240839322035,11456.402166208998,20293.127110208996,42057.94907453903,,12405.598645498,,16212.837399758999,16252.807765,5215.250572,12368.493166,8836.724944,3025.319121,1325.9149243976376,11444.957209,20281.682153,42015.93314139763,,12368.493166,,16196.640759
,10/03/2024,1710028800,16252.642264,5215.291248,12394.61062677,8833.97790235692,3025.389615,12784.145231921637,74704.38320104856,16198.326313,16252.642264,5215.291248,12394.61062677,8833.97790235692,3025.389615,1325.9149243976376,11458.230307524,20292.20820988092,42017.56436439764,,12394.61062677,,16198.326313,16252.642264,5215.291248,12369.870885,8837.247684,3025.389615,1325.9149243976376,11446.783524,20284.031208,42017.56436439764,,12369.870885,,16198.326313
,11/03/2024,1710115200,16255.466967,5215.412141,12369.2982,8836.412310368176,3025.370475,12797.766773279636,74699.8672006478,16200.140334,16255.466967,5215.412141,12369.2982,8836.412310368176,3025.370475,1325.9149243976376,11471.851848882,20308.264159250175,42022.304841397636,,12369.2982,,16200.140334,16255.466967,5215.412141,12369.2982,8837.075091,3025.370475,1325.9149243976376,11448.953941,20286.029032,42022.304841397636,,12369.2982,,16200.140334
,12/03/2024,1710201600,16252.671656,4190.111334,2119.9169792159996,8855.136507168001,3025.175163,11550.936164791867,51939.91370617587,5945.965902,16252.671656,4190.111334,2119.9169792159996,8855.136507168001,3025.175163,100.20171779186622,11450.734447,20305.870954168,29514.12577279187,,2119.9169792159996,,5945.965902,16252.671656,4190.111334,2115.685608,8837.461584,3025.175163,100.20171779186622,11450.734447,20288.196031,29514.12577279187,,2115.685608,,5945.965902
,13/03/2024,1710288000,16241.570974389106,4186.391827604742,2115.1799213916,8836.874806,3022.685601948448,12435.425396583374,54202.0043940013,7363.875866084028,16241.570974389106,4186.391827604742,2115.1799213916,8836.874806,3022.685601948448,989.230365234421,11446.195031348952,20283.06983734895,31803.754635260742,,2115.1799213916,,7363.875866084028,16256.673424,4190.284602,2115.603042,8836.874806,3025.496288,990.1502147839552,11456.895772,20293.770578,31833.327796783957,,2115.603042,,7370.723268
,14/03/2024,1710374400,22103.084142873136,4190.405835725927,5224.217614615999,8845.477325040445,3023.906976928396,20523.229959666016,71278.21565843714,7367.893803587226,22103.084142873136,4190.405835725927,5224.217614615999,8845.477325040445,3023.906976928396,1616.9618002075047,18906.268159458512,27751.745484498955,38302.252559322194,,5224.217614615999,,7367.893803587226,22114.893496,4192.644708,5218.998616,8862.058236,3025.522606,1617.8257191415264,18925.81853,27787.876766,38322.71689014153,,5218.998616,,7371.830361
,15/03/2024,1710460800,22075.324002376638,4184.485444614762,5201.070638263505,8666.012385498483,3025.560554353953,20692.66772256207,71203.56934513603,7358.448597466617,22075.324002376638,4184.485444614762,5201.070638263505,8666.012385498483,3025.560554353953,2140.987702855597,18551.680019706473,27217.692405204958,38784.806301667566,,5201.070638263505,,7358.448597466617,22116.837306,4192.354494,5219.165485,8863.690409,3031.250211,2145.013893934512,18929.262009,27792.952418,38857.742283934516,,5219.165485,,7372.286379
,16/03/2024,1710547200,22098.05391888056,4188.340618042736,5226.03539458,8842.97415415602,3028.5347480233595,21020.539311639044,71770.43379527237,7365.955649950653,22098.05391888056,4188.340618042736,5226.03539458,8842.97415415602,3028.5347480233595,2142.9053452767744,18877.63396636227,27720.608120518293,38823.790280174086,,5226.03539458,,7365.955649950653,22119.79768,4192.461808,5220.81458,8864.55047,3031.514727,2145.013893934512,18932.633266,27797.183736,38861.99161793451,,5220.81458,,7373.203509
,17/03/2024,1710633600,22146.089136171,4199.014265446,5220.595254547387,8890.816051143,3034.8293475499995,21083.340965828444,71955.87187672882,7381.186856042999,22146.089136171,4199.014265446,5220.595254547387,8890.816051143,3034.8293475499995,2147.1589078284464,18936.182058,27826.998109142998,38908.27851303844,,5220.595254547387,,7381.186856042999,22123.965171,4194.819446,5220.715331,8864.223381,3031.79755,2145.013893934512,18936.182058,27800.405439,38869.409103934515,,5220.715331,,7373.813043
,18/03/2024,1710720000,22114.72100960432,4193.449251288097,5221.430790454944,8864.528946,3030.4584353282185,20957.932561984413,71753.70478867709,7371.183794017103,22114.72100960432,4193.449251288097,5221.430790454944,8864.528946,3030.4584353282185,2144.025042529408,18813.907519455006,27678.436465455008,38853.837532767146,,5221.430790454944,,7371.183794017103,22124.920598,4195.383323,5222.046992,8864.528946,3031.856121,2145.013893934512,18937.455479,27801.984425000002,38871.757412934516,,5222.046992,,7374.583477
,19/03/2024,1710806400,22130.212377,4195.68864,5246.929825892,8936.08307816,3033.757481,20117.683884127942,71035.53947117995,7375.184185,22130.212377,4195.68864,5246.929825892,8936.08307816,3033.757481,2124.7247509799413,17992.959133148,26929.042211308,38859.567433979944,,5246.929825892,,7375.184185,22130.212377,4195.68864,5226.025723,8882.78636,3033.757481,2124.7247509799413,17921.274037,26804.060397,38859.567433979944,,5226.025723,,7375.184185
,20/03/2024,1710892800,22144.085698938983,4194.818523458304,5252.348806589999,8937.709674529999,3033.226943364642,20454.56345718128,71391.39080027306,7374.637696209852,22144.085698938983,4194.818523458304,5252.348806589999,8937.709674529999,3033.226943364642,2388.0802599012836,18066.48319728,27004.192871809995,39134.84912187306,,5252.348806589999,,7374.637696209852,22148.559708,4195.666048,5226.217718,8884.403255,3033.839779,2388.562749576698,17923.09841,26807.501664999996,39142.7559585767,,5226.217718,,7376.127674
,21/03/2024,1710979200,22152.33892211325,4195.8446284123975,5240.168694552,8910.726622196999,3034.237326678013,20393.412072168627,71303.82644580613,7377.098179684857,22152.33892211325,4195.8446284123975,5240.168694552,8910.726622196999,3034.237326678013,2510.3392658787507,17883.072806289878,26793.799428486876,39269.858322767264,,5240.168694552,,7377.098179684857,22152.804131,4195.932743,5229.709276,8884.074399,3034.301047,2510.391984110417,17930.66078,26814.735178999996,39270.68300711041,,5229.709276,,7377.253102
,22/03/2024,1711065600,22125.58810343894,4190.897526142729,5205.403272348544,8910.273183950998,3030.0358521496682,20413.52914145984,71242.97674420977,7367.249664719046,22125.58810343894,4190.897526142729,5205.403272348544,8910.273183950998,3030.0358521496682,2587.8117147818425,17825.717426678,26735.990610628996,39301.58286123222,,5205.403272348544,,7367.249664719046,22158.249363,4197.084028,5230.677908,8883.622317,3034.508718,2591.6317800256,17772.400226,26656.022543,39359.5989100256,,5230.677908,,7378.125021
,23/03/2024,1711152000,22159.07004,4195.834778,5243.208710448,8901.601944552,3034.854056,20379.0975080576,71291.4502510576,7377.783214,22159.07004,4195.834778,5243.208710448,8901.601944552,3034.854056,2591.6317800256,17787.465728032,26689.067672584,39359.1738680256,,5243.208710448,,7377.783214,22159.07004,4195.834778,5232.743224,8883.834276,3034.854056,2591.6317800256,17769.696032,26653.530308,39359.1738680256,,5232.743224,,7377.783214
,24/03/2024,1711238400,22138.782974791975,4196.334447645041,5230.070586204928,8892.800122206,3032.002877552467,20416.733498855076,71278.3535766226,7371.629069367107,22138.782974791975,4196.334447645041,5230.070586204928,8892.800122206,3032.002877552467,2649.948896045808,17766.784602809268,26659.584725015266,39388.6982654024,,5230.070586204928,,7371.629069367107,22160.699907,4200.488731,5234.760932,8883.916206,3035.004497,2652.572290040658,17779.977346,26663.893552,39427.69225304066,,5234.760932,,7378.926828
,25/03/2024,1711324800,22162.316435,4200.314561,5226.48356434038,8862.695533569273,3035.257006,20499.04907463601,71366.03510754567,7379.918933,22162.316435,4200.314561,5226.48356434038,8862.695533569273,3035.257006,2815.1250112963876,17683.924063339622,26546.619596908895,39592.93194629639,,5226.48356434038,,7379.918933,22162.316435,4200.314561,5236.54821,8884.141852,3035.257006,2815.1250112963876,17782.993118,26667.13497,39592.93194629639,,5236.54821,,7379.918933
,26/03/2024,1711411200,22226.431521774,4209.110086338,3242.4033586429323,9189.079259568001,3044.055540162,17803.183218820996,62738.100712551925,3023.8377272459998,22226.431521774,4209.110086338,3242.4033586429323,9189.079259568001,3044.055540162,,17803.183218820996,26992.262478389,32503.434875519997,,3242.4033586429323,,3023.8377272459998,22182.067387,4200.708669,3244.226614,9170.737784,3037.979581,,17785.397821,26956.135605,32438.55776,,3244.226614,,3017.802123
,27/03/2024,1711497600,22207.264388309,4204.389767578,3249.2238959179995,9179.514262919,3041.3704421099997,17820.56896293,62723.006779166,3020.6750594019995,22207.264388309,4204.389767578,3249.2238959179995,9179.514262919,3041.3704421099997,,17820.56896293,27000.083225848997,32473.699657398996,,3249.2238959179995,,3020.6750594019995,22185.079309,4200.189578,3245.977918,9170.343919,3038.33211,,17784.998965,26955.342883999998,32441.258399,,3245.977918,,3017.657402
,28/03/2024,1711584000,22187.652549,4200.435032,3247.5500051170397,9164.666466000082,3038.737979,17753.327812817126,62609.95108293425,3017.581239,22187.652549,4200.435032,3247.5500051170397,9164.666466000082,3038.737979,,17753.327812817126,26917.99427881721,32444.406798999997,,3247.5500051170397,,3017.581239,22187.652549,4200.435032,3247.705895,9171.471698,3038.737979,,17787.782748,26959.254446,32444.406798999997,,3247.705895,,3017.581239
