,Date,Timestamp,Mellow,Mellow,Mellow,Mellow,Mellow,Mellow
,03/06/2024,1717372800,5644.319721735998,5644.319721735998,5644.319721735998,5644.319721735998,1.48930178335,1.48930178335
,04/06/2024,1717459200,5615.56130429951,5615.56130429951,5615.56130429951,5615.56130429951,1.48930178335,1.48930178335
,05/06/2024,1717545600,5684.903195332286,5684.903195332286,5684.903195332286,5684.903195332286,1.48930178335,1.48930178335
,06/06/2024,1717632000,5753.783402812223,5753.783402812223,5753.783402812223,5753.783402812223,1.48930178335,1.48930178335
,07/06/2024,1717718400,5676.875858720029,5676.875858720029,5676.875858720029,5676.875858720029,1.48930178335,1.48930178335
,08/06/2024,1717804800,5477.845568393135,5477.845568393135,5477.845568393135,5477.845568393135,1.48930178335,1.48930178335
,09/06/2024,1717891200,5482.7304782425235,5482.7304782425235,5482.7304782425235,5482.7304782425235,1.48930178335,1.48930178335
,10/06/2024,1717977600,5520.156632058109,5520.156632058109,5520.156632058109,5520.156632058109,1.48930178335,1.48930178335
,11/06/2024,1718064000,5468.567218282865,5468.567218282865,5468.567218282865,5468.567218282865,1.48930178335,1.48930178335
,12/06/2024,1718150400,5207.373471518942,5207.373471518942,5207.373471518942,5207.373471518942,1.48930178335,1.48930178335
,13/06/2024,1718236800,5310.075722498758,5310.075722498758,5310.075722498758,5310.075722498758,1.48930178335,1.48930178335
,14/06/2024,1718323200,5165.553877442474,5165.553877442474,5165.553877442474,5165.553877442474,1.48930178335,1.48930178335
,15/06/2024,1718409600,5184.825442519023,5184.825442519023,5184.825442519023,5184.825442519023,1.48930178335,1.48930178335
,16/06/2024,1718496000,5301.571809315829,5301.571809315829,5301.571809315829,5301.571809315829,1.48930178335,1.48930178335
,17/06/2024,1718582400,5381.874961474062,5381.874961474062,5381.874961474062,5381.874961474062,1.48930178335,1.48930178335
,18/06/2024,1718668800,5246.5421084210475,5246.5421084210475,5246.5421084210475,5246.5421084210475,1.48930178335,1.48930178335
,19/06/2024,1718755200,5171.332368361872,5171.332368361872,5171.332368361872,5171.332368361872,1.48930178335,1.48930178335
,20/06/2024,1718841600,5285.6362802339845,5285.6362802339845,5285.6362802339845,5285.6362802339845,1.48930178335,1.48930178335
,21/06/2024,1718928000,5227.121613166163,5227.121613166163,5227.121613166163,5227.121613166163,1.48930178335,1.48930178335
,22/06/2024,1719014400,5242.401849463334,5242.401849463334,5242.401849463334,5242.401849463334,1.48930178335,1.48930178335
,23/06/2024,1719100800,5218.424090751399,5218.424090751399,5218.424090751399,5218.424090751399,1.48930178335,1.48930178335
,24/06/2024,1719187200,5096.718349016037,5096.718349016037,5096.718349016037,5096.718349016037,1.48930178335,1.48930178335
,25/06/2024,1719273600,4984.0228830699425,4984.0228830699425,4984.0228830699425,4984.0228830699425,1.48930178335,1.48930178335
,26/06/2024,1719360000,5056.894419329258,5056.894419329258,5056.894419329258,5056.894419329258,1.48930178335,1.48930178335
,27/06/2024,1719446400,5033.348558134495,5033.348558134495,5033.348558134495,5033.348558134495,1.48930178335,1.48930178335
,28/06/2024,1719532800,5128.231974751723,5128.231974751723,5128.231974751723,5128.231974751723,1.48930178335,1.48930178335
,29/06/2024,1719619200,5032.0230795473135,5032.0230795473135,5032.0230795473135,5032.0230795473135,1.48930178335,1.48930178335
,30/06/2024,1719705600,5019.334228353171,5019.334228353171,5019.334228353171,5019.334228353171,1.48930178335,1.48930178335
,01/07/2024,1719792000,5117.687718125605,5117.687718125605,5117.687718125605,5117.687718125605,1.48930178335,1.48930178335
,02/07/2024,1719878400,5105.520122555636,5105.520122555636,5105.520122555636,5105.520122555636,1.48930178335,1.48930178335
,03/07/2024,1719964800,5095.943912088695,5095.943912088695,5095.943912088695,5095.943912088695,1.48930178335,1.48930178335
,04/07/2024,1720051200,4910.793914382623,4910.793914382623,4910.793914382623,4910.793914382623,1.48930178335,1.48930178335
