,Date,Timestamp,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap
,09/03/2024,1709942400,106072.533161077,35464.08647832299,106072.533161077,35464.08647832299,106072.533161077,35464.08647832299,106072.533161077,35464.08647832299,105755.267359,35358.012441,105755.267359,35358.012441
,10/03/2024,1710028800,96830.853779244,32077.647563645998,96830.853779244,32077.647563645998,96830.853779244,32077.647563645998,96830.853779244,32077.647563645998,96637.578622,32013.620323,96637.578622,32013.620323
,11/03/2024,1710115200,93801.29676067099,32082.560959467995,93801.29676067099,32082.560959467995,93801.29676067099,32082.560959467995,93801.29676067099,32082.560959467995,93520.734557,31986.601156,93520.734557,31986.601156
,12/03/2024,1710201600,103187.58621388277,33200.25045310927,103187.58621388277,33200.25045310927,103187.58621388277,33200.25045310927,103187.58621388277,33200.25045310927,103278.884748,33229.625442,103278.884748,33229.625442
,13/03/2024,1710288000,104210.2171943625,33058.121792178245,104210.2171943625,33058.121792178245,104210.2171943625,33058.121792178245,104210.2171943625,33058.121792178245,104223.2451,33062.254574,104223.2451,33062.254574
,14/03/2024,1710374400,100162.583097577,31488.004345797995,100162.583097577,31488.004345797995,100162.583097577,31488.004345797995,100162.583097577,31488.004345797995,100062.520577,31456.547798,100062.520577,31456.547798
,15/03/2024,1710460800,102008.201267364,32265.690802936,102008.201267364,32265.690802936,102008.201267364,32265.690802936,102008.201267364,32265.690802936,101601.794091,32137.142234,101601.794091,32137.142234
,16/03/2024,1710547200,106179.4127247166,35844.267498332556,106179.4127247166,35844.267498332556,106179.4127247166,35844.267498332556,106179.4127247166,35844.267498332556,106315.070755,35890.063219,106315.070755,35890.063219
,17/03/2024,1710633600,96636.11772730025,34256.75252782981,96636.11772730025,34256.75252782981,96636.11772730025,34256.75252782981,96636.11772730025,34256.75252782981,96727.331601,34289.087137,96727.331601,34289.087137
,18/03/2024,1710720000,94631.6310633143,33308.92234814735,94631.6310633143,33308.92234814735,94631.6310633143,33308.92234814735,94631.6310633143,33308.92234814735,94780.056632,33361.165934,94780.056632,33361.165934
,19/03/2024,1710806400,78906.548499,28224.583197,78906.548499,28224.583197,78906.548499,28224.583197,78906.548499,28224.583197,78906.548499,28224.583197,78906.548499,28224.583197
,20/03/2024,1710892800,80864.165775393,29709.914529294994,80864.165775393,29709.914529294994,80864.165775393,29709.914529294994,80864.165775393,29709.914529294994,80783.382393,29680.234295,80783.382393,29680.234295
,21/03/2024,1710979200,83858.34657931974,28961.578690336337,83858.34657931974,28961.578690336337,83858.34657931974,28961.578690336337,83858.34657931974,28961.578690336337,83894.33725,28974.00854,83894.33725,28974.00854
,22/03/2024,1711065600,75705.44097326903,26170.023633630957,75705.44097326903,26170.023633630957,75705.44097326903,26170.023633630957,75705.44097326903,26170.023633630957,75730.583527,26178.714967,75730.583527,26178.714967
,23/03/2024,1711152000,77136.92619429193,27092.80846601609,77136.92619429193,27092.80846601609,77136.92619429193,27092.80846601609,77136.92619429193,27092.80846601609,77181.614349,27108.50429,77181.614349,27108.50429
,24/03/2024,1711238400,79729.01052416298,27172.151994988,79729.01052416298,27172.151994988,79729.01052416298,27172.151994988,79729.01052416298,27172.151994988,79649.361163,27145.006988,79649.361163,27145.006988
,25/03/2024,1711324800,102780.77003553214,38892.74027967658,102780.77003553214,38892.74027967658,102780.77003553214,38892.74027967658,102780.77003553214,38892.74027967658,102816.550195,38906.279665,102816.550195,38906.279665
,26/03/2024,1711411200,106483.066525836,39140.54812567899,106483.066525836,39140.54812567899,106483.066525836,39140.54812567899,106483.066525836,39140.54812567899,106376.689836,39101.446679,106376.689836,39101.446679
,27/03/2024,1711497600,102267.886912191,36897.14870641799,102267.886912191,36897.14870641799,102267.886912191,36897.14870641799,102267.886912191,36897.14870641799,102165.721191,36860.288418,102165.721191,36860.288418
,28/03/2024,1711584000,101088.894086,37773.493381,101088.894086,37773.493381,101088.894086,37773.493381,101088.894086,37773.493381,101088.894086,37773.493381,101088.894086,37773.493381
,29/03/2024,1711670400,102566.938413,38136.379888,102566.938413,38136.379888,102566.938413,38136.379888,102566.938413,38136.379888,102566.938413,38136.379888,102566.938413,38136.379888
,30/03/2024,1711756800,103075.352574,38672.681211,103075.352574,38672.681211,103075.352574,38672.681211,103075.352574,38672.681211,103075.352574,38672.681211,103075.352574,38672.681211
,31/03/2024,1711843200,101702.118734,38692.946814,101702.118734,38692.946814,101702.118734,38692.946814,101702.118734,38692.946814,101702.118734,38692.946814,101702.118734,38692.946814
,01/04/2024,1711929600,103048.68466392499,38722.288876271,103048.68466392499,38722.288876271,103048.68466392499,38722.288876271,103048.68466392499,38722.288876271,102945.738925,38683.605271,102945.738925,38683.605271
,02/04/2024,1712016000,98698.2665722,38003.747279143994,98698.2665722,38003.747279143994,98698.2665722,38003.747279143994,98698.2665722,38003.747279143994,98403.0574,37890.077048,98403.0574,37890.077048
,03/04/2024,1712102400,44654.42932150199,15226.584924550998,44654.42932150199,15226.584924550998,44654.42932150199,15226.584924550998,44654.42932150199,15226.584924550998,44609.819502,15211.373551,44609.819502,15211.373551
,04/04/2024,1712188800,52709.003178832,18401.532035886998,52709.003178832,18401.532035886998,52709.003178832,18401.532035886998,52709.003178832,18401.532035886998,52656.346832,18383.148887,52656.346832,18383.148887
,05/04/2024,1712275200,65303.715712622994,23176.625550919995,65303.715712622994,23176.625550919995,65303.715712622994,23176.625550919995,65303.715712622994,23176.625550919995,65108.390541,23107.30364,65108.390541,23107.30364
,06/04/2024,1712361600,70772.982008,25255.155758,70772.982008,25255.155758,70772.982008,25255.155758,70772.982008,25255.155758,70772.982008,25255.155758,70772.982008,25255.155758
,07/04/2024,1712448000,71409.362113089,25364.843495991998,71409.362113089,25364.843495991998,71409.362113089,25364.843495991998,71409.362113089,25364.843495991998,71338.024089,25339.503992,71338.024089,25339.503992
,08/04/2024,1712534400,71293.88652824184,25323.97577415912,71293.88652824184,25323.97577415912,71293.88652824184,25323.97577415912,71293.88652824184,25323.97577415912,71356.680407,25346.280501,71356.680407,25346.280501
,09/04/2024,1712620800,72759.40269689813,25623.8879304525,72759.40269689813,25623.8879304525,72759.40269689813,25623.8879304525,72759.40269689813,25623.8879304525,72804.905763,25639.912876,72804.905763,25639.912876
,10/04/2024,1712707200,70479.94276832226,25654.106602008684,70479.94276832226,25654.106602008684,70479.94276832226,25654.106602008684,70479.94276832226,25654.106602008684,70516.188089,25667.299594,70516.188089,25667.299594
,11/04/2024,1712793600,69627.713056,24951.128959,69627.713056,24951.128959,69627.713056,24951.128959,69627.713056,24951.128959,69627.713056,24951.128959,69627.713056,24951.128959
,12/04/2024,1712880000,71647.63254,26031.34131,71647.63254,26031.34131,71647.63254,26031.34131,71647.63254,26031.34131,71647.63254,26031.34131,71647.63254,26031.34131
,13/04/2024,1712966400,64352.596042,24169.295896,64352.596042,24169.295896,64352.596042,24169.295896,64352.596042,24169.295896,64352.596042,24169.295896,64352.596042,24169.295896
,14/04/2024,1713052800,67154.289664332,25586.330181324,67154.289664332,25586.330181324,67154.289664332,25586.330181324,67154.289664332,25586.330181324,67020.249166,25535.259662,67020.249166,25535.259662
,15/04/2024,1713139200,66385.27681485699,24072.339216926,66385.27681485699,24072.339216926,66385.27681485699,24072.339216926,66385.27681485699,24072.339216926,66318.957857,24048.290926,66318.957857,24048.290926
,16/04/2024,1713225600,64599.60117911299,23686.710933886,64599.60117911299,23686.710933886,64599.60117911299,23686.710933886,64599.60117911299,23686.710933886,64535.066113,23663.047886,64535.066113,23663.047886
,17/04/2024,1713312000,64532.10990125899,23465.237780984997,64532.10990125899,23465.237780984997,64532.10990125899,23465.237780984997,64532.10990125899,23465.237780984997,64467.642259,23441.795985,64467.642259,23441.795985
,18/04/2024,1713398400,64161.145275,23638.102211,64161.145275,23638.102211,64161.145275,23638.102211,64161.145275,23638.102211,64161.145275,23638.102211,64161.145275,23638.102211
,19/04/2024,1713484800,68906.132881,25382.476125,68906.132881,25382.476125,68906.132881,25382.476125,68906.132881,25382.476125,68906.132881,25382.476125,68906.132881,25382.476125
,20/04/2024,1713571200,65941.767195,24144.850589,65941.767195,24144.850589,65941.767195,24144.850589,65941.767195,24144.850589,65941.767195,24144.850589,65941.767195,24144.850589
,21/04/2024,1713657600,69422.62766419284,24523.55170951492,69422.62766419284,24523.55170951492,69422.62766419284,24523.55170951492,69422.62766419284,24523.55170951492,69450.546784,24533.414142,69450.546784,24533.414142
,22/04/2024,1713744000,66692.98893571088,23820.611973809922,66692.98893571088,23820.611973809922,66692.98893571088,23820.611973809922,66692.98893571088,23820.611973809922,66730.55824,23834.030533,66730.55824,23834.030533
,23/04/2024,1713830400,69185.027949,24254.994667,69185.027949,24254.994667,69185.027949,24254.994667,69185.027949,24254.994667,69185.027949,24254.994667,69185.027949,24254.994667
,24/04/2024,1713916800,69810.15735,24751.482797,69810.15735,24751.482797,69810.15735,24751.482797,69810.15735,24751.482797,69810.15735,24751.482797,69810.15735,24751.482797
,25/04/2024,1714003200,279533.3846353303,102513.6923989122,279533.3846353303,102513.6923989122,279533.3846353303,102513.6923989122,279533.3846353303,102513.6923989122,279768.390083,102599.876295,279768.390083,102599.876295
,26/04/2024,1714089600,72131.25651358147,25898.82666649067,72131.25651358147,25898.82666649067,72131.25651358147,25898.82666649067,72131.25651358147,25898.82666649067,72143.665224,25903.282031,72143.665224,25903.282031
,27/04/2024,1714176000,74006.63883050594,26759.050950862333,74006.63883050594,26759.050950862333,74006.63883050594,26759.050950862333,74006.63883050594,26759.050950862333,74039.512374,26770.937247,74039.512374,26770.937247
,28/04/2024,1714262400,72788.68336022604,26012.115063202233,72788.68336022604,26012.115063202233,72788.68336022604,26012.115063202233,72788.68336022604,26012.115063202233,72852.939653,26035.078002,72852.939653,26035.078002
,29/04/2024,1714348800,75018.59666434235,26786.109332602773,75018.59666434235,26786.109332602773,75018.59666434235,26786.109332602773,75018.59666434235,26786.109332602773,75049.141665,26797.015718,75049.141665,26797.015718
,30/04/2024,1714435200,64855.41183623618,22899.75858494523,64855.41183623618,22899.75858494523,64855.41183623618,22899.75858494523,64855.41183623618,22899.75858494523,64889.60866,22911.833121,64889.60866,22911.833121
,01/05/2024,1714521600,58105.805292384575,21407.74848042029,58105.805292384575,21407.74848042029,58105.805292384575,21407.74848042029,58105.805292384575,21407.74848042029,58195.193109,21440.681367,58195.193109,21440.681367
,02/05/2024,1714608000,61059.6022047912,22266.88759369873,61059.6022047912,22266.88759369873,61059.6022047912,22266.88759369873,61059.6022047912,22266.88759369873,61137.6138,22295.336443,61137.6138,22295.336443
,03/05/2024,1714694400,63344.771307559495,22659.7482906685,63344.771307559495,22659.7482906685,63344.771307559495,22659.7482906685,63344.771307559495,22659.7482906685,63368.534508,22668.248884,63368.534508,22668.248884
,04/05/2024,1714780800,65779.700161,22766.989042,65779.700161,22766.989042,65779.700161,22766.989042,65779.700161,22766.989042,65779.700161,22766.989042,65779.700161,22766.989042
,05/05/2024,1714867200,65478.871644,22656.2577,65478.871644,22656.2577,65478.871644,22656.2577,65478.871644,22656.2577,65478.871644,22656.2577,65478.871644,22656.2577
,06/05/2024,1714953600,66263.33773,22662.976647,66263.33773,22662.976647,66263.33773,22662.976647,66263.33773,22662.976647,66263.33773,22662.976647,66263.33773,22662.976647
,07/05/2024,1715040000,65889.67205,22802.529455,65889.67205,22802.529455,65889.67205,22802.529455,65889.67205,22802.529455,65889.67205,22802.529455,65889.67205,22802.529455
,08/05/2024,1715126400,80150.77680564183,25632.526220219555,80150.77680564183,25632.526220219555,80150.77680564183,25632.526220219555,80150.77680564183,25632.526220219555,80154.303595,25633.654101,80154.303595,25633.654101
,09/05/2024,1715212800,95597.28222,31973.88305,95597.28222,31973.88305,95597.28222,31973.88305,95597.28222,31973.88305,95597.28222,31973.88305,95597.28222,31973.88305
,10/05/2024,1715299200,87533.18212437887,28650.289075313158,87533.18212437887,28650.289075313158,87533.18212437887,28650.289075313158,87533.18212437887,28650.289075313158,87540.973271,28652.839178,87540.973271,28652.839178
,11/05/2024,1715385600,80958.48960433896,26591.336454844466,80958.48960433896,26591.336454844466,80958.48960433896,26591.336454844466,80958.48960433896,26591.336454844466,80970.392252,26595.245956,80970.392252,26595.245956
,12/05/2024,1715472000,83436.497856,27826.648473,83436.497856,27826.648473,83436.497856,27826.648473,83436.497856,27826.648473,83436.497856,27826.648473,83436.497856,27826.648473
,13/05/2024,1715558400,84210.02047292585,28124.97419389014,84210.02047292585,28124.97419389014,84210.02047292585,28124.97419389014,84210.02047292585,28124.97419389014,84217.936959,28127.61819,84217.936959,28127.61819
,14/05/2024,1715644800,84440.66317202756,28156.561264177217,84440.66317202756,28156.561264177217,84440.66317202756,28156.561264177217,84440.66317202756,28156.561264177217,84492.372504,28173.803632,84492.372504,28173.803632
,15/05/2024,1715731200,79960.15499607283,27231.77657165988,79960.15499607283,27231.77657165988,79960.15499607283,27231.77657165988,79960.15499607283,27231.77657165988,79998.954489,27244.990392,79998.954489,27244.990392
,16/05/2024,1715817600,119586.232991,42964.968893,119586.232991,42964.968893,119586.232991,42964.968893,119586.232991,42964.968893,119586.232991,42964.968893,119586.232991,42964.968893
,17/05/2024,1715904000,100075.1439,34061.866581,100075.1439,34061.866581,100075.1439,34061.866581,100075.1439,34061.866581,100075.1439,34061.866581,100075.1439,34061.866581
,18/05/2024,1715990400,84253.656472986,26773.994774526996,84253.656472986,26773.994774526996,84253.656472986,26773.994774526996,84253.656472986,26773.994774526996,84169.486986,26747.247527,84169.486986,26747.247527
,19/05/2024,1716076800,84039.861259,26709.814492,84039.861259,26709.814492,84039.861259,26709.814492,84039.861259,26709.814492,84039.861259,26709.814492,84039.861259,26709.814492
,20/05/2024,1716163200,81790.83044728573,26630.295137205783,81790.83044728573,26630.295137205783,81790.83044728573,26630.295137205783,81790.83044728573,26630.295137205783,81829.208346,26642.790606,81829.208346,26642.790606
,21/05/2024,1716249600,101726.035818,33208.483989,101726.035818,33208.483989,101726.035818,33208.483989,101726.035818,33208.483989,101726.035818,33208.483989,101726.035818,33208.483989
