,Date,Timestamp,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto
,03/04/2023,1680480000,1606716.9837088366,,1606716.9837088366,,1606716.9837088366,,,,1606716.9837088366,,,,1605111.871837,,,,1605111.871837,,,
,04/04/2023,1680566400,1624364.6937898379,,1624364.6937898379,,1624364.6937898379,,,,1624364.6937898379,,,,1622741.951838,,,,1622741.951838,,,
,05/04/2023,1680652800,1606248.835136,,1606248.835136,,1606248.835136,,,,1606248.835136,,,,1606248.835136,,,,1606248.835136,,,
,06/04/2023,1680739200,1592196.4204894442,,1592196.4204894442,,1592196.4204894442,,,,1592196.4204894442,,,,1589018.383722,,,,1589018.383722,,,
,07/04/2023,1680825600,1594213.017359963,,1594213.017359963,,1594213.017359963,,,,1594213.017359963,,,,1592620.396963,,,,1592620.396963,,,
,08/04/2023,1680912000,1550611.224346184,,1550611.224346184,,1550611.224346184,,,,1550611.224346184,,,,1549062.162184,,,,1549062.162184,,,
,09/04/2023,1680998400,1529098.8943290056,,1529098.8943290056,,1529098.8943290056,,,,1529098.8943290056,,,,1527571.323006,,,,1527571.323006,,,
,10/04/2023,1681084800,1547464.5555459089,,1547464.5555459089,,1547464.5555459089,,,,1547464.5555459089,,,,1545918.636909,,,,1545918.636909,,,
,11/04/2023,1681171200,1517275.752694702,,1517275.752694702,,1517275.752694702,,,,1517275.752694702,,,,1515759.992702,,,,1515759.992702,,,
,12/04/2023,1681257600,1485486.0289929658,,1485486.0289929658,,1485486.0289929658,,,,1485486.0289929658,,,,1484002.026966,,,,1484002.026966,,,
,13/04/2023,1681344000,1500832.906698125,,1500832.906698125,,1500832.906698125,,,,1500832.906698125,,,,1499333.573125,,,,1499333.573125,,,
,14/04/2023,1681430400,1504081.873815008,,1504081.873815008,,1504081.873815008,,,,1504081.873815008,,,,1498089.515752,,,,1498089.515752,,,
,15/04/2023,1681516800,1488802.1576790437,,1488802.1576790437,,1488802.1576790437,,,,1488802.1576790437,,,,1484349.110348,,,,1484349.110348,,,
,16/04/2023,1681603200,1473977.8636873288,,1473977.8636873288,,1473977.8636873288,,,,1473977.8636873288,,,,1472505.358329,,,,1472505.358329,,,
,20/04/2023,1681948800,1387884.1308869298,,1387884.1308869298,,1387884.1308869298,,,,1387884.1308869298,,,,1388250.629053,,,,1388250.629053,,,
,21/05/2023,1684627200,1328382.9622503195,,1328382.9622503195,,1328382.9622503195,,,,1328382.9622503195,,,,1328700.521675,,,,1328700.521675,,,
,22/05/2023,1684713600,1329946.5395736517,,1329946.5395736517,,1329946.5395736517,,,,1329946.5395736517,,,,1328617.921652,,,,1328617.921652,,,
,23/05/2023,1684800000,1331275.165992772,,1331275.165992772,,1331275.165992772,,,,1331275.165992772,,,,1329945.220772,,,,1329945.220772,,,
,24/05/2023,1684886400,1327485.5604473401,,1327485.5604473401,,1327485.5604473401,,,,1327485.5604473401,,,,1324835.88867,,,,1324835.88867,,,
,25/05/2023,1684972800,1334951.820013252,,1334951.820013252,,1334951.820013252,,,,1334951.820013252,,,,1334974.51458,,,,1334974.51458,,,
,26/05/2023,1685059200,1345623.7252012289,,1345623.7252012289,,1345623.7252012289,,,,1345623.7252012289,,,,1346023.494179,,,,1346023.494179,,,
,27/05/2023,1685145600,1350031.040283,,1350031.040283,,1350031.040283,,,,1350031.040283,,,,1350031.040283,,,,1350031.040283,,,
,28/05/2023,1685232000,1343046.4092858694,,1343046.4092858694,,1343046.4092858694,,,,1343046.4092858694,,,,1345227.022289,,,,1345227.022289,,,
,29/05/2023,1685318400,1344679.623710841,,1344679.623710841,,1344679.623710841,,,,1344679.623710841,,,,1345146.389508,,,,1345146.389508,,,
,30/05/2023,1685404800,1227774.8148954127,,1227774.8148954127,,1227774.8148954127,,,,1227774.8148954127,,,,1228894.337637,,,,1228894.337637,,,
,31/05/2023,1685491200,1235396.0423558394,,1235396.0423558394,,1235396.0423558394,,,,1235396.0423558394,,,,1236215.653334,,,,1236215.653334,,,
,01/06/2023,1685577600,1245437.685231336,,1245437.685231336,,1245437.685231336,,,,1245437.685231336,,,,1242951.781668,,,,1242951.781668,,,
,02/06/2023,1685664000,1240448.612365,,1240448.612365,,1240448.612365,,,,1240448.612365,,,,1240448.612365,,,,1240448.612365,,,
,03/06/2023,1685750400,1238172.906478508,,1238172.906478508,,1238172.906478508,,,,1238172.906478508,,,,1236935.970508,,,,1236935.970508,,,
,04/06/2023,1685836800,1237719.6729697797,,1237719.6729697797,,1237719.6729697797,,,,1237719.6729697797,,,,1236483.18978,,,,1236483.18978,,,
,05/06/2023,1685923200,1233989.4691124,,1233989.4691124,,1233989.4691124,,,,1233989.4691124,,,,1232756.7124,,,,1232756.7124,,,
,06/06/2023,1686009600,1233654.4502011728,,1233654.4502011728,,1233654.4502011728,,,,1233654.4502011728,,,,1232422.028173,,,,1232422.028173,,,
,07/06/2023,1686096000,1246021.8121841487,,1246021.8121841487,,1246021.8121841487,,,,1246021.8121841487,,,,1244777.035149,,,,1244777.035149,,,
,08/06/2023,1686182400,1244782.467011,,1244782.467011,,1244782.467011,,,,1244782.467011,,,,1244782.467011,,,,1244782.467011,,,
,09/06/2023,1686268800,1254502.154471,,1254502.154471,,1254502.154471,,,,1254502.154471,,,,1254502.154471,,,,1254502.154471,,,
,10/06/2023,1686355200,1237266.3378785823,,1237266.3378785823,,1237266.3378785823,,,,1237266.3378785823,,,,1237564.590945,,,,1237564.590945,,,
,11/06/2023,1686441600,1237452.087057,,1237452.087057,,1237452.087057,,,,1237452.087057,,,,1237452.087057,,,,1237452.087057,,,
,12/06/2023,1686528000,1239399.748960085,,1239399.748960085,,1239399.748960085,,,,1239399.748960085,,,,1241356.126215,,,,1241356.126215,,,
,13/06/2023,1686614400,1265114.4549312266,,1265114.4549312266,,1265114.4549312266,,,,1265114.4549312266,,,,1266086.809601,,,,1266086.809601,,,
,14/06/2023,1686700800,1265566.471142,,1265566.471142,,1265566.471142,,,,1265566.471142,,,,1265566.471142,,,,1265566.471142,,,
,15/06/2023,1686787200,1306418.8731900281,,1306418.8731900281,,1306418.8731900281,,,,1306418.8731900281,,,,1306421.486033,,,,1306421.486033,,,
,16/06/2023,1686873600,1302868.3122373833,,1302868.3122373833,,1302868.3122373833,,,,1302868.3122373833,,,,1304053.697048,,,,1304053.697048,,,
,17/06/2023,1686960000,1296989.4571593206,,1296989.4571593206,,1296989.4571593206,,,,1296989.4571593206,,,,1298016.187964,,,,1298016.187964,,,
,18/06/2023,1687046400,1293820.1804735553,,1293820.1804735553,,1293820.1804735553,,,,1293820.1804735553,,,,1294182.551588,,,,1294182.551588,,,
,19/06/2023,1687132800,1292666.6905922769,,1292666.6905922769,,1292666.6905922769,,,,1292666.6905922769,,,,1291375.315277,,,,1291375.315277,,,
,20/06/2023,1687219200,2291556.4696085635,,2291556.4696085635,,2291556.4696085635,,,,2291556.4696085635,,,,2291799.400345,,,,2291799.400345,,,
,21/06/2023,1687305600,2298693.273846155,,2298693.273846155,,2298693.273846155,,,,2298693.273846155,,,,2291817.820385,,,,2291817.820385,,,
,22/06/2023,1687392000,2291867.664254,,2291867.664254,,2291867.664254,,,,2291867.664254,,,,2291867.664254,,,,2291867.664254,,,
,23/06/2023,1687478400,2290671.709873547,,2290671.709873547,,2290671.709873547,,,,2290671.709873547,,,,2288383.326547,,,,2288383.326547,,,
,24/06/2023,1687564800,2261067.596060273,,2261067.596060273,,2261067.596060273,,,,2261067.596060273,,,,2258808.787273,,,,2258808.787273,,,
,25/06/2023,1687651200,2277314.7039863216,,2277314.7039863216,,2277314.7039863216,,,,2277314.7039863216,,,,2275039.664322,,,,2275039.664322,,,
,26/06/2023,1687737600,2271702.3579079825,,2271702.3579079825,,2271702.3579079825,,,,2271702.3579079825,,,,2269432.924983,,,,2269432.924983,,,
,27/06/2023,1687824000,2268927.9392232457,,2268927.9392232457,,2268927.9392232457,,,,2268927.9392232457,,,,2269717.801018,,,,2269717.801018,,,
,28/06/2023,1687910400,2256644.742050313,,2256644.742050313,,2256644.742050313,,,,2256644.742050313,,,,2258022.135553,,,,2258022.135553,,,
,29/06/2023,1687996800,2257452.275965748,,2257452.275965748,,2257452.275965748,,,,2257452.275965748,,,,2257510.971251,,,,2257510.971251,,,
,30/06/2023,1688083200,2256982.7136837277,,2256982.7136837277,,2256982.7136837277,,,,2256982.7136837277,,,,2257510.971251,,,,2257510.971251,,,
,01/07/2023,1688169600,2256047.4107103995,,2256047.4107103995,,2256047.4107103995,,,,2256047.4107103995,,,,2256200.832367,,,,2256200.832367,,,
,02/07/2023,1688256000,2249309.457117,,2249309.457117,,2249309.457117,,,,2249309.457117,,,,2249309.457117,,,,2249309.457117,,,
,03/07/2023,1688342400,2246008.974515,,2246008.974515,,2246008.974515,,,,2246008.974515,,,,2246008.974515,,,,2246008.974515,,,
,04/07/2023,1688428800,2237790.777486264,,2237790.777486264,,2237790.777486264,,,,2237790.777486264,,,,2235555.222264,,,,2235555.222264,,,
,05/07/2023,1688515200,2233702.819684908,,2233702.819684908,,2233702.819684908,,,,2233702.819684908,,,,2233928.446458,,,,2233928.446458,,,
,06/07/2023,1688601600,2230643.600763,,2230643.600763,,2230643.600763,,,,2230643.600763,,,,2230643.600763,,,,2230643.600763,,,
,07/07/2023,1688688000,2214301.043590277,,2214301.043590277,,2214301.043590277,,,,2214301.043590277,,,,2220364.860023,,,,2220364.860023,,,
,08/07/2023,1688774400,2220042.023776763,,2220042.023776763,,2220042.023776763,,,,2220042.023776763,,,,2220139.709924,,,,2220139.709924,,,
,09/07/2023,1688860800,2227950.473214,,2227950.473214,,2227950.473214,,,,2227950.473214,,,,2227950.473214,,,,2227950.473214,,,
,10/07/2023,1688947200,2233758.3836275125,,2233758.3836275125,,2233758.3836275125,,,,2233758.3836275125,,,,2227077.152171,,,,2227077.152171,,,
,11/07/2023,1689033600,2228747.3518525176,,2228747.3518525176,,2228747.3518525176,,,,2228747.3518525176,,,,2228823.131839,,,,2228823.131839,,,
,12/07/2023,1689120000,2229301.5230996506,,2229301.5230996506,,2229301.5230996506,,,,2229301.5230996506,,,,2227074.448651,,,,2227074.448651,,,
,13/07/2023,1689206400,2228267.401122,,2228267.401122,,2228267.401122,,,,2228267.401122,,,,2228267.401122,,,,2228267.401122,,,
,14/07/2023,1689292800,2227159.9522236427,,2227159.9522236427,,2227159.9522236427,,,,2227159.9522236427,,,,2228267.401122,,,,2228267.401122,,,
,15/07/2023,1689379200,2228735.051911,,2228735.051911,,2228735.051911,,,,2228735.051911,,,,2228735.051911,,,,2228735.051911,,,
,16/07/2023,1689465600,2230963.786962911,,2230963.786962911,,2230963.786962911,,,,2230963.786962911,,,,2228735.051911,,,,2228735.051911,,,
,17/07/2023,1689552000,2232328.952906052,,2232328.952906052,,2232328.952906052,,,,2232328.952906052,,,,2230098.854052,,,,2230098.854052,,,
,18/07/2023,1689638400,2229791.287474,,2229791.287474,,2229791.287474,,,,2229791.287474,,,,2229791.287474,,,,2229791.287474,,,
,19/07/2023,1689724800,2230232.0982562103,,2230232.0982562103,,2230232.0982562103,,,,2230232.0982562103,,,,2230602.378251,,,,2230602.378251,,,
,20/07/2023,1689811200,2229286.142912321,,2229286.142912321,,2229286.142912321,,,,2229286.142912321,,,,2230327.705951,,,,2230327.705951,,,
,21/07/2023,1689897600,2230298.486431,,2230298.486431,,2230298.486431,,,,2230298.486431,,,,2230298.486431,,,,2230298.486431,,,
,22/07/2023,1689984000,2220480.4991188818,,2220480.4991188818,,2220480.4991188818,,,,2220480.4991188818,,,,2218262.236882,,,,2218262.236882,,,
,23/07/2023,1690070400,2221144.689122359,,2221144.689122359,,2221144.689122359,,,,2221144.689122359,,,,2218925.763359,,,,2218925.763359,,,
,24/07/2023,1690156800,2213491.534318537,,2213491.534318537,,2213491.534318537,,,,2213491.534318537,,,,2213790.396022,,,,2213790.396022,,,
,25/07/2023,1690243200,2211918.7048327886,,2211918.7048327886,,2211918.7048327886,,,,2211918.7048327886,,,,2212204.079159,,,,2212204.079159,,,
,26/07/2023,1690329600,2210412.1055730665,,2210412.1055730665,,2210412.1055730665,,,,2210412.1055730665,,,,2210445.262252,,,,2210445.262252,,,
,27/07/2023,1690416000,2204092.830821599,,2204092.830821599,,2204092.830821599,,,,2204092.830821599,,,,2204769.695118,,,,2204769.695118,,,
,28/07/2023,1690502400,2202688.5631245556,,2202688.5631245556,,2202688.5631245556,,,,2202688.5631245556,,,,2203863.222222,,,,2203863.222222,,,
,29/07/2023,1690588800,2194580.8032416278,,2194580.8032416278,,2194580.8032416278,,,,2194580.8032416278,,,,2194679.563822,,,,2194679.563822,,,
,30/07/2023,1690675200,2194679.733785,,2194679.733785,,2194679.733785,,,,2194679.733785,,,,2194679.733785,,,,2194679.733785,,,
,31/07/2023,1690761600,2203345.278523657,,2203345.278523657,,2203345.278523657,,,,2203345.278523657,,,,2203801.465427,,,,2203801.465427,,,
,01/08/2023,1690848000,2204625.0258227745,,2204625.0258227745,,2204625.0258227745,,,,2204625.0258227745,,,,2204843.30531,,,,2204843.30531,,,
,02/08/2023,1690934400,2207420.8071695887,,2207420.8071695887,,2207420.8071695887,,,,2207420.8071695887,,,,2208182.630177,,,,2208182.630177,,,
,03/08/2023,1691020800,2208107.499008713,,2208107.499008713,,2208107.499008713,,,,2208107.499008713,,,,2209486.218409,,,,2209486.218409,,,
,04/08/2023,1691107200,2197490.7574144662,,2197490.7574144662,,2197490.7574144662,,,,2197490.7574144662,,,,2198882.650132,,,,2198882.650132,,,
,05/08/2023,1691193600,2210651.429751556,,2210651.429751556,,2210651.429751556,,,,2210651.429751556,,,,2214537.943843,,,,2214537.943843,,,
,06/08/2023,1691280000,2232874.7397712637,,2232874.7397712637,,2232874.7397712637,,,,2232874.7397712637,,,,2235338.082338,,,,2235338.082338,,,
,07/08/2023,1691366400,2231553.654964602,,2231553.654964602,,2231553.654964602,,,,2231553.654964602,,,,2235338.082338,,,,2235338.082338,,,
,08/08/2023,1691452800,2189784.4127364764,,2189784.4127364764,,2189784.4127364764,,,,2189784.4127364764,,,,2192623.860636,,,,2192623.860636,,,
,09/08/2023,1691539200,2192595.1950846342,,2192595.1950846342,,2192595.1950846342,,,,2192595.1950846342,,,,2193558.16712,,,,2193558.16712,,,
,10/08/2023,1691625600,2196349.0504976017,,2196349.0504976017,,2196349.0504976017,,,,2196349.0504976017,,,,2194154.895602,,,,2194154.895602,,,
,11/08/2023,1691712000,2192305.223025007,,2192305.223025007,,2192305.223025007,,,,2192305.223025007,,,,2194154.895602,,,,2194154.895602,,,
,12/08/2023,1691798400,2188751.8347133226,,2188751.8347133226,,2188751.8347133226,,,,2188751.8347133226,,,,2190488.892405,,,,2190488.892405,,,
,13/08/2023,1691884800,2188213.1307929214,,2188213.1307929214,,2188213.1307929214,,,,2188213.1307929214,,,,2190548.255233,,,,2190548.255233,,,
,14/08/2023,1691971200,2191172.8787972373,,2191172.8787972373,,2191172.8787972373,,,,2191172.8787972373,,,,2192881.1332,,,,2192881.1332,,,
,15/08/2023,1692057600,2189551.894930627,,2189551.894930627,,2189551.894930627,,,,2189551.894930627,,,,2190645.026799,,,,2190645.026799,,,
,16/08/2023,1692144000,2187286.2693745564,,2187286.2693745564,,2187286.2693745564,,,,2187286.2693745564,,,,2190868.339109,,,,2190868.339109,,,
,17/08/2023,1692230400,2178430.023243846,,2178430.023243846,,2178430.023243846,,,,2178430.023243846,,,,2187536.738687,,,,2187536.738687,,,
,18/08/2023,1692316800,2184388.4131322573,,2184388.4131322573,,2184388.4131322573,,,,2184388.4131322573,,,,2187807.956969,,,,2187807.956969,,,
,19/08/2023,1692403200,2188001.206529,,2188001.206529,,2188001.206529,,,,2188001.206529,,,,2188001.206529,,,,2188001.206529,,,
,20/08/2023,1692489600,2179199.352686191,,2179199.352686191,,2179199.352686191,,,,2179199.352686191,,,,2179332.291956,,,,2179332.291956,,,
,21/08/2023,1692576000,2177429.2760297265,,2177429.2760297265,,2177429.2760297265,,,,2177429.2760297265,,,,2177705.844672,,,,2177705.844672,,,
,22/08/2023,1692662400,2176112.1419435996,,2176112.1419435996,,2176112.1419435996,,,,2176112.1419435996,,,,2176419.017025,,,,2176419.017025,,,
,23/08/2023,1692748800,2175392.901193045,,2175392.901193045,,2175392.901193045,,,,2175392.901193045,,,,2176420.171514,,,,2176420.171514,,,
,24/08/2023,1692835200,2176228.6465389067,,2176228.6465389067,,2176228.6465389067,,,,2176228.6465389067,,,,2176420.171514,,,,2176420.171514,,,
,25/08/2023,1692921600,2111022.5612098393,,2111022.5612098393,,2111022.5612098393,,,,2111022.5612098393,,,,2111421.619896,,,,2111421.619896,,,
,26/08/2023,1693008000,2109465.3144223406,,2109465.3144223406,,2109465.3144223406,,,,2109465.3144223406,,,,2110503.682234,,,,2110503.682234,,,
,27/08/2023,1693094400,2108845.962337086,,2108845.962337086,,2108845.962337086,,,,2108845.962337086,,,,2110139.477837,,,,2110139.477837,,,
,28/08/2023,1693180800,2107766.0233885394,,2107766.0233885394,,2107766.0233885394,,,,2107766.0233885394,,,,2109048.32477,,,,2109048.32477,,,
,29/08/2023,1693267200,2106356.844400057,,2106356.844400057,,2106356.844400057,,,,2106356.844400057,,,,2107511.760845,,,,2107511.760845,,,
,30/08/2023,1693353600,2028514.999087446,,2028514.999087446,,2028514.999087446,,,,2028514.999087446,,,,2028788.885587,,,,2028788.885587,,,
,31/08/2023,1693440000,1528790.809752,,1528790.809752,,1528790.809752,,,,1528790.809752,,,,1528790.809752,,,,1528790.809752,,,
,01/09/2023,1693526400,1527855.389251438,,1527855.389251438,,1527855.389251438,,,,1527855.389251438,,,,1529455.19939,,,,1529455.19939,,,
,02/09/2023,1693612800,1528280.6436478174,,1528280.6436478174,,1528280.6436478174,,,,1528280.6436478174,,,,1528826.434685,,,,1528826.434685,,,
,03/09/2023,1693699200,1525666.926766,,1525666.926766,,1525666.926766,,,,1525666.926766,,,,1525666.926766,,,,1525666.926766,,,
,04/09/2023,1693785600,1122469.2901575265,,1122469.2901575265,,1122469.2901575265,,,,1122469.2901575265,,,,1122703.93528,,,,1122703.93528,,,
,05/09/2023,1693872000,1119237.5678328206,,1119237.5678328206,,1119237.5678328206,,,,1119237.5678328206,,,,1120246.910299,,,,1120246.910299,,,
,06/09/2023,1693958400,1119341.7507954785,,1119341.7507954785,,1119341.7507954785,,,,1119341.7507954785,,,,1120246.910299,,,,1120246.910299,,,
,07/09/2023,1694044800,1119183.0453854906,,1119183.0453854906,,1119183.0453854906,,,,1119183.0453854906,,,,1119638.738352,,,,1119638.738352,,,
,08/09/2023,1694131200,1114601.0713954247,,1114601.0713954247,,1114601.0713954247,,,,1114601.0713954247,,,,1115444.347322,,,,1115444.347322,,,
,09/09/2023,1694217600,1114869.5580251012,,1114869.5580251012,,1114869.5580251012,,,,1114869.5580251012,,,,1115445.127711,,,,1115445.127711,,,
,10/09/2023,1694304000,1115143.957526518,,1115143.957526518,,1115143.957526518,,,,1115143.957526518,,,,1115445.127711,,,,1115445.127711,,,
,11/09/2023,1694390400,1115844.785000946,,1115844.785000946,,1115844.785000946,,,,1115844.785000946,,,,1114730.054946,,,,1114730.054946,,,
,12/09/2023,1694476800,1113234.5512681429,,1113234.5512681429,,1113234.5512681429,,,,1113234.5512681429,,,,1113809.276855,,,,1113809.276855,,,
,13/09/2023,1694563200,1113129.899002,,1113129.899002,,1113129.899002,,,,1113129.899002,,,,1113129.899002,,,,1113129.899002,,,
,14/09/2023,1694649600,1110651.648871,,1110651.648871,,1110651.648871,,,,1110651.648871,,,,1110651.648871,,,,1110651.648871,,,
,15/09/2023,1694736000,1110615.6273922708,,1110615.6273922708,,1110615.6273922708,,,,1110615.6273922708,,,,1109506.121271,,,,1109506.121271,,,
,16/09/2023,1694822400,1107939.3064900036,,1107939.3064900036,,1107939.3064900036,,,,1107939.3064900036,,,,1108247.399267,,,,1108247.399267,,,
,17/09/2023,1694908800,1101335.2501473243,,1101335.2501473243,,1101335.2501473243,,,,1101335.2501473243,,,,1101567.680928,,,,1101567.680928,,,
,18/09/2023,1694995200,1099595.4149731216,,1099595.4149731216,,1099595.4149731216,,,,1099595.4149731216,,,,1100678.4826,,,,1100678.4826,,,
,19/09/2023,1695081600,1101648.516544576,,1101648.516544576,,1101648.516544576,,,,1101648.516544576,,,,1100547.968576,,,,1100547.968576,,,
,20/09/2023,1695168000,1099554.128611,,1099554.128611,,1099554.128611,,,,1099554.128611,,,,1099554.128611,,,,1099554.128611,,,
,21/09/2023,1695254400,1999570.875062,,1999570.875062,,1999570.875062,,,,1999570.875062,,,,1999570.875062,,,,1999570.875062,,,
,22/09/2023,1695340800,2001570.4459370617,,2001570.4459370617,,2001570.4459370617,,,,2001570.4459370617,,,,1999570.875062,,,,1999570.875062,,,
,23/09/2023,1695427200,2005160.648492997,,2005160.648492997,,2005160.648492997,,,,2005160.648492997,,,,2005180.7003,,,,2005180.7003,,,
,24/09/2023,1695513600,2009268.510086,,2009268.510086,,2009268.510086,,,,2009268.510086,,,,2009268.510086,,,,2009268.510086,,,
,25/09/2023,1695600000,2011364.746811,,2011364.746811,,2011364.746811,,,,2011364.746811,,,,2011364.746811,,,,2011364.746811,,,
,26/09/2023,1695686400,2011574.9016660699,,2011574.9016660699,,2011574.9016660699,,,,2011574.9016660699,,,,2011973.272374,,,,2011973.272374,,,
,27/09/2023,1695772800,2014470.3230505572,,2014470.3230505572,,2014470.3230505572,,,,2014470.3230505572,,,,2014814.856391,,,,2014814.856391,,,
,28/09/2023,1695859200,2010235.9780207013,,2010235.9780207013,,2010235.9780207013,,,,2010235.9780207013,,,,2013663.232843,,,,2013663.232843,,,
,29/09/2023,1695945600,2014210.693734019,,2014210.693734019,,2014210.693734019,,,,2014210.693734019,,,,2015391.713278,,,,2015391.713278,,,
,30/09/2023,1696032000,2015391.713278,,2015391.713278,,2015391.713278,,,,2015391.713278,,,,2015391.713278,,,,2015391.713278,,,
,01/10/2023,1696118400,2020451.168124953,,2020451.168124953,,2020451.168124953,,,,2020451.168124953,,,,2020651.212595,,,,2020651.212595,,,
,02/10/2023,1696204800,2018989.1764631674,,2018989.1764631674,,2018989.1764631674,,,,2018989.1764631674,,,,2019429.412075,,,,2019429.412075,,,
,03/10/2023,1696291200,2019429.412075,,2019429.412075,,2019429.412075,,,,2019429.412075,,,,2019429.412075,,,,2019429.412075,,,
,04/10/2023,1696377600,2021448.8414870747,,2021448.8414870747,,2021448.8414870747,,,,2021448.8414870747,,,,2019429.412075,,,,2019429.412075,,,
,05/10/2023,1696464000,2016783.580245,,2016783.580245,,2016783.580245,,,,2016783.580245,,,,2016783.580245,,,,2016783.580245,,,
,06/10/2023,1696550400,2013807.316416,,2013807.316416,,2013807.316416,,,,2013807.316416,,,,2013807.316416,,,,2013807.316416,,,
,07/10/2023,1696636800,2013808.924361,,2013808.924361,,2013808.924361,,,,2013808.924361,,,,2013808.924361,,,,2013808.924361,,,
,08/10/2023,1696723200,2015360.5410328389,,2015360.5410328389,,2015360.5410328389,,,,2015360.5410328389,,,,2013347.193839,,,,2013347.193839,,,
,09/10/2023,1696809600,2013497.8876252237,,2013497.8876252237,,2013497.8876252237,,,,2013497.8876252237,,,,2011486.401224,,,,2011486.401224,,,
,10/10/2023,1696896000,2011486.734127,,2011486.734127,,2011486.734127,,,,2011486.734127,,,,2011486.734127,,,,2011486.734127,,,
,11/10/2023,1696982400,2011487.193005,,2011487.193005,,2011487.193005,,,,2011487.193005,,,,2011487.193005,,,,2011487.193005,,,
,12/10/2023,1697068800,1902339.8743535988,,1902339.8743535988,,1902339.8743535988,,,,1902339.8743535988,,,,1903674.350073,,,,1903674.350073,,,
,13/10/2023,1697155200,1902577.8336473578,,1902577.8336473578,,1902577.8336473578,,,,1902577.8336473578,,,,1903674.350073,,,,1903674.350073,,,
,14/10/2023,1697241600,1902118.096796532,,1902118.096796532,,1902118.096796532,,,,1902118.096796532,,,,1902751.713117,,,,1902751.713117,,,
,15/10/2023,1697328000,1902424.96362,,1902424.96362,,1902424.96362,,,,1902424.96362,,,,1902424.96362,,,,1902424.96362,,,
,16/10/2023,1697414400,1902865.492806,,1902865.492806,,1902865.492806,,,,1902865.492806,,,,1902865.492806,,,,1902865.492806,,,
,17/10/2023,1697500800,1907458.7050318797,,1907458.7050318797,,1907458.7050318797,,,,1907458.7050318797,,,,1905553.15188,,,,1905553.15188,,,
,18/10/2023,1697587200,1906822.602947,,1906822.602947,,1906822.602947,,,,1906822.602947,,,,1906822.602947,,,,1906822.602947,,,
,19/10/2023,1697673600,1906404.313409,,1906404.313409,,1906404.313409,,,,1906404.313409,,,,1906404.313409,,,,1906404.313409,,,
,20/10/2023,1697760000,1908485.7266184709,,1908485.7266184709,,1908485.7266184709,,,,1908485.7266184709,,,,1906579.147471,,,,1906579.147471,,,
,21/10/2023,1697846400,2017890.249427,,2017890.249427,,2017890.249427,,,,2017890.249427,,,,2017890.249427,,,,2017890.249427,,,
,22/10/2023,1697932800,2017890.249427,,2017890.249427,,2017890.249427,,,,2017890.249427,,,,2017890.249427,,,,2017890.249427,,,
,23/10/2023,1698019200,2021553.40274,,2021553.40274,,2021553.40274,,,,2021553.40274,,,,2021553.40274,,,,2021553.40274,,,
,24/10/2023,1698105600,2027956.3026733429,,2027956.3026733429,,2027956.3026733429,,,,2027956.3026733429,,,,2021890.630781,,,,2021890.630781,,,
,25/10/2023,1698192000,2125558.9441431058,,2125558.9441431058,,2125558.9441431058,,,,2125558.9441431058,,,,2126060.694467,,,,2126060.694467,,,
,26/10/2023,1698278400,2124890.90409,,2124890.90409,,2124890.90409,,,,2124890.90409,,,,2124890.90409,,,,2124890.90409,,,
,27/10/2023,1698364800,2118047.9656063304,,2118047.9656063304,,2118047.9656063304,,,,2118047.9656063304,,,,2119268.664357,,,,2119268.664357,,,
,28/10/2023,1698451200,2119558.22003,,2119558.22003,,2119558.22003,,,,2119558.22003,,,,2119558.22003,,,,2119558.22003,,,
,29/10/2023,1698537600,2118861.548608853,,2118861.548608853,,2118861.548608853,,,,2118861.548608853,,,,2120337.303372,,,,2120337.303372,,,
,30/10/2023,1698624000,2118896.181072,,2118896.181072,,2118896.181072,,,,2118896.181072,,,,2118896.181072,,,,2118896.181072,,,
,31/10/2023,1698710400,2117494.436289,,2117494.436289,,2117494.436289,,,,2117494.436289,,,,2117494.436289,,,,2117494.436289,,,
,01/11/2023,1698796800,2119611.9307252886,,2119611.9307252886,,2119611.9307252886,,,,2119611.9307252886,,,,2117494.436289,,,,2117494.436289,,,
,02/11/2023,1698883200,2117494.436289,,2117494.436289,,2117494.436289,,,,2117494.436289,,,,2117494.436289,,,,2117494.436289,,,
,03/11/2023,1698969600,2115456.5101098064,,2115456.5101098064,,2115456.5101098064,,,,2115456.5101098064,,,,2116216.231737,,,,2116216.231737,,,
,04/11/2023,1699056000,2110181.198889764,,2110181.198889764,,2108073.015682,,,,2108073.015682,,,,2108073.015682,,,,2108073.015682,,,
,05/11/2023,1699142400,2110181.338362097,,2110181.338362097,,2110181.338362097,,,,2110181.338362097,,,,2108073.265097,,,,2108073.265097,,,
,06/11/2023,1699228800,2109709.898069774,,2109709.898069774,,2110181.338362097,,,,2110181.338362097,,,,2108073.265097,,,,2108073.265097,,,
,07/11/2023,1699315200,2107602.522143,,2107602.522143,,2107602.522143,,,,2107602.522143,,,,2107602.522143,,,,2107602.522143,,,
,08/11/2023,1699401600,2107165.605745,,2107165.605745,,2107165.605745,,,,2107165.605745,,,,2107165.605745,,,,2107165.605745,,,
,09/11/2023,1699488000,2104162.894756813,,2104162.894756813,,2104162.894756813,,,,2104162.894756813,,,,2107165.605745,,,,2107165.605745,,,
