,Date,Timestamp,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money
,21/07/2023,1689897600,34637.787430505625,,370.90025252041045,35008.68768302604,23655.087042821895,600.8765817120437,5579.331039935828,4654.385034673544,148.10773136231634,,,74.62935752041047,296.270895,,4654.385034673544,,148.10773136231634,296.270895,23655.087042821895,600.8765817120437,5579.331039935828,74.62935752041047,,,1031772.07858256,601.1994258037004,248612.14182826,4662.670600330332,148.19946683228554,,,74.67558170548617,296.270895,,4662.670600330332,,148.19946683228554,296.270895,1031772.07858256,601.1994258037004,248612.14182826,74.67558170548617,,
,22/07/2023,1689984000,34644.947763264136,,371.27158309721744,35016.21934636135,23662.559946499918,601.8582752106742,5578.399736739896,4653.919652289873,148.21015252377268,,,74.68026006921748,296.591323028,,4653.919652289873,,148.21015252377268,296.591323028,23662.559946499918,601.8582752106742,5578.399736739896,74.68026006921748,,,1031772.07858256,601.2570181924817,248612.14182826,4662.919086126096,148.21015252377268,,,74.68026006921748,296.295028,,4662.919086126096,,148.21015252377268,296.295028,1031772.07858256,601.2570181924817,248612.14182826,74.68026006921748,,
,23/07/2023,1690070400,34636.20755509494,,371.3140745694135,35007.52162966435,23658.72306085759,599.87805518489,5580.136026840757,4649.262067719381,148.20834449231842,,,74.69498179941353,296.61909276999995,,4649.262067719381,,148.20834449231842,296.61909276999995,23658.72306085759,599.87805518489,5580.136026840757,74.69498179941353,,,1031772.07858256,601.3145957541466,248612.14182826,4663.167633602785,148.2207950391017,,,74.70125670497674,296.32277,,4663.167633602785,,148.2207950391017,296.32277,1031772.07858256,601.3145957541466,248612.14182826,74.70125670497674,,
,24/07/2023,1690156800,34652.9886639009,,371.0331790063868,35024.021842907285,23662.84915693493,601.2639379148875,5580.529404889761,4660.125371366528,148.22079279479104,,,74.7014431920968,296.33173581428997,,4660.125371366528,,148.22079279479104,296.33173581428997,23662.84915693493,601.2639379148875,5580.529404889761,74.7014431920968,,,1031772.07858256,601.372184908171,248612.14182826,4663.417744294,148.23146546030418,,,74.7068220832868,296.371746,,4663.417744294,,148.23146546030418,296.371746,1031772.07858256,601.372184908171,248612.14182826,74.7068220832868,,
,25/07/2023,1690243200,34634.0899135273,,371.17628955129123,35005.266203078594,23654.150819564173,600.924186066294,5577.210200069344,4653.414297232598,148.3904105948867,,,74.78877547342826,296.387514077863,,4653.414297232598,,148.3904105948867,296.387514077863,23654.150819564173,600.924186066294,5577.210200069344,74.78877547342826,,,1031772.07858256,601.4287848167553,248612.14182826,4663.669706918111,148.24216842646027,,,74.71406141201625,296.425753,,4663.669706918111,,148.24216842646027,296.425753,1031772.07858256,601.4287848167553,248612.14182826,74.71406141201625,,
,26/07/2023,1690329600,34684.59399690517,,374.1828880646725,35058.77688496984,23696.802712809334,601.0744992266502,5581.17187043049,4657.294201904721,148.2507125339708,,,75.72321102698245,298.45967703769,,4657.294201904721,,148.2507125339708,298.45967703769,23696.802712809334,601.0744992266502,5581.17187043049,75.72321102698245,,,1031772.07858256,601.4859155929158,248612.14182826,4663.921634547413,148.25293632801572,,,75.72434689218584,298.464154,,4663.921634547413,,148.25293632801572,298.464154,1031772.07858256,601.4859155929158,248612.14182826,75.72434689218584,,
,27/07/2023,1690416000,34653.96679578253,,369.93408685937686,35023.90088264191,23669.693134646594,600.8898096526443,5580.642705210178,4654.493544190673,148.24760208243595,,,71.52031702055386,298.413769838823,,4654.493544190673,,148.24760208243595,298.413769838823,23669.693134646594,600.8898096526443,5580.642705210178,71.52031702055386,,,1031772.07858256,601.5460964438646,248612.14182826,4664.167026603849,148.2637628325847,,,71.52811358493462,298.505411,,4664.167026603849,,148.2637628325847,298.505411,1031772.07858256,601.5460964438646,248612.14182826,71.52811358493462,,
,28/07/2023,1690502400,34663.923291372,,369.9889152900028,35033.912206662,23675.7542312493,601.4589467114074,5581.749633683729,4656.536315736258,148.42416399130394,,,71.60535653950883,298.383558750494,,4656.536315736258,,148.42416399130394,298.383558750494,23675.7542312493,601.4589467114074,5581.749633683729,71.60535653950883,,,1031772.07858256,601.6045350088796,248612.14182826,4664.409839545411,148.27588810320077,,,71.53382271679205,298.542682,,4664.409839545411,,148.27588810320077,298.542682,1031772.07858256,601.6045350088796,248612.14182826,71.53382271679205,,
,29/07/2023,1690588800,34655.529842363205,,576746.6277294105,611402.1575717737,23676.971458470787,601.335002204368,5581.5870610474385,4647.404172289496,148.23214835111904,,,71.51217472242398,288.571720688185,576386.543834,4647.404172289496,,148.23214835111904,288.571720688185,23676.971458470787,601.335002204368,5581.5870610474385,71.51217472242398,576386.543834,,1031772.07858256,601.6629084894948,248612.14182826,4664.64469909736,148.28671786329272,,,71.53850089075178,288.584707,576386.543834,4664.64469909736,,148.28671786329272,288.584707,1031772.07858256,601.6629084894948,248612.14182826,71.53850089075178,576386.543834,
,30/07/2023,1690675200,34673.69981037148,,576783.4460778593,611457.1458882308,23676.765979108513,601.1648914488122,5582.613752841538,4664.876263874471,148.2789230981425,,,71.52910885933987,288.608221,576423.308748,4664.876263874471,,148.2789230981425,288.608221,23676.765979108513,601.1648914488122,5582.613752841538,71.52910885933987,576423.308748,,1031772.07858256,601.721483821347,248612.14182826,4664.876263874471,148.3078431275524,,,71.54305975599229,288.608221,576423.308748,4664.876263874471,,148.3078431275524,288.608221,1031772.07858256,601.721483821347,248612.14182826,71.54305975599229,576423.308748,
,31/07/2023,1690761600,34666.98309812872,,573618.7407201837,608285.7238183124,23679.8763069104,601.037721448677,5583.0525563253195,4654.52440869498,148.49210474934736,,,71.62013466811797,288.580272515653,573258.540313,4654.52440869498,,148.49210474934736,288.580272515653,23679.8763069104,601.037721448677,5583.0525563253195,71.62013466811797,573258.540313,,1031772.07858256,601.7742931835336,248612.14182826,4665.132920957237,148.343760988359,,,71.54858608203594,288.640021,573258.540313,4665.132920957237,,148.343760988359,288.640021,1031772.07858256,601.7742931835336,248612.14182826,71.54858608203594,573258.540313,
,01/08/2023,1690848000,34660.14226175694,,573773.8677509521,608434.0100127091,23676.291498040617,600.8754933451968,5581.273452845945,4653.296348529405,148.40546899578098,,,71.57062670221225,288.665864249945,573413.63126,4653.296348529405,,148.40546899578098,288.665864249945,23676.291498040617,600.8754933451968,5581.273452845945,71.57062670221225,573413.63126,,1031772.07858256,601.8058852437837,248612.14182826,4665.529366528443,148.40546899578098,,,71.57062670221225,288.694445,573413.63126,4665.529366528443,,148.40546899578098,288.694445,1031772.07858256,601.8058852437837,248612.14182826,71.57062670221225,573413.63126,
,02/08/2023,1690934400,33050.44545510517,,613213.4166568776,646263.8621119828,23800.2579746122,605.4491121694509,3847.011852043404,4649.141100237705,148.58541604240818,,,71.66888048881458,289.31344194,612852.4343344488,4649.141100237705,,148.58541604240818,289.31344194,23800.2579746122,605.4491121694509,3847.011852043404,71.66888048881458,612852.4343344488,,1031772.07858256,601.8380836674462,248612.14182826,4666.416172909818,148.43697906334486,,,71.59728320560897,288.73597,613446.864346,4666.416172909818,,148.43697906334486,288.73597,1031772.07858256,601.8380836674462,248612.14182826,71.59728320560897,613446.864346,
,03/08/2023,1691020800,34682.93291633783,,613791.2187595334,648474.1516758712,23686.85590545519,604.8792726333335,5581.000859565718,4661.421921289971,148.7749573936139,,,71.75377242363624,289.350128166,613430.1148589437,4661.421921289971,,148.7749573936139,289.350128166,23686.85590545519,604.8792726333335,5581.000859565718,71.75377242363624,613430.1148589437,,1031772.07858256,601.8699230182423,248612.14182826,4667.6906298058,148.47800139083225,,,71.61055132099425,288.772583,613671.287675,4667.6906298058,,148.47800139083225,288.772583,1031772.07858256,601.8699230182423,248612.14182826,71.61055132099425,613671.287675,
,04/08/2023,1691107200,32951.79946681892,,614709.846805339,647661.6462721579,23679.994621132617,602.499563024465,3852.782139855238,4668.008484867077,148.51465793951866,,,49.40562551466507,265.2084145104,614395.2327653139,4668.008484867077,,148.51465793951866,265.2084145104,23679.994621132617,602.499563024465,3852.782139855238,49.40562551466507,614395.2327653139,,1031772.07858256,601.897665359106,248612.14182826,4668.008484867077,148.51465793951866,,,49.621578624840375,266.401895,613781.451314,4668.008484867077,,148.51465793951866,266.401895,1031772.07858256,601.897665359106,248612.14182826,49.621578624840375,613781.451314,
,05/08/2023,1691193600,34707.39126396042,,614216.1506225951,648923.5418865555,23715.088270755805,601.787588512469,5580.3997562927625,4661.659600460074,148.45604793931054,,,49.604683460140514,265.97562013486,613900.570319,4661.659600460074,,148.45604793931054,265.97562013486,23715.088270755805,601.787588512469,5580.3997562927625,49.604683460140514,613900.570319,,1031772.07858256,601.9254294358099,248612.14182826,4668.293245161449,148.53090751669893,,,49.62969682734149,266.443228,613900.570319,4668.293245161449,,148.53090751669893,266.443228,1031772.07858256,601.9254294358099,248612.14182826,49.62969682734149,613900.570319,
,06/08/2023,1691280000,34682.42885362191,,603274.9335200116,637957.3623736335,23681.85141665765,601.9531905390259,5581.56523528061,4668.590509846711,148.4685012979171,,,49.6061731748942,266.242800002942,602959.0845468338,4668.590509846711,,148.4685012979171,266.242800002942,23681.85141665765,601.9531905390259,5581.56523528061,49.6061731748942,602959.0845468338,,1031772.07858256,601.9531905390259,248612.14182826,4668.590509846711,148.5628387004919,,,49.637693110019065,266.472766,603186.485852,4668.590509846711,,148.5628387004919,266.472766,1031772.07858256,601.9531905390259,248612.14182826,49.637693110019065,603186.485852,
,07/08/2023,1691366400,34684.10558237627,,583474.9387014288,618159.0442838051,23693.66971422364,601.1039716673075,5577.548546533157,4663.1935183693495,148.58983158282396,,,49.64472230279138,266.049885685104,583159.2440934409,4663.1935183693495,,148.58983158282396,266.049885685104,23693.66971422364,601.1039716673075,5577.548546533157,49.64472230279138,583159.2440934409,,1031772.07858256,601.9599587286197,248612.14182826,4668.8100969159395,148.58983158282396,,,49.64472230279138,266.501072,583191.90284,4668.8100969159395,,148.58983158282396,266.501072,1031772.07858256,601.9599587286197,248612.14182826,49.64472230279138,583191.90284,
,08/08/2023,1691452800,34695.28910192249,,584159.92085083,618855.2099527526,23698.851567585938,601.5001157019219,5577.349370454918,4669.026695733828,148.56135244589086,,,49.63271617142799,266.18547083673997,583844.1026638219,4669.026695733828,,148.56135244589086,266.18547083673997,23698.851567585938,601.5001157019219,5577.349370454918,49.63271617142799,583844.1026638219,,1031772.07858256,601.9618204181826,248612.14182826,4669.026695733828,148.6111371768451,,,49.649348703243575,266.530628,583260.841822,4669.026695733828,,148.6111371768451,266.530628,1031772.07858256,601.9618204181826,248612.14182826,49.649348703243575,583260.841822,
,09/08/2023,1691539200,34684.08347980957,,583379.4292221811,618063.5127019907,23685.40209783241,601.4484191551951,5588.606330063571,4659.997679855364,148.62895290302131,,,49.65335320848181,266.44968221650504,583063.3261867561,4659.997679855364,,148.62895290302131,266.44968221650504,23685.40209783241,601.4484191551951,5588.606330063571,49.65335320848181,583063.3261867561,,1031772.07858256,601.9781599359387,248612.14182826,4669.252137592072,148.62895290302131,,,49.65335320848181,266.566705,583318.236256,4669.252137592072,,148.62895290302131,266.566705,1031772.07858256,601.9781599359387,248612.14182826,49.65335320848181,583318.236256,
,10/08/2023,1691625600,34697.828786926686,,583217.3991510974,617915.2279380241,23702.984372359493,601.5159215708553,5587.802905309682,4656.877982920539,148.64760476611855,,,49.65796810034904,240.64534894399998,582927.095834053,4656.877982920539,,148.64760476611855,240.64534894399998,23702.984372359493,601.5159215708553,5587.802905309682,49.65796810034904,582927.095834053,,1031772.07858256,602.0035444418533,248612.14182826,4669.480911901762,148.64760476611855,,,49.65796810034904,240.404944,583638.551228,4669.480911901762,,148.64760476611855,240.404944,1031772.07858256,602.0035444418533,248612.14182826,49.65796810034904,583638.551228,
,11/08/2023,1691712000,34704.2864804369,,586811.0544249798,621515.3409054168,23705.028109116134,601.4506816581119,5586.420089218155,4662.718844954066,148.66875549042948,,,49.66332741754106,240.231996562231,586521.159101,4662.718844954066,,148.66875549042948,240.231996562231,23705.028109116134,601.4506816581119,5586.420089218155,49.66332741754106,586521.159101,,1031772.07858256,602.032244806595,248612.14182826,4669.732783595026,148.66875549042948,,,49.66332741754106,240.434683,586521.159101,4669.732783595026,,148.66875549042948,240.434683,1031772.07858256,602.032244806595,248612.14182826,49.66332741754106,586521.159101,
,12/08/2023,1691798400,34709.72054121962,,586819.2075357413,621528.9280769608,23704.002143517853,601.6767814909228,5588.469543676336,4666.8758929663645,148.6961795681424,,,49.66832279099928,240.232959736416,586529.3062532139,4666.8758929663645,,148.6961795681424,240.232959736416,23704.002143517853,601.6767814909228,5588.469543676336,49.66832279099928,586529.3062532139,,1031772.07858256,602.0627036839843,248612.14182826,4670.0047961798045,148.6961795681424,,,49.66832279099928,240.456103,586599.698217,4670.0047961798045,,148.6961795681424,240.456103,1031772.07858256,602.0627036839843,248612.14182826,49.66832279099928,586599.698217,
,13/08/2023,1691884800,34713.99997226485,,586845.2922130746,621559.2921853395,23710.136450555405,601.9500835570354,5590.416938131761,4662.811959455194,148.68454056545718,,,49.66090010030336,241.137494120814,586554.4938188535,4662.811959455194,,148.68454056545718,241.137494120814,23710.136450555405,601.9500835570354,5590.416938131761,49.66090010030336,586554.4938188535,,1031772.07858256,602.0921773108809,248612.14182826,4670.275058999475,148.7205309339432,,,49.67292094717257,241.394821,586682.39058,4670.275058999475,,148.7205309339432,241.394821,1031772.07858256,602.0921773108809,248612.14182826,49.67292094717257,586682.39058,
,14/08/2023,1691971200,34704.430079456535,,588880.928665395,623585.3587448515,23699.88312387644,600.9795579109281,5588.418676184557,4666.520601870904,148.62811961371008,,,49.65584405070323,216.313588344388,588614.959233,4666.520601870904,,148.62811961371008,216.313588344388,23699.88312387644,600.9795579109281,5588.418676184557,49.65584405070323,588614.959233,,1031772.07858256,602.1205764032121,248612.14182826,4670.546613051354,148.73461359704558,,,49.67814953984662,216.482228,588614.959233,4670.546613051354,,148.73461359704558,216.482228,1031772.07858256,602.1205764032121,248612.14182826,49.67814953984662,588614.959233,
,15/08/2023,1692057600,12131.528956380698,,588965.9840137576,601097.5129701382,5443.905609227015,589.7678947112897,1340.3341891369214,4614.7436001590495,142.77766314642312,,,49.685241900233606,216.40126585730397,588699.897506,4614.7436001590495,,142.77766314642312,216.40126585730397,5443.905609227015,589.7678947112897,1340.3341891369214,49.685241900233606,588699.897506,,236847.28539337,590.5007060875444,59607.42856972,4620.126047003809,142.7838028499457,,,49.68737845750728,216.509304,588699.897506,4620.126047003809,,142.7838028499457,216.509304,236847.28539337,590.5007060875444,59607.42856972,49.68737845750728,588699.897506,
,16/08/2023,1692144000,12122.150338402165,,589092.6458792032,601214.7962176054,5444.3792746557165,590.3843759235158,1340.0612372955648,4604.572611891421,142.75283863594709,,,49.67948591878024,216.17973828441498,588826.786655,4604.572611891421,,142.75283863594709,216.17973828441498,5444.3792746557165,590.3843759235158,1340.0612372955648,49.67948591878024,588826.786655,,236847.28539337,590.5278741969456,59607.42856972,4620.402109518632,142.79467747644767,,,49.69404627433862,216.533771,588826.786655,4620.402109518632,,142.79467747644767,216.533771,236847.28539337,590.5278741969456,59607.42856972,49.69404627433862,588826.786655,
,17/08/2023,1692230400,12129.992716758177,,588370.1379150128,600500.1306317709,5456.529055966463,586.3995446530386,1340.6581565046174,4603.613386966157,142.79257266790242,,,49.693300577602024,215.656694105162,588104.7879203301,4603.613386966157,,142.79257266790242,215.656694105162,5456.529055966463,586.3995446530386,1340.6581565046174,49.693300577602024,588104.7879203301,,236847.28539337,590.5576611451617,59607.42856972,4620.682186964805,142.8092813538208,,,49.69911537410079,216.558226,588940.494482,4620.682186964805,,142.8092813538208,216.558226,236847.28539337,590.5576611451617,59607.42856972,49.69911537410079,588940.494482,
,18/08/2023,1692316800,12127.4148037176,,574204.932763787,586332.3475675046,5445.1584394995925,590.3788357053487,1341.885723158256,4607.214901674354,142.77690368004815,,,49.68491425978911,216.23813570386503,573939.0097138233,4607.214901674354,,142.77690368004815,216.23813570386503,5445.1584394995925,590.3788357053487,1341.885723158256,49.68491425978911,573939.0097138233,,236847.28539337,590.5967659119702,59607.42856972,4620.962264410977,142.8271788470023,,,49.702409507935904,216.576645,574918.09523,4620.962264410977,,142.8271788470023,216.576645,236847.28539337,590.5967659119702,59607.42856972,49.702409507935904,574918.09523,
,19/08/2023,1692403200,12149.19196387995,,575813.137835504,587962.329799384,5457.574681580155,591.2270505080386,1341.7927345409264,4615.756147007215,142.84135024361672,,,49.704773654101444,216.594345,575546.8387168499,4615.756147007215,,142.84135024361672,216.594345,5457.574681580155,591.2270505080386,1341.7927345409264,49.704773654101444,575546.8387168499,,236847.28539337,590.6364140939447,59607.42856972,4621.4312646001445,142.84135024361672,,,49.704773654101444,216.594345,574971.86685,4621.4312646001445,,142.84135024361672,216.594345,236847.28539337,590.6364140939447,59607.42856972,49.704773654101444,574971.86685,
,20/08/2023,1692489600,12144.015690652428,,575300.2035590959,587444.2192497483,5452.560427722246,590.6715178105524,1342.1733708021495,4615.756179704251,142.85419461323073,,,49.70715045384107,216.599211642075,575033.897197,4615.756179704251,,142.85419461323073,216.599211642075,5452.560427722246,590.6715178105524,1342.1733708021495,49.70715045384107,575033.897197,,236847.28539337,590.6715178105524,59607.42856972,4621.787612538614,142.85419461323073,,,49.70715045384107,216.612425,575033.897197,4621.787612538614,,142.85419461323073,216.612425,236847.28539337,590.6715178105524,59607.42856972,49.70715045384107,575033.897197,
,21/08/2023,1692576000,12134.780988473409,,575371.2578071313,587506.0387956047,5445.26299667642,590.3779669968784,1342.2158233114453,4614.058095966087,142.8661055225777,,,49.708733174137144,216.602746957107,575104.946327,4614.058095966087,,142.8661055225777,216.602746957107,5445.26299667642,590.3779669968784,1342.2158233114453,49.708733174137144,575104.946327,,236847.28539337,590.6928062626164,59607.42856972,4622.082030370811,142.8685342876606,,,49.709578236967175,216.630259,575104.946327,4622.082030370811,,142.8685342876606,216.630259,236847.28539337,590.6928062626164,59607.42856972,49.709578236967175,575104.946327,
,22/08/2023,1692662400,12138.43193993669,,575210.7242157416,587349.1561556783,5447.938622772911,590.507610492806,1342.170737241515,4614.999980404836,142.81498902462224,,,49.68721608811091,216.617299653573,574944.4197,4614.999980404836,,142.81498902462224,216.617299653573,5447.938622772911,590.507610492806,1342.170737241515,49.68721608811091,574944.4197,,236847.28539337,590.7066786435088,59607.42856972,4622.377294566964,142.88671815713712,,,49.71217159825323,216.647847,574944.4197,4622.377294566964,,142.88671815713712,216.647847,236847.28539337,590.7066786435088,59607.42856972,49.71217159825323,574944.4197,
,23/08/2023,1692748800,12136.758473722142,,575626.5443019097,587763.3027756319,5448.329971841188,589.8805733455068,1341.8042758902411,4613.923621611119,142.82003103408783,,,49.68865113049444,216.56324387928,575360.2924069,4613.923621611119,,142.82003103408783,216.56324387928,5448.329971841188,589.8805733455068,1341.8042758902411,49.68865113049444,575360.2924069,,236847.28539337,590.7205780074335,59607.42856972,4622.674344144585,142.89733849421322,,,49.71554724155212,216.66551,574785.5069,4622.674344144585,,142.89733849421322,216.66551,236847.28539337,590.7205780074335,59607.42856972,49.71554724155212,574785.5069,
,24/08/2023,1692835200,12142.668196011256,,570197.0349152938,582339.703111305,5446.768646721483,590.7340912612684,1342.3319784713226,4619.921963928534,142.91151562864957,,,49.71939563433885,216.666497670192,569930.6490219892,4619.921963928534,,142.91151562864957,216.666497670192,5446.768646721483,590.7340912612684,1342.3319784713226,49.71939563433885,569930.6490219892,,236847.28539337,590.7340912612684,59607.42856972,4622.9731261918205,142.91151562864957,,,49.71939563433885,216.685566,569946.607527,4622.9731261918205,,142.91151562864957,216.685566,236847.28539337,590.7340912612684,59607.42856972,49.71939563433885,569946.607527,
,25/08/2023,1692921600,12137.836209346873,,570207.0007450483,582344.8369543952,5448.995210154078,590.7476047261396,1342.130325196439,4613.040550422905,142.92251884731147,,,49.7236835255403,216.671410362259,569940.6056511605,4613.040550422905,,142.92251884731147,216.671410362259,5448.995210154078,590.7476047261396,1342.130325196439,49.7236835255403,569940.6056511605,,236847.28539337,590.7476047261396,59607.42856972,4623.2718510292325,142.92251884731147,,,49.7236835255403,216.712369,569995.895253,4623.2718510292325,,142.92251884731147,216.712369,236847.28539337,590.7476047261396,59607.42856972,49.7236835255403,569995.895253,
,26/08/2023,1693008000,12142.78581106258,,571320.7684274121,583463.5542384747,5449.613060977128,590.2938302643929,1342.134965685437,4617.837297029335,142.906657106288,,,49.73336246925408,216.62974570103998,571054.4053192418,4617.837297029335,,142.906657106288,216.62974570103998,5449.613060977128,590.2938302643929,1342.134965685437,49.73336246925408,571054.4053192418,,236847.28539337,590.7611223121418,59607.42856972,4623.57052447969,142.93181310539455,,,49.742117081860485,216.73638,571056.689546,4623.57052447969,,142.93181310539455,216.73638,236847.28539337,590.7611223121418,59607.42856972,49.742117081860485,571056.689546,
,27/08/2023,1693094400,12140.699371751292,,597784.6334910127,609925.332862764,5450.05057166972,590.2495409671642,1342.2335847726733,4615.224687398535,142.9409869432002,,,49.74602991830539,216.62203424323502,597518.2654268512,4615.224687398535,,142.9409869432002,216.62203424323502,5450.05057166972,590.2495409671642,1342.2335847726733,49.74602991830539,597518.2654268512,,236847.28539337,590.7741484109531,59607.42856972,4623.857429218887,142.9409869432002,,,49.74602991830539,216.754905,597560.692236,4623.857429218887,,142.9409869432002,216.754905,236847.28539337,590.7741484109531,59607.42856972,49.74602991830539,597560.692236,
,28/08/2023,1693180800,12138.856369752928,,597829.8672217128,609968.7235914657,5449.97814685818,590.1390492811884,1342.519930640371,4613.321812562643,142.89743041054555,,,49.73179826791899,216.644830808352,597563.4905926365,4613.321812562643,,142.89743041054555,216.644830808352,5449.97814685818,590.1390492811884,1342.519930640371,49.73179826791899,597563.4905926365,,236847.28539337,590.7877342133546,59607.42856972,4624.156210563994,142.95017902660638,,,49.75015607551085,216.776631,597605.920613,4624.156210563994,,142.95017902660638,216.776631,236847.28539337,590.7877342133546,59607.42856972,49.75015607551085,597605.920613,
,29/08/2023,1693267200,12145.809032656347,,664323.3976692532,676469.2067019095,5456.329818403448,590.1676144644914,1342.9112389560496,4613.443856101491,142.95650473086624,,,49.74936481183493,216.67783544128,664056.970469,4613.443856101491,,142.95650473086624,216.67783544128,5456.329818403448,590.1676144644914,1342.9112389560496,49.74936481183493,664056.970469,,236847.28539337,590.8003616518205,59607.42856972,4624.454682701003,142.95936391814462,,,49.75568378367546,216.79664,664056.970469,4624.454682701003,,142.95936391814462,216.79664,236847.28539337,590.8003616518205,59607.42856972,49.75568378367546,664056.970469,
,30/08/2023,1693353600,12148.520821413435,,504763.74838764366,516912.2692090571,5462.201009622232,591.9930379867706,1340.856656394597,4610.355946379327,143.114171030506,,,49.8112800916965,216.82607,504497.11103755195,4610.355946379327,,143.114171030506,216.82607,5462.201009622232,591.9930379867706,1340.856656394597,49.8112800916965,504497.11103755195,,236847.28539337,590.8114151564577,59607.42856972,4624.752801851491,142.97119983067532,,,49.76151857312338,216.82607,503490.130776,4624.752801851491,,142.97119983067532,216.82607,236847.28539337,590.8114151564577,59607.42856972,49.76151857312338,503490.130776,
,31/08/2023,1693440000,12149.33976719607,,504321.0356234804,516470.37539067643,5451.699609705913,590.267101811312,1343.3560595844176,4621.031751751629,142.98524434279906,,,49.76983903047042,216.86048,504054.4053044499,4621.031751751629,,142.98524434279906,216.86048,5451.699609705913,590.267101811312,1343.3560595844176,49.76983903047042,504054.4053044499,,236847.28539337,590.8218835599748,59607.42856972,4625.050921001979,142.98524434279906,,,49.76983903047042,216.86048,503550.85445,4625.050921001979,,142.98524434279906,216.86048,236847.28539337,590.8218835599748,59607.42856972,49.76983903047042,503550.85445,
,01/09/2023,1693526400,12141.707494798951,,367156.1515451514,379297.85903995036,5450.474581450996,589.6666668199842,1343.6999657603874,4614.900532778052,142.96574798953148,,,49.767373401437276,216.83220075001802,366889.551971,4614.900532778052,,142.96574798953148,216.83220075001802,5450.474581450996,589.6666668199842,1343.6999657603874,49.767373401437276,366889.551971,,236847.28539337,590.8323791039563,59607.42856972,4625.3584682748215,142.9989237398391,,,49.778922111367116,216.877962,366889.551971,4625.3584682748215,,142.9989237398391,216.877962,236847.28539337,590.8323791039563,59607.42856972,49.778922111367116,366889.551971,
,02/09/2023,1693612800,12144.911224042133,,357212.219708996,369357.13093303813,5452.634063749234,589.8389259343247,1343.6390162694324,4615.637771354931,143.16144673421036,,,49.83530200831573,216.81896098769897,356945.565446,4615.637771354931,,143.16144673421036,216.81896098769897,5452.634063749234,589.8389259343247,1343.6390162694324,49.83530200831573,356945.565446,,236847.28539337,590.8421759490863,59607.42856972,4625.9861022657,143.01842830590448,,,49.78551649182391,216.896393,356945.565446,4625.9861022657,,143.01842830590448,216.896393,236847.28539337,590.8421759490863,59607.42856972,49.78551649182391,356945.565446,
,03/09/2023,1693699200,11894.319331555489,,357256.844796216,369151.1641277715,5200.835782915566,590.5190152144428,1343.7417285525248,4616.17760504469,143.04519982826614,,,49.787404918327574,216.898845297622,356990.158546,4616.17760504469,,143.04519982826614,216.898845297622,5200.835782915566,590.5190152144428,1343.7417285525248,49.787404918327574,356990.158546,,225988.360569,590.8516647016698,59607.42856972,4626.27213083417,143.04519982826614,,,49.79347972285376,216.914897,356990.158546,4626.27213083417,,143.04519982826614,216.914897,225988.360569,590.8516647016698,59607.42856972,49.79347972285376,356990.158546,
,04/09/2023,1693785600,11889.954261834757,,357103.78702288895,368993.7412847237,5203.159219528251,589.6266153393241,1343.885268405329,4610.240596814766,143.04256174708584,,,49.7751692543371,216.661320318092,356837.3505333165,4610.240596814766,,143.04256174708584,216.661320318092,5203.159219528251,589.6266153393241,1343.885268405329,49.7751692543371,356837.3505333165,,225988.360569,590.8609238091614,59607.42856972,4626.553825603845,143.06845713782778,,,49.78418019095166,216.706612,357030.504036,4626.553825603845,,143.06845713782778,216.706612,225988.360569,590.8609238091614,59607.42856972,49.78418019095166,357030.504036,
,05/09/2023,1693872000,11385.13723147579,,359359.27924662485,370744.41647810064,4691.535909156569,589.9573301711948,1344.2296993175892,4616.493583331426,142.92070949901347,,,28.76533797323431,216.610999651578,359113.902909,4616.493583331426,,142.92070949901347,216.610999651578,4691.535909156569,589.9573301711948,1344.2296993175892,28.76533797323431,359113.902909,,204022.19233019,590.8702246683074,59607.42856972,4626.839195773175,143.10287946457186,,,28.787533161301674,216.724997,359113.902909,4626.839195773175,,143.10287946457186,216.724997,204022.19233019,590.8702246683074,59607.42856972,28.787533161301674,359113.902909,
,06/09/2023,1693958400,11391.681214578908,,353772.2122491608,365163.8934637397,4696.258135430241,589.7402516432586,1343.2076872875311,4619.34743839581,143.12770182206754,,,28.78947304592277,216.634258086048,353526.78851802886,4619.34743839581,,143.12770182206754,216.634258086048,4696.258135430241,589.7402516432586,1343.2076872875311,28.78947304592277,353526.78851802886,,204022.19233019,590.8794672561285,59607.42856972,4627.134906443354,143.12770182206754,,,28.78947304592277,216.741762,353656.226697,4627.134906443354,,143.12770182206754,216.741762,204022.19233019,590.8794672561285,59607.42856972,28.78947304592277,353656.226697,
