,Date,Timestamp,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance
,29/04/2022,1651190400,422364.6555089859,0,75293.80670468118,0,75293.80670468118,422364.6555089859,211277.2164496779,84107.84934541502,126979.58971389303,75293.80670468118,75293.80670468118,211277.2164496779,84107.84934541502,126979.58971389303,3136.072679971469,5729.417530341622,3293.0391523312505,5129.005906313432,5129.005906313432,3136.072679971469,5729.417530341622,3293.0391523312505
,30/04/2022,1651276800,397062.4412738027,0,62756.23456334969,0,62756.23456334969,397062.4412738027,197900.84934773092,74033.50139504843,125128.09053102335,62756.23456334969,62756.23456334969,197900.84934773092,74033.50139504843,125128.09053102335,3118.0218898334792,5965.63266680487,3144.712001282316,5056.908506313432,5056.908506313432,3118.0218898334792,5965.63266680487,3144.712001282316
,01/05/2022,1651363200,393885.1078081472,0,67371.4538329382,0,67371.4538329382,393885.1078081472,197697.36846254606,74675.89873290806,121511.84061269308,67371.4538329382,67371.4538329382,197697.36846254606,74675.89873290806,121511.84061269308,3431.054641835232,5824.9530992908,3122.89490137993,5255.183606313432,5255.183606313432,3431.054641835232,5824.9530992908,3122.89490137993
,02/05/2022,1651449600,410505.1421329583,0,70159.08175942073,0,70159.08175942073,410505.1421329583,203909.39867304877,79494.47182990475,127101.27163000475,70159.08175942073,70159.08175942073,203909.39867304877,79494.47182990475,127101.27163000475,3464.900572184346,5875.422899475592,3080.4961616578953,5185.445806313432,5185.445806313432,3464.900572184346,5875.422899475592,3080.4961616578953
,03/05/2022,1651536000,399533.51889734657,0,70572.86536667327,0,70572.86536667327,399533.51889734657,199626.7779250446,76381.89349999434,123524.84747230764,70572.86536667327,70572.86536667327,199626.7779250446,76381.89349999434,123524.84747230764,3306.7215160683218,5628.7320191594945,3169.7420444523386,5200.653306313432,5200.653306313432,3306.7215160683218,5628.7320191594945,3169.7420444523386
,04/05/2022,1651622400,405512.88413337903,0,75791.03920458759,0,75791.03920458759,405512.88413337903,200618.0731617297,79922.86941802205,124971.94155362729,75791.03920458759,75791.03920458759,200618.0731617297,79922.86941802205,124971.94155362729,3337.515773776904,5632.337520649898,3254.4776446257106,5341.158506313432,5341.158506313432,3337.515773776904,5632.337520649898,3254.4776446257106
,05/05/2022,1651708800,441185.07772628043,0,69753.10731516819,0,69753.10731516819,441185.07772628043,220934.95026433174,84431.65967309113,135818.4677888576,69753.10731516819,69753.10731516819,220934.95026433174,84431.65967309113,135818.4677888576,3289.1908629497057,6258.833185551603,3274.312145343723,5170.727006313432,5170.727006313432,3289.1908629497057,6258.833185551603,3274.312145343723
,06/05/2022,1651795200,388733.2794108768,0,57824.30307445566,0,57824.30307445566,388733.2794108768,194231.92834362257,75731.5566987487,118769.79436850558,57824.30307445566,57824.30307445566,194231.92834362257,75731.5566987487,118769.79436850558,3287.0524343141406,6253.638042836391,3356.026967180152,4774.921806313432,4774.921806313432,3287.0524343141406,6253.638042836391,3356.026967180152
,07/05/2022,1651881600,375521.36660282186,0,56857.8713266879,0,56857.8713266879,375521.36660282186,187685.8730129306,73499.40152955602,114336.09206033527,56857.8713266879,56857.8713266879,187685.8730129306,73499.40152955602,114336.09206033527,3291.57967402544,6212.96716226171,3359.861653256987,4806.244406313432,4806.244406313432,3291.57967402544,6212.96716226171,3359.861653256987
,08/05/2022,1651968000,353341.6187169838,0,52308.88807054357,0,52308.88807054357,353341.6187169838,176337.10921659353,68007.06830931516,108997.4411910751,52308.88807054357,52308.88807054357,176337.10921659353,68007.06830931516,108997.4411910751,3224.892268043042,6452.28352080789,3389.223917632932,4962.892606313432,4962.892606313432,3224.892268043042,6452.28352080789,3389.223917632932
,09/05/2022,1652054400,319778.81631606666,0,52457.13166692238,0,52457.13166692238,319778.81631606666,159797.2798075273,56497.212820820336,103484.323687719,52457.13166692238,52457.13166692238,159797.2798075273,56497.212820820336,103484.323687719,3104.6683467559214,5329.92573781324,3334.9765932233,4948.786006313432,4948.786006313432,3104.6683467559214,5329.92573781324,3334.9765932233
,10/05/2022,1652140800,239418.33968969778,0,39454.523093686716,0,39454.523093686716,239418.33968969778,118444.97292327574,42129.92348137259,78843.44328504945,39454.523093686716,39454.523093686716,118444.97292327574,42129.92348137259,78843.44328504945,2825.5003082842495,5353.230429653442,3541.933660604198,5013.281206313432,5013.281206313432,2825.5003082842495,5353.230429653442,3541.933660604198
,11/05/2022,1652227200,250132.0714834495,0,37679.09875266641,0,37679.09875266641,250132.0714834495,125061.31525735767,42271.86598288034,82798.89024321148,37679.09875266641,37679.09875266641,125061.31525735767,42271.86598288034,82798.89024321148,2814.7944014710256,5598.922646739118,3499.5304413867916,4990.609106313432,4990.609106313432,2814.7944014710256,5598.922646739118,3499.5304413867916
,12/05/2022,1652313600,97427.74818506076,0,18662.185871738504,0,18662.185871738504,97427.74818506076,49227.330364241876,8553.625900669047,39646.79192014984,18662.185871738504,18662.185871738504,49227.330364241876,8553.625900669047,39646.79192014984,1506.805337136268,2274.900505497087,2274.6294848049247,4963.3473063134325,4963.3473063134325,1506.805337136268,2274.900505497087,2274.6294848049247
,13/05/2022,1652400000,101186.28185315785,0,35296.97348379492,0,35296.97348379492,101186.28185315785,51394.43443099197,11445.964067697825,38345.88335446805,35296.97348379492,35296.97348379492,51394.43443099197,11445.964067697825,38345.88335446805,1634.6830289755715,1728.9975933078285,2138.6438011415535,5331.869106313432,5331.869106313432,1634.6830289755715,1728.9975933078285,2138.6438011415535
,14/05/2022,1652486400,116236.91517984953,0,40170.3521690982,0,40170.3521690982,116236.91517984953,58130.38209401967,12739.894730490894,45366.63835533897,40170.3521690982,40170.3521690982,58130.38209401967,12739.894730490894,45366.63835533897,1770.1090771625963,1707.760687733364,1943.7291497574536,5384.765706313432,5384.765706313432,1770.1090771625963,1707.760687733364,1943.7291497574536
,15/05/2022,1652572800,119773.30346811473,0,37322.805789815226,0,37322.805789815226,119773.30346811473,60205.15564173172,12532.383306204536,47035.764520178476,37322.805789815226,37322.805789815226,60205.15564173172,12532.383306204536,47035.764520178476,1768.1396664238391,1805.8189202023825,1951.6914738663268,5377.925906313432,5377.925906313432,1768.1396664238391,1805.8189202023825,1951.6914738663268
,16/05/2022,1652659200,126758.64174210647,0,41577.99513572954,0,41577.99513572954,126758.64174210647,63399.06845641824,13859.43016341919,49500.14312226905,41577.99513572954,41577.99513572954,63399.06845641824,13859.43016341919,49500.14312226905,1804.698788967214,1833.2579581242317,1951.1290154619255,5499.734806313432,5499.734806313432,1804.698788967214,1833.2579581242317,1951.1290154619255
,17/05/2022,1652745600,116278.79063821626,0,35314.879728279695,0,35314.879728279695,116278.79063821626,58210.89358735274,12418.803150114865,45649.09390074866,35314.879728279695,35314.879728279695,58210.89358735274,12418.803150114865,45649.09390074866,1784.5154379936462,1946.5208699239602,1972.735259323624,5535.247606313432,5535.247606313432,1784.5154379936462,1946.5208699239602,1972.735259323624
,18/05/2022,1652832000,158752.387506539,0,115416.22948533282,0,115416.22948533282,158752.387506539,80260.78769777199,19415.702071489828,59075.897737277206,115416.22948533282,115416.22948533282,80260.78769777199,19415.702071489828,59075.897737277206,2303.0355150006308,1285.8080842046245,1678.7694725000629,7643.458906313432,7643.458906313432,2303.0355150006308,1285.8080842046245,1678.7694725000629
,19/05/2022,1652918400,159775.50314696413,0,147446.8174694512,0,147446.8174694512,159775.50314696413,80260.29148211914,22272.95157585668,57242.26008898831,147446.8174694512,147446.8174694512,80260.29148211914,22272.95157585668,57242.26008898831,2682.496373065479,1589.7895485979072,1895.439075794315,10524.398106313432,10524.398106313432,2682.496373065479,1589.7895485979072,1895.439075794315
,20/05/2022,1653004800,172866.86957669823,0,133377.45428049625,0,133377.45428049625,172866.86957669823,87523.24178371002,20789.571741819094,64554.0560511691,133377.45428049625,133377.45428049625,87523.24178371002,20789.571741819094,64554.0560511691,2938.007444904667,1630.554646417184,2140.3864738451293,10460.976806313432,10460.976806313432,2938.007444904667,1630.554646417184,2140.3864738451293
,21/05/2022,1653091200,177123.07654977878,0,171407.5762878121,0,171407.5762878121,177123.07654977878,88543.95792857032,24306.600785230592,64272.517835977866,171407.5762878121,171407.5762878121,88543.95792857032,24306.600785230592,64272.517835977866,3062.744999258745,1623.6874272031123,2182.4284494389767,11450.071896313431,11450.071896313431,3062.744999258745,1623.6874272031123,2182.4284494389767
,22/05/2022,1653177600,187633.76137154567,0,186821.37101230523,0,186821.37101230523,187633.76137154567,94138.04504495786,25485.5514695348,68010.16485705302,186821.37101230523,186821.37101230523,94138.04504495786,25485.5514695348,68010.16485705302,3127.5098021580684,1628.4697424622875,2207.405545506427,11937.467796313433,11937.467796313433,3127.5098021580684,1628.4697424622875,2207.405545506427
,23/05/2022,1653264000,191208.3139856384,0,142250.94868999164,0,142250.94868999164,191208.3139856384,96228.22502965442,25815.568854069912,69164.52010191408,142250.94868999164,142250.94868999164,96228.22502965442,25815.568854069912,69164.52010191408,3013.724554639976,2068.555196640217,2664.272731198539,11398.313196313433,11398.313196313433,3013.724554639976,2068.555196640217,2664.272731198539
,24/05/2022,1653350400,173827.25898018532,0,120438.98796844312,0,120438.98796844312,173827.25898018532,87310.9708624743,21788.414541314676,64727.87357639632,120438.98796844312,120438.98796844312,87310.9708624743,21788.414541314676,64727.87357639632,2967.7420415524916,2030.6071333937255,2654.957898949808,11224.509596313432,11224.509596313432,2967.7420415524916,2030.6071333937255,2654.957898949808
,25/05/2022,1653436800,181909.06714089974,0,122099.31879848924,0,122099.31879848924,181909.06714089974,91463.50438054689,24550.736068345737,65894.82669200712,122099.31879848924,122099.31879848924,91463.50438054689,24550.736068345737,65894.82669200712,3173.612226944722,2180.349562020048,2558.0289864909596,10843.633996313432,10843.633996313432,3173.612226944722,2180.349562020048,2558.0289864909596
,26/05/2022,1653523200,176409.3076972613,0,116648.63734577027,0,116648.63734577027,176409.3076972613,88232.56655460714,23517.907594515917,64658.83354813825,116648.63734577027,116648.63734577027,88232.56655460714,23517.907594515917,64658.83354813825,3171.551637476892,2267.8792280150356,2542.620273226042,11248.663196313431,11248.663196313431,3171.551637476892,2267.8792280150356,2542.620273226042
,27/05/2022,1653609600,149806.28763099352,0,99382.83634689462,0,99382.83634689462,149806.28763099352,75045.90065147472,20090.93266490568,54669.45431461312,99382.83634689462,99382.83634689462,75045.90065147472,20090.93266490568,54669.45431461312,3163.823804868243,2237.297624154307,2575.1038301748995,11067.130996313432,11067.130996313432,3163.823804868243,2237.297624154307,2575.1038301748995
,28/05/2022,1653696000,138303.33859858004,0,81200.18974501433,0,81200.18974501433,138303.33859858004,70124.1073237814,16435.069140358853,51744.16213443977,81200.18974501433,81200.18974501433,70124.1073237814,16435.069140358853,51744.16213443977,2975.142440550759,2245.2280246391874,2638.6620160346647,11092.922096313432,11092.922096313432,2975.142440550759,2245.2280246391874,2638.6620160346647
,29/05/2022,1653782400,150640.16354221315,0,96480.84105425865,0,96480.84105425865,150640.16354221315,75544.73401967912,18849.866636300394,56245.56288623363,96480.84105425865,96480.84105425865,75544.73401967912,18849.866636300394,56245.56288623363,3058.4912558574542,2189.299260894355,2613.6413980591838,11205.672596313432,11205.672596313432,3058.4912558574542,2189.299260894355,2613.6413980591838
,30/05/2022,1653868800,153750.29602613463,0,86678.7741950973,0,86678.7741950973,153750.29602613463,75877.2168147284,18888.011333418788,58985.06787798744,86678.7741950973,86678.7741950973,75877.2168147284,18888.011333418788,58985.06787798744,2974.4106944229084,2409.185119058519,2653.399364731779,11055.966096313432,11055.966096313432,2974.4106944229084,2409.185119058519,2653.399364731779
,31/05/2022,1653955200,172334.19500956807,0,85691.67109953969,0,85691.67109953969,172334.19500956807,86168.33877407656,19698.453486209284,66467.4027492822,85691.67109953969,85691.67109953969,86168.33877407656,19698.453486209284,66467.4027492822,3094.0157549040055,2551.613145882032,2648.103695190526,11099.957396313432,11099.957396313432,3094.0157549040055,2551.613145882032,2648.103695190526
,01/06/2022,1654041600,163401.91944951037,0,95999.00148381626,0,95999.00148381626,163401.91944951037,81432.06121659896,20678.26853163751,61291.58970127391,95999.00148381626,95999.00148381626,81432.06121659896,20678.26853163751,61291.58970127391,3075.2288979078157,2368.6447344372864,2697.6932086828306,10996.449196313431,10996.449196313431,3075.2288979078157,2368.6447344372864,2697.6932086828306
,02/06/2022,1654128000,154161.93475387903,0,120685.6006800376,0,120685.6006800376,154161.93475387903,77940.02343083157,22038.599931616613,54183.31139143087,120685.6006800376,120685.6006800376,77940.02343083157,22038.599931616613,54183.31139143087,3277.5451400686106,2033.0811745033777,2685.0005644911234,11133.357996313433,11133.357996313433,3277.5451400686106,2033.0811745033777,2685.0005644911234
,03/06/2022,1654214400,159357.813622926,0,101225.43736497761,0,101225.43736497761,159357.813622926,79150.80636515994,21981.078952786833,58225.928304979265,101225.43736497761,101225.43736497761,79150.80636515994,21981.078952786833,58225.928304979265,3214.8987150755456,2313.797784503877,2696.893390689174,10655.309196313432,10655.309196313432,3214.8987150755456,2313.797784503877,2696.893390689174
,04/06/2022,1654300800,146165.0706522303,0,85043.31025851208,0,85043.31025851208,146165.0706522303,73140.78551242372,19656.00114236256,53368.28399744403,85043.31025851208,85043.31025851208,73140.78551242372,19656.00114236256,53368.28399744403,3178.652130048836,2376.783693151458,2718.7103411841076,10283.350696313431,10283.350696313431,3178.652130048836,2376.783693151458,2718.7103411841076
,05/06/2022,1654387200,156549.44901639468,0,84597.74273369642,0,84597.74273369642,156549.44901639468,78187.43025449211,20464.796193944374,57897.222567958204,84597.74273369642,84597.74273369642,78187.43025449211,20464.796193944374,57897.222567958204,3182.231593589422,2489.6345734725514,2722.0132848123276,10291.696196313433,10291.696196313433,3182.231593589422,2489.6345734725514,2722.0132848123276
,06/06/2022,1654473600,154383.62115649757,0,84213.53350984387,0,84213.53350984387,154383.62115649757,77222.83137323966,20324.689148276175,56836.100634981725,84213.53350984387,84213.53350984387,77222.83137323966,20324.689148276175,56836.100634981725,3196.309245581112,2484.6808249726378,2716.8308142916694,10295.052996313432,10295.052996313432,3196.309245581112,2484.6808249726378,2716.8308142916694
,07/06/2022,1654560000,156866.8023933342,0,82770.27144602821,0,82770.27144602821,156866.8023933342,78204.02509040662,20708.588093507708,57954.18920941986,82770.27144602821,82770.27144602821,78204.02509040662,20708.588093507708,57954.18920941986,3185.5000036825504,2547.181807319521,2717.0271546844756,10180.845196313432,10180.845196313432,3185.5000036825504,2547.181807319521,2717.0271546844756
,08/06/2022,1654646400,169950.3982895431,0,101067.2965649776,0,101067.2965649776,169950.3982895431,84995.29525611261,22415.553714219746,62539.54931921074,101067.2965649776,101067.2965649776,84995.29525611261,22415.553714219746,62539.54931921074,3431.3805109452005,2359.531969917868,2603.644850924677,10638.662796313432,10638.662796313432,3431.3805109452005,2359.531969917868,2603.644850924677
,09/06/2022,1654732800,180203.92174865777,0,122396.1466193094,0,122396.1466193094,180203.92174865777,90594.51065170468,27287.472973102387,62321.938123850705,122396.1466193094,122396.1466193094,90594.51065170468,27287.472973102387,62321.938123850705,3728.1691626215916,2899.8377229651846,2564.6888116810987,13007.029396313432,13007.029396313432,3728.1691626215916,2899.8377229651846,2564.6888116810987
,10/06/2022,1654819200,178030.36076454388,0,119060.5254496688,0,119060.5254496688,178030.36076454388,88918.79878224767,24150.25539743789,64961.30658485833,119060.5254496688,119060.5254496688,88918.79878224767,24150.25539743789,64961.30658485833,3683.4630812861506,2753.7349369940584,2597.413298075103,13575.886596313432,13575.886596313432,3683.4630812861506,2753.7349369940584,2597.413298075103
,11/06/2022,1654905600,161042.44787704325,0,106732.94853887148,0,106732.94853887148,161042.44787704325,80389.84740323403,22229.75469904905,58422.845774760164,106732.94853887148,106732.94853887148,80389.84740323403,22229.75469904905,58422.845774760164,3629.3384832159836,2913.467195157149,2676.2641216106354,13988.590896313432,13988.590896313432,3629.3384832159836,2913.467195157149,2676.2641216106354
,12/06/2022,1654992000,139809.44212801757,0,95470.33000645209,0,95470.33000645209,139809.44212801757,70073.21818894798,20380.79814477609,49355.4257942935,95470.33000645209,95470.33000645209,70073.21818894798,20380.79814477609,49355.4257942935,3537.2649262467435,2940.9521132433033,2541.4740367813333,13776.382396313433,13776.382396313433,3537.2649262467435,2940.9521132433033,2541.4740367813333
,13/06/2022,1655078400,123161.03913759819,0,85112.39877699582,0,85112.39877699582,123161.03913759819,60986.85795820876,18137.087206855726,44037.09397253369,85112.39877699582,85112.39877699582,60986.85795820876,18137.087206855726,44037.09397253369,3519.1493339993517,2906.584488278161,2551.3959427887416,13639.807496313431,13639.807496313431,3519.1493339993517,2906.584488278161,2551.3959427887416
,14/06/2022,1655164800,123653.52838212662,0,97195.73120633686,0,97195.73120633686,123653.52838212662,61593.41882602044,18768.327660901417,43291.78189520477,97195.73120633686,97195.73120633686,61593.41882602044,18768.327660901417,43291.78189520477,3886.020115206337,2805.4301436324986,2687.2614460089862,14528.509896313431,14528.509896313431,3886.020115206337,2805.4301436324986,2687.2614460089862
,15/06/2022,1655251200,124477.62280170814,0,93839.51620929074,0,93839.51620929074,124477.62280170814,61769.419686240624,18463.786447566064,44244.41666790146,93839.51620929074,93839.51620929074,61769.419686240624,18463.786447566064,44244.41666790146,3773.330463423373,2997.367929799686,2579.849368390756,15233.687696313433,15233.687696313433,3773.330463423373,2997.367929799686,2579.849368390756
,16/06/2022,1655337600,126100.4277112452,0,99454.03264524724,0,99454.03264524724,126100.4277112452,62948.80346583605,18530.032401907836,44621.591843501315,99454.03264524724,99454.03264524724,62948.80346583605,18530.032401907836,44621.591843501315,3477.8344456263007,2945.9510972826447,2719.170740006174,15811.451930881913,15811.451930881913,3477.8344456263007,2945.9510972826447,2719.170740006174
,17/06/2022,1655424000,110456.07110789613,0,92694.27175358564,0,92694.27175358564,110456.07110789613,55117.76838034583,16885.436117446417,38452.866610103876,92694.27175358564,92694.27175358564,55117.76838034583,16885.436117446417,38452.866610103876,3495.1026239914922,2871.6728090895267,2725.220879525434,15764.331930881912,15764.331930881912,3495.1026239914922,2871.6728090895267,2725.220879525434
,18/06/2022,1655510400,116972.39119590176,0,84967.46638367412,0,84967.46638367412,116972.39119590176,57991.35020983783,14323.063259363014,44657.97772670091,84967.46638367412,84967.46638367412,57991.35020983783,14323.063259363014,44657.97772670091,3624.4593881148644,2702.46476591755,2830.036611324519,16031.597430881911,16031.597430881911,3624.4593881148644,2702.46476591755,2830.036611324519
,19/06/2022,1655596800,112505.4694188092,0,74547.6460136009,0,74547.6460136009,112505.4694188092,56160.29234063371,12994.19150080026,43350.985577375235,74547.6460136009,74547.6460136009,56160.29234063371,12994.19150080026,43350.985577375235,3769.1471369552823,2794.449785118335,2997.9934700812746,16031.751830881913,16031.751830881913,3769.1471369552823,2794.449785118335,2997.9934700812746
,20/06/2022,1655683200,118487.23205224454,0,71958.50937304214,0,71958.50937304214,118487.23205224454,60023.06531724427,13168.63908205474,45295.52765294553,71958.50937304214,71958.50937304214,60023.06531724427,13168.63908205474,45295.52765294553,3716.5984716559924,2946.0042689160496,3025.753350230162,16098.100530881911,16098.100530881911,3716.5984716559924,2946.0042689160496,3025.753350230162
,21/06/2022,1655769600,124088.54058397975,0,68194.05414555695,0,68194.05414555695,124088.54058397975,62286.084319208465,13495.74664213219,48306.709622639086,68194.05414555695,68194.05414555695,62286.084319208465,13495.74664213219,48306.709622639086,3640.3322220460823,3168.0156436930024,3024.840928155234,16007.993930881912,16007.993930881912,3640.3322220460823,3168.0156436930024,3024.840928155234
,22/06/2022,1655856000,120509.30844427794,0,66634.96858925112,0,66634.96858925112,120509.30844427794,59869.01241842606,12749.961595016177,47890.334430835705,66634.96858925112,66634.96858925112,59869.01241842606,12749.961595016177,47890.334430835705,3595.736481587151,3079.700868361396,3054.2305121706445,16095.403040881913,16095.403040881913,3595.736481587151,3079.700868361396,3054.2305121706445
,23/06/2022,1655942400,123432.25654791943,0,67458.91180325112,0,67458.91180325112,123432.25654791943,60636.8320788494,12790.846548313064,50004.577920756965,67458.91180325112,67458.91180325112,60636.8320788494,12790.846548313064,50004.577920756965,3766.262862040335,3089.576460945185,3005.0828077377982,16294.423140881912,16294.423140881912,3766.262862040335,3089.576460945185,3005.0828077377982
,24/06/2022,1656028800,139203.3750873941,0,78946.12807769206,0,78946.12807769206,139203.3750873941,69575.40871112364,14425.085492710798,55202.880883559665,78946.12807769206,78946.12807769206,69575.40871112364,14425.085492710798,55202.880883559665,3812.3511622533506,3108.854632049741,2992.0260641495756,17014.25174088191,17014.25174088191,3812.3511622533506,3108.854632049741,2992.0260641495756
,25/06/2022,1656115200,155794.8840210367,0,76110.24315633332,0,76110.24315633332,155794.8840210367,77662.99428234504,15627.534125067728,62504.35561362394,76110.24315633332,76110.24315633332,77662.99428234504,15627.534125067728,62504.35561362394,3793.990927325112,3503.931418176621,3020.993504766744,17065.07694088191,17065.07694088191,3793.990927325112,3503.931418176621,3020.993504766744
,26/06/2022,1656201600,162176.60939803033,0,82739.41444986845,0,82739.41444986845,162176.60939803033,80687.50780565875,16247.861273484474,65241.24031888712,82739.41444986845,82739.41444986845,80687.50780565875,16247.861273484474,65241.24031888712,3784.5922985768643,3356.996130885222,3062.9690290557332,17094.920340881912,17094.920340881912,3784.5922985768643,3356.996130885222,3062.9690290557332
,27/06/2022,1656288000,149169.72715372918,0,66850.06200943945,0,66850.06200943945,149169.72715372918,74238.55929762985,14520.312655252128,60410.8552008472,66850.06200943945,66850.06200943945,74238.55929762985,14520.312655252128,60410.8552008472,3736.2133516673302,3723.157091090289,3085.334790645925,17141.041540881914,17141.041540881914,3736.2133516673302,3723.157091090289,3085.334790645925
,28/06/2022,1656374400,145233.6656119976,0,58424.42219540732,0,58424.42219540732,145233.6656119976,72698.8227982848,13531.565229131365,59003.27758458145,58424.42219540732,58424.42219540732,72698.8227982848,13531.565229131365,59003.27758458145,3711.016988171761,3968.2009469593445,3100.5400727578267,17133.261640881912,17133.261640881912,3711.016988171761,3968.2009469593445,3100.5400727578267
,29/06/2022,1656460800,133072.55593411688,0,53895.88493327503,0,53895.88493327503,133072.55593411688,66636.26161694215,12561.015101357734,53875.279215817,53895.88493327503,53895.88493327503,66636.26161694215,12561.015101357734,53875.279215817,3683.596551516979,3853.0721169809003,3135.930105693655,16532.480040881914,16532.480040881914,3683.596551516979,3853.0721169809003,3135.930105693655
,30/06/2022,1656547200,127643.46366319135,0,49527.705707098656,0,49527.705707098656,127643.46366319135,63232.21589518257,12118.891140299258,52292.356627709516,49527.705707098656,49527.705707098656,63232.21589518257,12118.891140299258,52292.356627709516,3638.2172551888707,3960.4219412742673,3152.0407852748353,16185.524740881912,16185.524740881912,3638.2172551888707,3960.4219412742673,3152.0407852748353
,01/07/2022,1656633600,123822.67757769283,0,47160.764593010455,0,47160.764593010455,123822.67757769283,63166.23500281755,11483.981528871234,49172.46104600404,47160.764593010455,47160.764593010455,63166.23500281755,11483.981528871234,49172.46104600404,3636.5132413827027,3879.723489483525,3156.127153145317,15932.690740881912,15932.690740881912,3636.5132413827027,3879.723489483525,3156.127153145317
,02/07/2022,1656720000,116212.09061432749,0,45940.456341739904,0,45940.456341739904,116212.09061432749,58608.09247424827,11074.085074936827,46529.913065142406,45940.456341739904,45940.456341739904,58608.09247424827,11074.085074936827,46529.913065142406,3606.651844569124,3845.16842879751,3195.735787441099,15951.547340881913,15951.547340881913,3606.651844569124,3845.16842879751,3195.735787441099
,03/07/2022,1656806400,118238.60572085241,0,45779.81705692227,0,45779.81705692227,118238.60572085241,58822.13949033782,11298.29210270306,48118.17412781154,45779.81705692227,45779.81705692227,58822.13949033782,11298.29210270306,48118.17412781154,3606.5076327613624,3950.4517841619095,3190.8603533031524,16006.929040881912,16006.929040881912,3606.5076327613624,3950.4517841619095,3190.8603533031524
,04/07/2022,1656892800,120251.69376528697,0,44908.696258878175,0,44908.696258878175,120251.69376528697,59971.15084517964,11406.158203971632,48874.3847161357,44908.696258878175,44908.696258878175,59971.15084517964,11406.158203971632,48874.3847161357,3597.5495408026177,4059.131033441862,3206.980624418353,15981.742440881912,15981.742440881912,3597.5495408026177,4059.131033441862,3206.980624418353
,05/07/2022,1656979200,123029.19428485646,0,36709.49861243722,0,36709.49861243722,123029.19428485646,61466.44686107658,10882.947956832822,50679.79946694705,36709.49861243722,36709.49861243722,61466.44686107658,10882.947956832822,50679.79946694705,3409.1207355006422,4711.23288174581,3329.815996514261,15891.557840881913,15891.557840881913,3409.1207355006422,4711.23288174581,3329.815996514261
,06/07/2022,1657065600,122762.84682992665,0,34817.83038994021,0,34817.83038994021,122762.84682992665,61855.42893849617,10618.422695513162,50288.99519591733,34817.83038994021,34817.83038994021,61855.42893849617,10618.422695513162,50288.99519591733,3378.232055625132,4826.555770687801,3328.1929315630264,15826.286540881913,15826.286540881913,3378.232055625132,4826.555770687801,3328.1929315630264
,07/07/2022,1657152000,127952.33637705399,0,37408.88071296317,0,37408.88071296317,127952.33637705399,63934.30581539802,11240.766606306519,52777.26395534945,37408.88071296317,37408.88071296317,63934.30581539802,11240.766606306519,52777.26395534945,3336.8635603026105,4803.746412951504,3387.5008957220443,15986.70115938597,15986.70115938597,3336.8635603026105,4803.746412951504,3387.5008957220443
,08/07/2022,1657238400,131783.94251038338,0,38369.37998252633,0,38369.37998252633,131783.94251038338,65707.47142045645,11685.059555225742,54391.4115347012,38369.37998252633,38369.37998252633,65707.47142045645,11685.059555225742,54391.4115347012,3265.7788976370007,4868.774814677393,3435.9704064877574,15987.241659385969,15987.241659385969,3265.7788976370007,4868.774814677393,3435.9704064877574
,09/07/2022,1657324800,130141.71293345385,0,35028.072733055276,0,35028.072733055276,130141.71293345385,64712.51849557416,11321.542536211588,54107.6519016681,35028.072733055276,35028.072733055276,64712.51849557416,11321.542536211588,54107.6519016681,3238.864789568276,5169.654126124013,3428.8752789396767,15994.55375938597,15994.55375938597,3238.864789568276,5169.654126124013,3428.8752789396767
,10/07/2022,1657411200,128332.11321583093,0,35485.338150649135,0,35485.338150649135,128332.11321583093,64055.909946623775,11284.290326465007,52991.91294274214,35485.338150649135,35485.338150649135,64055.909946623775,11284.290326465007,52991.91294274214,3228.624493277408,5129.2228756659115,3452.241885520661,16129.69915938597,16129.69915938597,3228.624493277408,5129.2228756659115,3452.241885520661
,11/07/2022,1657497600,120453.63449110086,0,33160.4125783351,0,33160.4125783351,120453.63449110086,60080.42749990932,10770.487898751102,49602.71909244044,33160.4125783351,33160.4125783351,60080.42749990932,10770.487898751102,49602.71909244044,3152.173530950122,5228.392183859758,3560.8556419555234,16097.28765938597,16097.28765938597,3152.173530950122,5228.392183859758,3560.8556419555234
,12/07/2022,1657584000,83213.87760652263,0,28119.032095017552,0,28119.032095017552,83213.87760652263,41212.78789580757,7519.734854885444,34481.35485582962,28119.032095017552,28119.032095017552,41212.78789580757,7519.734854885444,34481.35485582962,2361.7643493299465,4699.8342843034025,2914.7383648207624,17574.39505938597,17574.39505938597,2361.7643493299465,4699.8342843034025,2914.7383648207624
,13/07/2022,1657670400,82553.12568722287,0,35348.5069373658,0,35348.5069373658,82553.12568722287,41000.4323010219,8101.993003621245,33450.70038257972,35348.5069373658,35348.5069373658,41000.4323010219,8101.993003621245,33450.70038257972,2416.05375963594,4030.842290358829,2947.198271592927,17586.32185938597,17586.32185938597,2416.05375963594,4030.842290358829,2947.198271592927
