,Date,Timestamp,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap
,24/08/2023,1692835200,2300952.539360119,2300952.539360119,530944.0721946541,978591.04942,9357.7061576097,519674.5855631754,12146.31312686,210571.774084,39667.038813819774,,,,,,,530944.0721946541,978591.04942,9357.7061576097,519674.5855631754,12146.31312686,210571.774084,39667.038813819774,,,,,,,530990.799385,978591.04942,5.56340697,846183.983696159,12146.31312686,210571.774084,38139.444754036,,,,,,,530990.799385,978591.04942,5.56340697,846183.983696159,12146.31312686,210571.774084,38139.444754036,,,,,,
,25/08/2023,1692921600,2340434.2995283613,2340434.2995283613,556416.0839916294,983242.7748916068,9296.3361157044,522901.80260926066,11614.0512215543,210745.1182984319,46218.132400173876,,,,,,,556416.0839916294,983242.7748916068,9296.3361157044,522901.80260926066,11614.0512215543,210745.1182984319,46218.132400173876,,,,,,,556521.266511,983338.158693,5.61142533,933359.8744266,11615.17789381,210765.562558,45626.45283613,,,,,,,556521.266511,983338.158693,5.61142533,933359.8744266,11615.17789381,210765.562558,45626.45283613,,,,,,
,26/08/2023,1693008000,2336963.4960344024,2336963.4960344024,555756.4420346709,979535.0590490912,9291.095069453999,523015.5900898159,11502.389999215964,210822.27989050726,47040.6399016469,,,,,,,555756.4420346709,979535.0590490912,9291.095069453999,523015.5900898159,11502.389999215964,210822.27989050726,47040.6399016469,,,,,,,556030.008799,979538.977205,5.62483053,948199.725320014,11502.43600896,210823.123183,45735.758051395,,,,,,,556030.008799,979538.977205,5.62483053,948199.725320014,11502.43600896,210823.123183,45735.758051395,,,,,,
,27/08/2023,1693094400,2439226.0634788517,2439226.0634788517,554754.5087067517,996983.056118,9259.746595781398,537041.4075250581,12049.10555663,281037.810541,48100.428435630856,,,,,,,554754.5087067517,996983.056118,9259.746595781398,537041.4075250581,12049.10555663,281037.810541,48100.428435630856,,,,,,,555094.781808,996983.056118,5.62608399,912063.801374033,12049.10555663,281037.810541,48094.103999842,,,,,,,555094.781808,996983.056118,5.62608399,912063.801374033,12049.10555663,281037.810541,48094.103999842,,,,,,
,28/08/2023,1693180800,2519929.7252249857,2519929.7252249857,555161.8409744891,998109.3613491721,9331.4336699376,578650.6833468674,11961.218466620092,280981.386683,85733.8007348988,,,,,,,555161.8409744891,998109.3613491721,9331.4336699376,578650.6833468674,11961.218466620092,280981.386683,85733.8007348988,,,,,,,555499.584722,998377.925011,5.63111523,995024.767424077,11966.68724269,280981.386683,85050.363818654,,,,,,,555499.584722,998377.925011,5.63111523,995024.767424077,11966.68724269,280981.386683,85050.363818654,,,,,,
,29/08/2023,1693267200,2497797.3693948803,2497797.3693948803,554263.2770344428,993902.025975,9292.4971594722,565483.2248478029,11499.81018446,280849.019298838,82507.51489486427,,,,,,,554263.2770344428,993902.025975,9292.4971594722,565483.2248478029,11499.81018446,280849.019298838,82507.51489486427,,,,,,,554567.179849,993902.025975,5.62292202,1032531.127213805,11499.81018446,280849.580998,83732.612770871,,,,,,,554567.179849,993902.025975,5.62292202,1032531.127213805,11499.81018446,280849.580998,83732.612770871,,,,,,
,30/08/2023,1693353600,2504002.932182938,2504002.932182938,555469.6926416914,993925.828134492,9425.5882403155,568806.3974877718,11493.621808395,281563.580816322,83318.22305395012,,,,,,,555469.6926416914,993925.828134492,9425.5882403155,568806.3974877718,11493.621808395,281563.580816322,83318.22305395012,,,,,,,555544.691175,991941.944246,5.44916735,1041745.155312734,11470.6804475,281001.577661,81626.590334185,,,,,,,555544.691175,991941.944246,5.44916735,1041745.155312734,11470.6804475,281001.577661,81626.590334185,,,,,,
,31/08/2023,1693440000,2479056.3209138224,2479056.3209138224,555029.525681,983126.4140547849,9399.92983904,557642.7043829111,11270.24809273363,281395.245630499,81192.25323285366,,,,,,,555029.525681,983126.4140547849,9399.92983904,557642.7043829111,11270.24809273363,281395.245630499,81192.25323285366,,,,,,,555029.525681,982144.269785,5.5112159,1059925.499905745,11258.98910363,281114.131499,80470.595503317,,,,,,,555029.525681,982144.269785,5.5112159,1059925.499905745,11258.98910363,281114.131499,80470.595503317,,,,,,
,01/09/2023,1693526400,2704560.372324172,2704560.372324172,677547.021833897,1091497.351110166,9244.1083545036,553217.9974416504,11090.499249699868,282957.880816,79005.5135182549,,,,,,,677547.021833897,1091497.351110166,9244.1083545036,553217.9974416504,11090.499249699868,282957.880816,79005.5135182549,,,,,,,678256.47811,1090406.944166,5.59394643,1089595.211297487,11079.41982987,282957.880816,79562.630051514,,,,,,,678256.47811,1090406.944166,5.59394643,1089595.211297487,11079.41982987,282957.880816,79562.630051514,,,,,,
,02/09/2023,1693612800,2686789.4920345005,2686789.4920345005,674793.278109273,1081928.650467,9204.8770624299,546978.5224716265,10864.716415783229,285387.71474213,77631.73276625785,,,,,,,674793.278109273,1081928.650467,9204.8770624299,546978.5224716265,10864.716415783229,285387.71474213,77631.73276625785,,,,,,,675034.265342,1081928.650467,5.64401289,1113523.886679994,10853.86255323,285102.61213,79040.197873305,,,,,,,675034.265342,1081928.650467,5.64401289,1113523.886679994,10853.86255323,285102.61213,79040.197873305,,,,,,
,03/09/2023,1693699200,2676112.884055968,2676112.884055968,669824.172771,1078230.601771732,9130.0481243672,545214.4765997652,10835.711394421758,285053.0173703603,77824.85602432115,,,,,,,669824.172771,1078230.601771732,9130.0481243672,545214.4765997652,10835.711394421758,285053.0173703603,77824.85602432115,,,,,,,669824.172771,1078406.382012,5.58645071,1106674.941338378,10837.47790332,285099.488587,79115.906683109,,,,,,,669824.172771,1078406.382012,5.58645071,1106674.941338378,10837.47790332,285099.488587,79115.906683109,,,,,,
,04/09/2023,1693785600,2668147.1188846054,2668147.1188846054,666314.2659310627,1075005.3355765075,9156.696275943299,544677.43679358,10789.977692957234,284945.3436758404,77258.06293871425,,,,,,,666314.2659310627,1075005.3355765075,9156.696275943299,544677.43679358,10789.977692957234,284945.3436758404,77258.06293871425,,,,,,,666453.554724,1075587.228267,5.60114527,1111591.142807889,10795.81823062,285099.58255,79002.69561533,,,,,,,666453.554724,1075587.228267,5.60114527,1111591.142807889,10795.81823062,285099.58255,79002.69561533,,,,,,
,05/09/2023,1693872000,2660235.7291859356,2660235.7291859356,662626.7597183236,1077003.358688,9231.1026996654,538202.2193463878,10712.14642257,285516.791263,76943.3510479888,,,,,,,662626.7597183236,1077003.358688,9231.1026996654,538202.2193463878,10712.14642257,285516.791263,76943.3510479888,,,,,,,663224.324835,1077003.358688,5.67111621,1122135.967929786,10712.14642257,285516.791263,78517.316520941,,,,,,,663224.324835,1077003.358688,5.67111621,1122135.967929786,10712.14642257,285516.791263,78517.316520941,,,,,,
,06/09/2023,1693958400,2749283.429282799,2749283.429282799,655929.5367652207,1127711.394253,9221.6394817722,541844.7538559766,10642.96595503,285544.193526,118388.94544579965,,,,,,,655929.5367652207,1127711.394253,9221.6394817722,541844.7538559766,10642.96595503,285544.193526,118388.94544579965,,,,,,,656459.95641,1127711.394253,5.65061826,1108808.45443881,10642.96595503,285544.193526,118466.276766912,,,,,,,656459.95641,1127711.394253,5.65061826,1108808.45443881,10642.96595503,285544.193526,118466.276766912,,,,,,
,07/09/2023,1694044800,2728175.2478035414,2728175.2478035414,635095.0958440448,1114372.258559,7118.4301758306,503180.9596442286,9764.735988742535,285568.76969210134,173074.99789959347,,,,,,,635095.0958440448,1114372.258559,7118.4301758306,503180.9596442286,9764.735988742535,285568.76969210134,173074.99789959347,,,,,,,635461.12145,1114372.258559,4.36130217,1047656.341650972,9764.79457751,285570.483115,172807.099251457,,,,,,,635461.12145,1114372.258559,4.36130217,1047656.341650972,9764.79457751,285570.483115,172807.099251457,,,,,,
,08/09/2023,1694131200,2656343.5266373823,2656343.5266373823,615128.1072610663,1113225.2825283587,6911.7617049328,478324.90544492716,7746.98689379,285847.663205,149158.81959930697,,,,,,,615128.1072610663,1113225.2825283587,6911.7617049328,478324.90544492716,7746.98689379,285847.663205,149158.81959930697,,,,,,,615593.495944,1112113.169359,4.19438648,981553.793744746,7746.98689379,285847.663205,148889.272219403,,,,,,,615593.495944,1112113.169359,4.19438648,981553.793744746,7746.98689379,285847.663205,148889.272219403,,,,,,
,09/09/2023,1694217600,2652102.335063932,2652102.335063932,591805.2860043645,1122250.6249647944,6872.3979196656,474830.94937327673,7200.561198301764,285470.10316375643,163672.412439773,,,,,,,591805.2860043645,1122250.6249647944,6872.3979196656,474830.94937327673,7200.561198301764,285470.10316375643,163672.412439773,,,,,,,592110.815185,1122575.049154,4.20052682,992006.696597515,7202.64276206,285703.522942,163061.503598617,,,,,,,592110.815185,1122575.049154,4.20052682,992006.696597515,7202.64276206,285703.522942,163061.503598617,,,,,,
,10/09/2023,1694304000,2662162.080213024,2662162.080213024,592702.8496728813,1130027.0398258273,6801.496149874,479907.684155729,6954.492503820955,285715.6118056982,160052.90609919323,,,,,,,592702.8496728813,1130027.0398258273,6801.496149874,479907.684155729,6954.492503820955,285715.6118056982,160052.90609919323,,,,,,,592862.922662,1130039.47026,4.1691673,1002058.130876696,6954.56900408,285718.754712,159378.996343036,,,,,,,592862.922662,1130039.47026,4.1691673,1002058.130876696,6954.56900408,285718.754712,159378.996343036,,,,,,
,11/09/2023,1694390400,2909753.974452351,2909753.974452351,591342.4161286582,1246768.4606810696,6723.6563107896,506767.5688455064,6445.051959249093,287864.1224104031,263842.69811667514,,,,,,,591342.4161286582,1246768.4606810696,6723.6563107896,506767.5688455064,6445.051959249093,287864.1224104031,263842.69811667514,,,,,,,591821.79178,1248192.648493,4.17836406,1122137.886635356,6452.41416381,288192.950567,263955.182276477,,,,,,,591821.79178,1248192.648493,4.17836406,1122137.886635356,6452.41416381,288192.950567,263955.182276477,,,,,,
,12/09/2023,1694476800,2895242.045416981,2895242.045416981,596644.5259524096,1234131.737529,6612.4086775406995,498012.9126990225,5976.56303019776,288285.18353034393,265578.7139984665,,,,,,,596644.5259524096,1234131.737529,6612.4086775406995,498012.9126990225,5976.56303019776,288285.18353034393,265578.7139984665,,,,,,,596952.55347,1234131.737529,4.26439187,1159277.618139716,5970.59243776,287997.186344,265689.068614376,,,,,,,596952.55347,1234131.737529,4.26439187,1159277.618139716,5970.59243776,287997.186344,265689.068614376,,,,,,
,13/09/2023,1694563200,2901630.531350854,2901630.531350854,599658.082911888,1231752.320795997,6943.7078599398,503080.45484000334,5697.0733691872,288486.497042744,266012.3945310947,,,,,,,599658.082911888,1231752.320795997,6943.7078599398,503080.45484000334,5697.0733691872,288486.497042744,266012.3945310947,,,,,,,599059.023888,1230521.798997,4.34302039,1163869.942347919,5691.3819872,288198.298744,266123.07001002,,,,,,,599059.023888,1230521.798997,4.34302039,1163869.942347919,5691.3819872,288198.298744,266123.07001002,,,,,,
,14/09/2023,1694649600,2910014.965259189,2910014.965259189,598798.715757,1240028.064454,6938.490918100599,505787.47574411397,5694.5538106615795,288807.70963929,263959.95493602235,,,,,,,598798.715757,1240028.064454,6938.490918100599,505787.47574411397,5694.5538106615795,288807.70963929,263959.95493602235,,,,,,,598798.715757,1240028.064454,4.31138909,1139189.204561631,5683.18743579,288231.247145,264068.767730222,,,,,,,598798.715757,1240028.064454,4.31138909,1139189.204561631,5683.18743579,288231.247145,264068.767730222,,,,,,
,15/09/2023,1694736000,2907294.0979992566,2907294.0979992566,600708.2973021129,1239277.92611623,6734.5406941592,504379.2867723939,5673.288908817529,288543.80731276097,261976.9508927829,,,,,,,600708.2973021129,1239277.92611623,6734.5406941592,504379.2867723939,5673.288908817529,288543.80731276097,261976.9508927829,,,,,,,600108.189113,1238039.88623,4.13776324,1139322.673254395,5667.62128753,288255.551761,262085.303106685,,,,,,,600108.189113,1238039.88623,4.13776324,1139322.673254395,5667.62128753,288255.551761,262085.303106685,,,,,,
,16/09/2023,1694822400,2882963.174260705,2882963.174260705,599858.390059,1224883.4598330413,6802.877781831,494750.8512248203,5862.987049255179,287637.3139539056,263167.2943588513,,,,,,,599858.390059,1224883.4598330413,6802.877781831,494750.8512248203,5862.987049255179,287637.3139539056,263167.2943588513,,,,,,,599858.390059,1225187.306285,4.1394891,1100466.101309036,5864.44143073,287708.665703,263276.138891069,,,,,,,599858.390059,1225187.306285,4.1394891,1100466.101309036,5864.44143073,287708.665703,263276.138891069,,,,,,
,17/09/2023,1694908800,2575119.540769696,2575119.540769696,495354.82943164324,1126723.831068222,6746.5972652102,488919.4401522747,5375.164293483045,190475.21992338804,261524.45863547508,,,,,,,495354.82943164324,1126723.831068222,6746.5972652102,488919.4401522747,5375.164293483045,190475.21992338804,261524.45863547508,,,,,,,495459.371359,1127326.950987,4.14618989,1066994.834702632,5378.04154571,190577.178714,261632.62369672,,,,,,,495459.371359,1127326.950987,4.14618989,1066994.834702632,5378.04154571,190577.178714,261632.62369672,,,,,,
,18/09/2023,1694995200,2536209.4741091128,2536209.4741091128,492039.11361312185,1107279.911878,6699.8459395772,468477.29080829426,5069.80522173,189213.093255,267430.4133933894,,,,,,,492039.11361312185,1107279.911878,6699.8459395772,468477.29080829426,5069.80522173,189213.093255,267430.4133933894,,,,,,,492523.75699,1107279.911878,4.15180201,1095420.268498054,5069.80522173,189213.093255,267598.586000992,,,,,,,492523.75699,1107279.911878,4.15180201,1095420.268498054,5069.80522173,189213.093255,267598.586000992,,,,,,
,19/09/2023,1695081600,2405559.4349635914,2405559.4349635914,416154.16172029695,1043873.9401502438,6916.014991425601,475040.4178268062,5021.88968795,188320.380928,270232.6296588692,,,,,,,416154.16172029695,1043873.9401502438,6916.014991425601,475040.4178268062,5021.88968795,188320.380928,270232.6296588692,,,,,,,415738.423297,1043955.368669,4.24193904,1057987.050954571,5021.88968795,188320.380928,270402.556207199,,,,,,,415738.423297,1043955.368669,4.24193904,1057987.050954571,5021.88968795,188320.380928,270402.556207199,,,,,,
,20/09/2023,1695168000,2405006.856107612,2405006.856107612,414742.522869,1044755.5957500584,7460.8816349419,474930.56885496905,5037.984667821755,188243.30273091808,269835.999599903,,,,,,,414742.522869,1044755.5957500584,7460.8816349419,474930.56885496905,5037.984667821755,188243.30273091808,269835.999599903,,,,,,,414742.522869,1045220.71897,4.54934581,1052601.344545662,5040.22756909,188256.104146,270005.676739092,,,,,,,414742.522869,1045220.71897,4.54934581,1052601.344545662,5040.22756909,188256.104146,270005.676739092,,,,,,
,21/09/2023,1695254400,2412683.8583511757,2412683.8583511757,414619.984709,1048514.9958884941,7393.4207344643,478629.83714798006,5046.04426077334,187235.83646050305,271243.73914996115,,,,,,,414619.984709,1048514.9958884941,7393.4207344643,478629.83714798006,5046.04426077334,187235.83646050305,271243.73914996115,,,,,,,414619.984709,1048941.915248,4.56048997,1046988.699850552,5048.098837,187312.072474,271413.949726213,,,,,,,414619.984709,1048941.915248,4.56048997,1046988.699850552,5048.098837,187312.072474,271413.949726213,,,,,,
,22/09/2023,1695340800,2346820.557979227,2346820.557979227,419263.99374460435,1049973.0867555758,7321.489364650801,440414.9849743622,4956.322328304491,187057.60862605012,237833.07218567916,,,,,,,419263.99374460435,1049973.0867555758,7321.489364650801,440414.9849743622,4956.322328304491,187057.60862605012,237833.07218567916,,,,,,,419284.538687,1050144.26027,4.61882822,1001434.76109718,4957.13034055,187088.103987,237982.316936527,,,,,,,419284.538687,1050144.26027,4.61882822,1001434.76109718,4957.13034055,187088.103987,237982.316936527,,,,,,
,23/09/2023,1695427200,2352697.3337097685,2352697.3337097685,419659.60814995214,1053852.784617319,8218.774255482,441552.81171521835,4997.166653150954,186342.0749983582,238074.1133202881,,,,,,,419659.60814995214,1053852.784617319,8218.774255482,441552.81171521835,4997.166653150954,186342.0749983582,238074.1133202881,,,,,,,419663.804788,1054018.265485,5.14864014,989769.077876921,4997.95133151,186371.335298,238223.462919512,,,,,,,419663.804788,1054018.265485,5.14864014,989769.077876921,4997.95133151,186371.335298,238223.462919512,,,,,,
,24/09/2023,1695513600,2372121.8599898354,2372121.8599898354,424152.533889,1064023.779043,9354.269178325501,442938.9367616205,4971.128288117797,185939.63021751732,240741.58261225442,,,,,,,424152.533889,1064023.779043,9354.269178325501,442938.9367616205,4971.128288117797,185939.63021751732,240741.58261225442,,,,,,,424152.533889,1064023.779043,5.86676859,993477.441278332,4972.65489317,185996.731214,240892.60557807,,,,,,,424152.533889,1064023.779043,5.86676859,993477.441278332,4972.65489317,185996.731214,240892.60557807,,,,,,
,25/09/2023,1695600000,2385384.4256987055,2385384.4256987055,424116.7078674167,1072564.3550842218,9233.7065663784,436243.5232790711,4931.803636299375,184947.35145294687,253346.97781237104,,,,,,,424116.7078674167,1072564.3550842218,9233.7065663784,436243.5232790711,4931.803636299375,184947.35145294687,253346.97781237104,,,,,,,424258.834577,1071492.862222,5.87356023,1002337.919331729,4935.45093454,185084.128624,253502.251697222,,,,,,,424258.834577,1071492.862222,5.87356023,1002337.919331729,4935.45093454,185084.128624,253502.251697222,,,,,,
,26/09/2023,1695686400,2500253.528258721,2500253.528258721,496299.1447523531,1134391.5274582666,9343.1896393472,456804.6439345681,4978.873376772357,146783.79986196218,251652.3492354517,,,,,,,496299.1447523531,1134391.5274582666,9343.1896393472,456804.6439345681,4978.873376772357,146783.79986196218,251652.3492354517,,,,,,,496335.873607,1134453.922424,5.88717968,1037477.927551182,4979.14722987,146791.873415,251806.329966044,,,,,,,496335.873607,1134453.922424,5.88717968,1037477.927551182,4979.14722987,146791.873415,251806.329966044,,,,,,
,27/09/2023,1695772800,2529079.2372153625,2529079.2372153625,503979.465216064,1143825.5509295051,9376.035493412,461408.08596753783,4935.9842119497225,146732.78974975794,258821.3256471361,,,,,,,503979.465216064,1143825.5509295051,9376.035493412,461408.08596753783,4935.9842119497225,146732.78974975794,258821.3256471361,,,,,,,504065.660444,1144316.462692,5.8865854,1051850.933330456,4938.10265799,146795.765133,258789.390226176,,,,,,,504065.660444,1144316.462692,5.8865854,1051850.933330456,4938.10265799,146795.765133,258789.390226176,,,,,,
,28/09/2023,1695859200,3552420.2147416463,3552420.2147416463,1082840.311601613,1621134.035025002,6652.2531056397,461787.8770029122,5203.593517653605,146502.09557038997,228300.0489184362,,,,,,,1082840.311601613,1621134.035025002,6652.2531056397,461787.8770029122,5203.593517653605,146502.09557038997,228300.0489184362,,,,,,,1084686.447936,1624491.859699,4.15711257,1054264.488533402,5214.3716238,146805.542627,228706.473864792,,,,,,,1084686.447936,1624491.859699,4.15711257,1054264.488533402,5214.3716238,146805.542627,228706.473864792,,,,,,
,29/09/2023,1695945600,3589405.3363972222,3589405.3363972222,1092363.6149853773,1646921.6572698888,6797.968333375501,469652.432593405,5274.737623735579,147126.147410242,221268.77818119756,,,,,,,1092363.6149853773,1646921.6572698888,6797.968333375501,469652.432593405,5274.737623735579,147126.147410242,221268.77818119756,,,,,,,1093004.115397,1645276.380889,4.10517729,1046616.55366744,5269.46815558,146979.168242,221621.841935147,,,,,,,1093004.115397,1645276.380889,4.10517729,1046616.55366744,5269.46815558,146979.168242,221621.841935147,,,,,,
,30/09/2023,1696032000,3619533.422797895,3619533.422797895,1098084.235919,1661908.672079,6798.235656872,479030.2168344633,5473.422957600595,147350.10164023584,220888.5377107233,,,,,,,1098084.235919,1661908.672079,6798.235656872,479030.2168344633,5473.422957600595,147350.10164023584,220888.5377107233,,,,,,,1098084.235919,1661908.672079,4.07177507,1006002.488248917,5473.44485138,147350.691043,218653.760632723,,,,,,,1098084.235919,1661908.672079,4.07177507,1006002.488248917,5473.44485138,147350.691043,218653.760632723,,,,,,
,01/10/2023,1696118400,4018730.5921965833,4018730.5921965833,1312775.4377978721,1851261.977294362,6794.9493658423,479161.73878878646,5405.586134190106,146935.08394935654,216395.81886617377,,,,,,,1312775.4377978721,1851261.977294362,6794.9493658423,479161.73878878646,5405.586134190106,146935.08394935654,216395.81886617377,,,,,,,1312905.415434,1852176.952709,4.06350317,1027111.166629054,5408.25781355,147007.705756,217096.350102676,,,,,,,1312905.415434,1852176.952709,4.06350317,1027111.166629054,5408.25781355,147007.705756,217096.350102676,,,,,,
,02/10/2023,1696204800,3647106.663318761,3647106.663318761,1151831.313769031,1677614.921484,6920.6240664096995,498059.13689699693,5626.371857,147878.832034,159175.4632113232,,,,,,,1151831.313769031,1677614.921484,6920.6240664096995,498059.13689699693,5626.371857,147878.832034,159175.4632113232,,,,,,,1152082.467747,1677614.921484,4.00751867,994161.763443537,5626.371857,147878.832034,159383.253164066,,,,,,,1152082.467747,1677614.921484,4.00751867,994161.763443537,5626.371857,147878.832034,159383.253164066,,,,,,
,03/10/2023,1696291200,3928150.3107373547,3928150.3107373547,1307669.829917,1803633.460626,6782.176546240199,481121.03748349886,5386.16218626,147354.989958,176202.65402035578,,,,,,,1307669.829917,1803633.460626,6782.176546240199,481121.03748349886,5386.16218626,147354.989958,176202.65402035578,,,,,,,1307669.829917,1803633.460626,4.08166521,1028858.612402858,5386.16218626,147354.989958,176427.535781943,,,,,,,1307669.829917,1803633.460626,4.08166521,1028858.612402858,5386.16218626,147354.989958,176427.535781943,,,,,,
,04/10/2023,1696377600,4040563.5481048333,4040563.5481048333,1382097.9673440938,1857006.101554,6720.8358933188,462921.1974303432,5210.96352947,147251.936341,179354.54601260758,,,,,,,1382097.9673440938,1857006.101554,6720.8358933188,462921.1974303432,5210.96352947,147251.936341,179354.54601260758,,,,,,,1380717.250094,1857006.101554,4.10049596,1068608.488989712,5210.96352947,147251.936341,178980.289673409,,,,,,,1380717.250094,1857006.101554,4.10049596,1068608.488989712,5210.96352947,147251.936341,178980.289673409,,,,,,
,05/10/2023,1696464000,4062901.0525710294,4062901.0525710294,1381930.992181,1873841.7179872503,6750.8704991725,470475.9534767266,5260.661488593859,147175.36249172685,177465.49444655864,,,,,,,1381930.992181,1873841.7179872503,6750.8704991725,470475.9534767266,5260.661488593859,147175.36249172685,177465.49444655864,,,,,,,1381930.992181,1874848.511638,4.10200243,1059566.092775274,5263.48798164,147254.438125,177874.951921163,,,,,,,1381930.992181,1874848.511638,4.10200243,1059566.092775274,5263.48798164,147254.438125,177874.951921163,,,,,,
,06/10/2023,1696550400,4045101.3594549703,4045101.3594549703,1381516.697718,1872204.822754,6671.5778948637,460281.5595596143,5240.53134997,147256.943364,171929.2268145226,,,,,,,1381516.697718,1872204.822754,6671.5778948637,460281.5595596143,5240.53134997,147256.943364,171929.2268145226,,,,,,,1381516.697718,1872204.822754,4.12571991,1057287.281171158,5240.53134997,147256.943364,172357.947448339,,,,,,,1381516.697718,1872204.822754,4.12571991,1057287.281171158,5240.53134997,147256.943364,172357.947448339,,,,,,
,07/10/2023,1696636800,4391173.132996412,4391173.132996412,1554985.817219,2040233.7652843401,6757.984323641601,465765.3373189062,5298.744586266223,147554.325834,170577.15843025784,,,,,,,1554985.817219,2040233.7652843401,6757.984323641601,465765.3373189062,5298.744586266223,147554.325834,170577.15843025784,,,,,,,1554985.817219,2041227.843244,4.10452928,1038373.029093343,5301.32633219,147554.325834,171000.553416404,,,,,,,1554985.817219,2041227.843244,4.10452928,1038373.029093343,5301.32633219,147554.325834,171000.553416404,,,,,,
,08/10/2023,1696723200,4767703.444385959,4767703.444385959,1747364.065869422,2219621.860280738,6758.078166646199,471212.3671213509,5250.278374546807,147618.59478075543,169878.19979249995,,,,,,,1747364.065869422,2219621.860280738,6758.078166646199,471212.3671213509,5250.278374546807,147618.59478075543,169878.19979249995,,,,,,,1745618.447422,2220156.918098,4.12825554,1064629.269580804,5251.54399665,147654.179438,168466.327002868,,,,,,,1745618.447422,2220156.918098,4.12825554,1064629.269580804,5251.54399665,147654.179438,168466.327002868,,,,,,
,09/10/2023,1696809600,4894891.099485267,4894891.099485267,1811765.437609,2287051.569956,6738.658970930001,467244.05076889246,5220.37814646,147687.045428,169183.95860598455,,,,,,,1811765.437609,2287051.569956,6738.658970930001,467244.05076889246,5220.37814646,147687.045428,169183.95860598455,,,,,,,1811765.437609,2287051.569956,4.1337662,1069509.38311903,5220.37814646,147687.045428,168356.505462557,,,,,,,1811765.437609,2287051.569956,4.1337662,1069509.38311903,5220.37814646,147687.045428,168356.505462557,,,,,,
,10/10/2023,1696896000,4790574.154380915,4790574.154380915,1826384.904661,2225283.1907107825,6654.5796631288,416351.5910241509,5098.65442786,147464.037245,163337.19664899242,,,,,,,1826384.904661,2225283.1907107825,6654.5796631288,416351.5910241509,5098.65442786,147464.037245,163337.19664899242,,,,,,,1826384.904661,2226084.58116,4.20858952,1004559.141788996,5098.65442786,147464.037245,163193.622189303,,,,,,,1826384.904661,2226084.58116,4.20858952,1004559.141788996,5098.65442786,147464.037245,163193.622189303,,,,,,
,11/10/2023,1696982400,4769638.118410485,4769638.118410485,1745882.237882,2279564.223783,6611.2419421575,408589.8910805454,5104.99743403,147206.070549,176679.45573975172,,,,,,,1745882.237882,2279564.223783,6611.2419421575,408589.8910805454,5104.99743403,147206.070549,176679.45573975172,,,,,,,1745882.237882,2279564.223783,4.23371475,996444.053087798,5104.99743403,147206.070549,177186.190205602,,,,,,,1745882.237882,2279564.223783,4.23371475,996444.053087798,5104.99743403,147206.070549,177186.190205602,,,,,,
,12/10/2023,1697068800,4759843.601730124,4759843.601730124,1794390.3268221458,2220942.615408114,6617.6071947666,405487.9593826255,5091.590776319981,146853.70060542098,180459.8015407313,,,,,,,1794390.3268221458,2220942.615408114,6617.6071947666,405487.9593826255,5091.590776319981,146853.70060542098,180459.8015407313,,,,,,,1795649.076825,2222607.348312,4.23505177,992378.792523349,5095.40723634,146963.776474,181779.017344692,,,,,,,1795649.076825,2222607.348312,4.23505177,992378.792523349,5095.40723634,146963.776474,181779.017344692,,,,,,
,13/10/2023,1697155200,4882050.07756846,4882050.07756846,1803066.451632,2215334.663222681,6553.2744171538,403737.5823285375,5059.02375250272,147114.640905232,180631.65260035242,120552.78871,,,,,,1803066.451632,2215334.663222681,6553.2744171538,403737.5823285375,5059.02375250272,147114.640905232,180631.65260035242,120552.78871,,,,,,1803066.451632,2213121.541681,4.25849774,989538.345829565,5053.96978272,146967.673232,181916.457299847,120552.78871,,,,,,1803066.451632,2213121.541681,4.25849774,989538.345829565,5053.96978272,146967.673232,181916.457299847,120552.78871,,,,,
,14/10/2023,1697241600,4686256.012936918,4686256.012936918,1836170.2316289616,2160464.732928346,6571.598096117799,368694.89335204667,5089.72677359,146953.771258,162311.05889985646,,,,,,,1836170.2316289616,2160464.732928346,6571.598096117799,368694.89335204667,5089.72677359,146953.771258,162311.05889985646,,,,,,,1836781.879995,2160858.009086,4.23138713,889357.93438403,5089.72677359,146953.771258,162692.512157849,,,,,,,1836781.879995,2160858.009086,4.23138713,889357.93438403,5089.72677359,146953.771258,162692.512157849,,,,,,
