,Date,Timestamp,cipher.rip,cipher.rip,cipher.rip,cipher.rip,cipher.rip,cipher.rip
,10/05/2024,1715299200,60371.678432800094,60371.678432800094,60371.678432800094,60371.678432800094,19.90349477875001,19.90349477875001
,11/05/2024,1715385600,57798.15655790773,57798.15655790773,57798.15655790773,57798.15655790773,19.90349477875001,19.90349477875001
,12/05/2024,1715472000,58064.863387942976,58064.863387942976,58064.863387942976,58064.863387942976,19.90349477875001,19.90349477875001
,13/05/2024,1715558400,58545.532786849784,58545.532786849784,58545.532786849784,58545.532786849784,19.90349477875001,19.90349477875001
,14/05/2024,1715644800,58713.91635267801,58713.91635267801,58713.91635267801,58713.91635267801,19.90349477875001,19.90349477875001
,15/05/2024,1715731200,57484.67651514241,57484.67651514241,57484.67651514241,57484.67651514241,19.90349477875001,19.90349477875001
,16/05/2024,1715817600,60297.040327379786,60297.040327379786,60297.040327379786,60297.040327379786,19.90349477875001,19.90349477875001
,17/05/2024,1715904000,58629.32649986832,58629.32649986832,58629.32649986832,58629.32649986832,19.90349477875001,19.90349477875001
,18/05/2024,1715990400,61542.401995686174,61542.401995686174,61542.401995686174,61542.401995686174,19.90349477875001,19.90349477875001
,19/05/2024,1716076800,62024.066569331924,62024.066569331924,62024.066569331924,62024.066569331924,19.90349477875001,19.90349477875001
,20/05/2024,1716163200,61047.601115486446,61047.601115486446,61047.601115486446,61047.601115486446,19.90349477875001,19.90349477875001
,21/05/2024,1716249600,72646.56173275081,72646.56173275081,72646.56173275081,72646.56173275081,19.90349477875001,19.90349477875001
,22/05/2024,1716336000,75406.77838866785,75406.77838866785,75406.77838866785,75406.77838866785,19.90349477875001,19.90349477875001
,23/05/2024,1716422400,74425.33706112769,74425.33706112769,74425.33706112769,74425.33706112769,19.90349477875001,19.90349477875001
,24/05/2024,1716508800,76382.2486677744,76382.2486677744,76382.2486677744,76382.2486677744,19.90349477875001,19.90349477875001
,25/05/2024,1716595200,74048.56390496597,74048.56390496597,74048.56390496597,74048.56390496597,19.90349477875001,19.90349477875001
,26/05/2024,1716681600,74388.91366568259,74388.91366568259,74388.91366568259,74388.91366568259,19.90349477875001,19.90349477875001
,27/05/2024,1716768000,76581.88072040526,76581.88072040526,76581.88072040526,76581.88072040526,19.90349477875001,19.90349477875001
,28/05/2024,1716854400,77421.01206027737,77421.01206027737,77421.01206027737,77421.01206027737,19.90349477875001,19.90349477875001
,29/05/2024,1716940800,76639.60085526363,76639.60085526363,76639.60085526363,76639.60085526363,19.90349477875001,19.90349477875001
,30/05/2024,1717027200,75219.6855377476,75219.6855377476,75219.6855377476,75219.6855377476,19.90349477875001,19.90349477875001
,31/05/2024,1717113600,74543.96189000904,74543.96189000904,74543.96189000904,74543.96189000904,19.90349477875001,19.90349477875001
,01/06/2024,1717200000,74840.32492726464,74840.32492726464,74840.32492726464,74840.32492726464,19.90349477875001,19.90349477875001
,02/06/2024,1717286400,75895.01111559059,75895.01111559059,75895.01111559059,75895.01111559059,19.90349477875001,19.90349477875001
,03/06/2024,1717372800,75250.93402455024,75250.93402455024,75250.93402455024,75250.93402455024,19.90349477875001,19.90349477875001
,04/06/2024,1717459200,75079.56493450521,75079.56493450521,75079.56493450521,75079.56493450521,19.90349477875001,19.90349477875001
,05/06/2024,1717545600,75974.82412965338,75974.82412965338,75974.82412965338,75974.82412965338,19.90349477875001,19.90349477875001
,06/06/2024,1717632000,76895.36076317057,76895.36076317057,76895.36076317057,76895.36076317057,19.90349477875001,19.90349477875001
,07/06/2024,1717718400,75867.54429279592,75867.54429279592,75867.54429279592,75867.54429279592,19.90349477875001,19.90349477875001
,08/06/2024,1717804800,73426.57969313003,73426.57969313003,73426.57969313003,73426.57969313003,19.90349477875001,19.90349477875001
,09/06/2024,1717891200,73242.27333147879,73242.27333147879,73242.27333147879,73242.27333147879,19.90349477875001,19.90349477875001
,10/06/2024,1717977600,73763.94392962984,73763.94392962984,73763.94392962984,73763.94392962984,19.90349477875001,19.90349477875001
,11/06/2024,1718064000,73107.92474172224,73107.92474172224,73107.92474172224,73107.92474172224,19.90349477875001,19.90349477875001
,12/06/2024,1718150400,69506.5863964552,69506.5863964552,69506.5863964552,69506.5863964552,19.90349477875001,19.90349477875001
,13/06/2024,1718236800,70924.11329459779,70924.11329459779,70924.11329459779,70924.11329459779,19.90349477875001,19.90349477875001
,14/06/2024,1718323200,69144.54182642973,69144.54182642973,69144.54182642973,69144.54182642973,19.90349477875001,19.90349477875001
,15/06/2024,1718409600,69693.28117747988,69693.28117747988,69693.28117747988,69693.28117747988,19.90349477875001,19.90349477875001
,16/06/2024,1718496000,71084.73449746228,71084.73449746228,71084.73449746228,71084.73449746228,19.90349477875001,19.90349477875001
,17/06/2024,1718582400,72197.14082064663,72197.14082064663,72197.14082064663,72197.14082064663,19.90349477875001,19.90349477875001
,18/06/2024,1718668800,69809.71662193557,69809.71662193557,69809.71662193557,69809.71662193557,19.90349477875001,19.90349477875001
,19/06/2024,1718755200,69111.30299014923,69111.30299014923,69111.30299014923,69111.30299014923,19.90349477875001,19.90349477875001
,20/06/2024,1718841600,70638.8962144183,70638.8962144183,70638.8962144183,70638.8962144183,19.90349477875001,19.90349477875001
,21/06/2024,1718928000,69974.11948880805,69974.11948880805,69974.11948880805,69974.11948880805,19.90349477875001,19.90349477875001
,22/06/2024,1719014400,69774.88550607275,69774.88550607275,69774.88550607275,69774.88550607275,19.90349477875001,19.90349477875001
,23/06/2024,1719100800,69740.6514950533,69740.6514950533,69740.6514950533,69740.6514950533,19.90349477875001,19.90349477875001
,24/06/2024,1719187200,68087.86528862591,68087.86528862591,68087.86528862591,68087.86528862591,19.90349477875001,19.90349477875001
,25/06/2024,1719273600,66670.7364603789,66670.7364603789,66670.7364603789,66670.7364603789,19.90349477875001,19.90349477875001
,26/06/2024,1719360000,67687.00890378188,67687.00890378188,67687.00890378188,67687.00890378188,19.90349477875001,19.90349477875001
,27/06/2024,1719446400,66927.292508077,66927.292508077,66927.292508077,66927.292508077,19.90349477875001,19.90349477875001
,28/06/2024,1719532800,68570.12696711502,68570.12696711502,68570.12696711502,68570.12696711502,19.90349477875001,19.90349477875001
,29/06/2024,1719619200,67217.48546195118,67217.48546195118,67217.48546195118,67217.48546195118,19.90349477875001,19.90349477875001
,30/06/2024,1719705600,67139.26472747067,67139.26472747067,67139.26472747067,67139.26472747067,19.90349477875001,19.90349477875001
,01/07/2024,1719792000,68514.5962166823,68514.5962166823,68514.5962166823,68514.5962166823,19.90349477875001,19.90349477875001
,02/07/2024,1719878400,68493.49851221683,68493.49851221683,68493.49851221683,68493.49851221683,19.90349477875001,19.90349477875001
