,Date,Timestamp,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi
,01/10/2022,1664582400,0,0,4098.6780509400005,5150.896639411353,3688.6602766200003,2261.7913077528533,1471.775283212893,1471.775283212893,7787.338327560001,7412.687947164206,4098.6780509400005,2533.21008213221,2617.686557279143,3688.6602766200003,1131.3509112607867,1130.4403964920666,1471.775283212893,,,,1471.775283212893,,,,7787.338327560001,2533.21008213221,3749.0374685399297,1130.4403964920666,858166,1.9080837002547493,548081.4970570368,772318,236878.05532575533,3.97468582852947,3334.742544880645,,,,3334.742544880645,,,,1630484,1.9080837002547493,784959.5523827921,3.97468582852947
,02/10/2022,1664668800,0,0,4098.6780509400005,5120.939725317354,3688.6602766200003,2254.9945949860676,1564.9646636295827,1564.9646636295827,7787.338327560001,7375.934320303421,4098.6780509400005,2503.253168038211,2617.686557279143,3688.6602766200003,1131.3509112607867,1123.643683725281,1564.9646636295827,,,,1564.9646636295827,,,,7787.338327560001,2503.253168038211,3749.0374685399297,1123.643683725281,858166,1.9080837002547493,548081.4970570368,772318,236878.05532575533,3.97468582852947,3334.742544880645,,,,3334.742544880645,,,,1630484,1.9080837002547493,784959.5523827921,3.97468582852947
,03/10/2022,1664755200,0,0,4002.4089890600003,5000.8919889249355,3602.02164338,2239.0831899765744,1501.444487634696,1501.444487634696,7604.43063244,7239.97517890151,4002.4089890600003,2488.65643580997,2512.235553114966,3602.02164338,1121.8102499454178,1117.2729400311568,1501.444487634696,,,,1501.444487634696,,,,7604.43063244,2488.65643580997,3634.045803060384,1117.2729400311568,858166,1.9415780021454474,538654.3807910028,772318,240529.99520690102,3.914487211937344,3334.742544880645,,,,3334.742544880645,,,,1630484,1.9415780021454474,779184.3759979038,3.914487211937344
,04/10/2022,1664841600,0,0,4049.43648586,5114.060466307614,3644.34466978,2255.8005805096636,1524.2507918991348,1524.2507918991348,7693.78115564,7369.861046817277,4049.43648586,2567.9323588017287,2546.1281075058846,3644.34466978,1131.0358918233026,1124.7646886863608,1524.2507918991348,,,,1524.2507918991348,,,,7693.78115564,2567.9323588017287,3677.1639993291874,1124.7646886863608,858166,1.9382523257389244,539581.3914196644,772318,239691.75724367518,3.9282111154484713,3334.742544880645,,,,3334.742544880645,,,,1630484,1.9382523257389244,779273.1486633396,3.9282111154484713
,05/10/2022,1664928000,0,0,4147.97968764,5233.199041093631,3733.02994572,2318.6390029218364,1555.5273422275704,1555.5273422275704,7881.0096333599995,7551.838044015468,4147.97968764,2625.1108024110267,2608.0882386826047,3733.02994572,1158.5596963075936,1160.0793066142426,1555.5273422275704,,,,1555.5273422275704,,,,7881.0096333599995,2625.1108024110267,3766.6479349901983,1160.0793066142426,858166,1.9382523257389244,539581.3914196644,772318,239691.75724367518,3.9282111154484713,3334.742544880645,,,,3334.742544880645,,,,1630484,1.9382523257389244,779273.1486633396,3.9282111154484713
,06/10/2022,1665014400,0,0,4147.97968764,5249.557890722868,3733.02994572,2310.271913245931,1552.7628406578644,1552.7628406578644,7881.0096333599995,7559.8298039688,4147.97968764,2641.4696520402636,2608.0882386826047,3733.02994572,1158.5596963075936,1151.7122169383374,1552.7628406578644,,,,1552.7628406578644,,,,7881.0096333599995,2641.4696520402636,3766.6479349901983,1151.7122169383374,858166,1.9382523257389244,539581.3914196644,772318,239691.75724367518,3.9282111154484713,3334.742544880645,,,,3334.742544880645,,,,1630484,1.9382523257389244,779273.1486633396,3.9282111154484713
,07/10/2022,1665100800,0,0,4147.97968764,5237.792699105633,3733.02994572,2276.567861875383,1609.32674370413,1609.32674370413,7881.0096333599995,7514.3605609810165,4147.97968764,2629.704460423028,2608.0882386826047,3733.02994572,1158.5596963075936,1118.0081655677895,1609.32674370413,,,,1609.32674370413,,,,7881.0096333599995,2629.704460423028,3766.6479349901983,1118.0081655677895,858166,1.9382523257389244,539581.3914196644,772318,239691.75724367518,3.9282111154484713,3334.742544880645,,,,3334.742544880645,,,,1630484,1.9382523257389244,779273.1486633396,3.9282111154484713
,08/10/2022,1665187200,0,0,3972.2959441199996,5083.641389232043,3574.9210047599995,2215.67418702451,1603.4609315676848,1603.4609315676848,7547.216948879999,7299.315576256553,3972.2959441199996,2586.016253000873,2497.6251362311705,3574.9210047599995,1109.1865323059108,1106.4876547185993,1603.4609315676848,,,,1603.4609315676848,,,,7547.216948879999,2586.016253000873,3606.8116685370815,1106.4876547185993,858166,1.9382523257389244,539581.3914196644,772318,239626.19680737442,3.9292885465859344,3334.742544880645,,,,3334.742544880645,,,,1630484,1.9382523257389244,779207.5882270387,3.9292885465859344
,09/10/2022,1665273600,0,0,3968.68306526,5040.899043012738,3571.6695459800003,2197.3371982455074,1659.5979875682056,1659.5979875682056,7540.35261124,7238.236241258245,3968.68306526,2545.545544439444,2495.3534985732945,3571.6695459800003,1108.177706017352,1089.1594922281552,1659.5979875682056,,,,1659.5979875682056,,,,7540.35261124,2545.545544439444,3603.5312045906467,1089.1594922281552,858166,1.9382523257389244,539581.3914196644,772318,239626.19680737442,3.9292885465859344,3334.742544880645,,,,3334.742544880645,,,,1630484,1.9382523257389244,779207.5882270387,3.9292885465859344
,10/10/2022,1665360000,0,0,3968.68306526,5069.313822108072,3571.6695459800003,2198.7910350077436,1635.1245886256625,1635.1245886256625,7540.35261124,7268.104857115815,3968.68306526,2573.9603235347768,2495.3534985732945,3571.6695459800003,1108.177706017352,1090.613328990392,,0.474121535114,1634.6504670905485,,,0.474121535114,1634.6504670905485,,7540.35261124,2573.9603235347768,3603.5312045906467,1090.613328990392,858166,1.9382523257389244,539581.3914196644,772318,239626.19680737442,3.9292885465859344,,0.475418,3333.8713545765354,,,0.475418,3333.8713545765354,,1630484,1.9382523257389244,779207.5882270387,3.9292885465859344
,11/10/2022,1665446400,0,0,3968.68306526,4980.212362693853,3571.6695459800003,2167.003090665864,1541.018315329562,1541.018315329562,7540.35261124,7147.215453359717,3968.68306526,2484.8588641205583,2495.3534985732945,3571.6695459800003,1108.177706017352,1058.8253846485118,,0.476368836,1540.5419464935621,,,0.476368836,1540.5419464935621,,7540.35261124,2484.8588641205583,3603.5312045906467,1058.8253846485118,858166,1.9382523257389244,539581.3914196644,772318,239626.19680737442,3.9292885465859344,,0.475418,3333.8713545765354,,,0.475418,3333.8713545765354,,1630484,1.9382523257389244,779207.5882270387,3.9292885465859344
,12/10/2022,1665532800,0,0,3968.68306526,4990.950280578447,3571.6695459800003,2177.651462627112,1532.7125373892977,1532.7125373892977,7540.35261124,7168.601743205559,3968.68306526,2495.596782005152,2495.3534985732945,3571.6695459800003,1108.177706017352,1069.4737566097597,,0.47526443998600004,1532.2372729493118,,,0.47526443998600004,1532.2372729493118,,7540.35261124,2495.596782005152,3603.5312045906467,1069.4737566097597,858166,1.9382523257389244,539581.3914196644,772318,239626.19680737442,3.9292885465859344,,0.475418,3333.8713545765354,,,0.475418,3333.8713545765354,,1630484,1.9382523257389244,779207.5882270387,3.9292885465859344
,13/10/2022,1665619200,0,0,3804.49016448,4930.792258017913,3423.9019430400003,2127.4422710403455,1533.7566681012943,1533.7566681012943,7228.3921075200005,7058.234529058258,3804.49016448,2538.676867064943,2392.11539095297,3423.9019430400003,1062.43939436452,1065.0028766758255,,0.47589341799999996,1533.2807746832943,,,0.47589341799999996,1533.2807746832943,,7228.3921075200005,2538.676867064943,3454.55478531749,1065.0028766758255,858166,1.9382523257389244,539581.3914196644,772318,239650.86670919048,3.9288850727702274,,0.475418,3333.8713545765354,,,0.475418,3333.8713545765354,,1630484,1.9382523257389244,779232.2581288549,3.9288850727702274
,14/10/2022,1665705600,0,0,3791.5404395399996,4881.8957925524865,3412.2476644199996,2133.137397084169,1460.6020043858214,1460.6020043858214,7203.78810396,7015.033189636655,3791.5404395399996,2497.922684796039,2383.973107756447,3412.2476644199996,1058.8230627858782,1074.314334298291,,0.476368836,1460.1256355498215,,,0.476368836,1460.1256355498215,,7203.78810396,2497.922684796039,3442.796170542325,1074.314334298291,858166,1.9382523257389244,539581.3914196644,772318,239650.86670919048,3.9288850727702274,,0.475418,3333.8713545765354,,,0.475418,3333.8713545765354,,1630484,1.9382523257389244,779232.2581288549,3.9288850727702274
,15/10/2022,1665792000,0,0,3863.7926609100004,4941.797593621407,3476.7980028600005,2138.6385340827214,1433.3895225128576,1433.3895225128576,7340.590663770001,7080.436127704128,3863.7926609100004,2469.156827857259,2472.640765764148,3476.7980028600005,1061.9319625819478,1076.7065715007736,,0.47494495909,1432.9145775537677,,,0.47494495909,1432.9145775537677,,7340.590663770001,2469.156827857259,3534.5727283460956,1076.7065715007736,858283,1.9041997916674447,549259.6835831568,772318,235892.09634920215,3.9916459238554665,,0.475418,3333.8713545765354,,,0.475418,3333.8713545765354,,1630601,1.9041997916674447,785151.779932359,3.9916459238554665
,16/10/2022,1665878400,0,0,3863.7926609100004,4905.979595540142,3476.7980028600005,2136.1637136099307,1530.375385174436,1530.375385174436,7340.590663770001,7042.143309150073,3863.7926609100004,2433.3388297759943,2472.640765764148,3476.7980028600005,1061.9319625819478,1074.2317510279831,,0.475156044682,1529.9002291297538,,,0.475156044682,1529.9002291297538,,7340.590663770001,2433.3388297759943,3534.5727283460956,1074.2317510279831,858283,1.9041997916674447,549259.6835831568,772318,235892.09634920215,3.9916459238554665,,0.475418,3333.8713545765354,,,0.475418,3333.8713545765354,,1630601,1.9041997916674447,785151.779932359,3.9916459238554665
,17/10/2022,1665964800,0,0,3786.6587676999998,4906.662820353236,3407.3897841999997,2126.0633843628493,1548.0148343300702,1548.0148343300702,7194.048551899999,7032.726204716086,3786.6587676999998,2471.3640894101773,2435.298730943059,3407.3897841999997,1043.8815302822395,1082.1818540806096,,0.47509186325200004,1547.5397424668183,,,0.47509186325200004,1547.5397424668183,,7194.048551899999,2471.3640894101773,3479.1802612252986,1082.1818540806096,858283,1.8948400544448019,551984.1181674696,772318,236605.8909499852,3.9796339281455135,,0.475418,3333.8713545765354,,,0.475418,3333.8713545765354,,1630601,1.8948400544448019,788590.0091174548,3.9796339281455135
,18/10/2022,1666051200,0,0,3997.87363117,5097.41305677088,3597.44952082,2198.8950219759113,1602.4910938185988,1602.4910938185988,7595.32315199,7296.308078746792,3997.87363117,2526.2765541879876,2571.136502582892,3597.44952082,1099.5200628265782,1099.374959149333,,0.47589341799999996,1602.0152004005988,,,0.47589341799999996,1602.0152004005988,,7595.32315199,2526.2765541879876,3670.65656540947,1099.374959149333,858283,1.8948400544448019,551984.1181674696,772318,236050.32703517575,3.989023799525882,,0.475418,3333.8713545765354,,,0.475418,3333.8713545765354,,1630601,1.8948400544448019,788034.4452026454,3.989023799525882
,19/10/2022,1666137600,0,0,3981.38601474,5031.2906282656495,3582.61329204,2181.4759483210973,1504.36309754305,1504.36309754305,7563.999306780001,7212.766576586747,3981.38601474,2470.757740592755,2560.532887672895,3582.61329204,1094.9855360442327,1086.4904122768644,,0.475267292494,1503.887830250556,,,0.475267292494,1503.887830250556,,7563.999306780001,2470.757740592755,3655.518423717128,1086.4904122768644,858283,1.8948400544448019,551984.1181674696,772318,236050.32703517575,3.989023799525882,,0.475418,3132.0817197963906,,,0.475418,3132.0817197963906,,1630601,1.8948400544448019,788034.4452026454,3.989023799525882
,20/10/2022,1666224000,0,0,3929.3912306,4955.767032777845,3535.8262676,2162.4700332761067,1464.1622243852494,1464.1622243852494,7465.2174982,7118.237066053952,3929.3912306,2428.673342983536,2527.0936897943097,3535.8262676,1081.2217284490407,1081.248304827066,,0.47779509,1463.6844292952494,,,0.47779509,1463.6844292952494,,7465.2174982,2428.673342983536,3608.3154182433505,1081.248304827066,858283,1.8948400544448019,551984.1181674696,772318,236167.4300924033,3.9870507940081343,,0.475418,3132.0817197963906,,,0.475418,3132.0817197963906,,1630601,1.8948400544448019,788151.548259873,3.9870507940081343
,21/10/2022,1666310400,0,0,3877.4565262700003,4929.187897983533,3489.0933054200004,2134.790790096089,1472.2280898054446,1472.2280898054446,7366.549831690001,7063.978688079622,3877.4565262700003,2435.494767179537,2493.693130803996,3489.0933054200004,1069.0649148303428,1065.7258752657465,,0.475418,1471.7526718054446,,,0.475418,1471.7526718054446,,7366.549831690001,2435.494767179537,3562.758045634339,1065.7258752657465,858283,1.8948400544448019,551984.1181674696,772318,236639.7240249647,3.979113151124768,,0.475418,3132.0817197963906,,,0.475418,3132.0817197963906,,1630601,1.8948400544448019,788623.8421924344,3.979113151124768
,22/10/2022,1666396800,0,0,3874.34954181,4967.360324629996,3486.2975142600003,2141.334678866514,1370.406510546384,1370.406510546384,7360.64705607,7108.69500349651,3874.34954181,2475.6653763337667,2491.6949482962295,3486.2975142600003,1070.0933088610377,1071.2413700054765,,0.47589341799999996,1369.930617128384,,,0.47589341799999996,1369.930617128384,,7360.64705607,2475.6653763337667,3561.7882571572673,1071.2413700054765,858283,1.8948400544448019,551984.1181674696,772318,237057.3138788361,3.9721212132651433,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1630601,1.8948400544448019,789041.4320463057,3.9721212132651433
,23/10/2022,1666483200,0,0,3869.3028377699998,4974.9646220362665,3481.7562844199997,2142.8386865369744,1372.450485284692,1372.450485284692,7351.0591221899995,7117.80330857324,3869.3028377699998,2479.1667380819517,2495.7978839543152,3481.7562844199997,1070.273389161407,1072.5652973755673,,0.475418,1371.975067284692,,,0.475418,1371.975067284692,,7351.0591221899995,2479.1667380819517,3566.0712731157223,1072.5652973755673,858283,1.8892775946914426,553614.174192817,772318,237406.451183603,3.9662942732622115,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1630601,1.8892775946914426,791020.62537642,3.9662942732622115
,24/10/2022,1666569600,0,0,3951.95549067,5122.9115817291295,3556.1305078200003,2188.4297254890957,1376.9296093497676,1376.9296093497676,7508.08599849,7311.341307218225,3951.95549067,2573.800652800046,2549.110928929084,3556.1305078200003,1094.3286484069765,1094.1010770821192,,0.47522925905400004,1376.4543800907136,,,0.47522925905400004,1376.4543800907136,,7508.08599849,2573.800652800046,3643.43957733606,1094.1010770821192,858283,1.8892775946914426,553614.174192817,772318,237665.55001899807,3.9619810866634775,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1630601,1.8892775946914426,791279.724211815,3.9619810866634775
,25/10/2022,1666656000,0,0,3907.62517372,5059.819200753005,3516.2402831199997,2170.4094272549523,1355.305593721293,1355.305593721293,7423.86545684,7230.228628007957,3907.62517372,2539.3024439209803,2520.516756832025,3516.2402831199997,1082.053222748495,1088.3562045064573,,0.47589341799999996,1354.829700303293,,,0.47589341799999996,1354.829700303293,,7423.86545684,2539.3024439209803,3602.56997958052,1088.3562045064573,858283,1.8892775946914426,553614.174192817,772318,237665.55001899807,3.9619810866634775,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1630601,1.8892775946914426,791279.724211815,3.9619810866634775
,26/10/2022,1666742400,0,0,3907.62517372,5293.352804232814,3516.2402831199997,2211.5744107453856,1385.8168977497664,1385.8168977497664,7423.86545684,7504.9272149782,3907.62517372,2772.8360474007895,2520.516756832025,3516.2402831199997,1082.053222748495,1129.5211879968906,,0.475418,1385.3414797497664,,,0.475418,1385.3414797497664,,7423.86545684,2772.8360474007895,3602.56997958052,1129.5211879968906,858283,1.8892775946914426,553614.174192817,772318,237665.55001899807,3.9619810866634775,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1630601,1.8892775946914426,791279.724211815,3.9619810866634775
,27/10/2022,1666828800,0,0,4227.84197819,5671.929179007294,3763.9917797400003,2320.82720548308,1427.0933331212898,1427.0933331212898,7991.8337579300005,7992.756384490374,4227.84197819,2896.2294708636878,2775.699708143606,3763.9917797400003,1159.5466671780086,1161.2805383050713,,0.475418,1426.6179151212898,,,0.475418,1426.6179151212898,,7991.8337579300005,2896.2294708636878,3935.246375321615,1161.2805383050713,858283,1.856271772845003,563487.4446335222,764118,235396.49714429732,4.0004152340937384,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1622401,1.856271772845003,798883.9417778195,4.0004152340937384
,28/10/2022,1666915200,0,0,4159.56556554,5554.245085702531,3703.20619284,2292.4098407573365,1378.5455679470792,1378.5455679470792,7862.7717583799995,7846.654926459867,4159.56556554,2823.3708037795213,2730.874281923009,3703.20619284,1146.6596331572878,1145.750207600049,,0.47589341799999996,1378.0696745290793,,,0.47589341799999996,1378.0696745290793,,7862.7717583799995,2823.3708037795213,3877.533915080297,1145.750207600049,858283,1.856271772845003,563487.4446335222,764118,236601.26386236487,3.980095903011946,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1622401,1.856271772845003,800088.708495887,3.980095903011946
,29/10/2022,1667001600,0,0,4151.9697609899995,5603.776923785981,3706.11880854,2324.305938583877,1414.340417220664,1414.340417220664,7858.088569529999,7928.082862369858,4151.9697609899995,2877.889505747979,2725.8874180380026,3706.11880854,1144.5657119721059,1179.740226611771,,0.474983467948,1413.865433752716,,,0.474983467948,1413.865433752716,,7858.088569529999,2877.889505747979,3870.4531300101085,1179.740226611771,858283,1.856271772845003,563487.4446335222,766118,236601.26386236487,3.980095903011946,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1624401,1.856271772845003,800088.708495887,3.980095903011946
,30/10/2022,1667088000,0,0,4151.9697609899995,5717.306505413182,3706.11880854,2349.8979552402434,1436.040037741168,1436.040037741168,7858.088569529999,8067.2044606534255,4151.9697609899995,2991.4190873751795,2725.8874180380026,3706.11880854,1144.5657119721059,1205.3322432681377,,0.475418,1435.564619741168,,,0.475418,1435.564619741168,,7858.088569529999,2991.4190873751795,3870.4531300101085,1205.3322432681377,858283,1.856271772845003,563487.4446335222,766118,236601.26386236487,3.980095903011946,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1624401,1.856271772845003,800088.708495887,3.980095903011946
,31/10/2022,1667174400,0,0,4351.85528886,5790.198809445807,3884.5400295599998,2442.0676268538955,1434.8329659717556,1434.8329659717556,8236.39531842,8232.266436299702,4351.85528886,2880.715816163661,2909.482993282145,3884.5400295599998,1204.7464128294057,1237.3212140244896,,0.4753466873,1434.3576192844555,,,0.4753466873,1434.3576192844555,,8236.39531842,2880.715816163661,4114.229406111551,1237.3212140244896,858283,1.8229609528702355,573814.9883603617,766118,237602.88355390792,3.963359537539606,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1624401,1.8229609528702355,811417.8719142696,3.963359537539606
,01/11/2022,1667260800,0,0,4497.78056452,5864.979203038289,4014.79541192,2541.192867358286,1422.9772582915646,1422.9772582915646,8512.575976439999,8406.172070396575,4497.78056452,2903.1496245260646,2961.829578512224,4014.79541192,1261.4524571822694,1279.740410176017,,0.47506571526200003,1422.5021925763026,,,0.47506571526200003,1422.5021925763026,,8512.575976439999,2903.1496245260646,4223.282035694494,1279.740410176017,858283,1.850872871112484,565187.1939211639,766118,240714.98904333788,3.912263184176628,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1624401,1.850872871112484,805902.1829645018,3.912263184176628
,02/11/2022,1667347200,0,0,4466.91670784,5878.377975256553,3987.24580864,2521.50417417291,1447.2606716165315,1447.2606716165315,8454.162516479999,8399.882149429464,4466.91670784,2936.872528237734,2941.5054470188193,3987.24580864,1252.796346176271,1268.7078279966388,,0.475418,1446.7852536165315,,,0.475418,1446.7852536165315,,8454.162516479999,2936.872528237734,4194.301793195091,1268.7078279966388,858283,1.850872871112484,565187.1939211639,766118,240714.98904333788,3.912263184176628,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1624401,1.850872871112484,805902.1829645018,3.912263184176628
,03/11/2022,1667433600,0,0,4437.88099395,5766.380891813776,3961.3280366999998,2494.6206707765014,1427.3347332126323,1427.3347332126323,8399.20903065,8261.001562590278,4437.88099395,2843.9957275653096,2922.385164248466,3961.3280366999998,1245.0579358335613,1249.5627349429403,,0.475418,1426.8593152126323,,,0.475418,1426.8593152126323,,8399.20903065,2843.9957275653096,4167.443100082028,1249.5627349429403,858283,1.850872871112484,565187.1939211639,766118,240793.31144702528,3.9109944755647583,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1624401,1.850872871112484,805980.5053681892,3.9109944755647583
,04/11/2022,1667520000,0,0,4539.10689097,5835.734381645187,4051.68399362,2582.3562086369598,1484.9280266100827,1484.9280266100827,8590.79088459,8418.090590282147,4539.10689097,2899.6642058172965,2936.07017582789,4051.68399362,1291.6266528476965,1290.7295557892633,,0.475418,1484.4526086100827,,,0.475418,1484.4526086100827,,8590.79088459,2899.6642058172965,4227.696828675586,1290.7295557892633,858283,1.8843671730031821,555170.693101165,766118,244228.9254503935,3.8561470954507144,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1624401,1.8843671730031821,799399.6185515585,3.8561470954507144
,05/11/2022,1667606400,0,0,4745.74710605,6174.54833184108,4236.1345633,2720.4005875399084,1572.3673539572615,1572.3673539572615,8981.881669350001,8894.948919380988,4745.74710605,3104.8152599421533,3069.7330718989265,4236.1345633,1350.4272089391332,1369.9733786007753,,0.471287568416,1571.8960663888454,,,0.471287568416,1571.8960663888454,,8981.881669350001,3104.8152599421533,4420.160280838059,1369.9733786007753,858283,1.8843671730031821,555170.693101165,766118,244228.9254503935,3.8561470954507144,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1624401,1.8843671730031821,799399.6185515585,3.8561470954507144
,06/11/2022,1667692800,0,0,4714.08504618,6117.812860563997,4207.87247028,2688.7932102356976,1592.4818035743633,1592.4818035743633,8921.95751646,8806.606070799695,4714.08504618,3068.560035533572,3049.252825030425,4207.87247028,1343.5366336334955,1345.2565766022021,,0.47502340306,1592.0067801713033,,,0.47502340306,1592.0067801713033,,8921.95751646,3068.560035533572,4392.78945866392,1345.2565766022021,858283,1.8843671730031821,555170.693101165,766118,244614.73249390902,3.850080354317856,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1624401,1.8843671730031821,799785.425595074,3.850080354317856
,07/11/2022,1667779200,0,0,4525.76917315,5895.17037136327,4039.7785198999995,2577.527986518383,1484.326967341747,1484.326967341747,8565.547693049999,8472.698357881653,4525.76917315,2967.7275481061715,2927.442823257098,4039.7785198999995,1290.484376009281,1287.043610509102,,0.476368836,1483.850598505747,,,0.476368836,1483.850598505747,,8565.547693049999,2967.7275481061715,4217.927199266379,1287.043610509102,858283,1.8843671730031821,555170.693101165,766118,244732.0575396177,3.84823923010645,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1624401,1.8843671730031821,799902.7506407828,3.84823923010645
,08/11/2022,1667865600,0,0,4521.512089469999,5879.056561468895,4035.9785746199996,2586.584532097395,1509.0203517756706,1509.0203517756706,8557.490664089999,8465.64109356629,4521.512089469999,2954.3673848495787,2924.689176619316,4035.9785746199996,1291.323645327496,1295.2608867698987,,0.475418,1508.5449337756706,,,0.475418,1508.5449337756706,,8557.490664089999,2954.3673848495787,4216.012821946812,1295.2608867698987,858283,1.8843671730031821,555170.693101165,766118,245121.78898376756,3.84213599540193,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1624401,1.8843671730031821,800292.4820849325,3.84213599540193
,09/11/2022,1667952000,0,0,4118.86578568,5154.845374946163,3676.56963728,2438.656743399306,1317.9149263775796,1317.9149263775796,7795.435422959999,7593.502118345469,4118.86578568,2555.249090574892,2599.5962843712714,3676.56963728,1211.5698697978137,1227.0868736014925,,0.475418,1317.4395083775796,,,0.475418,1317.4395083775796,,7795.435422959999,2555.249090574892,3811.166154169085,1227.0868736014925,858283,1.931419807084628,541699.9275616533,766118,252465.09031077853,3.730654486201789,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1624401,1.931419807084628,794165.0178724318,3.730654486201789
,10/11/2022,1668038400,0,0,3453.79087181,4374.993609245057,3082.91246026,2025.9372557648678,1102.83578257751,1102.83578257751,6536.70333207,6400.930865009925,3453.79087181,2195.155181742034,2179.8384275030226,3082.91246026,1015.9284479239657,1010.0088078409021,,0.47779509,1102.35798748751,,,0.47779509,1102.35798748751,,6536.70333207,2195.155181742034,3195.766875426988,1010.0088078409021,858283,1.931419807084628,541699.9275616533,766118,252462.91638166475,3.730686690950032,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1624401,1.931419807084628,794162.8439433181,3.730686690950032
,11/11/2022,1668124800,0,0,3792.8641537900003,4887.167164521186,3385.57503734,2240.906235503185,1199.878619297188,1199.878619297188,7178.439191130001,7128.073400024372,3792.8641537900003,2479.6664304425994,2407.5007340785874,3385.57503734,1119.6666815822616,1121.2395539209235,,0.47779509,1199.400824207188,,,0.47779509,1199.400824207188,,7178.439191130001,2479.6664304425994,3527.1674156608487,1121.2395539209235,858283,1.9204950822846119,544790.6565497252,766118,253368.1248531411,3.717391266895178,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1624401,1.9204950822846119,798158.7814028664,3.717391266895178
,12/11/2022,1668211200,0,0,3750.37056246,4831.944096455003,3347.64453516,2175.8352410404773,1104.7749732163738,1104.7749732163738,7098.01509762,7007.77933749548,3750.37056246,2451.4159477821927,2380.5281486728104,3347.64453516,1107.1224257207825,1068.7128153196948,,0.47684425399999997,1104.2981289623738,,,0.47684425399999997,1104.2981289623738,,7098.01509762,2451.4159477821927,3487.650574393593,1068.7128153196948,858283,1.9204950822846119,544790.6565497252,766118,253368.1248531411,3.717391266895178,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1624401,1.9204950822846119,798158.7814028664,3.717391266895178
,13/11/2022,1668297600,0,0,3641.13688505,4725.777469943402,3250.1406973,2127.4302065857946,1118.0622614173653,1118.0622614173653,6891.27758235,6853.207676529197,3641.13688505,2358.4880428169386,2367.2894271264636,3250.1406973,1062.9795732739642,1064.4506333118302,,0.47520643899,1117.5870549783754,,,0.47520643899,1117.5870549783754,,6891.27758235,2358.4880428169386,3430.269000400428,1064.4506333118302,858283,1.875119689307302,558013.7016338736,766118,250563.85571062364,3.7591843244520065,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1624401,1.875119689307302,808577.5573444973,3.7591843244520065
,14/11/2022,1668384000,0,0,3603.97323115,4612.322277057841,3216.9677879,2079.9663363133623,1047.671448711868,1047.671448711868,6820.94101905,6692.288613371204,3603.97323115,2269.194843212125,2343.127433845717,3216.9677879,1052.1301583216944,1027.8361779916677,,0.474872220136,1047.196576491732,,,0.474872220136,1047.196576491732,,6820.94101905,2269.194843212125,3395.2575921674115,1027.8361779916677,858283,1.875119689307302,558013.7016338736,766118,250563.85571062364,3.7591843244520065,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1624401,1.875119689307302,808577.5573444973,3.7591843244520065
,15/11/2022,1668470400,0,0,3432.95176057,4565.35325410086,3064.3111152199995,2050.8814500940307,1064.0991216951859,1064.0991216951859,6497.262875789999,6616.234704194891,3432.95176057,2275.27938865841,2290.07386544245,3064.3111152199995,1027.1044485897828,1023.7770015042479,,0.475418,1063.623703695186,,,0.475418,1063.623703695186,,6497.262875789999,2275.27938865841,3317.1783140322327,1023.7770015042479,858283,1.827856640256439,572548.5251581833,766118,256789.59360110978,3.6682683059380414,,0.475418,2980.2480412652208,,,0.475418,2980.2480412652208,,1624401,1.827856640256439,829338.1187592931,3.6682683059380414
