,Date,Timestamp,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap,CuanSwap
,02/12/2023,1701475200,86.98758646162112,112.32787400101998,4.478637162999999,,82.50894929862112,4.478637162999999,,25.340287539398858,82.50894929862112,4.474163,,164.5203889410844,4.474163,,0.11085960074984189,164.5203889410844
,03/12/2023,1701561600,96.5276728410824,121.99877470936607,4.5932646759999995,,91.9344081650824,4.5932646759999995,,25.47110186828367,91.9344081650824,4.588676,,175.52204118371444,4.588676,,0.11085960074984189,175.52204118371444
,04/12/2023,1701648000,100.35973887355615,125.73217569717247,5.018469455999999,,95.34126941755615,5.018469455999999,,25.37243682361631,95.34126941755615,5.013456,,184.8107322500633,5.013456,,0.11085960074984189,184.8107322500633
,05/12/2023,1701734400,100.79123643949177,126.58272255394249,5.011916869008,,95.77931957048376,5.011916869008,,25.791486114450716,95.77931957048376,5.013456,,187.9898400180646,5.013456,,0.11085960074984189,187.9898400180646
,06/12/2023,1701820800,98.30359917545506,123.90884116064603,5.0234829119999995,,93.28011626345506,5.0234829119999995,,25.60524198519098,93.28011626345506,5.013456,,180.7586043613289,5.013456,,0.11085960074984189,180.7586043613289
,07/12/2023,1701907200,97.22309975460327,122.84829647255222,5.013435946176,,92.20966380842727,5.013435946176,,25.625196717948953,92.20966380842727,5.013456,,180.7586043613289,5.013456,,0.11085960076984189,180.7586043613289
,08/12/2023,1701993600,99.79042383621162,125.65729448383883,5.018469455999999,,94.77195438021161,5.018469455999999,,25.86687064762721,94.77195438021161,5.013456,,183.84151271890812,5.013456,,0.11085960076984189,183.84151271890812
,09/12/2023,1702080000,102.22573131244158,128.98945613029682,5.013456,,97.21227531244158,5.013456,,26.763724817855227,97.21227531244158,5.013456,,180.66476109069373,5.013456,,0.11085960076984189,180.66476109069373
,10/12/2023,1702166400,110.26191535146377,136.77066308754837,5.229317,,105.03259835146378,5.229317,,26.508747736084594,105.03259835146378,5.229317,,180.26612469422415,5.229317,,0.11085960076984189,180.26612469422415
,11/12/2023,1702252800,96.8871859107597,123.5899379481915,5.157752868016,,91.7294330427437,5.157752868016,,26.702752037431814,91.7294330427437,5.166448,,168.2034829920412,5.166448,,0.11085960076984189,168.2034829920412
,12/12/2023,1702339200,104.32769699875958,132.47273244220705,5.163627119391999,,99.16406987936757,5.163627119391999,,28.14503544344746,99.16406987936757,5.166448,,171.5294133875454,5.166448,,0.11085960076984189,171.5294133875454
,13/12/2023,1702425600,100.12796215515061,127.77302079912609,5.16621550984,,94.96174664531061,5.16621550984,,27.64505864397547,94.96174664531061,5.166448,,171.6977745248124,5.166448,,0.11085960076984189,171.6977745248124
,14/12/2023,1702512000,104.54731247321844,132.60144304403462,5.249892,,99.29742047321844,5.249892,,28.054130570816188,99.29742047321844,5.249892,,171.4569740135243,5.249892,,0.11085960076984189,171.4569740135243
,15/12/2023,1702598400,103.33016888759853,131.2457249574524,5.248721274084001,,98.08144761351453,5.248721274084001,,27.915556069853885,98.08144761351453,5.249892,,171.4569740135243,5.249892,,0.11085960076984189,171.4569740135243
,16/12/2023,1702684800,97.31787862513546,124.429702589408,5.172047880999999,,92.14583074413547,5.172047880999999,,27.11182396427253,92.14583074413547,5.166881,,171.60618879981126,5.166881,,0.11085960076984189,171.60618879981126
,17/12/2023,1702771200,99.41224804079253,126.2912668434484,5.156862417741,,94.25538562305154,5.156862417741,,26.879018802655864,94.25538562305154,5.166881,,171.60618879981126,5.166881,,0.11085960076984189,171.60618879981126
,18/12/2023,1702857600,94.16851941729179,120.49545740811384,5.05427356542,,89.11424585187179,5.05427356542,,26.32693799082205,89.11424585187179,5.060802,,171.33071703587908,5.060802,,0.11085960076984189,171.33071703587908
,19/12/2023,1702944000,96.24710386648059,123.40770605509185,5.056672385568,,91.19043148091258,5.056672385568,,27.16060218861126,91.19043148091258,5.060802,,171.33071703587908,5.060802,,0.11085960076984189,171.33071703587908
,20/12/2023,1703030400,97.28766545489849,125.27195447722968,5.19,,92.09766545489849,5.19,,27.98428902233119,92.09766545489849,5.19,,171.51872498370156,5.19,,0.11085960076984189,171.51872498370156
,21/12/2023,1703116800,99.95399776854266,128.83846674912496,5.19519,,94.75880776854267,5.19519,,28.884468980582305,94.75880776854267,5.19,,171.8002040897206,5.19,,0.11085960076984189,171.8002040897206
,22/12/2023,1703203200,111.1540268296126,141.27347176277095,5.19,,105.9640268296126,5.19,,30.11944493315834,105.9640268296126,5.19,,189.2089751741628,5.19,,0.11085960076984189,189.2089751741628
,23/12/2023,1703289600,114.14272948975511,144.2278079466748,5.141749,,109.00098048975511,5.141749,,30.085078456919693,109.00098048975511,5.141749,,193.64422810330757,5.141749,,0.11085960076984189,193.64422810330757
,24/12/2023,1703376000,109.31029243042262,139.1182218854177,5.152584247146,,104.15770818327663,5.152584247146,,29.807929454995087,104.15770818327663,5.157138,,187.93974136655663,5.157138,,0.11085960076984189,187.93974136655663
,25/12/2023,1703462400,106.76163118971768,136.13499100969497,5.162295137999999,,101.59933605171767,5.162295137999999,,29.373359819977303,101.59933605171767,5.157138,,188.0793493665566,5.157138,,0.11085960076984189,188.0793493665566
,26/12/2023,1703548800,107.3869487329504,136.89666586187462,5.157138,,102.2298107329504,5.157138,,29.509717128924212,102.2298107329504,5.157138,,185.47950383814356,5.157138,,0.11085960076984189,185.47950383814356
,27/12/2023,1703635200,103.4501146998299,136.0428373261634,5.162295137999999,,98.28781956182989,5.162295137999999,,32.59272262633351,98.28781956182989,5.157138,,183.47206429193014,5.157138,,0.11085960076984189,183.47206429193014
,28/12/2023,1703721600,117.91429453464227,153.97470547305642,6.198398,,111.71589653464227,6.198398,,36.060410938414165,111.71589653464227,6.198398,,200.1983716433325,6.198398,,0.11085960076984189,200.1983716433325
,29/12/2023,1703808000,116.87162208568594,149.8514365996375,11.865424775532043,,105.0061973101539,11.865424775532043,,32.97981451395158,105.0061973101539,11.865424775532043,,181.4982876390608,11.865424775532043,,0.10396184003389206,181.4982876390608
,30/12/2023,1703894400,109.86877656573655,144.46803008418604,11.814439534352605,,98.05433703138395,11.814439534352605,,34.59925351844949,98.05433703138395,11.819734775532043,,168.34085073416705,11.819734775532043,,0.1095051700166144,168.34085073416705
,31/12/2023,1703980800,103.61904435604389,137.9122376380745,11.81037354558982,,91.80867081045406,11.81037354558982,,34.2931932820306,91.80867081045406,11.819734775532043,,162.1061762454848,11.819734775532043,,0.1077149017873248,162.1061762454848
,01/01/2024,1704067200,100.49996244522728,103.8094426689115,11.744355775532043,,88.75560666969524,11.744355775532043,,3.309480223684222,88.75560666969524,11.744355775532043,,161.4149177421439,11.744355775532043,,0.010598136944580722,161.4149177421439
,02/01/2024,1704153600,95.94332844283484,99.31872907831435,9.393478772798565,,86.54984967003628,9.393478772798565,,3.3754006354795143,86.54984967003628,9.384094678120444,,148.3176070185561,9.384094678120444,,0.010598136944580722,148.3176070185561
,03/01/2024,1704240000,95.22484558700066,98.55096488568788,9.636827839734167,,85.58801774726649,9.636827839734167,,3.3261192986872135,85.58801774726649,9.627200639095072,,146.99985185847996,9.627200639095072,,0.010598136944580722,146.99985185847996
,04/01/2024,1704326400,96.51969808760425,99.86298636814169,9.621800411517594,,86.89789767608666,9.621800411517594,,3.3432882805374344,86.89789767608666,9.6121882232943,,150.560409582885,9.6121882232943,,0.010598136944580722,150.560409582885
,05/01/2024,1704412800,95.87706402828128,99.2927375841502,9.6121882232943,,86.26487580498699,9.6121882232943,,3.415673555868921,86.26487580498699,9.6121882232943,,150.165328853208,9.6121882232943,,0.010598136944580722,150.165328853208
,06/01/2024,1704499200,92.721997582157,96.08438760597029,9.621800411517594,,83.1001971706394,9.621800411517594,,3.362390023813284,83.1001971706394,9.6121882232943,,145.15495765125408,9.6121882232943,,0.010591539166551011,145.15495765125408
,07/01/2024,1704585600,87.09483538825626,90.34897988178739,8.605781638765002,,78.48905374949126,8.605781638765002,,3.254144493531133,78.48905374949126,8.608855000000002,,143.07233497356214,8.608855000000002,,0.010591539166551011,143.07233497356214
,08/01/2024,1704672000,75.10518766904552,78.27332886454425,8.506455958003528,,66.59873171104199,8.506455958003528,,3.1681411954987384,66.59873171104199,8.497958000003525,,129.63584813054538,8.497958000003525,,0.010591539166551011,129.63584813054538
,09/01/2024,1704758400,79.65745747156724,82.8267637363743,8.610980378003527,,71.04647709356371,8.610980378003527,,3.169306264807059,71.04647709356371,8.602378000003524,,129.43899776556572,8.602378000003524,,0.010591539166551011,129.43899776556572
,10/01/2024,1704844800,79.99022991819858,83.19353502373026,8.610980378003527,,71.37924954019505,8.610980378003527,,3.2033051055316877,71.37924954019505,8.602378000003524,,130.18829814162376,8.602378000003524,,0.010591539166551011,130.18829814162376
,11/01/2024,1704931200,79.11009116114306,82.34379398408275,8.552462592771523,,70.55762856837154,8.552462592771523,,3.2337028229396894,70.55762856837154,8.555748000003524,,126.44441718807903,8.555748000003524,,0.010591539166551011,126.44441718807903
,12/01/2024,1705017600,79.70551244816825,82.96198708031602,8.650417776003527,,71.05509467216473,8.650417776003527,,3.2564746321477736,71.05509467216473,8.641776000003524,,126.28940981870144,8.641776000003524,,0.010591539166551011,126.28940981870144
,13/01/2024,1705104000,72.85520948155657,75.98638620536404,8.43951616435251,,64.41569331720406,8.43951616435251,,3.1311767238074752,64.41569331720406,8.471343000003523,,123.38540177103803,8.471343000003523,,0.010591539166551011,123.38540177103803
,14/01/2024,1705190400,70.40205166567985,73.62449502583787,8.471343000003523,,61.93070866567633,8.471343000003523,,3.2224433601580205,61.93070866567633,8.471343000003523,,119.98401393696567,8.471343000003523,,0.010650592808560353,119.98401393696567
,15/01/2024,1705276800,72.73372696145445,75.97576741238022,8.386041664003528,,64.34768529745092,8.386041664003528,,3.242040450925771,64.34768529745092,8.377664000003525,,127.47139030519138,8.377664000003525,,0.010650592808560353,127.47139030519138
,16/01/2024,1705363200,74.28811466925882,77.65934681095243,8.49298506600353,,65.79512960325529,8.49298506600353,,3.371232141693608,65.79512960325529,8.476033000003524,,127.27881657388676,8.476033000003524,,0.010650592808560353,127.27881657388676
,17/01/2024,1705449600,76.80057713126239,80.15306422961292,8.476033000003524,,68.32454413125886,8.476033000003524,,3.352487098350542,68.32454413125886,8.476033000003524,,129.14328078338727,8.476033000003524,,0.010650592808560353,129.14328078338727
,18/01/2024,1705536000,77.01938531207843,80.31382667962231,8.46786210419152,,68.5515232078869,8.46786210419152,,3.294441367543888,68.5515232078869,8.476033000003524,,129.28492823551568,8.476033000003524,,0.010650592808560353,129.28492823551568
,19/01/2024,1705622400,70.37358998644866,73.66345159908487,8.49298506600353,,61.88060492044514,8.49298506600353,,3.2898616126362072,61.88060492044514,8.476033000003524,,117.3392335866907,8.476033000003524,,0.010650592808560353,117.3392335866907
,20/01/2024,1705708800,70.84925485734419,74.19343449330405,8.501461099003533,,62.347793758340664,8.501461099003533,,3.3441796359598652,62.347793758340664,8.476033000003524,,121.018559601742,8.476033000003524,,0.010650592808560353,121.018559601742
,21/01/2024,1705795200,74.59163457612414,77.9779905596059,8.476033000003524,,66.11560157612061,8.476033000003524,,3.386355983481764,66.11560157612061,8.476033000003524,,129.5277009774401,8.476033000003524,,0.010650592808560353,129.5277009774401
,22/01/2024,1705881600,73.91732924019819,77.31667894690639,8.456444887740515,,65.46088435245767,8.456444887740515,,3.399349706708208,65.46088435245767,8.476033000003524,,130.02356591159804,8.476033000003524,,0.010650592808560353,130.02356591159804
,23/01/2024,1705968000,73.02455555009531,76.2878971866382,9.325038723003527,,63.699516827091784,9.325038723003527,,3.2633416365428918,63.699516827091784,9.315723000003524,,132.64846396722243,9.315723000003524,,0.010650592808560353,132.64846396722243
,24/01/2024,1706054400,74.03107980745834,77.21358344458426,9.311894237850522,,64.71918556960782,9.311894237850522,,3.182503637125919,64.71918556960782,9.315723000003524,,132.64846396722243,9.315723000003524,,0.010650592808560353,132.64846396722243
,25/01/2024,1706140800,74.40069254606979,77.41220288211427,9.313803961065524,,65.08688858500427,9.313803961065524,,3.011510336044483,65.08688858500427,9.315723000003524,,132.32834732109055,9.315723000003524,,0.010286618172033348,132.32834732109055
,26/01/2024,1706227200,75.57586964464251,78.61001054066547,9.302010255747518,,66.27385938889499,9.302010255747518,,3.034140896022956,66.27385938889499,9.315723000003524,,134.50530904564022,9.315723000003524,,0.010286618172033348,134.50530904564022
,27/01/2024,1706313600,76.54429545165249,79.65939203268934,9.325038723003527,,67.21925672864896,9.325038723003527,,3.115096581036859,67.21925672864896,9.315723000003524,,134.62025079587235,9.315723000003524,,0.010286618172033348,134.62025079587235
,28/01/2024,1706400000,76.42949814293796,79.5753517123092,9.397036000003524,,67.03246214293443,9.397036000003524,,3.1458535693712384,67.03246214293443,9.397036000003524,,134.4556524117775,9.397036000003524,,0.010286618172033348,134.4556524117775
,29/01/2024,1706486400,74.25759074852405,77.41249654188668,9.433438000003523,,64.82415274852053,9.433438000003523,,3.154905793362628,64.82415274852053,9.433438000003523,,132.6909080178913,9.433438000003523,,0.010286618172033348,132.6909080178913
,30/01/2024,1706572800,75.30462052300187,78.51229666758704,9.42862694662352,,65.87599357637835,9.42862694662352,,3.2076761445851587,65.87599357637835,9.433438000003523,,132.6909080178913,9.433438000003523,,0.010286618172033348,132.6909080178913
,31/01/2024,1706659200,63.385643519307685,66.53818339049074,7.518014799534524,,55.86762871977316,7.518014799534524,,3.152539871183061,55.86762871977316,7.520143000003525,,116.26590731582957,7.520143000003525,,0.010286618172033348,116.26590731582957
,01/02/2024,1706745600,66.5570987170156,69.61747048937724,7.383135798003533,,59.17396291901207,7.383135798003533,,3.0603717723616413,59.17396291901207,7.368399000003525,,124.98804047637186,7.368399000003525,,0.010286618172033348,124.98804047637186
,02/02/2024,1706832000,67.14023917464013,70.22118418334584,7.361579886531522,,59.77865928810861,7.361579886531522,,3.080945008705708,59.77865928810861,7.367002000003525,,124.9917080592158,7.367002000003525,,0.010286618172033348,124.9917080592158
,03/02/2024,1706918400,71.10373967620293,74.21492734233442,7.416253288995524,,63.68748638720741,7.416253288995524,,3.111187666131486,63.68748638720741,7.417952000003525,,131.76076148107384,7.417952000003525,,0.010286618172033348,131.76076148107384
,04/02/2024,1707004800,72.75001204750431,75.82447648676164,7.415326044995524,,65.33468600250879,7.415326044995524,,3.0744644392573273,65.33468600250879,7.417952000003525,,136.764701208477,7.417952000003525,,0.010286618172033348,136.764701208477
,05/02/2024,1707091200,72.35799517140025,75.47329748480055,7.411720920323522,,64.94627425107673,7.411720920323522,,3.1153023134002997,64.94627425107673,7.417952000003525,,136.764701208477,7.417952000003525,,0.010286618172033348,136.764701208477
,06/02/2024,1707177600,72.71981339272185,75.82050870831786,7.409102477843516,,65.31071091487833,7.409102477843516,,3.1006953155960124,65.31071091487833,7.429340000003525,,136.74084827160763,7.429340000003525,,0.010286618172033348,136.74084827160763
,07/02/2024,1707264000,74.4872340674415,77.6004790572074,7.4367693400035275,,67.05046472743798,7.4367693400035275,,3.1132449897658927,67.05046472743798,7.429340000003525,,136.74084827160763,7.429340000003525,,0.010286618172033348,136.74084827160763
,08/02/2024,1707350400,76.4984401175304,79.67340481632849,7.493790808955516,,69.00464930857488,7.493790808955516,,3.174964698798093,69.00464930857488,7.513898000003525,,136.56796036347367,7.513898000003525,,0.010286618172033348,136.56796036347367
,09/02/2024,1707436800,77.68722378723328,80.97184383574525,7.521411898003528,,70.16581188922974,7.521411898003528,,3.2846200485119685,70.16581188922974,7.513898000003525,,136.86270174015354,7.513898000003525,,0.010286618172033348,136.86270174015354
,10/02/2024,1707523200,65.80466448860317,69.13115107307532,7.648232934003532,,58.15643155459963,7.648232934003532,,3.326486584472144,58.15643155459963,7.632967000003525,,106.71394385907543,7.632967000003525,,0.010286618172033348,106.71394385907543
,11/02/2024,1707609600,64.54110917063174,67.8600865238383,7.630776338474524,,56.910332832157216,7.630776338474524,,3.31897735320656,56.910332832157216,7.632967000003525,,106.71394385907543,7.632967000003525,,0.010286618172033348,106.71394385907543
,12/02/2024,1707696000,65.71228391787037,69.01243675982211,7.631844953854524,,58.08043896401584,7.631844953854524,,3.3001528419517387,58.08043896401584,7.632967000003525,,109.20146835008102,7.632967000003525,,0.010286618172033348,109.20146835008102
,13/02/2024,1707782400,76.51349333628642,79.89604198979615,7.632104474732524,,68.88138886155389,7.632104474732524,,3.3825486535097258,68.88138886155389,7.632967000003525,,129.5225529071546,7.632967000003525,,0.010286618172033348,129.5225529071546
,14/02/2024,1707868800,76.9933550547366,80.326733673384,7.631074024187524,,69.36228103054907,7.631074024187524,,3.333378618647407,69.36228103054907,7.632967000003525,,131.9610313597838,7.632967000003525,,0.010286618172033348,131.9610313597838
,15/02/2024,1707955200,81.99346978916186,85.42642287171455,7.640599967003528,,74.35286982215834,7.640599967003528,,3.4329530825526895,74.35286982215834,7.632967000003525,,140.26752582569455,7.632967000003525,,0.010286618172033348,140.26752582569455
,16/02/2024,1708041600,83.53773120143741,87.20552777685762,7.611275829105513,,75.9264553723319,7.611275829105513,,3.6677965754202106,75.9264553723319,7.636277000003525,,142.13300318860766,7.636277000003525,,0.010286618172033348,142.13300318860766
,17/02/2024,1708128000,85.4734827558157,89.20053025190681,7.643913277003527,,77.82956947881216,7.643913277003527,,3.7270474960911226,77.82956947881216,7.636277000003525,,142.0981446236143,7.636277000003525,,0.010286618172033348,142.0981446236143
,18/02/2024,1708214400,90.51382590797792,94.14232760198097,7.874782916003528,,82.63904299197439,7.874782916003528,,3.6285016940030435,82.63904299197439,7.866916000003525,,141.5553851998472,7.866916000003525,,0.010286618172033348,141.5553851998472
,19/02/2024,1708300800,92.1361848155197,95.77949923969047,7.98462922734751,,84.15155558817219,7.98462922734751,,3.6433144241707716,84.15155558817219,8.018596000003525,,138.67356300948563,8.018596000003525,,0.010286618172033348,138.67356300948563
,20/02/2024,1708387200,112.78563297718486,116.40899136210189,8.515380000003525,,104.27025297718133,8.515380000003525,,3.6233583849170268,104.27025297718133,8.515380000003525,,137.6963068600793,8.515380000003525,,0.010286618172033348,137.6963068600793
,21/02/2024,1708473600,97.62489791562716,101.27140119143127,8.212168063371523,,89.41272985225564,8.212168063371523,,3.646503275804102,89.41272985225564,8.215257000003525,,137.90492986551655,8.215257000003525,,0.010286618172033348,137.90492986551655
,22/02/2024,1708560000,94.69107809645998,98.58734046148105,8.167080537003583,,86.52399755945639,8.167080537003583,,3.8962623650210713,86.52399755945639,8.030561000003525,,138.36290529400182,8.030561000003525,,0.010286618172033348,138.36290529400182
,23/02/2024,1708646400,93.69372064934834,97.65653743394246,8.025052035157522,,85.6686686141908,8.025052035157522,,3.962816784594127,85.6686686141908,8.030561000003525,,138.46291750312068,8.030561000003525,,0.010286618172033348,138.46291750312068
,24/02/2024,1708732800,98.78152056090438,102.63992817105238,8.12793176891151,,90.65358879199287,8.12793176891151,,3.8584076101479883,90.65358879199287,8.163082000003525,,137.80135924979572,8.163082000003525,,0.010286618172033348,137.80135924979572
,25/02/2024,1708819200,99.09079602460447,103.00722016124273,8.155816857023522,,90.93497916758095,8.155816857023522,,3.916424136638257,90.93497916758095,8.163082000003525,,137.80135924979572,8.163082000003525,,0.010286618172033348,137.80135924979572
,26/02/2024,1708905600,97.94535279745993,101.9488017238336,8.163082000003525,,89.7822707974564,8.163082000003525,,4.003448926373659,89.7822707974564,8.163082000003525,,137.80135924979572,8.163082000003525,,0.010286618172033348,137.80135924979572
,27/02/2024,1708992000,97.64970102402016,101.74038047249266,8.212060492003546,,89.43764053201662,8.212060492003546,,4.0906794484725015,89.43764053201662,8.163082000003525,,137.75298459635897,8.163082000003525,,0.010286618172033348,137.75298459635897
,28/02/2024,1709078400,99.18310253720537,103.24569951806822,8.12824196602751,,91.05486057117787,8.12824196602751,,4.062596980862851,91.05486057117787,8.163082000003525,,137.75298459635897,8.163082000003525,,0.010286618172033348,137.75298459635897
,29/02/2024,1709164800,102.64883894273176,106.93763865719762,8.160975924847525,,94.48786301788424,8.160975924847525,,4.288799714465864,94.48786301788424,8.163082000003525,,140.3150336322416,8.163082000003525,,0.010286618172033348,140.3150336322416
,01/03/2024,1709251200,101.74653030856201,105.91939983622906,8.171245082003528,,93.57528522655849,8.171245082003528,,4.172869527667048,93.57528522655849,8.163082000003525,,141.16261404842206,8.163082000003525,,0.010286618172033348,141.16261404842206
,02/03/2024,1709337600,109.43759120366572,113.64337790948328,8.292955928514521,,101.1446352751512,8.292955928514521,,4.205786705817555,101.1446352751512,8.302429000003524,,140.95595262172634,8.302429000003524,,0.010286618172033348,140.95595262172634
,03/03/2024,1709424000,115.45946027883674,119.68695174899729,8.597805160003576,,106.86165511883317,8.597805160003576,,4.227491470160546,106.86165511883317,8.470744000003524,,141.83054275798554,8.470744000003524,,0.010286618172033348,141.83054275798554
,04/03/2024,1709510400,116.37452334113553,120.63338899672078,8.555451440003559,,107.81907190113196,8.555451440003559,,4.258865655585247,107.81907190113196,8.470744000003524,,141.58031344529763,8.470744000003524,,0.010286618172033348,141.58031344529763
,05/03/2024,1709596800,112.44282988696716,116.76886715921579,8.479214744003526,,103.96361514296363,8.479214744003526,,4.326037272248625,103.96361514296363,8.470744000003524,,141.72978368141577,8.470744000003524,,0.010286618172033348,141.72978368141577
,06/03/2024,1709683200,96.16389103465798,100.23626030278426,8.155609462003527,,88.00828157265445,8.155609462003527,,4.072369268126282,88.00828157265445,8.147462000003525,,133.33497194571117,8.147462000003525,,0.010286618172033348,133.33497194571117
,07/03/2024,1709769600,100.44671177838256,104.83169137275694,8.100566745505484,,92.34614503287708,8.100566745505484,,4.384979594374376,92.34614503287708,8.195462000003525,,133.41174886176617,8.195462000003525,,0.010286618172033348,133.41174886176617
,08/03/2024,1709856000,100.56836400923282,105.41737294934762,8.167835097601513,,92.40052891163131,8.167835097601513,,4.8490089401148,92.40052891163131,8.195462000003525,,131.61174886176616,8.195462000003525,,0.010286618172033348,131.61174886176616
,09/03/2024,1709942400,101.1205760210208,106.12048964971933,8.349076736003529,,92.77149928501727,8.349076736003529,,4.999913628698529,92.77149928501727,8.340736000003526,,131.39936473395107,8.340736000003526,,0.010286618172033348,131.39936473395107
,10/03/2024,1710028800,104.04427446237298,109.07278488958977,8.357417472003533,,95.68685699036945,8.357417472003533,,5.028510427216782,95.68685699036945,8.340736000003526,,131.39936473395107,8.340736000003526,,0.010286618172033348,131.39936473395107
,11/03/2024,1710115200,101.41982245589938,106.83984157074374,8.390780416003548,,93.02904203989583,8.390780416003548,,5.420019114844371,93.02904203989583,8.340736000003526,,131.39936473395107,8.340736000003526,,0.010286618172033348,131.39936473395107
,12/03/2024,1710201600,101.28260806237516,106.65921764853356,8.299924778755509,,92.98268328361965,8.299924778755509,,5.3766095861583905,92.98268328361965,8.340736000003526,,131.39308727202538,8.340736000003526,,0.010286618172033348,131.39308727202538
,13/03/2024,1710288000,101.46144959899551,106.95676675885917,8.336598994947524,,93.12485060404799,8.336598994947524,,5.495317159863656,93.12485060404799,8.340736000003526,,131.39308727202538,8.340736000003526,,0.010286618172033348,131.39308727202538
,14/03/2024,1710374400,101.76889392081013,108.13661916784393,8.382439680003543,,93.38645424080659,8.382439680003543,,6.367725247033803,93.38645424080659,8.340736000003526,,131.39308727202538,8.340736000003526,,0.010286618172033348,131.39308727202538
,15/03/2024,1710460800,99.02835807200016,105.23129169591799,8.337082757635525,,90.69127531436463,8.337082757635525,,6.202933623917829,90.69127531436463,8.340736000003526,,131.27757574064557,8.340736000003526,,0.010286618172033348,131.27757574064557
,16/03/2024,1710547200,96.12167565329881,102.44064233019718,8.088260594463518,,88.03341505883529,8.088260594463518,,6.318966676898365,88.03341505883529,8.102310000003525,,131.6352084113404,8.102310000003525,,0.010286618172033348,131.6352084113404
,17/03/2024,1710633600,90.51107773817823,96.52175446846076,8.00923867498352,,82.50183906319471,8.00923867498352,,6.010676730282527,82.50183906319471,8.020885000003524,,132.48433759017922,8.020885000003524,,0.010286618172033348,132.48433759017922
,18/03/2024,1710720000,90.61152059520248,96.45401111837226,8.072665104003532,,82.53885549119894,8.072665104003532,,5.842490523169781,82.53885549119894,8.056552000003524,,132.42681927547525,8.056552000003524,,0.010286618172033348,132.42681927547525
,19/03/2024,1710806400,86.9749371276415,92.53701443944165,7.899425725026516,,79.07551140261498,7.899425725026516,,5.562077311800152,79.07551140261498,7.920391000003525,,133.65771238063,7.920391000003525,,0.010286618172033348,133.65771238063
,20/03/2024,1710892800,80.80138584227812,86.03871461838717,7.760125687287521,,73.0412601549906,7.760125687287521,,5.237328776109059,73.0412601549906,7.769169000003525,,131.99162264309493,7.769169000003525,,0.010286618172033348,131.99162264309493
,21/03/2024,1710979200,80.47450904278041,86.1621859624611,7.868144284003528,,72.60636475877688,7.868144284003528,,5.687676919680679,72.60636475877688,7.860284000003525,,123.62907166924948,7.860284000003525,,0.010286618172033348,123.62907166924948
,22/03/2024,1711065600,80.84937946993328,86.65267797786761,7.933731806003528,,72.91564766392976,7.933731806003528,,5.8032985079343335,72.91564766392976,7.925806000003525,,123.516339388564,7.925806000003525,,0.010286618172033348,123.516339388564
,23/03/2024,1711152000,80.39676952295659,86.04741461721795,7.916516955371521,,72.48025256758507,7.916516955371521,,5.6506450942613595,72.48025256758507,7.925806000003525,,123.516339388564,7.925806000003525,,0.010286618172033348,123.516339388564
,24/03/2024,1711238400,93.3177026216145,99.03449067072204,8.333815000003526,,84.98388762161098,8.333815000003526,,5.716788049107533,84.98388762161098,8.333815000003526,,119.9815442175028,8.333815000003526,,0.010286618172033348,119.9815442175028
,25/03/2024,1711324800,98.12530580752191,103.95606958597557,8.589529850003558,,89.53577595751835,8.589529850003558,,5.8307637784536634,89.53577595751835,8.504485000003523,,119.93738415599609,8.504485000003523,,0.010286618172033348,119.93738415599609
,26/03/2024,1711411200,113.4928322023467,119.53334012532812,9.079452116003539,,104.41338008634317,9.079452116003539,,6.040507922981424,104.41338008634317,9.043279000003524,,120.75713357259207,9.043279000003524,,0.010286618172033348,120.75713357259207
,27/03/2024,1711497600,116.24991419016355,122.24598392264178,9.42997676359852,,106.81993742656503,9.42997676359852,,5.996069732478238,106.81993742656503,9.438991000003524,,102.90938095044801,9.438991000003524,,0.010286618172033348,102.90938095044801
,28/03/2024,1711584000,116.88619829140144,122.907161639856,9.372252587149505,,107.51394570425194,9.372252587149505,,6.02096334845456,107.51394570425194,9.422086000003524,,105.82081270103536,9.422086000003524,,0.010286618172033348,105.82081270103536
,29/03/2024,1711670400,124.62114945656909,130.66433190027524,9.765375451003548,,114.85577400556554,9.765375451003548,,6.043182443706152,114.85577400556554,9.697493000003524,,105.56596875511538,9.697493000003524,,0.010286618172033348,105.56596875511538
,30/03/2024,1711756800,132.20392397338972,138.53338300082356,9.945080010003542,,122.25884396338618,9.945080010003542,,6.329459027433839,122.25884396338618,9.895602000003525,,105.39555514085016,9.895602000003525,,0.010286618172033348,105.39555514085016
,31/03/2024,1711843200,154.8436544958978,161.04679385217906,10.41138415088451,,144.43227034501328,10.41138415088451,,6.20313935628127,144.43227034501328,10.450899000003524,,104.66106546740095,10.450899000003524,,0.010286618172033348,104.66106546740095
,01/04/2024,1711929600,288.05830171760704,294.28705475313666,12.73716788125543,,275.32113383635163,12.73716788125543,,6.228753035529633,275.32113383635163,13.082574000003524,,104.28830827134531,13.082574000003524,,0.010286618172033348,104.28830827134531
,02/04/2024,1712016000,409.5655358022661,415.5311571449551,14.658673325105374,,394.9068624771607,14.658673325105374,,5.965621342689021,394.9068624771607,15.306394000003523,,102.3074773256893,15.306394000003523,,0.010286618172033348,102.3074773256893
