,Date,Timestamp,Collectif DAO,Collectif DAO,Collectif DAO,Collectif DAO,Collectif DAO,Collectif DAO
,22/02/2024,1708560000,875972.8538611677,875972.8538611677,875972.8538611677,875972.8538611677,120990.725671432,120990.725671432
,23/02/2024,1708646400,989704.1359923137,989704.1359923137,989704.1359923137,989704.1359923137,120990.725671432,120990.725671432
,24/02/2024,1708732800,966715.8981147417,966715.8981147417,966715.8981147417,966715.8981147417,120990.725671432,120990.725671432
,25/02/2024,1708819200,970345.6198848846,970345.6198848846,970345.6198848846,970345.6198848846,120990.725671432,120990.725671432
,26/02/2024,1708905600,1000593.3013027426,1000593.3013027426,1000593.3013027426,1000593.3013027426,120990.725671432,120990.725671432
,27/02/2024,1708992000,986074.4142221708,986074.4142221708,986074.4142221708,986074.4142221708,120990.725671432,120990.725671432
,28/02/2024,1709078400,926790.0310431691,926790.0310431691,926790.0310431691,926790.0310431691,120990.865671432,120990.865671432
,29/02/2024,1709164800,934126.682983455,934126.682983455,934126.682983455,934126.682983455,121000.865671432,121000.865671432
,01/03/2024,1709251200,983737.0379087422,983737.0379087422,983737.0379087422,983737.0379087422,121000.865671432,121000.865671432
,02/03/2024,1709337600,994709.315819171,994709.315819171,994709.315819171,994709.315819171,121010.865671432,121010.865671432
,03/03/2024,1709424000,1113345.9641771745,1113345.9641771745,1113345.9641771745,1113345.9641771745,121015.86567143202,121015.86567143202
,04/03/2024,1709510400,1278054.261490322,1278054.261490322,1278054.261490322,1278054.261490322,121027.865671432,121027.865671432
,05/03/2024,1709596800,1213909.4926844628,1213909.4926844628,1213909.4926844628,1213909.4926844628,121027.865671432,121027.865671432
,06/03/2024,1709683200,1075937.7258190305,1075937.7258190305,1075937.7258190305,1075937.7258190305,121027.865671432,121027.865671432
,07/03/2024,1709769600,1220295.35437432,1220295.35437432,1220295.35437432,1220295.35437432,121181.26657143197,121181.26657143197
,08/03/2024,1709856000,1228780.0710343206,1228780.0710343206,1228780.0710343206,1228780.0710343206,121181.466571432,121181.466571432
,09/03/2024,1709942400,1411764.0855571828,1411764.0855571828,1411764.0855571828,1411764.0855571828,121181.466571432,121181.466571432
,10/03/2024,1710028800,1341478.8349457523,1341478.8349457523,1341478.8349457523,1341478.8349457523,121181.466571432,121181.466571432
,11/03/2024,1710115200,1302278.0247423223,1302278.0247423223,1302278.0247423223,1302278.0247423223,121708.226611432,121708.226611432
,12/03/2024,1710201600,1353395.4799191237,1353395.4799191237,1353395.4799191237,1353395.4799191237,121708.226611432,121708.226611432
,13/03/2024,1710288000,1319317.1764679227,1319317.1764679227,1319317.1764679227,1319317.1764679227,121708.226611432,121708.226611432
,14/03/2024,1710374400,1298626.7779439793,1298626.7779439793,1298626.7779439793,1298626.7779439793,121708.226611432,121708.226611432
,15/03/2024,1710460800,1287673.0375489504,1287673.0375489504,1287673.0375489504,1287673.0375489504,121708.226611432,121708.226611432
,16/03/2024,1710547200,1190306.4562598048,1190306.4562598048,1190306.4562598048,1190306.4562598048,121708.226611432,121708.226611432
,17/03/2024,1710633600,1081986.1345756305,1081986.1345756305,1081986.1345756305,1081986.1345756305,121708.226611432,121708.226611432
,18/03/2024,1710720000,1103893.6153656882,1103893.6153656882,1103893.6153656882,1103893.6153656882,121708.226611432,121708.226611432
,19/03/2024,1710806400,1085637.3813739733,1085637.3813739733,1085637.3813739733,1085637.3813739733,121708.226611432,121708.226611432
,20/03/2024,1710892800,977317.0596897989,977317.0596897989,977317.0596897989,977317.0596897989,121708.226611432,121708.226611432
,21/03/2024,1710979200,1050341.9956566582,1050341.9956566582,1050341.9956566582,1050341.9956566582,121708.226611432,121708.226611432
,22/03/2024,1711065600,1097808.2040351166,1097808.2040351166,1097808.2040351166,1097808.2040351166,121708.226611432,121708.226611432
,23/03/2024,1711152000,1058861.5715194582,1058861.5715194582,1058861.5715194582,1058861.5715194582,121708.226611432,121708.226611432
,24/03/2024,1711238400,1052776.1601888868,1052776.1601888868,1052776.1601888868,1052776.1601888868,121708.226611432,121708.226611432
,25/03/2024,1711324800,1078334.8877772873,1078334.8877772873,1078334.8877772873,1078334.8877772873,121708.226611432,121708.226611432
,26/03/2024,1711411200,1142840.2478813464,1142840.2478813464,1142840.2478813464,1142840.2478813464,121708.226611432,121708.226611432
,27/03/2024,1711497600,1148925.659211918,1148925.659211918,1148925.659211918,1148925.659211918,121708.226611432,121708.226611432
,28/03/2024,1711584000,1106327.7798979168,1106327.7798979168,1106327.7798979168,1106327.7798979168,121708.226611432,121708.226611432
,29/03/2024,1711670400,1134320.6720185461,1134320.6720185461,1134320.6720185461,1134320.6720185461,121708.226611432,121708.226611432
,30/03/2024,1711756800,1181786.8803970048,1181786.8803970048,1181786.8803970048,1181786.8803970048,121708.226611432,121708.226611432
,31/03/2024,1711843200,1148925.659211918,1148925.659211918,1148925.659211918,1148925.659211918,121708.226611432,121708.226611432
,01/04/2024,1711929600,1201260.1966548336,1201260.1966548336,1201260.1966548336,1201260.1966548336,121708.226611432,121708.226611432
,02/04/2024,1712016000,1141623.1656152322,1141623.1656152322,1141623.1656152322,1141623.1656152322,121708.226611432,121708.226611432
,03/04/2024,1712102400,1052862.6601888868,1052862.6601888868,1052862.6601888868,1052862.6601888868,121718.226611432,121718.226611432
,04/04/2024,1712188800,1028519.0148666003,1028519.0148666003,1028519.0148666003,1028519.0148666003,121718.226611432,121718.226611432
,05/04/2024,1712275200,1044421.7633720292,1044421.7633720292,1044421.7633720292,1044421.7633720292,122297.630371432,122297.630371432
,06/04/2024,1712361600,1028522.2029986449,1028522.2029986449,1028522.2029986449,1028522.2029986449,122297.5271104215,122297.5271104215
,07/04/2024,1712448000,1017057.1419676716,1017057.1419676716,1017057.1419676716,1017057.1419676716,119232.95919902364,119232.95919902364
,08/04/2024,1712534400,1050903.8927914668,1050903.8927914668,1050903.8927914668,1050903.8927914668,120240.71999902365,120240.71999902365
,09/04/2024,1712620800,1117035.7333463405,1117035.7333463405,1117035.7333463405,1117035.7333463405,120240.66020950922,120240.66020950922
,10/04/2024,1712707200,1049610.942972458,1049610.942972458,1049610.942972458,1049610.942972458,120230.3485650009,120230.3485650009
,11/04/2024,1712793600,1012339.5349173076,1012339.5349173076,1012339.5349173076,1012339.5349173076,120230.3485650009,120230.3485650009
,12/04/2024,1712880000,966960.6337586299,966960.6337586299,966960.6337586299,966960.6337586299,120268.73554211816,120268.73554211816
,13/04/2024,1712966400,780346.029278971,780346.029278971,780346.029278971,780346.029278971,118774.12926620564,118774.12926620564
,14/04/2024,1713052800,669716.4382429,669716.4382429,669716.4382429,669716.4382429,118744.0493338475,118744.0493338475
,15/04/2024,1713139200,724338.7009364697,724338.7009364697,724338.7009364697,724338.7009364697,118744.0493338475,118744.0493338475
,16/04/2024,1713225600,706527.0935363927,706527.0935363927,706527.0935363927,706527.0935363927,118744.0493338475,118744.0493338475
,17/04/2024,1713312000,721963.8199497928,721963.8199497928,721963.8199497928,721963.8199497928,118744.0493338475,118744.0493338475
,18/04/2024,1713398400,701777.3315630388,701777.3315630388,701777.3315630388,701777.3315630388,118744.0493338475,118744.0493338475
,19/04/2024,1713484800,712464.2960030851,712464.2960030851,712464.2960030851,712464.2960030851,118744.0493338475,118744.0493338475
,20/04/2024,1713571200,735025.6653765161,735025.6653765161,735025.6653765161,735025.6653765161,118744.0493338475,118744.0493338475
,21/04/2024,1713657600,783710.7256033935,783710.7256033935,783710.7256033935,783710.7256033935,118744.0493338475,118744.0493338475
,22/04/2024,1713744000,770648.8801766704,770648.8801766704,770648.8801766704,770648.8801766704,118744.0493338475,118744.0493338475
,23/04/2024,1713830400,782523.285110055,782523.285110055,782523.285110055,782523.285110055,118744.0493338475,118744.0493338475
,24/04/2024,1713916800,763524.2372166394,763524.2372166394,763524.2372166394,763524.2372166394,118744.0493338475,118744.0493338475
,25/04/2024,1714003200,727901.0224164852,727901.0224164852,727901.0224164852,727901.0224164852,118744.0493338475,118744.0493338475
,26/04/2024,1714089600,720447.056643639,720447.056643639,720447.056643639,720447.056643639,119279.31401384751,119279.31401384751
,27/04/2024,1714176000,718005.666301467,718005.666301467,718005.666301467,718005.666301467,119270.04423612409,119270.04423612409
,28/04/2024,1714262400,706078.6618778546,706078.6618778546,706078.6618778546,706078.6618778546,119270.04423612409,119270.04423612409
,29/04/2024,1714348800,720391.0671861895,720391.0671861895,720391.0671861895,720391.0671861895,119270.04423612409,119270.04423612409
,30/04/2024,1714435200,701307.8601084097,701307.8601084097,701307.8601084097,701307.8601084097,119270.04423612409,119270.04423612409
,01/05/2024,1714521600,670912.177680759,670912.177680759,670912.177680759,670912.177680759,118745.51817358565,118745.51817358565
,02/05/2024,1714608000,673287.0880442306,673287.0880442306,673287.0880442306,673287.0880442306,118745.51817358565,118745.51817358565
,03/05/2024,1714694400,712473.1090415139,712473.1090415139,712473.1090415139,712473.1090415139,118745.51817358565,118745.51817358565
,04/05/2024,1714780800,721972.7504954007,721972.7504954007,721972.7504954007,721972.7504954007,118745.51817358565,118745.51817358565
,05/05/2024,1714867200,727124.7956771365,727124.7956771365,724736.8653136649,724736.8653136649,119396.51817358565,119396.51817358565
,06/05/2024,1714953600,736550.0498496662,736550.0498496662,736550.0498496662,736550.0498496662,119376.02104532678,119376.02104532678
,07/05/2024,1715040000,735967.9585869465,735967.9585869465,735967.9585869465,735967.9585869465,120453.02104532675,120453.02104532675
,08/05/2024,1715126400,705854.7033256148,705854.7033256148,705854.7033256148,705854.7033256148,120453.02104532675,120453.02104532675
