,Date,Timestamp,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance,Secured Finance
,05/04/2024,1712275200,21904.445157169703,,3291.4235520617376,1562.9309592715736,29059.181350752402,2300.3816822493854,3768.0391121519997,1642.91622099,8400.089824027704,8093.4,,,1608.9363387780002,121.05284763,1561.4343656537376,822.839394,430.0947,309.9968652715736,7408.35051177,2194.06376862,10271.521054953015,8876.91,189.54838268,118.7876327293856,,,1208.53566684,189.54838268,118.7876327293856,783.51,3760.518076,0.02407803,2.532100000008351,940,,,1605.724889,0.00177411,0.4706744856436703,821.197,0.0063,0.09321195568826408,7393.5633849999995,0.03215214,3.095986441340285,1031,0.00278924,0.035807017679109675,,,1206.12342,0.00278924,0.035807017679109675,91
,06/04/2024,1712361600,21706.261639687767,,3278.845004205778,1557.7716241852506,28811.133065061127,2268.2547969823327,3760.518076,1630.61234766,8419.131216027767,7896,,,1593.724889,120.14627742,1564.973837785778,821.197,426.6486,309.9260241852505,7372.098043999999,2177.40722508,10294.031077998794,8660.4,188.13981648,119.05690150233251,,,1196.658079,188.13981648,119.05690150233251,764.4,3760.518076,0.02407803,2.532100000008351,940,,,1593.724889,0.00177411,0.4706744856436703,821.197,0.0063,0.09321195568826408,7372.098043999999,0.03215214,3.0959864413402856,1031,0.00278924,0.035807017679109675,,,1196.658079,0.00278924,0.035807017679109675,91
,07/04/2024,1712448000,21907.304180275256,,3291.503521936482,1567.0906928933491,29048.437185210736,2282.538790105652,3759.096600167272,1645.39625808,8484.611322027982,8018.2,,,1593.1224609919582,121.23558096,1577.1454799845235,820.886587534,430.5168,315.68730535934907,7369.311390939368,2197.14863904,10377.444107371855,8794.43,190.12017688,119.98287097951429,,,1196.205742246138,190.12017688,119.98287097951429,776.2299999999999,3760.518076,0.02407803,2.532100000008351,940,,,1593.724889,0.00177411,0.4706744856436703,821.197,0.0063,0.09421195568826408,7372.098044,0.03215214,3.0969864413402854,1031,0.00278924,0.035807017679109675,,,1196.658079,0.00278924,0.035807017679109675,91
,08/04/2024,1712534400,22380.490156652566,,3329.8740590722878,1580.5884646047766,29604.917152052294,2313.964471722664,3760.119461083944,1669.04088354,8679.329812028624,8272,,,1593.555954161766,122.97775698,1613.3403479305216,820.908759853,436.7475,322.93220475177657,7371.115408342335,2228.76614052,10615.602364710921,9072.8,193.89680784,122.7364306390378,,,1196.531233243626,193.89680784,122.7364306390378,800.8000000000001,3760.518076,0.02407803,2.532100000008351,940,,,1593.724889,0.00177411,0.4706744856436703,821.197,0.0063,0.09421195568826408,7372.098043999999,0.032152139999999996,3.0969864413402854,1031,0.00278924,0.035807017679109675,,,1196.658079,0.00278924,0.035807017679109675,91
,09/04/2024,1712620800,23561.596138436787,,3458.058401708361,1621.7794406661747,31016.894028511786,2375.460047700463,3764.2785940759995,1729.06741233,9335.650132030789,8732.599999999999,,,1595.3186138889998,127.40061321,1735.339174609361,822.0181969999999,452.40930000000003,347.35194366617463,7379.470142044,2308.8773255399997,11418.341250306325,9577.989999999998,200.197701,132.01760962146304,,,1197.854737079,200.197701,132.01760962146304,845.3899999999999,3760.518076,0.02407803,2.532100000008351,940,,,1593.724889,0.00177411,0.4706744856436703,821.197,0.0063,0.09421195568826408,7372.098043999999,0.03215214,3.0969864413402854,1031,0.00278924,0.035807017679109675,,,1196.658079,0.00278924,0.035807017679109675,91
,10/04/2024,1712707200,22534.39098711847,,3367.318615354139,1588.4087637086159,29800.974368067556,2310.85600188633,3759.1906131191718,1666.1755979700001,8884.024776029299,8225,,,1593.162304114183,122.76663789,1651.389673349956,821.906764459,435.9537,330.5482992496158,7370.495340390467,2224.89593586,10865.96274862887,9021.25,192.73927324000002,125.63106994821703,,,1196.235658698113,192.73927324000002,125.63106994821703,796.25,3760.518076,0.02407803,2.532100000008351,940,,,1593.724889,0.00177411,0.4706744856436703,822.197,0.0063,0.09421195568826408,7373.098044,0.03215214,3.0969864413402854,1031,0.00278924,0.035807017679109675,,,1196.658079,0.00278924,0.035807017679109675,91
,11/04/2024,1712793600,22373.404581816372,,3379.533429928808,1598.0200548459134,29642.363412655155,2291.4053460640607,3759.077797576892,1695.2618582100001,8938.46492602948,7980.6,,,1593.114492367513,124.90976277,1661.5091747912948,821.882098549,443.5641,332.5738562969135,7370.274147449148,2263.7357209799998,10932.547957117687,8753.19,196.21466628000002,126.4009208283179,,,1196.199758955743,196.21466628000002,126.4009208283179,772.59,3760.518076,0.02407803,2.532100000008351,940,,,1593.724889,0.00177411,0.4706744856436703,822.197,0.0063,0.09421195568826408,7373.098043999999,0.03215214,3.0969864413402854,1031,0.00278924,0.035807017679109675,,,1196.658079,0.00278924,0.035807017679109675,91
,12/04/2024,1712880000,21979.193639829333,,3371.6462288925304,1595.9960361999365,29204.045925500734,2257.2100205789334,3760.518076,1691.7223878,8894.153176029333,7632.799999999999,,,1593.724889,124.6489686,1653.2723712925306,822.197,442.5498,331.24923619993655,7373.098043999999,2258.9211563999997,10878.6747835218,8371.72,195.85764356,125.77429801893348,,,1196.658079,195.85764356,125.77429801893348,738.92,3760.518076,0.02407803,2.532100000008351,940,,,1593.724889,0.00177411,0.4706744856436703,822.197,0.0063,0.09421195568826408,7373.098043999999,0.032152139999999996,3.0969864413402854,1031,0.00278924,0.035807017679109675,,,1196.658079,0.00278924,0.035807017679109675,91
,13/04/2024,1712966400,19652.241759592886,,3229.898372046762,1548.1531521966533,26522.160756331858,2091.8674724955563,3764.2785940759995,1615.22648649,8153.336679026889,6119.4,,,1595.3186138889998,119.01262113,1515.5671370277619,823.019197,421.7724,303.36155519665346,7380.471142043999,2156.01150762,9972.265371251306,6711.8099999999995,186.30449656000002,115.29823885655635,,,1197.854737079,186.30449656000002,115.29823885655635,592.41,3760.518076,0.02407803,2.532100000008351,940,,,1593.724889,0.00177411,0.4706744856436703,822.197,0.0063,0.09421195568826408,7373.098043999999,0.032152139999999996,3.0969864413402854,1031,0.00278924,0.035807017679109675,,,1196.658079,0.00278924,0.035807017679109675,91
,14/04/2024,1713052800,17793.738143784467,,3091.9327398606915,1497.6177252212365,24356.689236545353,1973.400627678957,3779.3206663799992,1510.80007038,7418.2174070244655,5085.400000000001,,,1601.693513445,111.31830606,1378.9209203556916,826.3079849999999,395.2998,276.00994022123666,7409.963534219999,2017.41817644,9073.148267601395,5577.710000000001,173.54651280000002,104.90274548395725,,,1202.6413693949999,173.54651280000002,104.90274548395725,492.31,3760.518076,0.02407803,2.532100000008351,940,,,1593.724889,0.00177411,0.4706744856436703,822.197,0.0063,0.09421195568826408,7373.098043999999,0.03215214,3.0969864413402854,1031,0.00278924,0.035807017679109675,,,1196.658079,0.00278924,0.035807017679109675,91
,15/04/2024,1713139200,19051.559996880096,,3183.7197711030867,1531.2062738649877,25815.399062016386,2048.913020168215,3758.8296033838756,1580.69859147,7949.831802026219,5762.2,,,1593.009306524839,116.46854739,1474.2419171882477,821.827833547,413.5887,295.78974031798765,7369.787522978244,2110.75583886,9719.863459532453,6320.03,182.5418118,112.42042884568632,,,1196.120779522529,182.5418118,112.42042884568632,557.83,3760.518076,0.02407803,2.532100000008351,940,,,1593.724889,0.00177411,0.4706744856436703,822.197,0.0063,0.09421195568826408,7373.098043999999,0.032152139999999996,3.0969864413402854,1031,0.00278924,0.035807017679109675,,,1196.658079,0.00278924,0.035807017679109675,91
,16/04/2024,1713225600,18864.302043316082,,3176.243235843747,1517.061156353179,25592.796522225635,2035.1900867126274,3760.518076,1527.58245729,7908.001510026081,5668.2,,,1593.724889,112.55486073,1469.9634861137467,823.019197,399.7728,294.2691593531791,7375.116899078999,2039.91011802,9672.234155493008,6216.93,176.77645272,111.82889691362742,,,1197.854737079,176.77645272,111.82889691362742,548.73,3760.518076,0.02407803,2.532100000008351,940,,,1593.724889,0.00177411,0.4706744856436703,822.197,0.0063,0.09421195568826408,7373.098043999999,0.032152139999999996,3.0969864413402854,1031,0.00278924,0.035807017679109675,,,1196.658079,0.00278924,0.035807017679109675,91
,17/04/2024,1713312000,18847.61358307584,,3168.345607818357,1515.5865175297406,25570.00058274699,2038.4548743230546,3760.518076,1537.02104505,7834.874462025839,5715.2,,,1598.724889,113.25031185,1456.3704069683574,822.197,401.877,291.5125175297405,7378.098043999999,2052.1483569,9582.757386523937,6268.48,177.72200508,110.79479024305473,,,1196.658079,177.72200508,110.79479024305473,553.28,3760.518076,0.02407803,2.532100000008351,940,,,1598.724889,0.00177411,0.4706744856436703,822.197,0.0063,0.09421195568826408,7378.098043999999,0.032152139999999996,3.0969864413402854,1031,0.00278924,0.035807017679109675,,,1196.658079,0.00278924,0.035807017679109675,91
,18/04/2024,1713398400,18375.84679622103,,3219.9409958936294,1491.6168339039907,25100.495188897425,2013.0905628787718,3764.2785940759995,1476.07955112,7589.48865102503,5546,,,1700.4236138889999,108.76003944,1410.7573425646294,823.019197,386.2152,282.3824369039908,7485.576142043999,1971.05479056,9282.62843049365,6082.9,171.01109364,107.32473215977221,,,1197.854737079,171.01109364,107.32473215977221,536.9,3760.518076,0.02407803,2.532100000008351,940,,,1698.724889,0.00177411,0.4706744856436703,822.197,0.0063,0.09421195568826408,7478.098043999999,0.03215214,3.0969864413402854,1031,0.00278924,0.035807017679109675,,,1196.658079,0.00278924,0.035807017679109675,91
,19/04/2024,1713484800,18604.734350272694,,3246.69203086998,1505.1727524856356,25380.087403903173,2023.4882702748646,3759.3899205772,1511.83542567,7731.109004025497,5602.4,,,1698.2152715333002,111.39459279,1437.08216654668,821.9503409,395.5707,287.65171158563544,7475.8546145867995,2018.8007184599999,9455.84288215781,6144.759999999999,175.50177004,109.32741865856481,,,1196.2990815763,175.50177004,109.32741865856481,542.36,3760.518076,0.02407803,2.532100000008351,940,,,1698.724889,0.00177411,0.4706744856436703,822.197,0.0063,0.09421195568826408,7478.098044,0.032152139999999996,3.0969864413402854,1031,0.00278924,0.035807017679109675,,,1196.658079,0.00278924,0.035807017679109675,91
,20/04/2024,1713571200,18848.408995149344,,3250.7144005267974,1512.0193256792923,25656.9049346442,2045.7622132887673,3759.1229237938037,1536.44317233,7743.642899025539,5809.2,,,1698.094662066181,113.20773321,1439.4120052506162,821.891964913,402.0093,288.11806076629233,7475.323669625676,2051.66020554,9471.172965042448,6371.58,177.66343104,109.50466339607642,,,1196.214118852691,177.66343104,109.50466339607642,562.38,3760.518076,0.02407803,2.532100000008351,940,,,1698.724889,0.00177411,0.4706744856436703,822.197,0.0063,0.09421195568826408,7478.098043999999,0.032152139999999996,3.0969864413402854,1031,0.00278924,0.035807017679109675,,,1196.658079,0.00278924,0.035807017679109675,91
,21/04/2024,1713657600,19175.282283909106,,3269.2351518082896,1527.17685007048,26052.062457408396,2080.3681716205206,3760.16082678278,1559.5340031,7660.987454026327,6194.599999999999,,,1698.5635101355451,114.9091047,1455.7625369727448,822.118891285,408.051,297.00695878548004,7467.7310271497445,2082.4941078,9413.756949784552,6794.289999999999,180.90731716000002,112.88305551410042,,,1186.88779894642,180.90731716000002,112.88305551410042,599.6899999999999,3760.518076,0.02407803,2.430100000008351,940,,,1698.724889,0.00177411,0.4617744856441932,822.197,0.0063,0.09421195568826408,7468.4405289999995,0.03215214,2.9860864413408086,1031,0.00278924,0.035807017679109675,,,1187.000564,0.00278924,0.035807017679109675,91
,22/04/2024,1713744000,18923.04637066782,,3270.095296484327,1542.9200128132218,25796.911673422233,2060.8499934568654,3659.240555191476,1563.02531745,7600.180498026347,6100.6,,,1698.132034013739,115.16635065,1456.7969118205879,821.910053247,408.9645,312.0454595662218,7355.772468155379,2087.1561681000003,9369.022869413157,6691.1900000000005,180.80690452000002,112.96326323370162,,,1176.489825703164,180.80690452000002,112.96326323370162,590.59,3660.518076,0.02407803,2.409100000008351,940,,,1698.724889,0.00177411,0.4617744856441932,822.197,0.0063,0.09891195568826408,7358.340529,0.03215214,2.9697864413408084,1031,0.00278924,0.035807017679109675,,,1176.900564,0.00278924,0.035807017679109675,91
,23/04/2024,1713830400,19242.75823308677,,3297.535600615021,1561.9777859911976,26185.40937337638,2083.1377536833916,3660.518076,1608.46056006,7722.779597026771,6251,,,1698.724889,118.51409622,1480.2966153950208,823.019197,421.8795,317.0790889911975,7359.162725999999,2148.85415628,9520.155301412988,6856.15,186.30170732000002,114.78548236339151,,,1176.900564,186.30170732000002,114.78548236339151,605.15,3660.518076,0.02407803,2.409100000008351,940,,,1698.724889,0.00177411,0.4617744856441932,822.197,0.0063,0.09891195568826408,7358.340528999999,0.032152139999999996,2.969786441340809,1031,0.00278924,0.035807017679109675,,,1176.900564,0.00278924,0.035807017679109675,91
,24/04/2024,1713916800,17238.320079896876,,3302.7726544621523,1560.176108148684,24162.220890220146,2060.9520477124356,3660.518076,1601.88725787,5950.5147460268745,6025.400000000001,,,1698.724889,118.02976419,1486.0180012721523,822.197,419.6745,318.30460814868405,7358.340528999999,2139.59152206,7754.83735544771,6608.710000000001,185.5123524,115.22913131243568,,,1176.900564,185.5123524,115.22913131243568,583.3100000000001,3660.518076,0.02407803,1.8491000000083513,940,,,1698.724889,0.00177411,0.4617744856441932,822.197,0.0063,0.09891195569650163,7358.340528999999,0.03215214,2.409786441349046,1031,0.00278924,0.035807017679109675,,,1176.900564,0.00278924,0.035807017679109675,91
,25/04/2024,1714003200,16759.97527056956,,3268.886299038235,1540.7963283457027,23592.379081676736,2022.7211837232378,3659.903108963232,1555.10364558,5829.76851602633,5715.2,,,1698.4395032186483,114.58266846,1455.8641273595867,822.0588709040001,406.8918,311.8456574417025,7357.1043277911285,2076.57811404,7597.478300827619,6268.48,179.84740596,112.89093305798983,,,1176.702844705248,179.84740596,112.89093305798983,553.28,3660.518076,0.02407803,1.8491000000083513,940,,,1698.724889,0.00177411,0.4617744856441932,822.197,0.0063,0.09891195569650163,7358.340528999999,0.03215214,2.409786441349046,1031,0.00278924,0.035807017679109675,,,1176.900564,0.00278924,0.035807017679109675,91
,26/04/2024,1714089600,16687.712678152537,,3269.813696825172,2176.575636416039,24149.352883720865,2015.2508723271187,3658.88914545618,1552.76807667,5836.055456026358,5640,,,1697.968956424395,114.41057979,1457.4341606107769,821.831122335,406.2807,948.4638140810387,7355.066067464594,2073.45935646,8241.953430718173,6186,179.86135216,113.01267691809879,,,1176.3768432490199,179.86135216,113.01267691809879,546,3660.518076,0.02407803,1.8491000000083513,940,,,1698.724889,0.00177411,0.4617744856441932,822.197,0.0063,0.3005119556933231,7358.340528999999,0.032152139999999996,2.611386441345868,1031,0.00278924,0.035807017679109675,,,1176.900564,0.00278924,0.035807017679109675,91
,27/04/2024,1714176000,16616.099088776144,,3257.440896672305,2164.9810646676956,24050.076946616708,2011.5558965005634,3660.518076,1536.78026475,5788.200748026142,5630.6,,,1698.724889,113.23257075,1445.4834369223051,822.197,402.0975,940.6865646676955,7358.340529,2052.1103355,8174.370749616142,6175.6900000000005,177.47934120000002,112.08599130056344,,,1176.900564,177.47934120000002,112.08599130056344,545.09,3660.518076,0.02407803,1.8491000000083513,940,,,1698.724889,0.00177411,0.4617744856441932,822.197,0.0063,0.3005119556933231,7358.340529,0.03215214,2.611386441345868,1031,0.00278924,0.035807017679109675,,,1176.900564,0.00278924,0.035807017679109675,91
,28/04/2024,1714262400,16755.620169056212,,3308.3616252927677,1542.6980502203942,23615.544825164987,2008.8649805956106,3659.416260059124,1524.11522097,5997.888688027088,5574.2,,,1698.213572808411,112.29938889,1497.8486635943566,822.197,399.3003,321.2007502203942,7356.3731497977715,2035.7149098600003,7816.938101841839,6113.83,176.54215656,116.14650710537447,,,1176.5463169302361,176.54215656,116.14650710537447,539.63,3660.518076,0.02407803,1.8491000000083513,940,,,1698.724889,0.00177411,0.4617744856441932,822.197,0.0063,0.09891195569924743,7358.340528999999,0.032152139999999996,2.409786441351792,1031,0.00278924,0.035807017679109675,,,1176.900564,0.00278924,0.035807017679109675,91
,29/04/2024,1714348800,16962.219739859916,,3312.3489928731733,1550.488020525109,23845.43577977608,2020.379026517879,3660.4375446023278,1534.75771023,6108.224485027587,5658.799999999999,,,1673.8627002104279,113.08354551,1525.4027471527456,822.178911666,401.5683,326.740808859109,7333.353828666348,2049.40955574,7960.368041039443,6206.619999999999,177.40124248,118.28311185028694,,,1176.874672187592,177.40124248,118.28311185028694,547.8199999999999,3660.518076,0.02407803,1.8491000000083513,940,,,1673.899526,0.00177411,0.4617744856441932,822.197,0.0063,0.09891195569924743,7333.515165999999,0.03215214,2.409786441351792,1031,0.00278924,0.035807017679109675,,,1176.900564,0.00278924,0.035807017679109675,91
,30/04/2024,1714435200,16744.243386112903,,3276.612139818506,1544.623521339745,23579.19515325257,2013.7161059814175,3664.1785940759996,1540.1993450100001,5956.265447026901,5583.6,,,1675.6735255259998,113.48449437,1487.454119922506,823.019197,402.9921,318.61222433974484,7340.948781165998,2056.6759393800003,7762.331791289152,6124.14,179.75815028,115.34049113741771,,,1178.077464564,179.75815028,115.34049113741771,540.5400000000001,3660.518076,0.02407803,1.8491000000083513,940,,,1673.999526,0.00177411,0.4617744856441932,822.197,0.0063,0.09891195569924743,7333.615166,0.03215214,2.409786441351792,1031,0.00278924,0.035807017679109675,,,1176.900564,0.00278924,0.035807017679109675,91
,01/05/2024,1714521600,15897.485143603975,,3165.2553139278834,1483.2295432668022,22505.52713575356,1959.5571349548995,3660.1776478189317,1446.89697876,5545.210517025044,5245.2,,,1673.843844044082,106.60981812,1384.8016517638016,822.120535679,378.5796,282.52940758780215,7332.933139789561,1932.08639688,7212.541576376648,5752.98,167.6054316,107.38059110735162,,,1176.791112247548,167.6054316,107.38059110735162,507.78000000000003,3660.518076,0.02407803,1.8491000000083513,940,,,1673.999526,0.00177411,0.4617744856441932,822.197,0.0063,0.09421195569924744,7333.615166,0.032152139999999996,2.405086441351792,1031,0.00278924,0.035807017679109675,,,1176.900564,0.00278924,0.035807017679109675,91
,02/05/2024,1714608000,25874.790983744762,,3145.797807768454,1467.0907119633957,32448.847096427115,1961.167592950505,13660.518076,1392.28800672,5482.784901024763,5339.2,,,1673.999526,102.58613663999999,1369.2121451284538,822.197,365.5449,279.3488119633956,17333.615166,1860.4190433600002,7131.345858116612,5856.08,161.21528276,106.17174619050489,,,1176.900564,161.21528276,106.17174619050489,516.88,13660.518076,0.02407803,1.8491000000083513,940,,,1673.999526,0.00177411,0.4617744856441932,822.197,0.0063,0.09421195569924744,17333.615166,0.032152139999999996,2.405086441351792,1031,0.00278924,0.035807017679109675,,,1176.900564,0.00278924,0.035807017679109675,91
,03/05/2024,1714694400,26191.53080197431,,3158.205900873555,1476.56699376745,32815.149857166325,1988.846160551016,13658.60560346936,1425.80462448,5523.520574024947,5583.6,,,1673.76516606636,105.05569776,1379.3850370471953,822.08189242,373.06080000000003,281.42430134744995,17331.188459876757,1903.92112224,7184.329912419592,6124.14,164.60978784,106.96057478997567,,,1176.73579792104,164.60978784,106.96057478997567,540.5400000000001,13660.518076,0.02407803,1.8491000000083513,940,,,1673.999526,0.00177411,0.4617744856441932,822.197,0.0063,0.09421195569924744,17333.615166,0.032152139999999996,2.405086441351792,1031,0.00278924,0.035807017679109675,,,1176.900564,0.00278924,0.035807017679109675,91
,04/05/2024,1714780800,26615.50678049887,,3216.672115327701,1510.6495277367962,33358.672128453625,2015.8437048902592,13656.378939022972,1510.05365145,5733.8741900258965,5715.2,,,1673.492304143622,111.26330865,1431.9165025340787,821.947874309,396.5598,292.1418534277964,17328.3630806047,2017.8767601,7457.932545987772,6268.48,174.98576064,111.0339811211512,,,1176.543963129108,174.98576064,111.0339811211512,553.28,13660.518076,0.02407803,1.8491000000083513,940,,,1673.999526,0.00177411,0.4617744856441932,822.197,0.0063,0.09421195569924744,17333.615166,0.032152139999999996,2.405086441351792,1031,0.00278924,0.035807017679109675,,,1176.900564,0.00278924,0.035807017679109675,91
,05/05/2024,1714867200,26648.949807026038,,3214.980559555461,19800.131949316008,51681.211219988676,2017.1489040911656,13660.518076,1536.178314,5765.253417026038,5687,,,1662.039526,113.18821799999999,1439.7528155554605,822.197,401.94,18575.99494931601,17321.655166,2051.306532,25781.001181897507,6237.55,178.05671388000002,111.64162621116567,,,1176.900564,178.05671388000002,111.64162621116567,550.55,13660.518076,0.02407803,1.8491000000083513,940,,,1662.039526,0.00177411,0.4617744856441932,822.197,0.0063,5.957911955699247,17321.655166,0.03215214,8.268786441351791,1031,0.00278924,0.035807017679109675,,,1176.900564,0.00278924,0.035807017679109675,91
,06/05/2024,1714953600,26739.80062162208,,3219.9569556986085,1518.0317670760332,33502.05801232234,2024.2686679256158,13657.99088015594,1532.51845344,5787.091288026137,5762.2,,,1661.83203018769,112.91855328,1445.2063722309185,822.044893555,401.1336,294.8532735210331,17318.55064129429,2046.57060672,7527.150933778088,6320.03,177.69132344000002,112.06450708995597,,,1176.68283739566,177.69132344000002,112.06450708995597,557.83,13660.518076,0.02407803,1.8491000000083513,940,,,1662.139526,0.00177411,0.4617744856441932,822.197,0.0063,0.09421195570187146,17321.755166,0.032152139999999996,2.405086441354416,1031,0.00278924,0.035807017679109675,,,1176.900564,0.00278924,0.035807017679109675,91
,07/05/2024,1715040000,26561.65940587164,,3193.825528779079,1510.8117488305702,33281.02039200581,2014.723708524524,13674.178594075998,1523.15209977,5677.328712025642,5687,,,1663.8016655259999,112.22842449,1417.7954387630793,823.019197,398.5317,289.26085183057,17339.076921165997,2033.91222426,7384.385002619291,6237.55,176.15724144,109.93900252052403,,,1178.077464564,176.15724144,109.93900252052403,550.55,13660.518076,0.02407803,1.8491000000083513,940,,,1662.139526,0.00177411,0.4617744856441932,822.197,0.0063,0.09421195570187146,17321.755166,0.03215214,2.405086441354416,1031,0.00278924,0.035807017679109675,,,1176.900564,0.00278924,0.035807017679109675,91
,08/05/2024,1715126400,26175.623819131917,,3163.080867477651,1499.4516132868532,32824.03459154483,1985.8782916484035,13651.666060286752,1499.91680082,5572.040958025166,5452,,,1661.062459587152,110.51640834,1391.501999550499,822.197,392.9625,284.2921132868533,17311.063452308434,2003.39570916,7247.8350708625185,5979.8,174.04020828,107.90015093387552,,,1176.137932434528,174.04020828,107.90015093387552,527.8,13660.518076,0.02407803,1.8491000000083513,940,,,1662.139526,0.00177411,0.4617744856441932,822.197,0.0063,0.09421195570187146,17321.755166,0.03215214,2.405086441354416,1031,0.00278924,0.035807017679109675,,,1176.900564,0.00278924,0.035807017679109675,91
,09/05/2024,1715212800,26001.13486394556,,3139.3279328344643,1485.6214889659868,32601.033005914644,1974.9487201686302,13659.944334240809,1474.92380568,5480.06672402475,5386.200000000001,,,1662.1197140399079,108.67488216,1368.5333366345567,821.971718022,384.9237,278.7260709439867,17320.88690047903,1968.52238784,7127.326131603294,5907.630000000001,170.57318296,106.094403032318,,,1176.8511341763121,170.57318296,106.094403032318,521.4300000000001,13660.518076,0.02407803,1.8491000000083513,940,,,1662.189526,0.00177411,0.4617744856441932,822.197,0.0063,0.09421195570187146,17321.805166000002,0.03215214,2.405086441354416,1031,0.00278924,0.035807017679109675,,,1176.900564,0.00278924,0.035807017679109675,91
,10/05/2024,1715299200,26330.3061988953,,3182.536239021093,1502.6179750703545,33013.882905543134,1998.4224925563876,13660.518076,1512.79854687,5601.5895760253,5555.400000000001,,,1672.189526,111.46555719,1398.881155831093,822.109847118,395.2494,285.2587279523545,17331.718013118,2019.51350406,7285.7294598087465,6093.210000000001,175.23958148,108.47234707638769,,,1176.900564,175.23958148,108.47234707638769,537.8100000000001,13660.518076,0.02407803,1.8491000000083513,940,,,1672.189526,0.00177411,0.4617744856441932,822.197,0.0063,0.09421195570187146,17331.805166,0.032152139999999996,2.405086441354416,1031,0.00278924,0.035807017679109675,,,1176.900564,0.00278924,0.035807017679109675,91
,11/05/2024,1715385600,25776.117943945097,,3120.4495413364903,1479.2258475147871,32337.34962886792,1961.5562960715476,13659.233987300855,1462.83663462,5371.247322024245,5282.8,,,1672.0323401845558,107.78427894,1340.6329222119346,822.119713482,383.5881,273.5180340327872,17330.175976314393,1954.20901356,6985.398278268966,5794.22,169.21203384,104.13432688456355,,,1176.789935346984,169.21203384,104.13432688456355,511.42,13660.518076,0.02407803,1.8501000000083512,940,,,1672.189526,0.00177411,0.4617744856441932,822.197,0.0063,0.09421195570187146,17331.805166,0.03215214,2.406086441354416,1031,0.00278924,0.035807017679109675,,,1176.900564,0.00278924,0.035807017679109675,91
,12/05/2024,1715472000,25416.880626587023,,3325.680895322307,1481.0349028822454,32386.527978978454,2162.9315541868777,13255.74428949264,1468.01341107,5400.92292602438,5292.2,,,1848.5238177706399,120.35951259,1356.7975649616676,821.90100908,384.1047,275.0291938022453,17302.573996140243,1972.4776236599998,7032.749684788293,5804.53,169.66667996,104.52999442991772,,,1376.40487979696,169.66667996,104.52999442991772,512.33,13260.518076,0.02407803,1.8501000000083512,940,,,1849.189526,0.00197411,0.4647744856441932,822.197,0.0063,0.09421195570187146,17308.805166,0.03235214,2.409086441354416,1031,0.00278924,0.035807017679109675,,,1376.900564,0.00278924,0.035807017679109675,91
,13/05/2024,1715558400,25431.69615077019,,3280.2872610405884,1685.4970579200542,32550.60615492589,2153.1256851950557,13255.929936745704,1478.391042,5423.975172024483,5273.400000000001,,,1785.313945,122.214244,1372.759072040588,1022.197,386.82,276.4800579200541,17429.86849815056,1987.425286,7073.2143019851255,5783.910000000001,171.21191892000002,104.97614987019941,,,1366.427616404856,171.21191892000002,104.97614987019941,510.51000000000005,13260.518076,0.02407803,1.8501000000083512,940,,,1785.313945,0.00199046,0.4677744856441932,1022.197,0.0063,0.09421195570187146,17434.929585,0.03236849,2.4120864413544156,1031,0.00278924,0.035807017679109675,,,1366.900564,0.00278924,0.035807017679109675,91
,14/05/2024,1715644800,25495.61859802463,,3290.0808635147014,1696.3310315493147,32639.266496560525,2157.236003471882,13260.518076,1514.508087,5456.5924350246305,5264,,,1785.313945,125.13623928,1379.6306792347011,1022.197,396.27,277.8640315493146,17434.929585,2035.9143262799998,7114.087145808647,5773.6,175.12801188,105.60742759188211,,,1366.900564,175.12801188,105.60742759188211,509.59999999999997,13260.518076,0.02407803,1.8501000000083512,940,,,1785.313945,0.00199046,0.4677744856441932,1022.197,0.0063,0.09421195570187146,17434.929585,0.03236849,2.4120864413544156,1031,0.00278924,0.035807017679109675,,,1366.900564,0.00278924,0.035807017679109675,91
,15/05/2024,1715731200,25097.66559330083,,3354.1164985165924,1681.0701491884952,32261.83499869179,2128.982757685873,13257.163164926773,1481.88235635,5329.620072024057,5029,,,1884.0863215316522,122.5028607,1347.5273162849403,1021.9383841590001,387.7335,271.3982650294951,17529.742608774734,1992.11871705,6948.545653338491,5515.85,172.42802756,103.14999196856482,,,1366.554738157308,172.42802756,103.14999196856482,486.84999999999997,13260.518076,0.02407803,1.8501000000083512,940,,,1884.563116,0.00199046,0.4677744856441932,1022.197,0.0063,0.09421195570187146,17534.178756,0.03236849,2.4120864413544156,1031,0.00278924,0.035807017679109675,,,1366.900564,0.00278924,0.035807017679109675,91
